Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/12  04:00:00,14.6919812263,0.0,0.0,0.0,1.52997510988,7.4902,3.93197159595,0.0,3.33988,0.592091595948
 02/12  05:00:00,14.841601525,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  06:00:00,22.8955795602,4.2950211842,0.0,0.0,4.58992532963,8.1892,85.009308477,76.0675627447,8.3497,0.592045732318
 02/12  07:00:00,38.8603802324,4.2950211842,0.0119378434578,0.0,9.17985065927,19.4245,94.3152063684,73.5782240723,16.6994,4.03758229611
 02/12  08:00:00,42.0894272733,4.2950211842,0.0079897099757,0.0,9.17985065927,26.9147,93.9408507144,64.8539802611,25.0491,4.03777045329
 02/12  09:00:00,42.1228517302,4.2950211842,0.00058744679239,0.0,9.17985065927,26.9147,82.878571701,46.0151956031,33.3988,3.46457609797
 02/12  10:00:00,34.710640194,4.2950211842,0.0,0.0,9.17985065927,19.4245,54.4792537705,25.3914801161,25.0491,4.03867365432
 02/12  11:00:00,42.2706086676,4.2950211842,0.00445127013038,0.0,9.17985065927,26.9147,61.0447091669,6.54438015926,41.7485,12.7518290076
 02/12  12:00:00,43.0716021778,4.2950211842,0.0184500860066,0.0,9.17985065927,26.9147,54.5001056806,0.0,41.7485,12.7516056806
 02/12  13:00:00,42.9578966959,4.2950211842,0.539821309941,0.0,9.17985065927,26.9147,52.1598430676,0.0,41.7485,10.4113430676
 02/12  14:00:00,35.195098349,4.2950211842,0.304411234542,0.0,9.17985065927,19.4245,43.810893505,0.0,33.3988,10.412093505
 02/12  15:00:00,35.0167299891,4.2950211842,0.108296778874,0.0,9.17985065927,19.4245,32.5569599982,0.0,25.0491,7.50785999816
 02/12  16:00:00,34.9632261875,4.2950211842,0.0688753439653,0.0,9.17985065927,19.4245,40.9061645472,0.0,33.3988,7.50736454715
 02/12  17:00:00,43.0008521006,4.2950211842,0.697526855274,0.0,9.17985065927,26.9147,58.1822222511,0.0,50.0982,8.08402225112
 02/12  18:00:00,43.8990651959,4.2950211842,0.558726442738,0.0,9.17985065927,26.9147,59.9332719792,0.0,50.0982,9.83507197918
 02/12  19:00:00,46.749480805,4.2950211842,0.26241267218,0.0,9.17985065927,26.9147,62.8491927794,0.0,50.0982,12.7509927794
 02/12  20:00:00,39.1148966934,4.2950211842,0.0,0.0,9.17985065927,19.4245,46.2444752052,0.0953447538181,33.3988,12.7503304514
 02/12  21:00:00,39.043163453,4.2950211842,0.0,0.0,9.17985065927,19.4245,52.6954183443,8.88501647659,33.3988,10.4116018677
 02/12  22:00:00,38.9426214806,4.2950211842,0.0,0.0,9.17985065927,19.4245,62.5731893242,24.7721940501,25.0491,12.7518952741
 02/12  23:00:00,38.815731015,4.2950211842,0.0,0.0,9.17985065927,19.4245,61.8070908967,34.6949202799,16.6994,10.4127706168
 02/12  24:00:00,39.575988807,4.2950211842,0.0,0.0,9.17985065927,19.4245,56.1305275682,42.5896477635,8.3497,5.19117980472
 02/13  01:00:00,22.8292333111,4.2950211842,0.00152302433988,0.0,4.58992532963,8.1892,63.9970663789,55.4655921632,3.33988,5.19159421572
 02/13  02:00:00,14.6899303821,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  03:00:00,14.7023675783,0.0,0.0,0.0,1.52997510988,7.4902,3.93196682478,0.0,3.33988,0.592086824778
 02/13  04:00:00,14.7087020379,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  05:00:00,14.8574344445,0.0,0.0,0.0,1.52997510988,7.4902,3.93197270475,0.0,3.33988,0.592092704749
 02/13  06:00:00,22.9091978711,4.2950211842,0.0,0.0,4.58992532963,8.1892,75.6066474135,67.2369474135,8.3497,0.02
 02/13  07:00:00,38.8741002013,4.2950211842,0.0127713433196,0.0,9.17985065927,19.4245,83.417881372,62.6813114602,16.6994,4.03716991179
 02/13  08:00:00,42.126802555,4.2950211842,0.015373720722,0.0,9.17985065927,26.9147,89.7055855539,49.5555639859,25.0491,15.100921568
 02/13  09:00:00,42.1745240952,4.2950211842,0.00111187949876,0.0,9.17985065927,26.9147,81.9749108079,34.6513056899,33.3988,13.924805118
 02/13  10:00:00,34.731650507,4.2950211842,0.0,0.0,9.17985065927,19.4245,58.4875538666,21.8586813974,25.0491,11.5797724692
 02/13  11:00:00,42.2548465925,4.2950211842,0.00482350347398,0.0,9.17985065927,26.9147,69.9647229867,17.8037979465,41.7485,10.4124250403
 02/13  12:00:00,43.007750322,4.2950211842,0.0,0.0,9.17985065927,26.9147,57.8305974418,5.07983614938,41.7485,11.0022612925
 02/13  13:00:00,42.3755152263,4.2950211842,0.00522960527547,0.0,9.17985065927,26.9147,52.160014101,0.0,41.7485,10.411514101
 02/13  14:00:00,34.8527439536,4.2950211842,0.0,0.0,9.17985065927,19.4245,42.7440524213,0.10071735453,33.3988,9.24453506678
 02/13  15:00:00,34.8544761404,4.2950211842,0.0,0.0,9.17985065927,19.4245,33.1667731269,0.610571518601,25.0491,7.50710160831
 02/13  16:00:00,34.8485125756,4.2950211842,0.0,0.0,9.17985065927,19.4245,42.8432813971,1.93701777115,33.3988,7.50746362593
 02/13  17:00:00,42.2943575863,4.2950211842,0.0178962077767,0.0,9.17985065927,26.9147,58.1817494978,0.0,50.0982,8.0835494978
 02/13  18:00:00,43.3384272332,4.2950211842,0.00418430984732,0.0,9.17985065927,26.9147,60.0807749746,0.148336287911,50.0982,9.83423868673
 02/13  19:00:00,46.5735469284,4.2950211842,0.0731472124861,0.0,9.17985065927,26.9147,64.0269627672,0.0,50.0982,13.9287627672
 02/13  20:00:00,39.1189712415,4.2950211842,0.0,0.0,9.17985065927,19.4245,49.9054042701,1.17925038682,33.3988,15.3273538833
 02/13  21:00:00,39.0717116618,4.2950211842,0.0,0.0,9.17985065927,19.4245,53.6954914039,7.76990586428,33.3988,12.5267855396
 02/13  22:00:00,38.9814204681,4.2950211842,0.0,0.0,9.17985065927,19.4245,56.1306725202,17.1522879258,25.0491,13.9292845944
 02/13  23:00:00,38.8560378662,4.2950211842,0.0,0.0,9.17985065927,19.4245,53.6620132596,25.3818767901,16.6994,11.5807364695
 02/13  24:00:00,39.6151758469,4.2950211842,0.0,0.0,9.17985065927,19.4245,46.4502604708,31.7534888999,8.3497,6.3470715709
 02/14  01:00:00,22.8947030772,4.2950211842,0.0,0.0,4.58992532963,8.1892,46.1229490034,37.0170896369,3.33988,5.76597936644
 02/14  02:00:00,14.7641180449,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  03:00:00,14.7839874188,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  04:00:00,14.7897914795,0.0,0.0,0.0,1.52997510988,7.4902,3.93194038955,0.0,3.33988,0.592060389547
 02/14  05:00:00,15.4426594999,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  06:00:00,23.4926370872,4.2950211842,0.0,0.0,4.58992532963,8.1892,57.8758072526,48.934040944,8.3497,0.592066308564
 02/14  07:00:00,38.1019960332,4.2950211842,0.010198219759,0.0,9.17985065927,19.4245,67.4514616696,46.7148149249,16.6994,4.03724674464
 02/14  08:00:00,42.1682795058,4.2950211842,0.0177355177331,0.0,9.17985065927,26.9147,81.9045016663,41.7551694884,25.0491,15.100232178
 02/14  09:00:00,42.1939783667,4.2950211842,0.000896179878346,0.0,9.17985065927,26.9147,79.8243335543,32.5010838843,33.3988,13.92444967
 02/14  10:00:00,34.7468388652,4.2950211842,0.0,0.0,9.17985065927,19.4245,57.1707913881,20.5425769536,25.0491,11.5791144345
 02/14  11:00:00,42.2650161708,4.2950211842,0.0117799178531,0.0,9.17985065927,26.9147,68.0695828769,16.4869170371,41.7485,9.83416583985
 02/14  12:00:00,42.9948800421,4.2950211842,0.0,0.0,9.17985065927,26.9147,58.8581158649,5.52959573972,41.7485,11.5800201252
 02/14  13:00:00,42.3408234799,4.2950211842,0.00172435018948,0.0,9.17985065927,26.9147,52.160630886,0.0,41.7485,10.412130886
 02/14  14:00:00,34.839552862,4.2950211842,0.00717451680918,0.0,9.17985065927,19.4245,42.1180979347,0.049044597129,33.3988,8.67025333758
 02/14  15:00:00,34.8390115114,4.2950211842,0.0,0.0,9.17985065927,19.4245,32.6235944302,0.0660432729056,25.0491,7.50845115729
 02/14  16:00:00,34.8093644629,4.2950211842,0.0,0.0,9.17985065927,19.4245,42.0911928097,0.608066266442,33.3988,8.0843265433
 02/14  17:00:00,42.2170916302,4.2950211842,0.00489943819604,0.0,9.17985065927,26.9147,61.262936357,3.65766127289,50.0982,7.50707508411
 02/14  18:00:00,43.2565084075,4.2950211842,0.0,0.0,9.17985065927,26.9147,67.0713585928,6.56137273181,50.0982,10.411785861
 02/14  19:00:00,46.4096566621,4.2950211842,0.0,0.0,9.17985065927,26.9147,74.8468448517,10.8234070278,50.0982,13.9252378239
 02/14  20:00:00,38.8845436949,4.2950211842,0.0,0.0,9.17985065927,19.4245,70.1053532797,21.6057441779,33.3988,15.1008091018
 02/14  21:00:00,38.8578607023,4.2950211842,0.0,0.0,9.17985065927,19.4245,74.4203463521,28.2709286253,33.3988,12.7506177268
 02/14  22:00:00,38.7980895307,4.2950211842,0.0,0.0,9.17985065927,19.4245,79.4641736508,40.4930129499,25.0491,13.9220607009
 02/14  23:00:00,38.7830007772,4.2950211842,0.0,0.0,9.17985065927,19.4245,74.5493362509,46.2725897408,16.6994,11.5773465101
 02/14  24:00:00,39.569336126,4.2950211842,0.0,0.0,9.17985065927,19.4245,66.9298027522,52.2321238192,8.3497,6.34797893305
 02/15  01:00:00,22.8005748866,4.2950211842,0.00149945995728,0.0,4.58992532963,8.1892,76.8862394104,68.3548862018,3.33988,5.19147320863
 02/15  02:00:00,14.6650577467,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  03:00:00,14.6868741897,0.0,0.0,0.0,1.52997510988,7.4902,3.93194187518,0.0,3.33988,0.592061875179
 02/15  04:00:00,14.6959303115,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  05:00:00,14.8429055061,0.0,0.0,0.0,1.52997510988,7.4902,3.93194778882,0.0,3.33988,0.592067788817
 02/15  06:00:00,22.8972642962,4.2950211842,0.00151203353704,0.0,4.58992532963,8.1892,90.704906399,82.335206399,8.3497,0.02
 02/15  07:00:00,37.8040995977,4.2950211842,0.0119035834154,0.0,9.17985065927,19.4245,99.6312424472,78.8945368341,16.6994,4.03730561312
 02/15  08:00:00,42.1031147399,4.2950211842,0.0143587063759,0.0,9.17985065927,26.9147,106.181956173,66.031055138,25.0491,15.1018010354
 02/15  09:00:00,42.1329759571,4.2950211842,0.0,0.0,9.17985065927,26.9147,98.4879644511,51.1645967491,33.3988,13.924567702
 02/15  10:00:00,34.6867541058,4.2950211842,0.0,0.0,9.17985065927,19.4245,74.1202815412,37.4912154328,25.0491,11.5799661084
 02/15  11:00:00,42.1935014089,4.2950211842,0.0019684456926,0.0,9.17985065927,26.9147,84.9898253287,33.4060769092,41.7485,9.83524841954
 02/15  12:00:00,42.9343369199,4.2950211842,0.0,0.0,9.17985065927,26.9147,76.8976560195,23.5686059167,41.7485,11.5805501029
 02/15  13:00:00,42.2579294373,4.2950211842,0.0,0.0,9.17985065927,26.9147,65.1300863576,12.969887729,41.7485,10.4116986286
 02/15  14:00:00,34.7278442972,4.2950211842,0.0,0.0,9.17985065927,19.4245,59.3952221416,17.3262607122,33.3988,8.6701614294
 02/15  15:00:00,34.7262897929,4.2950211842,0.0,0.0,9.17985065927,19.4245,55.4513110557,22.3186699437,25.0491,8.08354111207
 02/15  16:00:00,34.7046249788,4.2950211842,0.0,0.0,9.17985065927,19.4245,70.3733530347,29.468102278,33.3988,7.50645075669
 02/15  17:00:00,42.1271221532,4.2950211842,0.00438906740799,0.0,9.17985065927,26.9147,89.598989575,31.9933659412,50.0982,7.50742363386
 02/15  18:00:00,43.1883773498,4.2950211842,0.0,0.0,9.17985065927,26.9147,91.5924011251,31.0826034174,50.0982,10.4115977077
 02/15  19:00:00,46.3546310343,4.2950211842,0.0,0.0,9.17985065927,26.9147,95.6602345219,31.6369743636,50.0982,13.9250601583
 02/15  20:00:00,38.9833152842,4.2950211842,0.0,0.0,9.17985065927,19.4245,87.217507362,38.7174023503,33.3988,15.1013050117
 02/15  21:00:00,38.9599853995,4.2950211842,0.0,0.0,9.17985065927,19.4245,86.5970000854,40.4471535763,33.3988,12.7510465092
 02/15  22:00:00,38.8779291929,4.2950211842,0.0,0.0,9.17985065927,19.4245,88.2717356597,49.3011159886,25.0491,13.9215196711
 02/15  23:00:00,38.7685108443,4.2950211842,0.0,0.0,9.17985065927,19.4245,79.9197465162,52.0227191622,16.6994,11.197627354
 02/15  24:00:00,39.5564917162,4.2950211842,0.0,0.0,9.17985065927,19.4245,78.430113634,63.3557551126,8.3497,6.72465852136
 02/16  01:00:00,22.7913747336,4.2950211842,0.00141896332297,0.0,4.58992532963,8.1892,85.3276948084,76.796430765,3.33988,5.19138404348
 02/16  02:00:00,14.6556155618,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  03:00:00,14.6765566327,0.0,0.0,0.0,1.52997510988,7.4902,3.93195338056,0.0,3.33988,0.592073380561
 02/16  04:00:00,14.6867963839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  05:00:00,14.834624412,0.0,0.0,0.0,1.52997510988,7.4902,3.93195927833,0.0,3.33988,0.592079278327
 02/16  06:00:00,22.8931798598,4.2950211842,0.00558955786159,0.0,4.58992532963,8.1892,106.953785931,98.5840859308,8.3497,0.02
 02/16  07:00:00,37.7932021666,4.2950211842,0.0108525336101,0.0,9.17985065927,19.4245,116.141532165,95.4043257222,16.6994,4.03780644259
 02/16  08:00:00,42.0916167218,4.2950211842,0.0135696833344,0.0,9.17985065927,26.9147,121.241813612,81.0911995471,25.0491,15.1015140645
 02/16  09:00:00,42.1051533155,4.2950211842,0.00071191417977,0.0,9.17985065927,26.9147,111.77825301,64.4544317778,33.3988,13.9250212324
 02/16  10:00:00,34.6492985633,4.2950211842,0.0,0.0,9.17985065927,19.4245,84.8916830057,48.2622850585,25.0491,11.5802979472
 02/16  11:00:00,42.1827142641,4.2950211842,0.00249273527279,0.0,9.17985065927,26.9147,86.7060654282,35.1226806679,41.7485,9.83488476028
 02/16  12:00:00,42.9479724218,4.2950211842,0.0,0.0,9.17985065927,26.9147,68.8091657028,15.4808465131,41.7485,11.5798191897
 02/16  13:00:00,42.2805211447,4.2950211842,0.0,0.0,9.17985065927,26.9147,56.103291169,4.23459651577,41.7485,10.1201946533
 02/16  14:00:00,34.7606270736,4.2950211842,0.0,0.0,9.17985065927,19.4245,47.2958784643,4.93588076786,33.3988,8.96119769639
 02/16  15:00:00,34.7646754614,4.2950211842,0.0,0.0,9.17985065927,19.4245,42.2031554938,9.64746424019,25.0491,7.50659125357
 02/16  16:00:00,34.7505089208,4.2950211842,0.0,0.0,9.17985065927,19.4245,55.7499756923,14.2681491229,33.3988,8.08302656943
 02/16  17:00:00,42.185900336,4.2950211842,0.011257361284,0.0,9.17985065927,26.9147,69.218972381,11.6133162033,50.0982,7.5074561777
 02/16  18:00:00,43.234902982,4.2950211842,0.0,0.0,9.17985065927,26.9147,71.8326652965,11.3230904474,50.0982,10.4113748491
 02/16  19:00:00,46.3975422774,4.2950211842,0.0,0.0,9.17985065927,26.9147,76.4143030699,12.9730023541,50.0982,13.3431007159
 02/16  20:00:00,39.0109027431,4.2950211842,0.0,0.0,9.17985065927,19.4245,73.5447878298,24.4648688988,33.3988,15.681118931
 02/16  21:00:00,38.9656881314,4.2950211842,0.0,0.0,9.17985065927,19.4245,79.128600875,33.5583806267,33.3988,12.1714202483
 02/16  22:00:00,38.8771271621,4.2950211842,0.0,0.0,9.17985065927,19.4245,84.2628011319,45.2862352156,25.0491,13.9274659163
 02/16  23:00:00,38.7544093625,4.2950211842,0.0,0.0,9.17985065927,19.4245,80.8460036612,52.5680140085,16.6994,11.5785896526
 02/16  24:00:00,39.5534106019,4.2950211842,0.0,0.0,9.17985065927,19.4245,72.2444932872,57.5467900745,8.3497,6.34800321275
 02/17  01:00:00,22.7899933332,4.2950211842,0.00143754235067,0.0,4.58992532963,8.1892,80.8873734756,72.3564359941,3.33988,5.19105748149
 02/17  02:00:00,14.653666344,0.0,0.0,0.0,1.52997510988,7.4902,3.93195604227,0.0,3.33988,0.592076042268
 02/17  03:00:00,14.6749229687,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  04:00:00,14.6861290867,0.0,0.0,0.0,1.52997510988,7.4902,3.93196193935,0.0,3.33988,0.59208193935
 02/17  05:00:00,15.3510435536,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  06:00:00,23.4081469884,4.2950211842,0.00143237326508,0.0,4.58992532963,8.1892,89.0012334099,80.6315334099,8.3497,0.02
 02/17  07:00:00,38.0273201888,4.2950211842,0.0117393063509,0.0,9.17985065927,19.4245,98.7702741339,78.0335154226,16.6994,4.03735871124
 02/17  08:00:00,42.0989711275,4.2950211842,0.0112583421714,0.0,9.17985065927,26.9147,99.9912932496,59.8408578301,25.0491,15.1013354195
 02/17  09:00:00,42.1544398459,4.2950211842,0.0,0.0,9.17985065927,26.9147,88.6367166078,41.3123421494,33.3988,13.9255744584
 02/17  10:00:00,34.704759006,4.2950211842,0.0,0.0,9.17985065927,19.4245,66.7842495143,30.1550165141,25.0491,11.5801330001
 02/17  11:00:00,42.2151490476,4.2950211842,0.00253583378621,0.0,9.17985065927,26.9147,76.9243967487,24.7635450786,41.7485,10.4123516702
 02/17  12:00:00,42.9644630609,4.2950211842,0.0,0.0,9.17985065927,26.9147,63.8382804806,11.0866876968,41.7485,11.0030927839
 02/17  13:00:00,42.2997514797,4.2950211842,0.0,0.0,9.17985065927,26.9147,53.8108526018,1.65139934786,41.7485,10.4109532539
 02/17  14:00:00,34.7837575907,4.2950211842,0.0,0.0,9.17985065927,19.4245,43.889256736,1.82055681364,33.3988,8.66989992239
 02/17  15:00:00,34.7986787979,4.2950211842,0.0,0.0,9.17985065927,19.4245,36.7080548965,3.57594078677,25.0491,8.08301410978
 02/17  16:00:00,34.7848810154,4.2950211842,0.0,0.0,9.17985065927,19.4245,47.375223374,6.46925445804,33.3988,7.50716891599
 02/17  17:00:00,42.2089164455,4.2950211842,0.00369109791855,0.0,9.17985065927,26.9147,64.5982874177,6.99159934419,50.0982,7.50848807351
 02/17  18:00:00,43.2644562836,4.2950211842,0.0,0.0,9.17985065927,26.9147,66.5437336315,6.03442690918,50.0982,10.4111067223
 02/17  19:00:00,46.410581152,4.2950211842,0.0,0.0,9.17985065927,26.9147,74.6241822576,10.6020098956,50.0982,13.923972362
 02/17  20:00:00,38.8839004952,4.2950211842,0.0,0.0,9.17985065927,19.4245,68.5394747362,20.0399377681,33.3988,15.1007369682
 02/17  21:00:00,38.8682694286,4.2950211842,0.0,0.0,9.17985065927,19.4245,67.2334225493,21.6639964839,33.3988,12.1706260654
 02/17  22:00:00,38.8189768369,4.2950211842,0.0,0.0,9.17985065927,19.4245,69.5272842081,30.5504540246,25.0491,13.9277301836
 02/17  23:00:00,38.806250213,4.2950211842,0.0,0.0,9.17985065927,19.4245,63.8157301514,35.5357319745,16.6994,11.5805981768
 02/17  24:00:00,39.5702228484,4.2950211842,0.0,0.0,9.17985065927,19.4245,60.6529514648,45.9557530625,8.3497,6.34749840228
 02/18  01:00:00,22.8269572942,4.2950211842,0.0,0.0,4.58992532963,8.1892,64.10787999,55.576807681,3.33988,5.191192309
 02/18  02:00:00,14.6981159052,0.0,0.0,0.0,1.52997510988,7.4902,3.93193966985,0.0,3.33988,0.592059669848
 02/18  03:00:00,14.708627869,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  04:00:00,14.7317609924,0.0,0.0,0.0,1.52997510988,7.4902,3.93194559296,0.0,3.33988,0.592065592961
 02/18  05:00:00,14.8884989057,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  06:00:00,22.9397116745,4.2950211842,0.0,0.0,4.58992532963,8.1892,66.0190914472,57.6493914472,8.3497,0.02
 02/18  07:00:00,37.8423096672,4.2950211842,0.0135353474535,0.0,9.17985065927,19.4245,76.0147225442,55.2781106766,16.6994,4.03721186766
 02/18  08:00:00,42.1369332963,4.2950211842,0.00970227983251,0.0,9.17985065927,26.9147,71.1897702049,42.1029786738,25.0491,4.0376915311
 02/18  09:00:00,42.1752607153,4.2950211842,0.000652710621372,0.0,9.17985065927,26.9147,67.059999899,29.6229545354,33.3988,4.03824536358
 02/18  10:00:00,34.7321039952,4.2950211842,0.000689988894553,0.0,9.17985065927,19.4245,57.0509081089,19.2508215569,25.0491,12.750986552
 02/18  11:00:00,42.2537725513,4.2950211842,0.00283595170512,0.0,9.17985065927,26.9147,67.9881880495,14.6599957453,41.7485,11.5796923042
 02/18  12:00:00,43.0153546358,4.2950211842,0.00248158509852,0.0,9.17985065927,26.9147,55.6273088822,1.70777280367,41.7485,12.1710360786
 02/18  13:00:00,42.5849698511,4.2950211842,0.187522892568,0.0,9.17985065927,26.9147,54.4990811461,0.0,41.7485,12.7505811461
 02/18  14:00:00,35.0783724994,4.2950211842,0.180812597482,0.0,9.17985065927,19.4245,44.9777029649,0.0,33.3988,11.5789029649
 02/18  15:00:00,35.383261012,4.2950211842,0.461118964874,0.0,9.17985065927,19.4245,34.8826482662,0.0,25.0491,9.83354826617
 02/18  16:00:00,35.8318174496,4.2950211842,0.912526149189,0.0,9.17985065927,19.4245,43.8111408777,0.0,33.3988,10.4123408777
 02/18  17:00:00,44.2499498866,4.2950211842,1.91548660154,0.0,9.17985065927,26.9147,58.7667903002,0.0,50.0982,8.66859030017
 02/18  18:00:00,44.392029072,4.2950211842,1.02185112359,0.0,9.17985065927,26.9147,60.5095124524,0.0,50.0982,10.4113124524
 02/18  19:00:00,47.1736983398,4.2950211842,0.672598551871,0.0,9.17985065927,26.9147,64.0203399581,0.0,50.0982,13.9221399581
 02/18  20:00:00,39.1040257258,4.2950211842,0.0,0.0,9.17985065927,19.4245,47.1066223529,0.364619787882,33.3988,13.343202565
 02/18  21:00:00,39.0438780613,4.2950211842,0.0,0.0,9.17985065927,19.4245,54.7066146188,8.55723754406,33.3988,12.7505770747
 02/18  22:00:00,38.9444807701,4.2950211842,0.0,0.0,9.17985065927,19.4245,57.7054848254,18.7309189417,25.0491,13.9254658837
 02/18  23:00:00,38.8155741273,4.2950211842,0.0,0.0,9.17985065927,19.4245,55.0225919854,27.9109358835,16.6994,10.4122561019
 02/18  24:00:00,39.5795910531,4.2950211842,0.0,0.0,9.17985065927,19.4245,54.5294874278,38.672883869,8.3497,7.50690355884
 02/19  01:00:00,22.8250628811,4.2950211842,0.0015411109515,0.0,4.58992532963,8.1892,66.8727157386,57.1857376435,3.33988,6.34709809507
 02/19  02:00:00,14.686533518,0.0,0.0,0.0,1.52997510988,7.4902,3.93194664392,0.0,3.33988,0.592066643918
 02/19  03:00:00,14.7023942388,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  04:00:00,14.7091685255,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  05:00:00,14.8583983544,0.0,0.0,0.0,1.52997510988,7.4902,3.93195255594,0.0,3.33988,0.592072555935
 02/19  06:00:00,22.9016937682,4.2950211842,0.0,0.0,4.58992532963,8.1892,80.902012971,72.532312971,8.3497,0.02
 02/19  07:00:00,37.8052867737,4.2950211842,0.0121571741084,0.0,9.17985065927,19.4245,91.5880343999,70.8515071193,16.6994,4.03712728059
 02/19  08:00:00,42.1150829526,4.2950211842,0.00569964965455,0.0,9.17985065927,26.9147,76.1861171305,47.0991142087,25.0491,4.0379029218
 02/19  09:00:00,42.1793411352,4.2950211842,0.0,0.0,9.17985065927,26.9147,64.3940304571,26.9570784932,33.3988,4.03815196388
 02/19  10:00:00,34.7526717357,4.2950211842,0.0,0.0,9.17985065927,19.4245,44.0460010453,14.9584863411,25.0491,4.03841470428
 02/19  11:00:00,42.3121489914,4.2950211842,0.00719869344938,0.0,9.17985065927,26.9147,55.4657841217,0.967164400766,41.7485,12.7501197209
 02/19  12:00:00,43.2533716283,4.2950211842,0.167657252642,0.0,9.17985065927,26.9147,53.9201875067,0.0,41.7485,12.1716875067
 02/19  13:00:00,43.2837450155,4.2950211842,0.842197974135,0.0,9.17985065927,26.9147,52.1600801294,0.0,41.7485,10.4115801294
 02/19  14:00:00,36.103705271,4.2950211842,1.18535337377,0.0,9.17985065927,19.4245,43.2317719392,0.0,33.3988,9.83297193921
 02/19  15:00:00,35.688593472,4.2950211842,0.760520716196,0.0,9.17985065927,19.4245,33.1318753645,0.0,25.0491,8.08277536455
 02/19  16:00:00,35.4288937987,4.2950211842,0.509933584875,0.0,9.17985065927,19.4245,40.9052106232,0.0,33.3988,7.50641062318
 02/19  17:00:00,43.442454854,4.2950211842,1.11769632127,0.0,9.17985065927,26.9147,57.6051589304,0.0,50.0982,7.50695893036
 02/19  18:00:00,44.3379070248,4.2950211842,0.971513606811,0.0,9.17985065927,26.9147,60.5091583979,0.0,50.0982,10.4109583979
 02/19  19:00:00,47.0146526347,4.2950211842,0.513372441493,0.0,9.17985065927,26.9147,62.2688303231,0.0,50.0982,12.1706303231
 02/19  20:00:00,39.1079057859,4.2950211842,0.0,0.0,9.17985065927,19.4245,47.3192920912,1.17041725846,33.3988,12.7500748328
 02/19  21:00:00,39.0337700597,4.2950211842,0.0,0.0,9.17985065927,19.4245,55.9295794883,12.118565787,33.3988,10.4122137013
 02/19  22:00:00,38.9407398487,4.2950211842,0.0,0.0,9.17985065927,19.4245,63.035274664,25.8155745025,25.0491,12.1706001614
 02/19  23:00:00,38.8152880016,4.2950211842,0.0,0.0,9.17985065927,19.4245,61.5167108805,34.4068320249,16.6994,10.4104788556
 02/19  24:00:00,39.5769133367,4.2950211842,0.0,0.0,9.17985065927,19.4245,55.908685657,42.3678924738,8.3497,5.19109318314
 02/20  01:00:00,22.8299470143,4.2950211842,0.00152052844214,0.0,4.58992532963,8.1892,64.9946244592,55.3076834417,3.33988,6.34706101746
 02/20  02:00:00,14.6988246894,0.0,0.0,0.0,1.52997510988,7.4902,3.93194411185,0.0,3.33988,0.592064111845
 02/20  03:00:00,14.714857344,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  04:00:00,14.7149696391,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  05:00:00,14.8597812165,0.0,0.0,0.0,1.52997510988,7.4902,3.93195002789,0.0,3.33988,0.59207002789
 02/20  06:00:00,22.9102852578,4.2950211842,0.0,0.0,4.58992532963,8.1892,76.3716960437,68.0019960437,8.3497,0.02
 02/20  07:00:00,37.8094779785,4.2950211842,0.012446059608,0.0,9.17985065927,19.4245,86.5958691474,65.8589890499,16.6994,4.03748009748
 02/20  08:00:00,42.1268007071,4.2950211842,0.00588201165936,0.0,9.17985065927,26.9147,72.4892918311,43.4023242224,25.0491,4.03786760867
