Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/11  06:00:00,39.4100000528,4.08460302938,0.0520998275244,0.0,9.17985065927,19.4245,19.5870858638,0.0,16.6994,2.88768586376
 04/11  07:00:00,46.3171878941,4.08460302938,4.06829107645,0.0,9.17985065927,26.9147,37.7951468527,0.0,25.0491,12.7460468527
 04/11  08:00:00,49.0095460902,4.08460302938,6.74409803518,0.0,9.17985065927,26.9147,44.398592197,0.0,33.3988,10.999792197
 04/11  09:00:00,42.6086728255,4.08460302938,7.81079480063,0.0,9.17985065927,19.4245,34.2976237002,0.0,25.0491,9.24852370025
 04/11  10:00:00,53.7828414961,4.08460302938,11.4618604336,0.0,9.17985065927,26.9147,49.8363730143,0.0,41.7485,8.08787301431
 04/11  11:00:00,60.4253098055,4.08460302938,17.3555930274,0.0,9.17985065927,26.9147,50.9975129746,0.0,41.7485,9.24901297459
 04/11  12:00:00,64.3545771621,4.08460302938,21.905903146,0.0,9.17985065927,26.9147,50.0768254282,0.0,41.7485,8.32832542821
 04/11  13:00:00,56.1148811395,4.08460302938,21.2224453522,0.0,9.17985065927,19.4245,40.6608507188,0.0,33.3988,7.26205071877
 04/11  14:00:00,53.937214552,4.08460302938,19.041227357,0.0,9.17985065927,19.4245,31.3961668182,0.0,25.0491,6.34706681821
 04/11  15:00:00,51.7702079319,4.08460302938,16.8734020352,0.0,9.17985065927,19.4245,39.7449978573,0.0,33.3988,6.34619785731
 04/11  16:00:00,60.627789066,4.08460302938,18.2457598873,0.0,9.17985065927,26.9147,56.4453527311,0.0,50.0982,6.34715273112
 04/11  17:00:00,60.9811251391,4.08460302938,18.620621964,0.0,9.17985065927,26.9147,58.1856121381,0.0,50.0982,8.08741213809
 04/11  18:00:00,61.4137449562,4.08460302938,19.0738895911,0.0,9.17985065927,26.9147,61.0978747135,0.0,50.0982,10.9996747135
 04/11  19:00:00,52.15616103,4.08460302938,15.2226960301,0.0,9.17985065927,19.4245,45.5651526508,0.0,33.3988,12.1663526508
 04/11  20:00:00,51.9369219098,4.08460302938,12.9503655213,0.0,9.17985065927,19.4245,43.810667338,0.0,33.3988,10.411867338
 04/11  21:00:00,48.408882802,4.08460302938,9.4850556813,0.0,9.17985065927,19.4245,36.0484291641,0.0,25.0491,10.9993291641
 04/11  22:00:00,46.5476621202,4.08460302938,7.62550177005,0.0,9.17985065927,19.4245,25.9506547686,0.0,16.6994,9.25125476861
 04/11  23:00:00,45.2205656704,4.08460302938,5.5357048698,0.0,9.17985065927,19.4245,14.1159512187,0.0,8.3497,5.76625121867
 04/11  24:00:00,24.3247424463,4.08460302938,1.34121652273,0.0,4.58992532963,8.1892,7.50080275071,0.122395461992,3.33988,4.03852728871
 04/12  01:00:00,15.068455352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/12  02:00:00,15.0838080632,0.0,0.0,0.0,1.52997510988,7.4902,3.9319548703,0.0,3.33988,0.5920748703
 04/12  03:00:00,15.0847697502,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/12  04:00:00,15.263219414,0.0,0.0,0.0,1.52997510988,7.4902,3.93196076924,0.0,3.33988,0.592080769244
 04/12  05:00:00,23.1422318294,4.08460302938,0.0158916341096,0.0,4.58992532963,8.1892,8.57985329485,0.210153294854,8.3497,0.02
 04/12  06:00:00,39.3356278564,4.08460302938,0.267517289347,0.0,9.17985065927,19.4245,20.1605335335,0.0,16.6994,3.46113353353
 04/12  07:00:00,46.0621927205,4.08460302938,3.81193537192,0.0,9.17985065927,26.9147,37.2147792745,0.0,25.0491,12.1656792745
 04/12  08:00:00,47.728229629,4.08460302938,5.46856357833,0.0,9.17985065927,26.9147,44.3969702229,0.0,33.3988,10.9981702229
 04/12  09:00:00,42.1152626707,4.08460302938,7.31170031594,0.0,9.17985065927,19.4245,34.2979614787,0.0,25.0491,9.24886147871
 04/12  10:00:00,51.8774508182,4.08460302938,9.5573922965,0.0,9.17985065927,26.9147,49.8358782306,0.0,41.7485,8.08737823056
 04/12  11:00:00,55.3827383764,4.08460302938,12.3424689548,0.0,9.17985065927,26.9147,50.9971767555,0.0,41.7485,9.24867675549
 04/12  12:00:00,56.5287153488,4.08460302938,14.1293091057,0.0,9.17985065927,26.9147,49.8354051472,0.0,41.7485,8.08690514721
 04/12  13:00:00,46.9442670442,4.08460302938,12.1098763429,0.0,9.17985065927,19.4245,40.9032288798,0.0,33.3988,7.50442887984
 04/12  14:00:00,45.0791849314,4.08460302938,10.2448776875,0.0,9.17985065927,19.4245,31.3961505026,0.0,25.0491,6.34705050264
 04/12  15:00:00,43.5389992592,4.08460302938,8.70893702291,0.0,9.17985065927,19.4245,39.7459143561,0.0,33.3988,6.34711435614
 04/12  16:00:00,52.3383741791,4.08460302938,10.0205982112,0.0,9.17985065927,26.9147,55.8693283818,0.0,50.0982,5.77112838176
 04/12  17:00:00,54.0315617221,4.08460302938,11.7137274286,0.0,9.17985065927,26.9147,58.7615077894,0.0,50.0982,8.66330778944
 04/12  18:00:00,55.5679032611,4.08460302938,13.2827610165,0.0,9.17985065927,26.9147,61.097684705,0.0,50.0982,10.999484705
 04/12  19:00:00,48.6252756354,4.08460302938,11.5606418474,0.0,9.17985065927,19.4245,45.5663327038,0.0,33.3988,12.1675327038
 04/12  20:00:00,50.6470691506,4.08460302938,11.4892214254,0.0,9.17985065927,19.4245,43.8109025978,0.0,33.3988,10.4121025978
 04/12  21:00:00,49.4760506273,4.08460302938,10.3947477209,0.0,9.17985065927,19.4245,36.0492612854,0.0,25.0491,11.0001612854
 04/12  22:00:00,46.0294402331,4.08460302938,7.10499397676,0.0,9.17985065927,19.4245,25.9466163561,0.0,16.6994,9.24721635611
 04/12  23:00:00,43.1330779467,4.08460302938,3.46872930379,0.0,9.17985065927,19.4245,13.5408009216,0.0,8.3497,5.19110092162
 04/12  24:00:00,23.015889283,4.08460302938,0.0497609480877,0.0,4.58992532963,8.1892,7.50863708141,0.13055250213,3.33988,4.03820457928
 04/13  01:00:00,15.0408552444,0.0,0.0,0.0,1.52997510988,7.4902,3.93197330334,0.0,3.33988,0.592093303341
 04/13  02:00:00,15.0477078595,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  03:00:00,15.0526866849,0.0,0.0,0.0,1.52997510988,7.4902,3.93195336607,0.0,3.33988,0.592073366066
 04/13  04:00:00,15.219768689,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/13  05:00:00,23.1113608014,4.08460302938,0.04346305687,0.0,4.58992532963,8.1892,9.30705919498,0.365279912651,8.3497,0.592079282333
 04/13  06:00:00,39.0698663868,4.08460302938,0.0503568060292,0.0,9.17985065927,19.4245,19.5870761472,0.0,16.6994,2.88767614721
 04/13  07:00:00,43.5663190427,4.08460302938,1.33375725425,0.0,9.17985065927,26.9147,37.2160218161,0.0,25.0491,12.1669218161
 04/13  08:00:00,48.0721111623,4.08460302938,5.81254756861,0.0,9.17985065927,26.9147,44.3976789424,0.0,33.3988,10.9988789424
 04/13  09:00:00,43.7323893235,4.08460302938,8.92493081322,0.0,9.17985065927,19.4245,34.2983452232,0.0,25.0491,9.24924522322
 04/13  10:00:00,53.1644993874,4.08460302938,10.8475175615,0.0,9.17985065927,26.9147,50.4139389295,0.0,41.7485,8.66543892954
 04/13  11:00:00,56.9856522232,4.08460302938,13.946208727,0.0,9.17985065927,26.9147,50.4210970032,0.0,41.7485,8.6725970032
 04/13  12:00:00,58.1409247785,4.08460302938,15.7455087303,0.0,9.17985065927,26.9147,50.4120314402,0.0,41.7485,8.66353144022
 04/13  13:00:00,50.288938842,4.08460302938,15.441659433,0.0,9.17985065927,19.4245,40.3270135929,0.0,33.3988,6.92821359285
 04/13  14:00:00,49.873759384,4.08460302938,15.0009201783,0.0,9.17985065927,19.4245,31.3956800046,0.0,25.0491,6.34658000462
 04/13  15:00:00,47.9751559682,4.08460302938,13.0994171582,0.0,9.17985065927,19.4245,39.744967468,0.0,33.3988,6.34616746801
 04/13  16:00:00,56.5609899359,4.08460302938,14.2031740804,0.0,9.17985065927,26.9147,55.8695485947,0.0,50.0982,5.77134859474
 04/13  17:00:00,59.2045720356,4.08460302938,16.8445834724,0.0,9.17985065927,26.9147,58.760889785,0.0,50.0982,8.66268978501
 04/13  18:00:00,60.792162655,4.08460302938,18.4381540874,0.0,9.17985065927,26.9147,61.097243133,0.0,50.0982,10.999043133
 04/13  19:00:00,50.9741344233,4.08460302938,14.922803673,0.0,9.17985065927,19.4245,45.5634029971,0.0,33.3988,12.1646029971
 04/13  20:00:00,51.065098158,4.08460302938,11.8916102908,0.0,9.17985065927,19.4245,43.2326990784,0.0,33.3988,9.8338990784
 04/13  21:00:00,46.0867222979,4.08460302938,7.04074676533,0.0,9.17985065927,19.4245,36.6259729477,0.0,25.0491,11.5768729477
 04/13  22:00:00,42.9517036014,4.08460302938,4.0625882522,0.0,9.17985065927,19.4245,25.3685979646,0.0,16.6994,8.66919796456
 04/13  23:00:00,41.2306114968,4.08460302938,1.5945588946,0.0,9.17985065927,19.4245,14.1159087738,0.0,8.3497,5.76620877381
 04/13  24:00:00,22.9296926195,4.08460302938,0.0,0.0,4.58992532963,8.1892,7.51627545155,0.137509610607,3.33988,4.03888584094
 04/14  01:00:00,15.0009401815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  02:00:00,15.0114796238,0.0,0.0,0.0,1.52997510988,7.4902,3.93194594914,0.0,3.33988,0.592065949135
 04/14  03:00:00,15.0195280455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/14  04:00:00,15.7859090863,0.0,0.0,0.0,1.52997510988,7.4902,3.93195186226,0.0,3.33988,0.592071862258
 04/14  05:00:00,23.5903415291,4.08460302938,0.0,0.0,4.58992532963,8.1892,10.3510459382,1.98134593824,8.3497,0.02
 04/14  06:00:00,39.2193909163,4.08460302938,0.0305213454633,0.0,9.17985065927,19.4245,20.3434749489,0.183212760264,16.6994,3.46086218861
 04/14  07:00:00,42.198920983,4.08460302938,0.0458411188377,0.0,9.17985065927,26.9147,37.2334215146,0.0182573309266,25.0491,12.1660641837
 04/14  08:00:00,42.6154925497,4.08460302938,0.418830419769,0.0,9.17985065927,26.9147,44.3983908816,0.0,33.3988,10.9995908816
 04/14  09:00:00,35.5838646528,4.08460302938,0.850876681012,0.0,9.17985065927,19.4245,34.2978479673,0.0,25.0491,9.2487479673
 04/14  10:00:00,47.0094470913,4.08460302938,4.73717415237,0.0,9.17985065927,26.9147,49.8364345102,0.0,41.7485,8.08793451024
 04/14  11:00:00,50.1499277636,4.08460302938,7.17874400894,0.0,9.17985065927,26.9147,50.9966980522,0.0,41.7485,9.24819805221
 04/14  12:00:00,50.5424572635,4.08460302938,8.22076351806,0.0,9.17985065927,26.9147,49.8355693928,0.0,41.7485,8.08706939284
 04/14  13:00:00,43.1464826229,4.08460302938,8.3412028538,0.0,9.17985065927,19.4245,40.3270494109,0.0,33.3988,6.92824941091
 04/14  14:00:00,42.7860551417,4.08460302938,7.96770097466,0.0,9.17985065927,19.4245,31.395084125,0.0,25.0491,6.34598412495
 04/14  15:00:00,42.6407834907,4.08460302938,7.81469827874,0.0,9.17985065927,19.4245,39.744824884,0.0,33.3988,6.34602488402
 04/14  16:00:00,52.0272412327,4.08460302938,9.78057582886,0.0,9.17985065927,26.9147,55.8699445415,0.0,50.0982,5.77174454152
 04/14  17:00:00,52.8725858042,4.08460302938,10.6219846798,0.0,9.17985065927,26.9147,58.7618184499,0.0,50.0982,8.66361844986
 04/14  18:00:00,54.4419385007,4.08460302938,12.2016631474,0.0,9.17985065927,26.9147,61.0967280682,0.0,50.0982,10.9985280682
 04/14  19:00:00,44.3400498544,4.08460302938,8.56064858303,0.0,9.17985065927,19.4245,45.5650204105,0.0,33.3988,12.1662204105
 04/14  20:00:00,44.9321410545,4.08460302938,6.00105027499,0.0,9.17985065927,19.4245,43.2327948399,0.0,33.3988,9.83399483992
 04/14  21:00:00,41.0705488397,4.08460302938,2.21228982573,0.0,9.17985065927,19.4245,36.0474527229,0.0,25.0491,10.9983527229
 04/14  22:00:00,39.386316847,4.08460302938,0.542365815174,0.0,9.17985065927,19.4245,25.9488728313,0.0,16.6994,9.24947283127
 04/14  23:00:00,39.5955910305,4.08460302938,0.0,0.0,9.17985065927,19.4245,13.6045139718,0.0636911328221,8.3497,5.19112283899
 04/14  24:00:00,22.8794946029,4.08460302938,0.00583683676114,0.0,4.58992532963,8.1892,8.14048116616,0.188678779405,3.33988,4.61192238676
 04/15  01:00:00,14.9592491046,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  02:00:00,14.9895257966,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  03:00:00,15.0024391053,0.0,0.0,0.0,1.52997510988,7.4902,3.9319405077,0.0,3.33988,0.592060507699
 04/15  04:00:00,15.1701477293,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/15  05:00:00,23.0023905692,4.08460302938,0.0,0.0,4.58992532963,8.1892,14.3709828714,5.42921644353,8.3497,0.592066427909
 04/15  06:00:00,38.9728549802,4.08460302938,0.0352360249588,0.0,9.17985065927,19.4245,20.3779225552,0.791014121517,16.6994,2.88750843369
 04/15  07:00:00,42.2238842379,4.08460302938,0.043502533268,0.0,9.17985065927,26.9147,28.542970528,0.0323057069376,25.0491,3.46156482108
 04/15  08:00:00,42.974752499,4.08460302938,0.760531310306,0.0,9.17985065927,26.9147,36.8606542178,0.0,33.3988,3.4618542178
 04/15  09:00:00,37.739729891,4.08460302938,2.97674990892,0.0,9.17985065927,19.4245,34.8835496968,0.0,25.0491,9.83444969684
 04/15  10:00:00,47.6488963944,4.08460302938,5.36593987714,0.0,9.17985065927,26.9147,50.9965596597,0.0,41.7485,9.24805965966
 04/15  11:00:00,51.0868986825,4.08460302938,8.06307572856,0.0,9.17985065927,26.9147,51.582799224,0.0,41.7485,9.83429922398
 04/15  12:00:00,52.002226412,4.08460302938,9.62025119861,0.0,9.17985065927,26.9147,52.1595988335,0.0,41.7485,10.4110988335
 04/15  13:00:00,44.3781111239,4.08460302938,9.54263998638,0.0,9.17985065927,19.4245,42.6430516393,0.0,33.3988,9.24425163932
 04/15  14:00:00,43.7888573299,4.08460302938,8.95109649114,0.0,9.17985065927,19.4245,33.134308915,0.0,25.0491,8.08520891496
 04/15  15:00:00,43.6812928228,4.08460302938,8.84279895175,0.0,9.17985065927,19.4245,41.4840968693,0.0,33.3988,8.08529686934
 04/15  16:00:00,52.7540980059,4.08460302938,10.474314309,0.0,9.17985065927,26.9147,57.0251043385,0.0,50.0982,6.92690433854
 04/15  17:00:00,54.0196919963,4.08460302938,11.7404592796,0.0,9.17985065927,26.9147,58.1855715376,0.0,50.0982,8.0873715376
 04/15  18:00:00,54.4487370636,4.08460302938,12.1845530704,0.0,9.17985065927,26.9147,61.0967554294,0.0,50.0982,10.9985554294
 04/15  19:00:00,45.3630509865,4.08460302938,9.37267984908,0.0,9.17985065927,19.4245,44.397953565,0.0,33.3988,10.999153565
 04/15  20:00:00,45.6475168044,4.08460302938,6.52633488461,0.0,9.17985065927,19.4245,43.8097936722,0.0,33.3988,10.4109936722
 04/15  21:00:00,43.3960285242,4.08460302938,4.39674898501,0.0,9.17985065927,19.4245,36.0481244804,0.0,25.0491,10.9990244804
 04/15  22:00:00,40.7031160569,4.08460302938,1.85536374256,0.0,9.17985065927,19.4245,24.7864583079,0.0,16.6994,8.08705830794
 04/15  23:00:00,39.6655325455,4.08460302938,0.0784036265625,0.0,9.17985065927,19.4245,14.7422627618,0.0454670893715,8.3497,6.34709567244
 04/15  24:00:00,22.8680514825,4.08460302938,0.00712793911669,0.0,4.58992532963,8.1892,7.56287589625,0.184234243512,3.33988,4.03876165274
 04/16  01:00:00,14.9496232915,0.0,0.0,0.0,1.52997510988,7.4902,3.93196000541,0.0,3.33988,0.592080005414
 04/16  02:00:00,14.9764391004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  03:00:00,14.9821905303,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  04:00:00,15.1434007145,0.0,0.0,0.0,1.52997510988,7.4902,3.9319658962,0.0,3.33988,0.592085896204
 04/16  05:00:00,22.9793024391,4.08460302938,0.0,0.0,4.58992532963,8.1892,16.7327667611,8.36306676111,8.3497,0.02
 04/16  06:00:00,38.9517482392,4.08460302938,0.0322378876085,0.0,9.17985065927,19.4245,22.9937659381,2.83355286356,16.6994,3.46081307452
 04/16  07:00:00,42.1914782544,4.08460302938,0.034712174794,0.0,9.17985065927,26.9147,28.5323287191,0.0218458324698,25.0491,3.46138288664
 04/16  08:00:00,43.4051214684,4.08460302938,1.18833101913,0.0,9.17985065927,26.9147,36.2868529541,0.0,33.3988,2.88805295408
 04/16  09:00:00,38.3099460337,4.08460302938,3.53018476568,0.0,9.17985065927,19.4245,28.5112144677,0.0,25.0491,3.46211446772
 04/16  10:00:00,50.6791018632,4.08460302938,8.3679908874,0.0,9.17985065927,26.9147,51.5827071076,0.0,41.7485,9.83420710755
 04/16  11:00:00,52.8576213383,4.08460302938,9.81735191601,0.0,9.17985065927,26.9147,51.5818786706,0.0,41.7485,9.83337867062
 04/16  12:00:00,53.9631447548,4.08460302938,11.5440135517,0.0,9.17985065927,26.9147,50.4118322108,0.0,41.7485,8.66333221075
 04/16  13:00:00,46.0271338879,4.08460302938,11.1648008428,0.0,9.17985065927,19.4245,41.4847085709,0.0,33.3988,8.08590857085
 04/16  14:00:00,45.1961507049,4.08460302938,10.3433419511,0.0,9.17985065927,19.4245,30.8190238241,0.0,25.0491,5.76992382408
 04/16  15:00:00,45.5142839,4.08460302938,10.6455744244,0.0,9.17985065927,19.4245,39.7445053387,0.0,33.3988,6.34570533872
 04/16  16:00:00,53.7333507099,4.08460302938,11.3790921504,0.0,9.17985065927,26.9147,56.4437214874,0.0,50.0982,6.3455214874
 04/16  17:00:00,53.6254755643,4.08460302938,11.3275582209,0.0,9.17985065927,26.9147,58.1848358418,0.0,50.0982,8.08663584181
 04/16  18:00:00,55.7818127,4.08460302938,13.503772732,0.0,9.17985065927,26.9147,59.931246007,0.0,50.0982,9.83304600695
 04/16  19:00:00,47.6103756529,4.08460302938,11.5901426467,0.0,9.17985065927,19.4245,43.2317981412,0.0,33.3988,9.83299814119
 04/16  20:00:00,48.629312207,4.08460302938,9.47295710807,0.0,9.17985065927,19.4245,41.4850423321,0.0,33.3988,8.08624233208
 04/16  21:00:00,44.8392340005,4.08460302938,5.8003072348,0.0,9.17985065927,19.4245,35.4601495292,0.0,25.0491,10.4110495292
 04/16  22:00:00,42.3224689773,4.08460302938,3.42772586869,0.0,9.17985065927,19.4245,24.7854877155,0.0,16.6994,8.08608771545
 04/16  23:00:00,42.3269401738,4.08460302938,2.66594517757,0.0,9.17985065927,19.4245,12.3872903532,0.0,8.3497,4.03759035322
 04/16  24:00:00,22.962260934,4.08460302938,0.0,0.0,4.58992532963,8.1892,8.64145774058,0.110596232484,3.33988,5.1909815081
 04/17  01:00:00,15.0358046199,0.0,0.0,0.0,1.52997510988,7.4902,3.93195093482,0.0,3.33988,0.592070934818
 04/17  02:00:00,15.0500435488,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  03:00:00,15.0494156492,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  04:00:00,15.2161874293,0.0,0.0,0.0,1.52997510988,7.4902,3.93195684001,0.0,3.33988,0.592076840015
 04/17  05:00:00,23.092333986,4.08460302938,0.0294538831673,0.0,4.58992532963,8.1892,8.59986852253,0.230168522526,8.3497,0.02
 04/17  06:00:00,39.0559851762,4.08460302938,0.0472235424411,0.0,9.17985065927,19.4245,20.1602177347,0.0,16.6994,3.46081773471
 04/17  07:00:00,42.6954736651,4.08460302938,0.47799079699,0.0,9.17985065927,26.9147,37.2141580472,0.0,25.0491,12.1650580472
 04/17  08:00:00,45.689155427,4.08460302938,3.44608526041,0.0,9.17985065927,26.9147,44.3962111808,0.0,33.3988,10.9974111808
 04/17  09:00:00,40.9124214699,4.08460302938,6.1253957617,0.0,9.17985065927,19.4245,33.7194958416,0.0,25.0491,8.67039584155
 04/17  10:00:00,51.0431104189,4.08460302938,8.7352263812,0.0,9.17985065927,26.9147,49.8349437491,0.0,41.7485,8.08644374911
 04/17  11:00:00,55.1111059376,4.08460302938,12.0716624414,0.0,9.17985065927,26.9147,50.9967832047,0.0,41.7485,9.24828320473
 04/17  12:00:00,56.6536226121,4.08460302938,14.2485377,0.0,9.17985065927,26.9147,49.8351600446,0.0,41.7485,8.08666004459
 04/17  13:00:00,48.1578494085,4.08460302938,13.3058198456,0.0,9.17985065927,19.4245,40.3270223276,0.0,33.3988,6.9282223276
 04/17  14:00:00,47.1901402466,4.08460302938,12.3233408488,0.0,9.17985065927,19.4245,31.395550405,0.0,25.0491,6.34645040496
 04/17  15:00:00,46.6076793534,4.08460302938,11.7358422304,0.0,9.17985065927,19.4245,39.7439996582,0.0,33.3988,6.34519965815
 04/17  16:00:00,55.208945472,4.08460302938,12.8520394798,0.0,9.17985065927,26.9147,55.8685790431,0.0,50.0982,5.77037904315
 04/17  17:00:00,57.4043721708,4.08460302938,15.0451795328,0.0,9.17985065927,26.9147,58.184649144,0.0,50.0982,8.08644914404
 04/17  18:00:00,60.1889708474,4.08460302938,17.850831256,0.0,9.17985065927,26.9147,61.0960670037,0.0,50.0982,10.9978670037
 04/17  19:00:00,51.4013627587,4.08460302938,15.342893425,0.0,9.17985065927,19.4245,45.561720035,0.0,33.3988,12.162920035
 04/17  20:00:00,50.852924076,4.08460302938,11.6647071132,0.0,9.17985065927,19.4245,43.2304717652,0.0,33.3988,9.83167176522
 04/17  21:00:00,47.2245495882,4.08460302938,8.15574343683,0.0,9.17985065927,19.4245,36.0465775248,0.0,25.0491,10.9974775248
 04/17  22:00:00,45.7658583461,4.08460302938,6.84200770266,0.0,9.17985065927,19.4245,25.9464079998,0.0,16.6994,9.24700799979
 04/17  23:00:00,44.7246254145,4.08460302938,5.04376936834,0.0,9.17985065927,19.4245,13.5406517315,0.0,8.3497,5.19095173146
 04/17  24:00:00,24.6641760608,4.08460302938,1.68821935492,0.0,4.58992532963,8.1892,7.46418855129,0.0861231633487,3.33988,4.03818538794
 04/18  01:00:00,15.0469997305,0.0,0.0,0.0,1.52997510988,7.4902,3.93195526719,0.0,3.33988,0.592075267189
 04/18  02:00:00,15.0552521986,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  03:00:00,15.0663588904,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  04:00:00,15.8691761759,0.0,0.0,0.0,1.52997510988,7.4902,3.93193530293,0.0,3.33988,0.592055302929
 04/18  05:00:00,23.706413247,4.08460302938,0.0,0.0,4.58992532963,8.1892,8.71121678664,0.341516786642,8.3497,0.02
 04/18  06:00:00,39.3603951702,4.08460302938,0.0442595503028,0.0,9.17985065927,19.4245,20.1606893372,0.0,16.6994,3.46128933716
 04/18  07:00:00,44.3036712491,4.08460302938,2.06886120081,0.0,9.17985065927,26.9147,36.634524325,0.0,25.0491,11.585424325
 04/18  08:00:00,48.3608353787,4.08460302938,6.10400978201,0.0,9.17985065927,26.9147,44.3962263822,0.0,33.3988,10.9974263822
 04/18  09:00:00,43.4738187342,4.08460302938,8.67312569278,0.0,9.17985065927,19.4245,34.2973118963,0.0,25.0491,9.24821189627
 04/18  10:00:00,53.5101928483,4.08460302938,11.1864564518,0.0,9.17985065927,26.9147,49.8345469927,0.0,41.7485,8.08604699266
 04/18  11:00:00,56.9397384314,4.08460302938,13.8790316016,0.0,9.17985065927,26.9147,50.995879808,0.0,41.7485,9.24737980799
 04/18  12:00:00,60.2099003584,4.08460302938,17.7702545117,0.0,9.17985065927,26.9147,49.8347239915,0.0,41.7485,8.08622399148
 04/18  13:00:00,50.7592808298,4.08460302938,15.8884904576,0.0,9.17985065927,19.4245,40.3243201608,0.0,33.3988,6.9255201608
 04/18  14:00:00,49.7192799027,4.08460302938,14.8356892752,0.0,9.17985065927,19.4245,30.8201511135,0.0,25.0491,5.77105111347
 04/18  15:00:00,48.7434058845,4.08460302938,13.8532274185,0.0,9.17985065927,19.4245,39.7448682073,0.0,33.3988,6.34606820733
 04/18  16:00:00,57.6112110943,4.08460302938,15.234135175,0.0,9.17985065927,26.9147,56.4438343855,0.0,50.0982,6.34563438552
 04/18  17:00:00,60.7964140327,4.08460302938,18.4099416525,0.0,9.17985065927,26.9147,58.1846237766,0.0,50.0982,8.08642377662
 04/18  18:00:00,61.8440345909,4.08460302938,19.4731835347,0.0,9.17985065927,26.9147,61.0019725519,0.0,50.0982,10.9037725519
 04/18  19:00:00,52.2439413558,4.08460302938,16.3679462135,0.0,9.17985065927,19.4245,45.0783360893,0.0,33.3988,11.6795360893
 04/18  20:00:00,54.2678085814,4.08460302938,15.2360995378,0.0,9.17985065927,19.4245,43.2312498514,0.0,33.3988,9.83244985135
 04/18  21:00:00,50.0096800587,4.08460302938,11.057668749,0.0,9.17985065927,19.4245,36.0464877386,0.0,25.0491,10.9973877386
 04/18  22:00:00,47.0030537902,4.08460302938,8.06862532619,0.0,9.17985065927,19.4245,25.9463474139,0.0,16.6994,9.24694741386
 04/18  23:00:00,45.3978949038,4.08460302938,5.71101126962,0.0,9.17985065927,19.4245,13.540484044,0.0,8.3497,5.19078404398
 04/18  24:00:00,24.5786325058,4.08460302938,1.59720105815,0.0,4.58992532963,8.1892,7.42431282105,0.0466464118471,3.33988,4.03778640921
 04/19  01:00:00,15.0587158985,0.0,0.0,0.0,1.52997510988,7.4902,3.93195350095,0.0,3.33988,0.592073500954
 04/19  02:00:00,15.0831742004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  03:00:00,15.0927441158,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  04:00:00,15.2681465656,0.0,0.0,0.0,1.52997510988,7.4902,3.93195942223,0.0,3.33988,0.592079422225
 04/19  05:00:00,23.1436845907,4.08460302938,0.020997540812,0.0,4.58992532963,8.1892,8.5903013043,0.220601304296,8.3497,0.02
 04/19  06:00:00,39.1039777423,4.08460302938,0.0422946646781,0.0,9.17985065927,19.4245,20.16034683,0.0,16.6994,3.46094682996
 04/19  07:00:00,46.6660812595,4.08460302938,4.41727086217,0.0,9.17985065927,26.9147,36.6332910694,0.0,25.0491,11.5841910694
 04/19  08:00:00,50.2362921116,4.08460302938,7.96570752636,0.0,9.17985065927,26.9147,44.3963851023,0.0,33.3988,10.9975851023
 04/19  09:00:00,44.4285443152,4.08460302938,9.62231623154,0.0,9.17985065927,19.4245,34.2968862711,0.0,25.0491,9.24778627113
 04/19  10:00:00,54.7275085909,4.08460302938,12.4009068086,0.0,9.17985065927,26.9147,49.8360977805,0.0,41.7485,8.08759778048
 04/19  11:00:00,60.950098309,4.08460302938,17.8698947777,0.0,9.17985065927,26.9147,50.4189797674,0.0,41.7485,8.67047976736
