Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/21  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/21  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087232479,0.0,0.453087232479
 01/21  07:00:00,7.36827189474,2.31524508274,0.0,0.0,0.5500053624,2.2000214496,15.5367118732,15.0836235128,0.453088360376
 01/21  08:00:00,5.06527189474,2.31524508274,0.0,0.0,0.5500053624,2.2000214496,16.1243086558,15.6712151108,0.453093545003
 01/21  09:00:00,6.71528798194,2.31524508274,0.0,0.0,1.6500160872,2.750026812,10.7061821659,10.6861821659,0.02
 01/21  10:00:00,6.71528798194,2.31524508274,0.0,0.0,1.6500160872,2.750026812,8.90702925603,8.45391845924,0.453110796797
 01/21  11:00:00,6.71528798194,2.31524508274,0.0,0.0,1.6500160872,2.750026812,7.82562091701,7.37251711758,0.453103799431
 01/21  12:00:00,6.71528798194,2.31524508274,0.0,0.0,1.6500160872,2.750026812,7.23746277942,6.78435628771,0.453106491712
 01/21  13:00:00,5.06527189474,2.31524508274,0.0,0.0,0.8250080436,1.9250187684,7.12731868062,7.10731868062,0.02
 01/21  14:00:00,5.06527189474,2.31524508274,0.0,0.0,0.8250080436,1.9250187684,6.79519980366,6.34210994832,0.453089855338
 01/21  15:00:00,5.06527189474,2.31524508274,0.0,0.0,0.8250080436,1.9250187684,5.92317673228,5.47008330486,0.453093427419
 01/21  16:00:00,5.06527189474,2.31524508274,0.0,0.0,0.8250080436,1.9250187684,5.55465722209,5.10156178247,0.453095439625
 01/21  17:00:00,5.06527189474,2.31524508274,0.0,0.0,0.8250080436,1.9250187684,5.58003749966,5.56003749966,0.02
 01/21  18:00:00,5.77559718448,2.31524508274,0.0,0.0,0.2750026812,1.6500160872,8.06570792593,7.61261396435,0.45309396158
 01/21  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079733749,0.0,0.453079733749
 01/21  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077486432,0.0,0.453077486432
 01/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061826108,0.0,0.453061826108
 01/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308590396,0.0,0.45308590396
 01/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070825791,0.0,0.453070825791
 01/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054488884,0.0,0.453054488884
 01/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072449983,0.0,0.453072449983
 01/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063281485,0.0,0.453063281485
 01/22  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083434436,0.0,0.453083434436
 01/22  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086491531,0.0,0.453086491531
 01/22  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087340163,0.0,0.453087340163
 01/22  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089563703,0.0,0.453089563703
 01/22  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074191383,0.0,0.453074191383
 01/22  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071313232,0.0,0.453071313232
 01/22  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078957545,0.0,0.453078957545
 01/22  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082900922,0.0,0.453082900922
 01/22  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074448639,0.0,0.453074448639
 01/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076872847,0.0,0.453076872847
 01/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066973224,0.0,0.453066973224
 01/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086659117,0.0,0.453086659117
 01/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075172636,0.0,0.453075172636
 01/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306355157,0.0,0.45306355157
 01/23  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086727766,0.0,0.453086727766
 01/23  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/23  07:00:00,7.36827189474,2.31524508274,0.0,0.0,0.5500053624,2.2000214496,17.9591609178,17.5060714348,0.453089482972
 01/23  08:00:00,6.16528261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,16.5698336502,16.1167242991,0.453109351079
 01/23  09:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,6.21578275466,5.76264259331,0.453140161348
 01/23  10:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,3.81958949429,3.36644856343,0.453140930857
 01/23  11:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,2.88495365114,2.43180661745,0.453147033688
 01/23  12:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,2.42005943731,1.96692757168,0.453131865627
 01/23  13:00:00,11.6653362435,2.31524508274,0.0,0.0,4.9500482616,4.4000428992,2.68928845996,2.23616393311,0.453124526856
 01/23  14:00:00,12.2209979544,2.31524508274,0.00565634846069,0.0,4.9500482616,4.9500482616,1.66097968536,1.2078157631,0.453163922258
 01/23  15:00:00,12.2186321566,2.31524508274,0.00329055067621,0.0,4.9500482616,4.9500482616,1.28610852498,0.83297617793,0.453132347054
 01/23  16:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,1.11297634191,0.659854754081,0.453121587832
 01/23  17:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,1.07344260138,0.620289577191,0.453153024189
 01/23  18:00:00,9.3520713739,2.31524508274,0.00143933381852,0.0,2.750026812,2.750026812,2.36559489231,1.91247377255,0.45312111976
 01/23  19:00:00,8.46828261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,3.14443844875,3.12443844875,0.02
 01/23  20:00:00,8.46828261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,4.65064063353,4.19754847626,0.45309215727
 01/23  21:00:00,7.91827725714,2.31524508274,0.0,0.0,1.1000107248,2.2000214496,5.72803551996,5.27496697236,0.4530685476
 01/23  22:00:00,7.91827725714,2.31524508274,0.0,0.0,1.1000107248,2.2000214496,6.59219504496,6.13911569225,0.453079352703
 01/23  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063883588,0.0,0.453063883588
 01/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087060927,0.0,0.453087060927
 01/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307547738,0.0,0.45307547738
 01/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306386084,0.0,0.45306386084
 01/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061015638,0.0,0.453061015638
 01/24  07:00:00,6.98443856141,2.31524508274,0.0,0.0,0.5500053624,2.2000214496,11.7248334239,11.7048334239,0.02
 01/24  08:00:00,6.16528261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,13.7861794107,13.3331102178,0.453069192929
 01/24  09:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,4.26295497348,3.80981591988,0.453139053599
 01/24  10:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,2.21461117877,1.76148784827,0.4531233305
 01/24  11:00:00,12.2161913946,2.31524508274,0.000849788688998,0.0,4.9500482616,4.9500482616,1.47118186771,1.01803439571,0.453147472
 01/24  12:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,0.991715960658,0.538604509463,0.453111451195
 01/24  13:00:00,11.6653362435,2.31524508274,0.0,0.0,4.9500482616,4.4000428992,1.17161052825,0.718456703783,0.453153824468
 01/24  14:00:00,12.2172086399,2.31524508274,0.00186703392438,0.0,4.9500482616,4.9500482616,0.723948326755,0.270782935471,0.453165391284
 01/24  15:00:00,12.240250625,2.31524508274,0.0249090190206,0.0,4.9500482616,4.9500482616,0.476355672545,0.0232164259031,0.453139246642
 01/24  16:00:00,12.2910945362,2.31524508274,0.075752930254,0.0,4.9500482616,4.9500482616,0.453106216243,0.0,0.453106216243
 01/24  17:00:00,12.2434490712,2.31524508274,0.0281074652161,0.0,4.9500482616,4.9500482616,0.45313707695,0.0,0.45313707695
 01/24  18:00:00,9.35370186891,2.31524508274,0.00306982883412,0.0,2.750026812,2.750026812,1.18495776591,0.731837047224,0.453120718691
 01/24  19:00:00,8.46828261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,1.7980328346,1.34491729681,0.453115537784
 01/24  20:00:00,8.46828261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,2.46244500711,2.00934800649,0.453097000615
 01/24  21:00:00,7.91827725714,2.31524508274,0.0,0.0,1.1000107248,2.2000214496,3.20571377284,3.18571377284,0.02
 01/24  22:00:00,7.91827725714,2.31524508274,0.0,0.0,1.1000107248,2.2000214496,4.68112081489,4.22803581254,0.453085002356
 01/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076177893,0.0,0.453076177893
 01/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064554074,0.0,0.453064554074
 01/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087729609,0.0,0.453087729609
 01/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076150485,0.0,0.453076150485
 01/25  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064537911,0.0,0.453064537911
 01/25  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/25  07:00:00,6.98499828473,2.31524508274,0.000559723317323,0.0,0.5500053624,2.2000214496,7.93340863891,7.48034143223,0.453067206681
 01/25  08:00:00,6.16528261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,8.70176201681,8.24866123182,0.453100784988
 01/25  09:00:00,12.2175760573,2.31524508274,0.00223445140428,0.0,4.9500482616,4.9500482616,2.19217463178,1.73903658859,0.453138043191
 01/25  10:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,1.39102040453,0.937883732175,0.453136672353
 01/25  11:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,0.612601951184,0.592601951184,0.02
 01/25  12:00:00,12.2671949525,2.31524508274,0.0518533465916,0.0,4.9500482616,4.9500482616,1.24456558285,0.35828126189,0.886284320955
 01/25  13:00:00,11.7744420562,2.31524508274,0.109105812663,0.0,4.9500482616,4.4000428992,0.898822799273,0.445654841767,0.453167957507
 01/25  14:00:00,12.442615978,2.31524508274,0.227274372073,0.0,4.9500482616,4.9500482616,0.453140750411,0.0,0.453140750411
 01/25  15:00:00,12.4836896137,2.31524508274,0.268348007766,0.0,4.9500482616,4.9500482616,0.453136818866,0.0,0.453136818866
 01/25  16:00:00,12.4976473799,2.31524508274,0.282305773964,0.0,4.9500482616,4.9500482616,0.453133321129,0.0,0.453133321129
 01/25  17:00:00,12.4838630864,2.31524508274,0.26852148049,0.0,4.9500482616,4.9500482616,0.453149397452,0.0,0.453149397452
 01/25  18:00:00,9.36557180977,2.31524508274,0.0149397696951,0.0,2.750026812,2.750026812,0.627617243584,0.174498955949,0.453118287635
 01/25  19:00:00,8.46828261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,0.764587113735,0.744587113735,0.02
 01/25  20:00:00,8.46828261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,1.41002527559,0.956936244281,0.453089031305
 01/25  21:00:00,7.91827725714,2.31524508274,0.0,0.0,1.1000107248,2.2000214496,1.74564433447,1.29255604039,0.453088294079
 01/25  22:00:00,7.91827725714,2.31524508274,0.0,0.0,1.1000107248,2.2000214496,1.61927614994,1.59927614994,0.02
 01/25  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093924332,0.0,0.453093924332
 01/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076876495,0.0,0.453076876495
 01/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065266517,0.0,0.453065266517
 01/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053630639,0.0,0.453053630639
 01/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076890831,0.0,0.453076890831
 01/26  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075726666,0.0,0.453075726666
 01/26  07:00:00,6.99876331264,2.31524508274,0.0143247512299,0.0,0.5500053624,2.2000214496,3.77101762972,3.75101762972,0.02
 01/26  08:00:00,6.16528261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,5.27098129976,4.81788597831,0.453095321447
 01/26  09:00:00,12.2242718042,2.31524508274,0.00893019823115,0.0,4.9500482616,4.9500482616,1.36291553534,0.909783760802,0.45313177454
 01/26  10:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,0.696663698673,0.243518405358,0.453145293315
 01/26  11:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,0.453135036257,0.0,0.453135036257
 01/26  12:00:00,12.2153416059,2.31524508274,0.0,0.0,4.9500482616,4.9500482616,0.453148427447,0.0,0.453148427447
 01/26  13:00:00,11.6653362435,2.31524508274,0.0,0.0,4.9500482616,4.4000428992,0.453163956122,0.0,0.453163956122
 01/26  14:00:00,12.2458795466,2.31524508274,0.0305379406486,0.0,4.9500482616,4.9500482616,0.453109500335,0.0,0.453109500335
 01/26  15:00:00,12.3101647396,2.31524508274,0.0948231336525,0.0,4.9500482616,4.9500482616,0.453140085915,0.0,0.453140085915
 01/26  16:00:00,12.3587886749,2.31524508274,0.143447068997,0.0,4.9500482616,4.9500482616,0.453134979605,0.0,0.453134979605
 01/26  17:00:00,12.3748600541,2.31524508274,0.159518448182,0.0,4.9500482616,4.9500482616,0.453133754109,0.0,0.453133754109
 01/26  18:00:00,9.35063204008,2.31524508274,0.0,0.0,2.750026812,2.750026812,0.540697695717,0.0875766385385,0.453121057178
 01/26  19:00:00,8.46828261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,0.464064553599,0.0109878778157,0.453076675783
 01/26  20:00:00,8.46828261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,0.453073618425,0.0,0.453073618425
 01/26  21:00:00,7.91827725714,2.31524508274,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/26  22:00:00,7.91827725714,2.31524508274,0.0,0.0,1.1000107248,2.2000214496,0.505399374632,0.0523361771777,0.453063197454
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307326053,0.0,0.45307326053
 01/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077767968,0.0,0.453077767968
 01/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066159621,0.0,0.453066159621
 01/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054524735,0.0,0.453054524735
 01/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080343248,0.0,0.453080343248
 01/27  07:00:00,7.01592587979,2.31524508274,0.0314873183804,0.0,0.5500053624,2.2000214496,1.01986194861,0.566780457746,0.453081490861
 01/27  08:00:00,6.16528261954,2.31524508274,0.0,0.0,1.6500160872,2.2000214496,1.76483110851,1.31173848307,0.453092625438
 01/27  09:00:00,12.2507621525,2.31524508274,0.0354205465289,0.0,4.9500482616,4.9500482616,0.0387078340092,0.0187078340092,0.02
 01/27  10:00:00,12.234366424,2.31524508274,0.0190248180359,0.0,4.9500482616,4.9500482616,0.453137219977,0.0,0.453137219977
 01/27  11:00:00,12.5302067587,2.31524508274,0.314865152784,0.0,4.9500482616,4.9500482616,0.45314216466,0.0,0.45314216466
 01/27  12:00:00,12.8360951857,2.31524508274,0.620753579724,0.0,4.9500482616,4.9500482616,0.453135588879,0.0,0.453135588879
 01/27  13:00:00,12.2944739127,2.31524508274,0.629137669172,0.0,4.9500482616,4.4000428992,0.886295928193,0.0,0.886295928193
 01/27  14:00:00,13.2637352846,2.31524508274,1.04839367862,0.0,4.9500482616,4.9500482616,0.45311782754,0.0,0.45311782754
 01/27  15:00:00,13.3778015509,2.31524508274,1.162459945,0.0,4.9500482616,4.9500482616,0.453114049247,0.0,0.453114049247
 01/27  16:00:00,13.3073936982,2.31524508274,1.09205209224,0.0,4.9500482616,4.9500482616,0.453127859882,0.0,0.453127859882
 01/27  17:00:00,13.2801217357,2.31524508274,1.06478012974,0.0,4.9500482616,4.9500482616,0.453145814979,0.0,0.453145814979
 01/27  18:00:00,9.72213387181,2.31524508274,0.371501831737,0.0,2.750026812,2.750026812,0.0238855309874,0.00388553098741,0.02
 01/27  19:00:00,8.58747027506,2.31524508274,0.119187655519,0.0,1.6500160872,2.2000214496,0.453104508989,0.0,0.453104508989
 01/27  20:00:00,8.54618487474,2.31524508274,0.0779022551942,0.0,1.6500160872,2.2000214496,0.453065368625,0.0,0.453065368625
 01/27  21:00:00,7.9386126816,2.31524508274,0.0203354244561,0.0,1.1000107248,2.2000214496,0.453109616923,0.0,0.453109616923
 01/27  22:00:00,7.91827725714,2.31524508274,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086958761,0.0,0.453086958761
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305525456,0.0,0.45305525456
 01/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078498789,0.0,0.453078498789
 01/28  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306689017,0.0,0.45306689017
 01/28  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055254495,0.0,0.453055254495
 01/28  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309057471,0.0,0.45309057471
 01/28  07:00:00,7.06358588489,2.31524508274,0.0791473234769,0.0,0.5500053624,2.2000214496,0.0642294092738,0.0442294092738,0.02
 01/28  08:00:00,5.06873235995,2.31524508274,0.00346046521098,0.0,0.5500053624,2.2000214496,0.546067121629,0.0929683304516,0.453098791177
 01/28  09:00:00,6.73159523195,2.31524508274,0.016307250011,0.0,1.6500160872,2.750026812,0.453100029722,0.0,0.453100029722
 01/28  10:00:00,6.9636439456,2.31524508274,0.24835596366,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 01/28  11:00:00,7.18478493102,2.31524508274,0.469496949074,0.0,1.6500160872,2.750026812,0.453114399774,0.0,0.453114399774
 01/28  12:00:00,7.28047724153,2.31524508274,0.56518925959,0.0,1.6500160872,2.750026812,0.453119186149,0.0,0.453119186149
 01/28  13:00:00,5.52547300268,2.31524508274,0.46020110794,0.0,0.8250080436,1.9250187684,0.453108057166,0.0,0.453108057166
 01/28  14:00:00,5.64870897845,2.31524508274,0.583437083705,0.0,0.8250080436,1.9250187684,0.453077761247,0.0,0.453077761247
 01/28  15:00:00,5.49906817595,2.31524508274,0.433796281204,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 01/28  16:00:00,5.47116222202,2.31524508274,0.405890327278,0.0,0.8250080436,1.9250187684,0.453091292634,0.0,0.453091292634
 01/28  17:00:00,5.39822299283,2.31524508274,0.332951098091,0.0,0.8250080436,1.9250187684,0.453100826083,0.0,0.453100826083
 01/28  18:00:00,6.01492987758,2.31524508274,0.239332693101,0.0,0.2750026812,1.6500160872,0.453081375845,0.0,0.453081375845
 01/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059793967,0.0,0.453059793967
 01/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057624582,0.0,0.453057624582
 01/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057030029,0.0,0.453057030029
 01/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079333262,0.0,0.453079333262
 01/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062510986,0.0,0.453062510986
 01/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308042558,0.0,0.45308042558
 01/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306413199,0.0,0.45306413199
 01/29  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530575444,0.0,0.4530575444
 01/29  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075206196,0.0,0.453075206196
 01/29  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077419327,0.0,0.453077419327
 01/29  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078542908,0.0,0.453078542908
 01/29  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072666285,0.0,0.453072666285
 01/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090811856,0.0,0.453090811856
 01/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062489252,0.0,0.453062489252
 01/29  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080404221,0.0,0.453080404221
 01/29  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064102416,0.0,0.453064102416
 01/29  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082007174,0.0,0.453082007174
 01/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307774211,0.0,0.45307774211
 01/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058872509,0.0,0.453058872509
 01/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081340936,0.0,0.453081340936
 01/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069731273,0.0,0.453069731273
 01/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
