Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/28  06:00:00,24.8834702984,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,44.1728169997,44.1728169997
 03/28  07:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,31.8106639868,31.8106639868
 03/28  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,23.4688961717,23.4688961717
 03/28  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,18.0737863213,18.0737863213
 03/28  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,11.0839342654,11.0839342654
 03/28  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,8.21088395625,8.21088395625
 03/28  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,7.64294491721,7.64294491721
 03/28  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,6.98375495874,6.98375495874
 03/28  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,6.97480495971,6.97480495971
 03/28  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,6.83898443751,6.83898443751
 03/28  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,6.53538099495,6.53538099495
 03/28  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/28  18:00:00,6.74364736227,0.250823087803,0.0,0.0,5.48122459637,1.0115996781,4.76236894102,4.76236894102
 03/28  19:00:00,14.4406672371,0.512009629278,0.0,0.0,5.48122459637,1.0115996781,9.66620469961,9.66620469961
 03/28  20:00:00,15.9181562306,0.502331956097,0.0,0.0,5.48122459637,1.0115996781,9.51823124421,9.51823124421
 03/28  21:00:00,16.1263535512,0.710529276694,0.0,0.0,5.48122459637,1.0115996781,13.611858884,13.611858884
 03/28  22:00:00,16.2336894491,0.817865174666,0.0,0.0,5.48122459637,1.0115996781,15.7834603498,15.7834603498
 03/28  23:00:00,16.4655823821,1.04975810767,0.0,0.0,5.48122459637,1.0115996781,20.2962071309,20.2962071309
 03/28  24:00:00,16.918043554,1.50221927949,0.0,0.0,5.48122459637,1.0115996781,29.1640183385,29.1640183385
 03/29  01:00:00,17.0863985272,1.6705742527,0.0,0.0,5.48122459637,1.0115996781,32.4482952609,32.4482952609
 03/29  02:00:00,17.4480049896,2.03218071511,0.0,0.0,5.48122459637,1.0115996781,39.5200553591,39.5200553591
 03/29  03:00:00,17.4074137476,1.99158947318,0.0,0.0,5.48122459637,1.0115996781,38.7273404441,38.7273404441
 03/29  04:00:00,17.7024072039,2.28658292948,0.0,0.0,5.48122459637,1.0115996781,44.4877016695,44.4877016695
 03/29  05:00:00,17.5990046104,2.18318033595,0.0,0.0,5.48122459637,1.0115996781,42.4573570953,42.4573570953
 03/29  06:00:00,24.8834702984,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,65.4430491956,65.4430491956
 03/29  07:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,56.2264771403,56.2264771403
 03/29  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,49.5829982865,49.5829982865
 03/29  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,45.3286843864,45.3286843864
 03/29  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,37.9159673549,37.9159673549
 03/29  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,28.4389174516,28.4389174516
 03/29  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,21.2568462855,21.2568462855
 03/29  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,13.6078689765,13.6078689765
 03/29  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,11.6534817331,11.6534817331
 03/29  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,12.8407577789,12.8407577789
 03/29  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,15.9279878338,15.9279878338
 03/29  17:00:00,21.6438239813,1.15375147978,0.0,0.0,16.4436737891,4.04639871239,21.6388716072,21.6388716072
 03/29  18:00:00,8.37070413208,1.87787985761,0.0,0.0,5.48122459637,1.0115996781,35.8030848899,35.8030848899
 03/29  19:00:00,16.0708177783,2.14216017047,0.0,0.0,5.48122459637,1.0115996781,41.4452215961,41.4452215961
 03/29  20:00:00,17.9775157961,2.56169152168,0.0,0.0,5.48122459637,1.0115996781,49.1473380684,49.1473380684
 03/29  21:00:00,17.9810779468,2.56525367231,0.0,0.0,5.48122459637,1.0115996781,49.8193030194,49.8193030194
 03/29  22:00:00,18.2923031011,2.8764788266,0.0,0.0,5.48122459637,1.0115996781,55.3119229451,55.3119229451
 03/29  23:00:00,18.1353543748,2.71953010029,0.0,0.0,5.48122459637,1.0115996781,52.9533529445,52.9533529445
 03/29  24:00:00,18.3811725111,2.96534823666,0.0,0.0,5.48122459637,1.0115996781,57.0920366881,57.0920366881
 03/30  01:00:00,18.3325990747,2.91677480019,0.0,0.0,5.48122459637,1.0115996781,56.9305666478,56.9305666478
 03/30  02:00:00,18.7636669777,3.34784270329,0.0,0.0,5.48122459637,1.0115996781,64.5635990691,64.5635990691
 03/30  03:00:00,18.7444393373,3.32861506286,0.0,0.0,5.48122459637,1.0115996781,65.1729970519,65.1729970519
 03/30  04:00:00,19.2150484598,3.7992241853,0.0,0.0,5.48122459637,1.0115996781,73.3728970057,73.3728970057
 03/30  05:00:00,19.0709939342,3.65516965974,0.0,0.0,5.48122459637,1.0115996781,71.7268169786,71.7268169786
 03/30  06:00:00,24.8834702984,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,105.717695629,105.717695629
 03/30  07:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,90.0113742049,90.0113742049
 03/30  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,69.3925036189,69.3925036189
 03/30  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,44.3043877685,44.3043877685
 03/30  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,23.9438482171,23.9438482171
 03/30  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,11.437313369,11.437313369
 03/30  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,7.24499242783,7.24499242783
 03/30  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,5.56836152978,5.56836152978
 03/30  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.33666678706,4.33666678706
 03/30  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,3.3741408159,3.3741408159
 03/30  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,3.31629896176,3.31629896176
 03/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/30  18:00:00,6.70594392999,0.213119655528,0.0,0.0,5.48122459637,1.0115996781,4.03726662955,4.03726662955
 03/30  19:00:00,14.7723487743,0.843691166508,0.0,0.0,5.48122459637,1.0115996781,15.8325216658,15.8325216658
 03/30  20:00:00,16.8502662516,1.43444197714,0.0,0.0,5.48122459637,1.0115996781,27.5020631961,27.5020631961
 03/30  21:00:00,17.4212800776,2.00545580309,0.0,0.0,5.48122459637,1.0115996781,38.2249702527,38.2249702527
 03/30  22:00:00,17.6271403153,2.21131604086,0.0,0.0,5.48122459637,1.0115996781,42.8443061637,42.8443061637
 03/30  23:00:00,18.0337807029,2.61795642839,0.0,0.0,5.48122459637,1.0115996781,50.0838485881,50.0838485881
 03/30  24:00:00,18.1546130126,2.73878873812,0.0,0.0,5.48122459637,1.0115996781,53.3170346887,53.3170346887
 03/31  01:00:00,18.5489262918,3.13310201738,0.0,0.0,5.48122459637,1.0115996781,60.1226855327,60.1226855327
 03/31  02:00:00,18.4938078674,3.07798359296,0.0,0.0,5.48122459637,1.0115996781,60.1493349334,60.1493349334
 03/31  03:00:00,18.8019238634,3.38609958895,0.0,0.0,5.48122459637,1.0115996781,65.0972725028,65.0972725028
 03/31  04:00:00,18.7159738422,3.30014956769,0.0,0.0,5.48122459637,1.0115996781,64.6557181451,64.6557181451
 03/31  05:00:00,19.0285743274,3.61275005289,0.0,0.0,5.48122459637,1.0115996781,69.5509380912,69.5509380912
 03/31  06:00:00,24.8834702984,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,95.0877620305,95.0877620305
 03/31  07:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,81.3930606071,81.3930606071
 03/31  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,63.6836539038,63.6836539038
 03/31  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,43.3051951613,43.3051951613
 03/31  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,25.4972447124,25.4972447124
 03/31  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,10.9904896274,10.9904896274
 03/31  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,6.95009162842,6.95009162842
 03/31  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.87928650357,4.87928650357
 03/31  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.02110805015,4.02110805015
 03/31  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.43862699738,4.43862699738
 03/31  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,5.33484170356,5.33484170356
 03/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/31  18:00:00,6.88548019494,0.392655920471,0.0,0.0,5.48122459637,1.0115996781,7.38776285711,7.38776285711
 03/31  19:00:00,12.9928996942,0.551408753107,0.0,0.0,5.48122459637,1.0115996781,10.3820678609,10.3820678609
 03/31  20:00:00,16.5336198838,1.11779560931,0.0,0.0,5.48122459637,1.0115996781,21.2159038285,21.2159038285
 03/31  21:00:00,16.4584956941,1.04267141959,0.0,0.0,5.48122459637,1.0115996781,20.1300812548,20.1300812548
 03/31  22:00:00,16.9952582529,1.57943397847,0.0,0.0,5.48122459637,1.0115996781,30.2217499022,30.2217499022
 03/31  23:00:00,16.7292834151,1.31345914068,0.0,0.0,5.48122459637,1.0115996781,25.4985848616,25.4985848616
 03/31  24:00:00,17.2326191626,1.81679488809,0.0,0.0,5.48122459637,1.0115996781,34.895909366,34.895909366
 04/01  01:00:00,16.8771212263,1.4612969518,0.0,0.0,5.48122459637,1.0115996781,28.4875211908,28.4875211908
 04/01  02:00:00,17.3769725974,1.96114832298,0.0,0.0,5.48122459637,1.0115996781,37.754251014,37.754251014
 04/01  03:00:00,16.9524045183,1.53658024379,0.0,0.0,5.48122459637,1.0115996781,30.0180584052,30.0180584052
 04/01  04:00:00,17.4317397929,2.01591551839,0.0,0.0,5.48122459637,1.0115996781,38.864204725,38.864204725
 04/01  05:00:00,16.9965178376,1.58069356317,0.0,0.0,5.48122459637,1.0115996781,30.912808944,30.912808944
 04/01  06:00:00,16.0275041181,2.09884651033,0.0,0.0,5.48122459637,1.0115996781,40.5117546638,40.5117546638
 04/01  07:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,49.4843940497,49.4843940497
 04/01  08:00:00,18.4592366432,10.9548126906,0.0,0.0,5.48122459637,2.0231993562,38.6201048164,38.6201048164
 04/01  09:00:00,28.1561504343,10.9548126906,0.0,0.0,13.1549390313,4.04639871239,25.2838009818,25.2838009818
 04/01  10:00:00,28.1561504343,10.9548126906,0.0,0.0,13.1549390313,4.04639871239,12.8323517404,12.8323517404
 04/01  11:00:00,28.1561504343,10.9548126906,0.0,0.0,13.1549390313,4.04639871239,9.31611153088,9.31611153088
 04/01  12:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,9.41959431532,9.41959431532
 04/01  13:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,8.99780649712,8.99780649712
 04/01  14:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,8.36161840113,8.36161840113
 04/01  15:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,6.35896082269,6.35896082269
 04/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/01  18:00:00,7.12166405455,0.62883978009,0.0,0.0,5.48122459637,1.0115996781,11.9618631992,11.9618631992
 04/01  19:00:00,13.4213115433,0.979820602169,0.0,0.0,5.48122459637,1.0115996781,18.615360696,18.615360696
 04/01  20:00:00,16.6399073464,1.22408307189,0.0,0.0,5.48122459637,1.0115996781,23.6361622718,23.6361622718
 04/01  21:00:00,16.9327386637,1.51691438924,0.0,0.0,5.48122459637,1.0115996781,29.0331440057,29.0331440057
 04/01  22:00:00,17.0198761815,1.60405190707,0.0,0.0,5.48122459637,1.0115996781,31.149152167,31.149152167
 04/01  23:00:00,17.1941208552,1.77829658071,0.0,0.0,5.48122459637,1.0115996781,34.0813511775,34.0813511775
 04/01  24:00:00,17.2207197453,1.8048954708,0.0,0.0,5.48122459637,1.0115996781,35.1056806488,35.1056806488
 04/02  01:00:00,17.4966143594,2.08079008489,0.0,0.0,5.48122459637,1.0115996781,39.9417514684,39.9417514684
 04/02  02:00:00,17.56507783,2.14925355555,0.0,0.0,5.48122459637,1.0115996781,41.9196300541,41.9196300541
 04/02  03:00:00,17.8220592738,2.40623499933,0.0,0.0,5.48122459637,1.0115996781,46.2397554608,46.2397554608
 04/02  04:00:00,17.7973275863,2.38150331187,0.0,0.0,5.48122459637,1.0115996781,46.4742917784,46.4742917784
 04/02  05:00:00,18.0459257143,2.63010143986,0.0,0.0,5.48122459637,1.0115996781,50.5466224332,50.5466224332
 04/02  06:00:00,15.0397117085,2.59822076742,0.0,0.0,5.48122459637,1.0115996781,50.7647398196,50.7647398196
 04/02  07:00:00,9.28293437611,2.79011010164,0.0,0.0,5.48122459637,1.0115996781,53.6480863243,53.6480863243
 04/02  08:00:00,9.09548638626,2.60266211179,0.0,0.0,5.48122459637,1.0115996781,50.8735999669,50.8735999669
 04/02  09:00:00,9.06371369968,2.57088942521,0.0,0.0,5.48122459637,1.0115996781,49.4421291783,49.4421291783
 04/02  10:00:00,8.70106869104,2.20824441657,0.0,0.0,5.48122459637,1.0115996781,43.1978311327,43.1978311327
 04/02  11:00:00,8.51751431706,2.0246900426,0.0,0.0,5.48122459637,1.0115996781,38.9780811637,38.9780811637
 04/02  12:00:00,8.26795874153,1.77513446706,0.0,0.0,5.48122459637,1.0115996781,34.7402572215,34.7402572215
 04/02  13:00:00,8.20347816033,1.71065388586,0.0,0.0,5.48122459637,1.0115996781,32.9795749656,32.9795749656
 04/02  14:00:00,8.02567533144,1.53285105698,0.0,0.0,5.48122459637,1.0115996781,30.0646296828,30.0646296828
 04/02  15:00:00,8.04697179261,1.55414751815,0.0,0.0,5.48122459637,1.0115996781,29.9877473506,29.9877473506
 04/02  16:00:00,7.99240732573,1.49958305127,0.0,0.0,5.48122459637,1.0115996781,29.4116472548,29.4116472548
 04/02  17:00:00,8.13818278124,1.64535850677,0.0,0.0,5.48122459637,1.0115996781,31.7355460205,31.7355460205
 04/02  18:00:00,8.26123398308,1.76840970861,0.0,0.0,5.48122459637,1.0115996781,34.637211998,34.637211998
 04/02  19:00:00,14.5533667363,2.11187579516,0.0,0.0,5.48122459637,1.0115996781,40.6697574323,40.6697574323
 04/02  20:00:00,17.6918583538,2.27603407935,0.0,0.0,5.48122459637,1.0115996781,44.5124627478,44.5124627478
 04/02  21:00:00,18.0461144364,2.63029016192,0.0,0.0,5.48122459637,1.0115996781,50.609195362,50.609195362
 04/02  22:00:00,18.0749830564,2.65915878189,0.0,0.0,5.48122459637,1.0115996781,52.0310252823,52.0310252823
 04/02  23:00:00,18.3768733076,2.9610490331,0.0,0.0,5.48122459637,1.0115996781,56.9889550816,56.9889550816
 04/02  24:00:00,18.3825753993,2.96675112487,0.0,0.0,5.48122459637,1.0115996781,58.1212554227,58.1212554227
 04/03  01:00:00,18.7208310995,3.30500682503,0.0,0.0,5.48122459637,1.0115996781,63.6315092042,63.6315092042
 04/03  02:00:00,18.6317934796,3.21596920516,0.0,0.0,5.48122459637,1.0115996781,63.0570098174,63.0570098174
 04/03  03:00:00,18.8083598096,3.39253553512,0.0,0.0,5.48122459637,1.0115996781,65.3202718814,65.3202718814
 04/03  04:00:00,18.5639148713,3.14809059686,0.0,0.0,5.48122459637,1.0115996781,61.704267517,61.704267517
 04/03  05:00:00,18.745746365,3.32992209056,0.0,0.0,5.48122459637,1.0115996781,64.1072215257,64.1072215257
 04/03  06:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,86.8993978008,86.8993978008
 04/03  07:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,73.9139647859,73.9139647859
 04/03  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,61.8643256557,61.8643256557
 04/03  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,48.8715622276,48.8715622276
 04/03  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,38.3980906711,38.3980906711
 04/03  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,27.4457832685,27.4457832685
 04/03  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,18.6984719811,18.6984719811
 04/03  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,7.97447394177,7.97447394177
 04/03  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,5.19795413637,5.19795413637
 04/03  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,3.79877423455,3.79877423455
 04/03  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,3.33565870294,3.33565870294
 04/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/03  19:00:00,13.1013768228,0.659885881689,0.0,0.0,5.48122459637,1.0115996781,12.4830965322,12.4830965322
 04/03  20:00:00,16.6916217863,1.27579751185,0.0,0.0,5.48122459637,1.0115996781,24.123353772,24.123353772
 04/03  21:00:00,17.0931431996,1.67731892513,0.0,0.0,5.48122459637,1.0115996781,32.2123029228,32.2123029228
 04/03  22:00:00,17.5359879425,2.12016366806,0.0,0.0,5.48122459637,1.0115996781,40.6146659821,40.6146659821
 04/03  23:00:00,17.5789923997,2.16316812523,0.0,0.0,5.48122459637,1.0115996781,41.7581760356,41.7581760356
 04/03  24:00:00,17.9855823756,2.5697581011,0.0,0.0,5.48122459637,1.0115996781,49.3785904011,49.3785904011
 04/04  01:00:00,17.958225054,2.54240077955,0.0,0.0,5.48122459637,1.0115996781,49.2088234474,49.2088234474
 04/04  02:00:00,18.1013935871,2.68556931266,0.0,0.0,5.48122459637,1.0115996781,51.6965846431,51.6965846431
 04/04  03:00:00,17.7451922226,2.32936794816,0.0,0.0,5.48122459637,1.0115996781,45.0667460372,45.0667460372
 04/04  04:00:00,17.8492277142,2.43340343975,0.0,0.0,5.48122459637,1.0115996781,46.9044728232,46.9044728232
 04/04  05:00:00,17.6177652457,2.20194097121,0.0,0.0,5.48122459637,1.0115996781,42.6493514216,42.6493514216
 04/04  06:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,62.3950135165,62.3950135165
 04/04  07:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,49.1248182494,49.1248182494
 04/04  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,33.2342958573,33.2342958573
 04/04  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,14.5615585997,14.5615585997
 04/04  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,7.20683342431,7.20683342431
 04/04  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,5.3832217792,5.3832217792
 04/04  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,5.11119666369,5.11119666369
 04/04  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,3.87614813132,3.87614813132
 04/04  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,2.1822668643,2.1822668643
 04/04  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,1.02851558969,1.02851558969
 04/04  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,0.654541414978,0.654541414978
 04/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 04/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 04/04  21:00:00,16.1501366806,0.734312406124,0.0,0.0,5.48122459637,1.0115996781,13.8213653474,13.8213653474
 04/04  22:00:00,16.2222264116,0.80640213711,0.0,0.0,5.48122459637,1.0115996781,15.1948810255,15.1948810255
 04/04  23:00:00,16.9866367274,1.5708124529,0.0,0.0,5.48122459637,1.0115996781,30.0056251853,30.0056251853
 04/04  24:00:00,16.9252743411,1.5094500666,0.0,0.0,5.48122459637,1.0115996781,29.0286676439,29.0286676439
 04/05  01:00:00,17.799992178,2.38416790354,0.0,0.0,5.48122459637,1.0115996781,45.8671973528,45.8671973528
 04/05  02:00:00,17.4222352256,2.00641095109,0.0,0.0,5.48122459637,1.0115996781,38.729386061,38.729386061
 04/05  03:00:00,18.3035158281,2.88769155361,0.0,0.0,5.48122459637,1.0115996781,55.6776710626,55.6776710626
 04/05  04:00:00,17.5541782237,2.13835394921,0.0,0.0,5.48122459637,1.0115996781,41.3021359381,41.3021359381
 04/05  05:00:00,17.9765021241,2.56067784959,0.0,0.0,5.48122459637,1.0115996781,49.4137737257,49.4137737257
 04/05  06:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,59.4132806524,59.4132806524
 04/05  07:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,49.9499910925,49.9499910925
 04/05  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,42.7112096556,42.7112096556
 04/05  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,35.065586048,35.065586048
 04/05  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,25.3495991037,25.3495991037
 04/05  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,15.5127804235,15.5127804235
 04/05  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,9.51765748417,9.51765748417
 04/05  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,6.03072834708,6.03072834708
 04/05  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.99493130182,4.99493130182
 04/05  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.24682772062,4.24682772062
 04/05  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,4.51297317245,4.51297317245
 04/05  17:00:00,20.8923322766,0.402259775146,0.0,0.0,16.4436737891,4.04639871239,7.5266634165,7.5266634165
 04/05  18:00:00,7.33968579208,0.846861517615,0.0,0.0,5.48122459637,1.0115996781,15.8935519081,15.8935519081
 04/05  19:00:00,13.7913152838,1.34982434265,0.0,0.0,5.48122459637,1.0115996781,25.2778057776,25.2778057776
 04/05  20:00:00,17.2178942278,1.80206995338,0.0,0.0,5.48122459637,1.0115996781,34.4821297019,34.4821297019
 04/05  21:00:00,17.7449244098,2.32910013536,0.0,0.0,5.48122459637,1.0115996781,44.3774850538,44.3774850538
 04/05  22:00:00,17.8656960092,2.44987173478,0.0,0.0,5.48122459637,1.0115996781,47.2183126913,47.2183126913
 04/05  23:00:00,18.3089465544,2.89312227991,0.0,0.0,5.48122459637,1.0115996781,55.3299804249,55.3299804249
 04/05  24:00:00,18.2738769148,2.85805264036,0.0,0.0,5.48122459637,1.0115996781,55.3597212012,55.3597212012
 04/06  01:00:00,18.6379466422,3.22212236776,0.0,0.0,5.48122459637,1.0115996781,61.7692066388,61.7692066388
 04/06  02:00:00,18.6293741915,3.21354991701,0.0,0.0,5.48122459637,1.0115996781,62.5082038999,62.5082038999
 04/06  03:00:00,19.1706795368,3.75485526232,0.0,0.0,5.48122459637,1.0115996781,72.2051445854,72.2051445854
 04/06  04:00:00,19.0232435251,3.60741925062,0.0,0.0,5.48122459637,1.0115996781,70.4503577767,70.4503577767
 04/06  05:00:00,19.392472564,3.97664828954,0.0,0.0,5.48122459637,1.0115996781,76.5667421193,76.5667421193
 04/06  06:00:00,23.3963036317,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,103.362281266,103.362281266
 04/06  07:00:00,37.9377094666,10.9548126906,0.0,0.0,21.9248983855,5.05799839049,85.8421299477,85.8421299477
 04/06  08:00:00,57.41618229,10.9548126906,0.0,0.0,38.3685721746,8.09279742479,68.30249424,68.30249424
 04/06  09:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,51.4978263146,51.4978263146
 04/06  10:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,39.9318992477,39.9318992477
 04/06  11:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,31.3502854163,31.3502854163
 04/06  12:00:00,62.8974068863,10.9548126906,0.0,0.0,43.8497967709,8.09279742479,28.4598854136,28.4598854136
 04/06  13:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,22.5500988432,22.5500988432
 04/06  14:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,16.6119631021,16.6119631021
 04/06  15:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,12.9893975427,12.9893975427
 04/06  16:00:00,69.3902311608,10.9548126906,0.0,0.0,49.3310213673,9.10439710289,13.3184440362,13.3184440362
 04/06  17:00:00,21.4613825315,0.971310030009,0.0,0.0,16.4436737891,4.04639871239,18.1099409234,18.1099409234
