Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/13  03:00:00,959.323140464,100.123240504,498.82211406,0.0,46.0930336215,113.312780494,580.419310383,557.366071492,5.66466996096,17.3885689295
 02/13  04:00:00,930.448117127,100.123240504,465.310653005,0.0,46.0930336215,113.312780494,584.067292129,569.698482465,5.66466996096,8.70413970345
 02/13  05:00:00,1020.0554812,100.123240504,464.145825627,0.0,100.150657288,148.969399434,573.002110792,549.949329888,5.66466996096,17.388110943
 02/13  06:00:00,1025.51761409,100.123240504,473.33019418,0.0,100.150657288,149.894399434,998.949282737,976.08369793,14.1616749024,8.70390990478
 02/13  07:00:00,1222.7279405,100.412634962,459.125833511,0.0,176.471037341,302.612436532,723.249583396,677.538579855,28.3233498048,17.3876537363
 02/13  08:00:00,1306.2008584,100.717938454,431.206064778,0.0,243.2593065,310.10971186,681.887879942,621.865466706,42.4850247072,17.5373885283
 02/13  09:00:00,1360.68902865,100.845497139,444.733699096,0.0,243.2593065,310.10971186,669.953868368,586.894128468,56.6466996096,26.4130402911
 02/13  10:00:00,1433.83328472,100.942122442,473.831927183,0.0,243.2593065,302.612436532,653.885587442,584.896687729,42.4850247072,26.5038750051
 02/13  11:00:00,1492.64521029,101.027260377,518.29133154,0.0,243.2593065,310.10971186,675.307739264,566.734020718,70.808374512,37.7653440339
 02/13  12:00:00,1508.23456457,101.103739616,536.842988803,0.0,243.2593065,310.10971186,657.789728851,544.740348295,70.808374512,42.2410060441
 02/13  13:00:00,1476.13223363,101.171197067,547.66745342,0.0,243.2593065,310.10971186,627.383744601,530.01183724,70.808374512,26.5635328482
 02/13  14:00:00,1521.51860235,101.32214755,553.725777929,0.0,243.2593065,302.612436532,621.213031207,520.080945347,56.6466996096,44.4853862507
 02/13  15:00:00,1533.42528177,101.579127806,557.166992365,0.0,243.2593065,302.612436532,585.006708548,507.010382905,42.4850247072,35.5113009363
 02/13  16:00:00,1535.18864023,101.936929358,559.655371069,0.0,243.2593065,302.612436532,568.171851352,484.93017006,56.6466996096,26.5949816827
 02/13  17:00:00,1535.8126452,102.259720056,556.729617494,0.0,243.2593065,310.10971186,588.26123,467.999296103,84.9700494144,35.2918844824
 02/13  18:00:00,1544.91999299,102.556172777,560.610283158,0.0,243.2593065,310.10971186,575.28549291,472.827078347,84.9700494144,17.4883651485
 02/13  19:00:00,1294.69071883,100.123240504,561.610038956,0.0,166.938926447,199.110933808,537.906002171,435.503356779,84.9700494144,17.4325959782
 02/13  20:00:00,1288.57605113,100.123240504,559.444707028,0.0,166.938926447,191.61365848,503.190386904,437.818583314,56.6466996096,8.72510398004
 02/13  21:00:00,1147.97232408,100.123240504,557.632313784,0.0,100.150657288,124.558693486,551.921003512,477.839998277,56.6466996096,17.4343056254
 02/13  22:00:00,1110.26826815,100.123240504,557.341524407,0.0,100.150657288,124.558693486,541.508511436,481.630178558,42.4850247072,17.3933081711
 02/13  23:00:00,1046.37237623,100.123240504,555.042457658,0.0,46.0930336215,124.558693486,537.406068385,500.379884784,28.3233498048,8.70283379633
 02/13  24:00:00,1044.64073554,100.123240504,551.963516058,0.0,46.0930336215,124.558693486,536.472807585,504.923230481,14.1616749024,17.3879022023
 02/14  01:00:00,1030.73759993,100.123240504,550.771520686,0.0,46.0930336215,113.312780494,522.913524728,508.543801858,5.66466996096,8.70505290838
 02/14  02:00:00,1031.64282716,100.123240504,548.769762362,0.0,46.0930336215,113.312780494,537.411895252,514.360119365,5.66466996096,17.3871059254
 02/14  03:00:00,1027.80808357,100.123240504,544.197960313,0.0,46.0930336215,113.312780494,534.87463448,520.505248181,5.66466996096,8.70471633786
 02/14  04:00:00,1020.68466169,100.123240504,540.965285681,0.0,46.0930336215,113.312780494,549.466005873,526.414784993,5.66466996096,17.3865509191
 02/14  05:00:00,1104.64479505,100.123240504,541.340102701,0.0,100.150657288,148.969399434,522.636856697,508.267754649,5.66466996096,8.70443208662
 02/14  06:00:00,1102.77213368,100.322863686,541.618793076,0.0,100.150657288,149.894399434,856.163741231,824.613559544,14.1616749024,17.3885067842
 02/14  07:00:00,1276.26636769,101.031401617,500.961108417,0.0,176.471037341,302.612436532,634.555924287,597.52841509,28.3233498048,8.70415939211
 02/14  08:00:00,1365.2735748,101.3518039,486.154925483,0.0,243.2593065,310.10971186,625.81604399,557.038563845,42.4850247072,26.2924554373
 02/14  09:00:00,1419.3609491,101.872143254,502.782961401,0.0,243.2593065,310.10971186,612.582831956,529.522757657,56.6466996096,26.4133746894
 02/14  10:00:00,1484.40376197,102.235258687,543.554872489,0.0,243.2593065,302.612436532,589.252449507,520.256101449,42.4850247072,26.5113233508
 02/14  11:00:00,1497.71825444,102.779807543,559.501792397,0.0,243.2593065,310.10971186,587.300346397,480.969829238,70.808374512,35.5221426473
 02/14  12:00:00,1490.1057569,103.482773301,551.14104495,0.0,243.2593065,310.10971186,559.271946534,452.874799486,70.808374512,35.5887725359
 02/14  13:00:00,1440.02523618,103.988620408,534.538464928,0.0,243.2593065,310.10971186,545.295732839,439.072323869,70.808374512,35.4150344584
 02/14  14:00:00,1480.2237624,104.546200251,531.252994047,0.0,243.2593065,302.612436532,512.359446152,420.127838751,56.6466996096,35.5849077912
 02/14  15:00:00,1472.26635508,105.151530465,523.529787285,0.0,243.2593065,302.612436532,467.758149114,389.747222409,42.4850247072,35.5259019974
 02/14  16:00:00,1461.65742195,105.923114725,520.732625349,0.0,243.2593065,302.612436532,457.219539701,365.111978053,56.6466996096,35.460862038
 02/14  17:00:00,1466.68955588,106.800294528,521.656234236,0.0,243.2593065,310.10971186,460.341694786,348.900124043,84.9700494144,26.4715213278
 02/14  18:00:00,1452.56251011,107.477046626,513.574174866,0.0,243.2593065,310.10971186,446.400778053,343.943351167,84.9700494144,17.4873774713
 02/14  19:00:00,1217.94327736,100.123240504,536.72476482,0.0,166.938926447,199.110933808,458.611060646,356.207250602,84.9700494144,17.4337606293
 02/14  20:00:00,1231.34227727,100.123240504,563.745947523,0.0,166.938926447,191.61365848,441.712463866,367.635730425,56.6466996096,17.4300338319
 02/14  21:00:00,1097.72490643,100.123240504,582.607858648,0.0,100.150657288,124.558693486,483.389744504,409.309827443,56.6466996096,17.4332174515
 02/14  22:00:00,1063.18703616,100.123240504,592.744860586,0.0,100.150657288,124.558693486,470.179710375,418.989395515,42.4850247072,8.70529015354
 02/14  23:00:00,994.185238326,100.123240504,590.168560638,0.0,46.0930336215,124.558693486,486.507622746,440.79633388,28.3233498048,17.3879390615
 02/14  24:00:00,990.254382915,100.123240504,587.106407104,0.0,46.0930336215,124.558693486,474.164864743,451.300630479,14.1616749024,8.70255936098
 02/15  01:00:00,988.089072244,100.123240504,581.837704229,0.0,46.0930336215,113.312780494,482.58733786,459.534072033,5.66466996096,17.3885958668
 02/15  02:00:00,987.255887371,100.123240504,576.31117136,0.0,46.0930336215,113.312780494,479.812530052,465.443158929,5.66466996096,8.70470116207
 02/15  03:00:00,985.001004313,100.123240504,573.067447581,0.0,46.0930336215,113.312780494,497.672539597,474.621412879,5.66466996096,17.3864567576
 02/15  04:00:00,982.570262484,100.123240504,567.194227348,0.0,46.0930336215,113.312780494,497.859143046,483.490098424,5.66466996096,8.70437466043
 02/15  05:00:00,1068.37196296,100.123240504,565.000867299,0.0,100.150657288,148.969399434,492.522188529,469.471649038,5.66466996096,17.3858695302
 02/15  06:00:00,1069.31580037,100.556418395,564.318149537,0.0,100.150657288,149.894399434,724.922612015,702.05687057,14.1616749024,8.70406654182
 02/15  07:00:00,1280.4354609,101.431892708,565.967783949,0.0,176.471037341,302.612436532,573.669356035,527.958143508,28.3233498048,17.3878627229
 02/15  08:00:00,1391.98784139,103.125965493,570.568484759,0.0,243.2593065,310.10971186,546.059032881,486.036907469,42.4850247072,17.5371007053
 02/15  09:00:00,1436.77153163,104.149677236,576.025873825,0.0,243.2593065,310.10971186,532.901583394,449.8430871,56.6466996096,26.411796684
 02/15  10:00:00,1482.00461349,104.805602299,584.870374897,0.0,243.2593065,302.612436532,505.468598678,430.334771085,42.4850247072,32.6488028859
 02/15  11:00:00,1464.16113941,105.529214462,555.635938472,0.0,243.2593065,310.10971186,513.368101432,404.356362313,70.808374512,38.2033646071
 02/15  12:00:00,1450.80672157,106.099818763,538.966438025,0.0,243.2593065,310.10971186,491.963377182,385.585723807,70.808374512,35.5692788629
 02/15  13:00:00,1403.12085396,106.845719336,531.826352298,0.0,243.2593065,310.10971186,468.479529453,371.110099639,70.808374512,26.5610553017
 02/15  14:00:00,1431.64351644,108.118218156,525.469378585,0.0,243.2593065,302.612436532,447.685183983,346.557720502,56.6466996096,44.4807638717
 02/15  15:00:00,1425.13562501,109.446182017,517.613705378,0.0,243.2593065,302.612436532,395.660226285,317.66839644,42.4850247072,35.5068051376
 02/15  16:00:00,1421.60599245,110.621281965,513.121411586,0.0,243.2593065,302.612436532,381.237697115,297.995991894,56.6466996096,26.5950056115
 02/15  17:00:00,1429.49187126,111.57123622,513.525133401,0.0,243.2593065,310.10971186,410.812912275,290.555273861,84.9700494144,35.287589
 02/15  18:00:00,1428.92798661,111.798932846,512.774709604,0.0,243.2593065,310.10971186,399.882224741,297.425606761,84.9700494144,17.4865685655
 02/15  19:00:00,1187.42960972,100.123240504,536.781068607,0.0,166.938926447,199.110933808,415.060297975,312.659460017,84.9700494144,17.4307885435
 02/15  20:00:00,1198.61246699,100.123240504,546.649193128,0.0,166.938926447,191.61365848,386.87120623,321.500790125,56.6466996096,8.72371649543
 02/15  21:00:00,1096.2624524,100.123240504,548.527750307,0.0,100.150657288,124.558693486,437.266290979,363.187106997,56.6466996096,17.4324843727
 02/15  22:00:00,1090.23157289,100.123240504,557.417125709,0.0,100.150657288,124.558693486,434.719839367,374.843236629,42.4850247072,17.3915780304
 02/15  23:00:00,1031.05992804,100.123240504,568.433597415,0.0,46.0930336215,124.558693486,436.350660884,399.322821785,28.3233498048,8.70448929498
 02/15  24:00:00,1034.3023642,100.123240504,576.035420878,0.0,46.0930336215,124.558693486,445.050715129,413.50296013,14.1616749024,17.3860800964
 02/16  01:00:00,1025.32067984,100.123240504,567.591517716,0.0,46.0930336215,113.312780494,440.332168671,425.963449162,5.66466996096,8.70404954865
 02/16  02:00:00,1028.16627338,100.123240504,562.231607293,0.0,46.0930336215,113.312780494,456.2272027,433.174842746,5.66466996096,17.3876899931
 02/16  03:00:00,1024.00106875,100.123240504,560.83843827,0.0,46.0930336215,113.312780494,458.96303156,444.59472266,5.66466996096,8.7036389387
 02/16  04:00:00,1015.76164853,100.123240504,554.274032788,0.0,46.0930336215,113.312780494,480.37243799,457.32077799,5.66466996096,17.3869900388
 02/16  05:00:00,1099.14086173,100.123240504,549.609546792,0.0,100.150657288,148.969399434,460.341085192,445.973122067,5.66466996096,8.7032931644
 02/16  06:00:00,1069.23505495,100.644206853,514.623393904,0.0,100.150657288,149.894399434,657.600417868,628.673261797,14.1616749024,14.7654811683
 02/16  07:00:00,1244.7657306,102.780079516,454.26653413,0.0,176.471037341,302.612436532,527.758224845,488.111771618,28.3233498048,11.3231034224
 02/16  08:00:00,1378.40875829,104.643413255,471.539388649,0.0,243.2593065,310.10971186,510.348728863,450.330647328,42.4850247072,17.5330568273
 02/16  09:00:00,1428.2772906,105.637099395,498.625744869,0.0,243.2593065,310.10971186,502.40736525,419.347227588,56.6466996096,26.4134380532
 02/16  10:00:00,1496.2433348,106.118519044,535.768656686,0.0,243.2593065,302.612436532,488.405781222,410.584669863,42.4850247072,35.3360866517
 02/16  11:00:00,1517.1114902,106.701604944,544.309723544,0.0,243.2593065,310.10971186,499.402377355,393.080729139,70.808374512,35.5132737035
 02/16  12:00:00,1529.96605752,107.205640248,549.843173457,0.0,243.2593065,310.10971186,487.982077539,381.595154022,70.808374512,35.5785490051
 02/16  13:00:00,1501.91292922,108.02546246,553.260985035,0.0,243.2593065,310.10971186,476.052753021,369.838303005,70.808374512,35.4060755046
 02/16  14:00:00,1540.15916882,108.556465055,553.594908342,0.0,243.2593065,302.612436532,452.854350772,360.633492003,56.6466996096,35.574159159
 02/16  15:00:00,1524.95362665,109.872742697,535.869883078,0.0,243.2593065,302.612436532,413.723340937,335.723285787,42.4850247072,35.5150304423
 02/16  16:00:00,1509.75760423,110.85652582,519.07043012,0.0,243.2593065,302.612436532,407.89818395,315.800978123,56.6466996096,35.4505062178
 02/16  17:00:00,1514.74657473,111.578374128,516.72232143,0.0,243.2593065,310.10971186,416.752984497,305.31382963,84.9700494144,26.4691054534
 02/16  18:00:00,1528.91392695,111.826671072,525.062727896,0.0,243.2593065,310.10971186,413.100497314,310.647357872,84.9700494144,17.4830900275
 02/16  19:00:00,1284.44298199,100.123240504,541.175509126,0.0,166.938926447,199.110933808,435.265097997,332.860819635,84.9700494144,17.4342289477
 02/16  20:00:00,1301.21408033,100.123240504,560.082139783,0.0,166.938926447,191.61365848,420.588366825,346.510101708,56.6466996096,17.4315655077
 02/16  21:00:00,1162.61921636,100.123240504,554.64710158,0.0,100.150657288,124.558693486,457.006993345,391.635597288,56.6466996096,8.72469644742
 02/16  22:00:00,1115.53085872,100.123240504,547.643881336,0.0,100.150657288,124.558693486,463.486711698,403.608778678,42.4850247072,17.3929083128
 02/16  23:00:00,1042.30072709,100.123240504,543.849536873,0.0,46.0930336215,124.558693486,463.118165728,426.090956172,28.3233498048,8.70385975167
 02/16  24:00:00,1038.46357056,100.123240504,542.228538977,0.0,46.0930336215,124.558693486,470.698874488,439.149781019,14.1616749024,17.3874185666
 02/17  01:00:00,1022.91994064,100.123240504,539.76948185,0.0,46.0930336215,113.312780494,464.051799586,449.683713562,5.66466996096,8.70341606279
 02/17  02:00:00,1024.13943755,100.123240504,536.845585696,0.0,46.0930336215,113.312780494,482.693797503,459.642733996,5.66466996096,17.3863935459
 02/17  03:00:00,1022.13346084,100.123240504,532.448969055,0.0,46.0930336215,113.312780494,482.967627312,468.600002885,5.66466996096,8.70295446588
 02/17  04:00:00,950.432121689,100.123240504,466.294898617,0.0,46.0930336215,113.312780494,502.741078948,479.688260218,5.66466996096,17.3881487687
 02/17  05:00:00,1041.31957689,100.123240504,464.981016437,0.0,100.150657288,148.969399434,484.163990862,469.796736576,5.66466996096,8.70258432519
 02/17  06:00:00,1053.87185534,100.678316139,478.071768508,0.0,100.150657288,149.894399434,703.123936979,671.573522755,14.1616749024,17.3887393216
 02/17  07:00:00,1275.80603754,102.825079845,482.852421946,0.0,176.471037341,302.612436532,552.090203063,515.064611561,28.3233498048,8.70224169689
 02/17  08:00:00,1382.90603934,104.531898199,473.845700721,0.0,243.2593065,310.10971186,550.310821106,481.536995326,42.4850247072,26.2888010723
 02/17  09:00:00,1444.4314989,105.520714724,505.153351979,0.0,243.2593065,310.10971186,530.040922747,446.983013628,56.6466996096,26.4112095086
 02/17  10:00:00,1498.95673767,106.147224443,537.649335724,0.0,243.2593065,302.612436532,496.783210181,427.794028366,42.4850247072,26.5041571074
 02/17  11:00:00,1508.12616056,106.546629289,551.666596322,0.0,243.2593065,310.10971186,516.498922151,410.171889406,70.808374512,35.5186582333
 02/17  12:00:00,1510.27705223,106.875604881,554.386749728,0.0,243.2593065,310.10971186,504.066987615,397.674032645,70.808374512,35.5845804581
 02/17  13:00:00,1473.51729364,107.037939017,548.61592666,0.0,243.2593065,310.10971186,497.399941456,391.180761892,70.808374512,35.4108050525
 02/17  14:00:00,1497.77549198,107.440356772,535.437915987,0.0,243.2593065,302.612436532,469.705450114,377.479411642,56.6466996096,35.5793388623
 02/17  15:00:00,1481.84437921,108.434261434,523.609364682,0.0,243.2593065,302.612436532,432.270110957,354.265062488,42.4850247072,35.5200237615
 02/17  16:00:00,1467.2643778,109.400155057,514.435078753,0.0,243.2593065,302.612436532,422.650530708,330.549116588,56.6466996096,35.4547145097
 02/17  17:00:00,1469.58103918,109.945949418,506.868000084,0.0,243.2593065,310.10971186,431.303125785,319.865817828,84.9700494144,26.4672585418
 02/17  18:00:00,1471.08008145,110.324656957,504.728393269,0.0,243.2593065,310.10971186,422.89569447,320.440325385,84.9700494144,17.4853196705
 02/17  19:00:00,1239.76421289,100.123240504,530.622328992,0.0,166.938926447,199.110933808,444.432072578,342.030704545,84.9700494144,17.4313186186
 02/17  20:00:00,1254.84440032,100.123240504,554.414867436,0.0,166.938926447,191.61365848,427.633814502,353.556010587,56.6466996096,17.4311043058
 02/17  21:00:00,1119.06000328,100.123240504,561.982995848,0.0,100.150657288,124.558693486,468.627754842,394.550062966,56.6466996096,17.4309922662
 02/17  22:00:00,1080.6581287,100.123240504,570.442216074,0.0,100.150657288,124.558693486,455.311181158,404.119295982,42.4850247072,8.70686046949
 02/17  23:00:00,1015.27875698,100.123240504,581.142114353,0.0,46.0930336215,124.558693486,470.694247057,424.985118945,28.3233498048,17.3857783077
 02/17  24:00:00,1005.42147733,100.123240504,581.931191101,0.0,46.0930336215,124.558693486,456.448894678,433.583224658,14.1616749024,8.7039951176
 02/18  01:00:00,988.54784056,100.123240504,582.267605649,0.0,46.0930336215,113.312780494,466.756644906,443.705752909,5.66466996096,17.3862220357
 02/18  02:00:00,986.975949444,100.123240504,580.849188341,0.0,46.0930336215,113.312780494,467.247299141,452.879228336,5.66466996096,8.70340084466
 02/18  03:00:00,980.315320854,100.123240504,580.29201676,0.0,46.0930336215,113.312780494,484.474202128,461.423124325,5.66466996096,17.3864078418
 02/18  04:00:00,979.252450112,100.123240504,580.847784475,0.0,46.0930336215,113.312780494,480.645640728,466.278007141,5.66466996096,8.70296362608
 02/18  05:00:00,985.959370773,100.123240504,583.382113234,0.0,55.6251445156,113.312780494,479.996434494,458.788943318,5.66466996096,15.5428212152
 02/18  06:00:00,985.728034587,100.123240504,585.867727692,0.0,55.6251445156,113.312780494,488.842010981,464.135687598,14.1616749024,10.5446484802
 02/18  07:00:00,1061.97610876,100.123240504,589.629124539,0.0,65.1572554096,176.889270242,445.383543648,408.356925977,28.3233498048,8.70326786548
 02/18  08:00:00,1180.88785681,100.449613288,597.358348944,0.0,109.682768182,220.96816451,674.950473229,615.079993558,42.4850247072,17.3854549637
 02/18  09:00:00,1192.73640303,100.442751376,602.271147626,0.0,109.682768182,220.96816451,618.283098636,544.168300876,56.6466996096,17.4680981497
 02/18  10:00:00,1296.08945569,100.882667425,597.434083419,0.0,131.945524568,266.955817592,575.526772243,515.504211341,42.4850247072,17.5375361951
 02/18  11:00:00,1282.24079275,101.067066094,574.318870543,0.0,131.945524568,274.45309292,598.609621296,501.3942979,70.808374512,26.4069488844
 02/18  12:00:00,1260.06751484,101.196537215,548.540058233,0.0,131.945524568,274.45309292,586.9532154,489.738299357,70.808374512,26.4065415308
 02/18  13:00:00,1214.97740201,101.324315843,534.033407847,0.0,131.945524568,274.45309292,572.093917357,474.884761975,70.808374512,26.40078087
 02/18  14:00:00,1206.76438695,101.494394884,533.575444285,0.0,131.945524568,266.955817592,542.073352617,459.026678676,56.6466996096,26.399974332
 02/18  15:00:00,1199.17222898,101.680559489,525.435897847,0.0,131.945524568,266.955817592,506.528820368,437.64552916,42.4850247072,26.3982665007
 02/18  16:00:00,1115.00192066,100.123240504,519.155945611,0.0,109.682768182,212.545889182,414.061652277,331.017685256,56.6466996096,26.397267411
 02/18  17:00:00,1114.42069362,100.123240504,510.514519581,0.0,109.682768182,220.04316451,435.857530993,324.48601078,84.9700494144,26.4014707985
 02/18  18:00:00,1074.34339309,100.123240504,512.771110141,0.0,109.682768182,220.04316451,426.704873459,315.450937698,84.9700494144,26.2838863467
 02/18  19:00:00,1059.06513174,100.123240504,525.671757789,0.0,100.150657288,199.110933808,459.832441991,366.158866018,84.9700494144,8.70352655874
 02/18  20:00:00,1063.58546184,100.123240504,533.594967867,0.0,100.150657288,191.61365848,449.059737103,375.026375747,56.6466996096,17.3866617466
 02/18  21:00:00,956.393554272,100.123240504,538.361586009,0.0,55.6251445156,124.558693486,482.252852008,416.90305,56.6466996096,8.70310239874
 02/18  22:00:00,954.884186157,100.123240504,536.889241312,0.0,55.6251445156,124.558693486,484.165816843,424.294940483,42.4850247072,17.385851653
 02/18  23:00:00,947.403688968,100.123240504,539.442982778,0.0,46.0930336215,124.558693486,477.115009713,440.088979676,28.3233498048,8.70268023196
 02/18  24:00:00,948.556189289,100.123240504,539.575995014,0.0,46.0930336215,124.558693486,467.340579062,444.475498483,14.1616749024,8.7034056766
 02/19  01:00:00,943.370874613,100.123240504,559.606635055,0.0,34.9616554283,113.312780494,475.690242132,452.639220847,5.66466996096,17.3863513239
 02/19  02:00:00,948.628517788,100.123240504,566.007222315,0.0,34.9616554283,113.312780494,473.252246199,458.88479066,5.66466996096,8.70278557731
 02/19  03:00:00,947.354633642,100.123240504,564.912093228,0.0,34.9616554283,113.312780494,486.694991877,463.64574938,5.66466996096,17.3845725368
 02/19  04:00:00,946.445619396,100.123240504,564.02357893,0.0,34.9616554283,113.312780494,482.314851518,467.947872226,5.66466996096,8.70230933083
 02/19  05:00:00,956.076746927,100.123240504,563.312641382,0.0,44.4937663224,113.312780494,484.027318798,460.975896501,5.66466996096,17.3867523352
 02/19  06:00:00,961.459609481,100.123240504,569.096463396,0.0,44.4937663224,113.312780494,488.209351516,465.345783139,14.1616749024,8.7018934753
 02/19  07:00:00,1014.15896325,100.123240504,546.422610608,0.0,54.0258772165,176.889270242,452.221737396,406.512563418,28.3233498048,17.3858241739
 02/19  08:00:00,1001.83443639,100.123240504,536.504294513,0.0,54.0258772165,184.38654557,449.898923676,398.70989914,42.4850247072,8.70399982817
 02/19  09:00:00,1076.47813038,100.123240504,535.378377367,0.0,65.1572554096,220.04316451,448.964102541,374.864222766,56.6466996096,17.4531801655
 02/19  10:00:00,1078.51939635,100.123240504,546.492835254,0.0,65.1572554096,212.545889182,424.925035941,356.166402197,42.4850247072,26.273609037
 02/19  11:00:00,1075.60534819,100.123240504,536.092914344,0.0,65.1572554096,220.04316451,433.16437225,344.763802905,70.808374512,17.5921948335
 02/19  12:00:00,1074.21340272,100.123240504,533.655576326,0.0,65.1572554096,220.04316451,429.391365991,332.204097977,70.808374512,26.3788935012
 02/19  13:00:00,1071.20878308,100.123240504,531.73018061,0.0,65.1572554096,220.04316451,420.159514913,322.970192148,70.808374512,26.3809482525
 02/19  14:00:00,1070.66415848,100.123240504,539.474355198,0.0,65.1572554096,212.545889182,399.887485085,316.862748142,56.6466996096,26.3780373334
 02/19  15:00:00,1070.03295863,100.123240504,539.641588332,0.0,65.1572554096,212.545889182,376.34838907,307.48305631,42.4850247072,26.3803080534
 02/19  16:00:00,1090.3195428,100.123240504,534.650295659,0.0,65.1572554096,212.545889182,383.999041401,300.974799864,56.6466996096,26.3775419274
 02/19  17:00:00,1082.74513978,100.123240504,523.373171381,0.0,65.1572554096,220.04316451,406.545948103,295.196000024,84.9700494144,26.3798986646
 02/19  18:00:00,1030.55224412,100.123240504,518.528666235,0.0,54.0258772165,184.38654557,400.343637939,297.848854642,84.9700494144,17.5247338827
 02/19  19:00:00,1019.58057907,100.123240504,523.356166119,0.0,44.4937663224,163.454314868,439.932631196,346.259231049,84.9700494144,8.70335073264
 02/19  20:00:00,1020.1749838,100.123240504,529.195112791,0.0,44.4937663224,155.95703954,432.339472903,358.306489653,56.6466996096,17.3862836396
 02/19  21:00:00,993.480592311,100.123240504,536.538860698,0.0,44.4937663224,124.558693486,459.536168859,394.186579208,56.6466996096,8.70289004122
 02/19  22:00:00,1000.52402299,100.123240504,538.313395965,0.0,44.4937663224,124.558693486,460.687500358,400.817076025,42.4850247072,17.3853996251
 02/19  23:00:00,1000.62351935,100.123240504,531.001365647,0.0,34.9616554283,124.558693486,454.627298236,417.601513054,28.3233498048,8.70243537722
 02/19  24:00:00,1013.01248828,100.123240504,531.782837541,0.0,34.9616554283,124.558693486,458.119223653,426.570530216,14.1616749024,17.3870185344
 02/20  01:00:00,1007.51103441,100.123240504,546.574061384,0.0,34.9616554283,113.312780494,451.274804783,436.908234599,5.66466996096,8.70190022263
 02/20  02:00:00,1028.75258981,100.123240504,569.859090659,0.0,34.9616554283,113.312780494,473.031475156,449.981134017,5.66466996096,17.3856711785
 02/20  03:00:00,1021.02842829,100.123240504,561.542025908,0.0,34.9616554283,113.312780494,478.154645009,463.786093014,5.66466996096,8.70388203381
 02/20  04:00:00,1012.27963231,100.123240504,553.399427125,0.0,34.9616554283,113.312780494,496.983827559,473.934529383,5.66466996096,17.3846282149
 02/20  05:00:00,1018.40806856,100.123240504,547.321649505,0.0,44.4937663224,113.312780494,489.102637351,474.734608582,5.66466996096,8.70335880802
 02/20  06:00:00,1017.97886084,100.123240504,540.531603844,0.0,44.4937663224,113.312780494,515.313048022,483.76769216,14.1616749024,17.38368096
 02/20  07:00:00,1084.91523625,100.123240504,538.262323331,0.0,54.0258772165,176.889270242,467.863815417,430.837619364,28.3233498048,8.70284624892
 02/20  08:00:00,1031.42742421,100.123240504,497.407256041,0.0,54.0258772165,184.38654557,491.998505084,432.128223435,42.4850247072,17.385256942
 02/20  09:00:00,1143.87036393,100.123240504,536.388218971,0.0,65.1572554096,220.04316451,462.227324481,396.845554459,56.6466996096,8.73507041283
 02/20  10:00:00,1152.58602688,100.123240504,545.937416323,0.0,65.1572554096,212.545889182,449.749047741,380.989014971,42.4850247072,26.2750080628
 02/20  11:00:00,1153.78926531,100.123240504,533.852008774,0.0,65.1572554096,220.04316451,464.414037043,367.229687304,70.808374512,26.3759752271
 02/20  12:00:00,1141.47107521,100.123240504,519.982235743,0.0,65.1572554096,220.04316451,453.738474042,356.551855006,70.808374512,26.3782445234
 02/20  13:00:00,1135.07562597,100.123240504,514.516449102,0.0,65.1572554096,220.04316451,431.377720323,342.977372429,70.808374512,17.5919733822
 02/20  14:00:00,1128.39239814,100.123240504,509.445970773,0.0,65.1572554096,212.545889182,406.618270567,323.593192812,56.6466996096,26.3783781454
 02/20  15:00:00,1133.24423481,100.123240504,506.80446335,0.0,65.1572554096,212.545889182,369.627588668,300.762136548,42.4850247072,26.3804274127
 02/20  16:00:00,1135.89135083,100.123240504,506.922641339,0.0,65.1572554096,212.545889182,367.982256424,284.958299848,56.6466996096,26.3772569667
 02/20  17:00:00,1105.53056546,100.123240504,504.592357326,0.0,65.1572554096,220.04316451,384.47289157,273.120598346,84.9700494144,26.3822438089
 02/20  18:00:00,1058.08976581,100.123240504,506.643907218,0.0,54.0258772165,184.38654557,386.042385849,283.551802426,84.9700494144,17.5205340088
 02/20  19:00:00,1043.52079459,100.123240504,513.006144028,0.0,44.4937663224,163.454314868,440.568087692,338.212266512,84.9700494144,17.3857717662
 02/20  20:00:00,1042.96990511,100.123240504,519.886735142,0.0,44.4937663224,155.95703954,415.662806373,350.313394837,56.6466996096,8.70271192627
 02/20  21:00:00,1017.9618192,100.123240504,527.772202453,0.0,44.4937663224,124.558693486,461.56809555,387.536607839,56.6466996096,17.384788101
 02/20  22:00:00,1019.28492839,100.123240504,529.523349957,0.0,44.4937663224,124.558693486,446.606439124,395.417966648,42.4850247072,8.70344776912
 02/20  23:00:00,1015.02348389,100.123240504,527.101198455,0.0,34.9616554283,124.558693486,459.431773223,413.724579024,28.3233498048,17.3838443938
 02/20  24:00:00,1037.56140824,100.123240504,537.587581815,0.0,34.9616554283,124.558693486,449.000382047,426.135771791,14.1616749024,8.70293535403
 02/21  01:00:00,1053.48025245,100.123240504,562.253013404,0.0,46.0930336215,113.312780494,462.778873816,439.729077881,5.66466996096,17.3851259748
