Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  13:00:00,300.357133333,36.2697066999,150.405396374,0.0,32.1804615127,55.9779621605,219.380029691,2.98449773324,75.1392,141.256331958
 03/14  14:00:00,299.993489676,36.3061890976,149.589077641,0.0,32.1804615127,55.9779621605,203.734767745,2.78677389433,66.8089,134.139093851
 03/14  15:00:00,300.905736397,36.3398338923,150.586163023,0.0,32.1804615127,55.9779621605,214.581379998,2.7822600338,75.1392,136.659919964
 03/14  16:00:00,331.273515788,36.1324386696,152.445665289,0.0,32.1804615127,60.9114621605,200.995533426,1.37419559609,91.7998,107.82153783
 03/14  17:00:00,364.122062861,35.6710103752,151.384483925,0.0,32.1804615127,77.5397301883,208.557418584,4.45099071522,49.9818,154.124627869
 03/14  18:00:00,416.482018485,35.717492062,149.875695632,0.0,77.122965704,86.2600435998,334.913873106,4.88087663559,49.9818,280.051196471
 03/14  19:00:00,434.324754198,35.7055857211,149.435678837,0.0,102.647051061,80.1663183927,244.480634618,4.66949071416,33.3212,206.489943904
 03/14  20:00:00,465.208637732,35.6821446237,149.40737603,0.0,115.40909374,92.7192997104,244.333412487,5.05431418834,33.3212,205.957898299
 03/14  21:00:00,440.435735711,35.7483458699,148.335483257,0.0,102.647051061,94.1340635361,335.641275914,5.41851871499,24.9909,305.231857199
 03/14  22:00:00,375.473590052,35.8115924168,149.703207417,0.0,77.122965704,65.871452062,251.329898714,8.30949744035,16.6606,226.359801274
 03/14  23:00:00,291.168528007,35.7496703645,133.650559058,0.0,38.286128036,48.4199368926,152.145511265,13.7560615171,8.3303,130.059149747
 03/14  24:00:00,134.881519456,30.7754436294,22.5703336753,0.0,25.5240853573,30.610668775,119.733287486,15.1204544542,3.33212,101.280713032
 03/15  01:00:00,138.273015931,30.7754436294,33.3459746958,0.0,19.418418834,29.3649097162,103.787716997,24.7514992839,3.33212,75.704097713
 03/15  02:00:00,173.555559715,33.1681828499,71.218501691,0.0,12.7620426787,28.1191506574,113.862995825,32.0948793811,3.33212,78.4359964442
 03/15  03:00:00,136.087023432,31.5730233695,37.2219421315,0.0,12.7620426787,28.1191506574,111.17626219,33.8684560435,3.33212,73.9756861462
 03/15  04:00:00,162.086821348,32.3706031097,55.0312131676,0.0,12.7620426787,28.1191506574,140.748753616,36.1642972662,3.33212,101.252336349
 03/15  05:00:00,212.216005251,33.1681828499,75.6248141721,0.0,25.5240853573,30.610668775,218.322403347,31.6602004451,8.3303,178.331902902
 03/15  06:00:00,327.996168403,33.806246642,92.1822745229,0.0,51.0481707146,78.1489452969,347.27906552,26.1859771337,16.6606,304.432488386
 03/15  07:00:00,421.639009519,35.5838021428,136.011849157,0.0,64.3609230253,109.708623606,447.251028139,25.5224526958,24.9909,396.737675443
 03/15  08:00:00,361.519430091,35.5609220704,126.97557279,0.0,51.0481707146,80.7689615957,363.857303067,13.7444774367,33.3212,316.79162563
 03/15  09:00:00,343.060863113,36.1076101957,135.910597671,0.0,51.0481707146,71.0224615957,307.595714115,4.71458301469,66.8089,236.072231101
 03/15  10:00:00,301.514290534,36.1575154869,143.045603686,0.0,32.1804615127,65.7244621605,274.656120721,3.36480216722,83.4695,187.821818554
 03/15  11:00:00,308.574523638,36.2011517382,149.406193752,0.0,32.1804615127,65.7244621605,226.188340464,4.22756887037,83.4695,138.491271594
 03/15  12:00:00,312.110363623,36.240783038,153.603121682,0.0,32.1804615127,65.7244621605,226.520499555,4.70771935403,83.4695,138.343280201
 03/15  13:00:00,302.066580272,36.2778653382,153.184397432,0.0,32.1804615127,55.9779621605,217.563660635,4.2354412869,75.1392,138.189019348
 03/15  14:00:00,302.373260337,36.3098491816,153.438920372,0.0,32.1804615127,55.9779621605,209.554310688,4.72130217504,66.8089,138.024108513
 03/15  15:00:00,301.982926431,36.3410646571,152.936806241,0.0,32.1804615127,55.9779621605,217.412704874,4.26880239537,75.1392,138.004702479
 03/15  16:00:00,330.147903805,36.0879855245,151.75467552,0.0,32.1804615127,60.9114621605,198.865285681,1.39576832036,91.7998,105.669717361
 03/15  17:00:00,364.627729778,35.6338663305,151.41725344,0.0,32.1804615127,77.5397301883,211.123027592,4.85958339642,49.9818,156.281644196
 03/15  18:00:00,415.711014521,35.6782717976,148.408374248,0.0,77.122965704,86.2600435998,333.597380001,5.53125555359,49.9818,278.084324447
 03/15  19:00:00,433.290535768,35.6303777059,147.263530867,0.0,102.647051061,80.1663183927,246.098044109,4.94683995772,33.3212,207.830004151
 03/15  20:00:00,464.137305788,35.6151218658,147.374593525,0.0,115.40909374,92.7192997104,244.57346559,5.4389709229,33.3212,205.813294667
 03/15  21:00:00,440.190512572,35.6899648343,147.172699835,0.0,102.647051061,94.1340635361,337.47735564,11.8920669177,24.9909,300.594388722
 03/15  22:00:00,366.631116967,35.7551294706,140.360274312,0.0,77.122965704,65.871452062,268.46201559,21.7485865368,16.6606,230.052829053
 03/15  23:00:00,250.90589279,35.6967802211,93.0925152867,0.0,38.286128036,48.4199368926,168.098159118,36.2737809915,8.3303,123.494078126
 03/15  24:00:00,128.241942135,30.7754436294,15.9376674695,0.0,25.5240853573,30.610668775,132.794900841,28.2160615633,3.33212,101.246719278
 03/16  01:00:00,131.361446331,30.7754436294,26.4461146766,0.0,19.418418834,29.3649097162,111.319264917,27.8705570066,3.33212,80.1165879104
 03/16  02:00:00,128.026866256,30.7754436294,31.0287428445,0.0,12.7620426787,28.1191506574,111.400349138,34.1156144076,3.33212,73.9526147308
 03/16  03:00:00,171.16621596,33.1681828499,68.7645555147,0.0,12.7620426787,28.1191506574,114.269916966,34.3103102923,3.33212,76.6274866732
 03/16  04:00:00,121.169410642,30.7754436294,17.5831769263,0.0,12.7620426787,28.1191506574,137.634990414,31.0578240373,3.33212,103.245046377
 03/16  05:00:00,208.957891937,33.1681828499,72.3217828395,0.0,25.5240853573,30.610668775,214.772716097,33.3751314521,8.3303,173.067284645
 03/16  06:00:00,339.342433956,34.2847944861,102.402063872,0.0,51.0481707146,78.1489452969,358.715984714,37.9701388671,16.6606,304.085245847
 03/16  07:00:00,401.34433294,35.5693233643,116.131544018,0.0,64.3609230253,109.708623606,465.353653328,44.3347819314,24.9909,396.027971397
 03/16  08:00:00,329.985012915,35.5609220704,95.918080109,0.0,51.0481707146,80.7689615957,382.8580562,33.1156889035,33.3212,316.421167296
 03/16  09:00:00,292.612562157,36.1011375763,85.8230980924,0.0,51.0481707146,71.0224615957,321.281699184,18.576294056,66.8089,235.896505128
 03/16  10:00:00,252.335390901,36.1458413433,94.0050874535,0.0,32.1804615127,65.7244621605,283.805748776,12.6258573588,83.4695,187.710391417
 03/16  11:00:00,271.834698423,36.1833777518,112.773464704,0.0,32.1804615127,65.7244621605,230.703844431,8.77770624798,83.4695,138.456638183
 03/16  12:00:00,302.261012613,36.2166214339,143.66398347,0.0,32.1804615127,65.7244621605,226.005841749,4.27691070808,83.4695,138.259431041
 03/16  13:00:00,300.334158384,36.2484102926,151.241387465,0.0,32.1804615127,55.9779621605,217.211812886,3.97423721626,75.1392,138.09837567
 03/16  14:00:00,301.023825542,36.2774022585,151.867676497,0.0,32.1804615127,55.9779621605,209.826776014,5.07040994498,66.8089,137.947466069
 03/16  15:00:00,301.117974111,36.3078995328,151.824863406,0.0,32.1804615127,55.9779621605,217.394219528,4.28702235947,75.1392,137.967997168
 03/16  16:00:00,331.126395333,36.0407447205,152.680692984,0.0,32.1804615127,60.9114621605,195.292560545,2.07836330521,91.7998,101.41439724
 03/16  17:00:00,365.445328264,35.6193024453,152.132009699,0.0,32.1804615127,77.5397301883,209.02972288,5.08234816723,49.9818,153.965574713
 03/16  18:00:00,415.351899252,35.664062767,147.910269362,0.0,77.122965704,86.2600435998,335.196185391,5.72394167692,49.9818,279.490443714
 03/16  19:00:00,433.074872269,35.6091719115,147.048924713,0.0,102.647051061,80.1663183927,244.768301207,5.24761399128,33.3212,206.199487215
 03/16  20:00:00,464.395293154,35.5961864613,147.583198361,0.0,115.40909374,92.7192997104,244.154574143,5.16119275245,33.3212,205.672181391
 03/16  21:00:00,439.979863116,35.6619239538,146.803713537,0.0,102.647051061,94.1340635361,334.754033671,6.09518243873,24.9909,303.667951232
 03/16  22:00:00,374.681697999,35.7264408688,148.253281464,0.0,77.122965704,65.871452062,257.185820505,13.7592735951,16.6606,226.76594691
 03/16  23:00:00,279.165105283,35.6731369468,121.078298623,0.0,38.286128036,48.4199368926,152.274724818,20.4990735374,8.3303,123.44535128
 03/16  24:00:00,128.381152292,30.7754436294,16.117690464,0.0,25.5240853573,30.610668775,119.864186157,15.3183196856,3.33212,101.213746472
 03/17  01:00:00,130.440979387,30.7754436294,25.5603799498,0.0,19.418418834,29.3649097162,100.918114558,17.4776396027,3.33212,80.1083549549
 03/17  02:00:00,127.016784975,30.7754436294,30.0540416279,0.0,12.7620426787,28.1191506574,102.047224199,24.7867642942,3.33212,73.9283399047
 03/17  03:00:00,174.188329551,33.1681828499,71.8039224875,0.0,12.7620426787,28.1191506574,111.197895936,33.9150711087,3.33212,73.9507048274
 03/17  04:00:00,119.474512538,30.7754436294,15.2375681241,0.0,12.7620426787,28.1191506574,138.629553216,34.1180812749,3.33212,101.179351941
 03/17  05:00:00,198.619967991,32.7693929798,62.2659781988,0.0,25.5240853573,30.610668775,223.207636255,36.7596379452,8.3303,178.11769831
 03/17  06:00:00,340.114351046,34.2847944861,102.439410488,0.0,51.0481707146,78.1489452969,350.332638519,36.421003801,16.6606,297.251034718
 03/17  07:00:00,405.450659168,35.5670584485,119.093791373,0.0,64.3609230253,109.708623606,461.198526866,33.3896294399,24.9909,402.817997426
 03/17  08:00:00,348.656228439,35.5640544642,113.344151522,0.0,51.0481707146,80.7689615957,356.496595249,15.270553984,33.3212,307.904841265
 03/17  09:00:00,352.972733183,36.0945631081,145.550977342,0.0,51.0481707146,71.0224615957,304.945725387,2.45575004623,66.8089,235.681075341
 03/17  10:00:00,309.058470427,36.1497965388,149.796244955,0.0,32.1804615127,65.7244621605,274.226506201,3.18152680546,83.4695,187.575479396
 03/17  11:00:00,309.598558493,36.2027294044,149.267668503,0.0,32.1804615127,65.7244621605,225.143963122,3.28000957717,83.4695,138.394453545
 03/17  12:00:00,311.73241266,36.2524058059,151.983845159,0.0,32.1804615127,65.7244621605,225.533439854,3.72029436355,83.4695,138.34364549
 03/17  13:00:00,303.183323944,36.2986615684,153.034895423,0.0,32.1804615127,55.9779621605,216.61673742,3.50098860802,75.1392,137.976548812
 03/17  14:00:00,302.403569191,36.3403341828,152.032731392,0.0,32.1804615127,55.9779621605,207.423579166,2.71283183991,66.8089,137.901847326
 03/17  15:00:00,301.686139088,36.3770039792,151.067099531,0.0,32.1804615127,55.9779621605,215.4281838,2.39221401595,75.1392,137.896769784
 03/17  16:00:00,331.22461636,36.1606856531,151.462013236,0.0,32.1804615127,60.9114621605,194.363321069,1.18219466393,91.7998,101.381326405
 03/17  17:00:00,366.278739293,35.6831470515,152.039237773,0.0,32.1804615127,77.5397301883,207.036406984,3.16570558177,49.9818,153.888901403
 03/17  18:00:00,419.287354381,35.7395758163,150.937535955,0.0,77.122965704,86.2600435998,332.352660314,3.17496898914,49.9818,279.195891325
 03/17  19:00:00,437.158411279,35.7435461064,151.086581883,0.0,102.647051061,80.1663183927,242.640285418,3.26515752618,33.3212,206.053927892
 03/17  20:00:00,466.134238894,35.7394818818,149.73060894,0.0,115.40909374,92.7192997104,242.4109195,3.56833036769,33.3212,205.521389132
 03/17  21:00:00,441.012594301,35.802236076,148.024817306,0.0,102.647051061,94.1340635361,326.273521545,3.87146606266,24.9909,297.411155482
 03/17  22:00:00,374.718096485,35.844777791,147.904378755,0.0,77.122965704,65.871452062,253.844456173,5.33898647234,16.6606,231.8448697
 03/17  23:00:00,307.575904061,35.7703947675,149.004030645,0.0,38.286128036,48.4199368926,139.95347673,8.14321114485,8.3303,123.479965585
 03/17  24:00:00,137.714678248,30.7754436294,25.3917471488,0.0,25.5240853573,30.610668775,109.041554075,4.52541872939,3.33212,101.184015345
 03/18  01:00:00,184.07383495,32.3706031097,65.9018827971,0.0,27.7269238854,30.610668775,86.0140886278,8.7453892046,3.33212,73.9365794232
 03/18  02:00:00,135.937013667,31.5730233695,37.1965027043,0.0,12.7620426787,28.1191506574,97.4051528642,13.98158899,3.33212,80.0914438742
 03/18  03:00:00,178.151875096,33.1681828499,75.7804890034,0.0,12.7620426787,28.1191506574,93.227296031,15.9762709779,3.33212,73.9189050531
 03/18  04:00:00,140.658387706,31.5730233695,35.2317581663,0.0,12.7620426787,28.1191506574,119.873583622,15.384773754,3.33212,101.156689868
 03/18  05:00:00,175.049663334,32.3706031097,55.7529011008,0.0,12.7620426787,28.1191506574,149.47394709,17.7891627874,8.3303,123.354484302
 03/18  06:00:00,311.967657379,34.4443104342,107.276968159,0.0,42.6918050922,54.3732441037,214.459695842,19.1526522625,16.6606,178.64644358
 03/18  07:00:00,354.34108338,35.5956916582,114.34802817,0.0,42.6918050922,86.1019271793,348.732109244,23.3229274641,24.9909,300.41828178
 03/18  08:00:00,415.866733106,35.5947261392,142.983804457,0.0,57.6566862989,112.030105488,470.064581345,9.34703504042,33.3212,427.396346305
 03/18  09:00:00,375.169899762,36.1260121209,147.859205638,0.0,57.6566862989,83.6599452969,374.169904491,0.295826057793,66.8089,307.065178433
 03/18  10:00:00,322.53344846,36.2332220152,148.863524288,0.0,42.6918050922,68.9656133826,321.164610319,2.00230638268,83.4695,235.692803937
 03/18  11:00:00,315.657785611,36.3342719131,149.766255884,0.0,34.9340096728,67.7198543238,276.787260762,2.18174816611,83.4695,191.136012596
 03/18  12:00:00,316.163274498,36.3962887317,150.527604228,0.0,34.9340096728,67.7198543238,227.146016845,1.78185405747,83.4695,141.894662787
 03/18  13:00:00,306.702339017,36.3677223365,150.83620387,0.0,34.9340096728,57.9733543238,214.802439951,1.32265808448,75.1392,138.340581866
 03/18  14:00:00,306.911966403,36.418112554,151.033018097,0.0,34.9340096728,57.9733543238,206.254652102,1.25992398879,66.8089,138.185828113
 03/18  15:00:00,306.400266165,36.5199961032,150.250732205,0.0,34.9340096728,57.9733543238,214.543636588,1.22190041897,75.1392,138.182536169
 03/18  16:00:00,335.165283645,36.3433992948,150.012917228,0.0,34.9340096728,62.9068543238,194.474509384,1.21858283299,91.7998,101.456126551
 03/18  17:00:00,363.259493171,35.8300819566,151.170796826,0.0,34.9340096728,72.2186844194,183.205566585,2.9520845072,49.9818,130.271682078
 03/18  18:00:00,428.462990376,36.0637622984,149.485485407,0.0,87.0357390804,86.2600435998,207.124031827,2.79330325319,49.9818,154.348928574
 03/18  19:00:00,431.154353066,35.8352246429,146.482904352,0.0,102.000620287,77.6748002752,242.154178402,3.18759287147,33.3212,205.64538553
 03/18  20:00:00,445.388269053,35.7526552054,144.449014759,0.0,102.000620287,88.9820225341,242.231747448,3.52717799322,33.3212,205.383369455
 03/18  21:00:00,434.974859195,35.8003425772,144.061948879,0.0,102.000620287,91.6425454185,234.468533762,3.84477178293,24.9909,205.632861979
 03/18  22:00:00,381.671580949,35.7191029667,144.26878469,0.0,87.0357390804,65.871452062,315.599589481,4.40805260221,16.6606,294.530936878
 03/18  23:00:00,310.212467544,35.6437310555,146.810112147,0.0,42.6918050922,48.4199368926,193.463369151,6.91092912538,8.3303,178.222140026
 03/18  24:00:00,203.057119168,33.1681828499,83.1800469835,0.0,27.7269238854,30.610668775,105.109789629,0.607924151166,3.33212,101.169745477
 03/19  01:00:00,151.862623098,30.7754436294,28.1303072303,0.0,34.4311606118,33.1021868926,79.9937377012,2.66792758696,3.33212,73.9936901143
 03/19  02:00:00,148.661904452,30.7754436294,42.4144787756,0.0,19.466279405,30.610668775,85.0342705479,3.82598101655,3.33212,77.8761695313
 03/19  03:00:00,181.795704678,32.3706031097,71.9492121007,0.0,19.466279405,30.610668775,85.1172009235,5.51584889196,3.33212,76.2692320315
 03/19  04:00:00,154.143826998,31.5730233695,39.5182823572,0.0,19.466279405,30.610668775,113.383146376,8.9321456248,3.33212,101.118880751
 03/19  05:00:00,172.71838594,31.5730233695,45.7976177132,0.0,19.466279405,30.610668775,153.681819532,21.9147187142,8.3303,123.436800818
 03/19  06:00:00,321.855177096,34.7633423302,116.452296376,0.0,42.6918050922,54.3732441037,236.422893854,40.7985885305,16.6606,178.963705324
 03/19  07:00:00,370.178773592,35.833923048,120.438518454,0.0,49.3960418185,88.5934452969,358.049826802,30.0632779802,24.9909,302.995648822
 03/19  08:00:00,419.152131438,35.627006828,145.36815729,0.0,57.6566862989,112.030105488,462.280146816,6.0104865241,33.3212,422.948460292
 03/19  09:00:00,361.321742437,36.1510242586,142.386968521,0.0,50.9524495726,81.1684271793,379.643600025,0.0,66.8089,312.834700025
 03/19  10:00:00,317.842023891,36.3377120292,143.117406453,0.0,42.6918050922,68.9656133826,321.063513362,0.459195740326,83.4695,237.134817621
 03/19  11:00:00,314.959403817,36.3916858344,143.478295309,0.0,38.286128036,68.9656133826,272.322149326,0.460541611099,83.4695,188.392107715
 03/19  12:00:00,314.892264292,36.4437263647,143.752663266,0.0,38.286128036,68.9656133826,221.362107587,0.44397089685,83.4695,137.44863669
 03/19  13:00:00,298.362619009,36.3681187312,146.222618909,0.0,31.5818913096,56.727595265,212.420478546,1.05676720119,75.1392,136.224511344
 03/19  14:00:00,300.408670778,36.4250450042,148.201336074,0.0,31.5818913096,56.727595265,201.707853489,1.15237441534,66.8089,133.746579073
 03/19  15:00:00,299.378856641,36.4787132968,147.126673808,0.0,31.5818913096,56.727595265,214.140195155,1.21194964487,75.1392,137.78904551
 03/19  16:00:00,329.204234163,36.2890153384,147.893678528,0.0,31.5818913096,61.661095265,194.229255329,1.11418817545,91.7998,101.315267154
 03/19  17:00:00,358.803032316,35.7438530624,150.438491924,0.0,31.5818913096,70.9729253606,183.021889106,2.81145830592,49.9818,130.2286308
 03/19  18:00:00,420.115735056,35.7695474122,150.563897749,0.0,80.3315023541,83.7685254822,206.835584563,2.75072289415,49.9818,154.103061669
 03/19  19:00:00,432.663889376,35.7739531109,148.746489724,0.0,102.000620287,77.6748002752,240.831329378,3.09965569537,33.3212,204.410473683
 03/19  20:00:00,455.44807996,35.7170870952,145.682732327,0.0,108.704857014,91.4735406516,235.225361281,3.43782677199,33.3212,198.466334509
 03/19  21:00:00,422.9818918,35.8582694443,141.071695927,0.0,95.2963835608,89.1510273009,233.970477059,3.75754632222,24.9909,205.222030737
 03/19  22:00:00,368.068390741,35.7828123825,139.328040096,0.0,80.3315023541,63.3799339444,315.295182632,4.46328033266,16.6606,294.1713023
 03/19  23:00:00,305.909629305,35.7256811873,141.799296322,0.0,42.6918050922,48.4199368926,185.670107003,6.49334025194,8.3303,170.846466751
 03/19  24:00:00,205.579681018,32.7693929798,77.4750916563,0.0,34.4311606118,33.1021868926,104.877672537,0.30885556886,3.33212,101.236696968
 03/20  01:00:00,151.053421235,30.7754436294,45.9606507585,0.0,19.418418834,29.3649097162,83.3984269264,0.0,3.33212,80.0663069264
 03/20  02:00:00,189.013308653,33.1681828499,86.4133657837,0.0,12.7620426787,28.1191506574,77.2243675317,0.00731337879941,3.33212,73.8849341529
 03/20  03:00:00,162.667564441,32.3706031097,61.9364720879,0.0,12.7620426787,28.1191506574,77.2542102433,0.0292502466058,3.33212,73.8928399967
 03/20  04:00:00,149.786156156,31.5730233695,44.3468239961,0.0,12.7620426787,28.1191506574,104.41986167,0.0,3.33212,101.08774167
 03/20  05:00:00,213.829546676,33.1681828499,77.1361124169,0.0,25.5240853573,30.610668775,179.337416373,0.0452139829637,8.3303,170.96190239
 03/20  06:00:00,348.94988917,34.6038263822,111.263162293,0.0,51.0481707146,78.1489452969,316.060566882,0.0678415960103,16.6606,299.332125286
 03/20  07:00:00,425.673782286,35.6016315269,140.985091781,0.0,64.3609230253,109.708623606,428.314036357,6.40541599673,24.9909,396.91772036
 03/20  08:00:00,377.171760397,35.5940700868,140.027932197,0.0,51.0481707146,80.7689615957,342.567515128,2.47275805991,33.3212,306.773557069
 03/20  09:00:00,347.422005591,36.1444070919,137.26089075,0.0,51.0481707146,71.0224615957,301.91369697,0.0,66.8089,235.10479697
 03/20  10:00:00,299.674921295,36.1960662426,138.102770406,0.0,32.1804615127,65.7244621605,269.879186982,1.45362336791,83.4695,184.956063614
 03/20  11:00:00,302.249490743,36.2734142653,139.925866036,0.0,32.1804615127,65.7244621605,225.622416765,1.78975094878,83.4695,140.363165816
 03/20  12:00:00,301.027402,36.3483822564,139.330200826,0.0,32.1804615127,65.7244621605,219.214907919,1.26285747379,83.4695,134.482550445
 03/20  13:00:00,291.160645986,36.3251456857,139.194989319,0.0,32.1804615127,55.9779621605,211.404840192,1.38789696489,75.1392,134.877743227
 03/20  14:00:00,290.684083453,36.3608578952,138.681208606,0.0,32.1804615127,55.9779621605,205.894910784,1.35607773045,66.8089,137.729933053
 03/20  15:00:00,289.858833583,36.3946588007,137.832149252,0.0,32.1804615127,55.9779621605,212.55198314,1.22411683162,75.1392,136.188666308
 03/20  16:00:00,318.432922043,36.2489497107,137.302536536,0.0,32.1804615127,60.9114621605,195.491312682,0.923379294033,91.7998,102.768133388
 03/20  17:00:00,353.416607809,35.7443102402,137.757942329,0.0,32.1804615127,77.5397301883,200.954435766,3.45389532366,49.9818,147.518740442
 03/20  18:00:00,405.772728373,35.8303756132,136.100892951,0.0,77.122965704,86.2600435998,331.3901464,3.70097508421,49.9818,277.707371316
 03/20  19:00:00,424.164168233,35.867780246,135.560539061,0.0,102.647051061,80.1663183927,243.010403921,4.09628537611,33.3212,205.592918545
 03/20  20:00:00,453.728052838,35.8635639547,134.248327986,0.0,115.40909374,92.7192997104,235.750571778,4.44042718031,33.3212,197.988944597
 03/20  21:00:00,427.981271532,35.9423447109,132.119482873,0.0,102.647051061,94.1340635361,332.823255248,4.78634180527,24.9909,303.046013443
 03/20  22:00:00,362.820424739,35.9790045624,133.494896362,0.0,77.122965704,65.871452062,247.050265691,5.1436090613,16.6606,225.24605663
 03/20  23:00:00,297.707494105,35.8837389707,136.573651236,0.0,38.286128036,48.4199368926,138.222543953,6.65294999135,8.3303,123.239293962
 03/20  24:00:00,208.995594863,32.7693929798,91.9574058135,0.0,25.5240853573,30.610668775,104.790827556,0.374408901192,3.33212,101.084298655
 03/21  01:00:00,195.476110985,32.3706031097,86.5305832033,0.0,19.418418834,29.3649097162,77.2244147975,0.00966745218269,3.33212,73.8826273453
 03/21  02:00:00,187.520454447,32.7693929798,85.8183395172,0.0,12.7620426787,28.1191506574,77.6000585995,0.386916257477,3.33212,73.881022342
 03/21  03:00:00,194.244134486,33.1681828499,91.5377073923,0.0,12.7620426787,28.1191506574,77.2408426482,0.0258096332526,3.33212,73.8829130149
 03/21  04:00:00,193.960328843,32.7693929798,84.8614380499,0.0,12.7620426787,28.1191506574,104.772333513,0.379298496789,3.33212,101.060915016
 03/21  05:00:00,238.289507389,33.4340427633,100.013009926,0.0,25.5240853573,30.610668775,179.448964578,0.0756402261011,8.3303,171.043024352
 03/21  06:00:00,342.728662927,33.646730694,106.08382813,0.0,51.0481707146,78.1489452969,318.791203275,0.101785024445,16.6606,302.028818251
 03/21  07:00:00,421.216517003,35.6378127796,134.12293712,0.0,64.3609230253,109.708623606,425.277357183,7.92516802668,24.9909,392.361289156
 03/21  08:00:00,373.986775659,35.6112566724,135.186574276,0.0,51.0481707146,80.7689615957,342.715036959,2.99160578233,33.3212,306.402231177
 03/21  09:00:00,343.768528904,36.1443399008,133.531594493,0.0,51.0481707146,71.0224615957,301.712026785,0.0,66.8089,234.903126785
 03/21  10:00:00,295.981988939,36.2323167695,134.361534868,0.0,32.1804615127,65.7244621605,268.338056047,0.866315936942,83.4695,184.00224011
 03/21  11:00:00,298.117412299,36.3256266643,135.749976227,0.0,32.1804615127,65.7244621605,222.953655927,1.07079649674,83.4695,138.41335943
 03/21  12:00:00,297.933685435,36.3793937103,136.231614742,0.0,32.1804615127,65.7244621605,218.77383819,1.18372224983,83.4695,134.12061594
 03/21  13:00:00,286.714601816,36.3424668587,134.767603555,0.0,32.1804615127,55.9779621605,214.24461722,1.27328135991,75.1392,137.832135861
 03/21  14:00:00,285.851171764,36.4172059718,133.807592024,0.0,32.1804615127,55.9779621605,205.814329989,1.32692176814,66.8089,137.678508221
 03/21  15:00:00,286.866689481,36.4880423502,134.735857181,0.0,32.1804615127,55.9779621605,207.405635466,1.15533781256,75.1392,131.111097653
 03/21  16:00:00,316.069014178,36.4678312211,134.696273771,0.0,32.1804615127,60.9114621605,193.800774174,0.75858234502,91.7998,101.242391829
 03/21  17:00:00,351.215775888,35.8918028548,135.402190085,0.0,32.1804615127,77.5397301883,207.01149809,3.45783938928,49.9818,153.571858701
 03/21  18:00:00,404.957743512,35.9442361246,135.174064173,0.0,77.122965704,86.2600435998,329.313933461,4.11660238013,49.9818,275.215531081
 03/21  19:00:00,423.614364305,36.00801775,135.434370174,0.0,102.647051061,80.1663183927,238.743767787,4.59006528029,33.3212,200.832502507
 03/21  20:00:00,453.05358038,35.9726940555,133.993941197,0.0,115.40909374,92.7192997104,243.23597857,4.9878121239,33.3212,204.926966446
 03/21  21:00:00,426.74295633,36.0337348217,131.195741822,0.0,102.647051061,94.1340635361,325.049042018,5.37808943947,24.9909,294.680052578
 03/21  22:00:00,362.15077372,36.0432877958,132.772497247,0.0,77.122965704,65.871452062,247.515321142,5.80561298167,16.6606,225.049108161
 03/21  23:00:00,296.806319415,35.9296522738,135.574160337,0.0,38.286128036,48.4199368926,137.821280205,6.29253291026,8.3303,123.198447295
 03/21  24:00:00,212.875500804,32.5699980448,96.084002561,0.0,25.5240853573,30.610668775,104.392116981,0.0,3.33212,101.059996981
 03/22  01:00:00,222.801971222,33.1681828499,111.951879285,0.0,19.418418834,29.3649097162,77.2069238216,0.00366610169356,3.33212,73.8711377199
 03/22  02:00:00,203.179461275,33.1681828499,100.353060817,0.0,12.7620426787,28.1191506574,82.7134848592,0.0128327190189,3.33212,79.3685321401
 03/22  03:00:00,200.122205074,33.1681828499,97.3387706165,0.0,12.7620426787,28.1191506574,77.8738859025,0.031163993101,3.33212,74.5106019094
 03/22  04:00:00,196.853389326,32.6364630231,88.6518559918,0.0,12.7620426787,28.1191506574,98.1247799561,0.0797528398236,3.33212,94.7129071163
 03/22  05:00:00,229.583647417,32.9023229365,93.2516743577,0.0,25.5240853573,30.610668775,185.867320781,0.158936010457,8.3303,177.378084771
 03/22  06:00:00,357.268113356,34.6038263822,119.419544353,0.0,51.0481707146,78.1489452969,310.881120313,0.0908020120355,16.6606,294.129718301
 03/22  07:00:00,421.550045814,35.6509259992,135.650124098,0.0,64.3609230253,109.708623606,425.407197924,8.82593788255,24.9909,391.590360042
 03/22  08:00:00,374.110946951,35.6159634678,136.243647868,0.0,51.0481707146,80.7689615957,342.700931236,3.35862451782,33.3212,306.021106719
 03/22  09:00:00,345.181983086,36.1458488074,134.953821712,0.0,51.0481707146,71.0224615957,301.512692519,0.0,66.8089,234.703792519
 03/22  10:00:00,296.965460515,36.2183269416,135.362212535,0.0,32.1804615127,65.7244621605,265.123358953,0.54346976237,83.4695,181.110389191
 03/22  11:00:00,295.344551602,36.3407628379,132.939541953,0.0,32.1804615127,65.7244621605,221.433022768,0.832287585376,83.4695,137.131235182
 03/22  12:00:00,292.808554493,36.4030505116,131.046671596,0.0,32.1804615127,65.7244621605,222.381359926,0.970524043069,83.4695,137.941335883
