Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/02  17:00:00,1119.33184372,97.6267327596,591.222402056,0.0,54.0258772165,184.38654557,404.236565518,301.764518421,84.9700494144,17.5019976832
 04/02  18:00:00,1076.69590648,97.6267327596,598.097623941,0.0,44.4937663224,163.454314868,440.228700329,337.88358023,84.9700494144,17.3750706848
 04/02  19:00:00,1063.18102594,97.6267327596,623.627696561,0.0,44.4937663224,155.95703954,426.307085029,360.964867706,56.6466996096,8.69551771333
 04/02  20:00:00,1050.56032293,97.6267327596,644.596496085,0.0,44.4937663224,124.558693486,478.124290912,404.105871356,56.6466996096,17.3717199465
 04/02  21:00:00,1048.89998948,97.6267327596,643.997733743,0.0,44.4937663224,124.558693486,465.944092862,414.762842421,42.4850247072,8.69622573382
 04/02  22:00:00,1033.46990802,97.6267327596,637.588791424,0.0,34.9616554283,124.558693486,472.413959785,435.394136201,28.3233498048,8.69647377907
 04/02  23:00:00,1029.0114276,97.6267327596,634.047703378,0.0,34.9616554283,124.558693486,476.933181912,445.397813404,14.1616749024,17.3736936059
 04/02  24:00:00,1012.76433957,97.6267327596,630.65715032,0.0,34.9616554283,113.312780494,469.822013825,455.460118621,5.66466996096,8.69722524264
 04/03  01:00:00,1020.05492873,97.6267327596,627.023678023,0.0,46.0930336215,113.312780494,479.426984364,465.065010233,5.66466996096,8.6973041701
 04/03  02:00:00,1017.62946274,97.6267327596,624.770731998,0.0,46.0930336215,113.312780494,497.794596603,474.757211223,5.66466996096,17.3727154184
 04/03  03:00:00,1015.67892757,97.6267327596,623.022803405,0.0,46.0930336215,113.312780494,500.829822644,486.469702048,5.66466996096,8.69545063451
 04/03  04:00:00,1103.80130534,97.6267327596,620.884783241,0.0,100.150657288,148.969399434,494.80316386,471.766945616,5.66466996096,17.3715482831
 04/03  05:00:00,1103.43942088,97.6267327596,618.591650202,0.0,100.150657288,149.894399434,858.990848265,836.133055921,14.1616749024,8.69611744142
 04/03  06:00:00,1330.236918,98.0081632251,616.27317023,0.0,176.471037341,302.612436532,612.419269095,575.399572649,28.3233498048,8.69634664142
 04/03  07:00:00,1439.38055993,99.0974387595,616.23646708,0.0,243.2593065,310.10971186,601.359571786,532.6219089,42.4850247072,26.2526381788
 04/03  08:00:00,1494.17361851,99.460763279,628.450493746,0.0,243.2593065,310.10971186,569.608943758,495.377695917,56.6466996096,17.5845482312
 04/03  09:00:00,1532.18240962,99.9762583623,630.987003399,0.0,243.2593065,302.612436532,550.427602876,472.679757686,42.4850247072,35.2628204828
 04/03  10:00:00,1527.78830564,100.486116071,617.62817253,0.0,243.2593065,310.10971186,540.489902067,443.103949693,70.808374512,26.577577862
 04/03  11:00:00,1526.20321402,101.086317018,614.287556351,0.0,243.2593065,310.10971186,526.719604939,420.410694065,70.808374512,35.5005363619
 04/03  12:00:00,1475.72461486,101.702801986,604.936556093,0.0,243.2593065,310.10971186,509.913877474,403.773058011,70.808374512,35.3324449509
 04/03  13:00:00,1502.4829241,102.334527162,597.417980889,0.0,243.2593065,302.612436532,477.558960269,385.430611118,56.6466996096,35.4816495414
 04/03  14:00:00,1504.04045824,103.17948169,598.172401638,0.0,243.2593065,302.612436532,431.857589116,362.795709692,42.4850247072,26.5768547171
 04/03  15:00:00,1506.80949274,104.369846095,599.926499932,0.0,243.2593065,302.612436532,431.750528917,339.725105371,56.6466996096,35.378723936
 04/03  16:00:00,1514.26506617,105.826685569,599.275827398,0.0,243.2593065,310.10971186,436.668337434,325.275033088,84.9700494144,26.4232549315
 04/03  17:00:00,1515.35051317,107.024343715,599.076343128,0.0,243.2593065,310.10971186,420.60411338,318.166537581,84.9700494144,17.467526384
 04/03  18:00:00,1264.75298096,97.6267327596,624.063657396,0.0,166.938926447,199.110933808,409.530911963,307.147188099,84.9700494144,17.4136744493
 04/03  19:00:00,1276.07698508,97.6267327596,634.47524468,0.0,166.938926447,191.61365848,394.182544015,328.817856898,56.6466996096,8.71798750716
 04/03  20:00:00,1157.16684491,97.6267327596,641.820969562,0.0,100.150657288,124.558693486,453.653368939,379.594531126,56.6466996096,17.4121382031
 04/03  21:00:00,1123.38328527,97.6267327596,647.70685573,0.0,100.150657288,124.558693486,441.411946154,390.228398965,42.4850247072,8.69852248148
 04/03  22:00:00,1060.30556645,97.6267327596,652.497219099,0.0,46.0930336215,124.558693486,457.688161613,411.991521605,28.3233498048,17.3732902033
 04/03  23:00:00,1064.6413988,97.6267327596,656.17170724,0.0,46.0930336215,124.558693486,445.234091281,422.375425173,14.1616749024,8.69699120576
 04/03  24:00:00,1054.81524048,97.6267327596,659.010724729,0.0,46.0930336215,113.312780494,445.202748948,430.840853061,5.66466996096,8.6972259254
 04/04  01:00:00,1052.59410001,97.6267327596,657.154842857,0.0,46.0930336215,113.312780494,462.577492751,439.540420619,5.66466996096,17.3724021709
 04/04  02:00:00,1051.64113214,97.6267327596,656.148125975,0.0,46.0930336215,113.312780494,462.041313479,447.681448438,5.66466996096,8.69519508011
 04/04  03:00:00,1047.32273942,97.6267327596,651.089041842,0.0,46.0930336215,113.312780494,475.157901174,452.122292897,5.66466996096,17.3709383158
 04/04  04:00:00,1130.95361155,97.6267327596,640.655642962,0.0,100.150657288,148.969399434,449.045495065,434.685057592,5.66466996096,8.69576751231
 04/04  05:00:00,1121.31305424,97.7841658716,629.383690634,0.0,100.150657288,149.894399434,658.700021373,635.842365765,14.1616749024,8.69598070598
 04/04  06:00:00,1346.40247735,99.6628572984,624.58950007,0.0,176.471037341,302.612436532,518.000682769,472.304623643,28.3233498048,17.3727093204
 04/04  07:00:00,1445.97391337,101.768474578,614.859429607,0.0,243.2593065,310.10971186,496.141808343,436.145981716,42.4850247072,17.5108019201
 04/04  08:00:00,1472.77190776,102.761019587,598.467247391,0.0,243.2593065,310.10971186,490.844794757,407.833840542,56.6466996096,26.3642546051
 04/04  09:00:00,1496.49056936,103.658642337,587.306257979,0.0,243.2593065,302.612436532,453.724073208,384.789703982,42.4850247072,26.4493445194
 04/04  10:00:00,1496.38764977,104.422023861,578.435559852,0.0,243.2593065,310.10971186,472.829420709,366.595863061,70.808374512,35.4251831354
 04/04  11:00:00,1490.45381532,105.108868787,570.224899639,0.0,243.2593065,310.10971186,458.405994716,352.119880566,70.808374512,35.4777396379
 04/04  12:00:00,1448.4909464,106.031579091,569.122950541,0.0,243.2593065,310.10971186,440.991458507,343.676250205,70.808374512,26.5068337899
 04/04  13:00:00,1479.34969947,106.996447644,565.420179807,0.0,243.2593065,302.612436532,424.752087012,332.619443792,56.6466996096,35.4859436099
 04/04  14:00:00,1476.5026603,107.904949871,561.397931524,0.0,243.2593065,302.612436532,399.802049564,321.89307256,42.4850247072,35.423952296
 04/04  15:00:00,1483.47069017,108.717406327,568.110618113,0.0,243.2593065,302.612436532,399.725183103,316.542785806,56.6466996096,26.5356976872
 04/04  16:00:00,1489.78570781,109.5052179,567.032416781,0.0,243.2593065,310.10971186,423.560676142,312.172245289,84.9700494144,26.4183814386
 04/04  17:00:00,1491.99508922,110.07162344,568.828171011,0.0,243.2593065,310.10971186,416.253944481,313.820955465,84.9700494144,17.462939601
 04/04  18:00:00,1236.83269065,97.6267327596,592.464467407,0.0,166.938926447,199.110933808,414.084729397,311.698957737,84.9700494144,17.4157222454
 04/04  19:00:00,1242.46603128,97.6267327596,597.957402771,0.0,166.938926447,191.61365848,398.05526964,323.996839871,56.6466996096,17.4117301592
 04/04  20:00:00,1115.39063149,97.6267327596,596.924947349,0.0,100.150657288,124.558693486,431.559843486,366.196215332,56.6466996096,8.71692854522
 04/04  21:00:00,1076.50706417,97.6267327596,597.404194881,0.0,100.150657288,124.558693486,435.170269592,375.30984172,42.4850247072,17.3754031648
 04/04  22:00:00,1008.36256608,97.6267327596,596.246191885,0.0,46.0930336215,124.558693486,432.301652564,395.282574068,28.3233498048,8.69572869151
 04/04  23:00:00,1010.21742212,97.6267327596,597.299241243,0.0,46.0930336215,124.558693486,427.661638686,404.804031322,14.1616749024,8.69593246222
 04/04  24:00:00,995.538439837,97.6267327596,594.829445017,0.0,46.0930336215,113.312780494,433.20278115,410.165481807,5.66466996096,17.3726293822
 04/05  01:00:00,990.410544877,97.6267327596,589.36333722,0.0,46.0930336215,113.312780494,427.482913881,413.121914878,5.66466996096,8.6963290415
 04/05  02:00:00,987.507561281,97.6267327596,586.240938116,0.0,46.0930336215,113.312780494,431.061856722,416.700728232,5.66466996096,8.6964585289
 04/05  03:00:00,986.871720219,97.6267327596,585.571176726,0.0,46.0930336215,113.312780494,443.740115383,420.702030964,5.66466996096,17.3734144582
 04/05  04:00:00,1076.91121754,97.6267327596,585.096817433,0.0,100.150657288,148.969399434,419.983492978,405.624531441,5.66466996096,8.69429157514
 04/05  05:00:00,1069.73434888,98.0068539474,575.725132857,0.0,100.150657288,149.894399434,588.379258123,556.845592386,14.1616749024,17.3719908345
 04/05  06:00:00,1291.81103678,101.396390268,564.843660145,0.0,176.471037341,302.612436532,455.107736417,418.08926717,28.3233498048,8.69511944161
 04/05  07:00:00,1394.50258347,103.994970158,556.5706628,0.0,243.2593065,310.10971186,444.685484929,384.694644073,42.4850247072,17.5058161492
 04/05  08:00:00,1430.35737247,104.881156766,549.911210702,0.0,243.2593065,310.10971186,452.745909241,369.737612399,56.6466996096,26.361597232
 04/05  09:00:00,1458.62733345,105.708954617,543.642404965,0.0,243.2593065,302.612436532,420.628461147,351.697867979,42.4850247072,26.4455684612
 04/05  10:00:00,1463.08090793,106.530601449,539.541310839,0.0,243.2593065,310.10971186,444.195252221,337.960748451,70.808374512,35.4261292583
 04/05  11:00:00,1463.16511186,107.179717116,537.824710021,0.0,243.2593065,310.10971186,442.810555928,336.523738956,70.808374512,35.4784424602
 04/05  12:00:00,1421.21323908,107.873428926,536.946759369,0.0,243.2593065,310.10971186,431.099806318,333.789214409,70.808374512,26.5022173965
 04/05  13:00:00,1452.79027226,108.53471399,534.577713775,0.0,243.2593065,302.612436532,419.453507848,327.320806378,56.6466996096,35.4860018602
 04/05  14:00:00,1449.85913167,109.124709415,531.351349513,0.0,243.2593065,302.612436532,398.727500375,320.818778318,42.4850247072,35.4236973499
 04/05  15:00:00,1448.32440656,109.62284838,529.52609473,0.0,243.2593065,302.612436532,400.464615989,317.288024658,56.6466996096,26.5298917215
 04/05  16:00:00,1452.98010203,110.215120963,527.102931555,0.0,243.2593065,310.10971186,419.130466659,307.747543267,84.9700494144,26.4128739769
 04/05  17:00:00,1450.04544036,110.625235946,524.112827267,0.0,243.2593065,310.10971186,409.681809577,307.248291568,84.9700494144,17.4634685946
 04/05  18:00:00,1192.54836762,97.6267327596,544.535189692,0.0,166.938926447,199.110933808,416.91926233,314.53816047,84.9700494144,17.4110524457
 04/05  19:00:00,1201.72367117,97.6267327596,552.750582106,0.0,166.938926447,191.61365848,397.224282966,323.165396717,56.6466996096,17.41218664
 04/05  20:00:00,1077.93340065,97.6267327596,555.373168711,0.0,100.150657288,124.558693486,429.909640078,364.545762043,56.6466996096,8.71717842578
 04/05  21:00:00,1040.80459372,97.6267327596,557.978570948,0.0,100.150657288,124.558693486,433.170402478,373.309546112,42.4850247072,17.3758316582
 04/05  22:00:00,966.477151685,97.6267327596,550.864701979,0.0,46.0930336215,124.558693486,425.785080779,388.765791231,28.3233498048,8.69593974268
 04/05  23:00:00,963.24206976,97.6267327596,546.522300596,0.0,46.0930336215,124.558693486,415.824364314,392.966566779,14.1616749024,8.69612263277
 04/05  24:00:00,951.455687517,97.6267327596,547.168695716,0.0,46.0930336215,113.312780494,420.474943784,397.437346487,5.66466996096,17.3729273361
 04/06  01:00:00,951.851731212,97.6267327596,547.675700986,0.0,46.0930336215,113.312780494,416.187329528,401.826206139,5.66466996096,8.69645342811
 04/06  02:00:00,952.131237707,97.6267327596,547.979626282,0.0,46.0930336215,113.312780494,429.497907974,406.462344783,5.66466996096,17.37089323
 04/06  03:00:00,956.83605654,97.6267327596,553.048944753,0.0,46.0930336215,113.312780494,426.999365311,412.640228489,5.66466996096,8.6944668607
 04/06  04:00:00,1046.9550215,97.6267327596,552.643374162,0.0,100.150657288,148.969399434,411.22193533,396.862648919,5.66466996096,8.69461644973
 04/06  05:00:00,1045.8377395,98.1485583522,549.611809342,0.0,100.150657288,149.894399434,571.397619683,539.864286261,14.1616749024,17.3716585199
 04/06  06:00:00,1284.5483404,102.042020513,556.126877877,0.0,176.471037341,302.612436532,449.53157146,412.513129084,28.3233498048,8.69509257064
 04/06  07:00:00,1400.96960084,104.7472579,562.618219889,0.0,243.2593065,310.10971186,444.447507479,384.45633572,42.4850247072,17.5061470517
 04/06  08:00:00,1467.59474899,105.839747313,589.134152103,0.0,243.2593065,310.10971186,451.633224157,368.626246903,56.6466996096,26.3602776441
 04/06  09:00:00,1516.37649723,106.627704668,605.849943116,0.0,243.2593065,302.612436532,427.264142596,358.335402667,42.4850247072,26.4437152209
 04/06  10:00:00,1518.02875359,107.637650904,599.769329419,0.0,243.2593065,310.10971186,448.416489471,342.185340483,70.808374512,35.422774476
 04/06  11:00:00,1508.01582859,108.809705655,587.380624261,0.0,243.2593065,310.10971186,434.190501563,327.907528057,70.808374512,35.4745989946
 04/06  12:00:00,1459.30563432,109.947712038,578.934944564,0.0,243.2593065,310.10971186,415.881134249,318.573351782,70.808374512,26.4994079553
 04/06  13:00:00,1491.00913125,111.051624055,576.018043689,0.0,243.2593065,302.612436532,401.648866238,309.520665708,56.6466996096,35.4815009203
 04/06  14:00:00,1488.64560428,112.429079867,572.236074319,0.0,243.2593065,302.612436532,370.874743005,292.970547499,42.4850247072,35.4191707997
 04/06  15:00:00,1484.17469469,114.757350542,565.158037298,0.0,243.2593065,302.612436532,356.062834525,272.886303524,56.6466996096,26.529831391
 04/06  16:00:00,1488.37854791,116.837655879,560.271867894,0.0,243.2593065,310.10971186,370.433914619,259.054245619,84.9700494144,26.4096195852
 04/06  17:00:00,1489.83666901,118.100781211,560.412776536,0.0,243.2593065,310.10971186,358.084385647,255.652793314,84.9700494144,17.4615429187
 04/06  18:00:00,1237.26368173,97.6267327596,595.023575049,0.0,166.938926447,199.110933808,364.610264674,262.225720191,84.9700494144,17.4144950683
 04/06  19:00:00,1248.34337213,97.6267327596,605.502173823,0.0,166.938926447,191.61365848,354.879213535,280.82216587,56.6466996096,17.4103480549
 04/06  20:00:00,1127.80019402,97.6267327596,611.578596342,0.0,100.150657288,124.558693486,392.929074123,327.566203014,56.6466996096,8.71617149946
 04/06  21:00:00,1090.19121114,97.6267327596,613.725757877,0.0,100.150657288,124.558693486,396.376763582,336.517720457,42.4850247072,17.3740184176
 04/06  22:00:00,1030.71219148,97.6267327596,622.466527119,0.0,46.0930336215,124.558693486,397.121195263,360.102862174,28.3233498048,8.69498328408
 04/06  23:00:00,1040.28207319,97.6267327596,631.715373377,0.0,46.0930336215,124.558693486,396.790062852,373.93324538,14.1616749024,8.69514256902
 04/06  24:00:00,1032.39004763,97.6267327596,636.530086653,0.0,46.0930336215,113.312780494,408.884285187,385.847539205,5.66466996096,17.3720760212
 04/07  01:00:00,1039.29035447,97.6267327596,643.824888422,0.0,46.0930336215,113.312780494,411.746427261,397.386355371,5.66466996096,8.69540192892
 04/07  02:00:00,1043.34562256,97.6267327596,648.085462097,0.0,46.0930336215,113.312780494,422.71171441,408.351558282,5.66466996096,8.695486167
 04/07  03:00:00,1046.46420892,97.6267327596,651.379234622,0.0,46.0930336215,113.312780494,441.439823931,418.403818328,5.66466996096,17.3713356413
 04/07  04:00:00,1141.646813,97.6267327596,653.399490988,0.0,100.150657288,148.969399434,421.956874849,407.596338683,5.66466996096,8.69586620518
 04/07  05:00:00,1138.60253805,98.7031023553,648.679071619,0.0,100.150657288,149.894399434,552.390141608,529.532455502,14.1616749024,8.6960112033
 04/07  06:00:00,1363.83929353,102.702346564,641.998949007,0.0,176.471037341,302.612436532,461.614703693,415.918816584,28.3233498048,17.3725373042
 04/07  07:00:00,1464.36842497,105.509838816,632.65602543,0.0,243.2593065,310.10971186,450.861718928,390.871574113,42.4850247072,17.5051201073
 04/07  08:00:00,1497.61727953,106.709738954,623.060856117,0.0,243.2593065,310.10971186,451.403532381,368.401682562,56.6466996096,26.3551502093
 04/07  09:00:00,1521.37345181,107.498251603,611.938026198,0.0,243.2593065,302.612436532,422.928133952,353.999408018,42.4850247072,26.4437012272
 04/07  10:00:00,1517.53954959,108.438668579,598.607235815,0.0,243.2593065,310.10971186,448.351642097,342.128228751,70.808374512,35.4150388338
 04/07  11:00:00,1508.41616079,109.640942296,586.109492646,0.0,243.2593065,310.10971186,436.577751778,330.303105688,70.808374512,35.4662715785
 04/07  12:00:00,1456.92626075,110.9332531,574.27490046,0.0,243.2593065,310.10971186,415.374458807,318.067749075,70.808374512,26.4983352195
 04/07  13:00:00,1485.14921809,112.403944525,567.261113121,0.0,243.2593065,302.612436532,396.012370982,303.893118714,56.6466996096,35.4725526588
 04/07  14:00:00,1480.68228812,114.2649271,560.570057113,0.0,243.2593065,302.612436532,362.944147569,285.048693839,42.4850247072,35.4104290228
 04/07  15:00:00,1480.47889312,115.846123446,558.699739607,0.0,243.2593065,302.612436532,358.838605059,275.661524501,56.6466996096,26.5303809478
 04/07  16:00:00,1488.4626655,116.802535919,559.204164329,0.0,243.2593065,310.10971186,389.040989211,277.659629975,84.9700494144,26.411309822
 04/07  17:00:00,1488.61882129,119.018284307,557.261221038,0.0,243.2593065,310.10971186,366.223999095,263.796221103,84.9700494144,17.4577285769
 04/07  18:00:00,1237.71771903,97.6267327596,594.692332817,0.0,166.938926447,199.110933808,368.037409716,265.656174269,84.9700494144,17.4111860319
 04/07  19:00:00,1250.20213851,97.6267327596,607.310655908,0.0,166.938926447,191.61365848,354.506795319,289.143478749,56.6466996096,8.71661695986
 04/07  20:00:00,1129.41072139,97.6267327596,612.885277148,0.0,100.150657288,124.558693486,412.404247073,338.348946825,56.6466996096,17.4086006384
 04/07  21:00:00,1095.66165078,97.6267327596,618.730960001,0.0,100.150657288,124.558693486,401.906438596,350.724271381,42.4850247072,8.69714250761
 04/07  22:00:00,1031.12536507,97.6267327596,621.404956031,0.0,46.0930336215,124.558693486,420.046357154,374.352685861,28.3233498048,17.3703214876
 04/07  23:00:00,1040.82681546,97.6267327596,630.645550464,0.0,46.0930336215,124.558693486,410.919788586,388.062739543,14.1616749024,8.69537414058
 04/07  24:00:00,1034.49718243,97.6267327596,636.949737092,0.0,46.0930336215,113.312780494,414.560123458,400.199933707,5.66466996096,8.69551979089
 04/08  01:00:00,1035.00650255,97.6267327596,637.499050697,0.0,46.0930336215,113.312780494,432.136444512,409.100697957,5.66466996096,17.3710765939
 04/08  02:00:00,1036.01141056,97.6267327596,638.715533671,0.0,46.0930336215,113.312780494,431.511027223,417.150745761,5.66466996096,8.69561150058
 04/08  03:00:00,1038.920288,97.6267327596,641.826739531,0.0,46.0930336215,113.312780494,440.540359962,426.179980518,5.66466996096,8.69570948351
 04/08  04:00:00,1050.25225823,97.6267327596,642.97859855,0.0,55.6251445156,113.312780494,445.69966871,422.663252955,5.66466996096,17.371745794
 04/08  05:00:00,1060.87498378,97.6267327596,654.337353216,0.0,55.6251445156,113.312780494,453.601908597,430.747072272,14.1616749024,8.69316142261
 04/08  06:00:00,1138.54594585,97.6267327596,659.469916726,0.0,65.1572554096,176.889270242,422.464816296,376.773763821,28.3233498048,17.3677026707
 04/08  07:00:00,1228.72954042,97.9747601177,642.334690667,0.0,109.682768182,220.96816451,554.072605228,502.893553489,42.4850247072,8.69402703163
 04/08  08:00:00,1215.70377375,98.2288255383,617.541486838,0.0,109.682768182,220.96816451,519.861573386,445.771688755,56.6466996096,17.4431850218
 04/08  09:00:00,1312.5115492,99.8586050397,604.645345108,0.0,131.945524568,266.955817592,470.319681781,410.321638377,42.4850247072,17.5130186966
 04/08  10:00:00,1315.70337026,100.218053825,599.828212148,0.0,131.945524568,274.45309292,484.214701398,387.052778362,70.808374512,26.3535485247
 04/08  11:00:00,1312.39685195,100.48766255,594.999562843,0.0,131.945524568,274.45309292,465.143482391,367.986533011,70.808374512,26.3485748681
 04/08  12:00:00,1276.0620497,100.675510747,590.334435383,0.0,131.945524568,274.45309292,444.281492576,355.902289748,70.808374512,17.5708283158
 04/08  13:00:00,1260.18609398,100.863330793,581.240046501,0.0,131.945524568,266.955817592,423.100154256,340.104722824,56.6466996096,26.3487318218
 04/08  14:00:00,1256.79394971,101.357760576,577.169952772,0.0,131.945524568,266.955817592,384.30465764,315.472668053,42.4850247072,26.3469648799
 04/08  15:00:00,1181.22962678,97.6267327596,582.318544574,0.0,109.682768182,212.545889182,308.664461626,234.444642213,56.6466996096,17.5731198037
 04/08  16:00:00,1190.95013744,97.6267327596,584.880100253,0.0,109.682768182,220.04316451,339.887253334,228.569766684,84.9700494144,26.3474372357
 04/08  17:00:00,1151.90809927,97.6267327596,588.413912063,0.0,109.682768182,220.04316451,328.03722156,225.566127143,84.9700494144,17.5010450027
 04/08  18:00:00,1102.11537345,97.6267327596,576.31387869,0.0,100.150657288,199.110933808,366.245845243,263.904233749,84.9700494144,17.3715620797
 04/08  19:00:00,1112.9038051,97.6267327596,586.038439018,0.0,100.150657288,191.61365848,349.067239093,283.724582721,56.6466996096,8.69595676168
 04/08  20:00:00,1022.6406645,97.6267327596,600.501740367,0.0,55.6251445156,124.558693486,409.642018439,335.626461753,56.6466996096,17.3688570765
 04/08  21:00:00,1024.39080053,97.6267327596,602.824030568,0.0,55.6251445156,124.558693486,397.502578072,346.323615834,42.4850247072,8.69393753088
 04/08  22:00:00,1018.71550286,97.6267327596,607.526008778,0.0,46.0930336215,124.558693486,405.472812916,368.455412136,28.3233498048,8.69405097529
 04/08  23:00:00,1025.56409863,97.6267327596,613.672755966,0.0,46.0930336215,124.558693486,414.048645296,382.518523955,14.1616749024,17.3684464384
 04/08  24:00:00,1017.41678045,97.6267327596,618.156927178,0.0,46.0930336215,113.312780494,409.001276252,394.642204948,5.66466996096,8.69440134398
 04/09  01:00:00,1008.95299138,97.6267327596,621.073523281,0.0,34.9616554283,113.312780494,420.596907288,406.237896788,5.66466996096,8.69434053929
 04/09  02:00:00,1019.1130912,97.6267327596,631.885391979,0.0,34.9616554283,113.312780494,443.043784461,420.010347554,5.66466996096,17.3687669453
 04/09  03:00:00,1026.8716356,97.6267327596,640.178124892,0.0,34.9616554283,113.312780494,446.502083373,432.142917999,5.66466996096,8.69449541304
 04/09  04:00:00,1032.42934035,97.6267327596,635.287841454,0.0,44.4937663224,113.312780494,441.993970833,427.634717585,5.66466996096,8.69458328787
 04/09  05:00:00,1030.66041865,97.6267327596,633.450835025,0.0,44.4937663224,113.312780494,465.329813506,433.798699811,14.1616749024,17.3694387932
 04/09  06:00:00,1105.17402708,97.6267327596,634.941221615,0.0,54.0258772165,176.889270242,415.198879212,378.180672722,28.3233498048,8.69485668553
 04/09  07:00:00,1086.26626618,97.6267327596,623.491214108,0.0,54.0258772165,184.38654557,422.084895136,370.904922081,42.4850247072,8.69494834749
 04/09  08:00:00,1143.7010235,97.6267327596,600.113272012,0.0,65.1572554096,220.04316451,411.166068806,337.086664016,56.6466996096,17.4327051807
 04/09  09:00:00,1122.21456267,97.6267327596,585.197912252,0.0,65.1572554096,212.545889182,380.804864283,320.824859091,42.4850247072,17.494980484
 04/09  10:00:00,1131.37329576,97.6267327596,587.120279304,0.0,65.1572554096,220.04316451,407.583003755,310.444731364,70.808374512,26.3298978789
 04/09  11:00:00,1133.28625582,97.6267327596,588.282798411,0.0,65.1572554096,220.04316451,400.861788779,303.726651431,70.808374512,26.326762836
 04/09  12:00:00,1120.52620777,97.6267327596,575.802426834,0.0,65.1572554096,220.04316451,383.184524623,294.817857542,70.808374512,17.558292569
 04/09  13:00:00,1106.74151587,97.6267327596,568.848016938,0.0,65.1572554096,212.545889182,367.455421856,284.480723362,56.6466996096,26.3279988852
 04/09  14:00:00,1110.40544962,97.6267327596,572.747461753,0.0,65.1572554096,212.545889182,340.165290138,271.355066842,42.4850247072,26.3251985886
 04/09  15:00:00,1108.46991378,97.6267327596,570.692529572,0.0,65.1572554096,212.545889182,330.00650205,255.802628036,56.6466996096,17.5571744048
 04/09  16:00:00,1087.54795506,97.6267327596,575.392673589,0.0,65.1572554096,220.04316451,359.786717949,248.490248205,84.9700494144,26.3264203296
 04/09  17:00:00,1048.81177135,97.6267327596,583.870746324,0.0,54.0258772165,184.38654557,359.532007059,257.067323019,84.9700494144,17.4946346247
 04/09  18:00:00,1018.45562677,97.6267327596,583.886077358,0.0,44.4937663224,163.454314868,387.577330081,293.912143534,84.9700494144,8.69513713246
 04/09  19:00:00,1022.95777423,97.6267327596,587.519765239,0.0,44.4937663224,155.95703954,388.971749824,314.95443793,56.6466996096,17.3706122848
 04/09  20:00:00,1001.8309277,97.6267327596,590.227386595,0.0,44.4937663224,124.558693486,421.190181985,355.848030444,56.6466996096,8.69545193102
 04/09  21:00:00,1002.8581966,97.6267327596,591.712941639,0.0,44.4937663224,124.558693486,415.996948697,364.816379494,42.4850247072,8.69554449546
 04/09  22:00:00,989.571753472,97.6267327596,588.276614763,0.0,34.9616554283,124.558693486,427.54107675,381.849277661,28.3233498048,17.3684492837
 04/09  23:00:00,989.684429887,97.6267327596,587.252855649,0.0,34.9616554283,124.558693486,412.847912041,389.992766363,14.1616749024,8.69347077586
 04/09  24:00:00,978.9621563,97.6267327596,588.961277128,0.0,34.9616554283,113.312780494,421.356212878,398.323024714,5.66466996096,17.3685182032
 04/10  01:00:00,987.244058138,97.6267327596,585.866633535,0.0,46.0930336215,113.312780494,418.822446605,404.4642493,5.66466996096,8.69352734405
 04/10  02:00:00,985.675407144,97.6267327596,584.171593456,0.0,46.0930336215,113.312780494,425.197371692,410.83916136,5.66466996096,8.69354037114
 04/10  03:00:00,984.172511294,97.6267327596,582.561332421,0.0,46.0930336215,113.312780494,439.316239286,416.284328837,5.66466996096,17.3672404879
 04/10  04:00:00,1072.98856213,97.6267327596,580.802511309,0.0,100.150657288,148.969399434,414.005051695,399.646663324,5.66466996096,8.69371841009
 04/10  05:00:00,1068.55619653,97.6421286121,574.618858713,0.0,100.150657288,149.894399434,655.755586628,632.900114839,14.1616749024,8.69379688674
 04/10  06:00:00,1293.5537032,98.1108723504,569.89871359,0.0,176.471037341,302.612436532,486.798131747,441.105696893,28.3233498048,17.3690850484
 04/10  07:00:00,1398.06139156,99.8267301086,564.465167575,0.0,243.2593065,310.10971186,460.719384172,400.731700399,42.4850247072,17.5026590652
 04/10  08:00:00,1432.78720527,100.694407717,556.609643521,0.0,243.2593065,310.10971186,460.800536973,377.804469157,56.6466996096,26.3493682061
 04/10  09:00:00,1461.55050632,101.360213124,551.110419155,0.0,243.2593065,302.612436532,432.075310227,363.153650076,42.4850247072,26.4366354436
 04/10  10:00:00,1466.67043706,102.009941859,547.9684634,0.0,243.2593065,310.10971186,446.432022694,349.068115284,70.808374512,26.5555328982
 04/10  11:00:00,1464.74567049,102.695083083,544.074843858,0.0,243.2593065,310.10971186,443.202805284,336.92110406,70.808374512,35.4733267122
 04/10  12:00:00,1419.50047726,103.427482775,539.615848921,0.0,243.2593065,310.10971186,436.71735756,330.601481453,70.808374512,35.3075015955
 04/10  13:00:00,1449.80460103,104.437375843,535.77556106,0.0,243.2593065,302.612436532,399.475388313,316.227367159,56.6466996096,26.6013215451
