Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  19:00:00,91.8995935448,7.04471411554,13.8885791041,0.0,33.8341110165,33.3544677425,11.6141947717,0.0477702514865,0.0,11.5664245202
 03/17  20:00:00,104.140950022,7.19848888145,14.0540026655,0.0,36.5179666069,38.8247702939,11.8356132922,0.269627126205,0.0,11.565986166
 03/17  21:00:00,98.2020313142,7.19455621,13.6336196435,0.0,32.965339924,36.8579353714,13.0187447238,1.40065619118,0.0,11.6180885326
 03/17  22:00:00,70.7521088882,6.72419573358,10.2015381027,0.0,25.6355707503,20.6438685092,14.8698714032,3.289958325,0.0,11.5799130782
 03/17  23:00:00,47.6382970628,6.31013511548,7.05519077621,0.0,15.0252895274,11.7056064465,11.1484973429,5.37492509164,0.0,5.77357225129
 03/17  24:00:00,40.8029449239,6.13044840083,5.42537546299,0.0,11.6412384099,10.0650221343,13.015828945,7.24881044223,0.0,5.76701850277
 03/18  01:00:00,41.215803209,6.0592292963,4.7107712486,0.0,12.8411359301,10.0650221343,13.4463068317,7.68614053358,0.0,5.76016629816
 03/18  02:00:00,35.7417422227,5.96016476599,3.95481551002,0.0,8.25718729233,10.0299323277,12.9654837848,7.20529930073,0.0,5.76018448412
 03/18  03:00:00,35.4088961152,5.92012254149,3.66201216198,0.0,8.25718729233,10.0299323277,6.64102433968,6.62102433968,0.0,0.02
 03/18  04:00:00,36.5966247256,5.87723667549,3.28591657131,0.0,8.25718729233,11.6354268332,13.2709869806,7.50440364918,0.0,5.7665833314
 03/18  05:00:00,40.3684298371,5.82844157529,2.9481159565,0.0,8.71707943955,15.3327214929,14.1528953191,8.37963843811,0.0,5.77325688104
 03/18  06:00:00,61.5373201827,5.94619276809,3.90304157086,0.0,18.5082010057,25.6353820695,20.0698020866,8.51659256151,0.0,11.5532095251
 03/18  07:00:00,76.5182792459,6.23153301793,6.03083785489,0.0,19.4083231844,41.0650158608,20.954259993,9.33501304787,0.0,11.6192469451
 03/18  08:00:00,101.780963691,6.68401335592,10.7318802128,0.0,26.3286599382,57.9988325916,39.99350773,4.41197843051,0.0,35.5815292995
 03/18  09:00:00,87.2349849354,6.46212802021,11.5622466891,0.0,26.3286599382,42.8504436482,55.3534830068,1.95866290923,18.025,35.3698200975
 03/18  10:00:00,61.1008819412,6.16350803509,9.72108447062,0.0,21.7447113004,23.4437158914,43.3468340245,1.81551011236,18.025,23.5063239122
 03/18  11:00:00,58.8561515824,6.19477233751,9.90702374393,0.0,19.3027497915,23.426170988,48.5331133411,1.20193582718,18.025,29.306177514
 03/18  12:00:00,59.9790357505,6.31697645142,10.7657246798,0.0,19.1483137236,23.7250123474,41.115025395,0.86782131675,18.025,22.2222040783
 03/18  13:00:00,60.2201071743,6.32866066946,10.8495707722,0.0,19.3027497915,23.7161209604,36.741057959,0.0,18.025,18.716057959
 03/18  14:00:00,60.5759540414,6.36489213308,11.169187388,0.0,19.3027497915,23.7161209604,41.4212544881,0.0,18.025,23.3962544881
 03/18  15:00:00,61.3624259994,6.46560191365,12.1448990735,0.0,19.3027497915,23.426170988,41.4188031851,0.0,18.025,23.3938031851
 03/18  16:00:00,65.547216977,6.49879199107,11.8451642758,0.0,19.3027497915,27.8956505705,23.7916034367,0.0,18.025,5.76660343668
 03/18  17:00:00,73.4511760298,6.64714791471,10.9781976134,0.0,18.2229234133,37.5968344597,5.77321852005,0.0,0.0,5.77321852005
 03/18  18:00:00,88.8363797933,6.90287862632,12.154286257,0.0,32.690315043,37.0816133363,5.80061818502,0.0209916137109,0.0,5.7796265713
 03/18  19:00:00,93.7933046579,7.07041978758,13.0638124465,0.0,36.8143715336,33.066984531,11.5662635546,0.0,0.0,11.5662635546
 03/18  20:00:00,103.651371398,7.22881685348,13.7554034298,0.0,36.3493007332,38.7721355839,13.0872781581,1.52145003908,0.0,11.565828119
 03/18  21:00:00,100.737430104,7.16853812275,13.0196078452,0.0,36.1807251679,36.8228455648,10.1210025039,4.32808322332,0.0,5.79291928057
 03/18  22:00:00,75.7459762481,6.7274548056,9.78897153811,0.0,31.0351095914,20.6438685092,24.7759666504,7.35785555342,0.0,17.418111097
 03/18  23:00:00,49.757374273,6.31400390901,6.76817911892,0.0,17.4250845679,11.7056064465,15.1108085812,9.32430159342,0.0,5.78650698778
 03/18  24:00:00,41.7015789788,6.13044600669,5.12411847952,0.0,12.8411359301,10.0650221343,17.1283176021,11.3613023351,0.0,5.76701526695
 03/19  01:00:00,40.7372292275,6.01377277576,4.15823445737,0.0,12.925468867,10.100111941,18.5497380719,12.7893385698,0.0,5.76039950207
 03/19  02:00:00,35.1331824624,5.89648780873,3.29051028092,0.0,8.34152022915,10.0650221343,18.9120333741,13.1517587454,0.0,5.76027462874
 03/19  03:00:00,34.6292840997,5.83737874241,2.84572435602,0.0,8.34152022915,10.0650221343,13.9828924566,13.9628924566,0.0,0.02
 03/19  04:00:00,35.9064121215,5.79994362973,2.55357767787,0.0,8.34152022915,11.6705166398,21.406633077,15.6408183935,0.0,5.76581468352
 03/19  05:00:00,39.8308914321,5.7717992856,2.34780095553,0.0,8.80141237637,15.3678112995,21.6260532071,15.852566236,0.0,5.77348697107
 03/19  06:00:00,60.5777368804,5.86228691617,3.02737015529,0.0,18.5082010057,25.6353820695,26.2185046317,14.6653592256,0.0,11.5531454061
 03/19  07:00:00,74.862088347,6.05358241998,4.4331841801,0.0,19.4926561212,41.1001056674,26.3092439986,14.6909446049,0.0,11.6182993937
 03/19  08:00:00,99.6867595067,6.49368939666,8.82801122186,0.0,26.3286599382,57.9988325916,49.7772207611,8.27580236596,0.0,41.5014183951
 03/19  09:00:00,86.0165381439,6.35603039105,10.5693299767,0.0,26.2443270014,42.8153538416,50.3475388638,2.85196386105,18.025,29.4705750027
 03/19  10:00:00,60.4272293233,6.06989183356,9.1410543223,0.0,21.7447113004,23.4437158914,45.1480624018,0.633896010963,18.025,26.4891663908
 03/19  11:00:00,58.9299201375,6.14356874172,9.97229024974,0.0,19.3449162599,23.4437158914,44.3507051795,0.0,18.025,26.3257051795
 03/19  12:00:00,60.3120600606,6.24933982263,11.1066791867,0.0,19.190480192,23.7425572507,41.411135926,0.0,18.025,23.386135926
 03/19  13:00:00,63.1134654228,6.43303130663,13.6982696418,0.0,19.260583323,23.698576057,41.2289053881,0.0,18.025,23.2039053881
 03/19  14:00:00,65.2461076754,6.53673510077,15.7272109595,0.0,19.260583323,23.698576057,35.758569152,0.0,18.025,17.733569152
 03/19  15:00:00,65.4303321537,6.62741585343,16.1107065205,0.0,19.260583323,23.4086260847,41.420392702,0.0,18.025,23.395392702
 03/19  16:00:00,68.6086687254,6.60576356313,14.8593625209,0.0,19.260583323,27.8781056672,23.7915674378,0.0,18.025,5.76656743785
 03/19  17:00:00,77.170904897,6.82308204881,14.5817096124,0.0,18.1807569449,37.5792895564,5.77325883184,0.0,0.0,5.77325883184
 03/19  18:00:00,93.3317871725,7.1837432738,16.4882563227,0.0,32.6059821062,37.0465235296,5.77970049573,0.0,0.0,5.77970049573
 03/19  19:00:00,97.5408641291,7.31223432185,16.5695667656,0.0,36.8143715336,33.066984531,11.5795162631,0.0139978700114,0.0,11.5655183931
 03/19  20:00:00,106.130210415,7.39312942319,15.9505117554,0.0,36.43363367,38.8072253906,11.6169211198,0.05125016698,0.0,11.5656709529
 03/19  21:00:00,102.386578349,7.31213876293,14.6445842582,0.0,36.0963922311,36.7877557581,12.1110038455,0.546096807003,0.0,11.5649070385
 03/19  22:00:00,77.4471737532,6.88204808266,11.455009879,0.0,30.9507766546,20.6087787026,13.2254267272,1.60649777357,0.0,11.6189289537
 03/19  23:00:00,51.4761087321,6.46193924635,8.33898230291,0.0,17.4250845679,11.7056064465,14.8994543161,3.34626001722,0.0,11.5531942989
 03/19  24:00:00,43.5845048415,6.28605111555,6.7320200332,0.0,12.925468867,10.100111941,5.5436269376,5.5236269376,0.0,0.02
 03/20  01:00:00,39.0536248731,6.12378672682,5.24352328921,0.0,10.0992000411,10.047477231,13.2909993374,7.53071689841,0.0,5.76028243898
 03/20  02:00:00,35.8365028857,5.98636512295,4.02337832838,0.0,8.25718729233,10.0299323277,15.7012013553,9.94092461076,0.0,5.76027674456
 03/20  03:00:00,35.022324239,5.89610528851,3.29946230577,0.0,8.25718729233,10.0299323277,11.7650224,11.7450224,0.0,0.02
 03/20  04:00:00,36.0376912048,5.8261302275,2.77809685658,0.0,8.25718729233,11.6354268332,19.3184480054,13.5514963877,0.0,5.76695161772
 03/20  05:00:00,43.6040849009,5.82584869003,2.7648040406,0.0,12.1011305571,15.3678112995,25.087721316,13.5357987941,0.0,11.5519225219
 03/20  06:00:00,76.2973645461,6.22541293048,5.52974266962,0.0,19.7275818095,37.2640762949,24.9997790871,13.3810751271,0.0,11.61870396
 03/20  07:00:00,93.7428569287,6.54381514564,7.82030851052,0.0,24.3117294858,51.2795993405,35.7947054087,12.4709546455,0.0,23.3237507632
 03/20  08:00:00,76.6121187157,6.0725574856,6.20440523912,0.0,23.6694662846,40.6342015617,36.7162459487,7.2381603673,0.0,29.4780855814
 03/20  09:00:00,73.6717591904,6.04200875975,8.30221593795,0.0,23.6694662846,35.6302164847,51.8733529555,4.47450360114,18.025,29.3738493544
 03/20  10:00:00,55.6078124749,5.94155334374,7.93561792873,0.0,18.7433767983,22.9618409725,43.9433669706,2.46879446428,18.025,23.4495725063
 03/20  11:00:00,56.7173505038,6.06450760379,8.92462619179,0.0,18.7433767983,22.9618409725,42.3020532938,0.882521034815,18.025,23.394532259
 03/20  12:00:00,57.7833609081,6.18386422706,9.82782935752,0.0,18.5889407304,23.1597249699,41.8543507326,0.444357658461,18.025,23.3849930741
 03/20  13:00:00,59.0796164209,6.30058501777,10.7608627721,0.0,18.7433767983,23.2517909448,35.5746433077,0.0,18.025,17.5496433077
 03/20  14:00:00,60.1397114939,6.3971813903,11.7243650028,0.0,18.7433767983,23.2517909448,41.4205476662,0.0,18.025,23.3955476662
 03/20  15:00:00,60.9319011335,6.47239887818,12.7312868928,0.0,18.7433767983,22.9618409725,41.4178813995,0.0,18.025,23.3928813995
 03/20  16:00:00,65.0370448811,6.50762536312,12.3498690217,0.0,18.7433767983,27.431320555,23.791607071,0.0,18.025,5.76660707098
 03/20  17:00:00,77.1588943025,6.73858570841,12.0523314186,0.0,17.6635504202,40.6971502883,5.77958849625,0.0,0.0,5.77958849625
 03/20  18:00:00,84.5173340347,6.92111648304,12.7229676412,0.0,27.5259009287,37.3340067412,17.3976618883,0.0,0.0,17.3976618883
 03/20  19:00:00,91.1095607428,7.02939872589,13.113882531,0.0,33.8341110165,33.3544677425,5.79288220728,0.0,0.0,5.79288220728
 03/20  20:00:00,103.468743314,7.17864164185,13.4016624564,0.0,36.5179666069,38.8247702939,12.468907803,0.905310041908,0.0,11.5635977611
 03/20  21:00:00,97.1759887296,7.13688761645,12.6652730642,0.0,32.965339924,36.8579353714,19.7523588009,3.69260239749,0.0,16.0597564034
 03/20  22:00:00,69.7316171276,6.66390988974,9.24135529368,0.0,25.6355707503,20.6438685092,14.2824512809,7.13127589688,0.0,7.15117538404
 03/20  23:00:00,46.6495423669,6.24808482666,6.12849752771,0.0,15.0252895274,11.7056064465,15.7424138121,9.96900421308,0.0,5.77340959898
 03/20  24:00:00,39.7894816226,6.05589268475,4.48647860335,0.0,11.6412384099,10.0650221343,17.7917694262,12.0248764485,0.0,5.76689297778
 03/21  01:00:00,37.0499336586,5.92159967604,3.44202051137,0.0,10.0992000411,10.047477231,20.0231683127,14.2628821067,0.0,5.76028620598
 03/21  02:00:00,34.4356604981,5.83450327651,2.7744006639,0.0,8.25718729233,10.0299323277,21.1343531675,15.3742099454,0.0,5.76014322208
 03/21  03:00:00,34.1606822664,5.8004990233,2.53343014201,0.0,8.25718729233,10.0299323277,15.2819622599,15.2619622599,0.0,0.02
 03/21  04:00:00,35.5370524495,5.77235571265,2.33123528063,0.0,8.25718729233,11.6354268332,21.5576508601,15.7908080312,0.0,5.76684282891
 03/21  05:00:00,43.1374199995,5.7768770098,2.3471160755,0.0,12.1011305571,15.3678112995,27.5526591784,16.0013801484,0.0,11.55127903
 03/21  06:00:00,75.0855400545,6.08345456764,4.45988848073,0.0,19.7275818095,37.2640762949,26.6383079278,15.0205886605,0.0,11.6177192674
 03/21  07:00:00,92.6019486002,6.40649260969,6.81673553185,0.0,24.3117294858,51.2795993405,36.8198027245,13.496963678,0.0,23.3228390465
 03/21  08:00:00,76.0490986941,6.01147096519,5.7024810904,0.0,23.6694662846,40.6342015617,36.4961566156,7.01961661969,0.0,29.4765399959
 03/21  09:00:00,74.1229620929,6.06537824176,8.73005764919,0.0,23.6694662846,35.6302164847,43.1104073759,1.58423877648,18.025,23.5011685994
 03/21  10:00:00,56.3425298801,5.96869226636,8.64319964809,0.0,18.7433767983,22.9618409725,47.5792071919,0.247600053019,18.025,29.3066071389
 03/21  11:00:00,57.47708859,6.06125374284,9.68762087751,0.0,18.7433767983,22.9618409725,41.4171067953,0.0,18.025,23.3921067953
 03/21  12:00:00,59.4787741281,6.16202571661,11.5450861203,0.0,18.5889407304,23.1597249699,35.5761239916,0.0,18.025,17.5511239916
 03/21  13:00:00,61.2218755832,6.25829925481,12.9454124408,0.0,18.7433767983,23.2517909448,41.4194318448,0.0,18.025,23.3944318448
 03/21  14:00:00,63.393035693,6.3975192502,14.9773539991,0.0,18.7433767983,23.2517909448,41.4165974652,0.0,18.025,23.3915974652
 03/21  15:00:00,64.1467339634,6.46941735104,15.9491033232,0.0,18.7433767983,22.9618409725,41.4138063776,0.0,18.025,23.3888063776
 03/21  16:00:00,69.4063189369,6.58633379412,16.6404353273,0.0,18.7433767983,27.431320555,23.7915694032,0.0,18.025,5.76656940316
 03/21  17:00:00,82.7998331951,6.92119937812,17.5106604648,0.0,17.6635504202,40.6971502883,5.77972264294,0.0,0.0,5.77972264294
 03/21  18:00:00,88.926282063,7.10910428319,16.9439375029,0.0,27.5259009287,37.3340067412,11.604799541,0.0,0.0,11.604799541
 03/21  19:00:00,93.9057111732,7.19372272132,15.7457146547,0.0,33.8341110165,33.3544677425,11.5658879719,0.0,0.0,11.5658879719
 03/21  20:00:00,106.145510365,7.36176048015,15.8953170854,0.0,36.5179666069,38.8247702939,11.6145967428,0.0499659680254,0.0,11.5646307748
 03/21  21:00:00,100.106461958,7.36847371335,15.364172298,0.0,32.965339924,36.8579353714,11.8437270783,0.225813664882,0.0,11.6179134134
 03/21  22:00:00,72.5899018276,6.89440884084,11.8691474368,0.0,25.6355707503,20.6438685092,12.99025314,1.41143023347,0.0,11.5788229065
 03/21  23:00:00,49.4699265468,6.47879565469,8.71817600379,0.0,15.0252895274,11.7056064465,7.72416868163,1.95083903298,0.0,5.77332964866
 03/21  24:00:00,42.7421644042,6.30661459413,7.18844177018,0.0,11.6412384099,10.0650221343,8.68493856134,2.91814446642,0.0,5.76679409492
 03/22  01:00:00,40.0323669392,6.19249282297,6.15356222138,0.0,10.0992000411,10.047477231,9.46652282391,3.70617746377,0.0,5.76034536014
 03/22  02:00:00,37.6393031897,6.1270342408,5.68551725222,0.0,8.25718729233,10.0299323277,2.50059806142,2.48059806142,0.0,0.02
 03/22  03:00:00,37.5366952889,6.10573637202,5.60420732298,0.0,8.25718729233,10.0299323277,6.94451330817,1.18418718095,0.0,5.76032612722
 03/22  04:00:00,38.7070234229,6.05931708391,5.21424812544,0.0,8.25718729233,11.6354268332,7.32595448457,1.55970701536,0.0,5.7662474692
 03/22  05:00:00,46.3913278582,6.07137357334,5.30653469959,0.0,12.1011305571,15.3678112995,13.7068754738,2.15536587685,0.0,11.5515095969
 03/22  06:00:00,80.5619184158,6.62104016875,9.39869073825,0.0,19.7275818095,37.2640762949,13.683981864,2.06778827902,0.0,11.616193585
 03/22  07:00:00,98.8097016213,7.0038499477,12.4271464155,0.0,24.3117294858,51.2795993405,19.4338765862,1.93728777277,0.0,17.4965888134
 03/22  08:00:00,81.2542399664,6.45149038476,10.4676119039,0.0,23.6694662846,40.6342015617,35.4947145819,0.13129975192,0.0,35.36341483
 03/22  09:00:00,77.7028735027,6.38703665651,11.9883190416,0.0,23.6694662846,35.6302164847,41.5225749298,0.0,18.025,23.4975749298
 03/22  10:00:00,58.9677106542,6.19783328502,11.0392434634,0.0,18.7433767983,22.9618409725,41.4975627019,0.0244199875886,18.025,23.4481427143
 03/22  11:00:00,60.7953046905,6.34679907452,12.7202951308,0.0,18.7433767983,22.9618409725,41.419578477,0.0,18.025,23.394578477
 03/22  12:00:00,64.4668696935,6.5446148714,16.1505969126,0.0,18.5889407304,23.1597249699,41.4163863794,0.0,18.025,23.3913863794
 03/22  13:00:00,68.2862940727,6.74972487791,19.5184093797,0.0,18.7433767983,23.2517909448,41.4134429751,0.0,18.025,23.3884429751
 03/22  14:00:00,71.3697060357,6.93721491656,22.4143302183,0.0,18.7433767983,23.2517909448,41.4105350968,0.0,18.025,23.3855350968
 03/22  15:00:00,72.6927208669,7.05503210104,23.9094766523,0.0,18.7433767983,22.9618409725,41.4076270564,0.0,18.025,23.3826270564
 03/22  16:00:00,76.0389398058,7.07785159022,22.7815456725,0.0,18.7433767983,27.431320555,23.7916025413,0.0,18.025,5.76660254132
 03/22  17:00:00,86.9219447621,7.28259433212,21.2713824833,0.0,17.6635504202,40.6971502883,5.77959764113,0.0,0.0,5.77959764113
 03/22  18:00:00,92.816761579,7.43886670021,20.5046676066,0.0,27.5259009287,37.3340067412,11.6040305688,0.0,0.0,11.6040305688
 03/22  19:00:00,97.8937993929,7.52184188685,19.4056896381,0.0,33.8341110165,33.3544677425,11.5652705144,0.0,0.0,11.5652705144
 03/22  20:00:00,108.6277499,7.61779943544,18.1215258674,0.0,36.5179666069,38.8247702939,11.5625704766,0.0,0.0,11.5625704766
 03/22  21:00:00,101.573315944,7.53059774127,16.6689125278,0.0,32.965339924,36.8579353714,11.6176056314,0.0,0.0,11.6176056314
 03/22  22:00:00,73.4471181356,7.02152810917,12.5992511756,0.0,25.6355707503,20.6438685092,11.5785605047,0.0,0.0,11.5785605047
 03/22  23:00:00,49.9589965303,6.57208040779,9.113965764,0.0,15.0252895274,11.7056064465,6.62891239096,0.855635185302,0.0,5.77327720566
 03/22  24:00:00,42.4304156455,6.32535254368,6.85795791417,0.0,11.6412384099,10.0650221343,9.90941362395,4.1438050981,0.0,5.76560852585
 03/23  01:00:00,39.4740275242,6.18331002362,5.60441060454,0.0,10.0992000411,10.047477231,11.6465527539,5.88656089878,0.0,5.75999185509
 03/23  02:00:00,36.5578182338,6.06988730085,4.6611823704,0.0,8.25718729233,10.0299323277,6.8349771034,6.8149771034,0.0,0.02
 03/23  03:00:00,35.6605790576,5.97539106261,3.85843629658,0.0,8.25718729233,10.0299323277,14.6198564136,8.86028731776,0.0,5.75956909585
 03/23  04:00:00,36.5205108293,5.88907119711,3.19798464877,0.0,8.25718729233,11.6354268332,17.2605013642,11.4937731484,0.0,5.76672821587
 03/23  05:00:00,43.8909115308,5.86267688548,3.01482454202,0.0,12.1011305571,15.3678112995,18.8231178347,13.037042342,0.0,5.78607549268
 03/23  06:00:00,76.4310354972,6.2528920098,5.63596084501,0.0,19.7275818095,37.2640762949,31.5670881061,14.1508742324,0.0,17.4162138738
 03/23  07:00:00,93.8061209755,6.56334864805,7.86408459122,0.0,24.3117294858,51.2795993405,30.6289980745,13.133481404,0.0,17.4955166705
 03/23  08:00:00,76.8463408893,6.11306969465,6.39814398355,0.0,23.6694662846,40.6342015617,36.9671865638,7.49337139717,0.0,29.4738151667
 03/23  09:00:00,74.0589303089,6.09384592213,8.63757159962,0.0,23.6694662846,35.6302164847,51.629471131,4.2363725239,18.025,29.3680986071
 03/23  10:00:00,56.044913571,5.98784657459,8.32643959967,0.0,18.7433767983,22.9618409725,43.7558249683,2.28365606925,18.025,23.447168899
 03/23  11:00:00,57.1953708305,6.11134506188,9.35581777617,0.0,18.7433767983,22.9618409725,42.2281837809,0.810735550051,18.025,23.3924482309
 03/23  12:00:00,58.7269719625,6.2656875627,10.6896307276,0.0,18.5889407304,23.1597249699,41.658756952,0.248013478915,18.025,23.385743473
 03/23  13:00:00,60.002956273,6.39362475452,11.5911724018,0.0,18.7433767983,23.2517909448,41.4085396394,0.0,18.025,23.3835396394
 03/23  14:00:00,60.9090024096,6.47774563998,12.4130966117,0.0,18.7433767983,23.2517909448,35.5632929316,0.0,18.025,17.5382929316
 03/23  15:00:00,61.2515451289,6.52811837871,12.9952214698,0.0,18.7433767983,22.9618409725,41.4188084158,0.0,18.025,23.3938084158
 03/23  16:00:00,65.2084787684,6.5440334521,12.4849105614,0.0,18.7433767983,27.431320555,23.7913632491,0.0,18.025,5.76636324912
 03/23  17:00:00,77.5203325143,6.80015425913,12.3522184864,0.0,17.6635504202,40.6971502883,5.77832307542,0.0,0.0,5.77832307542
 03/23  18:00:00,84.4985193244,6.95165679615,12.6736440486,0.0,27.5259009287,37.3340067412,17.3957096297,0.0,0.0,17.3957096297
 03/23  19:00:00,90.8550436698,7.0381844642,12.850601477,0.0,33.8341110165,33.3544677425,5.90552209285,0.114396561016,0.0,5.79112553183
 03/23  20:00:00,103.351883367,7.18173183793,13.2817349515,0.0,36.5179666069,38.8247702939,13.3971744475,1.83312443666,0.0,11.5640500108
 03/23  21:00:00,97.557736633,7.17709703454,13.0068416187,0.0,32.965339924,36.8579353714,20.4171469473,3.0017740765,0.0,17.4153728708
 03/23  22:00:00,70.3737837873,6.72415315817,9.82330123455,0.0,25.6355707503,20.6438685092,11.0931044679,5.294277468,0.0,5.79882699989
 03/23  23:00:00,47.1742511664,6.29909358681,6.6022101997,0.0,15.0252895274,11.7056064465,20.1207565999,8.59439827507,0.0,11.5263583249
 03/23  24:00:00,40.1864022604,6.10033997198,4.83896261523,0.0,11.6412384099,10.0650221343,11.1673187535,11.1473187535,0.0,0.02
 03/24  01:00:00,37.4037590311,5.96365034722,3.75380391406,0.0,10.0992000411,10.047477231,19.2208533917,13.4606171843,0.0,5.76023620745
 03/24  02:00:00,34.6595354222,5.85997410722,2.9728123256,0.0,8.25718729233,10.0299323277,20.6280105484,14.8680741847,0.0,5.75993636369
 03/24  03:00:00,34.2656297782,5.81283799644,2.62604623181,0.0,8.25718729233,10.0299323277,15.6477783832,15.6277783832,0.0,0.02
 03/24  04:00:00,35.5558353139,5.7756606934,2.34672420672,0.0,8.25718729233,11.6354268332,22.9522293101,17.1855723511,0.0,5.76665695893
 03/24  05:00:00,43.1404139263,5.77798367272,2.34902228443,0.0,12.1011305571,15.3678112995,28.7267219443,17.1758595969,0.0,11.5508623474
 03/24  06:00:00,74.8865809507,6.06513198389,4.27928330297,0.0,19.7275818095,37.2640762949,29.1596274138,17.5426274959,0.0,11.6169999179
 03/24  07:00:00,92.3446869428,6.38240949787,6.58359965672,0.0,24.3117294858,51.2795993405,39.2655348478,15.9452736927,0.0,23.3202611551
 03/24  08:00:00,75.5037863548,5.97453484187,5.19413383613,0.0,23.6694662846,40.6342015617,39.2016839637,9.73058947256,0.0,29.4710944911
 03/24  09:00:00,72.7613507417,5.96327131958,7.47057375188,0.0,23.6694662846,35.6302164847,47.8822424416,6.35997000896,18.025,23.4972724326
 03/24  10:00:00,54.6848013573,5.86817957792,7.08599955344,0.0,18.7433767983,22.9618409725,51.7959727417,4.46797134498,18.025,29.3030013968
 03/24  11:00:00,55.7062312266,5.97297081206,8.00505603762,0.0,18.7433767983,22.9618409725,37.6690038855,2.09717744844,18.025,17.5468264371
 03/24  12:00:00,56.8326972594,6.0966551374,8.96438994382,0.0,18.5889407304,23.1597249699,42.7547875965,1.33686071348,18.025,23.392926883
 03/24  13:00:00,58.322149395,6.22972631406,10.074271071,0.0,18.7433767983,23.2517909448,41.4154902021,0.0,18.025,23.3904902021
 03/24  14:00:00,59.8945348893,6.35665494669,11.5197272222,0.0,18.7433767983,23.2517909448,41.4115299589,0.0,18.025,23.3865299589
 03/24  15:00:00,60.6143572722,6.42609715678,12.4600557294,0.0,18.7433767983,22.9618409725,41.4099633767,0.0,18.025,23.3849633767
 03/24  16:00:00,64.5653307808,6.44149013816,11.9443025949,0.0,18.7433767983,27.431320555,23.7913502873,0.0,18.025,5.76635028729
 03/24  17:00:00,77.2733774587,6.72139150001,12.1840283755,0.0,17.6635504202,40.6971502883,5.77951732353,0.0,0.0,5.77951732353
 03/24  18:00:00,84.4084292547,6.90154773492,12.6336723446,0.0,27.5259009287,37.3340067412,11.6037077173,0.0,0.0,11.6037077173
 03/24  19:00:00,91.2191997483,7.02497192501,13.2279725013,0.0,33.8341110165,33.3544677425,11.5651517244,0.0,0.0,11.5651517244
 03/24  20:00:00,104.105902623,7.21569848912,14.0017959328,0.0,36.5179666069,38.8247702939,11.6236576387,0.0607477078885,0.0,11.5629099308
 03/24  21:00:00,98.5754890437,7.24531096632,13.9563930777,0.0,32.965339924,36.8579353714,12.1815866177,0.565402235232,0.0,11.6161843824
 03/24  22:00:00,71.8275050083,6.83488409459,11.1662982355,0.0,25.6355707503,20.6438685092,12.4563716823,0.878874651588,0.0,11.5774970307
 03/24  23:00:00,49.0232606652,6.44647187386,8.30384765681,0.0,15.0252895274,11.7056064465,7.21157666063,1.43861042742,0.0,5.77296623321
 03/24  24:00:00,42.609313488,6.30035854326,7.06185701379,0.0,11.6412384099,10.0650221343,7.3346638205,1.5680674436,0.0,5.7665963769
 03/25  01:00:00,43.2111138177,6.24503191491,6.52029895541,0.0,12.8411359301,10.0650221343,7.27051240814,1.5103527992,0.0,5.76015960894
 03/25  02:00:00,37.4859076435,6.12575756151,5.53340769907,0.0,8.25718729233,10.0299323277,2.06446505841,2.04446505841,0.0,0.02
 03/25  03:00:00,36.7069837937,6.05052595442,4.82971206881,0.0,8.25718729233,10.0299323277,9.43872316826,3.67900489262,0.0,5.75971827564
 03/25  04:00:00,37.8894508165,6.00651816958,4.44948473694,0.0,8.25718729233,11.6354268332,10.3082904019,4.54195349205,0.0,5.7663369098
 03/25  05:00:00,41.8899368691,5.97662366421,4.32147113469,0.0,8.71707943955,15.3327214929,10.0508997622,4.27800312308,0.0,5.77289663908
 03/25  06:00:00,63.2658895793,6.11592472559,5.46192661468,0.0,18.5082010057,25.6353820695,10.1144375771,4.3298537662,0.0,5.78458381086
 03/25  07:00:00,78.8442565066,6.4621248634,8.12629080159,0.0,19.4083231844,41.0650158608,21.5724608528,4.15707034021,0.0,17.4153905126
 03/25  08:00:00,104.061880003,6.89924591709,12.797660028,0.0,26.3286599382,57.9988325916,36.2624683901,0.698034589728,0.0,35.5644338004
 03/25  09:00:00,88.7739359166,6.62119846224,12.9421957638,0.0,26.3286599382,42.8504436482,48.1914377823,0.701422465763,18.025,29.4650153165
 03/25  10:00:00,61.6329556358,6.21275046861,10.2039605091,0.0,21.7447113004,23.4437158914,48.935043617,1.54221350173,18.025,29.3678301153
 03/25  11:00:00,58.6659973674,6.1566091005,9.75506825965,0.0,19.3027497915,23.426170988,42.9926511579,1.52314469098,18.025,23.4445064669
 03/25  12:00:00,57.8536942769,6.07161665118,8.88577077023,0.0,19.1483137236,23.7250123474,44.7620259052,3.34923653354,18.025,23.3877893716
 03/25  13:00:00,57.6872810052,6.05897508552,8.58645146657,0.0,19.3027497915,23.7161209604,43.1689431064,1.76110518875,18.025,23.3828379176
 03/25  14:00:00,57.8241835137,6.07710533546,8.70522183045,0.0,19.3027497915,23.7161209604,42.0285286613,1.65428298356,18.025,22.3492456778
