Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/24  16:00:00,1466.47260252,105.899792798,512.098548219,0.0,243.2593065,310.10971186,427.85141486,307.342345621,84.9700494144,35.5390198249
 03/24  17:00:00,1461.69831258,107.349454627,510.336015097,0.0,243.2593065,310.10971186,408.734213109,297.426824968,84.9700494144,26.3373387261
 03/24  18:00:00,1207.78953892,96.6757976446,531.489381886,0.0,166.938926447,199.110933808,404.972804602,302.505750761,84.9700494144,17.4970044274
 03/24  19:00:00,1215.18616223,96.6757976446,544.003688295,0.0,166.938926447,191.61365848,405.494035982,331.350972308,56.6466996096,17.4963640644
 03/24  20:00:00,1102.87179336,96.6757976446,554.378626721,0.0,100.150657288,124.558693486,458.021851331,383.877619285,56.6466996096,17.497532437
 03/24  21:00:00,1074.64257766,96.6757976446,560.377702845,0.0,100.150657288,124.558693486,456.352912698,396.420409019,42.4850247072,17.447478972
 03/24  22:00:00,1012.20252051,96.6757976446,560.218430234,0.0,46.0930336215,124.558693486,460.865512156,415.102926362,28.3233498048,17.4392359889
 03/24  23:00:00,1015.04917261,96.6757976446,560.155667817,0.0,46.0930336215,124.558693486,452.053648854,420.451631631,14.1616749024,17.4403423203
 03/24  24:00:00,1007.88389853,96.6757976446,565.70661717,0.0,46.0930336215,113.312780494,450.558431807,427.452407264,5.66466996096,17.4413545827
 03/25  01:00:00,1010.24283761,96.6757976446,570.384281135,0.0,46.0930336215,113.312780494,455.612746803,432.509211179,5.66466996096,17.4388656627
 03/25  02:00:00,1011.17235845,96.6757976446,570.492594749,0.0,46.0930336215,113.312780494,449.294797177,434.902059238,5.66466996096,8.72806797753
 03/25  03:00:00,1009.37923154,96.6757976446,570.631051776,0.0,46.0930336215,113.312780494,461.457332574,438.350837722,5.66466996096,17.4418248904
 03/25  04:00:00,1006.42757509,96.6757976446,571.178732365,0.0,55.6251445156,113.312780494,453.126890982,430.022626811,5.66466996096,17.4395942098
 03/25  05:00:00,991.690155352,96.6757976446,575.291284165,0.0,55.6251445156,113.312780494,463.157918994,431.555537103,14.1616749024,17.4407069886
 03/25  06:00:00,1055.44911926,96.6757976446,580.052102493,0.0,65.1572554096,176.889270242,418.742048901,372.977077326,28.3233498048,17.4416217706
 03/25  07:00:00,1167.54734365,96.997919871,582.948628014,0.0,109.682768182,220.96816451,633.698647166,573.774183702,42.4850247072,17.4394387575
 03/25  08:00:00,1171.59838308,96.9915774622,585.026306121,0.0,109.682768182,220.96816451,567.019920321,492.833310603,56.6466996096,17.5399101083
 03/25  09:00:00,1281.32466204,97.9069242763,586.449669918,0.0,131.945524568,266.955817592,516.197486616,447.272635446,42.4850247072,26.4398264628
 03/25  10:00:00,1291.31070078,98.1681612896,588.521565827,0.0,131.945524568,274.45309292,534.313233813,428.067655596,70.808374512,35.4372037053
 03/25  11:00:00,1295.39857063,98.1863874501,591.25589637,0.0,131.945524568,274.45309292,532.893305201,426.655084596,70.808374512,35.4298460927
 03/25  12:00:00,1266.84252067,98.2509421713,594.380556056,0.0,131.945524568,274.45309292,515.220968229,417.846760265,70.808374512,26.5658334523
 03/25  13:00:00,1249.39361737,98.3616012001,583.344300518,0.0,131.945524568,266.955817592,501.476701765,409.397008688,56.6466996096,35.4329934683
 03/25  14:00:00,1239.9456523,98.541520363,572.856454259,0.0,131.945524568,266.955817592,474.907150728,396.999448978,42.4850247072,35.4226770428
 03/25  15:00:00,1164.66215865,96.6757976446,576.194908525,0.0,109.682768182,212.545889182,392.587404977,300.521502185,56.6466996096,35.4192031818
 03/25  16:00:00,1166.25785915,96.6757976446,569.943401018,0.0,109.682768182,220.04316451,399.212850239,287.669200452,84.9700494144,26.5736003721
 03/25  17:00:00,1119.88563733,96.6757976446,565.558071525,0.0,109.682768182,220.04316451,391.178109766,279.786524683,84.9700494144,26.4215356689
 03/25  18:00:00,1084.60341185,96.6757976446,569.408879178,0.0,100.150657288,199.110933808,418.568525147,316.157809786,84.9700494144,17.4406659469
 03/25  19:00:00,1089.61509476,96.6757976446,577.753510148,0.0,100.150657288,191.61365848,412.802507409,338.717261436,56.6466996096,17.4385463635
 03/25  20:00:00,1000.91112625,96.6757976446,589.822545323,0.0,55.6251445156,124.558693486,472.120470079,398.032300344,56.6466996096,17.4414701258
 03/25  21:00:00,1008.52460032,96.6757976446,598.445943237,0.0,55.6251445156,124.558693486,470.40014253,410.474569367,42.4850247072,17.4405484553
 03/25  22:00:00,1002.73825649,96.6757976446,603.255242134,0.0,46.0930336215,124.558693486,473.66601564,427.904277683,28.3233498048,17.438388152
 03/25  23:00:00,999.541835073,96.6757976446,597.996681604,0.0,46.0930336215,124.558693486,456.817818809,433.924507239,14.1616749024,8.73163666717
 03/25  24:00:00,990.030926275,96.6757976446,587.013620311,0.0,46.0930336215,113.312780494,461.023151606,437.916884725,5.66466996096,17.4415969196
 03/26  01:00:00,983.845809558,96.6757976446,575.918357874,0.0,34.9616554283,113.312780494,467.35792197,444.254247454,5.66466996096,17.439004555
 03/26  02:00:00,984.599265562,96.6757976446,564.129697581,0.0,34.9616554283,113.312780494,473.948415374,450.843894184,5.66466996096,17.4398512299
 03/26  03:00:00,987.704393659,96.6757976446,553.017401096,0.0,34.9616554283,113.312780494,479.939497479,456.834152194,5.66466996096,17.4406753237
 03/26  04:00:00,993.613005489,96.6757976446,542.454034784,0.0,44.4937663224,113.312780494,474.816338819,451.713237604,5.66466996096,17.4384312537
 03/26  05:00:00,985.748328881,96.6757976446,533.087696817,0.0,44.4937663224,113.312780494,480.952606853,458.062532873,14.1616749024,8.72839907832
 03/26  06:00:00,1052.75063182,96.6757976446,524.131740556,0.0,54.0258772165,176.889270242,447.041947595,401.277111726,28.3233498048,17.4414860643
 03/26  07:00:00,1049.19649633,96.6757976446,518.480520009,0.0,54.0258772165,184.38654557,458.733562777,398.809341783,42.4850247072,17.4391962869
 03/26  08:00:00,1122.14746393,96.6757976446,516.935950597,0.0,65.1572554096,220.04316451,470.532479863,387.607167208,56.6466996096,26.2786130445
 03/26  09:00:00,1117.04455025,96.6757976446,514.99607,0.0,65.1572554096,212.545889182,451.613552355,382.718207162,42.4850247072,26.4103204862
 03/26  10:00:00,1122.96705542,96.6757976446,517.331076389,0.0,65.1572554096,220.04316451,460.281545856,362.921455321,70.808374512,26.551716023
 03/26  11:00:00,1130.61587606,96.6757976446,524.472528803,0.0,65.1572554096,220.04316451,459.719267434,353.525809897,70.808374512,35.3850830253
 03/26  12:00:00,1133.68406537,96.6757976446,528.590532958,0.0,65.1572554096,220.04316451,447.750513342,350.398983728,70.808374512,26.5431551018
 03/26  13:00:00,1130.3980215,96.6757976446,534.652533416,0.0,65.1572554096,212.545889182,435.740334145,343.703845251,56.6466996096,35.3897892848
 03/26  14:00:00,1136.6050239,96.6757976446,540.068234252,0.0,65.1572554096,212.545889182,413.287466443,339.70123923,42.4850247072,31.1012025052
 03/26  15:00:00,1137.50644553,96.6757976446,543.330500041,0.0,65.1572554096,212.545889182,416.792188903,329.316300041,56.6466996096,30.8291892522
 03/26  16:00:00,1112.28611561,96.6757976446,545.358864187,0.0,65.1572554096,220.04316451,436.422290335,316.068744408,84.9700494144,35.3834965127
 03/26  17:00:00,1067.30659958,96.6757976446,545.218163337,0.0,54.0258772165,184.38654557,430.956741046,319.573692203,84.9700494144,26.4129994282
 03/26  18:00:00,1041.42873219,96.6757976446,543.146014906,0.0,44.4937663224,163.454314868,458.406267278,355.998899132,84.9700494144,17.4373187317
 03/26  19:00:00,1038.1449625,96.6757976446,540.660689913,0.0,44.4937663224,155.95703954,443.041666717,377.663946206,56.6466996096,8.73102090072
 03/26  20:00:00,1015.83482328,96.6757976446,537.648421023,0.0,44.4937663224,124.558693486,503.376654432,429.289678867,56.6466996096,17.4402759557
 03/26  21:00:00,1009.58505782,96.6757976446,535.154601589,0.0,44.4937663224,124.558693486,502.512570472,442.589488847,42.4850247072,17.4380569176
 03/26  22:00:00,998.548481958,96.6757976446,533.855043069,0.0,34.9616554283,124.558693486,510.128676433,464.364228929,28.3233498048,17.4410976992
 03/26  23:00:00,996.771828318,96.6757976446,533.811530004,0.0,34.9616554283,124.558693486,505.843181921,474.241581048,14.1616749024,17.4399259713
 03/26  24:00:00,984.281532863,96.6757976446,533.464500463,0.0,34.9616554283,113.312780494,505.752945402,482.65053365,5.66466996096,17.4377417913
 03/27  01:00:00,998.304824565,96.6757976446,531.664037294,0.0,46.0930336215,113.312780494,501.819928834,487.424181344,5.66466996096,8.73107752827
 03/27  02:00:00,1002.15801751,96.6757976446,530.790459409,0.0,46.0930336215,113.312780494,515.947350862,492.842481586,5.66466996096,17.4401993153
 03/27  03:00:00,998.836974378,96.6757976446,528.806966873,0.0,46.0930336215,113.312780494,523.679952507,500.577418053,5.66466996096,17.4378644924
 03/27  04:00:00,1080.59822182,96.6757976446,526.803105738,0.0,100.150657288,148.969399434,501.737189556,478.631971996,5.66466996096,17.4405475982
 03/27  05:00:00,1081.04769256,96.6757976446,526.693547866,0.0,100.150657288,149.894399434,925.044441568,893.443120892,14.1616749024,17.4396457734
 03/27  06:00:00,1304.99084202,96.9485789276,526.413665223,0.0,176.471037341,302.612436532,624.1976808,578.436950952,28.3233498048,17.4373800435
 03/27  07:00:00,1420.37586233,97.2460937773,525.341347875,0.0,243.2593065,310.10971186,589.400207676,520.487360126,42.4850247072,26.4278228427
 03/27  08:00:00,1452.90485543,97.4559732827,525.324097056,0.0,243.2593065,310.10971186,566.429572667,483.205000601,56.6466996096,26.5778724565
 03/27  09:00:00,1480.78933561,97.7595232661,527.607973184,0.0,243.2593065,302.612436532,549.718492656,462.746436429,42.4850247072,44.4870315201
 03/27  10:00:00,1481.66240021,98.0757437924,530.902733189,0.0,243.2593065,310.10971186,555.215506883,439.623827278,70.808374512,44.7833050926
 03/27  11:00:00,1476.10123511,98.4715137917,536.737638069,0.0,243.2593065,310.10971186,536.255428052,420.56223095,70.808374512,44.88482259
 03/27  12:00:00,1430.17523951,98.7677700529,540.612911943,0.0,243.2593065,310.10971186,515.974224026,409.477439766,70.808374512,35.6884097484
 03/27  13:00:00,1455.15256552,99.1296219012,543.410805371,0.0,243.2593065,302.612436532,504.391603386,395.054076543,56.6466996096,52.6908272334
 03/27  14:00:00,1452.01350577,99.5404560566,553.515970741,0.0,243.2593065,302.612436532,462.266027139,382.788867759,42.4850247072,36.9921346736
 03/27  15:00:00,1461.34657154,100.083276575,567.887250581,0.0,243.2593065,302.612436532,467.083337431,365.752059028,56.6466996096,44.6845787935
 03/27  16:00:00,1479.40809118,100.587281531,578.445342035,0.0,243.2593065,310.10971186,471.713732424,351.205995069,84.9700494144,35.5376879412
 03/27  17:00:00,1482.53037583,101.453399761,580.894704461,0.0,243.2593065,310.10971186,451.936802336,340.631657683,84.9700494144,26.335095239
 03/27  18:00:00,1210.04515927,96.6757976446,576.171781896,0.0,166.938926447,199.110933808,433.87087014,331.40562348,84.9700494144,17.495197246
 03/27  19:00:00,1203.82395561,96.6757976446,569.685562014,0.0,166.938926447,191.61365848,424.047614376,349.906851971,56.6466996096,17.4940627953
 03/27  20:00:00,1076.07590456,96.6757976446,564.648204183,0.0,100.150657288,124.558693486,492.990512837,410.110575127,56.6466996096,26.2332381002
 03/27  21:00:00,1034.173094,96.6757976446,561.788815121,0.0,100.150657288,124.558693486,472.608543615,421.391164982,42.4850247072,8.73235392519
 03/27  22:00:00,966.582822476,96.6757976446,560.968694946,0.0,46.0930336215,124.558693486,487.681950296,441.917786477,28.3233498048,17.4408140144
 03/27  23:00:00,966.881263679,96.6757976446,560.348176933,0.0,46.0930336215,124.558693486,481.273177332,449.673004342,14.1616749024,17.4384980877
 03/27  24:00:00,955.576196401,96.6757976446,558.297905226,0.0,46.0930336215,113.312780494,477.631593594,454.525679172,5.66466996096,17.4412444613
 03/28  01:00:00,954.100809833,96.6757976446,555.748855744,0.0,46.0930336215,113.312780494,482.385533333,459.280941938,5.66466996096,17.4399214347
 03/28  02:00:00,954.461550946,96.6757976446,552.678657785,0.0,46.0930336215,113.312780494,487.378043996,464.27593289,5.66466996096,17.4374411452
 03/28  03:00:00,953.751495595,96.6757976446,549.4389797,0.0,46.0930336215,113.312780494,482.667643085,468.275119472,5.66466996096,8.72785365273
 03/28  04:00:00,1046.15802851,96.6757976446,547.640287189,0.0,100.150657288,148.969399434,473.79314448,450.688202847,5.66466996096,17.4402716717
 03/28  05:00:00,1048.06238098,96.853148874,546.079104687,0.0,100.150657288,149.894399434,760.825056061,729.223832111,14.1616749024,17.4395490471
 03/28  06:00:00,1270.56653596,97.6729912668,545.281694316,0.0,176.471037341,302.612436532,554.92187791,509.15798798,28.3233498048,17.4405401254
 03/28  07:00:00,1389.09274164,98.6515735891,543.581387939,0.0,243.2593065,310.10971186,537.205775097,468.292166402,42.4850247072,26.4285839876
 03/28  08:00:00,1421.82527441,99.4735715926,541.638397197,0.0,243.2593065,310.10971186,533.003939403,440.929909119,56.6466996096,35.4273306745
 03/28  09:00:00,1453.4896843,100.088568698,541.760896579,0.0,243.2593065,302.612436532,499.386512659,421.319593257,42.4850247072,35.5818946953
 03/28  10:00:00,1461.56575415,100.643065239,541.874260051,0.0,243.2593065,310.10971186,515.241423048,399.649869075,70.808374512,44.7831794609
 03/28  11:00:00,1460.80895213,101.15660059,543.209656619,0.0,243.2593065,310.10971186,500.413440893,384.728226268,70.808374512,44.8768401124
 03/28  12:00:00,1417.52747044,101.602627182,546.463580782,0.0,243.2593065,310.10971186,493.382111164,377.9621096,70.808374512,44.6116270523
 03/28  13:00:00,1455.00982103,102.127568947,548.651144512,0.0,243.2593065,302.612436532,469.632916479,368.112308948,56.6466996096,44.8739079213
 03/28  14:00:00,1456.86936768,102.846853389,550.656448882,0.0,243.2593065,302.612436532,446.401767634,359.138945152,42.4850247072,44.7777977743
 03/28  15:00:00,1456.97671836,103.660715635,554.264766006,0.0,243.2593065,302.612436532,440.430866771,348.036997175,56.6466996096,35.7471699861
 03/28  16:00:00,1463.94632103,104.209407386,557.994447252,0.0,243.2593065,310.10971186,479.400103898,350.021477305,84.9700494144,44.4085771782
 03/28  17:00:00,1468.60378842,104.70427344,561.666020249,0.0,243.2593065,310.10971186,456.790877198,354.260352988,84.9700494144,17.5604747957
 03/28  18:00:00,1200.20808599,96.6757976446,563.732306454,0.0,166.938926447,199.110933808,460.977046374,358.512497325,84.9700494144,17.4944996352
 03/28  19:00:00,1196.86151596,96.6757976446,563.625529528,0.0,166.938926447,191.61365848,451.869545575,368.992854109,56.6466996096,26.2299918563
 03/28  20:00:00,1071.86384992,96.6757976446,560.960228398,0.0,100.150657288,124.558693486,490.439130053,416.29874918,56.6466996096,17.493681263
 03/28  21:00:00,1029.55212108,96.6757976446,557.760727255,0.0,100.150657288,124.558693486,485.724172341,425.794394638,42.4850247072,17.4447529951
 03/28  22:00:00,962.630763061,96.6757976446,556.103550371,0.0,46.0930336215,124.558693486,490.716779606,444.957220681,28.3233498048,17.4362091203
 03/28  23:00:00,962.828192067,96.6757976446,555.527103265,0.0,46.0930336215,124.558693486,473.985261756,451.09317602,14.1616749024,8.73041083334
 03/28  24:00:00,951.45473933,96.6757976446,554.791411649,0.0,46.0930336215,113.312780494,479.657809495,456.554023011,5.66466996096,17.4391165229
 03/29  01:00:00,950.068011516,96.6757976446,554.153894685,0.0,46.0930336215,113.312780494,484.855888588,461.754841481,5.66466996096,17.4363771462
 03/29  02:00:00,949.409438576,96.6757976446,554.820065447,0.0,46.0930336215,113.312780494,489.508561469,466.403731935,5.66466996096,17.4401595737
 03/29  03:00:00,949.629969224,96.6757976446,555.108003615,0.0,46.0930336215,113.312780494,493.701953471,470.599630599,5.66466996096,17.4376529114
 03/29  04:00:00,1037.35668809,96.6757976446,554.666953016,0.0,100.150657288,148.969399434,468.844340326,454.451726202,5.66466996096,8.72794416284
 03/29  05:00:00,1039.02078536,97.0891647091,554.131872853,0.0,100.150657288,149.894399434,736.541614514,704.939208894,14.1616749024,17.4407307175
 03/29  06:00:00,1266.91083768,98.575187698,555.362075559,0.0,176.471037341,302.612436532,548.532169374,502.770687087,28.3233498048,17.4381324822
 03/29  07:00:00,1384.4090001,100.201903392,556.768149731,0.0,243.2593065,310.10971186,530.832403113,461.921021921,42.4850247072,26.4263564843
 03/29  08:00:00,1419.24254289,100.869471599,556.604442799,0.0,243.2593065,310.10971186,536.056182575,443.978932258,56.6466996096,35.4305507071
 03/29  09:00:00,1452.84053405,101.560409375,556.810763826,0.0,243.2593065,302.612436532,496.091082554,418.02098164,42.4850247072,35.585076207
 03/29  10:00:00,1462.8578378,102.069488578,560.880533749,0.0,243.2593065,310.10971186,508.32491669,392.740164563,70.808374512,44.7763776157
 03/29  11:00:00,1472.20764152,102.513096827,568.284571306,0.0,243.2593065,310.10971186,492.874510725,377.18917454,70.808374512,44.8769616731
 03/29  12:00:00,1441.29149204,102.924617678,578.359382567,0.0,243.2593065,310.10971186,483.905438389,368.495269912,70.808374512,44.6017939645
 03/29  13:00:00,1478.22074268,103.436711641,580.678299796,0.0,243.2593065,302.612436532,458.340481641,356.818716281,56.6466996096,44.87506575
 03/29  14:00:00,1470.48539993,104.130659294,571.266642687,0.0,243.2593065,302.612436532,433.515815097,346.252098363,42.4850247072,44.7786920267
 03/29  15:00:00,1465.72250245,105.106496821,564.926805668,0.0,243.2593065,302.612436532,435.476060938,334.146763709,56.6466996096,44.6825976196
 03/29  16:00:00,1470.51608727,106.012775771,561.966710447,0.0,243.2593065,310.10971186,438.697090292,318.209108681,84.9700494144,35.517932197
 03/29  17:00:00,1467.74523319,107.008058829,558.120724066,0.0,243.2593065,310.10971186,414.017607279,311.486215668,84.9700494144,17.5613421968
 03/29  18:00:00,1208.87725207,96.6757976446,575.42134244,0.0,166.938926447,199.110933808,414.46556699,309.65555631,84.9700494144,19.8399612663
 03/29  19:00:00,1220.85609381,96.6757976446,590.816872065,0.0,166.938926447,191.61365848,411.505116655,330.974353948,56.6466996096,23.8840630981
 03/29  20:00:00,1108.80009924,96.6757976446,602.124356139,0.0,100.150657288,124.558693486,464.983217987,390.842095089,56.6466996096,17.4944232879
 03/29  21:00:00,1060.62535007,96.6757976446,594.356815061,0.0,100.150657288,124.558693486,465.355726896,405.425230606,42.4850247072,17.4454715828
 03/29  22:00:00,983.561870297,96.6757976446,585.407697288,0.0,46.0930336215,124.558693486,472.672469889,426.912289125,28.3233498048,17.4368309596
 03/29  23:00:00,978.161691327,96.6757976446,579.327320288,0.0,46.0930336215,124.558693486,457.303161979,434.413948613,14.1616749024,8.72753846386
 03/29  24:00:00,961.270924955,96.6757976446,575.111912361,0.0,46.0930336215,113.312780494,463.096525163,439.992164137,5.66466996096,17.4396910654
 03/30  01:00:00,956.917852764,96.6757976446,569.827635817,0.0,46.0930336215,113.312780494,468.403011576,445.301481274,5.66466996096,17.4368603414
 03/30  02:00:00,955.742039138,96.6757976446,563.810852773,0.0,46.0930336215,113.312780494,473.602583799,450.500467605,5.66466996096,17.4374462322
 03/30  03:00:00,954.48460512,96.6757976446,557.407237601,0.0,46.0930336215,113.312780494,478.929217134,455.826515316,5.66466996096,17.4380318564
 03/30  04:00:00,1039.65680225,96.6757976446,552.586149978,0.0,100.150657288,148.969399434,462.931339162,439.831066996,5.66466996096,17.4356022045
 03/30  05:00:00,1037.90856062,97.165762356,551.505885709,0.0,100.150657288,149.894399434,671.674855393,648.783075204,14.1616749024,8.73010528695
 03/30  06:00:00,1267.25115035,99.3340260363,552.931304784,0.0,176.471037341,302.612436532,520.847074697,475.085371115,28.3233498048,17.4383537767
 03/30  07:00:00,1385.31283422,101.061870383,555.719077748,0.0,243.2593065,310.10971186,501.314372708,432.405917338,42.4850247072,26.4234306629
 03/30  08:00:00,1421.4347159,101.938968288,558.906684812,0.0,243.2593065,310.10971186,495.762187158,403.68617193,56.6466996096,35.4293156186
 03/30  09:00:00,1458.77358671,102.358504156,563.76536018,0.0,243.2593065,302.612436532,466.99464724,388.926304573,42.4850247072,35.5833179591
 03/30  10:00:00,1477.8254281,102.85157956,574.360722399,0.0,243.2593065,310.10971186,482.117317014,366.535962452,70.808374512,44.7729800496
 03/30  11:00:00,1489.0481777,103.240047505,583.607072878,0.0,243.2593065,310.10971186,471.839717702,356.158300069,70.808374512,44.8730431204
 03/30  12:00:00,1438.31806086,103.567032355,573.480759947,0.0,243.2593065,310.10971186,467.794209684,352.387725119,70.808374512,44.5981100525
 03/30  13:00:00,1458.79399873,104.416868698,558.647862327,0.0,243.2593065,302.612436532,439.724302611,338.207219423,56.6466996096,44.8703835786
 03/30  14:00:00,1455.84931878,105.124292316,554.283704213,0.0,243.2593065,302.612436532,419.96998486,332.711091281,42.4850247072,44.7738688726
 03/30  15:00:00,1461.18726053,105.825034141,558.99004424,0.0,243.2593065,302.612436532,428.802631649,327.478340477,56.6466996096,44.6775915621
 03/30  16:00:00,1470.41559244,106.473502308,561.058420709,0.0,243.2593065,310.10971186,438.4277807,317.947205142,84.9700494144,35.510526144
 03/30  17:00:00,1476.07161519,106.801065051,566.618000746,0.0,243.2593065,310.10971186,427.743733531,325.213863991,84.9700494144,17.5598201252
 03/30  18:00:00,1230.41592765,96.6757976446,597.885679917,0.0,166.938926447,199.110933808,426.633589642,324.167973788,84.9700494144,17.4955664388
 03/30  19:00:00,1226.85910635,96.6757976446,598.032478864,0.0,166.938926447,191.61365848,428.038138122,345.163502604,56.6466996096,26.2279359086
 03/30  20:00:00,1099.62315702,96.6757976446,593.612265169,0.0,100.150657288,124.558693486,467.503617932,393.364064269,56.6466996096,17.4928540532
 03/30  21:00:00,1058.04503414,96.6757976446,591.664176858,0.0,100.150657288,124.558693486,463.579052711,403.650029428,42.4850247072,17.4439985756
 03/30  22:00:00,989.035379626,96.6757976446,590.445880384,0.0,46.0930336215,124.558693486,470.264903931,424.506193365,28.3233498048,17.4353607613
 03/30  23:00:00,988.475242034,96.6757976446,589.073605658,0.0,46.0930336215,124.558693486,453.955525984,431.063903094,14.1616749024,8.72994798857
 03/30  24:00:00,974.875918258,96.6757976446,587.952241049,0.0,46.0930336215,113.312780494,457.446846568,434.344091701,5.66466996096,17.438084906
 03/31  01:00:00,972.724426201,96.6757976446,585.995903098,0.0,46.0930336215,113.312780494,462.309656103,439.209755259,5.66466996096,17.4352308833
 03/31  02:00:00,970.986866272,96.6757976446,584.371492936,0.0,46.0930336215,113.312780494,467.108960262,444.005431527,5.66466996096,17.4388587742
 03/31  03:00:00,969.808680832,96.6757976446,583.218888967,0.0,46.0930336215,113.312780494,471.640671245,448.539746349,5.66466996096,17.4362549353
 03/31  04:00:00,1060.81536869,96.6757976446,581.449881846,0.0,100.150657288,148.969399434,447.421529906,433.029650565,5.66466996096,8.7272093801
 03/31  05:00:00,1061.52788379,97.186718061,580.715139747,0.0,100.150657288,149.894399434,662.557605132,630.956812979,14.1616749024,17.4391172505
 03/31  06:00:00,1292.24121287,99.7401368571,580.861660512,0.0,176.471037341,302.612436532,506.075167443,460.315704913,28.3233498048,17.4361127248
 03/31  07:00:00,1407.65695293,101.363549844,580.0258304,0.0,243.2593065,310.10971186,491.121393564,422.214172259,42.4850247072,26.422196598
 03/31  08:00:00,1442.17796879,101.932363371,580.394534819,0.0,243.2593065,310.10971186,499.285343139,407.214880626,56.6466996096,35.4237629039
 03/31  09:00:00,1477.17751403,102.37179881,581.603710279,0.0,243.2593065,302.612436532,475.386670991,397.324767942,42.4850247072,35.5768783416
 03/31  10:00:00,1485.46889521,102.753665224,582.030627143,0.0,243.2593065,310.10971186,498.362525086,382.789211609,70.808374512,44.7649389653
 03/31  11:00:00,1486.61151165,103.255159334,581.554364859,0.0,243.2593065,310.10971186,481.975002734,366.303181092,70.808374512,44.8634471294
 03/31  12:00:00,1445.56060728,103.489254253,582.05408605,0.0,243.2593065,310.10971186,479.983727487,364.576831128,70.808374512,44.5985218476
 03/31  13:00:00,1481.86558415,104.174665301,584.27211576,0.0,243.2593065,302.612436532,454.432557713,352.923700034,56.6466996096,44.8621580694
 03/31  14:00:00,1482.50377841,104.983756323,584.070737757,0.0,243.2593065,302.612436532,432.732999689,345.476854972,42.4850247072,44.77112001
 03/31  15:00:00,1482.8423292,105.454689743,583.946781179,0.0,243.2593065,302.612436532,431.800459422,339.418822165,56.6466996096,35.7349376469
 03/31  16:00:00,1489.47812144,105.97883801,583.449184057,0.0,243.2593065,310.10971186,449.513207909,329.010464088,84.9700494144,35.5326944073
 03/31  17:00:00,1490.62633483,107.291971832,583.286913427,0.0,243.2593065,310.10971186,428.110144426,316.807125012,84.9700494144,26.3329699996
 03/31  18:00:00,1214.80446486,96.6757976446,584.017250526,0.0,166.938926447,199.110933808,424.434543057,321.97113854,84.9700494144,17.4933551017
 03/31  19:00:00,1211.38960043,96.6757976446,584.309185322,0.0,166.938926447,191.61365848,418.366196329,344.226486093,56.6466996096,17.4930106263
 03/31  20:00:00,1088.33157415,96.6757976446,583.700065015,0.0,100.150657288,124.558693486,481.523075575,398.649281657,56.6466996096,26.2270943088
 03/31  21:00:00,1047.42134271,96.6757976446,582.227234535,0.0,100.150657288,124.558693486,468.281216767,409.367960936,42.4850247072,16.4282311241
 03/31  22:00:00,979.283877853,96.6757976446,581.227249902,0.0,46.0930336215,124.558693486,466.161398837,428.097020838,28.3233498048,9.74102819342
 03/31  23:00:00,979.616621591,96.6757976446,580.63903675,0.0,46.0930336215,124.558693486,465.439706438,433.841110795,14.1616749024,17.4369207398
 03/31  24:00:00,967.434414576,96.6757976446,580.882716939,0.0,46.0930336215,113.312780494,460.952805237,437.851925026,5.66466996096,17.4362102494
 04/01  01:00:00,971.608953243,96.6757976446,584.897772156,0.0,46.0930336215,113.312780494,465.721053808,442.61852755,5.66466996096,17.4378562973
 04/01  02:00:00,979.428280136,96.6757976446,592.115855041,0.0,46.0930336215,113.312780494,469.251653303,446.151841247,5.66466996096,17.4351420948
 04/01  03:00:00,983.641810384,96.6757976446,595.914460192,0.0,46.0930336215,113.312780494,465.104516216,450.7136852,5.66466996096,8.72616105512
 04/01  04:00:00,996.367561365,96.6757976446,598.142731087,0.0,55.6251445156,113.312780494,470.849939517,447.747703866,5.66466996096,17.4375656899
 04/01  05:00:00,996.605623349,96.6757976446,598.484984108,0.0,55.6251445156,113.312780494,482.594046094,450.997374439,14.1616749024,17.4349967523
 04/01  06:00:00,1068.07019362,96.6757976446,596.963909337,0.0,65.1572554096,176.889270242,433.107147838,387.347758471,28.3233498048,17.4360395618
 04/01  07:00:00,1180.13905936,96.9783774423,594.853933315,0.0,109.682768182,220.96816451,667.044940721,607.123741548,42.4850247072,17.436174466
 04/01  08:00:00,1179.47498127,96.9773204102,592.136499883,0.0,109.682768182,220.96816451,580.157066277,505.975675968,56.6466996096,17.5346906996
 04/01  09:00:00,1290.26502251,97.9232903546,594.141415022,0.0,131.945524568,266.955817592,523.522791137,454.604937626,42.4850247072,26.432828804
 04/01  10:00:00,1293.75316124,98.2061624367,589.276491111,0.0,131.945524568,274.45309292,538.197719289,431.971202077,70.808374512,35.4181427001
 04/01  11:00:00,1288.00829068,98.3909863215,582.049479663,0.0,131.945524568,274.45309292,522.669932724,416.451862453,70.808374512,35.4096957592
 04/01  12:00:00,1246.71283791,98.5280768957,572.486395093,0.0,131.945524568,274.45309292,500.567333162,403.196430632,70.808374512,26.5625280179
 04/01  13:00:00,1233.44869498,98.704285632,566.368527793,0.0,131.945524568,266.955817592,483.414856113,391.359007667,56.6466996096,35.4091488359
