Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  17:00:00,162.888512831,7.11227234275,0.0,0.0,80.527626,73.092045,110.854646278,101.890015891,3.20568,5.75895038613
 01/24  18:00:00,128.040805634,6.8304521433,0.0,0.0,80.527626,29.818365,151.493076842,145.397828582,3.20568,2.88956825976
 01/24  19:00:00,128.437808917,6.8304521433,0.0,0.0,80.527626,29.818365,190.296713366,181.315912683,3.20568,5.77512068308
 01/24  20:00:00,128.575951494,6.8304521433,0.0,0.0,80.527626,29.818365,176.247772915,164.373893692,3.20568,8.66819922328
 01/24  21:00:00,128.592226367,6.8304521433,0.0,0.0,80.527626,29.818365,188.028309587,176.16247341,3.20568,8.66015617748
 01/24  22:00:00,55.3117707382,0.0,0.0,0.0,15.863942322,29.242365,11.8658617014,0.0,3.20568,8.66018170144
 01/24  23:00:00,55.3603731758,0.0,0.0,0.0,15.863942322,29.242365,6.09659640359,0.0,3.20568,2.89091640359
 01/24  24:00:00,56.1555691272,0.0,0.0,0.0,15.863942322,29.242365,6.0941465851,0.0,3.20568,2.8884665851
 01/25  01:00:00,55.3873059654,0.0,0.0,0.0,15.863942322,29.242365,6.09072344198,0.0,3.20568,2.88504344198
 01/25  02:00:00,55.3839424217,0.0,0.0,0.0,15.863942322,29.242365,6.09049752032,0.0,3.20568,2.88481752032
 01/25  03:00:00,55.3755777324,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/25  04:00:00,56.4219549903,1.04872423188,0.0,0.0,15.863942322,29.242365,6.68600089475,0.595467219953,3.20568,2.8848536748
 01/25  05:00:00,56.8943414271,1.31090528985,0.0,0.0,15.863942322,29.242365,7.19014918712,1.09957946435,3.20568,2.88488972277
 01/25  06:00:00,56.6125194565,1.04872423188,0.0,0.0,15.863942322,29.242365,4.61264454003,1.38696454003,3.20568,0.02
 01/25  07:00:00,65.2790581963,6.8304521433,0.000553236761081,0.0,15.863942322,29.818365,485.184801201,479.094194157,3.20568,2.88492704448
 01/25  08:00:00,122.22722071,6.8304521433,0.000326832174818,0.0,80.527626,29.818365,395.315454801,389.220565967,3.20568,2.88920883385
 01/25  09:00:00,165.471008253,6.8304521433,0.00467935768798,0.0,80.527626,75.0917375,295.588138354,259.961627172,24.0426,11.5839111823
 01/25  10:00:00,165.442795558,6.8304521433,0.00205319018528,0.0,80.527626,75.0917375,257.575324153,213.107385788,24.0426,20.4253383648
 01/25  11:00:00,169.420150994,6.8304521433,0.00281873247579,0.0,80.527626,79.0911225,244.97589295,189.552649152,32.0568,23.3664437976
 01/25  12:00:00,170.055225696,6.8304521433,0.0,0.0,80.527626,79.0911225,197.165311624,141.67773821,32.0568,23.4307734141
 01/25  13:00:00,169.21739216,7.04798711321,0.0,0.0,80.527626,79.0911225,170.414963373,111.93942701,32.0568,26.4187363628
 01/25  14:00:00,165.445120373,7.47604874425,0.0,0.0,80.527626,75.0917375,135.425742382,90.0053686487,16.0284,29.3919737335
 01/25  15:00:00,165.749039622,7.89933889913,0.0,0.0,80.527626,75.0917375,87.2682640893,50.807688079,16.0284,20.4321760104
 01/25  16:00:00,163.640828318,7.8314983852,0.0,0.0,80.527626,73.092045,55.3517171333,31.6879296114,3.20568,20.4581075219
 01/25  17:00:00,162.59033097,6.90840956313,0.0,0.0,80.527626,73.092045,32.4844817681,23.5198903028,3.20568,5.75891146535
 01/25  18:00:00,127.798985987,6.8304521433,0.0,0.0,80.527626,29.818365,37.0932703822,30.998038921,3.20568,2.8895514612
 01/25  19:00:00,127.797174642,6.8304521433,0.0,0.0,80.527626,29.818365,47.8307923681,38.8500065041,3.20568,5.77510586397
 01/25  20:00:00,128.018420919,6.8304521433,0.0,0.0,80.527626,29.818365,61.5925884296,49.7187037199,3.20568,8.66820470964
 01/25  21:00:00,128.012973953,6.8304521433,0.0,0.0,80.527626,29.818365,73.6811622074,61.815310714,3.20568,8.66017149337
 01/25  22:00:00,55.5603080744,0.0,0.0,0.0,15.863942322,29.242365,11.865541071,0.0,3.20568,8.65986107099
 01/25  23:00:00,55.4528160896,0.0,0.0,0.0,15.863942322,29.242365,6.09660349196,0.0,3.20568,2.89092349196
 01/25  24:00:00,56.2097726027,0.0,0.0,0.0,15.863942322,29.242365,6.09415353626,0.0,3.20568,2.88847353626
 01/26  01:00:00,55.4838339037,0.0,0.0,0.0,15.863942322,29.242365,6.09072924469,0.0,3.20568,2.88504924469
 01/26  02:00:00,55.4908170726,0.0,0.0,0.0,15.863942322,29.242365,6.0905047452,0.0,3.20568,2.8848247452
 01/26  03:00:00,55.4852566126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/26  04:00:00,55.4712786533,0.0,0.0,0.0,15.863942322,29.242365,6.09054251068,0.0,3.20568,2.88486251068
 01/26  05:00:00,55.6761140197,0.0,0.0,0.0,15.863942322,29.242365,6.09058019441,0.0,3.20568,2.88490019441
 01/26  06:00:00,55.6413351889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/26  07:00:00,63.7612544108,6.8304521433,0.00103301173925,0.0,15.863942322,29.818365,324.452789055,318.36217126,3.20568,2.88493779562
 01/26  08:00:00,121.255082843,6.8304521433,0.000707769727884,0.0,80.527626,29.818365,259.332031459,253.237125546,3.20568,2.88922591359
 01/26  09:00:00,165.22410445,6.8304521433,0.00347100759798,0.0,80.527626,75.0917375,226.695980592,191.06985766,24.0426,11.5835229318
 01/26  10:00:00,164.988242728,6.85501021517,0.0012425646979,0.0,80.527626,75.0917375,168.434272031,123.965495207,24.0426,20.4261768236
 01/26  11:00:00,169.414999435,7.30710137378,0.00136349018116,0.0,80.527626,79.0911225,182.898605298,127.474685115,32.0568,23.3671201835
 01/26  12:00:00,171.158602115,8.03616753935,0.0,0.0,80.527626,79.0911225,201.038688421,145.550280566,32.0568,23.4316078556
 01/26  13:00:00,170.705772842,8.43356285163,0.0,0.0,80.527626,79.0911225,177.443405575,118.967849737,32.0568,26.4187558377
 01/26  14:00:00,167.224416131,9.13192460701,0.0,0.0,80.527626,75.0917375,157.051290277,111.632107219,16.0284,29.3907830582
 01/26  15:00:00,167.028599284,8.92549512894,0.0,0.0,80.527626,75.0917375,162.016636565,125.555032439,16.0284,20.433204126
 01/26  16:00:00,165.320080618,8.94280588388,0.0,0.0,80.527626,73.092045,197.593763606,173.928811602,3.20568,20.4592720039
 01/26  17:00:00,163.261547417,7.08181447981,0.0,0.0,80.527626,73.092045,152.292536939,143.327689702,3.20568,5.75916723746
 01/26  18:00:00,128.50902127,6.8304521433,0.0,0.0,80.527626,29.818365,167.168723375,161.073851715,3.20568,2.88919166008
 01/26  19:00:00,128.574737402,6.8304521433,0.0,0.0,80.527626,29.818365,174.145754571,165.164686113,3.20568,5.77538845751
 01/26  20:00:00,128.793581015,6.8304521433,0.0,0.0,80.527626,29.818365,186.432578481,174.558248384,3.20568,8.66865009768
 01/26  21:00:00,128.787005758,6.8304521433,0.0,0.0,80.527626,29.818365,202.094336088,190.228027426,3.20568,8.66062866168
 01/26  22:00:00,55.4583465172,0.0,0.0,0.0,15.863942322,29.242365,11.8660153261,0.0,3.20568,8.66033532614
 01/26  23:00:00,55.3540516973,0.0,0.0,0.0,15.863942322,29.242365,6.09675560723,0.0,3.20568,2.89107560723
 01/26  24:00:00,56.1522693606,0.0,0.0,0.0,15.863942322,29.242365,6.09430537508,0.0,3.20568,2.88862537508
 01/27  01:00:00,55.3835177613,0.0,0.0,0.0,15.863942322,29.242365,6.09061692231,0.0,3.20568,2.88493692231
 01/27  02:00:00,55.3814308498,0.0,0.0,0.0,15.863942322,29.242365,6.09065615239,0.0,3.20568,2.88497615239
 01/27  03:00:00,56.1627714186,0.786543173908,0.0,0.0,15.863942322,29.242365,3.66404643846,0.438366438463,3.20568,0.02
 01/27  04:00:00,56.6838868164,1.31090528985,0.0,0.0,15.863942322,29.242365,7.2991479407,1.20845269024,3.20568,2.88501525045
 01/27  05:00:00,57.4780090859,1.04872423188,0.0,0.0,15.863942322,29.242365,7.47887240695,1.38813624737,3.20568,2.88505615958
 01/27  06:00:00,59.2230389374,2.96314657465,0.0,0.0,15.863942322,29.242365,35.6684187275,32.4427387275,3.20568,0.02
 01/27  07:00:00,65.6573213638,6.8304521433,0.0,0.0,15.863942322,29.818365,522.86837605,516.777688343,3.20568,2.88500770697
 01/27  08:00:00,122.466176714,6.8304521433,0.0,0.0,80.527626,29.818365,438.355632312,432.26056574,3.20568,2.88938657215
 01/27  09:00:00,165.460736814,6.8304521433,0.0040929826298,0.0,80.527626,75.0917375,314.973960441,279.346565395,24.0426,11.5847950456
 01/27  10:00:00,165.407036965,6.8304521433,0.00204310657053,0.0,80.527626,75.0917375,261.381404426,216.911485062,24.0426,20.4273193645
 01/27  11:00:00,169.427766984,6.8589604245,0.00116359367944,0.0,80.527626,79.0911225,233.813537705,178.391748115,32.0568,23.3649895902
 01/27  12:00:00,170.786074128,7.4545624761,0.0,0.0,80.527626,79.0911225,205.943787202,150.453432544,32.0568,23.4335546574
 01/27  13:00:00,170.781930019,8.4015007902,0.0,0.0,80.527626,79.0911225,187.839482966,129.36522675,32.0568,26.4174562159
 01/27  14:00:00,167.323367056,9.12301817731,0.0,0.0,80.527626,75.0917375,175.637482203,130.216624647,16.0284,29.3924575563
 01/27  15:00:00,167.769924387,9.67391181194,0.0,0.0,80.527626,75.0917375,155.249385116,118.788647862,16.0284,20.4323372541
 01/27  16:00:00,165.608366364,9.62147072535,0.0,0.0,80.527626,73.092045,136.852645838,110.265005205,3.20568,23.3819606328
 01/27  17:00:00,163.234441691,7.38263598358,0.0,0.0,80.527626,73.092045,119.779070785,113.684098345,3.20568,2.88929243975
 01/27  18:00:00,128.079841893,6.8304521433,0.0,0.0,80.527626,29.818365,145.735925756,139.640828855,3.20568,2.88941690093
 01/27  19:00:00,128.46857165,6.8304521433,0.0,0.0,80.527626,29.818365,184.406594259,175.425961388,3.20568,5.77495287015
 01/27  20:00:00,128.577378807,6.8304521433,0.0,0.0,80.527626,29.818365,181.224434449,169.349365445,3.20568,8.66938900396
 01/27  21:00:00,128.586494433,6.8304521433,0.0,0.0,80.527626,29.818365,197.167186575,185.30118733,3.20568,8.66031924515
 01/27  22:00:00,55.3041838868,0.0,0.0,0.0,15.863942322,29.242365,11.8667696755,0.0,3.20568,8.66108967547
 01/27  23:00:00,55.3539450838,0.0,0.0,0.0,15.863942322,29.242365,6.09700273712,0.0,3.20568,2.89132273712
 01/27  24:00:00,56.1520268999,0.0,0.0,0.0,15.863942322,29.242365,6.09410632802,0.0,3.20568,2.88842632802
 01/28  01:00:00,55.3819165961,0.0,0.0,0.0,15.863942322,29.242365,6.08884750333,0.0,3.20568,2.88316750333
 01/28  02:00:00,55.3786833486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  03:00:00,56.0755849969,0.702532160261,0.0,0.0,15.863942322,29.242365,6.44678012605,0.358024757097,3.20568,2.88307536896
 01/28  04:00:00,56.6809802107,1.31090528985,0.0,0.0,15.863942322,29.242365,4.33481470265,1.10913470265,3.20568,0.02
 01/28  05:00:00,56.6255803927,1.04872423188,0.0,0.0,15.863942322,29.242365,7.40046084663,1.31158280168,3.20568,2.88319804495
 01/28  06:00:00,58.6317213154,3.06641165495,0.0,0.0,15.863942322,29.242365,37.3528706034,34.1271906034,3.20568,0.02
 01/28  07:00:00,58.6055557103,3.02627967152,0.0,0.0,15.863942322,29.242365,38.0980505747,34.8723705747,3.20568,0.02
 01/28  08:00:00,50.9145640492,2.55008625345,0.0,0.0,15.863942322,29.242365,33.4261387742,27.3372671008,3.20568,2.88319167336
 01/28  09:00:00,47.9784064306,1.04872423188,0.0,0.0,15.863942322,29.242365,6.90897654054,3.68329654054,3.20568,0.02
 01/28  10:00:00,48.2582779029,1.31090528985,0.0,0.0,15.863942322,29.242365,9.08667207797,2.99609798836,3.20568,2.88489408961
 01/28  11:00:00,47.9897191245,1.04872423188,0.0,0.0,15.863942322,29.242365,7.17900369426,1.08838904371,3.20568,2.88493465055
 01/28  12:00:00,47.6603427426,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  13:00:00,46.9543012197,0.0,0.0,0.0,15.863942322,29.242365,6.09065518108,0.0,3.20568,2.88497518108
 01/28  14:00:00,47.025636359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  15:00:00,47.080040054,0.0,0.0,0.0,15.863942322,29.242365,6.08884102757,0.0,3.20568,2.88316102757
 01/28  16:00:00,47.0871871546,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  17:00:00,46.9707390789,0.0,0.0,0.0,15.863942322,29.242365,6.08874903306,0.0,3.20568,2.88306903306
 01/28  18:00:00,55.5381861894,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  19:00:00,55.5289463923,0.0,0.0,0.0,15.863942322,29.242365,6.08882832675,0.0,3.20568,2.88314832675
 01/28  20:00:00,55.7384435036,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  21:00:00,55.7289078013,0.0,0.0,0.0,15.863942322,29.242365,6.08845975382,0.0,3.20568,2.88277975382
 01/28  22:00:00,55.6105420846,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  23:00:00,55.4530869961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/28  24:00:00,56.1485601792,0.0,0.0,0.0,15.863942322,29.242365,6.08881554508,0.0,3.20568,2.88313554508
 01/29  01:00:00,55.4373951846,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  02:00:00,55.4332190786,0.0,0.0,0.0,15.863942322,29.242365,6.08889578432,0.0,3.20568,2.88321578432
 01/29  03:00:00,55.4276417547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  04:00:00,55.4201521709,0.0,0.0,0.0,15.863942322,29.242365,6.08880483803,0.0,3.20568,2.88312483803
 01/29  05:00:00,55.627017621,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  06:00:00,55.6055089505,0.0,0.0,0.0,15.863942322,29.242365,6.08888522531,0.0,3.20568,2.88320522531
 01/29  07:00:00,55.6094638486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  08:00:00,48.3993938379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  09:00:00,46.9849554524,0.0,0.0,0.0,15.863942322,29.242365,6.09062754214,0.0,3.20568,2.88494754214
 01/29  10:00:00,47.0249447314,0.0,0.0,0.0,15.863942322,29.242365,6.09066947575,0.0,3.20568,2.88498947575
 01/29  11:00:00,47.0308513701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  12:00:00,47.7256250523,0.0,0.0,0.0,15.863942322,29.242365,6.09071133724,0.0,3.20568,2.88503133724
 01/29  13:00:00,47.0538515468,0.0,0.0,0.0,15.863942322,29.242365,6.09049056061,0.0,3.20568,2.88481056061
 01/29  14:00:00,47.0877982035,0.0,0.0,0.0,15.863942322,29.242365,6.09053258951,0.0,3.20568,2.88485258951
 01/29  15:00:00,47.0927442213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  16:00:00,47.0941342225,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  17:00:00,46.9957954423,0.0,0.0,0.0,15.863942322,29.242365,6.08886944127,0.0,3.20568,2.88318944127
 01/29  18:00:00,55.5568147214,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  19:00:00,55.5404674185,0.0,0.0,0.0,15.863942322,29.242365,6.08877866737,0.0,3.20568,2.88309866737
 01/29  20:00:00,55.748203344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  21:00:00,55.7172746669,0.0,0.0,0.0,15.863942322,29.242365,6.0888592127,0.0,3.20568,2.8831792127
 01/29  22:00:00,55.5978996122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/29  23:00:00,55.4549183552,0.0,0.0,0.0,15.863942322,29.242365,6.0887684271,0.0,3.20568,2.8830884271
 01/29  24:00:00,56.154724476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  01:00:00,55.4402149612,0.0,0.0,0.0,15.863942322,29.242365,6.09053496238,0.0,3.20568,2.88485496238
 01/30  02:00:00,55.4464666636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  03:00:00,55.442471639,0.0,0.0,0.0,15.863942322,29.242365,6.0905783082,0.0,3.20568,2.8848983082
 01/30  04:00:00,55.4267372894,0.0,0.0,0.0,15.863942322,29.242365,6.09062157025,0.0,3.20568,2.88494157025
 01/30  05:00:00,55.6277997982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/30  06:00:00,55.6075010435,0.0,0.0,0.0,15.863942322,29.242365,6.09066476251,0.0,3.20568,2.88498476251
 01/30  07:00:00,64.1338879831,6.8304521433,0.00463184662586,0.0,15.863942322,29.818365,376.799615156,370.708907281,3.20568,2.88502787555
 01/30  08:00:00,121.264919216,6.8304521433,0.000952614425122,0.0,80.527626,29.818365,258.532087134,252.437108846,3.20568,2.8892982879
 01/30  09:00:00,165.058976484,6.8304521433,0.00439429400552,0.0,80.527626,75.0917375,228.795580327,193.167389605,24.0426,11.5855907219
 01/30  10:00:00,165.196041393,6.8304521433,0.00258077356372,0.0,80.527626,75.0917375,220.061406023,175.591873005,24.0426,20.4269330178
 01/30  11:00:00,169.168680997,6.8304521433,0.00164646146422,0.0,80.527626,79.0911225,204.927063888,152.423350947,32.0568,20.4469129409
 01/30  12:00:00,169.80642367,6.8304521433,0.0,0.0,80.527626,79.0911225,179.918294067,121.497289133,32.0568,26.3642049335
 01/30  13:00:00,169.152899927,7.0069034256,0.0,0.0,80.527626,79.0911225,169.384412185,110.901887297,32.0568,26.4257248881
 01/30  14:00:00,165.564248093,7.38786369084,0.0,0.0,80.527626,75.0917375,175.924323938,130.502322639,16.0284,29.3936012987
 01/30  15:00:00,166.03786544,7.88684058482,0.0,0.0,80.527626,75.0917375,163.001265333,126.539592672,16.0284,20.4332726613
 01/30  16:00:00,163.770695781,7.72260443608,0.0,0.0,80.527626,73.092045,145.495655891,121.830265163,3.20568,20.4597107274
 01/30  17:00:00,162.789222154,6.84982864191,0.0,0.0,80.527626,73.092045,137.788272375,128.823514344,3.20568,5.75907803128
 01/30  18:00:00,126.787014204,6.8304521433,0.0,0.0,80.527626,29.818365,154.953395739,148.858068981,3.20568,2.88964675736
 01/30  19:00:00,128.259813985,6.8304521433,0.0,0.0,80.527626,29.818365,158.253377033,149.272319166,3.20568,5.77537786647
 01/30  20:00:00,128.737977709,6.8304521433,0.0,0.0,80.527626,29.818365,187.391130103,175.516724156,3.20568,8.66872594669
 01/30  21:00:00,128.796504946,6.8304521433,0.0,0.0,80.527626,29.818365,190.032420884,178.166003226,3.20568,8.66073765866
 01/30  22:00:00,55.4734889601,0.0,0.0,0.0,15.863942322,29.242365,11.866170365,0.0,3.20568,8.66049036501
 01/30  23:00:00,55.3611188449,0.0,0.0,0.0,15.863942322,29.242365,6.09679734399,0.0,3.20568,2.89111734399
 01/30  24:00:00,56.1568115634,0.0,0.0,0.0,15.863942322,29.242365,6.0943463242,0.0,3.20568,2.8886663242
 01/31  01:00:00,55.391065381,0.0,0.0,0.0,15.863942322,29.242365,6.09065316656,0.0,3.20568,2.88497316656
 01/31  02:00:00,55.3902462785,0.0,0.0,0.0,15.863942322,29.242365,6.09069761045,0.0,3.20568,2.88501761045
 01/31  03:00:00,55.3847142291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  04:00:00,55.3792923339,0.0,0.0,0.0,15.863942322,29.242365,6.09074195144,0.0,3.20568,2.88506195144
 01/31  05:00:00,56.4372974049,0.0,0.0,0.0,15.863942322,29.242365,6.09052336611,0.0,3.20568,2.88484336611
 01/31  06:00:00,56.2631803063,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/31  07:00:00,65.433865261,6.8304521433,0.00184698931577,0.0,15.863942322,29.818365,428.026267399,421.935522647,3.20568,2.88506475152
 01/31  08:00:00,121.843445152,6.8304521433,0.00146473420998,0.0,80.527626,29.818365,340.119356752,334.024216243,3.20568,2.88946050866
 01/31  09:00:00,165.398306246,6.8304521433,0.00527028332726,0.0,80.527626,75.0917375,252.373362912,216.745396223,24.0426,11.5853666888
 01/31  10:00:00,165.366715461,6.8304521433,0.00226892617932,0.0,80.527626,75.0917375,212.578943044,168.107317045,24.0426,20.4290259986
 01/31  11:00:00,169.075216311,6.86350771331,0.00143121005217,0.0,80.527626,79.0911225,187.516831485,132.09432895,32.0568,23.3657025343
 01/31  12:00:00,170.287415497,7.36672706595,0.0,0.0,80.527626,79.0911225,172.35838526,116.868506264,32.0568,23.4330789953
 01/31  13:00:00,169.92427355,7.80126402377,0.0,0.0,80.527626,79.0911225,167.181928492,108.703745497,32.0568,26.4213829958
 01/31  14:00:00,166.093916723,7.98841791172,0.0,0.0,80.527626,75.0917375,166.34497592,120.922965385,16.0284,29.3936105349
 01/31  15:00:00,165.788239673,7.77060247292,0.0,0.0,80.527626,75.0917375,142.415213456,105.953844563,16.0284,20.4329688932
 01/31  16:00:00,163.808417834,7.79337437631,0.0,0.0,80.527626,73.092045,146.14525154,119.55623205,3.20568,23.3833394897
 01/31  17:00:00,162.722385563,6.86812142986,0.0,0.0,80.527626,73.092045,117.813273102,111.718353219,3.20568,2.88923988313
 01/31  18:00:00,126.587412077,6.8304521433,0.0,0.0,80.527626,29.818365,129.238993573,123.14394346,3.20568,2.88937011249
 01/31  19:00:00,128.069073618,6.8304521433,0.0,0.0,80.527626,29.818365,145.37103853,133.513204487,3.20568,8.65215404376
 01/31  20:00:00,128.139969927,6.8304521433,0.0,0.0,80.527626,29.818365,156.116003065,144.242909667,3.20568,8.66741339793
 01/31  21:00:00,128.224773867,6.8304521433,0.0,0.0,80.527626,29.818365,162.614453504,153.627783017,3.20568,5.78099048647
 01/31  22:00:00,55.3296091094,0.0,0.0,0.0,15.863942322,29.242365,11.866822224,0.0,3.20568,8.66114222396
 01/31  23:00:00,55.3742059402,0.0,0.0,0.0,15.863942322,29.242365,6.09694129627,0.0,3.20568,2.89126129627
 01/31  24:00:00,56.1663284148,0.0,0.0,0.0,15.863942322,29.242365,8.96258569027,0.0,3.20568,5.75690569027
 02/01  01:00:00,55.403662925,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  02:00:00,55.4021602048,0.0,0.0,0.0,15.863942322,29.242365,6.09063331972,0.0,3.20568,2.88495331972
 02/01  03:00:00,55.3934842043,0.0,0.0,0.0,15.863942322,29.242365,6.09067883606,0.0,3.20568,2.88499883606
 02/01  04:00:00,55.3874260315,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  05:00:00,55.6304510857,0.0,0.0,0.0,15.863942322,29.242365,6.0907242739,0.0,3.20568,2.8850442739
 02/01  06:00:00,55.6490934151,0.0,0.0,0.0,15.863942322,29.242365,6.09050666641,0.0,3.20568,2.88482666641
 02/01  07:00:00,63.9783390193,6.8304521433,0.00305420215251,0.0,15.863942322,29.818365,297.959752387,294.734072387,3.20568,0.02
 02/01  08:00:00,121.348547402,6.8304521433,0.000686487738528,0.0,80.527626,29.818365,267.308657185,258.344178082,3.20568,5.75879910252
 02/01  09:00:00,164.795387874,6.8304521433,0.00585067245808,0.0,80.527626,75.0917375,166.547278833,130.920654482,24.0426,11.5840243503
 02/01  10:00:00,164.641929933,6.8304521433,0.00118060938478,0.0,80.527626,75.0917375,108.962129434,64.4914241361,24.0426,20.4281052983
 02/01  11:00:00,169.094220539,7.16578306488,0.129446860515,0.0,80.527626,79.0911225,83.3186143838,30.8136753379,32.0568,20.4481390459
 02/01  12:00:00,173.838728081,8.14279174871,3.13639694512,0.0,80.527626,79.0911225,57.1444071639,1.65100074956,32.0568,23.4366064143
 02/01  13:00:00,175.86893724,8.39395900899,5.59845563214,0.0,80.527626,79.0911225,61.4122218848,0.0,32.0568,29.3554218848
 02/01  14:00:00,172.565370912,8.86630021649,5.80611272062,0.0,80.527626,75.0917375,49.1941404406,6.70610220454,16.0284,26.459638236
 02/01  15:00:00,172.548451438,9.58676553562,5.0831156741,0.0,80.527626,75.0917375,45.6698247167,9.20524719994,16.0284,20.4361775168
 02/01  16:00:00,168.584384992,9.51963209073,3.22483701,0.0,80.527626,73.092045,41.8750369902,15.2880697187,3.20568,23.3812872715
 02/01  17:00:00,163.033907892,7.13998575943,0.199971044786,0.0,80.527626,73.092045,28.1592943701,22.0640178404,3.20568,2.88959652973
 02/01  18:00:00,126.375007679,6.8304521433,0.0,0.0,80.527626,29.818365,42.1598422545,33.1952268017,3.20568,5.75893545273
 02/01  19:00:00,127.801801769,6.8304521433,0.0,0.0,80.527626,29.818365,47.9301497474,38.9497103516,3.20568,5.77475939588
 02/01  20:00:00,128.015847295,6.8304521433,0.0,0.0,80.527626,29.818365,52.4044397916,40.5287242382,3.20568,8.67003555335
 02/01  21:00:00,128.002648361,6.8304521433,0.0,0.0,80.527626,29.818365,50.3673164298,38.5010578871,3.20568,8.66057854277
 02/01  22:00:00,55.5824104946,0.0,0.0,0.0,15.863942322,29.242365,8.98687261439,0.0,3.20568,5.78119261439
 02/01  23:00:00,55.4898916024,0.0,0.0,0.0,15.863942322,29.242365,8.9676089223,0.0,3.20568,5.7619289223
 02/01  24:00:00,56.2640498318,0.0,0.0,0.0,15.863942322,29.242365,6.09405789999,0.0,3.20568,2.88837789999
 02/02  01:00:00,55.5474240104,0.0,0.0,0.0,15.863942322,29.242365,6.09070756811,0.0,3.20568,2.88502756811
 02/02  02:00:00,55.5613715899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/02  03:00:00,55.5590674124,0.0,0.0,0.0,15.863942322,29.242365,6.09002898676,0.0,3.20568,2.88434898676
 02/02  04:00:00,55.5439370906,0.0,0.0,0.0,15.863942322,29.242365,6.09053752777,0.0,3.20568,2.88485752777
 02/02  05:00:00,55.7629168316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/02  06:00:00,55.7508720937,0.0,0.0,0.0,15.863942322,29.242365,6.09058414829,0.0,3.20568,2.88490414829
 02/02  07:00:00,63.1956068611,6.8304521433,0.0,0.0,15.863942322,29.818365,109.184741765,103.094111073,3.20568,2.88495069239
 02/02  08:00:00,120.750243883,6.8304521433,0.000873451750326,0.0,80.527626,29.818365,67.7373456795,61.6424342507,3.20568,2.88923142885
 02/02  09:00:00,164.609508865,6.8304521433,0.00571451385213,0.0,80.527626,75.0917375,66.763126931,31.1348026144,24.0426,11.5857243165
 02/02  10:00:00,165.580428949,7.04363461958,0.715628980351,0.0,80.527626,75.0917375,65.2172874489,20.7474830929,24.0426,20.427204356
