Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/25  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/25  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,146.075136603,146.075136603
 01/25  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,125.659202745,125.659202745
 01/25  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,109.22081303,109.22081303
 01/25  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,82.1339520138,82.1339520138
 01/25  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,62.8201927682,62.8201927682
 01/25  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,32.6913391861,32.6913391861
 01/25  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,11.6439383285,11.6439383285
 01/25  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.822635908799,0.822635908799
 01/25  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/25  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/25  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/25  18:00:00,53.8537328854,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.00946886628095,0.00946886628095
 01/25  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,4.98900141627,4.98900141627
 01/25  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,20.6784797356,20.6784797356
 01/25  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,38.0986633004,38.0986633004
 01/25  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,169.184323602,169.184323602
 01/26  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,135.462627193,135.462627193
 01/26  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,98.2029115498,98.2029115498
 01/26  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,53.271493993,53.271493993
 01/26  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,26.7999167699,26.7999167699
 01/26  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,3.07990948905,3.07990948905
 01/26  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/26  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/26  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/26  16:00:00,50.4404615305,9.09801043927,0.415061978446,0.0,32.8378569048,8.089532208,0.0,0.0
 01/26  17:00:00,50.469323254,9.09801043927,0.443923701964,0.0,32.8378569048,8.089532208,0.0,0.0
 01/26  18:00:00,53.8671798767,9.09801043927,0.0134469912752,0.0,32.8378569048,8.089532208,0.0,0.0
 01/26  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,2.36054511936,2.36054511936
 01/26  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,26.7348976496,26.7348976496
 01/26  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,43.493020187,43.493020187
 01/26  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,155.738495614,155.738495614
 01/27  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,117.228924541,117.228924541
 01/27  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,71.2892833323,71.2892833323
 01/27  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,19.0819320212,19.0819320212
 01/27  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.861702316309,0.861702316309
 01/27  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/27  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/27  14:00:00,50.2272859083,9.09801043927,0.201886356242,0.0,32.8378569048,8.089532208,0.0,0.0
 01/27  15:00:00,51.2270094174,9.09801043927,1.20160986534,0.0,32.8378569048,8.089532208,0.0,0.0
 01/27  16:00:00,52.6581103674,9.09801043927,2.63271081531,0.0,32.8378569048,8.089532208,0.0,0.0
 01/27  17:00:00,51.5208735194,9.09801043927,1.4954739673,0.0,32.8378569048,8.089532208,0.0,0.0
 01/27  18:00:00,54.0103276405,9.09801043927,0.156594755065,0.0,32.8378569048,8.089532208,0.0,0.0
 01/27  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/27  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.299255667139,0.299255667139
 01/27  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,5.78479685735,5.78479685735
 01/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  07:00:00,23.7555911909,9.09801043927,0.0,0.0,1.8243253836,1.348255368,101.014194009,101.014194009
 01/28  08:00:00,17.3573386091,9.09801043927,0.0,0.0,3.6486507672,2.696510736,71.317058642,71.317058642
 01/28  09:00:00,24.5381473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,41.348879726,41.348879726
 01/28  10:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,3.65910761211,3.65910761211
 01/28  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  13:00:00,51.1038332668,9.09801043927,1.07843371471,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  14:00:00,54.856870321,9.09801043927,4.83147076895,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  15:00:00,55.531485363,9.09801043927,5.50608581094,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  16:00:00,54.9228469199,9.09801043927,4.89744736779,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  17:00:00,53.8420466399,9.09801043927,3.81664708785,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  18:00:00,54.6361307344,9.09801043927,0.782397848993,0.0,32.8378569048,8.089532208,0.0,0.0
 01/28  19:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/28  20:00:00,36.0231473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 01/28  21:00:00,36.0231473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 01/28  22:00:00,26.9281719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,1.54917748634,1.54917748634
 01/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  08:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  09:00:00,15.4431719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,19.1359755626,19.1359755626
 01/29  10:00:00,15.4431719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 01/29  11:00:00,29.0856349801,9.09801043927,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 01/29  12:00:00,29.0856349801,9.09801043927,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 01/29  13:00:00,39.5467033387,9.09801043927,1.36609300019,0.0,21.8919046032,7.190695296,0.0,0.0
 01/29  14:00:00,43.2611688624,9.09801043927,5.08055852394,0.0,21.8919046032,7.190695296,0.0,0.0
 01/29  15:00:00,44.9824372376,9.09801043927,6.80182689913,0.0,21.8919046032,7.190695296,0.0,0.0
 01/29  16:00:00,45.4146424151,9.09801043927,7.23403207658,0.0,21.8919046032,7.190695296,0.0,0.0
 01/29  17:00:00,43.4320607936,9.09801043927,5.25145045512,0.0,21.8919046032,7.190695296,0.0,0.0
 01/29  18:00:00,33.3130929096,9.09801043927,0.399124596238,0.0,14.5946030688,5.393021472,0.0,0.0
 01/29  19:00:00,31.4756596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,51.0548214322,51.0548214322
 01/30  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,38.7007288046,38.7007288046
 01/30  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,16.4942880093,16.4942880093
 01/30  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/30  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/30  12:00:00,51.0796146196,9.09801043927,1.0542150675,0.0,32.8378569048,8.089532208,0.0,0.0
 01/30  13:00:00,54.4903278877,9.09801043927,4.46492833564,0.0,32.8378569048,8.089532208,0.0,0.0
 01/30  14:00:00,57.0654649511,9.09801043927,7.04006539901,0.0,32.8378569048,8.089532208,0.0,0.0
 01/30  15:00:00,58.5371054226,9.09801043927,8.51170587053,0.0,32.8378569048,8.089532208,0.0,0.0
 01/30  16:00:00,59.4741075091,9.09801043927,9.448707957,0.0,32.8378569048,8.089532208,0.0,0.0
 01/30  17:00:00,57.628395834,9.09801043927,7.60299628198,0.0,32.8378569048,8.089532208,0.0,0.0
 01/30  18:00:00,56.3473360322,9.09801043927,2.4936031468,0.0,32.8378569048,8.089532208,0.0,0.0
 01/30  19:00:00,49.753807354,9.09801043927,0.0881970155344,0.0,21.8919046032,7.190695296,0.0,0.0
 01/30  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/30  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.521537806551,0.521537806551
 01/30  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,107.870667913,107.870667913
 01/31  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,74.6506637427,74.6506637427
 01/31  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,38.6332323899,38.6332323899
 01/31  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,1.80046737851,1.80046737851
 01/31  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/31  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/31  13:00:00,50.0547736505,9.09801043927,0.0293740984011,0.0,32.8378569048,8.089532208,0.0,0.0
 01/31  14:00:00,50.0336814593,9.09801043927,0.00828190719271,0.0,32.8378569048,8.089532208,0.0,0.0
 01/31  15:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/31  16:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/31  17:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/31  18:00:00,53.8537328854,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/31  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/31  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,1.96883011912,1.96883011912
 01/31  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,6.93201371381,6.93201371381
 01/31  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,10.240070814,10.240070814
 02/01  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,1.17244723581,1.17244723581
 02/01  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 02/01  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/01  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/01  12:00:00,50.2502229565,9.09801043927,0.224823404433,0.0,32.8378569048,8.089532208,0.0,0.0
 02/01  13:00:00,51.1428140506,9.09801043927,1.11741449849,0.0,32.8378569048,8.089532208,0.0,0.0
 02/01  14:00:00,52.1434051627,9.09801043927,2.11800561063,0.0,32.8378569048,8.089532208,0.0,0.0
 02/01  15:00:00,54.2390212076,9.09801043927,4.21362165556,0.0,32.8378569048,8.089532208,0.0,0.0
 02/01  16:00:00,56.3701356157,9.09801043927,6.34473606368,0.0,32.8378569048,8.089532208,0.0,0.0
 02/01  17:00:00,54.6330624636,9.09801043927,4.60766291155,0.0,32.8378569048,8.089532208,0.0,0.0
 02/01  18:00:00,55.9459741655,9.09801043927,2.09224128015,0.0,32.8378569048,8.089532208,0.0,0.0
 02/01  19:00:00,50.3578568895,9.09801043927,0.692246551036,0.0,21.8919046032,7.190695296,0.0,0.0
 02/01  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/01  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 02/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  08:00:00,21.9048262883,9.09801043927,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/02  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 02/02  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/02  11:00:00,50.1348420147,9.09801043927,0.109442462628,0.0,32.8378569048,8.089532208,0.0,0.0
 02/02  12:00:00,52.9477122296,9.09801043927,2.92231267752,0.0,32.8378569048,8.089532208,0.0,0.0
 02/02  13:00:00,57.2273184613,9.09801043927,7.2019189092,0.0,32.8378569048,8.089532208,0.0,0.0
 02/02  14:00:00,60.5108747768,9.09801043927,10.4854752247,0.0,32.8378569048,8.089532208,0.0,0.0
 02/02  15:00:00,61.442335325,9.09801043927,11.4169357729,0.0,32.8378569048,8.089532208,0.0,0.0
 02/02  16:00:00,61.9796264295,9.09801043927,11.9542268775,0.0,32.8378569048,8.089532208,0.0,0.0
 02/02  17:00:00,59.9560663768,9.09801043927,9.93066682471,0.0,32.8378569048,8.089532208,0.0,0.0
 02/02  18:00:00,59.3030850515,9.09801043927,5.44935216606,0.0,32.8378569048,8.089532208,0.0,0.0
 02/02  19:00:00,50.9647559092,9.09801043927,1.29914557073,0.0,21.8919046032,7.190695296,0.0,0.0
 02/02  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/02  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 02/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  07:00:00,24.2050096469,9.09801043927,0.0,0.0,1.8243253836,1.797673824,58.2023283703,58.2023283703
 02/03  08:00:00,19.9906596217,9.09801043927,0.0,0.0,7.2973015344,3.595347648,41.8258348138,41.8258348138
 02/03  09:00:00,33.6331226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,29.9543244662,29.9543244662
 02/03  10:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,11.8738122923,11.8738122923
 02/03  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,2.86863142416,2.86863142416
 02/03  12:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/03  13:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/03  14:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 02/03  15:00:00,50.0925152862,9.09801043927,0.0671157341286,0.0,32.8378569048,8.089532208,0.0,0.0
 02/03  16:00:00,50.8523467985,9.09801043927,0.826947246441,0.0,32.8378569048,8.089532208,0.0,0.0
 02/03  17:00:00,51.04651889,9.09801043927,1.02111933789,0.0,32.8378569048,8.089532208,0.0,0.0
 02/03  18:00:00,54.2476911387,9.09801043927,0.39395825325,0.0,32.8378569048,8.089532208,0.0,0.0
 02/03  19:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/03  20:00:00,49.6656103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 02/03  21:00:00,45.1181226593,9.09801043927,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 02/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/04  07:00:00,23.7555911909,9.09801043927,0.0,0.0,1.8243253836,1.348255368,64.2506743878,64.2506743878
 02/04  08:00:00,15.4431719425,9.09801043927,0.0,0.0,3.6486507672,2.696510736,53.9005807178,53.9005807178
 02/04  09:00:00,24.5381473009,9.09801043927,0.0,0.0,10.9459523016,4.49418456,47.5737889117,47.5737889117
 02/04  10:00:00,38.1806103385,9.09801043927,0.0,0.0,21.8919046032,7.190695296,32.0789327037,32.0789327037
 02/04  11:00:00,50.0253995521,9.09801043927,0.0,0.0,32.8378569048,8.089532208,21.8534490959,21.8534490959
