Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  04:00:00,14.6607044244,0.0,0.0,0.0,1.52997510988,7.4902,3.93192634136,0.0,3.33988,0.592046341355
 01/26  05:00:00,14.8124869446,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  06:00:00,22.339159919,3.74947255005,0.00666849439161,0.0,4.58992532963,8.1892,137.684444993,129.314744993,8.3497,0.02
 01/26  07:00:00,38.3003760616,3.74947255005,0.010499552679,0.0,9.17985065927,19.4245,143.665234503,121.198227563,16.6994,5.76760693989
 01/26  08:00:00,45.7705025047,3.74947255005,0.0130438925934,0.0,9.17985065927,26.9147,158.454972838,112.386961725,25.0491,21.0189111133
 01/26  09:00:00,43.6576189991,3.74947255005,0.00266895317214,0.0,9.17985065927,26.9147,166.237428939,113.601625993,33.3988,19.2370029459
 01/26  10:00:00,34.0525797475,3.74947255005,0.0,0.0,9.17985065927,19.4245,154.154855914,113.414637628,25.0491,15.6911182862
 01/26  11:00:00,41.5457086641,3.74947255005,0.00718403751335,0.0,9.17985065927,26.9147,169.855303054,114.177560881,41.7485,13.9292421723
 01/26  12:00:00,42.3115866873,3.74947255005,0.0,0.0,9.17985065927,26.9147,162.939167501,104.916163945,41.7485,16.2745035558
 01/26  13:00:00,41.5950681899,3.74947255005,0.0,0.0,9.17985065927,26.9147,151.800224578,96.1261122668,41.7485,13.9256123116
 01/26  14:00:00,34.0700859622,3.74947255005,0.0,0.0,9.17985065927,19.4245,144.55389066,98.9885418456,33.3988,12.1665488141
 01/26  15:00:00,34.0672241624,3.74947255005,0.0,0.0,9.17985065927,19.4245,141.204785851,105.16123277,25.0491,10.9944530806
 01/26  16:00:00,34.0543891501,3.74947255005,0.0,0.0,9.17985065927,19.4245,153.255229248,109.440418567,33.3988,10.4160106815
 01/26  17:00:00,41.4820199848,3.74947255005,0.00531220405948,0.0,9.17985065927,26.9147,166.042656911,105.529481974,50.0982,10.4149749367
 01/26  18:00:00,43.6106178648,3.74947255005,0.00123354692127,0.0,9.17985065927,26.9147,164.867092831,100.263642308,50.0982,14.5052505231
 01/26  19:00:00,45.7370779948,3.74947255005,0.00137417100725,0.0,9.17985065927,26.9147,164.804193523,95.4664191518,50.0982,19.2395743712
 01/26  20:00:00,38.3784004204,3.74947255005,0.0,0.0,9.17985065927,19.4245,151.009427022,96.5948749453,33.3988,21.0157520771
 01/26  21:00:00,38.3593276954,3.74947255005,0.0,0.0,9.17985065927,19.4245,146.613844964,95.7532760451,33.3988,17.4617689194
 01/26  22:00:00,38.2894962588,3.74947255005,0.0,0.0,9.17985065927,19.4245,144.830401479,100.543700607,25.0491,19.2376008718
 01/26  23:00:00,38.1810673353,3.74947255005,0.0,0.0,9.17985065927,19.4245,134.75181602,102.362763412,16.6994,15.6896526078
 01/26  24:00:00,38.9907773857,3.74947255005,0.0,0.0,9.17985065927,19.4245,123.755521885,106.161072945,8.3497,9.24474893971
 01/27  01:00:00,22.2312927839,3.74947255005,0.0,0.0,4.58992532963,8.1892,125.002583223,114.736546669,3.33988,6.92615655439
 01/27  02:00:00,14.6378468984,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  03:00:00,14.6594891038,0.0,0.0,0.0,1.52997510988,7.4902,3.93196683519,0.0,3.33988,0.592086835188
 01/27  04:00:00,14.6727737792,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  05:00:00,15.3388514177,0.0,0.0,0.0,1.52997510988,7.4902,3.93197271514,0.0,3.33988,0.592092715143
 01/27  06:00:00,22.8568191432,3.74947255005,0.00538183057085,0.0,4.58992532963,8.1892,128.162906003,119.793206003,8.3497,0.02
 01/27  07:00:00,38.531882994,3.74947255005,0.0105035485836,0.0,9.17985065927,19.4245,137.175999818,114.709441127,16.6994,5.76715869109
 01/27  08:00:00,45.7743870743,3.74947255005,0.013404453178,0.0,9.17985065927,26.9147,151.95457604,105.887841634,25.0491,21.0176344058
 01/27  09:00:00,43.6627535883,3.74947255005,0.00283249344219,0.0,9.17985065927,26.9147,157.658771889,105.023351649,33.3988,19.2366202394
 01/27  10:00:00,34.0571222093,3.74947255005,0.0,0.0,9.17985065927,19.4245,145.711674959,104.971064865,25.0491,15.6915100939
 01/27  11:00:00,41.5487641511,3.74947255005,0.00211374632036,0.0,9.17985065927,26.9147,160.616293806,104.940137753,41.7485,13.9276560539
 01/27  12:00:00,42.3204853342,3.74947255005,0.0,0.0,9.17985065927,26.9147,155.464077543,97.4435683405,41.7485,16.2720092026
 01/27  13:00:00,41.5970603893,3.74947255005,0.0,0.0,9.17985065927,26.9147,147.695691526,92.0230505137,41.7485,13.9241410121
 01/27  14:00:00,34.070808401,3.74947255005,0.0,0.0,9.17985065927,19.4245,142.369152312,96.8029091954,33.3988,12.1674431164
 01/27  15:00:00,34.0693552493,3.74947255005,0.0,0.0,9.17985065927,19.4245,142.310803715,106.268212961,25.0491,10.9934907537
 01/27  16:00:00,34.0563168774,3.74947255005,0.0,0.0,9.17985065927,19.4245,156.109254161,112.294338716,33.3988,10.4161154445
 01/27  17:00:00,41.4863568868,3.74947255005,0.00874307726192,0.0,9.17985065927,26.9147,172.09160316,110.998888133,50.0982,10.9945150268
 01/27  18:00:00,43.6083830437,3.74947255005,0.0,0.0,9.17985065927,26.9147,172.513599174,108.492284933,50.0982,13.9231142412
 01/27  19:00:00,45.7357340456,3.74947255005,0.00137205727959,0.0,9.17985065927,26.9147,172.328529715,102.993516706,50.0982,19.236813009
 01/27  20:00:00,38.2340612632,3.74947255005,0.0,0.0,9.17985065927,19.4245,158.797550837,104.37883142,33.3988,21.0199194166
 01/27  21:00:00,38.2237707829,3.74947255005,0.0,0.0,9.17985065927,19.4245,157.62996632,106.770285387,33.3988,17.4608809334
 01/27  22:00:00,38.1845831346,3.74947255005,0.0,0.0,9.17985065927,19.4245,159.475899462,115.188548805,25.0491,19.2382506566
 01/27  23:00:00,38.1785810496,3.74947255005,0.0,0.0,9.17985065927,19.4245,153.010119368,120.620252339,16.6994,15.6904670285
 01/27  24:00:00,38.9880089947,3.74947255005,0.0,0.0,9.17985065927,19.4245,143.18176449,125.584794489,8.3497,9.24727000127
 01/28  01:00:00,22.2270103464,3.74947255005,0.0,0.0,4.58992532963,8.1892,145.341080484,135.073110892,3.33988,6.92808959198
 01/28  02:00:00,14.6277948885,0.0,0.0,0.0,1.52997510988,7.4902,3.93196667437,0.0,3.33988,0.59208667437
 01/28  03:00:00,14.6472179429,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  04:00:00,14.6601578656,0.0,0.0,0.0,1.52997510988,7.4902,3.93197258136,0.0,3.33988,0.592092581357
 01/28  05:00:00,14.8108364432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  06:00:00,22.3409308683,3.74947255005,0.0122456935417,0.0,4.58992532963,8.1892,148.8783846,139.936637877,8.3497,0.592046722977
 01/28  07:00:00,38.2982739758,3.74947255005,0.0102221124353,0.0,9.17985065927,19.4245,156.027479448,134.135368925,16.6994,5.19271052299
 01/28  08:00:00,45.75895977,3.74947255005,0.00849074795762,0.0,9.17985065927,26.9147,152.9959599,122.179007575,25.0491,5.76785232461
 01/28  09:00:00,43.6449799131,3.74947255005,0.0,0.0,9.17985065927,26.9147,161.363813136,122.773137985,33.3988,5.19187515079
 01/28  10:00:00,34.0483814061,3.74947255005,0.00189343910982,0.0,9.17985065927,19.4245,169.742047754,127.232181247,25.0491,17.4607665067
 01/28  11:00:00,41.543256044,3.74947255005,0.00705359833145,0.0,9.17985065927,26.9147,188.976302767,130.95704419,41.7485,16.2707585772
 01/28  12:00:00,42.309608566,3.74947255005,0.0,0.0,9.17985065927,26.9147,185.374927647,126.165111835,41.7485,17.4613158118
 01/28  13:00:00,41.5880068515,3.74947255005,0.0,0.0,9.17985065927,26.9147,182.740592924,123.529219923,41.7485,17.4628730008
 01/28  14:00:00,34.0636053509,3.74947255005,0.0,0.0,9.17985065927,19.4245,173.535913073,124.446754296,33.3988,15.6903587764
 01/28  15:00:00,34.0649007516,3.74947255005,0.0,0.0,9.17985065927,19.4245,166.448419414,126.888721285,25.0491,14.5105981294
 01/28  16:00:00,34.0530224122,3.74947255005,0.0,0.0,9.17985065927,19.4245,176.068079033,128.74604529,33.3988,13.9232337428
 01/28  17:00:00,41.4811539806,3.74947255005,0.00774240494334,0.0,9.17985065927,26.9147,191.517587137,129.252207609,50.0982,12.1671795281
 01/28  18:00:00,43.6008267164,3.74947255005,0.0,0.0,9.17985065927,26.9147,195.219953227,130.612467011,50.0982,14.509286216
 01/28  19:00:00,45.7266424586,3.74947255005,0.00132237513983,0.0,9.17985065927,26.9147,194.219268087,124.882144869,50.0982,19.2389232185
 01/28  20:00:00,38.3699105885,3.74947255005,0.0,0.0,9.17985065927,19.4245,176.345347782,123.710285052,33.3988,19.2362627294
 01/28  21:00:00,38.35092194,3.74947255005,0.0,0.0,9.17985065927,19.4245,180.127131287,129.264191074,33.3988,17.4641402129
 01/28  22:00:00,38.2823148417,3.74947255005,0.0,0.0,9.17985065927,19.4245,176.584192065,132.297983853,25.0491,19.2371082117
 01/28  23:00:00,38.1736214818,3.74947255005,0.0,0.0,9.17985065927,19.4245,166.84367162,136.214139156,16.6994,13.9301324637
 01/28  24:00:00,38.9836532963,3.74947255005,0.0,0.0,9.17985065927,19.4245,161.659969566,142.315612591,8.3497,10.9946569747
 01/29  01:00:00,22.2228780985,3.74947255005,0.0,0.0,4.58992532963,8.1892,166.560819668,154.552507863,3.33988,8.66843180581
 01/29  02:00:00,14.6189906106,0.0,0.0,0.0,1.52997510988,7.4902,3.93196004768,0.0,3.33988,0.592080047677
 01/29  03:00:00,14.6350816559,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  04:00:00,14.6476811231,0.0,0.0,0.0,1.52997510988,7.4902,3.93196596522,0.0,3.33988,0.592085965224
 01/29  05:00:00,14.7983848584,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  06:00:00,22.3333994701,3.74947255005,0.0122509056493,0.0,4.58992532963,8.1892,168.872523655,159.93073181,8.3497,0.592091844977
 01/29  07:00:00,38.2928691998,3.74947255005,0.0102557100362,0.0,9.17985065927,19.4245,173.988964346,152.096880929,16.6994,5.19268341699
 01/29  08:00:00,45.7535147736,3.74947255005,0.00839939142254,0.0,9.17985065927,26.9147,169.720549016,138.903589213,25.0491,5.76785980347
 01/29  09:00:00,42.5833034814,3.74947255005,0.00234061820051,0.0,9.17985065927,26.9147,175.178879686,136.588164524,33.3988,5.19191516152
 01/29  10:00:00,34.037603373,3.74947255005,0.0,0.0,9.17985065927,19.4245,173.46895898,142.652715899,25.0491,5.76714308056
 01/29  11:00:00,41.533494588,3.74947255005,0.00353059323525,0.0,9.17985065927,26.9147,197.658469336,138.447085543,41.7485,17.4628837932
 01/29  12:00:00,42.3067780464,3.74947255005,0.0,0.0,9.17985065927,26.9147,194.568582428,135.356463192,41.7485,17.4636192361
 01/29  13:00:00,41.5817253058,3.74947255005,0.0,0.0,9.17985065927,26.9147,186.61153156,130.934245957,41.7485,13.9287856035
 01/29  14:00:00,34.0585150148,3.74947255005,0.0,0.0,9.17985065927,19.4245,178.832308477,130.92676932,33.3988,14.5067391571
 01/29  15:00:00,34.0603543873,3.74947255005,0.0,0.0,9.17985065927,19.4245,169.816234904,134.352189337,25.0491,10.4149455665
 01/29  16:00:00,34.0472636984,3.74947255005,0.0,0.0,9.17985065927,19.4245,181.087395288,136.694544164,33.3988,10.9940511242
 01/29  17:00:00,41.4775092244,3.74947255005,0.00875252190877,0.0,9.17985065927,26.9147,194.27125415,133.756697588,50.0982,10.4163565621
 01/29  18:00:00,43.5995052286,3.74947255005,0.00131921118667,0.0,9.17985065927,26.9147,194.367404906,130.340149452,50.0982,13.9290554548
 01/29  19:00:00,45.7222258769,3.74947255005,0.0,0.0,9.17985065927,26.9147,192.160673916,124.016502325,50.0982,18.0459715913
 01/29  20:00:00,38.3672400037,3.74947255005,0.0,0.0,9.17985065927,19.4245,173.348050351,122.486706562,33.3988,17.4625437891
 01/29  21:00:00,38.3492670657,3.74947255005,0.0,0.0,9.17985065927,19.4245,168.691248157,121.365935246,33.3988,13.9265129111
 01/29  22:00:00,38.2805504156,3.74947255005,0.0,0.0,9.17985065927,19.4245,172.831393323,130.320168689,25.0491,17.4621246339
 01/29  23:00:00,38.1723532947,3.74947255005,0.0,0.0,9.17985065927,19.4245,165.987922302,134.781415713,16.6994,14.5071065892
 01/29  24:00:00,38.9827410867,3.74947255005,0.0,0.0,9.17985065927,19.4245,151.88266874,136.605745453,8.3497,6.92722328775
 01/30  01:00:00,22.2223410679,3.74947255005,0.0,0.0,4.58992532963,8.1892,156.558536234,145.714546928,3.33988,7.50410930592
 01/30  02:00:00,14.6197058385,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  03:00:00,14.6374904483,0.0,0.0,0.0,1.52997510988,7.4902,3.93197329206,0.0,3.33988,0.592093292057
 01/30  04:00:00,14.6497999648,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  05:00:00,14.8001923089,0.0,0.0,0.0,1.52997510988,7.4902,3.93192743891,0.0,3.33988,0.592047438909
 01/30  06:00:00,22.3315652848,3.74947255005,0.00731676534176,0.0,4.58992532963,8.1892,163.081707268,154.712007268,8.3497,0.02
 01/30  07:00:00,38.2937228693,3.74947255005,0.0100565388191,0.0,9.17985065927,19.4245,169.855309936,147.963550329,16.6994,5.19235960691
 01/30  08:00:00,45.7631513201,3.74947255005,0.0129664555224,0.0,9.17985065927,26.9147,185.622069693,138.966612891,25.0491,21.6063568025
 01/30  09:00:00,42.5926252316,3.74947255005,0.00264218688476,0.0,9.17985065927,26.9147,191.907682508,139.270528025,33.3988,19.2383544827
 01/30  10:00:00,34.0460010539,3.74947255005,0.0,0.0,9.17985065927,19.4245,181.193094298,140.453425766,25.0491,15.690568532
 01/30  11:00:00,41.5356202766,3.74947255005,0.00297610046808,0.0,9.17985065927,26.9147,195.09220902,139.414113289,41.7485,13.9295957301
 01/30  12:00:00,42.3062531354,3.74947255005,0.0,0.0,9.17985065927,26.9147,187.279098676,129.257270369,41.7485,16.2733283068
 01/30  13:00:00,41.5841295939,3.74947255005,0.0,0.0,9.17985065927,26.9147,174.735030204,119.060704997,41.7485,13.9258252075
 01/30  14:00:00,34.0629005781,3.74947255005,0.0,0.0,9.17985065927,19.4245,165.339065512,119.191425994,33.3988,12.7488395181
 01/30  15:00:00,34.0623450504,3.74947255005,0.0,0.0,9.17985065927,19.4245,159.309776023,123.844385859,25.0491,10.4162901641
 01/30  16:00:00,34.0496644596,3.74947255005,0.0,0.0,9.17985065927,19.4245,168.843038408,125.028181527,33.3988,10.4160568811
 01/30  17:00:00,41.4811550566,3.74947255005,0.00907539405244,0.0,9.17985065927,26.9147,179.915554308,118.823645373,50.0982,10.9937089352
 01/30  18:00:00,42.546254389,3.74947255005,0.00121817018761,0.0,9.17985065927,26.9147,176.731097289,112.705307606,50.0982,13.9275896832
 01/30  19:00:00,45.7327324346,3.74947255005,0.0029945101941,0.0,9.17985065927,26.9147,175.768681688,106.433094843,50.0982,19.2373868447
 01/30  20:00:00,38.3743693235,3.74947255005,0.0,0.0,9.17985065927,19.4245,160.730303308,106.192173559,33.3988,21.1393297488
 01/30  21:00:00,38.356052781,3.74947255005,0.0,0.0,9.17985065927,19.4245,156.618782368,105.287056042,33.3988,17.9329263255
 01/30  22:00:00,38.2860542806,3.74947255005,0.0,0.0,9.17985065927,19.4245,158.266768981,113.980029932,25.0491,19.2376390496
 01/30  23:00:00,38.1769786641,3.74947255005,0.0,0.0,9.17985065927,19.4245,151.704174219,119.313847094,16.6994,15.6909271249
 01/30  24:00:00,38.9866275627,3.74947255005,0.0,0.0,9.17985065927,19.4245,142.750636561,125.155051349,8.3497,9.24588521208
 01/31  01:00:00,22.2257328945,3.74947255005,0.0,0.0,4.58992532963,8.1892,145.746421634,135.479295274,3.33988,6.92724636018
 01/31  02:00:00,14.624927196,0.0,0.0,0.0,1.52997510988,7.4902,3.93194945526,0.0,3.33988,0.592069455261
 01/31  03:00:00,14.6433496801,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  04:00:00,14.6555752746,0.0,0.0,0.0,1.52997510988,7.4902,3.93195536281,0.0,3.33988,0.592075362809
 01/31  05:00:00,15.3218379811,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  06:00:00,22.8482981739,3.74947255005,0.00760779267139,0.0,4.58992532963,8.1892,152.965087115,144.595387115,8.3497,0.02
 01/31  07:00:00,38.5249378882,3.74947255005,0.0100640357981,0.0,9.17985065927,19.4245,160.566441607,138.099979276,16.6994,5.76706233111
 01/31  08:00:00,45.7659780368,3.74947255005,0.0130609084125,0.0,9.17985065927,26.9147,173.923879366,127.853226184,25.0491,21.0215531822
 01/31  09:00:00,42.5955867144,3.74947255005,0.00266157955557,0.0,9.17985065927,26.9147,179.858732743,127.220404963,33.3988,19.2395277804
 01/31  10:00:00,34.0493258185,3.74947255005,0.0,0.0,9.17985065927,19.4245,168.162376661,126.840058707,25.0491,16.2732179541
 01/31  11:00:00,41.539163186,3.74947255005,0.00204350701679,0.0,9.17985065927,26.9147,181.24703793,125.570509292,41.7485,13.928028638
 01/31  12:00:00,42.3091475413,3.74947255005,0.0,0.0,9.17985065927,26.9147,175.839192849,118.400708198,41.7485,15.6899846513
 01/31  13:00:00,41.587519002,3.74947255005,0.0,0.0,9.17985065927,26.9147,165.069716985,108.815077323,41.7485,14.5061396615
 01/31  14:00:00,34.0656140818,3.74947255005,0.0,0.0,9.17985065927,19.4245,154.672142384,109.103959832,33.3988,12.1693825523
 01/31  15:00:00,34.0652914687,3.74947255005,0.0,0.0,9.17985065927,19.4245,149.960294703,113.916827631,25.0491,10.9943670713
 01/31  16:00:00,34.0524121462,3.74947255005,0.0,0.0,9.17985065927,19.4245,161.528732231,117.714118946,33.3988,10.4158132848
 01/31  17:00:00,41.4792166898,3.74947255005,0.00416576980342,0.0,9.17985065927,26.9147,182.094100419,121.00160868,50.0982,10.9942917392
 01/31  18:00:00,42.5469859618,3.74947255005,0.000794517534979,0.0,9.17985065927,26.9147,182.21274499,118.189646997,50.0982,13.9248979925
 01/31  19:00:00,45.7315084816,3.74947255005,0.0,0.0,9.17985065927,26.9147,192.590213789,123.253041122,50.0982,19.2389726664
 01/31  20:00:00,38.2299940638,3.74947255005,0.0,0.0,9.17985065927,19.4245,176.406415976,121.983156059,33.3988,21.0244599178
 01/31  21:00:00,38.2195578258,3.74947255005,0.0,0.0,9.17985065927,19.4245,173.108997321,121.665252161,33.3988,18.0449451601
 01/31  22:00:00,38.1806494943,3.74947255005,0.0,0.0,9.17985065927,19.4245,171.883857787,127.597244251,25.0491,19.2375135362
 01/31  23:00:00,38.1757412733,3.74947255005,0.0,0.0,9.17985065927,19.4245,157.473820573,125.081517221,16.6994,15.6929033515
 01/31  24:00:00,38.9865307529,3.74947255005,0.0,0.0,9.17985065927,19.4245,140.288638327,122.693767037,8.3497,9.24517128921
 02/01  01:00:00,22.2283878907,3.74947255005,0.00119079204385,0.0,4.58992532963,8.1892,135.469587643,125.202070365,3.33988,6.92763727764
 02/01  02:00:00,14.6377084117,0.0,0.0,0.0,1.52997510988,7.4902,3.93196295897,0.0,3.33988,0.59208295897
 02/01  03:00:00,14.6601926057,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  04:00:00,14.6743863516,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  05:00:00,14.8272034177,0.0,0.0,0.0,1.52997510988,7.4902,3.93196885559,0.0,3.33988,0.592088855586
 02/01  06:00:00,22.346113574,3.74947255005,0.00541390081943,0.0,4.58992532963,8.1892,115.738005191,107.368305191,8.3497,0.02
 02/01  07:00:00,38.3054891439,3.74947255005,0.0108114073347,0.0,9.17985065927,19.4245,127.17861655,104.712507279,16.6994,5.76670927023
 02/01  08:00:00,45.7797209443,3.74947255005,0.0138341193704,0.0,9.17985065927,26.9147,143.004105801,96.9320444792,25.0491,21.0229613222
 02/01  09:00:00,42.6106893201,3.74947255005,0.0029248019509,0.0,9.17985065927,26.9147,148.519203415,95.8805856637,33.3988,19.2398177513
 02/01  10:00:00,34.0646574394,3.74947255005,0.0,0.0,9.17985065927,19.4245,135.625480396,94.3039427638,25.0491,16.272437632
 02/01  11:00:00,41.554395649,3.74947255005,0.00308408177786,0.0,9.17985065927,26.9147,154.21463252,98.5407120494,41.7485,13.9254204701
 02/01  12:00:00,42.3187139466,3.74947255005,0.0,0.0,9.17985065927,26.9147,155.210616741,97.7723143853,41.7485,15.6898023554
 02/01  13:00:00,41.5969197255,3.74947255005,0.0,0.0,9.17985065927,26.9147,151.634168004,95.3801455864,41.7485,14.5055224178
 02/01  14:00:00,34.0716000406,3.74947255005,0.0,0.0,9.17985065927,19.4245,145.280216592,99.7136942703,33.3988,12.1677223214
 02/01  15:00:00,34.0700837602,3.74947255005,0.0,0.0,9.17985065927,19.4245,138.840253789,102.797107104,25.0491,10.9940466852
 02/01  16:00:00,34.0576396866,3.74947255005,0.0,0.0,9.17985065927,19.4245,145.286036959,101.470988865,33.3988,10.4162480945
 02/01  17:00:00,41.489514482,3.74947255005,0.00297528891292,0.0,9.17985065927,26.9147,163.054875855,101.962166905,50.0982,10.9945089502
 02/01  18:00:00,42.5574252474,3.74947255005,0.0,0.0,9.17985065927,26.9147,165.078463914,101.051661509,50.0982,13.9286024059
 02/01  19:00:00,45.7400580879,3.74947255005,0.000817824584345,0.0,9.17985065927,26.9147,168.139804062,98.8020370912,50.0982,19.2395669707
 02/01  20:00:00,38.3805306937,3.74947255005,0.0,0.0,9.17985065927,19.4245,157.078229947,102.130818083,33.3988,21.5486118649
 02/01  21:00:00,38.3603605542,3.74947255005,0.0,0.0,9.17985065927,19.4245,154.460515551,103.538711825,33.3988,17.5230037265
 02/01  22:00:00,38.2889570628,3.74947255005,0.0,0.0,9.17985065927,19.4245,155.165943155,110.877284509,25.0491,19.2395586458
 02/01  23:00:00,38.179565969,3.74947255005,0.0,0.0,9.17985065927,19.4245,146.856404567,114.467312001,16.6994,15.689692566
 02/01  24:00:00,38.9889866817,3.74947255005,0.0,0.0,9.17985065927,19.4245,137.098658669,119.501644362,8.3497,9.24731430742
 02/02  01:00:00,22.2278764978,3.74947255005,0.0,0.0,4.58992532963,8.1892,140.350854353,130.082558179,3.33988,6.92841617315
 02/02  02:00:00,14.6306542277,0.0,0.0,0.0,1.52997510988,7.4902,3.93197105981,0.0,3.33988,0.592091059807
 02/02  03:00:00,14.6498851244,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  04:00:00,14.6621956498,0.0,0.0,0.0,1.52997510988,7.4902,3.93194596372,0.0,3.33988,0.592065963725
 02/02  05:00:00,14.8124831288,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  06:00:00,22.338012875,3.74947255005,0.00646234177591,0.0,4.58992532963,8.1892,147.24407452,138.302302645,8.3497,0.592071875049
 02/02  07:00:00,38.2984146586,3.74947255005,0.00993923788573,0.0,9.17985065927,19.4245,156.333909861,134.441388209,16.6994,5.19312165281
 02/02  08:00:00,45.7674749578,3.74947255005,0.0129050406339,0.0,9.17985065927,26.9147,172.667829313,126.594419686,25.0491,21.024309627
 02/02  09:00:00,42.597041599,3.74947255005,0.00270365503238,0.0,9.17985065927,26.9147,178.811376108,125.588891604,33.3988,19.823684504
 02/02  10:00:00,34.050846263,3.74947255005,0.0,0.0,9.17985065927,19.4245,166.55386759,125.812901865,25.0491,15.6918657243
 02/02  11:00:00,41.5431480703,3.74947255005,0.00705277537881,0.0,9.17985065927,26.9147,182.894370427,127.216216065,41.7485,13.929654362
 02/02  12:00:00,42.3096941225,3.74947255005,0.0,0.0,9.17985065927,26.9147,176.407815841,118.384829354,41.7485,16.2744864872
 02/02  13:00:00,41.5898780708,3.74947255005,0.0,0.0,9.17985065927,26.9147,167.396783286,111.720670512,41.7485,13.9276127747
 02/02  14:00:00,34.0642356938,3.74947255005,0.0,0.0,9.17985065927,19.4245,161.56646444,115.419335841,33.3988,12.7483285993
 02/02  15:00:00,34.0643028431,3.74947255005,0.0,0.0,9.17985065927,19.4245,155.808300811,120.343852136,25.0491,10.4153486744
 02/02  16:00:00,34.0515529502,3.74947255005,0.0,0.0,9.17985065927,19.4245,168.129685719,123.735879296,33.3988,10.9950064225
 02/02  17:00:00,41.4819890814,3.74947255005,0.00889471140392,0.0,9.17985065927,26.9147,180.102240711,119.58819305,50.0982,10.4158476601
 02/02  18:00:00,42.5466141438,3.74947255005,0.00122919475472,0.0,9.17985065927,26.9147,179.701666588,115.093734373,50.0982,14.5097322149
 02/02  19:00:00,45.7326576997,3.74947255005,0.000852857270292,0.0,9.17985065927,26.9147,179.450543488,110.11388105,50.0982,19.2384624376
 02/02  20:00:00,38.3738464244,3.74947255005,0.0,0.0,9.17985065927,19.4245,165.888587295,111.466462907,33.3988,21.023324388
 02/02  21:00:00,38.3551138661,3.74947255005,0.0,0.0,9.17985065927,19.4245,162.392697874,111.532126175,33.3988,17.4617716988
 02/02  22:00:00,38.2856210434,3.74947255005,0.0,0.0,9.17985065927,19.4245,164.217218612,119.344383297,25.0491,19.8237353148
 02/02  23:00:00,38.1764611601,3.74947255005,0.0,0.0,9.17985065927,19.4245,158.929726791,126.537873829,16.6994,15.6924529626
 02/02  24:00:00,38.9857983558,3.74947255005,0.0,0.0,9.17985065927,19.4245,150.902228719,133.308308948,8.3497,9.24421977063
 02/03  01:00:00,22.2250356283,3.74947255005,0.0,0.0,4.58992532963,8.1892,151.403703105,141.137600249,3.33988,6.92622285581
 02/03  02:00:00,14.6245045641,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  03:00:00,14.6430995731,0.0,0.0,0.0,1.52997510988,7.4902,3.93197036704,0.0,3.33988,0.592090367035
 02/03  04:00:00,14.65542854,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  05:00:00,15.321804513,0.0,0.0,0.0,1.52997510988,7.4902,3.93197624139,0.0,3.33988,0.59209624139
 02/03  06:00:00,22.8478015838,3.74947255005,0.00729822436958,0.0,4.58992532963,8.1892,155.008197575,146.638497575,8.3497,0.02
 02/03  07:00:00,38.5244199669,3.74947255005,0.00991118707256,0.0,9.17985065927,19.4245,164.227511196,141.76065021,16.6994,5.76746098616
 02/03  08:00:00,45.7649319365,3.74947255005,0.0128873704605,0.0,9.17985065927,26.9147,179.889644156,133.817962005,25.0491,21.0225821509
 02/03  09:00:00,42.5947547084,3.74947255005,0.00269815028686,0.0,9.17985065927,26.9147,185.384322193,132.745262455,33.3988,19.2402597379
 02/03  10:00:00,34.0487555824,3.74947255005,0.0,0.0,9.17985065927,19.4245,172.726912899,131.403909606,25.0491,16.2739032928
 02/03  11:00:00,41.5381948607,3.74947255005,0.00204795378719,0.0,9.17985065927,26.9147,185.398381006,129.720683795,41.7485,13.9291972113
