Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/22  20:00:00,323.485277536,0.0,0.0,0.0,24.9203635341,149.522181205,2.19060208678,0.0,2.19060208678
 04/22  21:00:00,299.041782807,0.0,0.0,0.0,24.9203635341,149.522181205,4.36391084759,0.0,4.36391084759
 04/22  22:00:00,274.595586521,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915936347,0.0,2.18915936347
 04/22  23:00:00,250.151190939,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/22  24:00:00,237.928993093,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933114282,0.0,2.18933114282
 04/23  01:00:00,237.928540294,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848934347,0.0,2.18848934347
 04/23  02:00:00,237.928540685,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854750418,0.0,2.18854750418
 04/23  03:00:00,237.928540717,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837905079,0.0,2.18837905079
 04/23  04:00:00,250.150738052,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843684635,0.0,2.18843684635
 04/23  05:00:00,274.596482167,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058617701,0.0,2.19058617701
 04/23  06:00:00,323.483924851,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850648242,0.0,2.18850648242
 04/23  07:00:00,296.666320142,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  08:00:00,296.666320628,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856415115,0.0,2.18856415115
 04/23  09:00:00,259.999727482,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839447663,0.0,2.18839447663
 04/23  10:00:00,444.812656387,10.572800821,173.189923984,0.0,24.9203635341,149.522181205,2.18845163212,0.0,2.18845163212
 04/23  11:00:00,211.111834824,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990233184,0.0,2.18990233184
 04/23  12:00:00,211.111834889,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975801649,0.0,2.18975801649
 04/23  13:00:00,211.113183196,0.0,0.0,0.0,24.9203635341,149.522181205,2.19209909418,0.0,2.19209909418
 04/23  14:00:00,211.111835185,0.0,0.0,0.0,24.9203635341,149.522181205,4.35987312869,0.0,4.35987312869
 04/23  15:00:00,211.110935734,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  16:00:00,259.999727381,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855309341,0.0,2.18855309341
 04/23  17:00:00,374.091846812,3.52426694034,57.2549270238,0.0,24.9203635341,149.522181205,2.18838385898,0.0,2.18838385898
 04/23  18:00:00,655.848661868,15.1221048605,252.095851234,0.0,24.9203635341,149.522181205,2.18857752009,0.0,2.18857752009
 04/23  19:00:00,349.547466426,3.52426694034,57.15494297,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  20:00:00,323.483924932,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857400241,0.0,2.18857400241
 04/23  21:00:00,299.040878165,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066741495,0.0,2.19066741495
 04/23  22:00:00,274.595133726,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856728002,0.0,2.18856728002
 04/23  23:00:00,250.150738542,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839807747,0.0,2.18839807747
 04/23  24:00:00,237.928540763,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845515018,0.0,2.18845515018
 04/24  01:00:00,287.769713741,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920002599,0.0,2.18920002599
 04/24  02:00:00,287.769713737,0.0,0.0,0.0,24.9203635341,199.362908273,2.189086238,0.0,2.189086238
 04/24  03:00:00,287.769713642,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892457821,0.0,2.1892457821
 04/24  04:00:00,299.991911357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913169706,0.0,2.18913169706
 04/24  05:00:00,349.35801702,0.0,0.0,0.0,49.8407270682,199.362908273,2.19108831217,0.0,2.19108831217
 04/24  06:00:00,847.033436575,29.5127529888,319.323440515,0.0,49.8407270682,199.362908273,102.346860468,100.156270546,2.19058992144
 04/24  07:00:00,816.217374787,26.5661081243,221.647283708,0.0,149.522181205,199.362908273,117.029455226,110.471818466,6.55763675943
 04/24  08:00:00,1400.755014,26.5692108884,256.928178305,0.0,448.566543614,448.566543614,25.0340610831,11.8673859832,13.1666750999
 04/24  09:00:00,1420.99509722,27.9467000371,311.826704302,0.0,448.566543614,448.566543614,15.9993888117,2.81959711519,13.1797916965
 04/24  10:00:00,1402.19168022,29.1379056235,341.310265,0.0,448.566543614,448.566543614,17.0368989775,1.66407938456,15.3728195929
 04/24  11:00:00,1420.92367376,29.2473170697,360.21026048,0.0,448.566543614,448.566543614,18.5741390344,0.956529801738,17.6176092326
 04/24  12:00:00,1383.81665491,27.0619542393,375.032099654,0.0,448.566543614,398.725816546,20.7080666002,0.82550592666,19.8825606736
 04/24  13:00:00,1444.15930624,30.0546948294,381.668382022,0.0,448.566543614,448.566543614,19.8630721583,0.0,19.8630721583
 04/24  14:00:00,1454.85030236,30.8516843999,391.042326341,0.0,448.566543614,448.566543614,10.970642927,0.0,10.970642927
 04/24  15:00:00,1466.77196495,31.6279886661,401.554719838,0.0,448.566543614,448.566543614,13.1537186486,0.0,13.1537186486
 04/24  16:00:00,1518.14630072,33.0939851736,402.466102876,0.0,448.566543614,448.566543614,15.401168849,0.0,15.401168849
 04/24  17:00:00,1399.90443597,30.0985501985,400.083341332,0.0,348.885089477,398.725816546,8.75648265825,0.0,8.75648265825
 04/24  18:00:00,1190.13512884,26.664640617,393.113097614,0.0,249.203635341,299.044362409,8.74171216179,0.0,8.74171216179
 04/24  19:00:00,1158.26343808,26.5661081243,385.787026932,0.0,249.203635341,299.044362409,4.37248769626,0.0,4.37248769626
 04/24  20:00:00,1047.35977776,26.5661081243,373.14265038,0.0,149.522181205,249.203635341,6.55288460459,0.0,6.55288460459
 04/24  21:00:00,997.522042055,26.5661081243,349.336352952,0.0,149.522181205,249.203635341,6.79899276817,2.43644011675,4.36255265142
 04/24  22:00:00,349.356670547,0.0,0.0,0.0,49.8407270682,199.362908273,2.18907097149,0.0,2.18907097149
 04/24  23:00:00,299.991911415,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/24  24:00:00,287.769713565,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892299986,0.0,2.1892299986
 04/25  01:00:00,287.769710262,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891099168,0.0,2.1891099168
 04/25  02:00:00,287.769710342,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926321328,0.0,2.18926321328
 04/25  03:00:00,287.769710337,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914379384,0.0,2.18914379384
 04/25  04:00:00,299.991908263,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929655831,0.0,2.18929655831
 04/25  05:00:00,349.358011975,0.0,0.0,0.0,49.8407270682,199.362908273,4.36235840407,0.0,4.36235840407
 04/25  06:00:00,840.918621791,29.6025010666,313.333684529,0.0,49.8407270682,199.362908273,90.9012838804,88.7107506833,2.19053319711
 04/25  07:00:00,817.59777578,26.5661081243,225.469470733,0.0,149.522181205,199.362908273,87.4007029901,80.8427595108,6.5579434793
 04/25  08:00:00,1415.52428153,26.7226781784,273.969834145,0.0,448.566543614,448.566543614,20.8610323344,7.69503712527,13.1659952091
 04/25  09:00:00,1447.2722545,28.4410102012,341.446203206,0.0,448.566543614,448.566543614,14.8778807259,1.70408662192,13.1737941039
 04/25  10:00:00,1429.89679997,29.720814377,371.910468969,0.0,448.566543614,448.566543614,13.879545662,0.698027796196,13.1815178658
 04/25  11:00:00,1450.3294744,30.1423386304,390.540568893,0.0,448.566543614,448.566543614,17.6327300321,0.0163856912214,17.6163443409
 04/25  12:00:00,1402.337535,28.0046469705,392.156877139,0.0,448.566543614,398.725816546,19.8798054038,0.0,19.8798054038
 04/25  13:00:00,1462.74339808,31.3455876559,397.695937451,0.0,448.566543614,448.566543614,19.8602544592,0.0,19.8602544592
 04/25  14:00:00,1479.2116782,32.3487685899,413.170001676,0.0,448.566543614,448.566543614,13.155779514,0.0,13.155779514
 04/25  15:00:00,1487.705027,33.3655106158,420.647058175,0.0,448.566543614,448.566543614,10.9671090845,0.0,10.9671090845
 04/25  16:00:00,1553.03023114,35.7766072757,434.667443652,0.0,448.566543614,448.566543614,15.4001213296,0.0,15.4001213296
 04/25  17:00:00,1440.30748956,32.5291694512,438.05579171,0.0,348.885089477,398.725816546,9.10621692882,0.0,9.10621692882
 04/25  18:00:00,1221.4906274,28.0575549142,423.075694524,0.0,249.203635341,299.044362409,8.39231218592,0.0,8.39231218592
 04/25  19:00:00,1184.99319513,26.9552622918,412.232718113,0.0,249.203635341,299.044362409,6.5485932522,0.0,6.5485932522
 04/25  20:00:00,1069.63849318,26.5661081243,396.917907798,0.0,149.522181205,249.203635341,4.37564932196,0.0,4.37564932196
 04/25  21:00:00,1028.03579905,26.5661081243,380.905128331,0.0,149.522181205,249.203635341,4.36261998764,0.0,4.36261998764
 04/25  22:00:00,349.356667191,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924631105,0.0,2.18924631105
 04/25  23:00:00,299.99190804,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912631361,0.0,2.18912631361
 04/25  24:00:00,287.769710292,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927862185,0.0,2.18927862185
 04/26  01:00:00,287.769706767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914897925,0.0,2.18914897925
 04/26  02:00:00,287.769706815,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902399594,0.0,2.18902399594
 04/26  03:00:00,287.769706813,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/26  04:00:00,299.991904605,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917058178,0.0,2.18917058178
 04/26  05:00:00,349.358006715,0.0,0.0,0.0,49.8407270682,199.362908273,4.36233141884,0.0,4.36233141884
 04/26  06:00:00,864.947281534,29.8309970537,338.184207003,0.0,49.8407270682,199.362908273,50.203179356,48.01261917,2.19056018605
 04/26  07:00:00,847.585042734,26.5661081243,256.427491399,0.0,149.522181205,199.362908273,42.2633928145,35.7072346847,6.55615812981
 04/26  08:00:00,1427.03068989,27.317294751,285.248819874,0.0,448.566543614,448.566543614,15.0159921657,1.85320381322,13.1627883525
 04/26  09:00:00,1457.80367964,29.6904050319,350.920212642,0.0,448.566543614,448.566543614,13.6211191737,0.445908108689,13.175211065
 04/26  10:00:00,1463.99631315,30.7847323221,402.173622104,0.0,448.566543614,448.566543614,14.8694992981,0.0,14.8694992981
 04/26  11:00:00,1484.49594009,31.2195360989,420.623375406,0.0,448.566543614,448.566543614,15.9217561359,0.0,15.9217561359
 04/26  12:00:00,1437.60545896,28.8502113995,425.381096518,0.0,448.566543614,398.725816546,19.8800957715,0.0,19.8800957715
 04/26  13:00:00,1504.38654464,32.8112211342,438.327404619,0.0,448.566543614,448.566543614,19.8600347024,0.0,19.8600347024
 04/26  14:00:00,1511.95915799,34.0859454555,444.511056035,0.0,448.566543614,448.566543614,13.155675826,0.0,13.155675826
 04/26  15:00:00,1518.26340555,35.1424455922,449.713486776,0.0,448.566543614,448.566543614,10.965208676,0.0,10.965208676
 04/26  16:00:00,1566.41562795,37.4138092528,447.139177538,0.0,448.566543614,448.566543614,15.3992353686,0.0,15.3992353686
 04/26  17:00:00,1446.15915946,33.9510273223,444.28562162,0.0,348.885089477,398.725816546,8.75539478194,0.0,8.75539478194
 04/26  18:00:00,1241.91228963,28.5848091426,444.441575466,0.0,249.203635341,299.044362409,8.74205883685,0.0,8.74205883685
 04/26  19:00:00,1215.33595575,26.8743313489,444.588158489,0.0,249.203635341,299.044362409,6.54820414977,0.0,6.54820414977
 04/26  20:00:00,1108.73052387,26.5661081243,437.854802431,0.0,149.522181205,249.203635341,4.37575806568,0.0,4.37575806568
 04/26  21:00:00,1079.81530549,26.5661081243,432.94276718,0.0,149.522181205,249.203635341,4.3623397658,0.0,4.3623397658
 04/26  22:00:00,349.356663812,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910563342,0.0,2.18910563342
 04/26  23:00:00,299.991904729,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925144832,0.0,2.18925144832
 04/26  24:00:00,287.769706799,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891258958,0.0,2.1891258958
 04/27  01:00:00,287.769703433,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/27  02:00:00,287.769703427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926114473,0.0,2.18926114473
 04/27  03:00:00,287.769703442,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913060499,0.0,2.18913060499
 04/27  04:00:00,299.991901418,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903320001,0.0,2.18903320001
 04/27  05:00:00,349.358001571,0.0,0.0,0.0,49.8407270682,199.362908273,4.36236816686,0.0,4.36236816686
 04/27  06:00:00,909.737998895,30.1689050476,382.950549676,0.0,49.8407270682,199.362908273,18.883496102,16.6931310425,2.19036505946
 04/27  07:00:00,942.710375367,26.5661081243,351.591608931,0.0,149.522181205,199.362908273,26.2276808214,19.6713067806,6.55637404085
 04/27  08:00:00,1510.7719119,27.8827607939,367.541905421,0.0,448.566543614,448.566543614,13.3262282312,0.163992009036,13.1622362221
 04/27  09:00:00,1523.31671248,29.3689357233,412.020951976,0.0,448.566543614,448.566543614,13.1729659471,0.0,13.1729659471
 04/27  10:00:00,1511.74253017,29.9795362354,448.067894689,0.0,448.566543614,448.566543614,13.1801173095,0.0,13.1801173095
 04/27  11:00:00,1520.9739306,31.9755899659,455.299667275,0.0,448.566543614,448.566543614,17.6133609761,0.0,17.6133609761
 04/27  12:00:00,1473.99579658,30.5641897753,459.569193068,0.0,448.566543614,398.725816546,19.8804628949,0.0,19.8804628949
 04/27  13:00:00,1520.0288198,35.2569592829,451.070063735,0.0,448.566543614,448.566543614,19.8595737943,0.0,19.8595737943
 04/27  14:00:00,1516.90984461,36.3538490838,446.863128456,0.0,448.566543614,448.566543614,10.9669692876,0.0,10.9669692876
 04/27  15:00:00,1512.88170112,36.9007033131,442.28858811,0.0,448.566543614,448.566543614,13.1527180489,0.0,13.1527180489
 04/27  16:00:00,1557.8908591,39.067012529,436.237721639,0.0,448.566543614,448.566543614,15.3984060988,0.0,15.3984060988
 04/27  17:00:00,1453.23113177,34.1669635469,449.341676922,0.0,348.885089477,398.725816546,8.75506751615,0.0,8.75506751615
 04/27  18:00:00,1274.23071082,27.7809155757,476.092446215,0.0,249.203635341,299.044362409,8.74120061154,0.0,8.74120061154
 04/27  19:00:00,1255.34130007,26.9442564562,482.486770845,0.0,249.203635341,299.044362409,4.37243967132,0.0,4.37243967132
 04/27  20:00:00,1157.51568915,26.5661081243,483.298594146,0.0,149.522181205,249.203635341,6.5527629125,0.0,6.5527629125
 04/27  21:00:00,1120.5866681,26.5661081243,471.037927833,0.0,149.522181205,249.203635341,2.1913076355,0.0,2.1913076355
 04/27  22:00:00,349.356660381,0.0,0.0,0.0,49.8407270682,199.362908273,2.18925581425,0.0,2.18925581425
 04/27  23:00:00,299.991901283,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917741165,0.0,2.18917741165
 04/27  24:00:00,287.769703594,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904622801,0.0,2.18904622801
 04/28  01:00:00,287.769700193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917831016,0.0,2.18917831016
 04/28  02:00:00,287.769700265,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904225626,0.0,2.18904225626
 04/28  03:00:00,287.769700262,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917572521,0.0,2.18917572521
 04/28  04:00:00,299.99189809,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903933826,0.0,2.18903933826
 04/28  05:00:00,349.357995091,0.0,0.0,0.0,49.8407270682,199.362908273,2.19106946271,0.0,2.19106946271
 04/28  06:00:00,958.435062888,30.3957736676,438.481198847,0.0,49.8407270682,199.362908273,3.84064625235,1.65004345181,2.19060280054
 04/28  07:00:00,1012.38686541,26.5661081243,417.512482683,0.0,149.522181205,199.362908273,16.9721646299,8.23717666413,8.73498796577
 04/28  08:00:00,1563.67136923,28.323287721,418.326319956,0.0,448.566543614,448.566543614,10.9725347524,0.0,10.9725347524
 04/28  09:00:00,1541.46341096,29.7357734385,429.529604394,0.0,448.566543614,448.566543614,13.1779385791,0.0,13.1779385791
 04/28  10:00:00,1496.69698475,30.449641167,432.634865941,0.0,448.566543614,448.566543614,15.3694336613,0.0,15.3694336613
 04/28  11:00:00,1491.95936962,31.8256004163,426.604452276,0.0,448.566543614,448.566543614,15.4121910156,0.0,15.4121910156
 04/28  12:00:00,1445.08338305,29.6349085364,431.586098842,0.0,448.566543614,398.725816546,19.8804580254,0.0,19.8804580254
 04/28  13:00:00,1516.22515061,33.4564087045,449.066982472,0.0,448.566543614,448.566543614,19.8593210041,0.0,19.8593210041
 04/28  14:00:00,1524.43875274,34.0198019989,456.726112143,0.0,448.566543614,448.566543614,13.1552971595,0.0,13.1552971595
 04/28  15:00:00,1521.81746175,34.638534577,453.486532483,0.0,448.566543614,448.566543614,10.9645296623,0.0,10.9645296623
 04/28  16:00:00,1569.53577682,34.9495595338,452.000126111,0.0,448.566543614,448.566543614,15.3972483808,0.0,15.3972483808
 04/28  17:00:00,1469.26406426,30.5646695741,468.976918975,0.0,348.885089477,398.725816546,8.75437745278,0.0,8.75437745278
 04/28  18:00:00,1255.67203526,26.5696365962,458.745063685,0.0,249.203635341,299.044362409,8.74093101793,0.0,8.74093101793
 04/28  19:00:00,1210.78422504,26.5661081243,438.759977891,0.0,249.203635341,299.044362409,4.37183707182,0.0,4.37183707182
 04/28  20:00:00,1102.90874541,26.5661081243,429.943817897,0.0,149.522181205,249.203635341,7.0316617604,0.478905556515,6.55275620389
 04/28  21:00:00,1074.75055297,26.5661081243,427.175909211,0.0,149.522181205,249.203635341,9.4254741439,5.06293497413,4.36253916977
 04/28  22:00:00,349.356657111,0.0,0.0,0.0,49.8407270682,199.362908273,2.18906170944,0.0,2.18906170944
 04/28  23:00:00,299.991897977,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/28  24:00:00,287.769700137,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891945255,0.0,2.1891945255
 04/29  01:00:00,237.928969675,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905202549,0.0,2.18905202549
 04/29  02:00:00,237.928969748,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917920123,0.0,2.18917920123
 04/29  03:00:00,237.928969807,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903740805,0.0,2.18903740805
 04/29  04:00:00,250.151167633,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916417469,0.0,2.18916417469
 04/29  05:00:00,274.596899725,0.0,0.0,0.0,24.9203635341,149.522181205,2.19103959922,0.0,2.19103959922
 04/29  06:00:00,916.534902703,29.7197162066,398.127193722,0.0,49.8407270682,199.362908273,31.6279235129,27.2667519994,4.36117151346
 04/29  07:00:00,850.26883514,26.5661081243,359.098459754,0.0,49.8407270682,199.362908273,52.2035316272,47.8371660858,4.36636554147
 04/29  08:00:00,1099.35702827,26.5661081243,359.477385439,0.0,249.203635341,249.203635341,27.1313766312,22.7591394365,4.37223719477
 04/29  09:00:00,1077.97320729,26.5661081243,373.317690537,0.0,249.203635341,249.203635341,29.0704018305,20.329782737,8.74061909343
 04/29  10:00:00,1052.22436473,26.5661081243,393.956821171,0.0,249.203635341,249.203635341,27.4226676209,20.8668142732,6.55585334766
 04/29  11:00:00,1075.51566879,26.5661081243,416.3973853,0.0,249.203635341,249.203635341,24.1776800429,17.6129524142,6.56472762868
 04/29  12:00:00,1093.49007506,26.5661081243,433.620876265,0.0,249.203635341,249.203635341,15.5025305079,6.76454394612,8.73798656182
 04/29  13:00:00,1127.84924551,26.5661081243,466.555680675,0.0,249.203635341,249.203635341,8.0214853235,1.46442585025,6.55705947326
 04/29  14:00:00,892.879662231,26.5661081243,480.554991948,0.0,74.7610906023,174.442544739,9.41597149464,5.04401043368,4.37196106096
 04/29  15:00:00,898.288922579,26.5661081243,486.025261283,0.0,74.7610906023,174.442544739,14.6473029451,8.10352399878,6.54377894628
 04/29  16:00:00,950.359353473,26.5661081243,489.699641313,0.0,74.7610906023,174.442544739,27.796059343,23.4253798485,4.37067949446
 04/29  17:00:00,914.105684268,26.5661081243,491.962770708,0.0,24.9203635341,149.522181205,47.3502917274,45.1598113279,2.19048039948
 04/29  18:00:00,296.667641046,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053796523,0.0,2.19053796523
 04/29  19:00:00,272.223245621,0.0,0.0,0.0,24.9203635341,149.522181205,4.36123951743,0.0,4.36123951743
 04/29  20:00:00,323.485245037,0.0,0.0,0.0,24.9203635341,149.522181205,2.19034054051,0.0,2.19034054051
 04/29  21:00:00,299.041740492,0.0,0.0,0.0,24.9203635341,149.522181205,2.19201485189,0.0,2.19201485189
 04/29  22:00:00,274.59556309,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892212004,0.0,2.1892212004
 04/29  23:00:00,250.151167489,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907888667,0.0,2.18907888667
 04/29  24:00:00,237.9289698,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920506226,0.0,2.18920506226
 04/30  01:00:00,237.928521826,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851757769,0.0,2.18851757769
 04/30  02:00:00,237.928521843,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831297165,0.0,2.18831297165
 04/30  03:00:00,237.928521325,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832917758,0.0,2.18832917758
 04/30  04:00:00,250.150719013,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  05:00:00,274.596449619,0.0,0.0,0.0,24.9203635341,149.522181205,4.36093115853,0.0,4.36093115853
 04/30  06:00:00,314.940239303,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  07:00:00,296.666302082,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832761478,0.0,2.18832761478
 04/30  08:00:00,296.666302129,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834316037,0.0,2.18834316037
 04/30  09:00:00,259.99970824,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835860648,0.0,2.18835860648
 04/30  10:00:00,211.110916819,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  11:00:00,211.111806796,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989159792,0.0,2.18989159792
 04/30  12:00:00,211.111806792,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970707658,0.0,2.18970707658
 04/30  13:00:00,211.113140971,0.0,0.0,0.0,24.9203635341,149.522181205,4.3640105391,0.0,4.3640105391
 04/30  14:00:00,211.111806426,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967764901,0.0,2.18967764901
 04/30  15:00:00,211.110917339,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842042913,0.0,2.18842042913
 04/30  16:00:00,259.99970822,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843555142,0.0,2.18843555142
 04/30  17:00:00,296.666301263,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  18:00:00,296.66630181,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884506614,0.0,2.1884506614
 04/30  19:00:00,272.221906453,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846575793,0.0,2.18846575793
 04/30  20:00:00,314.940239502,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848083233,0.0,2.18848083233
 04/30  21:00:00,299.040844618,0.0,0.0,0.0,24.9203635341,149.522181205,2.19052671425,0.0,2.19052671425
 04/30  22:00:00,274.595114851,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846344544,0.0,2.18846344544
 04/30  23:00:00,250.150718816,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  24:00:00,237.928521561,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847850805,0.0,2.18847850805
 05/01  01:00:00,287.769689921,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906984966,0.0,2.18906984966
 05/01  02:00:00,287.76969001,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918367459,0.0,2.18918367459
 05/01  03:00:00,287.76968996,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903060007,0.0,2.18903060007
 05/01  04:00:00,299.991887744,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914411726,0.0,2.18914411726
 05/01  05:00:00,349.357978535,0.0,0.0,0.0,49.8407270682,199.362908273,2.19127042502,0.0,2.19127042502
 05/01  06:00:00,974.682110688,33.2252201473,451.87615971,0.0,49.8407270682,199.362908273,2.30127250564,0.110709089089,2.19056341655
 05/01  07:00:00,1071.1995019,26.5661081243,473.799076383,0.0,149.522181205,199.362908273,8.81813160963,0.629156694923,8.18897491471
 05/01  08:00:00,1613.18611134,30.4171886514,463.75766595,0.0,448.566543614,448.566543614,11.5209029838,0.0,11.5209029838
 05/01  09:00:00,1558.49442229,34.2855093545,441.625577763,0.0,448.566543614,448.566543614,13.1733336355,0.0,13.1733336355
 05/01  10:00:00,1499.22647622,36.4950808877,429.036399139,0.0,448.566543614,448.566543614,13.1793622683,0.0,13.1793622683
 05/01  11:00:00,1500.87380374,37.6505588363,429.524705556,0.0,448.566543614,448.566543614,17.6099474707,0.0,17.6099474707
 05/01  12:00:00,1455.54690838,34.2462529741,437.43839953,0.0,448.566543614,398.725816546,19.8761696924,0.0,19.8761696924
 05/01  13:00:00,1503.07420832,39.2991896549,430.073367892,0.0,448.566543614,448.566543614,17.6495310349,0.0,17.6495310349
 05/01  14:00:00,1500.79834258,39.7991428883,427.306433631,0.0,448.566543614,448.566543614,13.1570618335,0.0,13.1570618335
 05/01  15:00:00,1500.27461285,41.30733186,425.274950638,0.0,448.566543614,448.566543614,10.9622555079,0.0,10.9622555079
 05/01  16:00:00,1549.41070193,42.8758839108,423.948821036,0.0,448.566543614,448.566543614,15.3948217619,0.0,15.3948217619
 05/01  17:00:00,1438.75896433,36.5087094319,432.527832919,0.0,348.885089477,398.725816546,8.75438581958,0.0,8.75438581958
 05/01  18:00:00,1250.55553101,29.066664286,451.131575009,0.0,249.203635341,299.044362409,8.7407697696,0.0,8.7407697696
 05/01  19:00:00,1230.73476366,28.0116331375,456.812898386,0.0,249.203635341,299.044362409,4.37173557655,0.0,4.37173557655
 05/01  20:00:00,1130.2254844,26.6490265331,464.469186167,0.0,149.522181205,249.203635341,6.55239249591,0.0,6.55239249591
 05/01  21:00:00,1118.06771699,26.5661081243,468.299061563,0.0,149.522181205,249.203635341,4.36234920295,0.0,4.36234920295
 05/01  22:00:00,349.356646801,0.0,0.0,0.0,49.8407270682,199.362908273,2.18896522341,0.0,2.18896522341
 05/01  23:00:00,299.991887639,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
