Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/12  22:00:00,89.0056615833,19.8597423131,7.00187092605,11.5453637542,2.06121554724,15.9888894789,90.2798131169,87.2880826991,2.97173041782,0.02
 03/12  23:00:00,98.538739139,23.8506833432,8.58557732555,10.4028713378,2.06121554724,15.9888894789,112.759166511,109.767436093,2.97173041782,0.02
 03/12  24:00:00,91.7170443664,19.8597423131,6.58917349698,14.5435233268,2.06121554724,15.9888894789,91.3274837219,88.335753304,2.97173041782,0.02
 03/13  01:00:00,101.414103185,23.8506833432,8.07847170661,11.9874444008,4.12243109448,15.9888894789,113.0006648,110.008934382,2.97173041782,0.02
 03/13  02:00:00,95.0637143239,19.8597423131,6.40904025007,16.1530681432,4.12243109448,15.9888894789,91.1280563983,88.1363259805,2.97173041782,0.02
 03/13  03:00:00,103.652455838,23.8506833432,8.07588235099,13.4603440061,4.12243109448,15.9888894789,113.355570411,110.363839994,2.97173041782,0.02
 03/13  04:00:00,131.980026421,28.707397305,9.16772403115,14.2559874971,12.3672932834,24.9413748627,129.435223421,124.462339392,4.9528840297,0.02
 03/13  05:00:00,163.6455559,28.2796468222,12.1800495008,43.4423055777,12.3672932834,24.9413748627,198.493781616,193.520897586,4.9528840297,0.02
 03/13  06:00:00,220.347656808,29.1743594121,12.1916919965,42.5202871773,24.7345865669,70.7195625826,182.22255361,172.29678555,9.90576805939,0.02
 03/13  07:00:00,236.700336059,29.2080280296,12.1952487525,29.9601791765,37.1018798503,92.3937384068,162.037507233,152.111739174,9.90576805939,0.02
 03/13  08:00:00,231.225446879,29.2191353475,12.8373408873,25.7483645401,37.1018798503,104.434947198,161.360787013,142.825190813,9.90576805939,8.62982814037
 03/13  09:00:00,239.124177198,29.2283641826,14.2819669241,21.8812140846,37.1018798503,116.476155989,142.705521421,132.779753362,9.90576805939,0.02
 03/13  10:00:00,232.937296494,29.2405737061,16.1841422378,17.3232868074,37.1018798503,116.476155989,139.222440859,120.677074448,9.90576805939,8.63959835159
 03/13  11:00:00,228.416592476,29.2555299736,17.9662567154,13.5227144161,37.1018798503,116.476155989,130.250865601,111.703653886,9.90576805939,8.64144365579
 03/13  12:00:00,214.253540049,29.2944677176,19.8095335803,10.4544049987,37.1018798503,104.434947198,117.837126611,107.911358552,9.90576805939,0.02
 03/13  13:00:00,221.66653918,29.3597192772,21.800943441,8.07073762082,37.1018798503,116.476155989,122.095032338,103.547665572,9.90576805939,8.64159870669
 03/13  14:00:00,219.118800262,29.5054262832,23.2933195495,6.1968886338,37.1018798503,116.476155989,109.857466603,99.9316985438,9.90576805939,0.02
 03/13  15:00:00,215.743145111,29.6505275879,24.5748453859,4.32867680051,37.1018798503,116.476155989,116.183107741,97.6398203101,9.90576805939,8.63751937172
 03/13  16:00:00,214.316305194,29.8070787363,27.0450438007,2.68316091461,37.1018798503,116.476155989,105.387888323,95.4621202631,9.90576805939,0.02
 03/13  17:00:00,214.340154168,29.8304216263,28.103555994,2.0563445802,37.1018798503,116.476155989,113.181110348,94.6539253369,9.90576805939,8.62141695146
 03/13  18:00:00,123.466591119,27.7334027569,22.6492714505,0.0,24.7345865669,47.5788473902,76.3654687539,71.3925847242,4.9528840297,0.02
 03/13  19:00:00,128.736719353,28.3827324557,20.2225790493,0.0,24.7345865669,47.5788473902,83.4507438806,78.4778598509,4.9528840297,0.02
 03/13  20:00:00,110.912754063,26.5429649759,18.3386515161,0.0,12.3672932834,38.6892022431,99.0656678847,96.0739374669,2.97173041782,0.02
 03/13  21:00:00,84.7066148346,17.1378610899,11.5480349948,0.0,12.3672932834,27.0668015668,69.1457826454,66.1540522276,2.97173041782,0.02
 03/13  22:00:00,72.5000223787,22.1191374799,14.7012281071,0.0,4.12243109448,15.9888894789,95.4900467568,92.498316339,2.97173041782,0.02
 03/13  23:00:00,66.034723492,17.6953099839,11.8026960327,0.0,4.12243109448,15.9888894789,79.2361110622,76.2443806443,2.97173041782,0.02
 03/13  24:00:00,75.1171715251,23.4177968774,13.5113551924,0.131054261453,4.12243109448,15.9888894789,100.254480572,97.2627501545,2.97173041782,0.02
 03/14  01:00:00,65.4343008346,17.6953099839,10.437575281,0.0,4.12243109448,15.9888894789,80.8768803117,77.8851498939,2.97173041782,0.02
 03/14  02:00:00,74.0218491605,23.4177968774,12.2208348871,0.511211457173,4.12243109448,15.9888894789,101.636900418,98.6451699998,2.97173041782,0.02
 03/14  03:00:00,65.7919249588,17.6953099839,10.0377153896,0.0,4.12243109448,15.9888894789,83.7776604161,80.7859299983,2.97173041782,0.02
 03/14  04:00:00,96.898326822,28.5631018164,14.8748866945,0.887627844985,12.3672932834,24.9413748627,117.566473124,112.593589095,4.9528840297,0.02
 03/14  05:00:00,119.384313658,28.3201517163,18.0343978629,20.8565684526,12.3672932834,24.9413748627,185.382687542,180.409803512,4.9528840297,0.02
 03/14  06:00:00,175.420713631,29.2573323498,18.0437021409,17.8010024669,24.7345865669,70.7195625826,150.891890084,140.966122025,9.90576805939,0.02
 03/14  07:00:00,202.383322909,29.352283546,18.7855234181,12.2336316379,37.1018798503,92.3937384068,140.117448318,121.601971179,9.90576805939,8.6097090804
 03/14  08:00:00,202.673592904,29.4174255537,20.2853476518,10.6612881813,37.1018798503,104.434947198,125.689407554,115.763639495,9.90576805939,0.02
 03/14  09:00:00,214.886242282,29.4646843325,21.6425645983,9.42776342541,37.1018798503,116.476155989,122.433297197,112.507529137,9.90576805939,0.02
 03/14  10:00:00,215.45896219,29.5119221251,23.80424002,7.79093005482,37.1018798503,116.476155989,127.901462321,109.356112084,9.90576805939,8.63958217766
 03/14  11:00:00,215.493643096,29.5851693011,25.9464180044,5.60991918577,37.1018798503,116.476155989,123.880798382,105.333617118,9.90576805939,8.64141320483
 03/14  12:00:00,206.10255384,29.6773533761,29.9233939533,4.19154515938,37.1018798503,104.434947198,111.428607209,101.502839149,9.90576805939,0.02
 03/14  13:00:00,225.17708485,29.7865737312,38.0444106002,2.99397071694,37.1018798503,116.476155989,117.03708,98.4908836019,9.90576805939,8.64042833859
 03/14  14:00:00,228.588054431,29.8310757575,42.102746453,2.30235646127,37.1018798503,116.476155989,107.417286093,97.4915180331,9.90576805939,0.02
 03/14  15:00:00,228.839102647,29.9348127472,42.8452848952,1.70733758168,37.1018798503,116.476155989,114.495370544,95.9520856032,9.90576805939,8.63751688175
 03/14  16:00:00,232.161232969,30.0682270346,46.4861977493,1.25576697101,37.1018798503,116.476155989,103.834664385,93.9088963261,9.90576805939,0.02
 03/14  17:00:00,235.605413071,30.0590393471,50.1741303874,1.02241474482,37.1018798503,116.476155989,112.260620202,93.7334523693,9.90576805939,8.6213997729
 03/14  18:00:00,141.726365423,27.8416243734,40.8008333108,0.0,24.7345865669,47.5788473902,76.1865565394,71.2136725097,4.9528840297,0.02
 03/14  19:00:00,151.686912715,28.4909540721,43.0645509558,0.0,24.7345865669,47.5788473902,81.420898624,76.4480145943,4.9528840297,0.02
 03/14  20:00:00,128.952733484,26.9758514417,36.0549086344,0.0,12.3672932834,38.6892022431,95.220371408,92.2286409901,2.97173041782,0.02
 03/14  21:00:00,90.5095379492,15.0220209188,21.547475922,0.0,12.3672932834,27.0668015668,56.745901021,53.7541706032,2.97173041782,0.02
 03/14  22:00:00,81.1902082144,20.0420229368,26.3775295566,0.0,4.12243109448,15.9888894789,84.2586385733,81.2669081554,2.97173041782,0.02
 03/14  23:00:00,62.1328693851,11.9348379554,15.6582170462,0.0,4.12243109448,15.9888894789,52.1234333952,49.1317029774,2.97173041782,0.02
 03/14  24:00:00,81.6008932133,20.4171912072,26.4130462348,0.0,4.12243109448,15.9888894789,91.5999205485,88.6081901306,2.97173041782,0.02
 03/15  01:00:00,58.1995276635,10.963495163,12.7218671245,0.0,4.12243109448,15.9888894789,49.6054041426,46.6136737248,2.97173041782,0.02
 03/15  02:00:00,75.5075652699,19.4458484148,21.3167100846,0.0,4.12243109448,15.9888894789,86.9377871586,83.9460567408,2.97173041782,0.02
 03/15  03:00:00,57.3453125435,11.8076237714,11.0235233258,0.0,4.12243109448,15.9888894789,51.0478814164,48.0561509986,2.97173041782,0.02
 03/15  04:00:00,107.621301634,28.2312221926,27.2168836607,0.0,12.3672932834,24.9413748627,112.03035972,107.05747569,4.9528840297,0.02
 03/15  05:00:00,120.96811226,28.3543054831,29.6082106226,10.8324003318,12.3672932834,24.9413748627,177.943683328,172.970799299,4.9528840297,0.02
 03/15  06:00:00,178.030876617,29.347189542,25.1531825086,8.65681441863,24.7345865669,70.7195625826,152.903392554,134.395707363,9.90576805939,8.60191713188
 03/15  07:00:00,205.365919339,29.6276552001,22.013113538,5.45837161899,37.1018798503,92.3937384068,125.548095388,115.622327328,9.90576805939,0.02
 03/15  08:00:00,203.918088715,29.675424677,19.1000528818,4.2113260489,37.1018798503,104.434947198,120.093575467,110.167807407,9.90576805939,0.02
 03/15  09:00:00,216.246571359,29.7018296705,17.8705458371,4.33559878084,37.1018798503,116.476155989,126.545950743,108.006547608,9.90576805939,8.63363507538
 03/15  10:00:00,214.640911557,29.7307051023,17.7968842302,4.19165635217,37.1018798503,116.476155989,116.150829904,106.225061845,9.90576805939,0.02
 03/15  11:00:00,214.915467085,29.7613967968,17.8741835643,3.81067910027,37.1018798503,116.476155989,122.726412487,104.179279242,9.90576805939,8.64136518557
 03/15  12:00:00,205.476124328,29.7928414357,18.06878927,3.44518910352,37.1018798503,104.434947198,111.996618949,102.070850889,9.90576805939,0.02
 03/15  13:00:00,216.108024207,29.8335849785,17.797286713,3.14597577326,37.1018798503,116.476155989,118.570189278,100.022977237,9.90576805939,8.64144398089
 03/15  14:00:00,216.256450052,29.8556933356,17.8778831865,2.9937839772,37.1018798503,116.476155989,108.704448981,98.778680922,9.90576805939,0.02
 03/15  15:00:00,216.123244267,29.8758370982,17.8017370248,2.85944595557,37.1018798503,116.476155989,116.322692521,97.7794306623,9.90576805939,8.63749379919
 03/15  16:00:00,216.128596825,29.8953550162,17.6080094808,2.73585850297,37.1018798503,116.476155989,106.769009195,96.8432411354,9.90576805939,0.02
 03/15  17:00:00,218.879021027,29.8942194949,17.6041361473,2.77414455884,37.1018798503,116.476155989,114.860564147,96.3334461852,9.90576805939,8.62134990265
 03/15  18:00:00,133.726205619,27.8416243734,13.8552807403,0.0,24.7345865669,47.5788473902,79.4926085253,74.5197244956,4.9528840297,0.02
 03/15  19:00:00,140.610230696,28.3466585835,12.670532861,0.0,24.7345865669,47.5788473902,85.6077753625,80.6348913328,4.9528840297,0.02
 03/15  20:00:00,125.846161988,26.9758514417,12.3391591456,0.0,12.3672932834,38.6892022431,99.2419652238,96.2502348059,2.97173041782,0.02
 03/15  21:00:00,102.392546768,21.5616885858,9.94889180757,0.0329166735402,12.3672932834,27.0668015668,84.1924517886,81.2007213708,2.97173041782,0.02
 03/15  22:00:00,75.8312219086,17.6953099839,8.05220886963,0.0,4.12243109448,15.9888894789,76.7360148494,73.7442844316,2.97173041782,0.02
 03/15  23:00:00,88.5681938306,23.0714877047,9.70932808569,0.5497987818,4.12243109448,15.9888894789,97.628534445,94.6368040271,2.97173041782,0.02
 03/15  24:00:00,78.6885447043,18.5610829156,7.29346958973,1.01264471591,4.12243109448,15.9888894789,80.2660573452,77.2743269274,2.97173041782,0.02
 03/16  01:00:00,89.1368712691,22.5520239458,8.94057937636,0.624393130524,4.12243109448,15.9888894789,100.57341841,97.5816879925,2.97173041782,0.02
 03/16  02:00:00,81.1762003675,18.9939693814,7.05880985085,2.39721663467,4.12243109448,15.9888894789,82.3556652635,79.3639348457,2.97173041782,0.02
 03/16  03:00:00,98.5461321146,24.283569809,8.91214971888,5.42049889316,4.12243109448,15.9888894789,103.00598104,100.014250622,2.97173041782,0.02
 03/16  04:00:00,122.152302439,27.985919862,9.47737573833,2.98912548112,12.3672932834,24.9413748627,124.924601765,111.369795971,4.9528840297,8.6019217642
 03/16  05:00:00,154.912747402,28.7587371849,11.5063064821,31.7855647456,12.3672932834,24.9413748627,184.162235532,179.189351502,4.9528840297,0.02
 03/16  06:00:00,204.702134861,29.250356006,10.7986345676,24.3089463057,24.7345865669,70.7195625826,171.238304413,161.312536354,9.90576805939,0.02
 03/16  07:00:00,224.300039347,29.3613721911,10.5948592254,18.2171134105,37.1018798503,92.3937384068,152.737147321,142.811379261,9.90576805939,0.02
 03/16  08:00:00,220.71356287,29.4245004333,11.8852045559,14.3967520263,37.1018798503,104.434947198,140.043436087,130.117668028,9.90576805939,0.02
 03/16  09:00:00,230.270381413,29.4770962129,13.7958493373,10.8563334636,37.1018798503,116.476155989,135.712075021,117.172692023,9.90576805939,8.63361493818
 03/16  10:00:00,229.459361054,29.5455288928,15.1149998012,8.01247834741,37.1018798503,116.476155989,116.951198241,107.025430181,9.90576805939,0.02
 03/16  11:00:00,228.795944303,29.6471267657,16.1498728304,6.30478063693,37.1018798503,116.476155989,119.651139991,101.104068717,9.90576805939,8.64130321544
 03/16  12:00:00,218.269154222,29.8134320125,17.4523194213,5.56602439003,37.1018798503,104.434947198,107.511284542,97.5855164825,9.90576805939,0.02
 03/16  13:00:00,228.75508289,30.0864823253,18.9920071015,4.3279664556,37.1018798503,116.476155989,112.817722762,94.2709625735,9.90576805939,8.6409921288
 03/16  14:00:00,227.284786565,30.3302232793,19.9659743373,3.10554103719,37.1018798503,116.476155989,101.901464015,91.9756959558,9.90576805939,0.02
 03/16  15:00:00,226.186197797,30.5091142016,21.3562222039,1.86418425303,37.1018798503,116.476155989,108.74013371,90.1969112046,9.90576805939,8.63745444571
 03/16  16:00:00,227.330008382,30.5601993008,22.7592771563,1.37195790473,37.1018798503,116.476155989,98.7417815266,88.8160134672,9.90576805939,0.02
 03/16  17:00:00,229.251409491,30.4993173972,23.5507749032,1.18373177497,37.1018798503,116.476155989,107.053125584,88.5259634666,9.90576805939,8.62139405829
 03/16  18:00:00,146.03121984,28.2745108392,20.8893605575,0.0,24.7345865669,47.5788473902,71.8048017345,66.8319177048,4.9528840297,0.02
 03/16  19:00:00,152.520026182,28.4909540721,19.7889040287,0.0,24.7345865669,47.5788473902,78.7664572858,73.7935732561,4.9528840297,0.02
 03/16  20:00:00,134.242843197,26.5429649759,18.6420674505,0.0,12.3672932834,38.6892022431,94.0979994611,91.1062690433,2.97173041782,0.02
 03/16  21:00:00,99.6938765841,18.1092038822,12.044694059,0.0,12.3672932834,27.0668015668,68.7674699411,65.7757395233,2.97173041782,0.02
 03/16  22:00:00,90.6937789444,22.1191374799,13.4016534562,0.0,4.12243109448,15.9888894789,92.0098100909,89.018079673,2.97173041782,0.02
 03/16  23:00:00,80.3780679821,18.7775261485,10.2396044462,0.00896387002952,4.12243109448,15.9888894789,76.8033083827,73.8115779649,2.97173041782,0.02
 03/16  24:00:00,90.1466759235,22.1191374799,12.0297284125,0.0,4.12243109448,15.9888894789,97.7295551664,94.7378247486,2.97173041782,0.02
 03/17  01:00:00,79.9374896955,18.9073920883,8.78103520853,0.225774346527,4.12243109448,15.9888894789,88.2524101367,76.6803862541,2.97173041782,8.6002934648
 03/17  02:00:00,88.9530401348,23.2446422911,9.68730071499,0.662931561378,4.12243109448,15.9888894789,100.930163903,97.9384334854,2.97173041782,0.02
 03/17  03:00:00,76.2251570641,17.6953099839,7.35305847263,0.0,4.12243109448,15.9888894789,82.3621990312,79.3704686134,2.97173041782,0.02
 03/17  04:00:00,116.079699483,28.4765245233,9.79404362458,1.7125788136,12.3672932834,24.9413748627,115.768846161,110.795962131,4.9528840297,0.02
 03/17  05:00:00,140.607903231,28.3433516497,13.3874655763,21.3880607749,12.3672932834,24.9413748627,183.31936736,178.34648333,4.9528840297,0.02
 03/17  06:00:00,197.836224967,29.3071169878,13.5409560951,20.3520450945,24.7345865669,70.7195625826,159.77579683,149.85002877,9.90576805939,0.02
 03/17  07:00:00,218.790298067,29.4666332657,13.2976810368,14.8639260779,37.1018798503,92.3937384068,139.822090134,129.896322075,9.90576805939,0.02
 03/17  08:00:00,216.847858722,29.5321315309,15.5095036933,11.2870102209,37.1018798503,104.434947198,125.389903399,115.46413534,9.90576805939,0.02
 03/17  09:00:00,229.042439592,29.5836523957,20.0549517642,7.73534043549,37.1018798503,116.476155989,125.780516887,107.241146642,9.90576805939,8.63360218631
 03/17  10:00:00,230.853443893,29.6750967778,23.4092097632,5.54200352594,37.1018798503,116.476155989,112.39012302,102.464354961,9.90576805939,0.02
 03/17  11:00:00,231.186884548,29.8711726776,27.3760923988,4.25202810294,37.1018798503,116.476155989,116.494920804,97.9479262384,9.90576805939,8.64122650647
 03/17  12:00:00,221.510966823,30.2399886368,35.3811470814,2.81848499334,37.1018798503,104.434947198,104.459148173,94.5333801136,9.90576805939,0.02
 03/17  13:00:00,233.479514275,30.6200615267,41.6355645369,1.39715644683,37.1018798503,116.476155989,109.814104172,91.2669111098,9.90576805939,8.6414250032
 03/17  14:00:00,241.229947229,30.9025236285,48.4297646616,0.744710932623,37.1018798503,116.476155989,107.263912772,88.7188155149,9.90576805939,8.63932919731
 03/17  15:00:00,247.022728241,31.053337798,53.0027823169,0.441511261458,37.1018798503,116.476155989,96.9039673407,86.9781992813,9.90576805939,0.02
 03/17  16:00:00,245.174406771,31.0823445025,54.8898486068,0.230785840412,37.1018798503,116.476155989,104.922429452,86.384701083,9.90576805939,8.63196030947
 03/17  17:00:00,241.730231205,31.0327442134,55.6804427779,0.125818810355,37.1018798503,116.476155989,96.7592729232,86.8335048638,9.90576805939,0.02
 03/17  18:00:00,145.973405014,28.3610881324,44.5284073733,0.0,24.7345865669,47.5788473902,70.5057017102,65.5328176805,4.9528840297,0.02
 03/17  19:00:00,151.647129511,28.2745108392,43.2412038722,0.0,24.7345865669,47.5788473902,76.9325370408,71.9596530111,4.9528840297,0.02
 03/17  20:00:00,134.322359131,27.8416243734,40.5587525389,0.0,12.3672932834,38.6892022431,91.512826504,88.5210960862,2.97173041782,0.02
 03/17  21:00:00,94.2782041818,15.4549073846,24.8832505052,0.0,12.3672932834,27.0668015668,58.6535822011,55.6618517832,2.97173041782,0.02
 03/17  22:00:00,78.9767202128,19.4648409823,24.7412229846,0.0,4.12243109448,15.9888894789,82.9517630348,79.960032617,2.97173041782,0.02
 03/17  23:00:00,68.3783498764,13.5987990931,20.2140868673,0.0,4.12243109448,15.9888894789,64.1365837733,52.5629285645,2.97173041782,8.60192479098
 03/17  24:00:00,81.4152494408,19.4648409823,27.1797523294,0.0,4.12243109448,15.9888894789,90.2149344568,87.223204039,2.97173041782,0.02
 03/18  01:00:00,69.3344302065,12.7140335939,22.0805819738,0.0,4.12243109448,15.9888894789,53.7222849367,50.7305545189,2.97173041782,0.02
 03/18  02:00:00,79.9681786297,18.5800754831,26.6430962767,0.0,4.12243109448,15.9888894789,84.3901385717,81.3984081538,2.97173041782,0.02
 03/18  03:00:00,66.820703227,11.8292680947,20.4772697014,0.0,4.12243109448,15.9888894789,48.905549734,45.9138193162,2.97173041782,0.02
 03/18  04:00:00,103.028440095,27.4087379076,40.5810138649,0.0,4.12243109448,16.0517297156,115.709467164,112.717736746,2.97173041782,0.02
 03/18  05:00:00,100.067851017,26.9758514417,38.053311311,0.0,4.12243109448,16.0517297156,114.983374071,111.991643653,2.97173041782,0.02
 03/18  06:00:00,124.851407139,29.1402837709,37.1183602992,0.0,4.12243109448,39.6058045677,96.9263075261,93.9345771083,2.97173041782,0.02
 03/18  07:00:00,157.145129348,29.1859129082,26.4798156041,13.5927714967,12.3672932834,65.3531420225,155.21856852,150.24568449,4.9528840297,0.02
 03/18  08:00:00,144.81220958,29.1696889565,20.9996807753,13.1696913389,12.3672932834,68.2430321324,153.210969585,148.238085556,4.9528840297,0.02
 03/18  09:00:00,168.488466789,29.2028466199,18.2826676953,10.6051256745,16.4897243779,93.1370602926,144.224206568,136.27959212,7.92461444751,0.02
 03/18  10:00:00,169.596989259,29.2040929987,17.4571688005,10.5944624657,16.4897243779,93.1370602926,140.881915244,132.937300796,7.92461444751,0.02
 03/18  11:00:00,173.267449949,29.2025287304,17.0401065892,10.464887661,16.4897243779,93.1370602926,148.191445743,131.650915912,7.92461444751,8.61591538427
 03/18  12:00:00,167.306778997,29.2006705058,16.4313671447,10.3126748072,16.4897243779,83.9857416113,139.596830087,131.65221564,7.92461444751,0.02
 03/18  13:00:00,168.715914831,29.1988820097,15.7258877016,9.92006667524,16.4897243779,83.9857416113,140.79956689,132.854952443,7.92461444751,0.02
 03/18  14:00:00,170.746379818,29.1973311176,14.9278275964,10.1049208225,16.4897243779,83.9857416113,142.649519103,134.704904656,7.92461444751,0.02
 03/18  15:00:00,143.002900854,29.1402837709,11.1536993078,0.0,12.3672932834,70.6512738906,89.6734150618,84.7005310321,4.9528840297,0.02
 03/18  16:00:00,144.137782889,29.1402837709,10.8622999718,0.0,12.3672932834,70.6512738906,98.6214414821,85.0560791355,4.9528840297,8.61247831691
 03/18  17:00:00,132.833727508,29.1402837709,10.497604336,0.106229525362,12.3672932834,58.1284167478,95.0209571798,90.0480731501,4.9528840297,0.02
 03/18  18:00:00,98.2885333827,26.5429649759,9.74865692735,0.0,12.3672932834,24.9413748627,102.197422244,97.2245382144,4.9528840297,0.02
 03/18  19:00:00,106.9940518,27.1922946747,9.17599510046,0.0687238476546,12.3672932834,24.9413748627,107.100946091,102.128062061,4.9528840297,0.02
 03/18  20:00:00,98.7118594936,26.9758514417,8.95849672255,0.259781434508,4.12243109448,16.0517297156,116.010349797,113.018619379,2.97173041782,0.02
 03/18  21:00:00,87.9312985563,21.2343719807,7.55147464722,0.0,4.12243109448,15.9888894789,98.0798793332,95.0881489154,2.97173041782,0.02
 03/18  22:00:00,81.4111675928,17.6953099839,6.17864436187,0.0,4.12243109448,15.9888894789,84.24203624,81.2503058222,2.97173041782,0.02
 03/18  23:00:00,95.0510941472,23.4177968774,7.18662732532,2.78428250636,4.12243109448,15.9888894789,104.444004917,101.452274499,2.97173041782,0.02
 03/18  24:00:00,87.0038427807,19.8597423131,5.47377324267,6.31166826818,4.12243109448,15.9888894789,84.7398022686,81.7480718508,2.97173041782,0.02
 03/19  01:00:00,97.9512408165,23.8506833432,6.6725091135,6.86598104316,2.06121554724,15.9888894789,107.410805356,104.419074938,2.97173041782,0.02
 03/19  02:00:00,91.139061359,19.8597423131,5.04035247765,10.469893393,2.06121554724,15.9888894789,87.2492857097,84.2575552919,2.97173041782,0.02
 03/19  03:00:00,101.43241137,23.8506833432,6.16274459125,9.63348121714,2.06121554724,15.9888894789,109.648080839,106.656350421,2.97173041782,0.02
 03/19  04:00:00,92.9598550253,19.8597423131,4.6807020619,13.667507053,2.06121554724,15.9888894789,88.8681376933,85.8764072755,2.97173041782,0.02
 03/19  05:00:00,102.324854212,23.8506833432,5.93855237286,11.8762878642,2.06121554724,15.9888894789,111.355583424,108.363853006,2.97173041782,0.02
 03/19  06:00:00,96.3213258695,19.8597423131,4.66240980923,16.3821016011,2.06121554724,15.9888894789,90.0280112672,87.0362808494,2.97173041782,0.02
 03/19  07:00:00,102.908261406,23.8506833432,5.91303211134,13.7839609437,2.06121554724,15.9888894789,112.365738036,109.374007618,2.97173041782,0.02
 03/19  08:00:00,113.690533309,19.8597423131,4.6986231334,15.9128106393,4.12243109448,41.7362269337,88.1738342228,83.2009501931,4.9528840297,0.02
 03/19  09:00:00,122.754197255,23.8506833432,6.23339859211,12.1719067453,4.12243109448,41.7362269337,107.253047875,102.280163845,4.9528840297,0.02
 03/19  10:00:00,112.14998117,19.8597423131,5.25558634186,13.7890002209,4.12243109448,41.7362269337,85.8533973437,80.880513314,4.9528840297,0.02
 03/19  11:00:00,120.32584372,23.8506833432,7.69045520753,9.19849653581,4.12243109448,41.7362269337,103.757793922,98.784909892,4.9528840297,0.02
 03/19  12:00:00,107.885524078,19.8597423131,6.7333617645,9.31566351341,4.12243109448,41.7362269337,82.396203748,77.4233197184,4.9528840297,0.02
 03/19  13:00:00,118.112757953,23.8506833432,9.59118951856,6.07754706391,4.12243109448,41.7362269337,99.6374427104,94.6645586807,4.9528840297,0.02
 03/19  14:00:00,105.89714123,19.8597423131,8.45664486179,6.30637036929,4.12243109448,41.7362269337,88.2604685042,74.7056606885,4.9528840297,8.60192378604
 03/19  15:00:00,117.831598926,23.7063878546,11.6500094351,3.90454682145,4.12243109448,41.7362269337,97.2684879014,92.2956038717,4.9528840297,0.02
 03/19  16:00:00,83.4771095603,17.6953099839,9.74944826851,0.0,4.12243109448,24.8785346261,78.884068539,73.9111845093,4.9528840297,0.02
 03/19  17:00:00,87.0256590571,22.1191374799,12.2087944719,0.0,2.06121554724,15.9888894789,101.307200974,98.315470556,2.97173041782,0.02
 03/19  18:00:00,71.5883128879,17.6953099839,9.12476198858,0.0,2.06121554724,15.9888894789,84.1959937311,81.2042633133,2.97173041782,0.02
 03/19  19:00:00,94.1212748366,23.4177968774,10.5681329264,2.94906404247,2.06121554724,15.9888894789,107.366315476,104.374585058,2.97173041782,0.02
 03/19  20:00:00,88.2192664108,19.4268558472,7.96489319874,5.00289718629,2.06121554724,15.9888894789,87.5563163973,84.5645859795,2.97173041782,0.02
 03/19  21:00:00,104.227469322,24.283569809,9.4928264563,8.51810765484,2.06121554724,15.9888894789,109.829094793,106.837364375,2.97173041782,0.02
 03/19  22:00:00,90.2443047783,19.4268558472,6.99282088302,8.51560858849,2.06121554724,15.9888894789,89.4994641342,86.5077337164,2.97173041782,0.02
 03/19  23:00:00,106.441401879,24.283569809,8.57135088433,12.5330892091,2.06121554724,15.9888894789,111.934935995,108.943205577,2.97173041782,0.02
 03/19  24:00:00,92.1801637341,19.4268558472,6.58249259573,11.6586918011,2.06121554724,15.9888894789,90.80679485,87.8150644321,2.97173041782,0.02
 03/20  01:00:00,108.662036089,24.283569809,8.34385913426,15.1667747674,4.12243109448,15.9888894789,112.498104857,109.506374439,2.97173041782,0.02
 03/20  02:00:00,94.6647352049,19.4268558472,7.19541225109,13.1829488967,4.12243109448,15.9888894789,90.637978259,87.6462478412,2.97173041782,0.02
 03/20  03:00:00,111.897130446,24.283569809,9.48291753521,17.0930121424,4.12243109448,15.9888894789,112.575656892,109.583926475,2.97173041782,0.02
 03/20  04:00:00,133.348585595,28.2745108392,11.16885034,11.0289191233,12.3672932834,24.9413748627,128.630305433,123.657421403,4.9528840297,0.02
 03/20  05:00:00,180.076768647,28.7078268862,14.6752258473,54.7235976009,12.3672932834,24.9413748627,197.033696068,192.060812038,4.9528840297,0.02
 03/20  06:00:00,224.111467228,29.1431244078,15.305036637,41.5034477854,24.7345865669,70.7195625826,171.319128262,161.393360203,9.90576805939,0.02
 03/20  07:00:00,233.900722464,29.1684064901,14.933396716,29.0747139371,37.1018798503,92.3937384068,151.606453282,141.680685223,9.90576805939,0.02
 03/20  08:00:00,223.455460772,29.1840671755,13.7856132173,25.2583550084,37.1018798503,104.434947198,157.981597204,139.446278292,9.90576805939,8.62955085271
 03/20  09:00:00,228.538758792,29.1934246774,13.630945984,22.2932634135,37.1018798503,116.476155989,146.705272225,136.779504165,9.90576805939,0.02
 03/20  10:00:00,224.206043047,29.2003821648,14.2330890951,19.8926905154,37.1018798503,116.476155989,149.942810257,131.397810684,9.90576805939,8.63923151433
 03/20  11:00:00,221.92868269,29.2076211214,14.7569665428,17.5770710712,37.1018798503,116.476155989,135.9780873,126.05231924,9.90576805939,0.02
 03/20  12:00:00,209.468034671,29.2201182242,14.9532624388,15.3104484053,37.1018798503,104.434947198,140.15180789,121.610499792,9.90576805939,8.6355400377
