Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/22  02:00:00,124.952871268,30.9411066603,27.520252625,0.0,12.7620426787,28.1191506574,152.687789206,40.3962950024,3.33212,108.959374204
 03/22  03:00:00,122.834162233,30.9411066603,25.4116794757,0.0,12.7620426787,28.1191506574,157.279502145,38.5610700955,3.33212,115.386312049
 03/22  04:00:00,130.080286247,30.9411066603,26.0821029221,0.0,12.7620426787,28.1191506574,195.655150458,38.7508383059,3.33212,153.572192152
 03/22  05:00:00,165.670979049,30.9411066603,34.0545922777,0.0,25.5240853573,30.610668775,306.656222113,39.7329909057,8.3303,258.592931207
 03/22  06:00:00,291.474705902,30.9411066603,62.0827021154,0.0,51.0481707146,78.1489452969,508.921193479,38.8558166486,16.6606,453.40477683
 03/22  07:00:00,369.675174028,35.8206725004,84.5628193525,0.0,64.3609230253,109.708623606,892.111756565,263.991080518,24.9909,603.129776047
 03/22  08:00:00,295.302049665,35.8028725758,61.2896615515,0.0,51.0481707146,80.7689615957,798.847565708,309.287337341,33.3212,456.239028368
 03/22  09:00:00,257.602943445,36.0033697533,51.6699068129,0.0,51.0481707146,71.0224615957,694.665826094,278.25535801,66.8089,349.601568084
 03/22  10:00:00,204.498490294,36.2553110306,47.0772224019,0.0,32.1804615127,65.7244621605,618.570616236,263.401786165,83.4695,271.699330071
 03/22  11:00:00,210.599485768,36.3848123672,52.3607781898,0.0,32.1804615127,65.7244621605,534.48985225,247.30986531,83.4695,203.71048694
 03/22  12:00:00,218.556062146,36.4926295783,60.9631346373,0.0,32.1804615127,65.7244621605,522.296659655,235.820341825,83.4695,203.00681783
 03/22  13:00:00,215.292646874,36.5968135612,67.5295365859,0.0,32.1804615127,55.9779621605,488.97361487,214.658285269,75.1392,199.176129601
 03/22  14:00:00,221.386670395,36.6310339511,73.9998022295,0.0,32.1804615127,55.9779621605,462.059632603,198.217809843,66.8089,197.03292276
 03/22  15:00:00,222.244899416,36.6608297169,75.3088684235,0.0,32.1804615127,55.9779621605,443.09168485,170.902985805,75.1392,197.049499044
 03/22  16:00:00,246.771102633,36.3565535395,71.1613515242,0.0,32.1804615127,60.9114621605,403.656500336,157.832342362,91.7998,154.024357975
 03/22  17:00:00,287.99144343,35.8028725758,78.0779287518,0.0,32.1804615127,77.5397301883,424.640289603,140.643750152,49.9818,234.014739451
 03/22  18:00:00,357.431948036,35.8028725758,93.4693980701,0.0,77.122965704,86.2600435998,625.533602837,160.095733753,49.9818,415.456069084
 03/22  19:00:00,364.870859721,35.8028725758,84.5495760913,0.0,102.647051061,80.1663183927,554.981127245,214.498704819,33.3212,307.161222426
 03/22  20:00:00,401.913704862,35.8028725758,87.0858592724,0.0,115.40909374,92.7192997104,588.420775175,249.160235748,33.3212,305.939339427
 03/22  21:00:00,391.075431807,35.8028725758,99.4497694535,0.0,102.647051061,94.1340635361,700.825784539,224.317696035,24.9909,451.517188504
 03/22  22:00:00,303.051839322,35.8028725758,77.9861456326,0.0,77.122965704,65.871452062,589.45775375,227.460342749,16.6606,345.336811
 03/22  23:00:00,210.322094433,35.8028725758,53.3127490263,0.0,38.286128036,48.4199368926,437.434323522,240.951799659,8.3303,188.152223863
 03/22  24:00:00,156.146741608,30.9411066603,43.437293245,0.0,25.5240853573,30.610668775,207.622269516,50.7151108068,3.33212,153.57503871
 03/23  01:00:00,142.401278807,30.9411066603,37.0259708418,0.0,19.418418834,29.3649097162,151.21811342,38.9421610537,3.33212,108.943832366
 03/23  02:00:00,131.430532548,30.9411066603,33.9615844179,0.0,12.7620426787,28.1191506574,151.189329828,32.4967166127,3.33212,115.360493215
 03/23  03:00:00,129.337975129,30.9411066603,31.875414413,0.0,12.7620426787,28.1191506574,147.789726265,29.1269746622,3.33212,115.330631603
 03/23  04:00:00,136.885370293,30.9411066603,32.8524197323,0.0,12.7620426787,28.1191506574,180.892382163,27.6252786578,3.33212,149.934983506
 03/23  05:00:00,172.936788016,30.9411066603,41.2847515525,0.0,25.5240853573,30.610668775,297.817871904,26.9324301534,8.3303,262.555141751
 03/23  06:00:00,301.844641791,33.3719896181,70.0161345982,0.0,51.0481707146,78.1489452969,491.875733802,26.4178639149,16.6606,448.797269887
 03/23  07:00:00,378.238112153,35.842704973,93.2825407028,0.0,64.3609230253,109.708623606,821.559413202,196.99424127,24.9909,599.574271931
 03/23  08:00:00,303.340459184,35.8028725758,69.3896676756,0.0,51.0481707146,80.7689615957,728.478474043,233.904568887,33.3212,461.252705156
 03/23  09:00:00,266.004157912,36.3313472338,60.0769578973,0.0,51.0481707146,71.0224615957,608.938484932,194.41566198,66.8089,347.713922952
 03/23  10:00:00,212.105552376,36.469767614,55.8790892326,0.0,32.1804615127,65.7244621605,488.871060938,133.967162355,83.4695,271.434398584
 03/23  11:00:00,218.375037912,36.5265323806,62.0066530662,0.0,32.1804615127,65.7244621605,373.728252012,85.1724138137,83.4695,205.086338198
 03/23  12:00:00,226.868246574,36.5676317267,71.3579499534,0.0,32.1804615127,65.7244621605,347.293477297,66.1676648928,83.4695,197.656312404
 03/23  13:00:00,226.898931101,36.6035473011,81.1305263192,0.0,32.1804615127,55.9779621605,326.504759776,54.0614240161,75.1392,197.30413576
 03/23  14:00:00,231.128887962,36.6365811297,85.3737148104,0.0,32.1804615127,55.9779621605,303.950821356,40.1750705577,66.8089,196.966850798
 03/23  15:00:00,243.655684421,36.6671031581,97.8610036465,0.0,32.1804615127,55.9779621605,308.090811126,32.2277138478,75.1392,200.723897278
 03/23  16:00:00,278.856206742,36.3639888168,104.052288018,0.0,32.1804615127,60.9114621605,274.912804821,28.3118730913,91.7998,154.80113173
 03/23  17:00:00,305.86657976,35.8031719385,96.5623839812,0.0,32.1804615127,77.5397301883,309.842685447,30.8019608845,49.9818,229.058924562
 03/23  18:00:00,358.931958558,35.8435030447,95.6233197921,0.0,77.122965704,86.2600435998,500.430238205,35.4829074915,49.9818,414.965530714
 03/23  19:00:00,371.532338115,35.8034564098,95.0638499313,0.0,102.647051061,80.1663183927,387.00212743,46.7439436735,33.3212,306.936983756
 03/23  20:00:00,416.106723409,35.8028725758,103.11260247,0.0,115.40909374,92.7192997104,399.539817829,60.514841128,33.3212,305.703776701
 03/23  21:00:00,406.852815114,35.8028725758,117.416265216,0.0,102.647051061,94.1340635361,548.258965392,69.4542026929,24.9909,453.813862699
 03/23  22:00:00,315.379816394,35.8328402955,92.4553707974,0.0,77.122965704,65.871452062,447.306822605,88.0583592033,16.6606,342.587863402
 03/23  23:00:00,221.642888281,35.8152660373,66.8357729863,0.0,38.286128036,48.4199368926,293.264181941,96.8476189721,8.3303,188.086262968
 03/23  24:00:00,170.000851645,30.9411066603,57.5137214524,0.0,25.5240853573,30.610668775,228.477093977,71.6151031999,3.33212,153.529870777
 03/24  01:00:00,156.486692742,30.9411066603,51.3582977699,0.0,19.418418834,29.3649097162,172.616629194,60.3596180345,3.33212,108.92489116
 03/24  02:00:00,145.255539772,30.9411066603,48.0449892597,0.0,12.7620426787,28.1191506574,172.101171822,53.4395488772,3.33212,115.329502945
 03/24  03:00:00,143.047219637,30.9411066603,45.8316146352,0.0,12.7620426787,28.1191506574,167.025863746,48.3966716018,3.33212,115.297072144
 03/24  04:00:00,166.587414383,30.9411066603,62.0968321635,0.0,12.7620426787,28.1191506574,193.970347146,43.8466670249,3.33212,146.791560121
 03/24  05:00:00,225.794740715,32.9668424584,91.4982008413,0.0,25.5240853573,30.610668775,314.117829555,39.8982893334,8.3303,265.889240221
 03/24  06:00:00,342.578782296,34.3443428012,108.978609012,0.0,51.0481707146,78.1489452969,501.025207425,36.1713405869,16.6606,448.193266839
 03/24  07:00:00,403.492374933,35.8075183808,118.885124751,0.0,64.3609230253,109.708623606,731.229217292,110.663519997,24.9909,595.574797296
 03/24  08:00:00,315.986862644,35.8028725758,82.4486978418,0.0,51.0481707146,80.7689615957,648.909609787,153.03920054,33.3212,462.549209247
 03/24  09:00:00,275.254134348,36.3821002042,70.277513451,0.0,51.0481707146,71.0224615957,555.874751443,145.802456383,66.8089,343.26339506
 03/24  10:00:00,213.985763777,36.4711933859,57.9161893262,0.0,32.1804615127,65.7244621605,490.367409717,131.874339124,83.4695,275.023570593
 03/24  11:00:00,210.152110724,36.5239985392,53.5628517973,0.0,32.1804615127,65.7244621605,398.599656218,117.206274355,83.4695,197.923881863
 03/24  12:00:00,213.62243674,36.5619488687,57.8623307153,0.0,32.1804615127,65.7244621605,383.372438158,95.2587133754,83.4695,204.644224782
 03/24  13:00:00,217.71937213,36.5960127834,71.7365435514,0.0,32.1804615127,55.9779621605,330.008870076,57.6399818868,75.1392,197.229688189
 03/24  14:00:00,222.454399906,36.6256096114,76.4814172141,0.0,32.1804615127,55.9779621605,303.046222512,39.3451817366,66.8089,196.892140776
 03/24  15:00:00,279.722642757,36.653077897,132.904667683,0.0,32.1804615127,55.9779621605,293.688180992,21.6514546932,75.1392,196.897526299
 03/24  16:00:00,301.527033091,36.3510211868,125.160058207,0.0,32.1804615127,60.9114621605,256.602485714,10.8722006145,91.7998,153.930485099
 03/24  17:00:00,333.305534544,35.8315891874,122.354522747,0.0,32.1804615127,77.5397301883,294.047769757,13.3408747173,49.9818,230.725095039
 03/24  18:00:00,384.055098711,35.8821512282,119.342711029,0.0,77.122965704,86.2600435998,485.62062443,19.6070619874,49.9818,416.031762442
 03/24  19:00:00,356.821050112,35.8197837589,80.2339441514,0.0,102.647051061,80.1663183927,374.601277649,32.5519390246,33.3212,308.728138624
 03/24  20:00:00,399.80723076,35.803151882,86.9082288509,0.0,115.40909374,92.7192997104,399.720287669,60.9138446627,33.3212,305.485243007
 03/24  21:00:00,399.451764706,35.8387011408,109.930492599,0.0,102.647051061,94.1340635361,561.333027013,87.0641872494,24.9909,449.277939763
 03/24  22:00:00,313.660380736,35.8734079135,90.3399530411,0.0,77.122965704,65.871452062,478.94019941,125.166605003,16.6606,337.112994408
 03/24  23:00:00,219.430258788,35.8451109904,64.2346646221,0.0,38.286128036,48.4199368926,350.249631315,153.913213801,8.3303,188.006117515
 03/24  24:00:00,165.759723186,30.9411066603,53.0614181296,0.0,25.5240853573,30.610668775,249.924688182,93.1148496792,3.33212,153.477718503
 03/25  01:00:00,162.070882327,30.9411066603,47.1525647775,0.0,27.7269238854,30.610668775,198.809397426,80.1921120422,3.33212,115.285165384
 03/25  02:00:00,140.293162955,30.9411066603,42.8508883337,0.0,12.7620426787,28.1191506574,179.141725416,66.9509954747,3.33212,108.858609941
 03/25  03:00:00,138.154149963,30.9411066603,40.7065987397,0.0,12.7620426787,28.1191506574,172.028383478,53.3834264024,3.33212,115.312837076
 03/25  04:00:00,146.107581762,30.9411066603,42.0775284599,0.0,12.7620426787,28.1191506574,198.493935211,41.7343543026,3.33212,153.427460909
 03/25  05:00:00,161.515320129,31.7514009795,44.4314240579,0.0,12.7620426787,28.1191506574,230.360994196,34.1188290702,8.3303,187.911865126
 03/25  06:00:00,254.453190576,34.7900046768,53.6210900684,0.0,42.6918050922,54.3732441037,311.15196201,29.2187442301,16.6606,265.27261778
 03/25  07:00:00,316.155774049,35.8088159621,78.0174663846,0.0,42.6918050922,86.1019271793,579.328465475,104.261868257,24.9909,450.075697218
 03/25  08:00:00,378.888197528,35.8028725758,108.309882621,0.0,57.6566862989,112.030105488,759.46403043,92.5326566272,33.3212,633.610173803
 03/25  09:00:00,314.976014981,36.3787250029,91.0579360237,0.0,57.6566862989,83.6599452969,598.112890835,76.0581143296,66.8089,455.245876505
 03/25  10:00:00,241.241283042,36.4661539779,71.7422388663,0.0,42.6918050922,68.9656133826,488.512454365,58.4652510289,83.4695,346.577703336
 03/25  11:00:00,229.434155497,36.5175158921,68.3412616737,0.0,34.9340096728,67.7198543238,410.227765398,48.3726460435,83.4695,278.385619354
 03/25  12:00:00,225.539602273,36.5547266015,65.2467942727,0.0,34.9340096728,67.7198543238,322.411133927,40.7524690289,83.4695,198.189164898
 03/25  13:00:00,246.353924506,36.5878942458,95.5738447995,0.0,34.9340096728,57.9733543238,311.999051636,31.9436079122,75.1392,204.916243724
 03/25  14:00:00,276.052037836,36.6165364328,124.736025294,0.0,34.9340096728,57.9733543238,286.266337492,21.9766672267,66.8089,197.480770265
 03/25  15:00:00,270.403806313,36.6438788197,118.712755214,0.0,34.9340096728,57.9733543238,295.731321926,16.0417865817,75.1392,204.550335345
 03/25  16:00:00,303.312235582,36.3432601222,122.450140202,0.0,34.9340096728,62.9068543238,258.48929287,12.5414131187,91.7998,154.148079751
 03/25  17:00:00,350.443468318,35.8273454228,141.94205491,0.0,34.9340096728,72.2186844194,250.447853081,11.5941442569,49.9818,188.871908824
 03/25  18:00:00,418.338110515,35.9068868831,143.081488415,0.0,87.0357390804,86.2600435998,294.547418338,9.65677388602,49.9818,234.908844452
 03/25  19:00:00,418.069585801,35.81135795,142.784192416,0.0,102.000620287,77.6748002752,348.503553406,9.33248703792,33.3212,305.849866368
 03/25  20:00:00,400.251474483,35.8028725758,103.627025135,0.0,102.000620287,88.9820225341,367.951679378,29.3852890276,33.3212,305.245190351
 03/25  21:00:00,371.379023949,35.8028725758,85.0914022692,0.0,102.000620287,91.6425454185,380.287402435,49.4507992716,24.9909,305.845703163
 03/25  22:00:00,331.031341943,35.8028725758,97.9447388913,0.0,87.0357390804,65.871452062,519.568282538,57.5836059197,16.6606,445.324076618
 03/25  23:00:00,236.689454607,35.8028725758,77.2894240953,0.0,42.6918050922,48.4199368926,352.085334315,79.6970941015,8.3303,264.057940213
 03/25  24:00:00,176.072013281,30.9411066603,61.2307655818,0.0,27.7269238854,30.610668775,234.479121481,82.5116663448,3.33212,148.635335136
 03/26  01:00:00,176.431707462,30.9411066603,52.3623797504,0.0,34.4311606118,33.1021868926,200.267961711,81.4804983516,3.33212,115.455343359
 03/26  02:00:00,153.599045618,30.9411066603,47.001280398,0.0,19.466279405,30.610668775,195.373728872,76.6053350518,3.33212,115.43627382
 03/26  03:00:00,151.118615071,30.9411066603,44.5120308278,0.0,19.466279405,30.610668775,183.328088617,64.5771028564,3.33212,115.418865761
 03/26  04:00:00,158.678804412,30.9411066603,45.4812493501,0.0,19.466279405,30.610668775,202.686565056,52.6563445355,3.33212,146.69810052
 03/26  05:00:00,172.556603343,30.9411066603,47.098167711,0.0,19.466279405,30.610668775,244.364316552,44.5123597503,8.3303,191.521656801
 03/26  06:00:00,257.081154141,34.6684605289,56.387088434,0.0,42.6918050922,54.3732441037,321.754871057,38.441942689,16.6606,266.652328368
 03/26  07:00:00,328.502665926,35.9029055231,80.6617801537,0.0,49.3960418185,88.5934452969,625.412414415,150.732569113,24.9909,449.688945302
 03/26  08:00:00,386.60021212,35.8101842655,115.900359906,0.0,57.6566862989,112.030105488,768.250400674,97.0196625082,33.3212,637.909538166
 03/26  09:00:00,319.84059876,36.3857594261,105.195294519,0.0,50.9524495726,81.1684271793,562.300594652,42.245101785,66.8089,453.246592867
 03/26  10:00:00,296.276230515,36.534887552,126.172044763,0.0,42.6918050922,68.9656133826,449.081576963,16.5318664299,83.4695,349.080210533
 03/26  11:00:00,308.035954185,36.5840754965,140.595665495,0.0,38.286128036,68.9656133826,358.977367205,5.05564052155,83.4695,270.452226683
 03/26  12:00:00,310.014597256,36.6157839774,142.474164762,0.0,38.286128036,68.9656133826,292.115854639,4.15945332606,83.4695,204.486901313
 03/26  13:00:00,291.562928343,36.6042110301,142.028475916,0.0,31.5818913096,56.727595265,277.281149772,4.72763876028,75.1392,197.414311012
 03/26  14:00:00,292.120461552,36.6392250663,141.774419308,0.0,31.5818913096,56.727595265,268.257667757,4.72135390371,66.8089,196.727413854
 03/26  15:00:00,292.894385901,36.6689373033,141.955599387,0.0,31.5818913096,56.727595265,276.941284052,5.07894978439,75.1392,196.723134268
 03/26  16:00:00,322.905634617,36.3949398339,142.784936496,0.0,31.5818913096,61.661095265,251.130221377,5.49955349608,91.7998,153.830867881
 03/26  17:00:00,350.77649933,35.9041292383,143.061176264,0.0,31.5818913096,70.9729253606,248.406427269,8.37289120619,49.9818,190.051736063
 03/26  18:00:00,411.985462485,35.9461343871,142.338485342,0.0,80.3315023541,83.7685254822,290.723233984,7.71145783763,49.9818,233.029976146
 03/26  19:00:00,419.07614061,35.864486628,141.646362488,0.0,102.000620287,77.6748002752,344.599573352,6.27112511735,33.3212,305.007248234
 03/26  20:00:00,448.41968576,35.8373295795,140.670981929,0.0,108.704857014,91.4735406516,339.559920209,5.80065444279,33.3212,300.438065766
 03/26  21:00:00,419.585477408,35.9172152583,140.165321346,0.0,95.2963835608,89.1510273009,333.505946238,7.69816399596,24.9909,300.816882242
 03/26  22:00:00,367.04372882,35.8972603046,141.253785338,0.0,80.3315023541,63.3799339444,476.421824509,14.1665774031,16.6606,445.594647106
 03/26  23:00:00,294.346372892,35.8577228669,133.305146026,0.0,42.6918050922,48.4199368926,292.159009967,21.2471648146,8.3303,262.581545152
 03/26  24:00:00,180.497758058,33.3719896181,53.8789936127,0.0,34.4311606118,33.1021868926,175.191917346,23.7300355669,3.33212,148.129761779
 03/27  01:00:00,146.357709992,30.9411066603,41.1608758668,0.0,19.418418834,29.3649097162,170.515604836,51.9350461742,3.33212,115.248438661
 03/27  02:00:00,144.468773073,30.9411066603,47.1328896842,0.0,12.7620426787,28.1191506574,178.415284874,59.8735088627,3.33212,115.209656011
 03/27  03:00:00,149.668365736,33.3719896181,49.9329008815,0.0,12.7620426787,28.1191506574,166.19839142,54.0299192682,3.33212,108.836352152
 03/27  04:00:00,156.382381139,30.9411066603,52.4793974268,0.0,12.7620426787,28.1191506574,208.558063008,51.8976831879,3.33212,153.328259821
 03/27  05:00:00,196.424588556,33.3719896181,62.548233169,0.0,25.5240853573,30.610668775,309.533674412,43.3861207538,8.3303,257.817253658
 03/27  06:00:00,329.412475929,34.506401665,96.506690314,0.0,51.0481707146,78.1489452969,498.490249215,35.6223114985,16.6606,446.207337717
 03/27  07:00:00,406.874243108,35.8113363385,126.708278897,0.0,64.3609230253,109.708623606,660.423715852,40.0224647999,24.9909,595.410351052
 03/27  08:00:00,333.438444466,35.8028725758,101.488902808,0.0,51.0481707146,80.7689615957,522.566435085,32.0995762833,33.3212,457.145658802
 03/27  09:00:00,339.068257449,36.3851668341,133.919137027,0.0,51.0481707146,71.0224615957,423.05963374,14.3689747978,66.8089,341.881758943
 03/27  10:00:00,300.762177983,36.4758805757,143.220336144,0.0,32.1804615127,65.7244621605,364.627400289,6.28778093621,83.4695,274.870119353
 03/27  11:00:00,303.86778586,36.5258141941,144.986657884,0.0,32.1804615127,65.7244621605,286.914883788,5.75543801462,83.4695,197.689945774
 03/27  12:00:00,303.112328386,36.5617058368,144.255045962,0.0,32.1804615127,65.7244621605,286.278370992,5.49529803117,83.4695,197.31357296
 03/27  13:00:00,292.63754923,36.5951855561,142.214662921,0.0,32.1804615127,55.9779621605,280.91195335,5.42060416278,75.1392,200.352149187
 03/27  14:00:00,294.271227103,36.6259047544,143.479375948,0.0,32.1804615127,55.9779621605,266.921963316,5.56613294264,66.8089,194.546930374
 03/27  15:00:00,294.745293607,36.6580297802,143.900108752,0.0,32.1804615127,55.9779621605,275.938724378,5.43519609507,75.1392,195.364328283
 03/27  16:00:00,325.540890637,36.4166488367,144.862694348,0.0,32.1804615127,60.9114621605,248.734026999,3.15679313836,91.7998,153.777433861
 03/27  17:00:00,359.880482538,35.9129692412,144.857998933,0.0,32.1804615127,77.5397301883,286.705316116,6.03069192353,49.9818,230.692824193
 03/27  18:00:00,411.646350764,35.9621879242,142.883597038,0.0,77.122965704,86.2600435998,469.012348573,6.7775103547,49.9818,412.253038218
 03/27  19:00:00,423.604247966,35.93107808,142.167886412,0.0,102.647051061,80.1663183927,345.146319516,5.17673943899,33.3212,306.648380077
 03/27  20:00:00,458.187444273,35.9227664847,141.475815281,0.0,115.40909374,92.7192997104,337.968983115,5.11864789951,33.3212,299.529135215
 03/27  21:00:00,432.027178001,35.9978927537,139.39687188,0.0,102.647051061,94.1340635361,481.070471925,5.78534852478,24.9909,450.2942234
 03/27  22:00:00,366.904172763,36.0752576196,140.881444079,0.0,77.122965704,65.871452062,365.964828706,8.50756400132,16.6606,340.796664704
 03/27  23:00:00,301.268604112,36.0286296023,143.606963925,0.0,38.286128036,48.4199368926,208.637794858,12.6103091931,8.3303,187.697185665
 03/27  24:00:00,199.317498321,32.9668424584,83.8106597366,0.0,25.5240853573,30.610668775,151.405737316,0.359454702617,3.33212,147.714162613
 03/28  01:00:00,167.956575572,31.7514009795,61.4678392786,0.0,19.418418834,29.3649097162,118.599362953,0.0506552543849,3.33212,115.216587699
 03/28  02:00:00,167.544800485,32.5616952988,67.8998975718,0.0,12.7620426787,28.1191506574,112.151688809,0.0,3.33212,108.819568809
 03/28  03:00:00,183.842671937,33.3719896181,83.0248762699,0.0,12.7620426787,28.1191506574,118.606721312,0.063155274884,3.33212,115.211446037
 03/28  04:00:00,182.077352957,32.9668424584,74.4983046557,0.0,12.7620426787,28.1191506574,150.283833223,0.345359973838,3.33212,146.606353249
 03/28  05:00:00,220.886230986,33.3719896181,85.0543231223,0.0,25.5240853573,30.610668775,270.772811061,0.320646084966,8.3303,262.121864976
 03/28  06:00:00,357.313942232,34.9925782566,121.092598468,0.0,51.0481707146,78.1489452969,464.043263842,0.144684920587,16.6606,447.237978921
 03/28  07:00:00,421.117866404,35.8407298323,137.595021991,0.0,64.3609230253,109.708623606,625.373413658,10.6931351032,24.9909,589.689378555
 03/28  08:00:00,375.122933621,35.8076703279,139.949666754,0.0,51.0481707146,80.7689615957,495.988148922,6.46551479097,33.3212,456.201434131
 03/28  09:00:00,348.165608636,36.3723371989,141.06190702,0.0,51.0481707146,71.0224615957,414.408624706,3.46498422349,66.8089,344.134740482
 03/28  10:00:00,301.112944478,36.4913399754,141.765029221,0.0,32.1804615127,65.7244621605,359.889459835,7.33552239723,83.4695,269.084437438
 03/28  11:00:00,302.093254647,36.5872515405,140.811897452,0.0,32.1804615127,65.7244621605,295.278104484,7.15009249583,83.4695,204.658511988
 03/28  12:00:00,300.294655272,36.6421315435,138.826766644,0.0,32.1804615127,65.7244621605,286.746610326,6.03499943447,83.4695,197.242110892
 03/28  13:00:00,288.89360693,36.6047169017,136.960320304,0.0,32.1804615127,55.9779621605,277.34118835,5.31757417594,75.1392,196.884414174
 03/28  14:00:00,288.699076178,36.6365902153,136.72580679,0.0,32.1804615127,55.9779621605,269.251340014,5.89922261091,66.8089,196.543217403
 03/28  15:00:00,290.207786011,36.6672453111,138.213744126,0.0,32.1804615127,55.9779621605,277.236225054,5.55162091909,75.1392,196.545404134
 03/28  16:00:00,320.395928846,36.5065944412,139.309708371,0.0,32.1804615127,60.9114621605,249.206461035,3.67766724095,91.7998,153.728993794
 03/28  17:00:00,356.01201589,35.9925097105,140.398334829,0.0,32.1804615127,77.5397301883,283.13711518,7.21795269631,49.9818,225.937362484
 03/28  18:00:00,410.21716521,36.0558153335,140.60943714,0.0,77.122965704,86.2600435998,470.006644023,7.66535637228,49.9818,412.35948765
 03/28  19:00:00,422.251697364,36.0879829865,140.107828154,0.0,102.647051061,80.1663183927,345.109074028,6.08165028053,33.3212,305.706223747
 03/28  20:00:00,457.632514549,36.0734391137,139.481432644,0.0,115.40909374,92.7192997104,341.967951186,6.50451439539,33.3212,302.14223679
 03/28  21:00:00,431.943123766,36.1489746792,137.915367593,0.0,102.647051061,94.1340635361,481.153903339,6.91474059264,24.9909,449.248262746
 03/28  22:00:00,367.094802391,36.2071749718,139.401707942,0.0,77.122965704,65.871452062,362.374811547,9.58975879407,16.6606,336.124452753
 03/28  23:00:00,299.958689636,36.1296527538,140.640031394,0.0,38.286128036,48.4199368926,210.391661182,14.3966196015,8.3303,187.66474158
 03/28  24:00:00,205.718855386,33.3719896181,88.5459014226,0.0,25.5240853573,30.610668775,149.980946565,0.0251925563878,3.33212,146.623634008
 03/29  01:00:00,199.320799899,33.3719896181,89.4942353494,0.0,19.418418834,29.3649097162,118.604509637,0.0813952874743,3.33212,115.19099435
 03/29  02:00:00,184.589978014,33.3719896181,82.9245847823,0.0,12.7620426787,28.1191506574,112.207361919,0.0891453877115,3.33212,108.786096531
 03/29  03:00:00,168.285766476,32.8317934052,67.93371223,0.0,12.7620426787,28.1191506574,118.674279828,0.152487959603,3.33212,115.189671868
 03/29  04:00:00,174.685641681,32.8317934052,67.8842544847,0.0,12.7620426787,28.1191506574,151.209563733,1.31659407667,3.33212,146.560849656
 03/29  05:00:00,217.239245296,33.3719896181,82.0672157718,0.0,25.5240853573,30.610668775,270.335821445,2.84415333488,8.3303,259.16136811
 03/29  06:00:00,354.293088337,34.9925782566,118.624117182,0.0,51.0481707146,78.1489452969,465.360814609,2.7262253887,16.6606,445.97398922
 03/29  07:00:00,417.509245486,35.8563198729,134.602496169,0.0,64.3609230253,109.708623606,632.51184708,13.8835216278,24.9909,593.637425452
 03/29  08:00:00,370.706272163,35.8084955973,135.729289058,0.0,51.0481707146,80.7689615957,492.44177245,7.85709174261,33.3212,451.263480708
 03/29  09:00:00,344.223698091,36.3766085274,136.952623708,0.0,51.0481707146,71.0224615957,418.167436751,4.01084988284,66.8089,347.347686869
 03/29  10:00:00,297.378210396,36.4664217485,139.129406608,0.0,32.1804615127,65.7244621605,361.813944163,9.42278415321,83.4695,268.92166001
 03/29  11:00:00,298.472144618,36.5266083189,139.124262414,0.0,32.1804615127,65.7244621605,290.63404521,9.6696838951,83.4695,197.494861315
 03/29  12:00:00,299.209585032,36.5780712618,140.872127673,0.0,32.1804615127,65.7244621605,290.828389008,10.0091829427,83.4695,197.349706066
 03/29  13:00:00,289.268399073,36.5953717573,140.715111552,0.0,32.1804615127,55.9779621605,283.242284796,10.3708927783,75.1392,197.732192018
 03/29  14:00:00,289.792164613,36.626002214,141.237049374,0.0,32.1804615127,55.9779621605,272.7287806,10.5807240998,66.8089,195.339156501
 03/29  15:00:00,289.921145526,36.6547052379,141.65683287,0.0,32.1804615127,55.9779621605,282.132091842,10.533105518,75.1392,196.459786324
 03/29  16:00:00,319.466594996,36.406245204,142.645583396,0.0,32.1804615127,60.9114621605,251.727284153,6.25639768529,91.7998,153.671086467
 03/29  17:00:00,325.350876382,35.8998793733,114.939648423,0.0,32.1804615127,77.5397301883,301.797786858,25.9968170367,49.9818,225.819169821
 03/29  18:00:00,360.101742532,35.9371859946,96.2055290968,0.0,77.122965704,86.2600435998,512.686313928,50.9111821782,49.9818,411.79333175
 03/29  19:00:00,363.250876283,35.8847621295,86.4868906983,0.0,102.647051061,80.1663183927,415.931859889,77.1604545749,33.3212,305.450205314
 03/29  20:00:00,422.151325098,35.8652560564,108.85166076,0.0,115.40909374,92.7192997104,443.477321167,105.897237498,33.3212,304.258883669
 03/29  21:00:00,419.361738636,35.9410466265,129.537136357,0.0,102.647051061,94.1340635361,578.588648667,107.649052301,24.9909,445.948696365
 03/29  22:00:00,333.709405991,36.0143989284,110.412107972,0.0,77.122965704,65.871452062,453.387425928,101.195963423,16.6606,335.530862506
 03/29  23:00:00,238.741700443,35.9594200548,83.6661417451,0.0,38.286128036,48.4199368926,294.315319482,98.3904400067,8.3303,187.594579475
 03/29  24:00:00,185.049929844,30.9411066603,72.4215345179,0.0,25.5240853573,30.610668775,229.233255706,79.3422784193,3.33212,146.558857287
 03/30  01:00:00,169.483734446,30.9411066603,64.245785674,0.0,19.418418834,29.3649097162,189.218781392,70.7335115716,3.33212,115.153149821
