Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/29  07:00:00,109.373412214,19.5470755171,0.0823320414406,28.7240700911,2.06121554724,15.9888894789,94.0238486091,91.0321181913,2.97173041782,0.02
 01/29  08:00:00,103.101578875,23.4807712405,0.0446229531211,22.8150406369,2.06121554724,15.9888894789,120.040356316,117.048625898,2.97173041782,0.02
 01/29  09:00:00,117.410564049,19.5470755171,1.00000390288,23.2642633336,4.12243109448,41.7362269337,90.2976599315,85.3247759018,4.9528840297,0.02
 01/29  10:00:00,122.870636828,23.4807712405,6.08463377862,15.0047822357,4.12243109448,41.7362269337,106.038525065,101.065641035,4.9528840297,0.02
 01/29  11:00:00,114.035437128,19.5470755171,8.26429902634,15.9443339812,4.12243109448,41.7362269337,83.2403647192,78.2674806895,4.9528840297,0.02
 01/29  12:00:00,123.094001572,23.4807712405,12.1907726583,10.9770966868,4.12243109448,41.7362269337,99.7961039303,94.8232199006,4.9528840297,0.02
 01/29  13:00:00,111.031683574,19.5470755171,9.98671584292,12.0454923145,4.12243109448,41.7362269337,80.437512008,75.4646279783,4.9528840297,0.02
 01/29  14:00:00,121.738788881,23.4807712405,13.3260362398,8.4976525333,4.12243109448,41.7362269337,98.2419613829,93.2690773532,4.9528840297,0.02
 01/29  15:00:00,110.065693978,19.5470755171,11.2213820838,9.48027035625,4.12243109448,41.7362269337,80.0254977547,75.052613725,4.9528840297,0.02
 01/29  16:00:00,120.737198391,23.4807712405,13.8219772691,7.23683249264,4.12243109448,41.7362269337,100.006419445,95.0335354158,4.9528840297,0.02
 01/29  17:00:00,97.1165890941,19.5470755171,10.1051336605,9.33006862976,4.12243109448,24.8785346261,82.6373730744,77.6644890447,4.9528840297,0.02
 01/29  18:00:00,109.334564205,23.4807712405,11.2747384213,10.6842945128,2.06121554724,15.9888894789,107.427673147,104.435942729,2.97173041782,0.02
 01/29  19:00:00,98.342096599,19.5470755171,7.23082780438,15.4917474978,2.06121554724,15.9888894789,89.0714548203,86.0797244025,2.97173041782,0.02
 01/29  20:00:00,106.003592768,23.4807712405,6.74168562803,14.1046002236,2.06121554724,15.9888894789,112.429336642,109.437606225,2.97173041782,0.02
 01/29  21:00:00,99.3538607282,19.5470755171,4.32721257661,19.9108736437,2.06121554724,15.9888894789,91.6671307823,88.6754003645,2.97173041782,0.02
 01/29  22:00:00,107.517803143,23.4807712405,5.23495862511,17.1206193579,2.06121554724,15.9888894789,114.791791196,111.800060778,2.97173041782,0.02
 01/29  23:00:00,102.742540984,19.5470755171,5.14735285934,23.0018328364,2.06121554724,15.9888894789,92.8656365402,89.8739061224,2.97173041782,0.02
 01/29  24:00:00,110.548038544,23.4807712405,8.08490559975,18.7405770645,2.06121554724,15.9888894789,115.462413235,112.470682818,2.97173041782,0.02
 01/30  01:00:00,106.393698175,19.5470755171,6.74295634628,23.6789868751,4.12243109448,15.9888894789,100.984588362,89.4119087945,2.97173041782,8.60094915016
 01/30  02:00:00,112.298315148,23.4807712405,8.48727188965,19.0018116999,4.12243109448,15.9888894789,114.711059971,111.719329553,2.97173041782,0.02
 01/30  03:00:00,104.19281476,19.5470755171,6.95456637846,24.2301340892,4.12243109448,15.9888894789,92.6318322763,89.6401018585,2.97173041782,0.02
 01/30  04:00:00,106.739366838,23.4807712405,9.213503619,19.2863534837,4.12243109448,15.9888894789,115.273696545,112.281966127,2.97173041782,0.02
 01/30  05:00:00,130.831956622,28.2616431024,11.0589786619,19.538551025,12.3672932834,24.9413748627,131.946779321,126.973895292,4.9528840297,0.02
 01/30  06:00:00,165.655617282,27.8380550332,14.6048071222,53.2290200186,12.3672932834,24.9413748627,201.173846158,196.200962129,4.9528840297,0.02
 01/30  07:00:00,222.630346178,28.6853125452,15.1818633075,52.8110965064,24.7345865669,70.7195625826,176.472597313,166.546829254,9.90576805939,0.02
 01/30  08:00:00,222.777583105,28.6877477384,15.4198352693,36.593026496,37.1018798503,92.3937384068,154.671134302,144.745366243,9.90576805939,0.02
 01/30  09:00:00,222.9565781,28.6950229978,15.4173694301,31.107739802,37.1018798503,104.434947198,148.086683115,138.160915056,9.90576805939,0.02
 01/30  10:00:00,228.136649437,28.7013857935,15.4117281002,27.2179060497,37.1018798503,116.476155989,152.767826461,134.225267042,9.90576805939,8.63679135955
 01/30  11:00:00,223.970928043,28.7070713193,16.2967559565,23.6362823377,37.1018798503,116.476155989,146.481478414,127.932524839,9.90576805939,8.6431855154
 01/30  12:00:00,220.984341475,28.7154211814,16.926456057,20.5145798411,37.1018798503,116.476155989,131.579808878,121.654040819,9.90576805939,0.02
 01/30  13:00:00,208.998602145,28.7228438116,16.3275101822,18.4542243944,37.1018798503,104.434947198,139.418095064,120.873257859,9.90576805939,8.63906914513
 01/30  14:00:00,217.061279037,28.7306247913,15.8882659075,17.189430065,37.1018798503,116.476155989,130.905397753,120.979629694,9.90576805939,0.02
 01/30  15:00:00,216.131195533,28.7388098443,16.224022158,16.755287623,37.1018798503,116.476155989,137.88168713,119.332822133,9.90576805939,8.64309693685
 01/30  16:00:00,215.660415189,28.7460890149,16.4607685129,16.0707152986,37.1018798503,116.476155989,135.317026463,116.770290266,9.90576805939,8.64096813773
 01/30  17:00:00,220.971763456,28.7532494891,16.1309328264,15.8802760211,37.1018798503,116.476155989,126.613961555,116.688193495,9.90576805939,0.02
 01/30  18:00:00,230.429518546,28.7707461798,15.8965967964,14.5680993138,37.1018798503,116.476155989,125.420366148,115.494598089,9.90576805939,0.02
 01/30  19:00:00,133.209480148,26.143702756,12.3540073514,0.0,24.7345865669,47.5788473902,99.9829063011,86.4189954345,4.9528840297,8.6110268369
 01/30  20:00:00,135.795816294,27.4144669639,11.4033376743,0.229642432255,24.7345865669,47.5788473902,95.2181287545,90.2452447248,4.9528840297,0.02
 01/30  21:00:00,114.029036592,26.143702756,11.1035986373,0.0,12.3672932834,38.6892022431,108.151388251,105.159657834,2.97173041782,0.02
 01/30  22:00:00,93.8097878794,20.9149622048,9.25811214992,0.0,12.3672932834,27.0668015668,92.1501942951,89.1584638772,2.97173041782,0.02
 01/30  23:00:00,67.3575944774,17.4291351707,8.13472006728,0.0,4.12243109448,15.9888894789,81.5070498197,78.5153194019,2.97173041782,0.02
 01/30  24:00:00,81.7102641199,23.0571831712,10.5233831013,4.40193498099,4.12243109448,15.9888894789,104.387651092,101.395920674,2.97173041782,0.02
 01/31  01:00:00,76.2230345906,19.1234874478,8.077462465,7.21715962446,4.12243109448,15.9888894789,84.9972448589,82.005514441,2.97173041782,0.02
 01/31  02:00:00,89.2875082505,23.9043593098,9.8170829025,10.5980955079,4.12243109448,15.9888894789,106.199656106,103.207925689,2.97173041782,0.02
 01/31  03:00:00,79.1216383605,19.1234874478,7.55708495435,9.22531673101,4.12243109448,15.9888894789,85.7401565733,82.7484261555,2.97173041782,0.02
 01/31  04:00:00,92.1914670422,23.9043593098,9.48209319454,11.9106582718,4.12243109448,15.9888894789,108.100060791,105.108330373,2.97173041782,0.02
 01/31  05:00:00,111.734064327,27.8380550332,10.5651230461,7.69909090054,12.3672932834,24.9413748627,121.468407283,116.495523253,4.9528840297,0.02
 01/31  06:00:00,162.556961339,28.268089427,14.7708485522,46.0819611215,12.3672932834,24.9413748627,189.837250071,184.864366042,4.9528840297,0.02
 01/31  07:00:00,214.961527543,28.7218397993,14.1569089008,34.3989254993,24.7345865669,70.7195625826,167.126221947,157.200453888,9.90576805939,0.02
 01/31  08:00:00,224.791794055,28.7597856477,11.9335092563,23.8545093936,37.1018798503,92.3937384068,163.492048833,144.975797376,9.90576805939,8.61048339767
 01/31  09:00:00,233.312960072,28.7792896108,10.7326403764,19.2651309153,37.1018798503,104.434947198,151.506251808,141.580483748,9.90576805939,0.02
 01/31  10:00:00,241.125978597,28.7986622343,10.8186825599,15.0331409625,37.1018798503,116.476155989,153.572934925,135.031387591,9.90576805939,8.63577927487
 01/31  11:00:00,238.357127441,28.8330981313,11.376124383,13.008100492,37.1018798503,116.476155989,138.713847016,128.788078957,9.90576805939,0.02
 01/31  12:00:00,239.216251541,28.8788280801,11.9198039735,11.564230816,37.1018798503,116.476155989,141.562610786,123.011617299,9.90576805939,8.6452254273
 01/31  13:00:00,229.601111561,28.9713437713,12.1314244789,10.3683829142,37.1018798503,104.434947198,126.31414679,116.388378731,9.90576805939,0.02
 01/31  14:00:00,237.995001386,29.029499997,11.835951662,9.55593982915,37.1018798503,116.476155989,132.682651494,114.131575677,9.90576805939,8.64530775695
 01/31  15:00:00,234.191023167,28.9979926136,11.2743669074,8.73037238097,37.1018798503,116.476155989,134.880805263,116.331958147,9.90576805939,8.64307905612
 01/31  16:00:00,235.808088059,29.0036805936,11.0277459278,8.23252434489,37.1018798503,116.476155989,126.3443178,116.41854974,9.90576805939,0.02
 01/31  17:00:00,239.875159085,28.9875384952,10.3914508543,8.40217701485,37.1018798503,116.476155989,138.611387761,120.070600901,9.90576805939,8.63501880033
 01/31  18:00:00,253.121253019,28.982689241,9.92853284493,9.16757872198,37.1018798503,116.476155989,133.922970677,123.997202618,9.90576805939,0.02
 01/31  19:00:00,160.896915968,27.4144669639,5.96518121718,0.081190413108,24.7345865669,47.5788473902,87.2443230402,82.2714390105,4.9528840297,0.02
 01/31  20:00:00,162.018949493,27.2732709408,4.49284390397,0.205088682091,24.7345865669,47.5788473902,91.0100194877,86.037135458,4.9528840297,0.02
 01/31  21:00:00,142.842281053,26.9908788946,3.62076720845,0.747929504319,12.3672932834,38.6892022431,113.05183435,101.470802371,2.97173041782,8.60930156192
 01/31  22:00:00,116.861274554,21.973932378,2.68370247692,2.10742037709,12.3672932834,27.0668015668,90.1254290591,87.1336986412,2.97173041782,0.02
 01/31  23:00:00,94.7322653856,19.5470755171,1.68016938298,8.01443634782,4.12243109448,15.9888894789,79.4886270003,76.4968965825,2.97173041782,0.02
 01/31  24:00:00,107.147470034,23.4807712405,1.48982015109,8.8076278123,4.12243109448,15.9888894789,101.899146074,98.9074156567,2.97173041782,0.02
 02/01  01:00:00,99.3667075429,19.5470755171,0.414682539869,13.7285996953,4.12243109448,15.9888894789,83.0363349329,80.0446045151,2.97173041782,0.02
 02/01  02:00:00,111.02621798,23.4807712405,0.192600567661,12.5884280709,4.12243109448,15.9888894789,106.722162542,103.730432124,2.97173041782,0.02
 02/01  03:00:00,104.768444808,19.5470755171,0.0388180718793,18.2006880505,4.12243109448,15.9888894789,90.3237691381,87.3320387203,2.97173041782,0.02
 02/01  04:00:00,114.687953049,23.4807712405,0.0153426219776,15.6836517553,4.12243109448,15.9888894789,118.283370211,115.291639793,2.97173041782,0.02
 02/01  05:00:00,146.589488682,28.2616431024,0.0,18.4478475275,12.3672932834,24.9413748627,140.891688944,135.918804915,4.9528840297,0.02
 02/01  06:00:00,175.170705412,27.8449834111,0.870978302742,46.3270281618,12.3672932834,24.9413748627,194.9533959,189.98051187,4.9528840297,0.02
 02/01  07:00:00,234.67436417,28.7365355675,0.0783411593253,48.5731603066,24.7345865669,70.7195625826,225.325312361,215.399544301,9.90576805939,0.02
 02/01  08:00:00,237.689557004,28.7814789077,0.0873633230487,34.7411765944,37.1018798503,92.3937384068,212.397710151,202.471942092,9.90576805939,0.02
 02/01  09:00:00,242.144492642,28.8020852578,1.16893741654,28.3101890169,37.1018798503,104.434947198,198.314042205,179.775743944,9.90576805939,8.6325302015
 02/01  10:00:00,251.118071517,28.8164066205,2.92039439789,23.6493176347,37.1018798503,116.476155989,177.285408368,167.359640308,9.90576805939,0.02
 02/01  11:00:00,249.148168266,28.861874581,5.12419966723,19.795721624,37.1018798503,116.476155989,171.876808734,153.329536602,9.90576805939,8.64150407281
 02/01  12:00:00,248.4788557,28.8949967141,7.32486283686,16.5274723229,37.1018798503,116.476155989,150.891100585,140.965332526,9.90576805939,0.02
 02/01  13:00:00,236.663047193,28.9118184136,8.59262405977,14.2655688811,37.1018798503,104.434947198,152.269723529,133.72448255,9.90576805939,8.63947291937
 02/01  14:00:00,245.87881853,28.9618957199,9.48528863929,12.0588275491,37.1018798503,116.476155989,144.816051851,126.265013299,9.90576805939,8.64527049217
 02/01  15:00:00,246.079514875,28.948246397,9.94929096964,10.8271952222,37.1018798503,116.476155989,134.125519305,124.199751246,9.90576805939,0.02
 02/01  16:00:00,245.054126123,28.9640054301,9.94674900517,10.4296236815,37.1018798503,116.476155989,142.994737179,124.449684894,9.90576805939,8.63928422582
 02/01  17:00:00,246.750087994,28.9744349919,9.65038291698,10.9044518562,37.1018798503,116.476155989,135.654111693,125.728343634,9.90576805939,0.02
 02/01  18:00:00,258.69977245,28.9837408197,9.44131540327,11.3718419252,37.1018798503,116.476155989,145.378457709,126.849341605,9.90576805939,8.62334804436
 02/01  19:00:00,164.470370072,27.1320749177,6.11926007057,0.0615114726058,24.7345865669,47.5788473902,88.1943861123,83.2215020826,4.9528840297,0.02
 02/01  20:00:00,165.144530241,27.555662987,6.04316873516,0.362051704789,24.7345865669,47.5788473902,91.283612109,86.3107280793,4.9528840297,0.02
 02/01  21:00:00,137.502952012,26.9908788946,5.1675413967,0.8913401916,12.3672932834,38.6892022431,104.796693616,101.804963198,2.97173041782,0.02
 02/01  22:00:00,109.704717532,22.1010087988,3.92339240878,2.68466369524,12.3672932834,27.0668015668,90.4859763748,87.494245957,2.97173041782,0.02
 02/01  23:00:00,85.6470358762,19.1234874478,3.26817269268,6.5598817859,4.12243109448,15.9888894789,80.2206878819,77.2289574641,2.97173041782,0.02
 02/01  24:00:00,102.02428914,23.9043593098,4.53100452756,10.5819721262,4.12243109448,15.9888894789,102.384920565,99.393190147,2.97173041782,0.02
 02/02  01:00:00,89.1316425571,19.1234874478,3.6317183583,10.0248724158,4.12243109448,15.9888894789,83.3680875769,80.3763571591,2.97173041782,0.02
 02/02  02:00:00,103.358419846,23.9043593098,4.94760485835,13.6673308939,4.12243109448,15.9888894789,105.125730835,102.134000417,2.97173041782,0.02
 02/02  03:00:00,89.8833436386,19.1234874478,4.16667756469,12.2456079249,4.12243109448,15.9888894789,85.2883116508,82.296581233,2.97173041782,0.02
 02/02  04:00:00,104.213986672,23.9043593098,5.79665388303,15.8059173416,4.12243109448,15.9888894789,115.671504722,104.097796039,2.97173041782,8.60197826548
 02/02  05:00:00,123.98101866,27.8380550332,6.34563603154,10.9189688604,12.3672932834,24.9413748627,121.083607331,116.110723302,4.9528840297,0.02
 02/02  06:00:00,167.514590457,28.2690154445,9.66176067162,49.8286968664,12.3672932834,24.9413748627,189.55460973,184.5817257,4.9528840297,0.02
 02/02  07:00:00,213.953238103,28.7347823528,9.88427772881,38.4233302099,24.7345865669,70.7195625826,181.356152265,171.430384206,9.90576805939,0.02
 02/02  08:00:00,220.448206541,28.7903129159,9.59358508902,27.9706772517,37.1018798503,92.3937384068,164.140783337,154.215015278,9.90576805939,0.02
 02/02  09:00:00,227.228317826,28.8107665343,9.68195645353,24.7619908967,37.1018798503,104.434947198,157.844013685,147.918245625,9.90576805939,0.02
 02/02  10:00:00,236.304187441,28.8226162937,9.89531917098,22.1629465059,37.1018798503,116.476155989,161.761668835,143.220799471,9.90576805939,8.63510130463
 02/02  11:00:00,233.01781213,28.8330070109,10.2456910944,19.7695256987,37.1018798503,116.476155989,148.94270921,139.016941151,9.90576805939,0.02
 02/02  12:00:00,230.784180463,28.8438524774,11.1400964138,17.3489316659,37.1018798503,116.476155989,151.565380791,133.014346619,9.90576805939,8.64526611249
 02/02  13:00:00,217.426061987,28.8739045675,11.8934540491,14.9286695049,37.1018798503,104.434947198,145.456301503,126.911472666,9.90576805939,8.63906077759
 02/02  14:00:00,225.733110054,28.9099259499,12.096865652,13.0826531456,37.1018798503,116.476155989,133.025572519,123.09980446,9.90576805939,0.02
 02/02  15:00:00,224.109089073,28.9460459409,12.4514780198,11.8249658482,37.1018798503,116.476155989,138.518650572,119.969723004,9.90576805939,8.64315950858
 02/02  16:00:00,221.433161886,28.9778809456,12.9905473619,10.830165098,37.1018798503,116.476155989,126.298953053,116.373184994,9.90576805939,0.02
 02/02  17:00:00,221.969358014,29.0000987599,13.8969193523,10.3875330501,37.1018798503,116.476155989,131.095284841,112.554405241,9.90576805939,8.63511154024
 02/02  18:00:00,237.804325881,29.0147304573,14.3916897975,10.4268659205,37.1018798503,116.476155989,119.589082782,109.663314723,9.90576805939,0.02
 02/02  19:00:00,148.435975015,27.1320749177,10.0933827701,0.00700265421424,24.7345865669,47.5788473902,87.0673932244,82.0945091947,4.9528840297,0.02
 02/02  20:00:00,151.965541953,27.6968590101,8.37375890126,0.201289466804,24.7345865669,47.5788473902,100.436766517,86.8728033618,4.9528840297,8.61107912578
 02/02  21:00:00,131.844453563,26.5672908253,6.8564911963,0.410854983925,12.3672932834,38.6892022431,104.894542655,101.902812237,2.97173041782,0.02
 02/02  22:00:00,107.417953636,20.9149622048,5.3074316887,0.0,12.3672932834,27.0668015668,90.2520845348,87.260354117,2.97173041782,0.02
 02/02  23:00:00,88.7822429138,19.5470755171,3.98210191604,6.66451896987,4.12243109448,15.9888894789,79.7649075916,76.7731771737,2.97173041782,0.02
 02/02  24:00:00,102.963884067,23.4807712405,4.38387778323,7.68481263572,4.12243109448,15.9888894789,101.605107556,98.6133771383,2.97173041782,0.02
 02/03  01:00:00,96.6230538475,19.5470755171,3.40248354388,11.8923603355,4.12243109448,15.9888894789,82.7103112961,79.7185808783,2.97173041782,0.02
 02/03  02:00:00,106.88885633,23.4807712405,4.59440341866,10.8061442925,4.12243109448,15.9888894789,104.499808372,101.508077954,2.97173041782,0.02
 02/03  03:00:00,98.7838601573,19.5470755171,3.54195905937,15.2597276217,4.12243109448,15.9888894789,84.8543772907,81.8626468729,2.97173041782,0.02
 02/03  04:00:00,108.29699273,23.4807712405,4.531915787,13.1149243598,4.12243109448,15.9888894789,106.806335983,103.814605566,2.97173041782,0.02
 02/03  05:00:00,137.249797591,28.2616431024,4.36345025906,14.791973309,12.3672932834,24.9413748627,121.32381506,116.35093103,4.9528840297,0.02
 02/03  06:00:00,165.816366253,27.847246336,7.44779534202,40.8438797632,12.3672932834,24.9413748627,189.872053431,184.899169402,4.9528840297,0.02
 02/03  07:00:00,223.429385858,28.7478134094,7.70009135113,40.6318508433,24.7345865669,70.7195625826,188.954530661,179.028762602,9.90576805939,0.02
 02/03  08:00:00,228.30675131,28.8049529994,7.70204076667,28.4506920116,37.1018798503,92.3937384068,170.683563806,160.757795747,9.90576805939,0.02
 02/03  09:00:00,233.006663982,28.8231850665,8.99196253087,22.2886022119,37.1018798503,104.434947198,166.4065749,147.869885439,9.90576805939,8.63092140085
 02/03  10:00:00,240.269788736,28.8660190657,10.2618397757,17.4944817054,37.1018798503,116.476155989,145.50527859,135.579510531,9.90576805939,0.02
 02/03  11:00:00,237.302536358,28.9326661571,11.1580401924,14.5377882018,37.1018798503,116.476155989,144.779511738,126.230434978,9.90576805939,8.64330870079
 02/03  12:00:00,237.703753109,29.0496383816,11.9101240904,12.3646493544,37.1018798503,116.476155989,134.884426941,116.333328203,9.90576805939,8.64533067846
 02/03  13:00:00,227.37419013,29.2261978438,12.7702938065,10.6553934422,37.1018798503,104.434947198,116.711159415,106.785391356,9.90576805939,0.02
 02/03  14:00:00,237.138458624,29.3536104631,13.574903522,9.17684990801,37.1018798503,116.476155989,117.516781762,98.9655927112,9.90576805939,8.6454209912
 02/03  15:00:00,237.517528248,29.4195619502,13.8291536006,7.803762634,37.1018798503,116.476155989,113.247958515,94.6990125566,9.90576805939,8.64317789853
 02/03  16:00:00,238.734988086,29.3473890777,13.8326332741,6.95322539177,37.1018798503,116.476155989,105.092342801,95.1665747418,9.90576805939,0.02
 02/03  17:00:00,242.29870608,29.1560031941,13.1970896777,6.91055769511,37.1018798503,116.476155989,121.041053839,102.500099717,9.90576805939,8.63518606167
 02/03  18:00:00,256.19978251,29.1091861505,12.1029496499,7.42640282198,37.1018798503,116.476155989,120.044761982,110.118993923,9.90576805939,0.02
 02/03  19:00:00,164.739767421,27.2732709408,7.06106459155,0.00880055581499,24.7345865669,47.5788473902,84.1709058591,79.1980218294,4.9528840297,0.02
 02/03  20:00:00,163.674455116,27.6968590101,5.75159252553,0.164205679987,24.7345865669,47.5788473902,89.078780568,84.1058965383,4.9528840297,0.02
 02/03  21:00:00,141.474978318,26.5672908253,5.33240651592,0.23643321394,12.3672932834,38.6892022431,102.773010151,99.7812797328,2.97173041782,0.02
 02/03  22:00:00,115.67570172,21.3385502741,3.89072371664,0.502119323278,12.3672932834,27.0668015668,97.0901645771,85.511635185,2.97173041782,8.60679897433
 02/03  23:00:00,94.4716609524,19.5470755171,2.52386979715,5.83988556951,4.12243109448,15.9888894789,78.2936011854,75.3018707676,2.97173041782,0.02
 02/03  24:00:00,108.468258606,23.4807712405,2.34395979358,7.20986642239,4.12243109448,15.9888894789,100.546228976,97.554498558,2.97173041782,0.02
 02/04  01:00:00,99.0442101917,19.5470755171,0.261305755236,12.2370174862,4.12243109448,15.9888894789,85.3767213541,82.3849909363,2.97173041782,0.02
 02/04  02:00:00,111.741104964,23.4807712405,0.0,12.6769622958,4.12243109448,15.9888894789,123.928241601,120.936511183,2.97173041782,0.02
 02/04  03:00:00,104.833803372,19.5470755171,0.0,17.8595297075,4.12243109448,15.9888894789,108.268806768,105.27707635,2.97173041782,0.02
 02/04  04:00:00,117.05777361,23.4807712405,0.0,17.1022311112,4.12243109448,15.9888894789,144.13196953,141.140239112,2.97173041782,0.02
 02/04  05:00:00,136.187041797,28.2616431024,0.0,22.603159603,4.12243109448,16.0517297156,184.912928604,181.921198186,2.97173041782,0.02
 02/04  06:00:00,134.202311702,27.8380550332,0.0,20.9243551762,4.12243109448,16.0517297156,188.875879316,185.884148898,2.97173041782,0.02
 02/04  07:00:00,177.074948804,28.6852311717,0.0,39.1995462877,4.12243109448,39.6058045677,235.729259455,232.737529037,2.97173041782,0.02
 02/04  08:00:00,236.083521052,28.6852311717,0.0,79.6622093322,12.3672932834,65.3531420225,279.252279445,274.279395415,4.9528840297,0.02
 02/04  09:00:00,219.077237501,28.6852311717,0.0,61.7172171679,12.3672932834,68.2430321324,256.81574824,251.84286421,4.9528840297,0.02
 02/04  10:00:00,231.311809388,28.6865055274,0.57396481881,46.7910179015,16.4897243779,93.1370602926,221.450345627,213.505731179,7.92461444751,0.02
 02/04  11:00:00,229.212448236,28.6915138854,3.54107683328,42.657958616,16.4897243779,93.1370602926,211.726103021,195.183981991,7.92461444751,8.61750658282
 02/04  12:00:00,227.007894929,28.6955979841,6.56003680731,38.5084604081,16.4897243779,93.1370602926,188.639041047,180.6944266,7.92461444751,0.02
 02/04  13:00:00,214.483886008,28.6977357328,8.36812690885,35.1021456748,16.4897243779,83.9857416113,178.938770197,170.99415575,7.92461444751,0.02
 02/04  14:00:00,210.648411598,28.6989972227,9.46502010195,32.6267138892,16.4897243779,83.9857416113,173.360278659,165.415664211,7.92461444751,0.02
 02/04  15:00:00,206.767054147,28.699881704,10.2674674232,30.9440292835,16.4897243779,83.9857416113,177.848207352,161.309984874,7.92461444751,8.61360803035
 02/04  16:00:00,157.243160109,28.6852311717,7.18474540784,3.32914580252,12.3672932834,70.6512738906,115.835927582,110.863043552,4.9528840297,0.02
 02/04  17:00:00,161.258792899,28.6852311717,6.88980089863,6.69815909905,12.3672932834,70.6512738906,117.047903231,112.075019201,4.9528840297,0.02
 02/04  18:00:00,161.490272895,28.6852311717,6.52088658307,8.66812279806,12.3672932834,58.1284167478,121.647450258,116.674566228,4.9528840297,0.02
 02/04  19:00:00,122.931714181,27.2732709408,6.09914877338,4.33378229569,12.3672932834,24.9413748627,111.346005116,106.373121086,4.9528840297,0.02
 02/04  20:00:00,126.222391347,27.8380550332,5.77574000703,7.5464465869,12.3672932834,24.9413748627,113.580060006,108.607175976,4.9528840297,0.02
 02/04  21:00:00,115.921992746,28.2616431024,5.55972330856,13.9672838519,4.12243109448,16.0517297156,122.043983323,119.052252905,2.97173041782,0.02
 02/04  22:00:00,100.3923324,22.609314482,4.3409763631,13.0177524308,4.12243109448,15.9888894789,101.436102538,98.4443721204,2.97173041782,0.02
 02/04  23:00:00,96.1849532107,19.5470755171,3.78131365007,17.0501471387,4.12243109448,15.9888894789,86.9708453074,83.9791148896,2.97173041782,0.02
 02/04  24:00:00,104.890548065,23.4807712405,5.067958952,15.0673230778,4.12243109448,15.9888894789,109.240608342,106.248877924,2.97173041782,0.02
 02/05  01:00:00,97.3511809814,19.5470755171,3.92972682011,20.025366075,2.06121554724,15.9888894789,89.0611676034,86.0694371855,2.97173041782,0.02
 02/05  02:00:00,105.615119049,23.4807712405,4.99958877091,17.641257716,2.06121554724,15.9888894789,112.159504552,109.167774134,2.97173041782,0.02
 02/05  03:00:00,99.7800429937,19.5470755171,3.90126246315,22.4124651233,2.06121554724,15.9888894789,90.6884432845,87.6967128667,2.97173041782,0.02
 02/05  04:00:00,106.381808563,23.4807712405,5.18790094427,19.2866563039,2.06121554724,15.9888894789,113.704326725,110.712596307,2.97173041782,0.02
 02/05  05:00:00,100.692569001,19.5470755171,3.81545465541,24.3873643474,2.06121554724,15.9888894789,91.9304234999,88.9386930821,2.97173041782,0.02
 02/05  06:00:00,107.610296014,23.4807712405,4.70109659435,20.7188839213,2.06121554724,15.9888894789,115.089063219,112.097332802,2.97173041782,0.02
 02/05  07:00:00,102.146979821,19.5470755171,3.85681616003,25.9360624825,2.06121554724,15.9888894789,101.427410923,89.853719186,2.97173041782,8.60196131923
 02/05  08:00:00,93.1549124823,23.4807712405,5.12469420621,21.6079644337,2.06121554724,15.9888894789,116.005600895,113.013870477,2.97173041782,0.02
 02/05  09:00:00,112.343202906,19.5470755171,4.43389658809,23.1164134661,4.12243109448,41.7362269337,90.9984969273,86.0256128976,4.9528840297,0.02
 02/05  10:00:00,116.710678997,23.4807712405,6.117673365,17.5135133626,4.12243109448,41.7362269337,110.329674157,105.356790127,4.9528840297,0.02
 02/05  11:00:00,108.601669529,19.5470755171,5.55102737568,20.1294378034,4.12243109448,41.7362269337,88.5230064009,83.5501223712,4.9528840297,0.02
 02/05  12:00:00,112.81139632,23.4807712405,7.9547519297,14.7168078292,4.12243109448,41.7362269337,108.194546709,103.221662679,4.9528840297,0.02
 02/05  13:00:00,102.335237228,19.5470755171,7.03069834988,15.1339995982,4.12243109448,41.7362269337,85.5306799468,80.5577959171,4.9528840297,0.02
 02/05  14:00:00,107.649039752,23.4807712405,9.85438401503,10.8369131406,4.12243109448,41.7362269337,104.783597181,99.8107131515,4.9528840297,0.02
 02/05  15:00:00,99.2944628269,19.5470755171,8.37458987341,11.810219948,4.12243109448,41.7362269337,84.2411247606,79.2682407309,4.9528840297,0.02
 02/05  16:00:00,106.413565429,23.4807712405,10.9906859898,8.71653907021,4.12243109448,41.7362269337,103.377102599,98.4042185696,4.9528840297,0.02
 02/05  17:00:00,85.3522143629,19.5470755171,8.29368483713,11.9960179164,4.12243109448,24.8785346261,84.9246584039,79.9517743742,4.9528840297,0.02
 02/05  18:00:00,97.002432413,23.4807712405,9.48647106375,13.200805266,2.06121554724,15.9888894789,110.087742465,107.096012047,2.97173041782,0.02
 02/05  19:00:00,92.1842408862,19.5470755171,6.94558615178,18.199235792,2.06121554724,15.9888894789,91.0053587302,88.0136283124,2.97173041782,0.02
 02/05  20:00:00,99.4402573878,23.4807712405,8.79359738022,15.8608311122,2.06121554724,15.9888894789,114.016784798,111.02505438,2.97173041782,0.02
