Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/01  01:00:00,572.750485634,96.0490130917,92.7910387373,0.0,46.0930336215,113.312780494,855.720458907,832.563869102,5.66466996096,17.4919198432
 02/01  02:00:00,556.717559946,96.0490130917,73.8958984721,0.0,46.0930336215,113.312780494,893.137561609,869.980172845,5.66466996096,17.4927188025
 02/01  03:00:00,543.976227066,96.0490130917,59.309036199,0.0,46.0930336215,113.312780494,936.515523457,904.624388435,5.66466996096,26.2264650606
 02/01  04:00:00,535.081489585,96.0490130917,50.034058068,0.0,46.0930336215,113.312780494,971.13914679,947.982755728,5.66466996096,17.4917211006
 02/01  05:00:00,618.688656241,96.0490130917,45.703342795,0.0,100.150657288,148.969399434,945.973083826,922.813813315,5.66466996096,17.4946005505
 02/01  06:00:00,621.401052774,96.4942192422,45.273521567,0.0,100.150657288,149.894399434,1169.31946299,1137.66681941,14.1616749024,17.4909686717
 02/01  07:00:00,826.185723614,97.1781283673,21.9321668882,0.0,176.471037341,302.612436532,1051.53909294,1005.72312315,28.3233498048,17.4926199901
 02/01  08:00:00,939.929986924,98.2909463546,27.7907927971,0.0,243.2593065,310.10971186,951.156747853,873.249884145,42.4850247072,35.4218390013
 02/01  09:00:00,999.006677089,98.9317039847,45.6208526751,0.0,243.2593065,310.10971186,838.539536071,737.307377366,56.6466996096,44.5854590953
 02/01  10:00:00,1055.14720825,99.5592533948,66.9315794499,0.0,243.2593065,302.612436532,728.349923003,641.051218481,42.4850247072,44.813679814
 02/01  11:00:00,1102.17187572,100.135492007,105.702687761,0.0,243.2593065,310.10971186,665.837387383,548.590242436,70.808374512,46.4387704348
 02/01  12:00:00,1142.95980953,100.562639749,143.065007996,0.0,243.2593065,310.10971186,618.555613285,485.600816019,70.808374512,62.146422754
 02/01  13:00:00,1126.07971087,100.865328484,166.135044119,0.0,243.2593065,310.10971186,579.028237271,463.254439039,70.808374512,44.9654237201
 02/01  14:00:00,1179.92906529,101.321575077,184.864010248,0.0,243.2593065,302.612436532,551.480413046,440.478705004,56.6466996096,54.355008433
 02/01  15:00:00,1193.37093727,101.411032887,196.100264727,0.0,243.2593065,302.612436532,535.016556178,438.31979892,42.4850247072,54.2117325507
 02/01  16:00:00,1195.16082885,101.569088608,199.279211715,0.0,243.2593065,302.612436532,555.340265553,444.626177814,56.6466996096,54.06738813
 02/01  17:00:00,1199.69774483,101.719985439,195.989709886,0.0,243.2593065,310.10971186,585.001089097,455.302283897,84.9700494144,44.7287557862
 02/01  18:00:00,1205.58053479,101.90496326,193.203807513,0.0,243.2593065,310.10971186,575.050041599,463.624944566,84.9700494144,26.455047619
 02/01  19:00:00,937.020687207,96.0490130917,193.546668694,0.0,166.938926447,199.110933808,607.954413429,505.424112926,84.9700494144,17.5602510883
 02/01  20:00:00,934.84822931,96.0490130917,198.828146602,0.0,166.938926447,191.61365848,591.506388276,508.528824571,56.6466996096,26.3308640958
 02/01  21:00:00,766.012270847,96.0490130917,182.778471107,0.0,100.150657288,124.558693486,673.252885191,590.275896798,56.6466996096,26.3302887834
 02/01  22:00:00,699.351142921,96.0490130917,169.613098852,0.0,100.150657288,124.558693486,683.295134653,623.309369227,42.4850247072,17.5007407191
 02/01  23:00:00,628.418851585,96.0490130917,168.126755843,0.0,46.0930336215,124.558693486,690.830147097,645.014719633,28.3233498048,17.4920776593
 02/01  24:00:00,635.818599384,96.0490130917,173.646937413,0.0,46.0930336215,124.558693486,670.964575159,639.312136495,14.1616749024,17.4907637611
 02/02  01:00:00,624.261438956,96.0490130917,176.976271064,0.0,46.0930336215,113.312780494,671.750770079,639.858217921,5.66466996096,26.2278821976
 02/02  02:00:00,626.283021391,96.0490130917,182.764802704,0.0,46.0930336215,113.312780494,657.183708411,634.029024761,5.66466996096,17.4900136889
 02/02  03:00:00,633.10571753,96.0490130917,191.869292331,0.0,46.0930336215,113.312780494,649.456829291,626.299306961,5.66466996096,17.4928523681
 02/02  04:00:00,640.624172508,96.0490130917,201.816035562,0.0,46.0930336215,113.312780494,641.073631954,617.917172943,5.66466996096,17.4917890507
 02/02  05:00:00,726.540755806,96.0490130917,200.494824455,0.0,100.150657288,148.969399434,628.995053881,605.839901453,5.66466996096,17.4904824668
 02/02  06:00:00,727.984087538,96.5678405974,197.79159942,0.0,100.150657288,149.894399434,962.549893786,930.893498491,14.1616749024,17.4947203925
 02/02  07:00:00,956.825135048,97.5453739372,197.822986627,0.0,176.471037341,302.612436532,691.827979502,637.277236569,28.3233498048,26.2273931276
 02/02  08:00:00,1060.26122333,98.8305379544,192.716062176,0.0,243.2593065,310.10971186,656.070121136,587.021175633,42.4850247072,26.563920795
 02/02  09:00:00,1103.38167801,99.3824391246,194.42436913,0.0,243.2593065,310.10971186,664.467825484,563.242142698,56.6466996096,44.5789831761
 02/02  10:00:00,1140.55189889,99.888572342,197.652794648,0.0,243.2593065,302.612436532,634.672456106,547.371203397,42.4850247072,44.8162280015
 02/02  11:00:00,1152.66087612,100.322437122,203.881205458,0.0,243.2593065,310.10971186,646.011359874,520.984671758,70.808374512,54.2183136041
 02/02  12:00:00,1168.94187251,100.718309141,219.274438019,0.0,243.2593065,310.10971186,614.912158939,489.736792364,70.808374512,54.3669920631
 02/02  13:00:00,1139.65817164,101.095703229,232.711040948,0.0,243.2593065,310.10971186,582.901655163,467.12545573,70.808374512,44.9678249216
 02/02  14:00:00,1177.67943946,101.401478067,237.742181629,0.0,243.2593065,302.612436532,579.64709706,459.573137438,56.6466996096,63.4272600123
 02/02  15:00:00,1183.67717601,101.643778142,245.193579943,0.0,243.2593065,302.612436532,542.410300587,454.746844104,42.4850247072,45.1784317753
 02/02  16:00:00,1189.1920894,101.870224361,254.765796758,0.0,243.2593065,302.612436532,559.792904015,449.07470953,56.6466996096,54.0714948751
 02/02  17:00:00,1213.47642655,102.047726165,271.402768598,0.0,243.2593065,310.10971186,573.455307251,443.753110385,84.9700494144,44.7321474519
 02/02  18:00:00,1243.90123547,102.203920606,282.021437958,0.0,243.2593065,310.10971186,558.276919487,446.850140521,84.9700494144,26.4567295514
 02/02  19:00:00,968.977003116,96.0490130917,267.552839237,0.0,166.938926447,199.110933808,551.008574015,439.706724617,84.9700494144,26.3317999841
 02/02  20:00:00,947.452223422,96.0490130917,245.63409563,0.0,166.938926447,191.61365848,545.670229716,471.463850724,56.6466996096,17.5596793831
 02/02  21:00:00,790.165980599,96.0490130917,219.259697115,0.0,100.150657288,124.558693486,640.261014485,557.28393644,56.6466996096,26.3303784361
 02/02  22:00:00,739.767264718,96.0490130917,206.171377869,0.0,100.150657288,124.558693486,648.055026017,588.072514031,42.4850247072,17.4974872789
 02/02  23:00:00,663.318470089,96.0490130917,192.869719592,0.0,46.0930336215,124.558693486,682.524676219,636.70843363,28.3233498048,17.4928927843
 02/02  24:00:00,655.489040578,96.0490130917,178.042432497,0.0,46.0930336215,124.558693486,713.632907033,673.244498996,14.1616749024,26.2267331347
 02/03  01:00:00,647.646161265,96.0490130917,178.843003123,0.0,46.0930336215,113.312780494,693.625166794,670.468407652,5.66466996096,17.4920891803
 02/03  02:00:00,647.333359309,96.0490130917,181.230779815,0.0,46.0930336215,113.312780494,689.301744774,666.14202533,5.66466996096,17.4950494837
 02/03  03:00:00,644.235297157,96.0490130917,180.382115212,0.0,46.0930336215,113.312780494,695.869099112,672.71458078,5.66466996096,17.489848371
 02/03  04:00:00,644.007933404,96.0490130917,180.09352297,0.0,46.0930336215,113.312780494,702.733043701,679.575721396,5.66466996096,17.4926523442
 02/03  05:00:00,721.769889649,96.0490130917,168.018217998,0.0,100.150657288,148.969399434,715.937467297,684.04633347,5.66466996096,26.2264638657
 02/03  06:00:00,714.798974096,96.5957480776,160.352764142,0.0,100.150657288,149.894399434,1025.96123132,994.307790652,14.1616749024,17.491765767
 02/03  07:00:00,940.443923059,97.6990086271,159.310046504,0.0,176.471037341,302.612436532,735.913101429,690.095072525,28.3233498048,17.4946790996
 02/03  08:00:00,1047.29611096,99.1333967324,158.454432986,0.0,243.2593065,310.10971186,695.200138683,617.303555118,42.4850247072,35.4115588579
 02/03  09:00:00,1111.69368896,99.979668693,180.722452622,0.0,243.2593065,310.10971186,640.700020854,548.392797067,56.6466996096,35.6605241772
 02/03  10:00:00,1166.43542928,100.651964958,201.945871032,0.0,243.2593065,302.612436532,590.359287842,503.053247206,42.4850247072,44.8210159289
 02/03  11:00:00,1191.4919749,101.187518108,219.165812963,0.0,243.2593065,310.10971186,592.184094643,467.161969096,70.808374512,54.2137510347
 02/03  12:00:00,1213.90849815,101.727020712,234.46304105,0.0,243.2593065,310.10971186,567.614405216,442.444948173,70.808374512,54.3610825314
 02/03  13:00:00,1193.77896437,102.218767022,252.049473035,0.0,243.2593065,310.10971186,554.96247805,430.189306214,70.808374512,53.9647973241
 02/03  14:00:00,1244.9034055,102.574859711,268.195181457,0.0,243.2593065,302.612436532,530.324473452,419.311391709,56.6466996096,54.3663821332
 02/03  15:00:00,1256.13186283,102.781816363,275.468757495,0.0,243.2593065,302.612436532,495.649174209,398.941622739,42.4850247072,54.2225267627
 02/03  16:00:00,1263.83899785,102.793923751,277.946916412,0.0,243.2593065,302.612436532,493.057676963,391.352674863,56.6466996096,45.0583024908
 02/03  17:00:00,1268.20478464,102.667942742,268.262290752,0.0,243.2593065,310.10971186,535.400884702,405.701976935,84.9700494144,44.7288583527
 02/03  18:00:00,1263.50037104,102.713045404,249.680603844,0.0,243.2593065,310.10971186,539.250552718,427.826457143,84.9700494144,26.4540461613
 02/03  19:00:00,961.336896975,96.0490130917,217.915036166,0.0,166.938926447,199.110933808,602.406949112,491.103793555,84.9700494144,26.3331061424
 02/03  20:00:00,933.184275115,96.0490130917,200.524615494,0.0,166.938926447,191.61365848,612.063806758,529.087308898,56.6466996096,26.3297982502
 02/03  21:00:00,787.90369716,96.0490130917,191.433653446,0.0,100.150657288,124.558693486,663.82058175,589.613402324,56.6466996096,17.5604798172
 02/03  22:00:00,734.680549648,96.0490130917,174.421261851,0.0,100.150657288,124.558693486,702.604435781,633.881126945,42.4850247072,26.2382841288
 02/03  23:00:00,651.565024728,96.0490130917,153.917388064,0.0,46.0930336215,124.558693486,743.579479385,697.763909267,28.3233498048,17.4922203132
 02/03  24:00:00,631.613313667,96.0490130917,132.594069265,0.0,46.0930336215,124.558693486,781.873520746,750.216697098,14.1616749024,17.4951487455
 02/04  01:00:00,553.11183684,96.0490130917,68.5290364606,0.0,46.0930336215,113.312780494,973.440329985,950.283540419,5.66466996096,17.4921196052
 02/04  02:00:00,515.793485827,96.0490130917,30.5495437048,0.0,46.0930336215,113.312780494,1142.23611652,1119.07851019,5.66466996096,17.4929363756
 02/04  03:00:00,499.429623419,96.0490130917,12.9936305633,0.0,46.0930336215,113.312780494,1185.39606137,1153.50445452,5.66466996096,26.2269368854
 02/04  04:00:00,454.087066903,96.0490130917,0.0,0.0,46.0930336215,113.312780494,1235.91771348,1212.76095769,5.66466996096,17.4920858291
 02/04  05:00:00,464.453527257,96.0490130917,0.0,0.0,55.6251445156,113.312780494,1273.41619146,1250.25649502,5.66466996096,17.4950264797
 02/04  06:00:00,464.682266241,96.0490130917,0.0,0.0,55.6251445156,113.312780494,1189.40073329,1157.74919226,14.1616749024,17.4898661193
 02/04  07:00:00,536.2512244,96.0490130917,0.0,0.0,65.1572554096,176.889270242,1139.02207309,1093.20606067,28.3233498048,17.4926626118
 02/04  08:00:00,641.778637658,96.393531289,0.0,0.0,109.682768182,220.96816451,1215.28722339,1146.57522038,42.4850247072,26.2269783051
 02/04  09:00:00,681.37729275,96.384851919,8.91895195779,0.0,109.682768182,220.96816451,996.581267849,913.523511287,56.6466996096,26.4110569525
 02/04  10:00:00,826.383240413,96.7732265738,41.3947211115,0.0,131.945524568,266.955817592,829.599367318,760.531708877,42.4850247072,26.5826337336
 02/04  11:00:00,872.81802036,96.8029604542,82.3421522792,0.0,131.945524568,274.45309292,771.292355706,655.911647615,70.808374512,44.5723335787
 02/04  12:00:00,924.031025401,96.816045353,134.206344855,0.0,131.945524568,274.45309292,685.267575585,578.801945368,70.808374512,35.6572557055
 02/04  13:00:00,918.357697639,96.8242701291,163.784128081,0.0,131.945524568,274.45309292,660.498830898,545.127160844,70.808374512,44.5632955421
 02/04  14:00:00,926.164818692,96.8301626052,183.918398261,0.0,131.945524568,266.955817592,626.013742305,533.726133813,56.6466996096,35.6409088828
 02/04  15:00:00,935.324477602,96.8389678,199.615396422,0.0,131.945524568,266.955817592,610.900218438,532.762468145,42.4850247072,35.6527255854
 02/04  16:00:00,858.211727758,96.0490130917,205.940302208,0.0,109.682768182,212.545889182,535.573009234,434.369361643,56.6466996096,44.5569479813
 02/04  17:00:00,869.07772618,96.0490130917,208.068271261,0.0,109.682768182,220.04316451,576.460890873,455.844810534,84.9700494144,35.6460309246
 02/04  18:00:00,830.51874328,96.0490130917,203.151838496,0.0,109.682768182,220.04316451,600.165167131,479.78807691,84.9700494144,35.4070408068
 02/04  19:00:00,791.823792506,96.0490130917,199.981989316,0.0,100.150657288,199.110933808,627.930157041,525.467643216,84.9700494144,17.4924644106
 02/04  20:00:00,778.266457908,96.0490130917,194.493995097,0.0,100.150657288,191.61365848,621.118254945,546.980432574,56.6466996096,17.4911227612
 02/04  21:00:00,661.599322048,96.0490130917,190.756696914,0.0,55.6251445156,124.558693486,684.852448703,608.164826637,56.6466996096,20.0409224562
 02/04  22:00:00,651.151782445,96.0490130917,183.804512607,0.0,55.6251445156,124.558693486,700.586738968,634.422824902,42.4850247072,23.6788893587
 02/04  23:00:00,643.208691001,96.0490130917,185.401749287,0.0,46.0930336215,124.558693486,692.696192205,646.879743957,28.3233498048,17.4930984436
 02/04  24:00:00,648.23281772,96.0490130917,188.95383983,0.0,46.0930336215,124.558693486,678.527657975,646.873900595,14.1616749024,17.4920824777
 02/05  01:00:00,624.547154532,96.0490130917,188.97096536,0.0,34.9616554283,113.312780494,684.889326882,661.73375324,5.66466996096,17.490903681
 02/05  02:00:00,624.657862358,96.0490130917,188.934491531,0.0,34.9616554283,113.312780494,697.050960834,673.892417143,5.66466996096,17.4938737304
 02/05  03:00:00,624.873673221,96.0490130917,189.007296498,0.0,34.9616554283,113.312780494,715.530768261,683.637821624,5.66466996096,26.2282766763
 02/05  04:00:00,626.465320204,96.0490130917,193.769258036,0.0,34.9616554283,113.312780494,704.080495848,680.922775676,5.66466996096,17.4930502115
 02/05  05:00:00,626.004108268,96.0490130917,185.685554626,0.0,44.4937663224,113.312780494,720.722112624,697.565375299,5.66466996096,17.4920673634
 02/05  06:00:00,626.406484654,96.0490130917,184.980160782,0.0,44.4937663224,113.312780494,734.680943229,703.028468451,14.1616749024,17.4907998761
 02/05  07:00:00,698.744740439,96.0490130917,188.320530369,0.0,54.0258772165,176.889270242,681.084173392,635.267134651,28.3233498048,17.4936889369
 02/05  08:00:00,692.742422684,96.0490130917,193.067629429,0.0,54.0258772165,184.38654557,686.550625285,617.837599377,42.4850247072,26.228001201
 02/05  09:00:00,780.840775835,96.0490130917,202.684252388,0.0,65.1572554096,220.04316451,662.018690948,578.985855467,56.6466996096,26.3861358711
 02/05  10:00:00,781.741938947,96.0490130917,212.478037909,0.0,65.1572554096,212.545889182,623.656111301,554.617501519,42.4850247072,26.5535850755
 02/05  11:00:00,808.150827488,96.0490130917,233.8443893,0.0,65.1572554096,220.04316451,615.468313109,509.045454599,70.808374512,35.6144839979
 02/05  12:00:00,825.766682256,96.0490130917,252.014567807,0.0,65.1572554096,220.04316451,596.758139761,481.44903478,70.808374512,44.5007304686
 02/05  13:00:00,844.9108802,96.0490130917,274.893806146,0.0,65.1572554096,220.04316451,550.700847457,444.292173978,70.808374512,35.6002989675
 02/05  14:00:00,858.90601404,96.0490130917,295.397236352,0.0,65.1572554096,212.545889182,523.721731149,431.465497213,56.6466996096,35.6095343264
 02/05  15:00:00,881.558148953,96.0490130917,314.410279588,0.0,65.1572554096,212.545889182,505.118793905,418.116933799,42.4850247072,44.5168353989
 02/05  16:00:00,894.190943081,96.0490130917,324.910419266,0.0,65.1572554096,212.545889182,508.760213256,416.518143839,56.6466996096,35.5953698076
 02/05  17:00:00,863.193117389,96.0490130917,316.03023745,0.0,65.1572554096,220.04316451,550.391748826,429.817513149,84.9700494144,35.6041862629
 02/05  18:00:00,806.828545243,96.0490130917,297.463451812,0.0,54.0258772165,184.38654557,586.254577554,465.897811338,84.9700494144,35.3867168017
 02/05  19:00:00,763.891617826,96.0490130917,282.829947501,0.0,44.4937663224,163.454314868,622.886736958,520.42307001,84.9700494144,17.4936175337
 02/05  20:00:00,756.294056039,96.0490130917,283.118314783,0.0,44.4937663224,155.95703954,600.564010319,526.424767305,56.6466996096,17.4925434044
 02/05  21:00:00,717.536983052,96.0490130917,279.54126752,0.0,44.4937663224,124.558693486,640.202319843,566.0643415,56.6466996096,17.4912787338
 02/05  22:00:00,735.304528778,96.0490130917,297.53848673,0.0,44.4937663224,124.558693486,623.583827479,560.527647391,42.4850247072,20.5711553816
 02/05  23:00:00,747.811331706,96.0490130917,309.068633364,0.0,34.9616554283,124.558693486,627.586430689,576.114410244,28.3233498048,23.14867064
 02/05  24:00:00,742.377761033,96.0490130917,296.819492433,0.0,34.9616554283,124.558693486,620.833009157,589.177992597,14.1616749024,17.4933416568
 02/06  01:00:00,716.07801619,96.0490130917,281.871753859,0.0,46.0930336215,113.312780494,634.450987959,611.293872872,5.66466996096,17.4924451262
 02/06  02:00:00,721.433258851,96.0490130917,272.093559693,0.0,46.0930336215,113.312780494,653.252471941,630.096552297,5.66466996096,17.4912496836
 02/06  03:00:00,716.836836777,96.0490130917,256.597946768,0.0,46.0930336215,113.312780494,677.453315896,654.294457702,5.66466996096,17.4941882333
 02/06  04:00:00,700.544012233,96.0490130917,242.369377611,0.0,46.0930336215,113.312780494,710.984314327,679.090903576,5.66466996096,26.2287407908
 02/06  05:00:00,786.282806802,96.0490130917,237.475546683,0.0,100.150657288,148.969399434,676.755454289,653.597373623,5.66466996096,17.4934107053
 02/06  06:00:00,777.607278885,96.0490130917,214.740326865,0.0,100.150657288,149.894399434,1239.07698406,1207.42286176,14.1616749024,17.4924473959
 02/06  07:00:00,966.383245061,96.3338823314,168.841365365,0.0,176.471037341,302.612436532,896.887479521,851.070873648,28.3233498048,17.4932560676
 02/06  08:00:00,1036.38589236,96.6357317499,127.973193251,0.0,243.2593065,310.10971186,917.263995463,839.357330621,42.4850247072,35.4216401343
 02/06  09:00:00,1054.59111099,96.7623650373,100.884751254,0.0,243.2593065,310.10971186,930.965571379,838.64664089,56.6466996096,35.6722308791
 02/06  10:00:00,1087.60726722,96.8584962182,98.5716454887,0.0,243.2593065,302.612436532,882.595406592,794.261518643,42.4850247072,45.8488632416
 02/06  11:00:00,1111.47732631,96.9411178796,114.088826446,0.0,243.2593065,310.10971186,839.763328925,715.756337363,70.808374512,53.1986170497
 02/06  12:00:00,1125.08233225,97.015152923,125.847109212,0.0,243.2593065,310.10971186,794.260198572,660.020762677,70.808374512,63.4310613835
 02/06  13:00:00,1096.45827852,97.0921437436,140.04634321,0.0,243.2593065,310.10971186,724.377662408,608.599128286,70.808374512,44.9701596099
 02/06  14:00:00,1135.09235902,97.1859138654,147.117087803,0.0,243.2593065,302.612436532,692.114404083,581.104717243,56.6466996096,54.3629872308
 02/06  15:00:00,1137.87642689,97.2882500658,147.964862414,0.0,243.2593065,302.612436532,657.886844267,561.181779509,42.4850247072,54.2200400506
 02/06  16:00:00,1134.60122549,97.5119127135,143.200857521,0.0,243.2593065,302.612436532,673.561014177,562.838299396,56.6466996096,54.0760151719
 02/06  17:00:00,1135.41162998,97.8150118269,133.678630559,0.0,243.2593065,310.10971186,718.958396254,589.252928369,84.9700494144,44.7354184704
 02/06  18:00:00,1128.76559085,98.1141919624,117.055872579,0.0,243.2593065,310.10971186,748.009615864,636.581580561,84.9700494144,26.4579858885
 02/06  19:00:00,840.724203461,96.0490130917,95.93371361,0.0,166.938926447,199.110933808,829.721726303,727.189649095,84.9700494144,17.5620277944
 02/06  20:00:00,812.615040321,96.0490130917,73.4225697993,0.0,166.938926447,191.61365848,868.41299073,785.432544171,56.6466996096,26.333746949
 02/06  21:00:00,659.376731171,96.0490130917,52.8382821753,0.0,100.150657288,124.558693486,981.1373443,898.157350679,56.6466996096,26.3332940112
 02/06  22:00:00,606.521993744,96.0490130917,39.1165942475,0.0,100.150657288,124.558693486,1023.15686014,963.169128091,42.4850247072,17.5027073372
 02/06  23:00:00,541.639144963,96.0490130917,38.5269697853,0.0,46.0930336215,124.558693486,987.122362368,941.308943476,28.3233498048,17.4900690871
 02/06  24:00:00,533.498961964,96.0490130917,29.0122903715,0.0,46.0930336215,124.558693486,1016.85806434,985.203513694,14.1616749024,17.49287574
 02/07  01:00:00,479.956613238,96.0490130917,5.40347745889,0.0,46.0930336215,113.312780494,1156.70916194,1124.8167221,5.66466996096,26.2277698765
 02/07  02:00:00,459.276098807,96.0490130917,0.0,0.0,46.0930336215,113.312780494,1270.39720095,1247.24027924,5.66466996096,17.4922517525
 02/07  03:00:00,459.163345438,96.0490130917,0.0,0.0,46.0930336215,113.312780494,1128.29694205,1105.13702376,5.66466996096,17.4952483246
 02/07  04:00:00,458.698641314,96.0490130917,0.0,0.0,46.0930336215,113.312780494,1052.49923677,1029.34439724,5.66466996096,17.4901695692
 02/07  05:00:00,550.23275563,96.0490130917,0.0,0.0,100.150657288,148.969399434,1071.72421228,1048.56655306,5.66466996096,17.4929892605
 02/07  06:00:00,550.23077886,96.2541579325,0.0,0.0,100.150657288,149.894399434,1315.84073491,1275.44972254,14.1616749024,26.2293374745
 02/07  07:00:00,776.480302975,96.9474714387,0.0,0.0,176.471037341,302.612436532,1129.85917363,1084.04355259,28.3233498048,17.4922712387
 02/07  08:00:00,881.899277141,97.1763773009,0.0,0.0,243.2593065,310.10971186,1042.92891293,972.205185075,42.4850247072,28.2387031431
 02/07  09:00:00,981.322763057,97.4206456419,25.2087517419,0.0,243.2593065,310.10971186,896.882677758,797.347117677,56.6466996096,42.888860471
 02/07  10:00:00,1034.63998082,97.690320716,45.71108378,0.0,243.2593065,302.612436532,804.396642815,717.086475241,42.4850247072,44.8251428671
 02/07  11:00:00,1062.91666775,98.0631359681,66.9186776604,0.0,243.2593065,310.10971186,771.945971371,646.908953593,70.808374512,54.2286432659
 02/07  12:00:00,1089.85396547,98.4228649923,93.7414987423,0.0,243.2593065,310.10971186,722.744011568,597.567781381,70.808374512,54.3678556746
 02/07  13:00:00,1093.04822574,98.7662836891,135.513635564,0.0,243.2593065,310.10971186,641.373414667,516.597393653,70.808374512,53.9676465022
 02/07  14:00:00,1161.8502793,99.0788747919,165.310802159,0.0,243.2593065,302.612436532,596.604935661,485.591042382,56.6466996096,54.3671936702
 02/07  15:00:00,1171.58938383,99.4952406064,173.815893143,0.0,243.2593065,302.612436532,575.633661037,478.924734572,42.4850247072,54.2239017579
 02/07  16:00:00,1174.87961414,99.7206900236,177.100010608,0.0,243.2593065,302.612436532,594.040568618,492.333101919,56.6466996096,45.0607670895
 02/07  17:00:00,1187.98922535,99.9856529749,179.381367442,0.0,243.2593065,310.10971186,628.10814555,498.408305167,84.9700494144,44.7297909692
 02/07  18:00:00,1194.60700813,100.273211862,174.587082478,0.0,243.2593065,310.10971186,620.922589252,509.498633851,84.9700494144,26.4539059863
 02/07  19:00:00,919.291879013,96.0490130917,170.857893782,0.0,166.938926447,199.110933808,663.414824518,552.108929776,84.9700494144,26.3358453275
 02/07  20:00:00,914.197187348,96.0490130917,171.092883466,0.0,166.938926447,191.61365848,649.094347993,566.118063753,56.6466996096,26.3295846304
 02/07  21:00:00,774.021940347,96.0490130917,165.765302363,0.0,100.150657288,124.558693486,700.820637583,626.613523283,56.6466996096,17.5604146899
 02/07  22:00:00,716.196026515,96.0490130917,155.237641826,0.0,100.150657288,124.558693486,729.597700116,660.870541566,42.4850247072,26.2421338425
 02/07  23:00:00,645.761031039,96.0490130917,150.655363084,0.0,46.0930336215,124.558693486,738.005299837,692.189815348,28.3233498048,17.4921346846
 02/07  24:00:00,652.114022895,96.0490130917,156.200868812,0.0,46.0930336215,124.558693486,717.217483615,685.560701446,14.1616749024,17.4951072661
 02/08  01:00:00,630.886764935,96.0490130917,152.960493568,0.0,46.0930336215,113.312780494,725.898968687,702.742094918,5.66466996096,17.4922038087
 02/08  02:00:00,620.683960029,96.0490130917,148.180488398,0.0,46.0930336215,113.312780494,744.789142838,721.631477853,5.66466996096,17.4929950237
 02/08  03:00:00,603.308975053,96.0490130917,135.475343591,0.0,46.0930336215,113.312780494,791.818802604,759.923023224,5.66466996096,26.2311094191
 02/08  04:00:00,589.052856913,96.0490130917,121.994341104,0.0,46.0930336215,113.312780494,817.587818404,794.430861483,5.66466996096,17.4922869597
 02/08  05:00:00,671.939102281,96.0490130917,117.333922481,0.0,100.150657288,148.969399434,797.517287143,774.357335635,5.66466996096,17.4952815468
 02/08  06:00:00,665.733289372,96.4926845648,110.105806257,0.0,100.150657288,149.894399434,1126.20031478,1094.54478984,14.1616749024,17.4938500378
 02/08  07:00:00,883.928461239,97.1715394698,105.100645417,0.0,176.471037341,302.612436532,833.801008282,787.982512416,28.3233498048,17.4951460609
 02/08  08:00:00,996.798551162,98.1025934902,104.45690087,0.0,243.2593065,310.10971186,797.515977642,719.604824615,42.4850247072,35.4261283191
 02/08  09:00:00,1064.99006757,98.6646300346,127.985126792,0.0,243.2593065,310.10971186,739.915169729,638.675561007,56.6466996096,44.5929091124
 02/08  10:00:00,1130.68830356,99.0570111101,154.37728753,0.0,243.2593065,302.612436532,662.964425191,575.656488724,42.4850247072,44.8229117598
 02/08  11:00:00,1174.70940374,99.437578243,186.461276259,0.0,243.2593065,310.10971186,642.785259379,517.758879945,70.808374512,54.2180049221
 02/08  12:00:00,1211.61365704,99.9783180995,216.150900067,0.0,243.2593065,310.10971186,598.051701237,472.875950128,70.808374512,54.3673765969
 02/08  13:00:00,1191.74724809,100.494359394,233.668217853,0.0,243.2593065,310.10971186,564.429178837,448.642599103,70.808374512,44.9782052217
 02/08  14:00:00,1242.02844233,101.006967987,247.446774095,0.0,243.2593065,302.612436532,543.402118443,432.382339306,56.6466996096,54.3730795272
 02/08  15:00:00,1256.21011836,101.159597238,259.966824371,0.0,243.2593065,302.612436532,524.58970367,427.874569356,42.4850247072,54.2301096071
 02/08  16:00:00,1255.92962846,101.245735037,260.754785597,0.0,243.2593065,302.612436532,550.169688443,439.447362002,56.6466996096,54.0756268318
 02/08  17:00:00,1248.08307847,101.446184086,247.526560885,0.0,243.2593065,310.10971186,565.137776533,435.433195065,84.9700494144,44.7345320536
 02/08  18:00:00,1237.32390488,101.600860187,222.279680719,0.0,243.2593065,310.10971186,573.464217548,462.037303015,84.9700494144,26.4568651186
 02/08  19:00:00,948.170163179,96.0490130917,203.844487519,0.0,166.938926447,199.110933808,632.240328304,520.93765089,84.9700494144,26.3326279992
 02/08  20:00:00,897.067017332,96.0490130917,161.634518049,0.0,166.938926447,191.61365848,696.802374133,622.59581537,56.6466996096,17.5598591536
 02/08  21:00:00,729.735105898,96.0490130917,130.046095575,0.0,100.150657288,124.558693486,814.476579449,731.499086756,56.6466996096,26.3307930829
 02/08  22:00:00,699.743874329,96.0490130917,136.69584642,0.0,100.150657288,124.558693486,763.963293303,703.980909326,42.4850247072,17.4973592697
