Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/23  15:00:00,650.906228617,18.5526716009,336.030218553,0.0,24.9203635341,149.522181205,2.18976401557,0.0,2.18976401557
 04/23  16:00:00,797.42290267,23.5386984452,419.471110501,0.0,24.9203635341,149.522181205,2.18980834964,0.0,2.18980834964
 04/23  17:00:00,786.289211352,19.6444795449,378.938749183,0.0,24.9203635341,149.522181205,2.18977056908,0.0,2.18977056908
 04/23  18:00:00,838.054774489,23.7986242189,423.389813902,0.0,24.9203635341,149.522181205,2.18979422623,0.0,2.18979422623
 04/23  19:00:00,754.908852324,19.6444660129,372.306011322,0.0,24.9203635341,149.522181205,2.18963826787,0.0,2.18963826787
 04/23  20:00:00,617.597571691,13.981193,236.253940869,0.0,24.9203635341,149.522181205,2.18978007069,0.0,2.18978007069
 04/23  21:00:00,299.041273984,0.0,0.0,0.0,24.9203635341,149.522181205,4.36542847711,0.0,4.36542847711
 04/23  22:00:00,274.59536008,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971892694,0.0,2.18971892694
 04/23  23:00:00,250.150964512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980406993,0.0,2.18980406993
 04/23  24:00:00,237.928766656,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958138743,0.0,2.18958138743
 04/24  01:00:00,287.769997348,0.0,0.0,0.0,24.9203635341,199.362908273,2.19052687429,0.0,2.19052687429
 04/24  02:00:00,287.769997561,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064047938,0.0,2.19064047938
 04/24  03:00:00,287.769997732,0.0,0.0,0.0,24.9203635341,199.362908273,4.36124486168,0.0,4.36124486168
 04/24  04:00:00,299.992195127,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060451658,0.0,2.19060451658
 04/24  05:00:00,349.35847111,0.0,0.0,0.0,49.8407270682,199.362908273,4.36728983814,0.0,4.36728983814
 04/24  06:00:00,574.096944794,30.2324845883,93.3589108972,0.0,49.8407270682,199.362908273,86.0333874685,81.6678538272,4.36553364131
 04/24  07:00:00,573.154636736,29.8977363565,9.12740713283,0.0,149.522181205,199.362908273,113.050593017,104.290462461,8.7601305555
 04/24  08:00:00,1049.29536356,29.8977363565,0.0,0.0,448.566543614,448.566543614,50.2535317751,32.6221333378,17.6313984373
 04/24  09:00:00,1012.60995509,29.8977363565,0.0,0.0,448.566543614,448.566543614,25.8148093964,5.95188947705,19.8629199194
 04/24  10:00:00,963.719812798,29.8977363565,0.0,0.0,448.566543614,448.566543614,23.3851032006,3.51474021501,19.8703629856
 04/24  11:00:00,980.226828483,29.8977363565,3.82395433578,0.0,448.566543614,448.566543614,25.4438799275,1.06382536976,24.3800545578
 04/24  12:00:00,1128.58244738,30.1163669021,134.55890798,0.0,448.566543614,398.725816546,29.8563780211,0.909498205769,28.9468798153
 04/24  13:00:00,1345.18264606,31.7679191326,296.520575467,0.0,448.566543614,448.566543614,26.682878417,0.0,26.682878417
 04/24  14:00:00,1338.38886529,31.5249700833,290.678525901,0.0,448.566543614,448.566543614,17.6242857871,0.0,17.6242857871
 04/24  15:00:00,1359.22951328,30.8902609741,310.690601003,0.0,448.566543614,448.566543614,17.6174145184,0.0,17.6174145184
 04/24  16:00:00,1406.83468593,31.3043439692,309.636680247,0.0,448.566543614,448.566543614,22.1344224393,0.0,22.1344224393
 04/24  17:00:00,1246.04600825,29.911612882,264.21805288,0.0,348.885089477,398.725816546,13.1702808745,0.0,13.1702808745
 04/24  18:00:00,1006.66124582,29.8977363565,224.986253141,0.0,249.203635341,299.044362409,16.2375816817,5.28286568298,10.9547159987
 04/24  19:00:00,867.321211176,29.8977363565,112.787725711,0.0,249.203635341,299.044362409,25.1020474281,18.5395040822,6.56254334598
 04/24  20:00:00,677.198974843,29.8977363565,40.017277421,0.0,149.522181205,249.203635341,68.6219296199,59.8699605481,8.7519690718
 04/24  21:00:00,622.767974379,29.8977363565,6.64732948093,0.0,149.522181205,249.203635341,86.0695414903,81.7016815916,4.36785989864
 04/24  22:00:00,349.356954604,0.0,0.0,0.0,49.8407270682,199.362908273,4.36129260723,0.0,4.36129260723
 04/24  23:00:00,299.992195074,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906271746,0.0,2.1906271746
 04/24  24:00:00,287.769997351,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074007902,0.0,2.19074007902
 04/25  01:00:00,287.769995399,0.0,0.0,0.0,24.9203635341,199.362908273,4.36105295654,0.0,4.36105295654
 04/25  02:00:00,287.769995176,0.0,0.0,0.0,24.9203635341,199.362908273,2.19068906595,0.0,2.19068906595
 04/25  03:00:00,287.769995013,0.0,0.0,0.0,24.9203635341,199.362908273,2.1907970227,0.0,2.1907970227
 04/25  04:00:00,299.992192981,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053033659,0.0,2.19053033659
 04/25  05:00:00,349.358467302,0.0,0.0,0.0,49.8407270682,199.362908273,4.36745034697,0.0,4.36745034697
 04/25  06:00:00,403.884199196,31.0538941861,0.0,0.0,49.8407270682,199.362908273,286.763928995,282.398675222,4.36525377312
 04/25  07:00:00,501.226372033,29.8977363565,0.0,0.0,149.522181205,199.362908273,289.935848366,278.993160874,10.9426874917
 04/25  08:00:00,1049.37954092,29.8977363565,0.0,0.0,448.566543614,448.566543614,161.29644295,143.66360053,17.6328424205
 04/25  09:00:00,1012.68993894,29.8977363565,0.0,0.0,448.566543614,448.566543614,129.189632885,111.532763611,17.6568692749
 04/25  10:00:00,963.785148697,29.8977363565,0.0,0.0,448.566543614,448.566543614,109.754853084,89.8805394331,19.8743136511
 04/25  11:00:00,963.780770379,29.8977363565,0.0,0.0,448.566543614,448.566543614,103.229457534,78.8520645221,24.3773930123
 04/25  12:00:00,913.952929486,29.8977363565,0.0,0.0,448.566543614,398.725816546,118.271006315,89.3248279426,28.9461783728
 04/25  13:00:00,963.777695042,29.8977363565,0.0,0.0,448.566543614,448.566543614,96.9519501076,70.2665030301,26.6854470774
 04/25  14:00:00,963.793355894,29.9278938002,0.0,0.0,448.566543614,448.566543614,82.1360709128,64.5125718736,17.6234990392
 04/25  15:00:00,964.094697069,30.2300435409,0.0,0.0,448.566543614,448.566543614,81.7848993106,64.1707929688,17.6141063418
 04/25  16:00:00,1013.28621756,30.5249737801,0.0,0.0,448.566543614,448.566543614,89.348143913,67.2188841421,22.1292597708
 04/25  17:00:00,899.812281114,29.8977363565,0.0,0.0,348.885089477,398.725816546,104.399130683,91.2282073317,13.170923351
 04/25  18:00:00,700.492483193,29.8977363565,0.0,0.0,249.203635341,299.044362409,163.101742618,152.147469493,10.9542731246
 04/25  19:00:00,676.073614201,29.8977363565,0.0,0.0,249.203635341,299.044362409,199.153299579,190.411367125,8.74193245424
 04/25  20:00:00,560.779550131,29.8977363565,0.0,0.0,149.522181205,249.203635341,269.203290149,260.453429914,8.74986023485
 04/25  21:00:00,553.46181717,29.8977363565,0.0,0.0,149.522181205,249.203635341,323.01271069,318.645934427,4.36677626282
 04/25  22:00:00,349.356952218,0.0,0.0,0.0,49.8407270682,199.362908273,2.19058091008,0.0,2.19058091008
 04/25  23:00:00,299.992192804,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906887601,0.0,2.1906887601
 04/25  24:00:00,287.769995166,0.0,0.0,0.0,24.9203635341,199.362908273,2.19079641827,0.0,2.19079641827
 04/26  01:00:00,287.769993038,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115223795,0.0,4.36115223795
 04/26  02:00:00,287.769992837,0.0,0.0,0.0,24.9203635341,199.362908273,2.19073080331,0.0,2.19073080331
 04/26  03:00:00,287.769992712,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046001756,0.0,2.19046001756
 04/26  04:00:00,299.992190661,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056316845,0.0,2.19056316845
 04/26  05:00:00,349.358463588,0.0,0.0,0.0,49.8407270682,199.362908273,4.36748183373,0.0,4.36748183373
 04/26  06:00:00,403.42959884,30.3349143509,0.0,0.0,49.8407270682,199.362908273,629.261919314,624.896647904,4.36527140989
 04/26  07:00:00,501.391022761,29.8977363565,0.0,0.0,149.522181205,199.362908273,496.499440516,485.556981836,10.9424586794
 04/26  08:00:00,1049.48659287,29.8977363565,0.0,0.0,448.566543614,448.566543614,295.467259924,277.835475508,17.6317844153
 04/26  09:00:00,1012.78906118,29.8977363565,0.0,0.0,448.566543614,448.566543614,254.096074035,236.440438423,17.6556356116
 04/26  10:00:00,963.881142425,29.8977363565,0.0,0.0,448.566543614,448.566543614,231.434003399,211.561803031,19.872200368
 04/26  11:00:00,963.87213924,29.8977363565,0.0,0.0,448.566543614,448.566543614,219.413660704,195.036418672,24.3772420327
 04/26  12:00:00,914.062391074,29.8977363565,0.0,0.0,448.566543614,398.725816546,257.716230971,228.771391407,28.9448395637
 04/26  13:00:00,963.896976334,29.8977363565,0.0,0.0,448.566543614,448.566543614,249.611599196,222.931963735,26.679635462
 04/26  14:00:00,963.854909964,29.8977363565,0.0,0.0,448.566543614,448.566543614,199.244471694,181.622178809,17.6222928853
 04/26  15:00:00,963.84852343,29.8977363565,0.0,0.0,448.566543614,448.566543614,191.65311401,174.038329208,17.6147848023
 04/26  16:00:00,1012.75982634,29.8977363565,0.0,0.0,448.566543614,448.566543614,217.975788037,195.846193353,22.1295946836
 04/26  17:00:00,899.927883654,29.8977363565,0.0,0.0,348.885089477,398.725816546,250.987769611,237.820236235,13.1675333757
 04/26  18:00:00,700.613234175,29.8977363565,0.0,0.0,249.203635341,299.044362409,313.924678698,302.970924507,10.9537541911
 04/26  19:00:00,676.183463664,29.8977363565,0.0,0.0,249.203635341,299.044362409,331.618606349,325.05646688,6.56213946869
 04/26  20:00:00,560.903116286,29.8977363565,0.0,0.0,149.522181205,249.203635341,417.652836766,408.903022873,8.74981389303
 04/26  21:00:00,553.569338306,29.8977363565,0.0,0.0,149.522181205,249.203635341,446.081414493,441.714572344,4.36684214895
 04/26  22:00:00,349.356949842,0.0,0.0,0.0,49.8407270682,199.362908273,2.19077342045,0.0,2.19077342045
 04/26  23:00:00,299.992190766,0.0,0.0,0.0,24.9203635341,199.362908273,4.36122935532,0.0,4.36122935532
 04/26  24:00:00,287.769992604,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058200569,0.0,2.19058200569
 04/27  01:00:00,287.769990281,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067767376,0.0,2.19067767376
 04/27  02:00:00,287.769990668,0.0,0.0,0.0,24.9203635341,199.362908273,4.36127609661,0.0,4.36127609661
 04/27  03:00:00,287.769990504,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059853059,0.0,2.19059853059
 04/27  04:00:00,301.201616377,1.20353463625,0.0,0.0,24.9203635341,199.362908273,9.67586771982,7.48517157833,2.19069614149
 04/27  05:00:00,351.376167788,2.00589106042,0.0,0.0,49.8407270682,199.362908273,19.375636636,15.0081153631,4.36752127287
 04/27  06:00:00,403.252870332,29.8977363565,0.0,0.0,49.8407270682,199.362908273,896.363425696,891.997853325,4.36557237183
 04/27  07:00:00,501.735387006,29.8977363565,0.0,0.0,149.522181205,199.362908273,843.615151566,834.855850114,8.75930145162
 04/27  08:00:00,1049.6851774,29.8977363565,0.0,0.0,448.566543614,448.566543614,483.440443589,465.812139408,17.6283041806
 04/27  09:00:00,1012.86638983,29.8977363565,0.0,0.0,448.566543614,448.566543614,309.904289441,290.044054063,19.8602353781
 04/27  10:00:00,963.880366904,29.8977363565,0.0,0.0,448.566543614,448.566543614,201.460686484,181.58851665,19.8721698343
 04/27  11:00:00,963.821206878,29.8977363565,0.0,0.0,448.566543614,448.566543614,136.096880961,111.724032442,24.372848519
 04/27  12:00:00,913.980583822,29.8977363565,0.0,0.0,448.566543614,398.725816546,133.461435938,106.747996005,26.7134399329
 04/27  13:00:00,963.782920205,29.8977363565,0.0,0.0,448.566543614,448.566543614,94.6428672566,65.7470366253,28.8958306313
 04/27  14:00:00,963.775701976,29.8977363565,0.0,0.0,448.566543614,448.566543614,84.7575829346,69.3376072291,15.4199757055
 04/27  15:00:00,963.775657126,29.8977363565,0.0,0.0,448.566543614,448.566543614,87.8351541026,70.2220479454,17.6131061572
 04/27  16:00:00,1012.67144483,29.8977363565,0.0,0.0,448.566543614,448.566543614,94.3778345862,72.2485838331,22.1292507531
 04/27  17:00:00,899.832832283,29.8977363565,0.0,0.0,348.885089477,398.725816546,115.890528384,102.719462467,13.171065917
 04/27  18:00:00,700.533617648,29.8977363565,0.0,0.0,249.203635341,299.044362409,191.518068624,180.565140978,10.9529276461
 04/27  19:00:00,676.116100675,29.8977363565,0.0,0.0,249.203635341,299.044362409,226.233029523,217.491152652,8.74187687092
 04/27  20:00:00,560.831119641,29.8977363565,0.0,0.0,149.522181205,249.203635341,301.409307255,292.659720027,8.74958722782
 04/27  21:00:00,553.496649842,29.8977363565,0.0,0.0,149.522181205,249.203635341,332.07747036,327.710781247,4.36668911306
 04/27  22:00:00,349.356947561,0.0,0.0,0.0,49.8407270682,199.362908273,2.19053976988,0.0,2.19053976988
 04/27  23:00:00,299.992188116,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063728507,0.0,2.19063728507
 04/27  24:00:00,287.769990432,0.0,0.0,0.0,24.9203635341,199.362908273,2.19073463145,0.0,2.19073463145
 04/28  01:00:00,287.769988311,0.0,0.0,0.0,24.9203635341,199.362908273,4.36100154845,0.0,4.36100154845
 04/28  02:00:00,287.769988099,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063994926,0.0,2.19063994926
 04/28  03:00:00,287.769987931,0.0,0.0,0.0,24.9203635341,199.362908273,2.19073236529,0.0,2.19073236529
 04/28  04:00:00,299.992185889,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045323986,0.0,2.19045323986
 04/28  05:00:00,349.358455931,0.0,0.0,0.0,49.8407270682,199.362908273,4.36719264262,0.0,4.36719264262
 04/28  06:00:00,403.100869931,29.8977363565,0.0,0.0,49.8407270682,199.362908273,690.079198998,685.713634835,4.36556416239
 04/28  07:00:00,501.478017593,29.8977363565,0.0,0.0,149.522181205,199.362908273,547.984094596,539.226804998,8.75728959723
 04/28  08:00:00,1049.54351425,29.8977363565,0.0,0.0,448.566543614,448.566543614,336.08848805,318.457366779,17.6311212712
 04/28  09:00:00,1012.82024259,29.8977363565,0.0,0.0,448.566543614,448.566543614,272.167469979,252.306913309,19.8605566706
 04/28  10:00:00,963.893431328,29.8977363565,0.0,0.0,448.566543614,448.566543614,228.513290062,208.647131694,19.8661583676
 04/28  11:00:00,963.86773444,29.8977363565,0.0,0.0,448.566543614,448.566543614,199.013299683,174.641994642,24.3713050411
 04/28  12:00:00,914.054852106,29.8977363565,0.0,0.0,448.566543614,398.725816546,231.965890824,203.026417792,28.9394730323
 04/28  13:00:00,963.878880456,29.8977363565,0.0,0.0,448.566543614,448.566543614,212.244880163,185.579084263,26.6657958999
 04/28  14:00:00,963.900447507,29.8977363565,0.0,0.0,448.566543614,448.566543614,241.695199202,224.074710302,17.6204889001
 04/28  15:00:00,963.921401118,29.8977363565,0.0,0.0,448.566543614,448.566543614,265.974739387,250.563534277,15.4112051101
 04/28  16:00:00,1012.83033017,29.8977363565,0.0,0.0,448.566543614,448.566543614,290.975420863,268.847268766,22.1281520969
 04/28  17:00:00,899.980303426,29.8977363565,0.0,0.0,348.885089477,398.725816546,299.982751763,286.812262698,13.1704890651
 04/28  18:00:00,700.65474694,29.8977363565,0.0,0.0,249.203635341,299.044362409,346.198624016,335.24625153,10.9523724862
 04/28  19:00:00,676.25238161,29.8977363565,0.0,0.0,249.203635341,299.044362409,398.781088493,390.039664843,8.74142364933
 04/28  20:00:00,561.011843948,29.8977363565,0.0,0.0,149.522181205,249.203635341,525.276386555,516.5273622,8.74902435538
 04/28  21:00:00,553.636657124,29.8977363565,0.0,0.0,149.522181205,249.203635341,499.308675447,497.114859332,2.19381611563
 04/28  22:00:00,349.356945233,0.0,0.0,0.0,49.8407270682,199.362908273,4.36137400014,0.0,4.36137400014
 04/28  23:00:00,299.99218569,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050834154,0.0,2.19050834154
 04/28  24:00:00,287.76998787,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060063874,0.0,2.19060063874
 04/29  01:00:00,237.929258751,0.0,0.0,0.0,24.9203635341,149.522181205,4.36109008651,0.0,4.36109008651
 04/29  02:00:00,237.929258718,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904911128,0.0,2.1904911128
 04/29  03:00:00,237.929258376,0.0,0.0,0.0,24.9203635341,149.522181205,2.19057848337,0.0,2.19057848337
 04/29  04:00:00,252.167494303,2.00589106042,0.0,0.0,24.9203635341,149.522181205,14.3478116334,12.1571460415,2.19066559191
 04/29  05:00:00,276.211876575,1.60471284834,0.0,0.0,24.9203635341,149.522181205,16.1139088133,11.7470685465,4.36684026678
 04/29  06:00:00,403.290730722,29.8977363565,0.0,0.0,49.8407270682,199.362908273,887.843953929,883.47865581,4.36529811909
 04/29  07:00:00,401.935037147,29.8977363565,0.0,0.0,49.8407270682,199.362908273,682.640895992,676.091530858,6.54936513393
 04/29  08:00:00,650.950626688,29.8977363565,0.0,0.0,249.203635341,249.203635341,466.580620908,460.018007863,6.5626130452
 04/29  09:00:00,614.193919938,29.8977363565,0.0,0.0,249.203635341,249.203635341,367.798134669,356.846324263,10.951810406
 04/29  10:00:00,565.216391069,29.8977363565,0.0,0.0,249.203635341,249.203635341,270.566214723,261.808445757,8.7577689659
 04/29  11:00:00,565.139233496,29.8977363565,0.0,0.0,249.203635341,249.203635341,188.602605456,175.450526715,13.152078741
 04/29  12:00:00,565.111932495,29.8977363565,0.0,0.0,249.203635341,249.203635341,156.573357283,147.81131595,8.76204133296
 04/29  13:00:00,565.102378488,29.8977363565,0.0,0.0,249.203635341,249.203635341,149.693384408,138.751184572,10.9421998356
 04/29  14:00:00,315.93257749,29.8977363565,0.0,0.0,74.7610906023,174.442544739,188.008108114,181.447026047,6.5610820668
 04/29  15:00:00,315.925580376,29.8977363565,0.0,0.0,74.7610906023,174.442544739,182.719489152,176.163623031,6.55586612069
 04/29  16:00:00,364.809100216,29.8977363565,0.0,0.0,74.7610906023,174.442544739,179.668077056,170.930035262,8.73804179423
 04/29  17:00:00,326.78522291,29.8977363565,0.0,0.0,24.9203635341,149.522181205,263.134897425,260.942570559,2.1923268662
 04/29  18:00:00,296.668045381,0.0,0.0,0.0,24.9203635341,149.522181205,4.3650348291,0.0,4.3650348291
 04/29  19:00:00,272.223649815,0.0,0.0,0.0,24.9203635341,149.522181205,4.36490334646,0.0,4.36490334646
 04/29  20:00:00,297.854649571,0.0,0.0,0.0,24.9203635341,149.522181205,4.3649037236,0.0,4.3649037236
 04/29  21:00:00,299.042260322,0.0,0.0,0.0,24.9203635341,149.522181205,4.36891654092,0.0,4.36891654092
 04/29  22:00:00,274.595851929,0.0,0.0,0.0,24.9203635341,149.522181205,2.19042869091,0.0,2.19042869091
 04/29  23:00:00,250.151456195,0.0,0.0,0.0,24.9203635341,149.522181205,2.19051583214,0.0,2.19051583214
 04/29  24:00:00,237.929258677,0.0,0.0,0.0,24.9203635341,149.522181205,2.19060282195,0.0,2.19060282195
 04/30  01:00:00,237.928753488,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896660408,0.0,2.1896660408
 04/30  02:00:00,237.928753488,0.0,0.0,0.0,24.9203635341,149.522181205,4.35918372406,0.0,4.35918372406
 04/30  03:00:00,237.928753461,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951758943,0.0,2.18951758943
 04/30  04:00:00,250.150951244,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956857581,0.0,2.18956857581
 04/30  05:00:00,275.805713873,1.20353463625,0.0,0.0,24.9203635341,149.522181205,8.56363253079,6.37096323266,2.19266929813
 04/30  06:00:00,291.3252803,2.00589106042,0.0,0.0,24.9203635341,149.522181205,14.058501372,11.8688400198,2.18966135214
 04/30  07:00:00,298.277613755,1.60471284834,0.0,0.0,24.9203635341,149.522181205,9.80987396108,7.62016099693,2.18971296414
 04/30  08:00:00,297.873992556,1.20353463625,0.0,0.0,24.9203635341,149.522181205,6.88679547769,4.6971327211,2.18966275659
 04/30  09:00:00,271.553365813,11.5534255542,0.0,0.0,24.9203635341,149.522181205,2.18966268959,0.0,2.18966268959
 04/30  10:00:00,221.111112514,9.99996344689,0.0,0.0,24.9203635341,149.522181205,2.18966313124,0.0,2.18966313124
 04/30  11:00:00,211.112154492,0.0,0.0,0.0,24.9203635341,149.522181205,4.36327136067,0.0,4.36327136067
 04/30  12:00:00,211.112154285,0.0,0.0,0.0,24.9203635341,149.522181205,2.19160334178,0.0,2.19160334178
 04/30  13:00:00,211.113662782,0.0,0.0,0.0,24.9203635341,149.522181205,6.54370420014,0.0,6.54370420014
 04/30  14:00:00,211.112154409,0.0,0.0,0.0,24.9203635341,149.522181205,2.19140677534,0.0,2.19140677534
 04/30  15:00:00,211.111148967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952144662,0.0,2.18952144662
 04/30  16:00:00,259.999940167,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957192325,0.0,2.18957192325
 04/30  17:00:00,296.666533645,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972377211,0.0,2.18972377211
 04/30  18:00:00,296.666533624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967268071,0.0,2.18967268071
 04/30  19:00:00,272.222138056,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972292768,0.0,2.18972292768
 04/30  20:00:00,297.853138011,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962307253,0.0,2.18962307253
 04/30  21:00:00,299.04125083,0.0,0.0,0.0,24.9203635341,149.522181205,4.36528960382,0.0,4.36528960382
 04/30  22:00:00,274.595346755,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961144518,0.0,2.18961144518
 04/30  23:00:00,250.150951181,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966177171,0.0,2.18966177171
 04/30  24:00:00,237.928753416,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971202766,0.0,2.18971202766
 05/01  01:00:00,287.769980568,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906030908,0.0,2.1906030908
 05/01  02:00:00,287.769980937,0.0,0.0,0.0,24.9203635341,199.362908273,4.36106786476,0.0,4.36106786476
 05/01  03:00:00,287.769980861,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046491545,0.0,2.19046491545
 05/01  04:00:00,299.992178339,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054154027,0.0,2.19054154027
 05/01  05:00:00,349.358444329,0.0,0.0,0.0,49.8407270682,199.362908273,4.36692680148,0.0,4.36692680148
 05/01  06:00:00,394.319401558,29.8977363565,0.0,0.0,49.8407270682,199.362908273,421.335393164,416.970326162,4.36506700158
 05/01  07:00:00,592.847062573,29.8977363565,56.5743629751,0.0,149.522181205,199.362908273,313.970614964,305.212939713,8.75767525059
 05/01  08:00:00,1279.37840419,29.8977363565,151.611065487,0.0,448.566543614,448.566543614,97.0401722565,79.4113466222,17.6288256344
 05/01  09:00:00,1404.34933468,30.4078319764,301.18587374,0.0,448.566543614,448.566543614,64.1392850503,44.283345907,19.8559391433
 05/01  10:00:00,1388.60402487,30.7056248199,338.213499892,0.0,448.566543614,448.566543614,47.2425733025,29.5837531423,17.6588201602
 05/01  11:00:00,1358.15080596,29.993782738,311.134654298,0.0,448.566543614,448.566543614,44.1685544122,19.7994902394,24.3690641727
 05/01  12:00:00,1268.69176661,29.8977363565,271.347421688,0.0,448.566543614,398.725816546,50.3224689495,21.3896764989,28.9327924505
 05/01  13:00:00,1217.86515816,30.5845247912,172.787580073,0.0,448.566543614,448.566543614,38.1703975382,11.5093286101,26.6610689281
 05/01  14:00:00,1157.31570805,30.8878848805,113.807954014,0.0,448.566543614,448.566543614,20.9123315891,5.494728069,15.4176035201
 05/01  15:00:00,1095.83995734,30.3364438813,54.6082710546,0.0,448.566543614,448.566543614,17.7523605801,0.140947652491,17.6114129276
 05/01  16:00:00,1040.53578256,29.9051699748,2.77889043202,0.0,448.566543614,448.566543614,22.1207297155,0.0,22.1207297155
 05/01  17:00:00,899.744334356,29.8977363565,0.0,0.0,348.885089477,398.725816546,13.9677048099,0.801353740575,13.1663510693
 05/01  18:00:00,700.389961594,29.8977363565,0.0,0.0,249.203635341,299.044362409,25.2117156566,14.2585952572,10.9531203994
 05/01  19:00:00,675.959780532,29.8977363565,0.0,0.0,249.203635341,299.044362409,41.8541334276,35.2928496291,6.56128379852
 05/01  20:00:00,552.130766763,29.8977363565,0.0,0.0,149.522181205,249.203635341,118.982424841,110.231883469,8.75054137149
 05/01  21:00:00,553.359256315,29.8977363565,0.0,0.0,149.522181205,249.203635341,172.189319253,167.822032667,4.36728658528
 05/01  22:00:00,349.356937466,0.0,0.0,0.0,49.8407270682,199.362908273,2.19067433295,0.0,2.19067433295
 05/01  23:00:00,299.992178671,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083931099,0.0,4.36083931099
 05/01  24:00:00,287.769980702,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053428567,0.0,2.19053428567
 05/02  01:00:00,287.769977984,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060231841,0.0,2.19060231841
 05/02  02:00:00,287.769978133,0.0,0.0,0.0,24.9203635341,199.362908273,2.19067359373,0.0,2.19067359373
 05/02  03:00:00,287.76997843,0.0,0.0,0.0,24.9203635341,199.362908273,4.36082664009,0.0,4.36082664009
 05/02  04:00:00,299.992176052,0.0,0.0,0.0,24.9203635341,199.362908273,2.19052027662,0.0,2.19052027662
 05/02  05:00:00,349.358440358,0.0,0.0,0.0,49.8407270682,199.362908273,4.36724889068,0.0,4.36724889068
 05/02  06:00:00,394.296966144,29.8977363565,0.0,0.0,49.8407270682,199.362908273,404.267313657,402.074937346,2.19237631114
 05/02  07:00:00,501.27233911,29.8977363565,0.0,0.0,149.522181205,199.362908273,329.463117823,318.521249648,10.9418681748
 05/02  08:00:00,1055.61127184,29.8977363565,0.000199906345756,0.0,448.566543614,448.566543614,121.453009851,103.825741228,17.6272686236
 05/02  09:00:00,1012.6475591,29.8977363565,0.0,0.0,448.566543614,448.566543614,70.1949745043,52.5450271998,17.6499473045
 05/02  10:00:00,963.745806906,29.8977363565,0.0,0.0,448.566543614,448.566543614,55.733361421,35.8703029737,19.8630584473
 05/02  11:00:00,963.7413096,29.8977363565,0.0,0.0,448.566543614,448.566543614,49.6713857654,25.3075360222,24.3638497432
 05/02  12:00:00,978.076128251,29.8977363565,30.2877488825,0.0,448.566543614,398.725816546,53.5759282513,26.8746623362,26.7012659151
 05/02  13:00:00,1130.98576615,30.4772647076,98.4108449387,0.0,448.566543614,448.566543614,42.3404069438,15.6680309331,26.6723760107
 05/02  14:00:00,1230.38873146,30.8979730272,181.253835578,0.0,448.566543614,448.566543614,24.7398997315,7.122034802,17.6178649295
 05/02  15:00:00,1355.62007709,30.5316775191,302.445436632,0.0,448.566543614,448.566543614,16.5774774735,0.184096479477,16.393380994
 05/02  16:00:00,1444.54473598,30.243470976,339.537734103,0.0,448.566543614,448.566543614,21.1363313944,0.00199528073919,21.1343361137
 05/02  17:00:00,1314.70216454,31.3439980874,325.035375368,0.0,348.885089477,398.725816546,13.705979284,0.534741155505,13.1712381285
