Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/29  11:00:00,327.916272283,18.7174108013,19.2615494114,0.0,62.886420148,41.4019203762,11.6723034396,0.0,10.5075,1.16480343962
 03/29  12:00:00,323.794856206,18.7174108013,21.1344676449,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/29  13:00:00,329.935985937,18.7174108013,24.2221519246,0.0,62.886420148,41.4019203762,11.6724482691,0.0,10.5075,1.16494826912
 03/29  14:00:00,327.192865974,18.7174108013,28.037356919,0.0,62.886420148,41.4019203762,11.6721926165,0.0,10.5075,1.1646926165
 03/29  15:00:00,324.522621972,18.7174108013,32.0832846463,0.0,62.886420148,41.4019203762,11.6722319613,0.0,10.5075,1.16473196131
 03/29  16:00:00,323.443773274,18.7174108013,31.75231725,0.0,62.886420148,41.4019203762,11.6721486101,0.0,10.5075,1.16464861008
 03/29  17:00:00,318.865373848,18.7174108013,28.8142149861,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/29  18:00:00,307.61963596,18.7174108013,23.9898067521,0.0,41.9242800987,36.8599292233,10.5046672078,0.0,9.34,1.16466720782
 03/29  19:00:00,303.168980342,18.7174108013,21.7965752992,0.0,41.9242800987,36.8599292233,10.5045142362,0.0,9.34,1.16451423621
 03/29  20:00:00,283.801846498,18.7174108013,20.0866479783,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 03/29  21:00:00,209.805835696,18.7174108013,23.1257924964,0.0,13.9747600329,18.6919646116,5.83444116924,0.0,4.67,1.16444116924
 03/29  22:00:00,136.928358143,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  23:00:00,164.667420729,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,146.912241791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  01:00:00,137.383268731,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925631977,0.0,2.335,1.16425631977
 03/30  02:00:00,135.759728274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  03:00:00,135.09574837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  04:00:00,143.360602022,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920569849,0.0,2.335,1.16420569849
 03/30  05:00:00,142.594826655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  06:00:00,199.475060293,18.7174108013,14.7482678112,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/30  07:00:00,208.121114813,18.7174108013,9.4337310449,0.0,13.9747600329,18.6919646116,5.83431628872,0.0,4.67,1.16431628872
 03/30  08:00:00,284.382214127,18.7174108013,13.6089227674,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 03/30  09:00:00,320.076169085,18.7174108013,18.1610201901,0.0,62.886420148,41.4019203762,11.6720391788,0.0,10.5075,1.16453917876
 03/30  10:00:00,317.821996832,18.7174108013,19.535466463,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/30  11:00:00,334.860504436,18.7174108013,23.8872446476,0.0,62.886420148,41.4019203762,11.6723875721,0.0,10.5075,1.16488757213
 03/30  12:00:00,335.611687603,18.7174108013,28.8113465171,0.0,62.886420148,41.4019203762,11.6725196837,0.0,10.5075,1.16501968369
 03/30  13:00:00,338.903480762,18.7174108013,30.1030470618,0.0,62.886420148,41.4019203762,11.6724013185,0.0,10.5075,1.16490131848
 03/30  14:00:00,336.234481216,18.7174108013,33.4262533153,0.0,62.886420148,41.4019203762,11.6722641482,0.0,10.5075,1.16476414816
 03/30  15:00:00,331.008215836,18.7174108013,35.6425196879,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/30  16:00:00,332.74442068,18.7174108013,37.5827040121,0.0,62.886420148,41.4019203762,11.6722814796,0.0,10.5075,1.16478147963
 03/30  17:00:00,329.648208588,18.7174108013,35.3298962305,0.0,62.886420148,41.4019203762,11.6722066719,0.0,10.5075,1.16470667193
 03/30  18:00:00,316.958027141,18.7174108013,29.6049653587,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/30  19:00:00,311.078102889,18.7174108013,25.2139083459,0.0,41.9242800987,36.8599292233,10.5045695853,0.0,9.34,1.16456958535
 03/30  20:00:00,287.139458956,18.7174108013,21.1017234712,0.0,34.9369000822,32.3179380704,9.33707809623,0.0,8.1725,1.16457809623
 03/30  21:00:00,210.296666988,18.7174108013,23.2023807504,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/30  22:00:00,137.047488495,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  23:00:00,164.689119349,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929689948,0.0,2.335,1.16429689948
 03/30  24:00:00,147.391237337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,138.188469518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  02:00:00,136.539187877,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924649448,0.0,2.335,1.16424649448
 03/31  03:00:00,135.997454527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  04:00:00,164.592970722,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  05:00:00,162.223562202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  06:00:00,216.290352736,18.7174108013,12.3425019636,0.0,13.9747600329,18.6919646116,5.83423999449,0.0,4.67,1.16423999449
 03/31  07:00:00,216.142241032,18.7174108013,8.26821075196,0.0,13.9747600329,18.6919646116,4.86383978427,0.173839784271,4.67,0.02
 03/31  08:00:00,279.494103399,18.7174108013,12.16276274,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 03/31  09:00:00,318.072513044,18.7174108013,17.3648607614,0.0,62.886420148,41.4019203762,11.6721067671,0.0,10.5075,1.16460676705
 03/31  10:00:00,319.993725354,18.7174108013,20.2635228388,0.0,62.886420148,41.4019203762,11.6721341707,0.0,10.5075,1.16463417065
 03/31  11:00:00,336.98191662,18.7174108013,25.0473638798,0.0,62.886420148,41.4019203762,11.6723095518,0.0,10.5075,1.16480955181
 03/31  12:00:00,340.912210883,18.7174108013,31.4870314661,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/31  13:00:00,347.686705749,18.7174108013,35.2664165471,0.0,62.886420148,41.4019203762,11.6724510599,0.0,10.5075,1.16495105989
 03/31  14:00:00,340.763108604,18.7174108013,36.1091931717,0.0,62.886420148,41.4019203762,11.6721935592,0.0,10.5075,1.16469355923
 03/31  15:00:00,334.451019296,18.7174108013,37.8399488221,0.0,62.886420148,41.4019203762,11.6722302349,0.0,10.5075,1.1647302349
 03/31  16:00:00,332.368867767,18.7174108013,36.7302366207,0.0,62.886420148,41.4019203762,11.6721445231,0.0,10.5075,1.16464452306
 03/31  17:00:00,319.768358643,18.7174108013,28.3427859398,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/31  18:00:00,303.423874198,18.7174108013,20.8858037823,0.0,41.9242800987,36.8599292233,10.5046605298,0.0,9.34,1.16466052978
 03/31  19:00:00,292.437828596,18.7174108013,19.9272826683,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 03/31  20:00:00,271.117898559,18.7174108013,16.372983804,0.0,34.9369000822,32.3179380704,9.33712711886,0.0,8.1725,1.16462711886
 03/31  21:00:00,189.224004477,18.7174108013,12.7066425856,0.0,13.9747600329,18.6919646116,5.8344306759,0.0,4.67,1.1644306759
 03/31  22:00:00,131.890441572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  23:00:00,160.584089098,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  24:00:00,141.67271552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,129.094560126,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556202277,0.0,1.75125,1.16431202277
 04/01  02:00:00,128.466531367,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  03:00:00,128.373551349,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,136.813721186,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551205723,0.0,1.75125,1.16426205723
 04/01  05:00:00,135.318769142,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  06:00:00,169.442758721,18.7174108013,4.70004757992,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/01  07:00:00,178.429323031,18.7174108013,3.13387742472,0.0,6.98738001645,14.1499734587,7.40892455753,2.7420532394,3.5025,1.16437131814
 04/01  08:00:00,239.754884971,18.7174108013,5.61661449723,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 04/01  09:00:00,270.065313917,18.7174108013,9.58932639722,0.0,41.9242800987,36.8599292233,10.5045265969,0.0,9.34,1.16452659688
 04/01  10:00:00,298.176053921,18.7174108013,12.1936814646,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/01  11:00:00,320.932906865,18.7174108013,14.7878710965,0.0,62.886420148,41.4019203762,11.6723221994,0.0,10.5075,1.16482219941
 04/01  12:00:00,314.736914447,18.7174108013,16.5103326441,0.0,62.886420148,41.4019203762,11.6724027504,0.0,10.5075,1.16490275042
 04/01  13:00:00,321.148133936,18.7174108013,19.860307083,0.0,62.886420148,41.4019203762,11.672483343,0.0,10.5075,1.16498334304
 04/01  14:00:00,319.277571519,18.7174108013,24.9624639944,0.0,62.886420148,41.4019203762,11.6723318835,0.0,10.5075,1.16483188351
 04/01  15:00:00,316.355964414,18.7174108013,27.9285107184,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/01  16:00:00,317.381952996,18.7174108013,29.2193593909,0.0,62.886420148,41.4019203762,11.672236756,0.0,10.5075,1.164736756
 04/01  17:00:00,313.837947141,18.7174108013,27.2394062826,0.0,62.886420148,41.4019203762,11.672301075,0.0,10.5075,1.16480107499
 04/01  18:00:00,285.080965426,18.7174108013,19.0943830598,0.0,34.9369000822,32.3179380704,9.33716438928,0.0,8.1725,1.16466438928
 04/01  19:00:00,250.550385403,18.7174108013,15.333682145,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 04/01  20:00:00,240.829990829,18.7174108013,13.976080449,0.0,20.9621400493,23.2339557645,7.00201090668,0.0,5.8375,1.16451090668
 04/01  21:00:00,181.666875809,18.7174108013,14.2150756516,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/01  22:00:00,130.789917697,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560962991,0.0,1.75125,1.16435962991
 04/01  23:00:00,159.401987693,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  24:00:00,140.123364988,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  01:00:00,130.694563454,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551729144,0.0,1.75125,1.16426729144
 04/02  02:00:00,129.937813718,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  03:00:00,130.589471722,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  04:00:00,139.72100911,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  05:00:00,138.34971472,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546060006,0.0,1.75125,1.16421060006
 04/02  06:00:00,176.870263031,18.7174108013,8.95543775323,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/02  07:00:00,189.595451764,18.7174108013,6.71675866707,0.0,6.98738001645,14.1499734587,3.60570334598,0.0832033459846,3.5025,0.02
 04/02  08:00:00,223.071208002,18.7174108013,8.2157873645,0.0,6.98738001645,14.1499734587,4.66679868676,0.0,3.5025,1.16429868676
 04/02  09:00:00,210.356381638,18.7174108013,9.74041907802,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 04/02  10:00:00,244.654768492,18.7174108013,13.7563311395,0.0,27.9495200658,27.7759469175,8.16956208355,0.0,7.005,1.16456208355
 04/02  11:00:00,261.895839051,18.7174108013,14.3191262111,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 04/02  12:00:00,289.968172041,18.7174108013,18.3145527356,0.0,41.9242800987,36.8599292233,10.5046490667,0.0,9.34,1.1646490667
 04/02  13:00:00,279.137278993,18.7174108013,13.6908644389,0.0,41.9242800987,36.8599292233,9.46749643833,0.10749643833,9.34,0.02
 04/02  14:00:00,258.447889089,18.7174108013,9.87101716003,0.0,41.9242800987,36.8599292233,10.6067630428,0.102220001585,9.34,1.16454304123
 04/02  15:00:00,242.937685131,18.7174108013,7.49700061396,0.0,41.9242800987,36.8599292233,10.5045893604,0.0,9.34,1.16458936045
 04/02  16:00:00,236.739221913,18.7174108013,6.59295826711,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/02  17:00:00,205.796914842,18.7174108013,4.6450014636,0.0,27.9495200658,27.7759469175,8.25307721388,0.0834438820097,7.005,1.16463333187
 04/02  18:00:00,209.866911735,18.7174108013,3.22798680566,0.0,13.9747600329,18.6919646116,13.2644009223,8.57440092228,4.67,0.02
 04/02  19:00:00,205.972547751,18.7174108013,3.07271124243,0.0,13.9747600329,18.6919646116,18.4975934201,12.6631326302,4.67,1.16446078987
 04/02  20:00:00,202.003215931,18.7174108013,2.76560044793,0.0,13.9747600329,18.6919646116,21.0060159221,16.3160159221,4.67,0.02
 04/02  21:00:00,177.220963474,18.7174108013,2.68363717293,0.0,13.9747600329,18.6919646116,5.83434288498,0.0,4.67,1.16434288498
 04/02  22:00:00,120.884008584,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  23:00:00,147.38836906,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,120.841441633,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551277369,0.0,1.75125,1.16426277369
 04/03  01:00:00,111.407115721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  02:00:00,108.597060368,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  03:00:00,106.202722157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  04:00:00,110.748696514,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919177816,0.0,2.335,1.16419177816
 04/03  05:00:00,108.859353793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  06:00:00,151.160911111,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,103.32376925,98.6337692499,4.67,0.02
 04/03  07:00:00,157.940589271,18.7174108013,0.0331011845844,0.0,13.9747600329,18.6919646116,118.270191235,112.435830345,4.67,1.16436088951
 04/03  08:00:00,231.341406716,18.7174108013,0.97720459755,0.0,34.9369000822,32.3179380704,93.5773781036,85.3848781036,8.1725,0.02
 04/03  09:00:00,259.785890625,18.7174108013,2.80889893168,0.0,62.886420148,41.4019203762,61.4166181459,49.7445405537,10.5075,1.16457759228
 04/03  10:00:00,247.91483491,18.7174108013,3.91476117767,0.0,62.886420148,41.4019203762,36.6240148548,26.0965148548,10.5075,0.02
 04/03  11:00:00,275.364952284,18.7174108013,4.92609134078,0.0,62.886420148,41.4019203762,19.2084769437,7.53605925917,10.5075,1.16491768456
 04/03  12:00:00,259.445775121,18.7174108013,5.68369550965,0.0,62.886420148,41.4019203762,11.6723425117,0.0,10.5075,1.16484251172
 04/03  13:00:00,261.337633753,18.7174108013,7.5816586515,0.0,62.886420148,41.4019203762,11.6724200926,0.0,10.5075,1.16492009259
 04/03  14:00:00,261.529919173,18.7174108013,9.68428231361,0.0,62.886420148,41.4019203762,11.6722785812,0.0,10.5075,1.16477858125
 04/03  15:00:00,258.88545462,18.7174108013,11.1374867079,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/03  16:00:00,258.023140422,18.7174108013,11.2453158782,0.0,62.886420148,41.4019203762,11.6722906698,0.0,10.5075,1.16479066981
 04/03  17:00:00,260.496080468,18.7174108013,10.07113008,0.0,62.886420148,41.4019203762,11.6722109923,0.0,10.5075,1.16471099229
 04/03  18:00:00,255.157872052,18.7174108013,8.30254825755,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/03  19:00:00,248.611093605,18.7174108013,6.50070964994,0.0,41.9242800987,36.8599292233,10.8569629788,0.352392982181,9.34,1.16456999658
 04/03  20:00:00,225.198301743,18.7174108013,4.01638689716,0.0,34.9369000822,32.3179380704,27.9291535081,18.5920797365,8.1725,1.16457377152
 04/03  21:00:00,162.238550532,18.7174108013,1.92721481561,0.0,13.9747600329,18.6919646116,10.4231056784,5.73310567839,4.67,0.02
 04/03  22:00:00,113.687989521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  23:00:00,142.825857909,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929153713,0.0,2.335,1.16429153713
 04/03  24:00:00,117.994194978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  01:00:00,107.701883555,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  02:00:00,105.415865816,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923992122,0.0,2.335,1.16423992122
 04/04  03:00:00,104.171551906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  04:00:00,124.837033491,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  05:00:00,122.798001553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  06:00:00,164.475471806,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,109.985134581,104.150902302,4.67,1.16423227938
 04/04  07:00:00,158.157814371,18.7174108013,0.0,0.0,13.9747600329,18.6919646116,132.460443164,127.770443164,4.67,0.02
 04/04  08:00:00,233.163228549,18.7174108013,1.17945481418,0.0,34.9369000822,32.3179380704,87.7123172593,79.5198172593,8.1725,0.02
 04/04  09:00:00,271.958899022,18.7174108013,3.35238210617,0.0,62.886420148,41.4019203762,38.1642078569,26.4921163939,10.5075,1.16459146299
 04/04  10:00:00,267.585790031,18.7174108013,4.58395225379,0.0,62.886420148,41.4019203762,14.6155340979,2.94341942909,10.5075,1.1646146688
 04/04  11:00:00,294.612730793,18.7174108013,5.66241729699,0.0,62.886420148,41.4019203762,11.6722831303,0.0,10.5075,1.16478313032
 04/04  12:00:00,287.80739009,18.7174108013,6.84381037269,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/04  13:00:00,291.354474538,18.7174108013,8.45984585408,0.0,62.886420148,41.4019203762,11.6724179309,0.0,10.5075,1.16491793091
 04/04  14:00:00,285.505739002,18.7174108013,9.33692216319,0.0,62.886420148,41.4019203762,11.6723285502,0.0,10.5075,1.16482855018
 04/04  15:00:00,282.26994942,18.7174108013,10.6010423336,0.0,62.886420148,41.4019203762,11.6721876596,0.0,10.5075,1.16468765959
 04/04  16:00:00,284.698954091,18.7174108013,11.311895121,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/04  17:00:00,283.594887712,18.7174108013,11.2887787717,0.0,62.886420148,41.4019203762,11.6722728797,0.0,10.5075,1.16477287973
 04/04  18:00:00,276.721064425,18.7174108013,10.0414659509,0.0,41.9242800987,36.8599292233,10.5046077403,0.0,9.34,1.16460774032
 04/04  19:00:00,261.405626745,18.7174108013,8.66846103182,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/04  20:00:00,238.790468066,18.7174108013,6.78258743067,0.0,34.9369000822,32.3179380704,9.33706982521,0.0,8.1725,1.16456982521
 04/04  21:00:00,170.193333904,18.7174108013,4.46883449264,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/04  22:00:00,122.970193314,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935788565,0.0,2.335,1.16435788565
 04/04  23:00:00,152.954746259,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,130.402554142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  01:00:00,119.106340253,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924860874,0.0,2.335,1.16424860874
 04/05  02:00:00,117.659202033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  03:00:00,116.421767653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  04:00:00,123.885559539,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919372336,0.0,2.335,1.16419372336
 04/05  05:00:00,123.281696807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  06:00:00,169.095713258,18.7174108013,1.34553804031,0.0,13.9747600329,18.6919646116,19.0143408721,14.3243408721,4.67,0.02
 04/05  07:00:00,175.335601976,18.7174108013,1.10806883514,0.0,13.9747600329,18.6919646116,41.891325215,37.201325215,4.67,0.02
 04/05  08:00:00,256.315584867,18.7174108013,3.47509262596,0.0,34.9369000822,32.3179380704,21.1788284047,11.841896008,8.1725,1.16443239664
 04/05  09:00:00,291.257078359,18.7174108013,6.03348051168,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/05  10:00:00,288.942775965,18.7174108013,7.64934219306,0.0,62.886420148,41.4019203762,11.6722000324,0.0,10.5075,1.16470003238
 04/05  11:00:00,308.977812489,18.7174108013,9.1420770725,0.0,62.886420148,41.4019203762,11.6722895043,0.0,10.5075,1.16478950434
 04/05  12:00:00,301.577569776,18.7174108013,10.5293895317,0.0,62.886420148,41.4019203762,11.6724118152,0.0,10.5075,1.16491181517
 04/05  13:00:00,305.258637861,18.7174108013,12.0490210285,0.0,62.886420148,41.4019203762,11.6724838549,0.0,10.5075,1.16498385487
 04/05  14:00:00,299.474658801,18.7174108013,13.4112665636,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/05  15:00:00,296.97001312,18.7174108013,15.0565846554,0.0,62.886420148,41.4019203762,11.6722480582,0.0,10.5075,1.16474805815
 04/05  16:00:00,298.064239963,18.7174108013,16.1014488605,0.0,62.886420148,41.4019203762,11.6721514271,0.0,10.5075,1.16465142709
 04/05  17:00:00,296.244436504,18.7174108013,15.6728575826,0.0,62.886420148,41.4019203762,11.672234088,0.0,10.5075,1.16473408803
 04/05  18:00:00,286.557005135,18.7174108013,13.1929793796,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/05  19:00:00,280.699076067,18.7174108013,11.622593018,0.0,41.9242800987,36.8599292233,10.5045595503,0.0,9.34,1.16455955027
 04/05  20:00:00,260.326475132,18.7174108013,10.1644098051,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/05  21:00:00,188.588499036,18.7174108013,9.62928618196,0.0,13.9747600329,18.6919646116,5.83446328922,0.0,4.67,1.16446328922
 04/05  22:00:00,129.882035365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  23:00:00,159.582177462,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928612719,0.0,2.335,1.16428612719
 04/05  24:00:00,139.821007046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  01:00:00,127.999441843,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  02:00:00,127.341007711,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  03:00:00,127.06211657,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920376659,0.0,2.335,1.16420376659
 04/06  04:00:00,134.939415039,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  05:00:00,133.896207968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  06:00:00,181.920851972,18.7174108013,4.83346599029,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/06  07:00:00,186.21277336,18.7174108013,3.46950822565,0.0,13.9747600329,18.6919646116,6.24987966528,0.415506330883,4.67,1.1643733344
 04/06  08:00:00,263.133441479,18.7174108013,5.95089057156,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 04/06  09:00:00,297.71223076,18.7174108013,9.15990499535,0.0,62.886420148,41.4019203762,11.6720686357,0.0,10.5075,1.16456863566
 04/06  10:00:00,295.713286609,18.7174108013,10.5321771615,0.0,62.886420148,41.4019203762,11.6721108614,0.0,10.5075,1.16461086142
 04/06  11:00:00,312.422807811,18.7174108013,11.3081766299,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/06  12:00:00,307.501491651,18.7174108013,13.1909449023,0.0,62.886420148,41.4019203762,11.6723795071,0.0,10.5075,1.16487950711
 04/06  13:00:00,312.417541177,18.7174108013,14.8991226861,0.0,62.886420148,41.4019203762,11.6724548461,0.0,10.5075,1.16495484614
 04/06  14:00:00,304.210486155,18.7174108013,15.9502503231,0.0,62.886420148,41.4019203762,11.6723364916,0.0,10.5075,1.16483649157
 04/06  15:00:00,301.453482204,18.7174108013,17.582901105,0.0,62.886420148,41.4019203762,11.6721813876,0.0,10.5075,1.1646813876
 04/06  16:00:00,302.489202508,18.7174108013,18.5563732724,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/06  17:00:00,302.842852946,18.7174108013,19.0355874946,0.0,62.886420148,41.4019203762,11.6722684659,0.0,10.5075,1.16476846586
 04/06  18:00:00,294.523335249,18.7174108013,17.1021328312,0.0,41.9242800987,36.8599292233,10.5047416893,0.0,9.34,1.16474168929
 04/06  19:00:00,289.493431435,18.7174108013,15.6430988569,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/06  20:00:00,270.34147354,18.7174108013,14.0572540034,0.0,34.9369000822,32.3179380704,9.33702709989,0.0,8.1725,1.16452709989
 04/06  21:00:00,196.552798587,18.7174108013,14.4688584284,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/06  22:00:00,132.929367356,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933605449,0.0,2.335,1.16433605449
 04/06  23:00:00,161.423933256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  24:00:00,142.794167056,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
