Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/08  19:00:00,1156.15301353,96.7683519911,515.515785323,0.0,166.938926447,199.110933808,465.480412999,362.980469633,84.9700494144,17.5298939518
 03/08  20:00:00,1091.71692128,96.7683519911,458.332348153,0.0,166.938926447,191.61365848,457.333633476,374.400615989,56.6466996096,26.286317878
 03/08  21:00:00,939.939286994,96.7683519911,436.612327622,0.0,100.150657288,124.558693486,492.50012248,418.320108099,56.6466996096,17.5333147714
 03/08  22:00:00,900.631036367,96.7683519911,433.805899685,0.0,100.150657288,124.558693486,487.462151633,427.50306817,42.4850247072,17.4740587565
 03/08  23:00:00,827.118189016,96.7683519911,426.207516049,0.0,46.0930336215,124.558693486,492.783442788,446.992298563,28.3233498048,17.4677944201
 03/08  24:00:00,813.930892795,96.7683519911,407.796754306,0.0,46.0930336215,124.558693486,487.840923414,456.21085588,14.1616749024,17.4683926311
 03/09  01:00:00,801.760783919,96.7683519911,398.725584772,0.0,46.0930336215,113.312780494,485.126421453,461.990979453,5.66466996096,17.4707720382
 03/09  02:00:00,792.78415245,96.7683519911,385.835946241,0.0,46.0930336215,113.312780494,490.746816998,467.612870325,5.66466996096,17.469276712
 03/09  03:00:00,772.300384515,96.7683519911,365.372176707,0.0,46.0930336215,113.312780494,496.77020303,473.635704199,5.66466996096,17.46982887
 03/09  04:00:00,757.865505618,96.7683519911,344.808094117,0.0,46.0930336215,113.312780494,502.770180556,479.635122934,5.66466996096,17.4703876612
 03/09  05:00:00,839.461110453,96.7683519911,334.695739466,0.0,100.150657288,148.969399434,485.294990105,462.159373051,5.66466996096,17.4709470929
 03/09  06:00:00,834.006330854,97.2725951809,321.959637793,0.0,100.150657288,149.894399434,776.464594004,744.830645665,14.1616749024,17.4722734371
 03/09  07:00:00,1048.53355415,98.7850609244,312.638717567,0.0,176.471037341,302.612436532,562.058599121,516.263097329,28.3233498048,17.4721519868
 03/09  08:00:00,1162.34421659,100.615298641,310.948210815,0.0,243.2593065,310.10971186,543.928665635,466.102698279,42.4850247072,35.3409426482
 03/09  09:00:00,1209.2196295,101.181618778,320.401810472,0.0,243.2593065,310.10971186,539.734420431,447.525350543,56.6466996096,35.562370279
 03/09  10:00:00,1252.60858949,101.650608872,328.307194083,0.0,243.2593065,302.612436532,523.871175001,436.709279548,42.4850247072,44.6768707461
 03/09  11:00:00,1269.58649233,102.063301007,339.851714251,0.0,243.2593065,310.10971186,534.050703031,418.235893912,70.808374512,45.0064346068
 03/09  12:00:00,1287.56009198,102.520505559,359.455863954,0.0,243.2593065,310.10971186,523.916627788,398.967926323,70.808374512,54.1403269533
 03/09  13:00:00,1267.97788013,102.971843608,380.640740985,0.0,243.2593065,310.10971186,497.664426948,382.046631817,70.808374512,44.809420619
 03/09  14:00:00,1334.22258785,103.383393749,413.421084707,0.0,243.2593065,302.612436532,479.956172763,369.158775377,56.6466996096,54.1506977767
 03/09  15:00:00,1348.98526549,103.885198707,422.477596112,0.0,243.2593065,302.612436532,433.182093308,345.692662413,42.4850247072,45.0044061877
 03/09  16:00:00,1359.55580084,104.077710171,428.813898774,0.0,243.2593065,302.612436532,441.95096695,331.429568864,56.6466996096,53.8746984763
 03/09  17:00:00,1375.33843733,104.258367969,437.573448017,0.0,243.2593065,310.10971186,450.474531545,329.835149515,84.9700494144,35.6693326162
 03/09  18:00:00,1365.56082141,104.612176056,427.662103966,0.0,243.2593065,310.10971186,451.880211994,340.509623315,84.9700494144,26.4005392642
 03/09  19:00:00,1065.75201308,96.7683519911,381.473845597,0.0,166.938926447,199.110933808,470.845072224,368.341528347,84.9700494144,17.5334944619
 03/09  20:00:00,1005.64613319,96.7683519911,323.591745246,0.0,166.938926447,191.61365848,469.207276408,386.272031649,56.6466996096,26.2885451499
 03/09  21:00:00,830.453099928,96.7683519911,288.680565837,0.0,100.150657288,124.558693486,506.642540744,432.464660399,56.6466996096,17.5311807356
 03/09  22:00:00,781.158009988,96.7683519911,281.844909089,0.0,100.150657288,124.558693486,501.360989991,441.397497538,42.4850247072,17.4784677463
 03/09  23:00:00,724.106577061,96.7683519911,288.230468694,0.0,46.0930336215,124.558693486,509.763186641,460.602281979,28.3233498048,20.8375548576
 03/09  24:00:00,729.064230603,96.7683519911,291.339127117,0.0,46.0930336215,124.558693486,504.340916727,467.355601468,14.1616749024,22.8236403569
 03/10  01:00:00,716.128366205,96.7683519911,291.182421433,0.0,46.0930336215,113.312780494,496.718469591,473.587716205,5.66466996096,17.4660834252
 03/10  02:00:00,710.103797204,96.7683519911,285.924351311,0.0,46.0930336215,113.312780494,502.929985086,479.798795035,5.66466996096,17.4665200898
 03/10  03:00:00,699.310056131,96.7683519911,277.105420284,0.0,46.0930336215,113.312780494,513.647451076,490.515747698,5.66466996096,17.4670334174
 03/10  04:00:00,694.000371728,96.7683519911,272.792932421,0.0,46.0930336215,113.312780494,523.458186684,500.325952841,5.66466996096,17.4675638827
 03/10  05:00:00,796.230466487,96.7683519911,282.308052649,0.0,100.150657288,148.969399434,499.04806333,475.915295876,5.66466996096,17.4680974929
 03/10  06:00:00,806.018265282,97.304405345,289.267436159,0.0,100.150657288,149.894399434,800.02523608,768.394902092,14.1616749024,17.468659085
 03/10  07:00:00,1026.33071743,98.887584812,289.8333838,0.0,176.471037341,302.612436532,577.903892034,532.111351563,28.3233498048,17.4691906656
 03/10  08:00:00,1158.79382533,100.938804398,309.846351769,0.0,243.2593065,310.10971186,539.588758451,470.600518745,42.4850247072,26.5032149987
 03/10  09:00:00,1243.19596603,101.729321728,357.058028848,0.0,243.2593065,310.10971186,524.560812979,432.343546581,56.6466996096,35.5705667891
 03/10  10:00:00,1320.84188113,102.433888693,406.851138698,0.0,243.2593065,302.612436532,494.193347845,407.040747043,42.4850247072,44.6675760939
 03/10  11:00:00,1385.60069735,102.997027033,460.863895628,0.0,243.2593065,310.10971186,506.680897173,381.862462091,70.808374512,54.0100605701
 03/10  12:00:00,1470.4353985,103.585069188,542.788944626,0.0,243.2593065,310.10971186,480.294622588,364.367296555,70.808374512,45.1189515213
 03/10  13:00:00,1437.53872304,103.98872647,555.502416654,0.0,243.2593065,310.10971186,468.218838485,352.601613768,70.808374512,44.8088502053
 03/10  14:00:00,1481.35216213,104.014982197,564.636537722,0.0,243.2593065,302.612436532,460.55565924,349.768010442,56.6466996096,54.1409491883
 03/10  15:00:00,1486.91051048,104.093472997,569.388149445,0.0,243.2593065,302.612436532,444.859397967,348.362807636,42.4850247072,54.0115656244
 03/10  16:00:00,1482.85027434,104.116551548,567.248250916,0.0,243.2593065,302.612436532,458.205005278,356.667367249,56.6466996096,44.8909384198
 03/10  17:00:00,1470.57853258,104.261178688,565.454368855,0.0,243.2593065,310.10971186,484.054917786,363.413002739,84.9700494144,35.671865632
 03/10  18:00:00,1305.60933101,104.399127616,408.431402069,0.0,243.2593065,310.10971186,484.325071887,372.954510365,84.9700494144,26.4005121079
 03/10  19:00:00,1031.60449875,96.7683519911,378.44875408,0.0,166.938926447,199.110933808,491.169772149,379.910306005,84.9700494144,26.28941673
 03/10  20:00:00,1021.72914412,96.7683519911,359.536184405,0.0,166.938926447,191.61365848,462.192621681,388.015842946,56.6466996096,17.5300791257
 03/10  21:00:00,883.779583785,96.7683519911,352.493424084,0.0,100.150657288,124.558693486,513.073888479,430.138553647,56.6466996096,26.2886352219
 03/10  22:00:00,834.479761855,96.7683519911,330.997855684,0.0,100.150657288,124.558693486,500.834008729,440.874080514,42.4850247072,17.4749035078
 03/10  23:00:00,739.202679182,96.7683519911,294.383649529,0.0,46.0930336215,124.558693486,511.522667785,465.730824816,28.3233498048,17.468493164
 03/10  24:00:00,720.228159788,96.7683519911,278.219361376,0.0,46.0930336215,124.558693486,508.844371648,477.213664066,14.1616749024,17.469032679
 03/11  01:00:00,699.192180013,96.7683519911,275.021187145,0.0,46.0930336215,113.312780494,507.037445133,483.903402957,5.66466996096,17.4693722151
 03/11  02:00:00,706.678615633,96.7683519911,283.393305044,0.0,46.0930336215,113.312780494,507.367847577,484.233402852,5.66466996096,17.4697747637
 03/11  03:00:00,731.855073176,96.7683519911,300.558577904,0.0,46.0930336215,113.312780494,511.920570248,488.785650762,5.66466996096,17.4702495253
 03/11  04:00:00,744.613923804,96.7683519911,308.888513882,0.0,46.0930336215,113.312780494,517.446694389,494.311283743,5.66466996096,17.4707406852
 03/11  05:00:00,741.221840934,96.7683519911,299.81788233,0.0,55.6251445156,113.312780494,513.789404279,490.653499377,5.66466996096,17.4712349406
 03/11  06:00:00,733.476946631,96.7683519911,293.413433016,0.0,55.6251445156,113.312780494,527.944938354,496.311534336,14.1616749024,17.4717291157
 03/11  07:00:00,778.481304087,96.7683519911,263.532952252,0.0,65.1572554096,176.889270242,511.175252813,465.387397687,28.3233498048,17.4645053215
 03/11  08:00:00,867.150889324,97.097438874,222.763007534,0.0,109.682768182,220.96816451,836.51179004,776.558026921,42.4850247072,17.4687384115
 03/11  09:00:00,849.331813849,97.0938405357,186.38380783,0.0,109.682768182,220.96816451,755.850965104,672.841627025,56.6466996096,26.3626384693
 03/11  10:00:00,953.154922246,97.547162388,180.497669907,0.0,131.945524568,266.955817592,688.054707815,619.048765912,42.4850247072,26.5209171952
 03/11  11:00:00,965.05979975,97.6374573925,184.493819227,0.0,131.945524568,274.45309292,697.562879602,591.188839854,70.808374512,35.5656652362
 03/11  12:00:00,973.03103055,97.6972498976,193.06948921,0.0,131.945524568,274.45309292,680.347141132,565.09560508,70.808374512,44.4431615404
 03/11  13:00:00,945.564378509,97.7405819549,198.950937852,0.0,131.945524568,274.45309292,659.670696012,553.330664027,70.808374512,35.5316574731
 03/11  14:00:00,946.286964572,97.7934857596,208.955782047,0.0,131.945524568,266.955817592,626.655337049,534.474250979,56.6466996096,35.5343864601
 03/11  15:00:00,963.088003305,97.9317094243,226.012116508,0.0,131.945524568,266.955817592,577.448040102,499.427609581,42.4850247072,35.535405814
 03/11  16:00:00,889.236657107,96.7683519911,233.655825383,0.0,109.682768182,212.545889182,482.331991735,390.138616558,56.6466996096,35.5466755677
 03/11  17:00:00,904.91830791,96.7683519911,245.054106115,0.0,109.682768182,220.04316451,499.604508408,379.093973183,84.9700494144,35.5404858105
 03/11  18:00:00,869.348955381,96.7683519911,252.90984001,0.0,109.682768182,220.04316451,489.432438725,377.970902459,84.9700494144,26.4914868517
 03/11  19:00:00,839.709074355,96.7683519911,244.499792118,0.0,100.150657288,199.110933808,549.680761303,447.240613318,84.9700494144,17.470098571
 03/11  20:00:00,825.789500788,96.7683519911,238.063517904,0.0,100.150657288,191.61365848,545.033322851,470.91591059,56.6466996096,17.4707126513
 03/11  21:00:00,709.255819294,96.7683519911,237.274854907,0.0,55.6251445156,124.558693486,597.31962319,523.201591833,56.6466996096,17.4713317471
 03/11  22:00:00,706.23919491,96.7683519911,236.731908948,0.0,55.6251445156,124.558693486,601.130148203,534.83879164,42.4850247072,23.8063318563
 03/11  23:00:00,687.777657571,96.7683519911,226.560895071,0.0,46.0930336215,124.558693486,619.402197545,571.226332011,28.3233498048,19.852515729
 03/11  24:00:00,681.235202818,96.7683519911,219.314255361,0.0,46.0930336215,124.558693486,622.697043528,591.069737864,14.1616749024,17.4656307625
 03/12  01:00:00,649.049739756,96.7683519911,208.467783667,0.0,34.9616554283,113.312780494,645.045031367,621.91443071,5.66466996096,17.4659306962
 03/12  02:00:00,635.742462973,96.7683519911,191.011375118,0.0,34.9616554283,113.312780494,688.56971494,665.438741786,5.66466996096,17.4663031931
 03/12  03:00:00,617.723581279,96.7683519911,172.59671208,0.0,34.9616554283,113.312780494,731.529430832,708.398009626,5.66466996096,17.466751245
 03/12  04:00:00,619.95740636,96.7683519911,164.314152709,0.0,44.4937663224,113.312780494,736.056850448,712.924964151,5.66466996096,17.4672163359
 03/12  05:00:00,609.536345899,96.7683519911,152.576921564,0.0,44.4937663224,113.312780494,770.52322292,738.893863346,14.1616749024,17.4676846719
 03/12  06:00:00,663.542578813,96.7683519911,134.025777036,0.0,54.0258772165,176.889270242,765.517077897,719.725575096,28.3233498048,17.4681529964
 03/12  07:00:00,664.502329264,96.7683519911,136.494990292,0.0,54.0258772165,184.38654557,750.60515666,690.651511412,42.4850247072,17.4686205403
 03/12  08:00:00,747.40033585,96.7683519911,151.763675629,0.0,65.1572554096,220.04316451,688.020664859,613.806961662,56.6466996096,17.5670035871
 03/12  09:00:00,755.507394244,96.7683519911,168.072653256,0.0,65.1572554096,212.545889182,637.693546054,559.898468207,42.4850247072,35.3100531398
 03/12  10:00:00,798.999337386,96.7683519911,204.599051378,0.0,65.1572554096,220.04316451,574.933559187,468.627048818,70.808374512,35.4981358565
 03/12  11:00:00,844.491314159,96.7683519911,246.498658072,0.0,65.1572554096,220.04316451,515.919749259,409.61429772,70.808374512,35.4970770276
 03/12  12:00:00,879.104500801,96.7683519911,275.695882871,0.0,65.1572554096,220.04316451,492.820153491,386.515796846,70.808374512,35.4959821334
 03/12  13:00:00,910.103559153,96.7683519911,308.460832651,0.0,65.1572554096,212.545889182,470.221965042,378.080376177,56.6466996096,35.4948892554
 03/12  14:00:00,958.440467774,96.7683519911,348.177504071,0.0,65.1572554096,212.545889182,449.222813609,371.243988399,42.4850247072,35.4938005025
 03/12  15:00:00,993.906348249,96.7683519911,378.247211769,0.0,65.1572554096,212.545889182,445.624318795,353.484903206,56.6466996096,35.4927159786
 03/12  16:00:00,978.303959458,96.7683519911,389.948734916,0.0,65.1572554096,220.04316451,463.339468515,342.877783424,84.9700494144,35.4916356764
 03/12  17:00:00,922.875238459,96.7683519911,385.359193479,0.0,54.0258772165,184.38654557,466.914208451,355.457480686,84.9700494144,26.4866783502
 03/12  18:00:00,870.242558339,96.7683519911,367.31471282,0.0,44.4937663224,163.454314868,504.029251466,401.589036371,84.9700494144,17.4701656803
 03/12  19:00:00,843.848736288,96.7683519911,336.679688529,0.0,44.4937663224,155.95703954,513.243754547,439.126448722,56.6466996096,17.4706062157
 03/12  20:00:00,771.685426063,96.7683519911,299.929973279,0.0,44.4937663224,124.558693486,568.480791122,494.363028463,56.6466996096,17.4710630498
 03/12  21:00:00,736.825067628,96.7683519911,272.280863789,0.0,44.4937663224,124.558693486,589.237052759,529.282008693,42.4850247072,17.4700193589
 03/12  22:00:00,716.055112578,96.7683519911,262.264208062,0.0,34.9616554283,124.558693486,603.978121649,558.190097415,28.3233498048,17.4646744286
 03/12  23:00:00,714.439208704,96.7683519911,259.653322137,0.0,34.9616554283,124.558693486,599.072003942,567.445216681,14.1616749024,17.4651123591
 03/12  24:00:00,688.218759449,96.7683519911,247.79485433,0.0,34.9616554283,113.312780494,616.114777215,592.984529411,5.66466996096,17.4655778429
 03/13  01:00:00,697.369048304,96.7683519911,249.557346015,0.0,46.0930336215,113.312780494,617.507114037,594.376569461,5.66466996096,17.465874615
 03/13  02:00:00,712.609359971,96.7683519911,265.133244277,0.0,46.0930336215,113.312780494,604.526268701,581.395407311,5.66466996096,17.4661914288
 03/13  03:00:00,716.80383937,96.7683519911,272.084847092,0.0,46.0930336215,113.312780494,604.589141685,581.457871763,5.66466996096,17.4665999605
 03/13  04:00:00,815.547253564,96.7683519911,283.089415482,0.0,100.150657288,148.969399434,568.53326604,545.399633492,5.66466996096,17.4689625878
 03/13  05:00:00,838.619702082,96.7683519911,301.254407141,0.0,100.150657288,149.894399434,1068.41775812,1036.78680695,14.1616749024,17.4692762682
 03/13  06:00:00,1075.68671067,97.0754873873,309.891873744,0.0,176.471037341,302.612436532,700.526066011,654.735432832,28.3233498048,17.4672833742
 03/13  07:00:00,1201.19263425,97.3767025982,321.394200231,0.0,243.2593065,310.10971186,659.864176135,582.048695628,42.4850247072,35.3304557992
 03/13  08:00:00,1241.89117755,97.5014049443,329.514952533,0.0,243.2593065,310.10971186,640.367006842,548.170027886,56.6466996096,35.5502793466
 03/13  09:00:00,1301.59015814,97.5955459457,351.88212511,0.0,243.2593065,302.612436532,615.958091962,534.763044158,42.4850247072,38.710023097
 03/13  10:00:00,1337.69028007,97.6767539452,379.329564025,0.0,243.2593065,310.10971186,633.540888099,511.732768892,70.808374512,50.9997446945
 03/13  11:00:00,1367.20759534,97.7500364215,412.449615753,0.0,243.2593065,310.10971186,619.745021146,494.8000797,70.808374512,54.1365669336
 03/13  12:00:00,1395.52980923,97.9322455079,485.959208446,0.0,243.2593065,310.10971186,590.142930011,474.526491723,70.808374512,44.808063776
 03/13  13:00:00,1475.73253639,98.1733014422,536.337563089,0.0,243.2593065,302.612436532,554.92248197,453.168853516,56.6466996096,45.1069288445
 03/13  14:00:00,1475.71812014,98.4514048908,549.82660151,0.0,243.2593065,302.612436532,541.264554677,444.781426161,42.4850247072,53.9981038087
 03/13  15:00:00,1460.49136115,98.7902390069,554.530468078,0.0,243.2593065,302.612436532,544.036542291,442.506103883,56.6466996096,44.8837387983
 03/13  16:00:00,1463.04510036,99.1837201201,557.949806043,0.0,243.2593065,310.10971186,564.310598474,434.752202465,84.9700494144,44.5883465947
 03/13  17:00:00,1318.08030722,99.5413445466,422.476283746,0.0,243.2593065,310.10971186,547.282749613,435.913759518,84.9700494144,26.3989406808
 03/13  18:00:00,1032.91522032,96.7683519911,408.684993873,0.0,166.938926447,199.110933808,509.38992998,406.888823089,84.9700494144,17.5310574762
 03/13  19:00:00,1037.36860576,96.7683519911,400.177120228,0.0,166.938926447,191.61365848,490.585022704,416.409674303,56.6466996096,17.5286487917
 03/13  20:00:00,900.594495044,96.7683519911,394.972366467,0.0,100.150657288,124.558693486,548.427719119,465.494620162,56.6466996096,26.2863993473
 03/13  21:00:00,861.686167927,96.7683519911,395.238626773,0.0,100.150657288,124.558693486,532.24386909,472.280838367,42.4850247072,17.4780060154
 03/13  22:00:00,796.409026238,96.7683519911,395.570700992,0.0,46.0930336215,124.558693486,528.60727985,482.819115273,28.3233498048,17.4648147724
 03/13  23:00:00,797.496267277,96.7683519911,395.777818467,0.0,46.0930336215,124.558693486,519.257473828,487.631230397,14.1616749024,17.4645685284
 03/13  24:00:00,784.77175319,96.7683519911,395.743303795,0.0,46.0930336215,113.312780494,514.715854455,491.584264644,5.66466996096,17.4669198506
 03/14  01:00:00,784.98398274,96.7683519911,395.821088116,0.0,46.0930336215,113.312780494,520.576551478,497.446637846,5.66466996096,17.4652436712
 03/14  02:00:00,786.159571421,96.7683519911,374.511837563,0.0,46.0930336215,113.312780494,528.420507593,505.290316812,5.66466996096,17.4655208207
 03/14  03:00:00,771.890415524,96.7683519911,346.615733935,0.0,46.0930336215,113.312780494,534.91925328,511.788689591,5.66466996096,17.4658937286
 03/14  04:00:00,856.73936968,96.7683519911,335.585588954,0.0,100.150657288,148.969399434,515.827324464,492.696365922,5.66466996096,17.4662885808
 03/14  05:00:00,847.510786274,96.9642272174,322.488566889,0.0,100.150657288,149.894399434,887.526100275,855.895401837,14.1616749024,17.4690235353
 03/14  06:00:00,1061.42998443,97.6622161776,313.459523691,0.0,176.471037341,302.612436532,619.002103076,573.209751677,28.3233498048,17.4690015943
 03/14  07:00:00,1174.09269874,98.070355776,312.129530345,0.0,243.2593065,310.10971186,602.597447411,524.784174571,42.4850247072,35.3282481323
 03/14  08:00:00,1220.14019797,98.7981518031,321.680408285,0.0,243.2593065,310.10971186,583.627833293,491.433506653,56.6466996096,35.5476270304
 03/14  09:00:00,1273.66431745,99.2559604628,339.539500936,0.0,243.2593065,302.612436532,546.305003251,468.086358783,42.4850247072,35.7336197612
 03/14  10:00:00,1307.37540317,99.8848591166,365.843304729,0.0,243.2593065,310.10971186,562.6332793,437.83070554,70.808374512,53.9941992484
 03/14  11:00:00,1340.24204964,100.473681992,396.582423159,0.0,243.2593065,310.10971186,543.051991668,418.113067649,70.808374512,54.1305495071
 03/14  12:00:00,1314.76954425,101.025858059,411.812774271,0.0,243.2593065,310.10971186,520.755720435,405.144115193,70.808374512,44.8032307296
 03/14  13:00:00,1357.99872669,101.608302813,426.07886722,0.0,243.2593065,302.612436532,495.402727698,393.654068299,56.6466996096,45.1019597893
 03/14  14:00:00,1394.85818608,102.052024837,466.48957286,0.0,243.2593065,302.612436532,476.896496554,380.413953366,42.4850247072,53.9975184812
 03/14  15:00:00,1431.46640674,102.24473467,497.346918294,0.0,243.2593065,302.612436532,468.354079968,366.819755416,56.6466996096,44.8876249418
 03/14  16:00:00,1435.81288801,102.57163216,491.176430197,0.0,243.2593065,310.10971186,479.176351365,349.617266101,84.9700494144,44.5890358497
 03/14  17:00:00,1388.22617627,102.692942227,443.544188085,0.0,243.2593065,310.10971186,452.324048491,349.748237699,84.9700494144,17.6057613772
 03/14  18:00:00,1100.45078852,96.7683519911,425.063017389,0.0,166.938926447,199.110933808,475.930637682,364.672154119,84.9700494144,26.2884341487
 03/14  19:00:00,1085.17548481,96.7683519911,406.655297756,0.0,166.938926447,191.61365848,457.846038658,383.672480272,56.6466996096,17.5268587766
 03/14  20:00:00,933.711488325,96.7683519911,387.066245436,0.0,100.150657288,124.558693486,512.564625794,429.634349727,56.6466996096,26.2835764571
 03/14  21:00:00,877.11130156,96.7683519911,366.338210116,0.0,100.150657288,124.558693486,498.440609348,438.479488982,42.4850247072,17.4760956591
 03/14  22:00:00,802.623112323,96.7683519911,356.370842998,0.0,46.0930336215,124.558693486,504.865678512,459.072756301,28.3233498048,17.4695724059
 03/14  23:00:00,778.92001485,96.7683519911,332.57894173,0.0,46.0930336215,124.558693486,500.320109869,468.688471832,14.1616749024,17.4699631345
 03/14  24:00:00,746.798824041,96.7683519911,315.544084142,0.0,46.0930336215,113.312780494,498.506563818,475.371516949,5.66466996096,17.4703769076
 03/15  01:00:00,729.722614514,96.7683519911,302.763970421,0.0,46.0930336215,113.312780494,503.711160896,480.575987165,5.66466996096,17.47050377
 03/15  02:00:00,712.292705522,96.7683519911,284.496710556,0.0,46.0930336215,113.312780494,514.138370787,491.010192722,5.66466996096,17.4635081037
 03/15  03:00:00,705.135677419,96.7683519911,276.055760549,0.0,46.0930336215,113.312780494,525.759406226,502.630925404,5.66466996096,17.4638108608
 03/15  04:00:00,791.165136223,96.7683519911,274.235346636,0.0,100.150657288,148.969399434,507.764732403,484.635900994,5.66466996096,17.4641614479
 03/15  05:00:00,792.175717,97.2023162003,273.463771603,0.0,100.150657288,149.894399434,828.769357018,797.141610325,14.1616749024,17.4660717907
 03/15  06:00:00,1019.18475052,98.1411509304,272.777725075,0.0,176.471037341,302.612436532,591.788102189,545.997939883,28.3233498048,17.4668125016
 03/15  07:00:00,1126.23920294,99.5384686254,271.897338138,0.0,243.2593065,310.10971186,579.752612894,501.944188973,42.4850247072,35.3233992138
 03/15  08:00:00,1160.3348876,100.197305487,271.30373651,0.0,243.2593065,310.10971186,577.619121454,485.430183047,56.6466996096,35.5422387975
 03/15  09:00:00,1199.13058218,100.663130841,271.847255416,0.0,243.2593065,302.612436532,557.016124873,478.804256796,42.4850247072,35.7268433699
 03/15  10:00:00,1210.12451469,101.069383268,272.148294019,0.0,243.2593065,310.10971186,589.137360261,464.33373396,70.808374512,53.9952517888
 03/15  11:00:00,1211.82897682,101.434571838,272.232211771,0.0,243.2593065,310.10971186,574.474319027,454.385480049,70.808374512,49.2804644668
 03/15  12:00:00,1173.09188649,101.765572501,275.31145322,0.0,243.2593065,310.10971186,561.93635879,446.899964938,70.808374512,44.2280193403
 03/15  13:00:00,1209.41073177,102.065446009,277.389532436,0.0,243.2593065,302.612436532,550.296960932,443.128565167,56.6466996096,50.5216961561
 03/15  14:00:00,1206.77817274,102.345856885,274.670998221,0.0,243.2593065,302.612436532,534.955078392,438.478634133,42.4850247072,53.9914195525
 03/15  15:00:00,1204.51277566,102.5709361,272.581302066,0.0,243.2593065,302.612436532,537.404911794,435.879257471,56.6466996096,44.8789547135
 03/15  16:00:00,1211.18478999,102.780844631,272.332677081,0.0,243.2593065,310.10971186,551.202220939,430.566079376,84.9700494144,35.6660921489
 03/15  17:00:00,1211.41722705,102.997804003,272.1731266,0.0,243.2593065,310.10971186,538.348271055,426.980640174,84.9700494144,26.3975814658
 03/15  18:00:00,941.795502297,96.7683519911,272.145398295,0.0,166.938926447,199.110933808,522.167883054,410.914958564,84.9700494144,26.2828750764
 03/15  19:00:00,950.642811106,96.7683519911,272.16485262,0.0,166.938926447,191.61365848,495.180041661,421.005097592,56.6466996096,17.5282444591
 03/15  20:00:00,816.748703185,96.7683519911,272.218368885,0.0,100.150657288,124.558693486,548.883020702,465.950760817,56.6466996096,26.2855602748
 03/15  21:00:00,777.719739027,96.7683519911,272.208639392,0.0,100.150657288,124.558693486,535.657829207,475.699808947,42.4850247072,17.4729955528
 03/15  22:00:00,712.983945318,96.7683519911,272.425649417,0.0,46.0930336215,124.558693486,543.759286198,497.969477022,28.3233498048,17.4664593719
 03/15  23:00:00,713.919037815,96.7683519911,272.362683186,0.0,46.0930336215,124.558693486,538.57364248,506.945137069,14.1616749024,17.4668305085
 03/15  24:00:00,700.984362962,96.7683519911,272.273277118,0.0,46.0930336215,113.312780494,537.58842214,514.456535382,5.66466996096,17.4672167966
 03/16  01:00:00,700.984097586,96.7683519911,272.197822237,0.0,46.0930336215,113.312780494,544.251930564,521.11995361,5.66466996096,17.4673069934
 03/16  02:00:00,705.697028356,96.7683519911,272.667616408,0.0,46.0930336215,113.312780494,552.017888045,528.885684864,5.66466996096,17.4675332197
 03/16  03:00:00,697.017122963,96.7683519911,262.734224517,0.0,46.0930336215,113.312780494,572.00684499,548.874341812,5.66466996096,17.4678332179
 03/16  04:00:00,781.513243119,96.7683519911,256.031255968,0.0,100.150657288,148.969399434,558.77993348,535.647113211,5.66466996096,17.4681503079
 03/16  05:00:00,785.292330219,97.2829188597,255.505512604,0.0,100.150657288,149.894399434,876.322565981,844.692392479,14.1616749024,17.4684985995
 03/16  06:00:00,1012.48367779,98.4485306298,254.867621614,0.0,176.471037341,302.612436532,625.440125648,579.647957108,28.3233498048,17.4688187355
 03/16  07:00:00,1120.32796516,99.7982672042,254.114129503,0.0,243.2593065,310.10971186,600.531158902,531.546322608,42.4850247072,26.4998115865
 03/16  08:00:00,1154.941695,100.43425931,253.665949725,0.0,243.2593065,310.10971186,603.3530764,511.142481266,56.6466996096,35.5638955243
 03/16  09:00:00,1188.44355817,100.958473291,253.530889429,0.0,243.2593065,302.612436532,585.61090375,498.470094674,42.4850247072,44.6557843691
 03/16  10:00:00,1203.12862777,101.768849026,263.156694137,0.0,243.2593065,310.10971186,581.153467092,456.35338548,70.808374512,53.9917070997
 03/16  11:00:00,1214.86957558,102.335646067,275.902052353,0.0,243.2593065,310.10971186,545.68316103,429.773595303,70.808374512,45.1011912148
 03/16  12:00:00,1180.08223459,102.703908995,284.804104097,0.0,243.2593065,310.10971186,530.532417594,414.928809174,70.808374512,44.7952339078
 03/16  13:00:00,1216.84990877,102.76074729,288.696418396,0.0,243.2593065,302.612436532,529.265617406,418.501916169,56.6466996096,54.1170016276
 03/16  14:00:00,1218.40579098,103.303843345,289.698812952,0.0,243.2593065,302.612436532,485.502592181,398.025928135,42.4850247072,44.9916393385
 03/16  15:00:00,1219.22515302,103.604614998,290.208365865,0.0,243.2593065,302.612436532,482.41344186,371.908330483,56.6466996096,53.8584117682
 03/16  16:00:00,1229.54739146,103.657280363,293.557870943,0.0,243.2593065,310.10971186,483.002671068,362.377078764,84.9700494144,35.6555428897
