Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  07:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  10:00:00,16.4873711765,2.52962506559,7.46492183644,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  11:00:00,28.0816409403,5.43235260254,16.1564640633,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  12:00:00,32.5803486578,6.59242450988,19.4950998734,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  13:00:00,34.8553463711,7.15790882716,21.2046132695,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  14:00:00,39.6459293208,8.38780034196,24.7653047043,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  15:00:00,24.4546726355,4.55724470813,13.4046036529,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  16:00:00,21.755712654,3.89028778907,11.3726005905,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  17:00:00,9.22105500748,0.699899357613,2.02833137541,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  07:00:00,43.685241918,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,12.6861949247,12.6861949247
 02/21  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,6.73657254438,6.73657254438
 02/21  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.818725127057,0.818725127057
 02/21  10:00:00,94.6289761652,31.2437509768,4.94980671825,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/21  11:00:00,115.507769672,31.2437509768,25.8286002246,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/21  12:00:00,130.278405605,31.2437509768,40.5992361582,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/21  13:00:00,127.603508646,31.2437509768,44.4171634737,0.0,43.8497967709,8.09279742479,0.0,0.0
 02/21  14:00:00,134.030010388,31.2437509768,44.350840941,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/21  15:00:00,129.78493385,31.2437509768,40.1057644029,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/21  16:00:00,122.739326092,31.2437509768,33.0601566447,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/21  17:00:00,107.927832537,31.2437509768,18.2486630904,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/21  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/21  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  07:00:00,43.685241918,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,11.7928200446,11.7928200446
 02/22  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,6.07014340324,6.07014340324
 02/22  09:00:00,78.000393852,31.2437509768,0.295273275792,0.0,38.3685721746,8.09279742479,0.575586880341,0.575586880341
 02/22  10:00:00,110.22785707,31.2437509768,20.5486876226,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/22  11:00:00,126.573927381,31.2437509768,36.8947579337,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/22  12:00:00,133.205038396,31.2437509768,43.5258689486,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/22  13:00:00,129.416801271,31.2189489467,46.2552581282,0.0,43.8497967709,8.09279742479,0.0,0.0
 02/22  14:00:00,134.094567622,31.1776122298,44.4815369221,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/22  15:00:00,109.561551253,31.2437509768,19.8823818058,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/22  16:00:00,98.9288283875,31.2437509768,9.24965894055,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/22  17:00:00,95.9142038709,31.2437509768,6.23503442389,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/22  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/22  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  07:00:00,43.685241918,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,5.49882963895,5.49882963895
 02/23  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,2.47595833565,2.47595833565
 02/23  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.24372484805,0.24372484805
 02/23  10:00:00,99.5196888935,31.2437509768,9.84051944651,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/23  11:00:00,123.374839834,31.2437509768,33.6956703871,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/23  12:00:00,128.704726879,31.2437509768,39.025557432,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/23  13:00:00,125.222539867,31.2437509768,42.0361946944,0.0,43.8497967709,8.09279742479,0.0,0.0
 02/23  14:00:00,132.171272424,31.2437509768,42.4921029765,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/23  15:00:00,124.864002449,31.2437509768,35.1848330023,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/23  16:00:00,108.628475544,31.2437509768,18.9493060971,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/23  17:00:00,100.587183491,31.2437509768,10.908014044,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/23  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/23  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  07:00:00,43.685241918,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,4.90867448593,4.90867448593
 02/24  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,1.58377636615,1.58377636615
 02/24  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 02/24  10:00:00,97.1418051544,31.2437509768,7.4626357074,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/24  11:00:00,116.07301792,31.2437509768,26.3938484728,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/24  12:00:00,124.873072103,31.2437509768,35.1939026564,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/24  13:00:00,119.794996394,31.2437509768,36.6086512214,0.0,43.8497967709,8.09279742479,0.0,0.0
 02/24  14:00:00,124.39094976,31.2437509768,34.7117803127,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/24  15:00:00,110.090836378,31.2437509768,20.4116669309,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/24  16:00:00,110.022139351,31.2437509768,20.3429699037,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/24  17:00:00,102.008009602,31.2437509768,12.3288401551,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/24  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/24  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  07:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  08:00:00,37.7365752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,5.58022861251,5.58022861251
 02/25  09:00:00,38.7481749294,31.2437509768,0.0,0.0,5.48122459637,2.0231993562,2.52199940037,2.52199940037
 02/25  10:00:00,48.4450887205,31.2437509768,0.0,0.0,13.1549390313,4.04639871239,0.652994283993,0.652994283993
 02/25  11:00:00,54.2502453947,31.2437509768,5.80515667423,0.0,13.1549390313,4.04639871239,0.0,0.0
 02/25  12:00:00,74.743621887,31.2437509768,26.2985331665,0.0,13.1549390313,4.04639871239,0.0,0.0
 02/25  13:00:00,56.9679313301,31.2437509768,19.2313560788,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  14:00:00,53.148560082,31.2437509768,15.4119848307,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  15:00:00,43.257220643,31.2437509768,5.52064539176,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  16:00:00,37.9204754595,31.2437509768,0.183900208178,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  07:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  07:00:00,43.685241918,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,11.559753646,11.559753646
 02/27  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,7.187646495,7.187646495
 02/27  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,3.10920898238,3.10920898238
 02/27  10:00:00,90.3273434876,31.2437509768,0.648174040626,0.0,49.3310213673,9.10439710289,0.140444177581,0.140444177581
 02/27  11:00:00,99.1742098501,31.2437509768,9.49504040308,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/27  12:00:00,97.8403050599,31.2437509768,8.16113561292,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/27  13:00:00,90.4096190127,31.2437509768,7.22327384013,0.0,43.8497967709,8.09279742479,0.0,0.0
 02/27  14:00:00,95.2191815345,31.2437509768,5.54001208751,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/27  15:00:00,93.3714611676,31.2437509768,3.69229172059,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/27  16:00:00,97.0951260472,31.2437509768,7.41595660019,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/27  17:00:00,93.7815818666,31.2437509768,4.10241241957,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/27  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/27  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  07:00:00,43.685241918,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,10.9746242521,10.9746242521
 02/28  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,6.94101849114,6.94101849114
 02/28  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,4.26265443084,4.26265443084
 02/28  10:00:00,89.679169447,31.2437509768,0.0,0.0,49.3310213673,9.10439710289,1.9173171919,1.9173171919
 02/28  11:00:00,91.2635338155,31.2437509768,1.58436436847,0.0,49.3310213673,9.10439710289,0.0656265610642,0.0656265610642
 02/28  12:00:00,99.34651219,31.2437509768,9.667342743,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/28  13:00:00,91.0308559276,31.2437509768,7.84451075507,0.0,43.8497967709,8.09279742479,0.0,0.0
 02/28  14:00:00,105.541558348,31.2437509768,15.8623889013,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/28  15:00:00,112.194864949,31.2437509768,22.5156955025,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/28  16:00:00,101.80394989,31.2437509768,12.1247804428,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/28  17:00:00,99.9465312701,31.2437509768,10.2673618231,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/28  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/28  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  07:00:00,43.685241918,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,7.37853801572,7.37853801572
 03/01  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,2.42746326077,2.42746326077
 03/01  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 03/01  10:00:00,95.4244027184,31.2437509768,5.74523327141,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  11:00:00,103.462757905,31.2437509768,13.7835884584,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  12:00:00,110.371692797,31.2437509768,20.6925233505,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  13:00:00,109.835895965,31.2437509768,26.6495507929,0.0,43.8497967709,8.09279742479,0.0,0.0
 03/01  14:00:00,119.046828195,31.2437509768,29.367658748,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  15:00:00,111.92509896,31.2437509768,22.2459295127,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  16:00:00,108.102329288,31.2437509768,18.4231598411,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  17:00:00,101.483545697,31.2437509768,11.8043762505,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/01  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/01  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/02  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/02  07:00:00,43.685241918,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,7.4791201255,7.4791201255
 03/02  08:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,3.81041562329,3.81041562329
 03/02  09:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.66557235352,0.66557235352
 03/02  10:00:00,92.4529419447,31.2437509768,2.77377249771,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/02  11:00:00,95.2970723863,31.2437509768,5.61790293928,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/02  12:00:00,104.823404062,31.2437509768,15.144234615,0.0,49.3310213673,9.10439710289,0.0,0.0
