Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  07:00:00,26.44561033,15.2535933362,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  08:00:00,27.7206335752,15.2535933362,0.0394334240272,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/08  09:00:00,45.9476489647,15.2535933362,3.21538446107,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/08  10:00:00,72.5990910739,15.2535933362,12.1923046805,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/08  11:00:00,76.3299941618,15.2535933362,15.9232077684,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/08  12:00:00,80.2158980022,15.2535933362,19.8091116088,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/08  13:00:00,82.3581301796,15.2535933362,21.9513437862,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/08  14:00:00,83.1291159006,15.2535933362,22.7223295072,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/08  15:00:00,83.8288093417,15.2535933362,23.4220229483,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/08  16:00:00,85.1335085955,15.2535933362,24.7267222021,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/08  17:00:00,83.6954676315,15.2535933362,23.2886812381,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/08  18:00:00,78.4737628168,15.2535933362,18.0669764234,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/08  19:00:00,69.1895407466,15.2535933362,14.5519214589,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/08  20:00:00,68.0050904912,15.2535933362,11.9898045368,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/08  21:00:00,61.2014339408,15.2535933362,10.2031694372,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  07:00:00,26.5334300632,15.2535933362,0.0878197332165,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  08:00:00,28.0478869265,15.2535933362,0.366686775276,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/09  09:00:00,48.2323370461,15.2535933362,5.50007254254,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/09  10:00:00,70.754622645,15.2535933362,10.3478362516,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/09  11:00:00,69.3449179467,15.2535933362,8.93813155329,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/09  12:00:00,73.9972592876,15.2535933362,13.5904728942,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/09  13:00:00,79.215304292,15.2535933362,18.8085178986,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/09  14:00:00,78.9258664349,15.2535933362,18.5190800415,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/09  15:00:00,76.1510806272,15.2535933362,15.7442942338,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/09  16:00:00,76.7114419448,15.2535933362,16.3046555514,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/09  17:00:00,77.7534660267,15.2535933362,17.3466796333,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/09  18:00:00,76.9659579599,15.2535933362,16.5591715665,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/09  19:00:00,68.3582677968,15.2535933362,13.7206485091,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/09  20:00:00,65.4121229476,15.2535933362,9.39683699323,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/09  21:00:00,58.6090512827,15.2535933362,7.6107867791,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  07:00:00,26.44561033,15.2535933362,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  08:00:00,27.6840045561,15.2535933362,0.00280440488045,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/10  09:00:00,44.2103381308,15.2535933362,1.47807362718,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/10  10:00:00,71.1045857928,15.2535933362,10.6977993994,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/10  11:00:00,75.3380881461,15.2535933362,14.9313017527,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/10  12:00:00,76.3194072628,15.2535933362,15.9126208694,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/10  13:00:00,78.2508300101,15.2535933362,17.8440436167,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/10  14:00:00,81.3001641789,15.2535933362,20.8933777855,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/10  15:00:00,83.745972337,15.2535933362,23.3391859436,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/10  16:00:00,83.8363338632,15.2535933362,23.4295474698,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/10  17:00:00,82.458071072,15.2535933362,22.0512846786,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/10  18:00:00,79.9852856649,15.2535933362,19.5784992715,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/10  19:00:00,71.5520255748,15.2535933362,16.9144062871,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/10  20:00:00,70.6206229085,15.2535933362,14.6053369541,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/10  21:00:00,64.207613115,15.2535933362,13.2093486114,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/11  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  07:00:00,25.9716255193,15.2535933362,0.124406167678,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  08:00:00,22.9365097117,15.2535933362,0.272331011251,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/11  09:00:00,35.1002662079,15.2535933362,2.40204460586,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/11  10:00:00,55.714747935,15.2535933362,7.96546198062,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/11  11:00:00,73.1331031125,15.2535933362,12.7263167191,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/11  12:00:00,78.3344264717,15.2535933362,17.9276400783,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/11  13:00:00,79.5231114791,15.2535933362,19.1163250857,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/11  14:00:00,79.8384607451,15.2535933362,19.4316743517,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/11  15:00:00,81.0753923769,15.2535933362,20.6686059835,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/11  16:00:00,81.3885448968,15.2535933362,20.9817585034,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/11  17:00:00,81.3881283273,15.2535933362,20.9813419339,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/11  18:00:00,78.9811977208,15.2535933362,18.5744113274,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/11  19:00:00,62.4981012753,15.2535933362,12.8775034383,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/11  20:00:00,51.5551525441,15.2535933362,10.590930942,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/11  21:00:00,49.8558764392,15.2535933362,8.89165483716,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/11  22:00:00,36.7115381909,15.2535933362,5.78135949048,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/11  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/11  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  09:00:00,23.0344558913,15.2535933362,0.370277190883,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/12  10:00:00,28.0012466658,15.2535933362,5.33706796536,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/12  11:00:00,48.6516391676,15.2535933362,10.9363961148,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/12  12:00:00,50.9622661903,15.2535933362,13.2470231375,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/12  13:00:00,66.1501548234,15.2535933362,18.400868869,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/12  14:00:00,65.3936003621,15.2535933362,17.6443144077,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/12  15:00:00,65.9086924491,15.2535933362,18.1594064947,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/12  16:00:00,68.9428184412,15.2535933362,21.1935324868,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/12  17:00:00,69.5019729664,15.2535933362,21.752687012,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/12  18:00:00,55.3422771728,15.2535933362,17.62703412,0.0,15.2809579764,7.1806917402,0.0,0.0
 02/12  19:00:00,46.066065506,15.2535933362,11.4965320215,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/12  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  07:00:00,27.4066892823,15.2535933362,0.961078952345,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  08:00:00,30.3202779977,15.2535933362,2.63907784651,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/13  09:00:00,50.3718168767,15.2535933362,7.63955237312,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/13  10:00:00,74.6453612184,15.2535933362,14.238574825,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  11:00:00,77.1289405395,15.2535933362,16.7221541461,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  12:00:00,79.9978049497,15.2535933362,19.5910185563,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  13:00:00,83.0800303683,15.2535933362,22.6732439748,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  14:00:00,85.6947682193,15.2535933362,25.2879818259,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  15:00:00,85.8929830928,15.2535933362,25.4861966994,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  16:00:00,87.3221461995,15.2535933362,26.9153598061,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  17:00:00,86.3082710177,15.2535933362,25.9014846242,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  18:00:00,83.3602135688,15.2535933362,22.9534271754,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/13  19:00:00,74.8390656084,15.2535933362,20.2014463207,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/13  20:00:00,73.8391175937,15.2535933362,17.8238316393,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/13  21:00:00,66.7472755477,15.2535933362,15.7490110441,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  07:00:00,26.5094975643,15.2535933362,0.0638872342667,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  08:00:00,27.9080753629,15.2535933362,0.226875211651,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/14  09:00:00,45.3226971404,15.2535933362,2.59043263675,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/14  10:00:00,70.3584816036,15.2535933362,9.95169521018,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  11:00:00,75.7804388487,15.2535933362,15.3736524553,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  12:00:00,79.7399814342,15.2535933362,19.3331950408,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  13:00:00,81.9854026861,15.2535933362,21.5786162927,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  14:00:00,82.9408021264,15.2535933362,22.534015733,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  15:00:00,85.3896147653,15.2535933362,24.9828283719,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  16:00:00,86.4785754143,15.2535933362,26.0717890209,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  17:00:00,86.0103258408,15.2535933362,25.6035394474,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  18:00:00,83.3524568449,15.2535933362,22.9456704515,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/14  19:00:00,74.1024547976,15.2535933362,19.4648355098,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/14  20:00:00,72.6153346266,15.2535933362,16.6000486722,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/14  21:00:00,63.8887307298,15.2535933362,12.8904662262,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  07:00:00,26.9910538885,15.2535933362,0.545443558551,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  08:00:00,28.3721811091,15.2535933362,0.690980957945,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/15  09:00:00,48.3110805416,15.2535933362,5.57881603801,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/15  10:00:00,75.5963072756,15.2535933362,15.1895208822,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  11:00:00,77.5769230358,15.2535933362,17.1701366424,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  12:00:00,80.4026678907,15.2535933362,19.9958814973,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  13:00:00,81.8610800202,15.2535933362,21.4542936268,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  14:00:00,83.5112029521,15.2535933362,23.1044165587,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  15:00:00,86.2599139642,15.2535933362,25.8531275708,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  16:00:00,84.6448531802,15.2535933362,24.2380667868,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  17:00:00,82.6363715065,15.2535933362,22.2295851131,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  18:00:00,81.9475990127,15.2535933362,21.5408126193,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/15  19:00:00,74.2328565711,15.2535933362,19.5952372834,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/15  20:00:00,72.3521601552,15.2535933362,16.3368742008,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/15  21:00:00,65.0746391916,15.2535933362,14.0763746879,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  07:00:00,27.6708890087,15.2535933362,1.22527867871,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  08:00:00,32.3821484688,15.2535933362,4.70094831763,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/16  09:00:00,50.9876950924,15.2535933362,8.25543058882,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/16  10:00:00,74.1233301438,15.2535933362,13.7165437504,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  11:00:00,77.8411376725,15.2535933362,17.4343512791,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  12:00:00,82.6157631787,15.2535933362,22.2089767853,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  13:00:00,84.4698251776,15.2535933362,24.0630387842,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  14:00:00,85.5563084151,15.2535933362,25.1495220217,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  15:00:00,86.273976899,15.2535933362,25.8671905056,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  16:00:00,88.2263000814,15.2535933362,27.819513688,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  17:00:00,86.6234154969,15.2535933362,26.2166291035,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  18:00:00,83.9510034745,15.2535933362,23.5442170811,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/16  19:00:00,73.8592750853,15.2535933362,19.2216557976,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/16  20:00:00,71.4790266177,15.2535933362,15.4637406633,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/16  21:00:00,64.4874373387,15.2535933362,13.4891728351,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  07:00:00,26.7974349023,15.2535933362,0.351824572336,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  08:00:00,28.196741618,15.2535933362,0.515541466756,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/17  09:00:00,48.4466226728,15.2535933362,5.71435816917,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/17  10:00:00,76.2924693537,15.2535933362,15.8856829603,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  11:00:00,78.3369977177,15.2535933362,17.9302113243,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  12:00:00,78.6376501039,15.2535933362,18.2308637105,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  13:00:00,80.5960483905,15.2535933362,20.1892619971,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  14:00:00,84.1619435218,15.2535933362,23.7551571284,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  15:00:00,86.4945310053,15.2535933362,26.0877446119,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  16:00:00,87.8953547289,15.2535933362,27.4885683355,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  17:00:00,87.0466098202,15.2535933362,26.6398234268,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  18:00:00,83.8001455473,15.2535933362,23.3933591539,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/17  19:00:00,72.2145837019,15.2535933362,17.5769644141,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/17  20:00:00,71.5392382729,15.2535933362,15.5239523185,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/17  21:00:00,65.422385571,15.2535933362,14.4241210674,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  07:00:00,26.0429479925,15.2535933362,0.195728640892,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  08:00:00,23.2965613282,15.2535933362,0.632382627828,0.0,3.8202394941,3.5903458701,0.0,0.0
 02/18  09:00:00,38.141930287,15.2535933362,5.44370868495,0.0,11.4607184823,5.9839097835,0.0,0.0
 02/18  10:00:00,61.9537867613,15.2535933362,14.2045008069,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/18  11:00:00,79.2300325474,15.2535933362,18.823246154,0.0,34.3821554469,10.7710376103,0.0,0.0
