Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  20:00:00,223.096692863,29.1636740307,0.105301498208,0.0,41.9242800987,36.8599292233,204.130361053,193.625389026,9.34,1.1649720272
 02/21  21:00:00,197.476186866,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,221.633654967,212.296342805,8.1725,1.16481216233
 02/21  22:00:00,140.648391618,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,193.649202123,188.959202123,4.67,0.02
 02/21  23:00:00,86.5646688863,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949527237,0.0,2.335,1.16449527237
 02/21  24:00:00,121.297547562,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  01:00:00,90.8545968437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  02:00:00,83.3744366482,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924471224,0.0,2.335,1.16424471224
 02/22  03:00:00,82.6172658117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  04:00:00,82.0639378615,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  05:00:00,88.1417614293,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923022716,0.0,2.335,1.16423022716
 02/22  06:00:00,87.2936447926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/22  07:00:00,140.939709922,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,351.467590089,346.777590089,4.67,0.02
 02/22  08:00:00,141.779161931,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,323.149350205,317.314855941,4.67,1.16449426489
 02/22  09:00:00,215.032731324,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,275.905672125,267.713172125,8.1725,0.02
 02/22  10:00:00,242.30169035,29.1636740307,0.105863996957,0.0,62.886420148,41.4019203762,221.375218814,209.702776537,10.5075,1.16494227654
 02/22  11:00:00,233.685330406,29.1636740307,0.177625248417,0.0,62.886420148,41.4019203762,187.856457174,176.183861055,10.5075,1.16509611969
 02/22  12:00:00,264.843643112,29.1636740307,0.590225461649,0.0,62.886420148,41.4019203762,159.48262296,147.809884375,10.5075,1.16523858468
 02/22  13:00:00,248.363789571,29.1636740307,1.033887371,0.0,62.886420148,41.4019203762,131.416367772,118.597883678,10.5075,2.31098409399
 02/22  14:00:00,245.556843013,29.1636740307,1.60292095923,0.0,62.886420148,41.4019203762,111.488750417,99.8158844793,10.5075,1.1653659381
 02/22  15:00:00,237.248020902,29.1636740307,1.81984712848,0.0,62.886420148,41.4019203762,113.339528475,101.66689095,10.5075,1.16513752505
 02/22  16:00:00,232.244425995,29.1636740307,1.92513763659,0.0,62.886420148,41.4019203762,112.118457698,100.445781979,10.5075,1.16517571917
 02/22  17:00:00,230.759570645,29.1636740307,1.82744205923,0.0,62.886420148,41.4019203762,120.219492234,107.401625279,10.5075,2.31036695485
 02/22  18:00:00,228.722922128,29.1636740307,1.49166281215,0.0,62.886420148,41.4019203762,138.405721425,126.732999564,10.5075,1.16522186059
 02/22  19:00:00,236.781439155,29.1636740307,0.664878877084,0.0,41.9242800987,36.8599292233,167.210661606,156.705519404,9.34,1.1651422018
 02/22  20:00:00,223.865488136,29.1636740307,0.189179684385,0.0,41.9242800987,36.8599292233,203.959028454,193.454162673,9.34,1.16486578042
 02/22  21:00:00,198.537605577,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,237.635593746,229.443093746,8.1725,0.02
 02/22  22:00:00,141.226392945,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,206.083527048,200.248808016,4.67,1.16471903213
 02/22  23:00:00,82.5313909214,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944280359,0.0,2.335,1.16444280359
 02/22  24:00:00,117.674240488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  01:00:00,86.6820860203,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  02:00:00,78.9898179059,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928574995,0.0,2.335,1.16428574995
 02/23  03:00:00,78.2037565213,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  04:00:00,82.1756955406,4.23084896369,0.0,0.0,3.49369000822,9.08398230582,9.53679611646,7.18179611646,2.335,0.02
 02/23  05:00:00,97.2999377599,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,24.3907569542,22.0357569542,2.335,0.02
 02/23  06:00:00,92.5403876596,8.46169792739,0.0,0.0,3.49369000822,9.08398230582,22.2689085882,18.7696231206,2.335,1.16428546751
 02/23  07:00:00,138.479571619,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,425.393221557,420.703221557,4.67,0.02
 02/23  08:00:00,137.401439561,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,391.736643134,385.902138178,4.67,1.16450495651
 02/23  09:00:00,210.112165115,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,327.004853745,318.812353745,8.1725,0.02
 02/23  10:00:00,234.961218546,29.1636740307,0.0666923635411,0.0,62.886420148,41.4019203762,253.41218558,241.739787263,10.5075,1.16489831682
 02/23  11:00:00,226.336884961,29.1636740307,0.0922563931461,0.0,62.886420148,41.4019203762,204.190995226,192.518389592,10.5075,1.16510563397
 02/23  12:00:00,258.363638978,29.1636740307,0.679321209475,0.0,62.886420148,41.4019203762,157.938918249,146.265988088,10.5075,1.16543016073
 02/23  13:00:00,241.305189995,29.1636740307,1.13116747392,0.0,62.886420148,41.4019203762,131.858313775,119.039726284,10.5075,2.31108749058
 02/23  14:00:00,239.951916157,29.1636740307,1.60705613284,0.0,62.886420148,41.4019203762,112.705592972,101.032519437,10.5075,1.16557353519
 02/23  15:00:00,237.96451286,29.1636740307,2.13103236028,0.0,62.886420148,41.4019203762,95.2084734305,83.5356770407,10.5075,1.16529638985
 02/23  16:00:00,236.425497329,29.1636740307,2.75108026327,0.0,62.886420148,41.4019203762,78.1061214715,66.4335573022,10.5075,1.16506416928
 02/23  17:00:00,235.702991938,29.1636740307,2.81710349521,0.0,62.886420148,41.4019203762,82.8507265553,71.1780714914,10.5075,1.16515506387
 02/23  18:00:00,232.4847769,29.1636740307,2.40778285627,0.0,62.886420148,41.4019203762,105.017431933,92.1995597869,10.5075,2.31037214639
 02/23  19:00:00,237.812439024,29.1636740307,1.1739792697,0.0,41.9242800987,36.8599292233,135.352541169,124.847512295,9.34,1.16502887361
 02/23  20:00:00,223.950805749,29.1636740307,0.692126305125,0.0,41.9242800987,36.8599292233,164.611618735,155.251618735,9.34,0.02
 02/23  21:00:00,198.177998812,29.1636740307,0.218188177855,0.0,34.9369000822,32.3179380704,187.075969258,177.738540183,8.1725,1.16492907469
 02/23  22:00:00,140.629978577,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,166.490023149,160.65531699,4.67,1.16470615877
 02/23  23:00:00,81.1979556929,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/23  24:00:00,116.212097831,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931994677,0.0,2.335,1.16431994677
 02/24  01:00:00,86.0817598485,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  02:00:00,78.6895506603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  03:00:00,78.3838489598,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992454703,0.0,2.335,1.1642454703
 02/24  04:00:00,78.2047305239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  05:00:00,100.476091195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  06:00:00,113.193314361,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,25.0804552637,21.5812375315,2.335,1.16421773226
 02/24  07:00:00,155.269072543,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,382.073537685,377.383537685,4.67,0.02
 02/24  08:00:00,146.811576844,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,349.841505045,345.151505045,4.67,0.02
 02/24  09:00:00,210.763263126,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,287.154306473,277.817111459,8.1725,1.16469501436
 02/24  10:00:00,236.425152091,29.1636740307,0.142045924717,0.0,62.886420148,41.4019203762,214.633828798,202.96145019,10.5075,1.16487860759
 02/24  11:00:00,229.358881872,29.1636740307,0.601172792803,0.0,62.886420148,41.4019203762,164.817522002,153.144919331,10.5075,1.16510267135
 02/24  12:00:00,265.207643211,29.1636740307,1.41014568677,0.0,62.886420148,41.4019203762,119.859704409,108.186891038,10.5075,1.16531337094
 02/24  13:00:00,251.792803292,29.1636740307,2.4091649116,0.0,62.886420148,41.4019203762,87.8195458529,75.001193627,10.5075,2.31085222591
 02/24  14:00:00,250.91336653,29.1636740307,3.01947269276,0.0,62.886420148,41.4019203762,67.208367273,55.535412047,10.5075,1.16545522603
 02/24  15:00:00,247.919119628,29.1636740307,3.58624040042,0.0,62.886420148,41.4019203762,54.1350871179,42.4624091241,10.5075,1.16517799383
 02/24  16:00:00,245.991774236,29.1636740307,4.25141949547,0.0,62.886420148,41.4019203762,40.6566872431,28.9839940702,10.5075,1.16519317289
 02/24  17:00:00,245.641834359,29.1636740307,4.33800249135,0.0,62.886420148,41.4019203762,44.6264825056,32.9539468831,10.5075,1.16503562245
 02/24  18:00:00,242.870735288,29.1636740307,3.9161551048,0.0,62.886420148,41.4019203762,61.5601779253,49.8875346466,10.5075,1.16514327878
 02/24  19:00:00,247.696737112,29.1636740307,2.58691914581,0.0,41.9242800987,36.8599292233,86.8301592526,76.3250310105,9.34,1.16512824211
 02/24  20:00:00,225.528621389,29.1636740307,1.80035962754,0.0,41.9242800987,36.8599292233,112.111841477,101.606885581,9.34,1.16495589585
 02/24  21:00:00,197.507205615,29.1636740307,0.944015566747,0.0,34.9369000822,32.3179380704,129.879579472,120.542271519,8.1725,1.16480795239
 02/24  22:00:00,139.862046315,29.1636740307,0.059621068787,0.0,13.9747600329,18.6919646116,104.376583867,98.5419999898,4.67,1.16458387679
 02/24  23:00:00,85.6672611782,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/24  24:00:00,119.760058485,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937185093,0.0,2.335,1.16437185093
 02/25  01:00:00,87.6982844169,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  02:00:00,79.6595379156,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156042539,0.0,1.75125,1.1643542539
 02/25  03:00:00,78.7214364546,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  04:00:00,77.9656279346,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  05:00:00,83.9614372564,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557561276,0.0,1.75125,1.16432561276
 02/25  06:00:00,82.8897802558,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  07:00:00,124.659763129,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,374.695595607,371.173095607,3.5025,0.02
 02/25  08:00:00,123.829287769,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,341.126718791,336.459629375,3.5025,1.1645894159
 02/25  09:00:00,185.274619599,29.1636740307,0.0,0.0,20.9621400493,23.2339557645,282.594440775,275.592295616,5.8375,1.16464515903
 02/25  10:00:00,206.475543705,29.1636740307,0.126677656547,0.0,41.9242800987,36.8599292233,208.249728655,198.889728655,9.34,0.02
 02/25  11:00:00,235.522857239,29.1636740307,0.613835718681,0.0,62.886420148,41.4019203762,152.454046924,140.78145118,10.5075,1.16509574354
 02/25  12:00:00,271.574306099,29.1636740307,1.44363987478,0.0,62.886420148,41.4019203762,109.804369185,96.9863919047,10.5075,2.31047728045
 02/25  13:00:00,261.154298777,29.1636740307,2.57014035155,0.0,62.886420148,41.4019203762,71.3055709519,59.6327682512,10.5075,1.16530270077
 02/25  14:00:00,261.813774483,29.1636740307,3.19706117465,0.0,62.886420148,41.4019203762,51.8925916756,40.2197601634,10.5075,1.16533151219
 02/25  15:00:00,258.508080234,29.1636740307,3.64451618031,0.0,62.886420148,41.4019203762,42.4826286542,30.8100398506,10.5075,1.16508880363
 02/25  16:00:00,255.8775932,29.1636740307,4.13912318588,0.0,62.886420148,41.4019203762,33.017222718,20.1994620949,10.5075,2.31026062306
 02/25  17:00:00,255.329785644,29.1636740307,4.25486991207,0.0,62.886420148,41.4019203762,34.130506634,22.4578654079,10.5075,1.16514122616
 02/25  18:00:00,252.269016571,29.1636740307,3.90584099776,0.0,62.886420148,41.4019203762,50.2170963271,38.5443903106,10.5075,1.16520601646
 02/25  19:00:00,240.976834574,29.1636740307,1.95247785355,0.0,34.9369000822,32.3179380704,85.6101827949,76.2724659801,8.1725,1.16521681483
 02/25  20:00:00,196.578460963,29.1636740307,0.641825124109,0.0,20.9621400493,23.2339557645,111.355998036,104.353523868,5.8375,1.16497416855
 02/25  21:00:00,182.532097228,29.1636740307,0.410380611192,0.0,20.9621400493,23.2339557645,126.55531837,120.69781837,5.8375,0.02
 02/25  22:00:00,136.690060232,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,101.116626105,96.4494819056,3.5025,1.16464419908
 02/25  23:00:00,89.3350778065,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157839631,0.0,1.75125,1.1645339631
 02/25  24:00:00,122.429624424,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  01:00:00,94.8196154809,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  02:00:00,86.3360792323,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553395056,0.0,1.75125,1.16428395056
 02/26  03:00:00,83.6977061274,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  04:00:00,82.0909224068,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  05:00:00,87.4373700834,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555802401,0.0,1.75125,1.16430802401
 02/26  06:00:00,85.7478678086,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  07:00:00,126.54807941,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,325.457469197,320.790689796,3.5025,1.16427940142
 02/26  08:00:00,127.025470347,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,303.679839904,300.157339904,3.5025,0.02
 02/26  09:00:00,159.474992732,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,234.040365794,230.517865794,3.5025,0.02
 02/26  10:00:00,136.302417778,29.1636740307,0.0,0.0,6.98738001645,14.1499734587,178.529030628,173.862017772,3.5025,1.1645128563
 02/26  11:00:00,177.984664484,29.1636740307,0.355477173085,0.0,27.9495200658,27.7759469175,116.333437136,108.163624251,7.005,1.16481288423
 02/26  12:00:00,211.265076792,29.1636740307,0.987001264974,0.0,27.9495200658,27.7759469175,82.0523788749,75.0273788749,7.005,0.02
 02/26  13:00:00,225.899342475,29.1636740307,2.8599767968,0.0,41.9242800987,36.8599292233,56.827511004,46.3225341097,9.34,1.16497689429
 02/26  14:00:00,224.382973561,29.1636740307,3.45397751774,0.0,41.9242800987,36.8599292233,44.9227005022,34.4178142387,9.34,1.16488626355
 02/26  15:00:00,219.858808796,29.1636740307,3.79695411879,0.0,41.9242800987,36.8599292233,37.9202636607,27.4153149571,9.34,1.16494870359
 02/26  16:00:00,216.331554894,29.1636740307,4.21426691965,0.0,41.9242800987,36.8599292233,32.294274034,21.789423014,9.34,1.16485102008
 02/26  17:00:00,215.505444001,29.1636740307,4.25777488197,0.0,41.9242800987,36.8599292233,36.5723501032,26.0673387589,9.34,1.16501134427
 02/26  18:00:00,182.375633542,29.1636740307,2.40737171928,0.0,27.9495200658,27.7759469175,58.6219802923,50.4521384732,7.005,1.16484181903
 02/26  19:00:00,194.315727233,29.1636740307,0.788206272695,0.0,13.9747600329,18.6919646116,87.3037946457,82.6137946457,4.67,0.02
 02/26  20:00:00,175.505777287,29.1636740307,0.341014043523,0.0,13.9747600329,18.6919646116,114.193228932,108.358433172,4.67,1.16479575993
 02/26  21:00:00,163.960357468,29.1636740307,0.0519906805702,0.0,13.9747600329,18.6919646116,135.457434343,129.622882802,4.67,1.16455154086
 02/26  22:00:00,148.365491759,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,106.324294694,101.634294694,4.67,0.02
 02/26  23:00:00,87.5447594044,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563128196,0.0,1.75125,1.16438128196
 02/26  24:00:00,120.793414301,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/27  01:00:00,93.1803025055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  02:00:00,83.6447096719,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928939971,0.0,2.335,1.16428939971
 02/27  03:00:00,81.5105075651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  04:00:00,79.8347664176,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  05:00:00,85.7730425149,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927396434,0.0,2.335,1.16427396434
 02/27  06:00:00,85.1193383684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  07:00:00,139.420091983,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,291.925823264,287.235823264,4.67,0.02
 02/27  08:00:00,138.26972359,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,277.617855123,271.783319331,4.67,1.16453579258
 02/27  09:00:00,211.316573525,29.1636740307,0.0392730333126,0.0,34.9369000822,32.3179380704,240.816319033,232.623819033,8.1725,0.02
 02/27  10:00:00,236.438016813,29.1636740307,0.346963878863,0.0,62.886420148,41.4019203762,191.867128114,180.194711812,10.5075,1.16491630116
 02/27  11:00:00,227.670969861,29.1636740307,0.742226153025,0.0,62.886420148,41.4019203762,163.5332034,151.860572956,10.5075,1.16513044417
 02/27  12:00:00,258.521846402,29.1636740307,1.03613686969,0.0,62.886420148,41.4019203762,141.464697078,128.64668479,10.5075,2.31051228727
 02/27  13:00:00,241.383317324,29.1636740307,1.5003182414,0.0,62.886420148,41.4019203762,120.586844898,108.913968302,10.5075,1.16537659589
 02/27  14:00:00,240.758642012,29.1636740307,2.01317469458,0.0,62.886420148,41.4019203762,103.37576702,91.7028791364,10.5075,1.16538788329
 02/27  15:00:00,238.042649051,29.1636740307,2.42229828972,0.0,62.886420148,41.4019203762,91.8546517024,80.1819943235,10.5075,1.16515737891
 02/27  16:00:00,235.400997879,29.1636740307,2.82434201955,0.0,62.886420148,41.4019203762,84.6394313915,71.8217284404,10.5075,2.31020295111
 02/27  17:00:00,233.487345924,29.1636740307,2.67164871323,0.0,62.886420148,41.4019203762,94.5240643903,82.851452772,10.5075,1.16511161826
 02/27  18:00:00,229.576286094,29.1636740307,2.08589218207,0.0,62.886420148,41.4019203762,121.225355058,109.552624639,10.5075,1.16523041857
 02/27  19:00:00,233.188198865,29.1636740307,0.853595291891,0.0,41.9242800987,36.8599292233,158.441701831,147.936553541,9.34,1.16514828949
 02/27  20:00:00,222.37144615,29.1636740307,0.38138226536,0.0,41.9242800987,36.8599292233,195.914496556,185.409626374,9.34,1.16487018131
 02/27  21:00:00,196.542839439,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,224.30264321,216.11014321,8.1725,0.02
 02/27  22:00:00,139.467888464,29.1636740307,0.00914435759061,0.0,13.9747600329,18.6919646116,211.264830488,205.430108969,4.67,1.16472151841
 02/27  23:00:00,79.8064439018,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944412786,0.0,2.335,1.16444412786
 02/27  24:00:00,115.444123482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  01:00:00,85.0959563343,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  02:00:00,78.13764713,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928648772,0.0,2.335,1.16428648772
 02/28  03:00:00,77.9288186063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  04:00:00,86.2913020504,8.46169792739,0.0,0.0,3.49369000822,9.08398230582,17.3699707027,15.0149707027,2.335,0.02
 02/28  05:00:00,108.857870549,8.46169792739,0.0,0.0,3.49369000822,9.08398230582,18.6785404922,16.3235404922,2.335,0.02
 02/28  06:00:00,112.97634939,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,32.3142080471,28.814945777,2.335,1.16426227012
 02/28  07:00:00,155.200783715,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,400.00486574,395.31486574,4.67,0.02
 02/28  08:00:00,146.765434657,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,368.640826678,362.806324257,4.67,1.16450242173
 02/28  09:00:00,210.465388564,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,306.177431834,297.984931834,8.1725,0.02
 02/28  10:00:00,235.978299072,29.1636740307,0.0977198937226,0.0,62.886420148,41.4019203762,235.615136557,223.942744821,10.5075,1.16489173663
 02/28  11:00:00,228.411620482,29.1636740307,0.309458874455,0.0,62.886420148,41.4019203762,184.200335403,172.527857009,10.5075,1.16497839386
 02/28  12:00:00,263.015945903,29.1636740307,1.02212825176,0.0,62.886420148,41.4019203762,135.821229121,124.148313271,10.5075,1.16541585001
 02/28  13:00:00,250.125187429,29.1636740307,2.02369783193,0.0,62.886420148,41.4019203762,98.4871756676,85.668627417,10.5075,2.31104825057
 02/28  14:00:00,250.157660931,29.1636740307,2.79729032277,0.0,62.886420148,41.4019203762,71.6443560612,59.9713069307,10.5075,1.1655491305
 02/28  15:00:00,247.684514127,29.1636740307,3.54976561565,0.0,62.886420148,41.4019203762,53.9734914986,42.3007214526,10.5075,1.16527004599
 02/28  16:00:00,246.250159458,29.1636740307,4.49595092646,0.0,62.886420148,41.4019203762,35.8391585536,24.1666228674,10.5075,1.16503568619
 02/28  17:00:00,246.722261283,29.1636740307,4.82666761531,0.0,62.886420148,41.4019203762,34.5324664219,22.8598431465,10.5075,1.16512327542
 02/28  18:00:00,244.856932607,29.1636740307,4.57963225156,0.0,62.886420148,41.4019203762,46.8858357189,34.068036112,10.5075,2.31029960692
 02/28  19:00:00,247.361925848,29.1636740307,3.37651841661,0.0,41.9242800987,36.8599292233,65.14654878,54.6415599862,9.34,1.16498879383
 02/28  20:00:00,226.752752282,29.1636740307,2.27013981798,0.0,41.9242800987,36.8599292233,96.8698261003,87.5098261003,9.34,0.02
 02/28  21:00:00,196.628870774,29.1636740307,0.924778609405,0.0,34.9369000822,32.3179380704,131.952852703,122.615465929,8.1725,1.16488677397
 02/28  22:00:00,139.810276571,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,126.180380416,120.345718286,4.67,1.16466212993
 02/28  23:00:00,86.3103306848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  24:00:00,120.328808893,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936173488,0.0,2.335,1.16436173488
 03/01  01:00:00,89.5104217019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  02:00:00,79.8424008197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  03:00:00,78.3024211667,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927330678,0.0,2.335,1.16427330678
 03/01  04:00:00,77.8389069291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  05:00:00,96.9783844,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,36.0614992481,33.7064992481,2.335,0.02
 03/01  06:00:00,96.5369047583,12.6925468911,0.0,0.0,3.49369000822,9.08398230582,40.7718734011,37.2725985412,2.335,1.16427485983
 03/01  07:00:00,138.43519493,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,440.75967908,436.06967908,4.67,0.02
 03/01  08:00:00,137.162220596,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,394.661329218,389.971329218,4.67,0.02
 03/01  09:00:00,209.998992767,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,336.003402349,326.666257495,8.1725,1.16464485407
 03/01  10:00:00,234.368422383,29.1636740307,0.0588865307195,0.0,62.886420148,41.4019203762,264.125228753,252.452808548,10.5075,1.16492020476
 03/01  11:00:00,225.598372105,29.1636740307,0.0661978957702,0.0,62.886420148,41.4019203762,217.159996159,205.487451002,10.5075,1.16504515713
 03/01  12:00:00,257.013883915,29.1636740307,0.478389843944,0.0,62.886420148,41.4019203762,179.301077638,167.628325841,10.5075,1.16525179717
 03/01  13:00:00,237.781369752,29.1636740307,0.793039557426,0.0,62.886420148,41.4019203762,157.270230572,144.452012589,10.5075,2.31071798329
 03/01  14:00:00,235.186189036,29.1636740307,1.04912297445,0.0,62.886420148,41.4019203762,137.511171286,125.838288174,10.5075,1.16538311203
 03/01  15:00:00,232.297429747,29.1636740307,1.43811068881,0.0,62.886420148,41.4019203762,124.008937216,112.336333293,10.5075,1.16510392299
 03/01  16:00:00,229.421839045,29.1636740307,1.77486515996,0.0,62.886420148,41.4019203762,116.064960303,104.392344375,10.5075,1.16511592798
 03/01  17:00:00,229.565002608,29.1636740307,1.92950167044,0.0,62.886420148,41.4019203762,117.532430003,105.859722784,10.5075,1.165207219
 03/01  18:00:00,227.870712213,29.1636740307,1.44781619803,0.0,62.886420148,41.4019203762,143.134441781,131.461881735,10.5075,1.16506004597
 03/01  19:00:00,232.142568874,29.1636740307,0.508826546703,0.0,41.9242800987,36.8599292233,183.634358946,173.129317118,9.34,1.16504182809
 03/01  20:00:00,221.910024818,29.1636740307,0.209360032184,0.0,41.9242800987,36.8599292233,207.390094135,196.885226933,9.34,1.16486720186
 03/01  21:00:00,196.960882721,29.1636740307,0.0,0.0,34.9369000822,32.3179380704,209.300922479,199.963510526,8.1725,1.16491195274
 03/01  22:00:00,140.508273247,29.1636740307,0.0,0.0,13.9747600329,18.6919646116,166.709673783,160.875031253,4.67,1.16464253005
 03/01  23:00:00,80.7463093905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  24:00:00,115.607184468,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936431224,0.0,2.335,1.16436431224
 03/02  01:00:00,85.3198687027,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  02:00:00,78.0394459547,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  03:00:00,77.7749947891,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925001773,0.0,2.335,1.16425001773
 03/02  04:00:00,86.052330079,8.46169792739,0.0,0.0,3.49369000822,9.08398230582,20.3780123194,18.0230123194,2.335,0.02
