Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312742169,0.0,1.10312742169
 02/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297959961,0.0,1.10297959961
 02/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297979394,0.0,1.10297979394
 02/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297984727,0.0,1.10297984727
 02/20  06:00:00,37.6239246175,0.648648218118,0.370779005158,3.029145218,2.68041601173,16.0824960704,0.0328489569835,0.0128489569835,0.02
 02/20  07:00:00,39.4527015004,0.864864290824,0.435846998851,4.57663803458,2.68041601173,16.0824960704,1.10297980032,0.0,1.10297980032
 02/20  08:00:00,33.6659276091,1.08108036353,0.607217538843,5.80427753053,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  09:00:00,22.123455985,0.648648218118,0.329252886775,2.37420270387,2.68041601173,16.0824960704,1.10297947182,0.0,1.10297947182
 02/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308679755,0.0,1.10308679755
 02/20  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317510428,0.0,1.10317510428
 02/20  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312156893,0.0,1.10312156893
 02/20  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297946527,0.0,1.10297946527
 02/20  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297893305,0.0,1.10297893305
 02/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313601149,0.0,1.10313601149
 02/20  23:00:00,40.3154196581,1.08108036353,0.908680490366,4.75030662804,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/20  24:00:00,40.077756424,0.864864290824,0.5281669717,5.10937298523,2.68041601173,16.0824960704,1.10303129196,0.0,1.10303129196
 02/21  01:00:00,48.5234888611,1.08108036353,0.300752065418,8.2054722325,2.68041601173,21.4433280938,0.0774389419959,0.0574389419959,0.02
 02/21  02:00:00,47.4756928562,0.864864290824,0.103432860784,7.57121150494,2.68041601173,21.4433280938,1.26024066809,0.157208518014,1.10303215008
 02/21  03:00:00,51.0433414231,1.08108036353,0.0,11.0260768599,2.68041601173,21.4433280938,0.800713850911,0.780713850911,0.02
 02/21  04:00:00,49.0840939536,0.864864290824,0.0,9.28304546315,2.68041601173,21.4433280938,2.09751850754,0.99449095171,1.10302755583
 02/21  05:00:00,53.0916451944,1.08108036353,0.0,13.0743806312,2.68041601173,21.4433280938,2.19735330838,2.17735330838,0.02
 02/21  06:00:00,53.2368262713,0.864864290824,0.0,10.7553617691,5.36083202345,21.4433280938,3.06752366913,1.96433767276,1.10318599637
 02/21  07:00:00,237.288835972,3.67390736933,9.28489668325,182.713431708,5.36083202345,21.4433280938,0.462519560264,0.442519560264,0.02
 02/21  08:00:00,196.377245687,3.67390736933,0.0,136.528612521,16.0824960704,32.6817896323,56.2953072853,54.1080556401,2.18725164523
 02/21  09:00:00,198.073631721,3.67390736933,0.0,75.7404836595,48.2474882111,70.4033123869,43.6258047585,42.5211933144,1.10461144409
 02/21  10:00:00,163.771952301,3.67390736933,0.0,49.7873756686,48.2474882111,62.0547409583,30.2275813826,26.953476482,3.27410490064
 02/21  11:00:00,148.163842014,3.67390736933,0.0,36.1058587873,48.2474882111,60.1281475517,15.1879998513,12.9982930435,2.18970680775
 02/21  12:00:00,146.235214571,3.68764324561,0.367178606685,31.8697234554,48.2474882111,62.0547409583,4.23050053461,2.04017692559,2.19032360902
 02/21  13:00:00,150.512158586,3.77541532852,3.36328567023,33.6071368304,48.2474882111,61.5103924513,3.2769947258,0.0,3.2769947258
 02/21  14:00:00,143.162677053,3.86285821015,5.52952030841,21.8541347659,48.2474882111,63.6602354638,3.27700851309,0.0,3.27700851309
 02/21  15:00:00,135.185157497,3.70856560067,5.8230765475,17.2694394924,48.2474882111,60.1281475517,2.18963024917,0.0,2.18963024917
 02/21  16:00:00,130.480288241,3.67874603297,6.68447249144,11.7329938602,48.2474882111,60.1281475517,2.18897612188,0.0,2.18897612188
 02/21  17:00:00,129.85413535,3.67459142375,6.72986081481,8.17571714486,48.2474882111,63.0180376616,3.27476396238,0.0,3.27476396238
 02/21  18:00:00,122.010317734,3.73066107256,5.79564305527,12.1549612919,37.5258241642,62.7947880557,1.10405611273,0.0,1.10405611273
 02/21  19:00:00,108.042652748,3.67390736933,2.90110342482,28.7675294553,26.8041601173,36.0181789539,2.18789156559,0.0,2.18789156559
 02/21  20:00:00,118.781758189,3.67390736933,0.505689483904,39.5361733792,26.8041601173,33.4493877451,2.09065009359,0.987162064744,1.10348802885
 02/21  21:00:00,116.831449032,3.67390736933,0.0,54.1740497761,16.0824960704,28.0885557216,7.73181984387,6.62819625918,1.10362358469
 02/21  22:00:00,121.857615381,3.67390736933,0.0,60.4846117296,16.0824960704,26.8041601173,10.4146105416,10.3946105416,0.02
 02/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315528773,0.0,1.10315528773
 02/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302433515,0.0,1.10302433515
 02/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303034144,0.0,1.10303034144
 02/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302610374,0.0,1.10302610374
 02/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/22  07:00:00,178.138255791,3.67390736933,12.0056468176,120.842101393,5.36083202345,21.4433280938,1.10322042591,0.0,1.10322042591
 02/22  08:00:00,147.422090366,3.67390736933,0.0,90.0407905332,16.0824960704,32.6817896323,18.6715892575,17.5678786052,1.10371065233
 02/22  09:00:00,164.450187586,3.67390736933,0.0,42.1170395248,48.2474882111,70.4033123869,9.94176150757,7.75259066729,2.18917084028
 02/22  10:00:00,140.0259934,3.67390736933,1.66315793293,24.3782588342,48.2474882111,62.0547409583,2.569151783,0.379805906839,2.18934587616
 02/22  11:00:00,133.967312121,3.67390736933,4.27126244825,17.6380664468,48.2474882111,60.1281475517,2.18958720427,0.0,2.18958720427
 02/22  12:00:00,136.08637087,3.75256279958,6.60266452447,15.4204742824,48.2474882111,62.0547409583,3.27523612312,0.0,3.27523612312
 02/22  13:00:00,141.146974466,3.93943334313,9.74716717897,17.6940531872,48.2474882111,61.5103924513,3.27678244348,0.0,3.27678244348
 02/22  14:00:00,137.423502614,4.02145783878,11.6211041037,9.86477690298,48.2474882111,63.6602354638,3.2761504173,0.0,3.2761504173
 02/22  15:00:00,131.802370893,3.695499024,10.3833292488,9.33946676337,48.2474882111,60.1281475517,2.18929868307,0.0,2.18929868307
 02/22  16:00:00,128.885516624,3.67390736933,9.85724322991,6.97029016763,48.2474882111,60.1281475517,2.18893223518,0.0,2.18893223518
 02/22  17:00:00,128.657507463,3.70314704339,9.2770577045,4.40333674868,48.2474882111,63.0180376616,2.18986208074,0.0,2.18986208074
 02/22  18:00:00,119.373400461,3.81162850603,8.19814940406,7.03457023724,37.5258241642,62.7947880557,2.18875455008,0.0,2.18875455008
 02/22  19:00:00,98.7928462395,3.67390736933,4.91959928916,17.4992270824,26.8041601173,36.0181789539,1.10389475666,0.0,1.10389475666
 02/22  20:00:00,109.319469502,3.67390736933,1.46275629247,29.1168178837,26.8041601173,33.4493877451,1.32071419331,0.217093915014,1.1036202783
 02/22  21:00:00,105.840422923,3.67390736933,0.0,43.1830236671,16.0824960704,28.0885557216,12.5964226317,11.4928847841,1.10353784762
 02/22  22:00:00,110.923535854,3.67390736933,0.0,49.5505322027,16.0824960704,26.8041601173,14.7219461161,13.6185509286,1.10339518748
 02/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302846845,0.0,1.10302846845
 02/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303069738,0.0,1.10303069738
 02/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030288532,0.0,1.1030288532
 02/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/23  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302325115,0.0,1.10302325115
 02/23  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  07:00:00,181.315678166,3.67390736933,11.5931600485,124.432010536,5.36083202345,21.4433280938,1.21955491584,0.116434966306,1.10311994954
 02/23  08:00:00,150.298935176,3.67390736933,0.0,92.9176353436,16.0824960704,32.6817896323,46.6761247925,45.5723668722,1.1037579203
 02/23  09:00:00,166.376744703,3.67390736933,0.0,44.0435966413,48.2474882111,70.4033123869,29.6544553932,27.4652289729,2.18922642026
 02/23  10:00:00,138.988972651,3.67390736933,0.276450691591,24.7279453269,48.2474882111,62.0547409583,8.68710189286,6.49755198374,2.18954990912
 02/23  11:00:00,131.950925525,3.67540192805,2.92877456333,16.9626731768,48.2474882111,60.1281475517,2.18964220514,0.0,2.18964220514
 02/23  12:00:00,133.57755603,3.80503538618,7.05831316731,12.4035382127,48.2474882111,62.0547409583,3.27509426661,0.0,3.27509426661
 02/23  13:00:00,138.277364862,4.05732639012,10.5700097953,13.8837079197,48.2474882111,61.5103924513,3.27678081352,0.0,3.27678081352
 02/23  14:00:00,138.667697402,4.45791780866,13.6501393027,8.64347652197,48.2474882111,63.6602354638,3.27646355902,0.0,3.27646355902
 02/23  15:00:00,133.233301192,4.45210775789,15.2616938815,5.13542369614,48.2474882111,60.1281475517,2.18912529316,0.0,2.18912529316
 02/23  16:00:00,131.065279264,4.31578506295,16.4005491246,1.96486921941,48.2474882111,60.1281475517,2.18888648387,0.0,2.18888648387
 02/23  17:00:00,132.362118626,4.04955886003,14.9987588659,2.03983493293,48.2474882111,63.0180376616,2.19000680824,0.0,2.19000680824
 02/23  18:00:00,119.953055742,3.87481066628,11.9076521744,3.84154058701,37.5258241642,62.7947880557,2.18828302098,0.0,2.18828302098
 02/23  19:00:00,93.9857631603,3.67390736933,7.58272529097,10.0290180014,26.8041601173,36.0181789539,1.10389167097,0.0,1.10389167097
 02/23  20:00:00,101.796903074,3.67390736933,4.76383255284,18.2931751951,26.8041601173,33.4493877451,1.10347709189,0.0,1.10347709189
 02/23  21:00:00,93.8188681413,3.67390736933,2.66932560302,28.4921432828,16.0824960704,28.0885557216,1.10358348054,0.0,1.10358348054
 02/23  22:00:00,97.5179838155,3.67390736933,1.33553531015,34.8094448543,16.0824960704,26.8041601173,1.10317468155,0.0,1.10317468155
 02/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303071594,0.0,1.10303071594
 02/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302847251,0.0,1.10302847251
 02/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302267353,0.0,1.10302267353
 02/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317738814,0.0,1.10317738814
 02/24  07:00:00,159.210571395,3.67390736933,12.5959622298,101.324101584,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/24  08:00:00,133.280518579,3.67390736933,0.0,75.8992187461,16.0824960704,32.6817896323,30.0928605111,28.9894665151,1.10339399596
 02/24  09:00:00,155.426063809,3.68306712575,0.146776712246,32.9369792794,48.2474882111,70.4033123869,12.0434962668,9.85493671124,2.18855955554
 02/24  10:00:00,133.835873081,3.67390736933,3.02102535436,16.8302710938,48.2474882111,62.0547409583,3.46386658212,0.18964936832,3.2742172138
 02/24  11:00:00,129.894636048,3.70474956761,7.1210461482,10.6847644748,48.2474882111,60.1281475517,2.18964346676,0.0,2.18964346676
 02/24  12:00:00,133.957676355,3.98145731006,12.1314514955,7.53409828559,48.2474882111,62.0547409583,2.19025297093,0.0,2.19025297093
 02/24  13:00:00,139.144543714,4.35187511924,17.4445866326,7.5817612057,48.2474882111,61.5103924513,3.27687151339,0.0,3.27687151339
 02/24  14:00:00,142.177472982,4.70598769637,21.1853395846,4.36998193223,48.2474882111,63.6602354638,3.27686828526,0.0,3.27686828526
 02/24  15:00:00,137.239018772,4.65535782485,22.6755661679,1.52401892267,48.2474882111,60.1281475517,2.18953445096,0.0,2.18953445096
 02/24  16:00:00,136.910406303,4.49019549723,23.8265166669,0.209618281791,48.2474882111,60.1281475517,2.18905992626,0.0,2.18905992626
 02/24  17:00:00,138.583853922,4.30348116655,22.8453156936,0.161091094701,48.2474882111,63.0180376616,3.27472897874,0.0,3.27472897874
 02/24  18:00:00,124.788665543,4.02183084594,19.0118875762,1.42589480702,37.5258241642,62.7947880557,1.10400041151,0.0,1.10400041151
 02/24  19:00:00,94.2174116795,3.67390736933,13.5553584513,4.28803336032,26.8041601173,36.0181789539,2.18778527136,0.0,2.18778527136
 02/24  20:00:00,99.0206576401,3.67390736933,10.4862486815,9.79451363281,26.8041601173,33.4493877451,1.10354759231,0.0,1.10354759231
 02/24  21:00:00,88.7995293564,3.67390736933,8.54362176129,17.5985083397,16.0824960704,28.0885557216,1.10357139701,0.0,1.10357139701
 02/24  22:00:00,90.8021460603,3.67390736933,7.52527780741,21.9038646018,16.0824960704,26.8041601173,0.02,0.0,0.02
 02/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308166504,0.0,1.10308166504
 02/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302468745,0.0,1.10302468745
 02/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302993633,0.0,1.10302993633
 02/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030259647,0.0,1.1030259647
 02/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  07:00:00,148.024269379,3.67390736933,13.283470919,89.4502908798,5.36083202345,21.4433280938,1.10318062354,0.0,1.10318062354
 02/25  08:00:00,111.808776274,3.67390736933,0.0,71.2500196086,5.36083202345,26.5809105114,25.2727920058,24.1694467662,1.10334523956
 02/25  09:00:00,103.360375217,3.67390736933,0.212515661349,41.3618072426,26.8041601173,31.2995447326,8.72942155644,7.62592643444,1.103495122
 02/25  10:00:00,93.0973358933,3.67390736933,3.60880617856,25.4547850937,26.8041601173,33.5472370403,1.10387036829,0.0,1.10387036829
 02/25  11:00:00,89.9072550945,3.67552714429,7.67301970629,19.1621676955,26.8041601173,32.583940337,1.10380368051,0.0,1.10380368051
 02/25  12:00:00,92.5732314159,3.82271487444,11.6133788565,15.4929048288,26.8041601173,34.8316326447,2.18775614692,0.0,2.18775614692
 02/25  13:00:00,93.6882095105,4.12380525426,16.599884772,12.6046822326,26.8041601173,33.5472370403,1.10375471394,0.0,1.10375471394
 02/25  14:00:00,90.3214832321,4.192024627,18.9917560591,9.34665650311,26.8041601173,30.9784458315,1.10371126839,0.0,1.10371126839
 02/25  15:00:00,64.6500377901,3.93873589857,18.4187068056,12.9112036657,8.04124803518,21.3317032909,1.10357209039,0.0,1.10357209039
 02/25  16:00:00,61.3953068088,3.93566408259,19.1369743549,10.2256725555,8.04124803518,20.0473076865,1.1034334196,0.0,1.1034334196
 02/25  17:00:00,60.0655194993,3.7050653005,17.9643988657,9.97796061624,8.04124803518,20.3684065876,1.10342561546,0.0,1.10342561546
 02/25  18:00:00,56.848327781,3.67390736933,16.0510821008,16.4253927281,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/25  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319339141,0.0,1.10319339141
 02/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311095026,0.0,1.10311095026
 02/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320522478,0.0,1.10320522478
 02/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302466694,0.0,1.10302466694
 02/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029773663,0.0,1.1029773663
 02/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297647978,0.0,1.10297647978
 02/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313140783,0.0,1.10313140783
 02/26  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303061731,0.0,1.10303061731
 02/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301753011,0.0,1.10301753011
 02/26  12:00:00,22.1657347798,0.50989005863,2.88449254502,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  13:00:00,33.6717366412,2.28780317313,12.6125812919,0.0,2.68041601173,16.0824960704,1.10313898162,0.0,1.10313898162
 02/26  14:00:00,37.8176995269,2.89018044474,16.156166906,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  15:00:00,36.8574361449,2.67851196911,15.4075719996,0.0,2.68041601173,16.0824960704,1.10323157759,0.0,1.10323157759
 02/26  16:00:00,38.8700179944,2.87896246222,17.219703356,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  17:00:00,24.0464591707,0.746501733681,4.52860526081,0.0,2.68041601173,16.0824960704,1.10303708612,0.0,1.10303708612
 02/26  18:00:00,30.2576669715,1.62982019277,9.85649460258,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302410899,0.0,1.10302410899
 02/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297887447,0.0,1.10297887447
 02/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297865709,0.0,1.10297865709
 02/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302562213,0.0,1.10302562213
 02/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302969452,0.0,1.10302969452
 02/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031038981,0.0,1.1031038981
 02/27  07:00:00,138.085152584,3.67390736933,13.9244916469,78.8701533569,5.36083202345,21.4433280938,1.1031289473,0.0,1.1031289473
 02/27  08:00:00,119.179960807,3.67390736933,0.0511922726708,61.7474687019,16.0824960704,32.6817896323,5.47516754958,4.37145860851,1.10370894107
 02/27  09:00:00,153.331796553,3.67390736933,1.22362641791,29.775022074,48.2474882111,70.4033123869,2.56678631272,0.377690704784,2.18909560793
 02/27  10:00:00,131.709952625,3.67390736933,3.86113809819,13.8642378944,48.2474882111,62.0547409583,2.18958485221,0.0,2.18958485221
 02/27  11:00:00,127.743014178,3.67679747898,5.94614956888,9.73599127303,48.2474882111,60.1281475517,2.1894853343,0.0,2.1894853343
 02/27  12:00:00,130.184763605,3.86729802474,8.29755238711,7.70924392966,48.2474882111,62.0547409583,3.27536548261,0.0,3.27536548261
 02/27  13:00:00,134.614452256,4.14395729647,11.2666636245,9.43751057805,48.2474882111,61.5103924513,3.27649505125,0.0,3.27649505125
 02/27  14:00:00,137.040008178,4.44722882445,14.221803125,6.45481245936,48.2474882111,63.6602354638,3.27615394466,0.0,3.27615394466
 02/27  15:00:00,131.33232454,4.42070503865,15.2320678911,3.29547575364,48.2474882111,60.1281475517,2.18891402561,0.0,2.18891402561
 02/27  16:00:00,129.462777939,4.22294020362,15.2576188194,1.59814305897,48.2474882111,60.1281475517,2.1888038649,0.0,2.1888038649
 02/27  17:00:00,130.326429917,3.96002857263,13.1037726173,1.98866276037,48.2474882111,63.0180376616,2.18977140758,0.0,2.18977140758
 02/27  18:00:00,118.011023267,3.88055116853,9.92390964744,3.87751013726,37.5258241642,62.7947880557,2.18816181819,0.0,2.18816181819
 02/27  19:00:00,89.4363938059,3.67390736933,5.12369163965,10.4060156316,26.8041601173,36.0181789539,1.10383789337,0.0,1.10383789337
 02/27  20:00:00,100.281059694,3.67390736933,1.57307310007,19.9680912681,26.8041601173,33.4493877451,1.28943554426,0.185949308077,1.10348623618
 02/27  21:00:00,94.8120219852,3.67390736933,0.0218781887163,32.132744541,16.0824960704,28.0885557216,8.42656278996,7.32295662155,1.10360616841
 02/27  22:00:00,100.680221729,3.67390736933,0.0,39.3072180775,16.0824960704,26.8041601173,19.000168016,17.8970118234,1.10315619254
 02/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302232195,0.0,1.10302232195
 02/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302834476,0.0,1.10302834476
 02/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302296742,0.0,1.10302296742
 02/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031562777,0.0,1.1031562777
 02/28  07:00:00,165.737400246,3.67390736933,12.1199672194,108.326925446,5.36083202345,21.4433280938,0.115597488841,0.0955974888408,0.02
 02/28  08:00:00,136.114587039,3.67390736933,0.0,78.7332872062,16.0824960704,32.6817896323,36.6297169126,35.5260873452,1.10362956739
 02/28  09:00:00,158.591479764,3.67969392319,0.0,36.252545149,48.2474882111,70.4033123869,19.1418875166,16.952881741,2.18900577562
 02/28  10:00:00,134.949868614,3.67390736933,1.47628850436,19.4890034767,48.2474882111,62.0547409583,3.7949347606,1.60539483604,2.18953992457
 02/28  11:00:00,129.40675448,3.68035856935,5.25151186772,12.0908081861,48.2474882111,60.1281475517,3.27422180881,0.0,3.27422180881
 02/28  12:00:00,132.333728777,3.90069914214,9.87379400288,8.24856636829,48.2474882111,62.0547409583,2.19030877685,0.0,2.19030877685
 02/28  13:00:00,137.391555458,4.27563856636,15.4385446515,7.91105148335,48.2474882111,61.5103924513,3.27633162875,0.0,3.27633162875
 02/28  14:00:00,141.101427492,4.70765169297,20.1754550847,4.30215694578,48.2474882111,63.6602354638,3.27629819562,0.0,3.27629819562
 02/28  15:00:00,136.634699619,4.64505325197,22.3735857417,1.23198476814,48.2474882111,60.1281475517,2.18911446603,0.0,2.18911446603
 02/28  16:00:00,137.074993877,4.43601917797,24.2125056786,0.0423931634058,48.2474882111,60.1281475517,2.18904469996,0.0,2.18904469996
