Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/17  07:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,13.8074196106,13.8074196106
 03/17  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,3.63491093486,3.63491093486
 03/17  09:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  11:00:00,52.3450950756,9.14866171086,2.26904425192,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  12:00:00,58.0667932316,9.14866171086,7.99074240799,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  13:00:00,63.6528964274,9.14866171086,13.5768456037,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  14:00:00,62.3580807969,9.14866171086,12.2820299732,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  15:00:00,59.1998484257,9.14866171086,9.12379760208,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  16:00:00,59.5569831554,9.14866171086,9.48093233177,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  17:00:00,57.970111649,9.14866171086,7.89406082531,0.0,32.8378569048,8.089532208,0.0,0.0
 03/17  18:00:00,43.1265532947,9.14866171086,4.89529168464,0.0,21.8919046032,7.190695296,0.0,0.0
 03/17  19:00:00,46.7951989352,9.14866171086,0.907270658515,0.0,21.8919046032,7.190695296,0.0,0.0
 03/17  20:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  06:00:00,23.8062424625,9.14866171086,0.0,0.0,1.8243253836,1.348255368,24.2003781254,24.2003781254
 03/18  07:00:00,21.2363232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,21.0443207327,21.0443207327
 03/18  08:00:00,24.5887985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,13.5902397172,13.5902397172
 03/18  09:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.871060172597,0.871060172597
 03/18  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0141255745472,0.0141255745472
 03/18  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/18  18:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/18  19:00:00,32.2454652391,9.14866171086,0.0,0.0,10.9459523016,4.49418456,0.56847090482,0.56847090482
 03/18  20:00:00,36.0737985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,3.23008619948,3.23008619948
 03/18  21:00:00,26.9788232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,9.41164691617,9.41164691617
 03/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  08:00:00,15.4938232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,29.6587246991,29.6587246991
 03/19  09:00:00,15.4938232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,20.0066415969,20.0066415969
 03/19  10:00:00,29.1362862517,9.14866171086,0.0,0.0,14.5946030688,5.393021472,14.7306237185,14.7306237185
 03/19  11:00:00,29.1362862517,9.14866171086,0.0,0.0,14.5946030688,5.393021472,19.7181226927,19.7181226927
 03/19  12:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,7.82924754963,7.82924754963
 03/19  13:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.410627778568,0.410627778568
 03/19  14:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/19  15:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/19  16:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/19  17:00:00,29.1362862517,9.14866171086,0.0,0.0,14.5946030688,5.393021472,0.126795588827,0.126795588827
 03/19  18:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,14.036695939,14.036695939
 03/19  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  06:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,134.921218886,134.921218886
 03/20  07:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,110.988442328,110.988442328
 03/20  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,90.23297342,90.23297342
 03/20  09:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,60.1679511219,60.1679511219
 03/20  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,43.7247375918,43.7247375918
 03/20  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,19.2564232089,19.2564232089
 03/20  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,10.9855590255,10.9855590255
 03/20  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,2.58893521758,2.58893521758
 03/20  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/20  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.677834733629,0.677834733629
 03/20  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,9.16146222503,9.16146222503
 03/20  18:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,22.8164973868,22.8164973868
 03/20  19:00:00,43.9737616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,39.7865689439,39.7865689439
 03/20  20:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,52.5426006317,52.5426006317
 03/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  06:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,153.445249184,153.445249184
 03/21  07:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,125.145010433,125.145010433
 03/21  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,105.089036873,105.089036873
 03/21  09:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,71.1563533156,71.1563533156
 03/21  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,49.3516630073,49.3516630073
 03/21  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,25.5772935926,25.5772935926
 03/21  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,8.95654334994,8.95654334994
 03/21  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.328465269725,0.328465269725
 03/21  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/21  15:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/21  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/21  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/21  18:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/21  19:00:00,43.9737616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,1.29396680451,1.29396680451
 03/21  20:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,10.5948190267,10.5948190267
 03/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  06:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,164.291621106,164.291621106
 03/22  07:00:00,25.7838108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,136.336467853,136.336467853
 03/22  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,107.566465054,107.566465054
 03/22  09:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,67.1143434843,67.1143434843
 03/22  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,40.5731904808,40.5731904808
 03/22  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,8.632752066,8.632752066
 03/22  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/22  13:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/22  14:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/22  15:00:00,50.7419325526,9.14866171086,0.665881728927,0.0,32.8378569048,8.089532208,0.0,0.0
 03/22  16:00:00,51.7422297915,9.14866171086,1.66617896782,0.0,32.8378569048,8.089532208,0.0,0.0
 03/22  17:00:00,50.936138256,9.14866171086,0.860087432325,0.0,32.8378569048,8.089532208,0.0,0.0
 03/22  18:00:00,38.3966041261,9.14866171086,0.165342516055,0.0,21.8919046032,7.190695296,0.0,0.0
 03/22  19:00:00,43.9737616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/22  20:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.173194784453,0.173194784453
 03/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  06:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,141.989583117,141.989583117
 03/23  07:00:00,23.8696442266,9.14866171086,0.0,0.0,7.2973015344,3.595347648,117.607220185,117.607220185
 03/23  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,87.8673746989,87.8673746989
 03/23  09:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,41.951919115,41.951919115
 03/23  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,14.975576207,14.975576207
 03/23  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.13187035705,0.13187035705
 03/23  12:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  13:00:00,50.2748785011,9.14866171086,0.198827677465,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  14:00:00,51.7576074522,9.14866171086,1.68155662853,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  15:00:00,54.2335778266,9.14866171086,4.15752700291,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  16:00:00,54.3740392582,9.14866171086,4.29798843451,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  17:00:00,51.3712988726,9.14866171086,1.2952480489,0.0,32.8378569048,8.089532208,0.0,0.0
 03/23  18:00:00,38.4068437883,9.14866171086,0.175582178281,0.0,21.8919046032,7.190695296,0.0,0.0
 03/23  19:00:00,43.9737616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/23  20:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0145457041208,0.0145457041208
 03/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  06:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,119.693574057,119.693574057
 03/24  07:00:00,23.8696442266,9.14866171086,0.0,0.0,7.2973015344,3.595347648,90.7112348207,90.7112348207
 03/24  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,60.9942045151,60.9942045151
 03/24  09:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,13.3102150995,13.3102150995
 03/24  10:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  11:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  12:00:00,50.7345753993,9.14866171086,0.658524575603,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  13:00:00,53.7624340745,9.14866171086,3.6863832508,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  14:00:00,55.7999319886,9.14866171086,5.72388116499,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  15:00:00,56.7115974938,9.14866171086,6.63554667016,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  16:00:00,57.1410915693,9.14866171086,7.06504074567,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  17:00:00,56.0318291164,9.14866171086,5.95577829275,0.0,32.8378569048,8.089532208,0.0,0.0
 03/24  18:00:00,40.0067851693,9.14866171086,1.77552355929,0.0,21.8919046032,7.190695296,0.0,0.0
 03/24  19:00:00,43.9904360889,9.14866171086,0.0166744788494,0.0,21.8919046032,7.190695296,0.0,0.0
 03/24  20:00:00,45.1687739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 03/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/25  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  06:00:00,23.8062424625,9.14866171086,0.0,0.0,1.8243253836,1.348255368,40.3253892647,40.3253892647
 03/25  07:00:00,19.3221565474,9.14866171086,0.0,0.0,3.6486507672,2.696510736,24.2646166805,24.2646166805
 03/25  08:00:00,24.5887985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,5.88012929662,5.88012929662
 03/25  09:00:00,38.2312616101,9.14866171086,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 03/25  10:00:00,50.1487454248,9.14866171086,0.0726946011721,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  11:00:00,54.1038394599,9.14866171086,4.02778863625,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  12:00:00,56.503610028,9.14866171086,6.42755920436,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  13:00:00,58.0531122084,9.14866171086,7.97706138476,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  14:00:00,59.5140209066,9.14866171086,9.43797008291,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  15:00:00,59.142773945,9.14866171086,9.06672312133,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  16:00:00,58.8538739944,9.14866171086,8.77782317076,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  17:00:00,56.6693141747,9.14866171086,6.59326335105,0.0,32.8378569048,8.089532208,0.0,0.0
 03/25  18:00:00,34.8033391384,9.14866171086,1.11956520755,0.0,18.243253836,6.291858384,0.0,0.0
 03/25  19:00:00,30.3621514444,9.14866171086,0.0308528719331,0.0,10.9459523016,4.49418456,0.0,0.0
 03/25  20:00:00,36.0737985725,9.14866171086,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 03/25  21:00:00,26.9788232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 03/25  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  08:00:00,15.4938232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,5.40316331965,5.40316331965
 03/26  09:00:00,15.4938232141,9.14866171086,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 03/26  10:00:00,29.1362862517,9.14866171086,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 03/26  11:00:00,29.5092132485,9.14866171086,0.372926996819,0.0,14.5946030688,5.393021472,0.0,0.0
 03/26  12:00:00,44.4707325452,9.14866171086,6.2394709351,0.0,21.8919046032,7.190695296,0.0,0.0
 03/26  13:00:00,49.1233835538,9.14866171086,10.8921219437,0.0,21.8919046032,7.190695296,0.0,0.0
 03/26  14:00:00,54.9635628208,9.14866171086,16.7323012108,0.0,21.8919046032,7.190695296,0.0,0.0
 03/26  15:00:00,55.2149888966,9.14866171086,16.9837272866,0.0,21.8919046032,7.190695296,0.0,0.0
 03/26  16:00:00,52.6247220965,9.14866171086,14.3934604864,0.0,21.8919046032,7.190695296,0.0,0.0
 03/26  17:00:00,38.1676132557,9.14866171086,9.031327004,0.0,14.5946030688,5.393021472,0.0,0.0
 03/26  18:00:00,22.8526775976,9.14866171086,2.81136670436,0.0,7.2973015344,3.595347648,0.0,0.0
 03/26  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  06:00:00,24.2556609185,9.14866171086,0.0,0.0,1.8243253836,1.797673824,28.3535881884,28.3535881884
 03/27  07:00:00,23.8696442266,9.14866171086,0.0,0.0,7.2973015344,3.595347648,16.385329847,16.385329847
 03/27  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,1.45837882718,1.45837882718
 03/27  09:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  10:00:00,50.8010785557,9.14866171086,0.725027732061,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  11:00:00,55.1903047687,9.14866171086,5.11425394506,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  12:00:00,57.2672642396,9.14866171086,7.19121341591,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  13:00:00,55.7972185139,9.14866171086,5.72116769026,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  14:00:00,51.6718367889,9.14866171086,1.59578596523,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  15:00:00,50.4026100017,9.14866171086,0.326559178038,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  16:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 03/27  17:00:00,50.0760508237,9.14866171086,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
