Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/07  15:00:00,750.75789631,88.6179430068,296.394708496,0.0,220.879908,137.835547516,58.8163160973,0.00366617793403,4.83426,53.9783899193
 04/07  16:00:00,777.523797481,82.8992387406,333.791818997,0.0,220.879908,133.019064,40.5211169553,0.0089504961527,4.83426,35.6779064591
 04/07  17:00:00,685.299946137,78.7965475677,325.524598219,0.0,220.879908,53.238744,49.4263859858,0.0,4.83426,44.5921259858
 04/07  18:00:00,673.207357507,78.4320451538,314.04399119,0.0,220.879908,53.238744,49.6146299619,0.0,4.83426,44.7803699619
 04/07  19:00:00,661.15976057,76.7560958615,301.029715645,0.0,220.879908,53.238744,13.5337034213,0.0,4.83426,8.6994434213
 04/07  20:00:00,535.352773493,75.0930878754,162.689415961,0.0,220.879908,53.238744,23.4327642697,9.91084053948,4.83426,8.68766373019
 04/07  21:00:00,117.752398602,0.0,0.0,0.0,43.513341876,52.539744,22.1882192294,0.0,4.83426,17.3539592294
 04/07  22:00:00,117.80307281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  23:00:00,118.770042652,0.0,0.0,0.0,43.513341876,52.539744,13.4707799783,0.0,4.83426,8.63651997828
 04/07  24:00:00,117.822302866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  01:00:00,117.812217511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.804745882,0.0,0.0,0.0,43.513341876,52.539744,13.4473638876,0.0,4.83426,8.61310388759
 04/08  03:00:00,117.766303503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,118.160179084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  05:00:00,118.08190276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  06:00:00,118.099773427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  07:00:00,103.061864928,0.0,0.0,0.0,43.513341876,52.539744,13.4472672295,0.0,4.83426,8.61300722953
 04/08  08:00:00,100.16275899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  09:00:00,100.34338321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  10:00:00,100.498302395,0.0,0.0,0.0,43.513341876,52.539744,22.2847726025,0.0,4.83426,17.4505126025
 04/08  11:00:00,101.412753627,0.0,0.0,0.0,43.513341876,52.539744,13.4942873883,0.0,4.83426,8.66002738833
 04/08  12:00:00,100.621714806,0.0,0.0,0.0,43.513341876,52.539744,13.4945266901,0.0,4.83426,8.66026669014
 04/08  13:00:00,100.734921584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  14:00:00,100.773656341,0.0,0.0,0.0,43.513341876,52.539744,13.4870000184,0.0,4.83426,8.65274001839
 04/08  15:00:00,231.975562093,2.06509660208,128.314285771,0.0,43.513341876,52.539744,13.4871156417,0.0,4.83426,8.65285564173
 04/08  16:00:00,323.580624544,3.59125832709,217.972875365,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,336.143619765,3.89774216117,230.09404763,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  18:00:00,324.09588388,3.89004502632,218.169751796,0.0,43.513341876,52.539744,13.4468218642,0.0,4.83426,8.61256186422
 04/08  19:00:00,235.49376405,2.60889953832,127.975757948,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,144.217949075,0.636396912355,24.6446727709,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,118.389980735,0.0,0.0,0.0,43.513341876,52.539744,31.3252599082,0.0,4.83426,26.4909999082
 04/08  22:00:00,117.965375753,0.0,0.0,0.0,43.513341876,52.539744,13.4472207056,0.0,4.83426,8.61296070564
 04/08  23:00:00,118.779923562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  24:00:00,117.900158457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  01:00:00,117.87589012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  02:00:00,117.837352252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  03:00:00,117.82699085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  04:00:00,118.25546185,0.0,0.0,0.0,43.513341876,52.539744,13.4473387218,0.0,4.83426,8.61307872184
 04/09  05:00:00,118.200882592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  06:00:00,118.159145908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  07:00:00,103.085506456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  08:00:00,100.204078636,0.0,0.0,0.0,43.513341876,52.539744,13.4551049003,0.0,4.83426,8.62084490032
 04/09  09:00:00,100.428501734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  10:00:00,100.566872331,0.0,0.0,0.0,43.513341876,52.539744,22.2846738696,0.0,4.83426,17.4504138696
 04/09  11:00:00,101.414417038,0.0,0.0,0.0,43.513341876,52.539744,13.4943900423,0.0,4.83426,8.66013004227
 04/09  12:00:00,100.604705851,0.0,0.0,0.0,43.513341876,52.539744,13.4945002497,0.0,4.83426,8.66024024973
 04/09  13:00:00,100.70844936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  14:00:00,100.756857394,0.0,0.0,0.0,43.513341876,52.539744,13.486737213,0.0,4.83426,8.65247721299
 04/09  15:00:00,224.485180673,2.02351658073,120.892786308,0.0,43.513341876,52.539744,13.4873013455,0.0,4.83426,8.65304134551
 04/09  16:00:00,348.108116752,3.98350284399,241.982804803,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  17:00:00,294.47607666,3.2434544488,189.446444468,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  18:00:00,237.467528388,2.62170887035,133.40844011,0.0,43.513341876,52.539744,13.4473139426,0.0,4.83426,8.61305394265
 04/09  19:00:00,165.199664943,1.3160434252,59.5302411673,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  20:00:00,118.69640055,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  21:00:00,118.343843342,0.0,0.0,0.0,43.513341876,52.539744,31.3269792893,0.0,4.83426,26.4927192893
 04/09  22:00:00,117.943313787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.795719862,0.0,0.0,0.0,43.513341876,52.539744,13.4471865452,0.0,4.83426,8.61292654516
 04/09  24:00:00,117.867211046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  01:00:00,117.822092001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  02:00:00,117.837450888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  03:00:00,117.827866768,0.0,0.0,0.0,43.513341876,52.539744,13.4550443442,0.0,4.83426,8.62078434421
 04/10  04:00:00,118.229412802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  05:00:00,118.179482193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  06:00:00,191.200530203,72.4618718136,0.00138856028865,0.0,43.513341876,53.238744,497.828797148,484.373763015,4.83426,8.62077413313
 04/10  07:00:00,353.906318938,72.4618718136,0.0,0.0,220.879908,53.238744,420.754254643,389.522249274,4.83426,26.3977453694
 04/10  08:00:00,443.962512742,72.9908370584,0.00141859457525,0.0,220.879908,145.652643033,344.583327643,281.724534645,36.25695,26.6018429978
 04/10  09:00:00,499.384680355,74.2861188595,53.4911617409,0.0,220.879908,145.652643033,199.387367755,109.284726066,36.25695,53.8456916888
 04/10  10:00:00,628.516455796,76.0608528354,173.830361401,0.0,220.879908,151.653867033,93.2748995268,0.0,48.3426,44.9322995268
 04/10  11:00:00,737.986582095,78.7730662659,279.117532437,0.0,220.879908,151.653867033,102.477186229,0.0,48.3426,54.1345862293
 04/10  12:00:00,750.419416392,82.54320324,288.508411001,0.0,220.879908,151.653867033,102.648721168,0.0,48.3426,54.3061211676
 04/10  13:00:00,742.566064654,86.9556569313,282.139305785,0.0,220.879908,145.652643033,78.6039146544,0.00987701898975,24.1713,54.4227376354
 04/10  14:00:00,739.686550095,89.4795004067,276.809971844,0.0,220.879908,145.652643033,69.0569518947,0.0,24.1713,44.8856518947
 04/10  15:00:00,736.28867217,90.4975298517,280.437549659,0.0,220.879908,137.835547516,58.8012492545,0.00569407306241,4.83426,53.9612951815
 04/10  16:00:00,756.685303768,83.3798302265,312.930534897,0.0,220.879908,133.019064,40.515845307,0.00758729544105,4.83426,35.6739980116
 04/10  17:00:00,612.67424279,77.2932433596,255.286609603,0.0,220.879908,53.238744,49.4446912461,0.0227528753197,4.83426,44.5876783708
 04/10  18:00:00,534.67396171,75.9690088614,178.932216623,0.0,220.879908,53.238744,49.6034092896,0.0,4.83426,44.7691492896
 04/10  19:00:00,504.72970645,74.96471056,146.670401047,0.0,220.879908,53.238744,16.6094061981,3.07782541529,4.83426,8.69732078277
 04/10  20:00:00,444.323017657,74.1001301671,72.7751203065,0.0,220.879908,53.238744,57.3327820708,43.8116376164,4.83426,8.68688445442
 04/10  21:00:00,118.064182502,0.0,0.0,0.0,43.513341876,52.539744,13.521443712,0.0,4.83426,8.68718371205
 04/10  22:00:00,117.780004092,0.0,0.0,0.0,43.513341876,52.539744,13.4822479597,0.0,4.83426,8.64798795972
 04/10  23:00:00,118.740367396,0.0,0.0,0.0,43.513341876,52.539744,13.4691002766,0.0,4.83426,8.63484027661
 04/10  24:00:00,117.756618314,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  01:00:00,117.786483087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,117.790654165,0.0,0.0,0.0,43.513341876,52.539744,13.4551221136,0.0,4.83426,8.62086211363
 04/11  03:00:00,117.747792882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  04:00:00,119.812837476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  05:00:00,119.490422524,0.0,0.0,0.0,43.513341876,52.539744,13.4549165291,0.0,4.83426,8.62065652913
 04/11  06:00:00,192.08991316,72.4618718136,0.00167186595952,0.0,43.513341876,53.238744,788.446854117,783.592594117,4.83426,0.02
 04/11  07:00:00,351.169927871,72.4618718136,0.0,0.0,220.879908,53.238744,782.788505547,751.555633008,4.83426,26.3986125385
 04/11  08:00:00,443.707398301,72.5946571206,0.0015927066782,0.0,220.879908,145.652643033,579.910296905,508.191594663,36.25695,35.4617522427
 04/11  09:00:00,444.426096414,73.3051666513,0.00209187487091,0.0,220.879908,145.652643033,462.818902173,381.69902587,36.25695,44.8629263028
 04/11  10:00:00,451.401508032,74.2835089074,0.00165151624911,0.0,220.879908,151.653867033,364.720205733,271.450007493,48.3426,44.9275982402
 04/11  11:00:00,453.572541079,75.5370578609,0.0,0.0,220.879908,151.653867033,296.096648348,193.626631401,48.3426,54.1274169475
 04/11  12:00:00,454.47400341,77.3615967165,0.0,0.0,220.879908,151.653867033,266.283683274,163.638430956,48.3426,54.3026523182
 04/11  13:00:00,473.817709552,79.1879958862,23.2299347306,0.0,220.879908,145.652643033,194.560542458,115.970698592,24.1713,54.4185438658
 04/11  14:00:00,499.23559968,80.5475951989,47.0566188286,0.0,220.879908,145.652643033,153.635993144,84.587259811,24.1713,44.8774333332
 04/11  15:00:00,512.367931103,83.145641679,65.3293267114,0.0,220.879908,137.835547516,107.781881383,48.9906901921,4.83426,53.956931191
 04/11  16:00:00,528.981503737,78.0819728778,91.8726727401,0.0,220.879908,133.019064,53.7476683616,13.2442952616,4.83426,35.6691131
 04/11  17:00:00,454.637236653,75.4112220215,99.9018119106,0.0,220.879908,53.238744,68.1538745293,18.7392022624,4.83426,44.580412267
 04/11  18:00:00,450.411199257,75.3798992511,95.7012717788,0.0,220.879908,53.238744,75.1374367943,25.5390727307,4.83426,44.7641040636
 04/11  19:00:00,430.078620215,74.5879627277,73.3819235337,0.0,220.879908,53.238744,51.3985035754,37.8653436721,4.83426,8.69889990326
 04/11  20:00:00,376.275837595,73.457606551,6.46376586847,0.0,220.879908,53.238744,146.206457466,132.684804085,4.83426,8.68739338101
 04/11  21:00:00,117.591932311,0.0,0.0,0.0,43.513341876,52.539744,13.5211579225,0.0,4.83426,8.68689792246
 04/11  22:00:00,117.644635888,0.0,0.0,0.0,43.513341876,52.539744,13.4820338055,0.0,4.83426,8.64777380547
 04/11  23:00:00,118.67551771,0.0,0.0,0.0,43.513341876,52.539744,13.4706079475,0.0,4.83426,8.63634794755
 04/11  24:00:00,117.677099198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  01:00:00,117.701401124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  02:00:00,117.706032979,0.0,0.0,0.0,43.513341876,52.539744,13.4549395082,0.0,4.83426,8.62067950824
 04/12  03:00:00,117.673952608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  04:00:00,118.062503259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  05:00:00,118.01095065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  06:00:00,192.112644932,72.4618718136,0.00140728361231,0.0,43.513341876,53.238744,1197.04996128,1183.59488114,4.83426,8.62082013539
 04/12  07:00:00,351.605154625,72.4618718136,0.0,0.0,220.879908,53.238744,963.731479028,932.50073509,4.83426,26.3964839383
 04/12  08:00:00,443.603946481,72.4697646569,0.00164093717365,0.0,220.879908,145.652643033,626.470653578,554.755546423,36.25695,35.458157155
 04/12  09:00:00,443.697627945,72.6541998028,0.00203431793442,0.0,220.879908,145.652643033,421.699573457,340.585917416,36.25695,44.8567060413
 04/12  10:00:00,450.004416845,72.9419347622,0.00138046815647,0.0,220.879908,151.653867033,391.784726466,298.517271111,48.3426,44.9248553547
 04/12  11:00:00,451.463753314,73.4430404241,0.0,0.0,220.879908,151.653867033,399.076470405,296.61536851,48.3426,54.1185018948
 04/12  12:00:00,451.18511952,74.0407419398,0.0,0.0,220.879908,151.653867033,452.64508605,350.010170338,48.3426,54.2923157116
 04/12  13:00:00,445.910288398,74.6816984968,0.0,0.0,220.879908,145.652643033,508.510313471,429.932067091,24.1713,54.4069463793
 04/12  14:00:00,447.291813234,76.1385851877,0.0,0.0,220.879908,145.652643033,371.868024644,302.822676223,24.1713,44.8740484219
 04/12  15:00:00,442.522147618,77.8405888344,1.41099528348,0.0,220.879908,137.835547516,188.461557826,129.68106005,4.83426,53.946237776
 04/12  16:00:00,466.263663944,74.4841275356,33.1826165249,0.0,220.879908,133.019064,63.9217203673,23.4234769784,4.83426,35.6639833889
 04/12  17:00:00,351.301355676,72.777411203,0.0,0.0,220.879908,53.238744,360.618893201,311.210066261,4.83426,44.5745669403
 04/12  18:00:00,351.894966515,72.5911259456,0.0,0.0,220.879908,53.238744,801.851090528,761.206256265,4.83426,35.8105742634
 04/12  19:00:00,355.684658061,72.5212583618,0.0,0.0,220.879908,53.238744,787.637204679,765.426108857,4.83426,17.3768358222
 04/12  20:00:00,370.515632138,72.4695414421,0.0,0.0,220.879908,53.238744,764.800357537,751.279130405,4.83426,8.68696713253
 04/12  21:00:00,117.706416447,0.0,0.0,0.0,43.513341876,52.539744,13.521441243,0.0,4.83426,8.68718124303
 04/12  22:00:00,117.488096804,0.0,0.0,0.0,43.513341876,52.539744,13.4818057822,0.0,4.83426,8.64754578218
 04/12  23:00:00,118.594088129,0.0,0.0,0.0,43.513341876,52.539744,13.4701994949,0.0,4.83426,8.63593949488
 04/12  24:00:00,117.578921049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  01:00:00,117.562272291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  02:00:00,117.544166673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  03:00:00,117.536329737,0.0,0.0,0.0,43.513341876,52.539744,13.4550033466,0.0,4.83426,8.62074334664
 04/13  04:00:00,117.956863597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  05:00:00,117.920627223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  06:00:00,193.437610706,72.4618718136,0.0,0.0,43.513341876,53.238744,1640.32957165,1626.8748007,4.83426,8.62051094592
 04/13  07:00:00,352.86499684,72.4618718136,0.0,0.0,220.879908,53.238744,1458.06407903,1426.83789817,4.83426,26.3919208586
 04/13  08:00:00,445.25050055,72.4618718136,0.0,0.0,220.879908,145.652643033,1187.42425741,1124.56918004,36.25695,26.5981273751
 04/13  09:00:00,445.129565709,72.4618718136,0.00183270518985,0.0,220.879908,145.652643033,1011.88645832,924.651656266,36.25695,50.9778520517
 04/13  10:00:00,450.670469103,72.520367526,0.00123656606204,0.0,220.879908,151.653867033,904.760293031,808.659748536,48.3426,47.7579444955
 04/13  11:00:00,451.419032165,72.6556012222,0.0,0.0,220.879908,151.653867033,774.256199208,674.772638747,48.3426,51.1409604602
 04/13  12:00:00,450.830592262,73.2202903046,0.0,0.0,220.879908,151.653867033,728.347633306,622.751500067,48.3426,57.2535332387
 04/13  13:00:00,445.604285437,74.2080945264,0.0,0.0,220.879908,145.652643033,594.193831636,515.633529262,24.1713,54.3890023734
 04/13  14:00:00,446.795667102,75.4984476649,0.0,0.0,220.879908,145.652643033,519.723738535,450.679820912,24.1713,44.8726176228
 04/13  15:00:00,439.750924726,76.2568998286,0.0,0.0,220.879908,137.835547516,498.692571152,448.907190995,4.83426,44.9511201564
 04/13  16:00:00,432.019699151,73.7306669174,0.0,0.0,220.879908,133.019064,312.184743898,262.781387353,4.83426,44.5690965454
 04/13  17:00:00,351.304235339,72.8151005766,0.0,0.0,220.879908,53.238744,409.57193158,369.079552749,4.83426,35.6581188312
 04/13  18:00:00,351.227259046,72.6622840836,0.0,0.0,220.879908,53.238744,491.338205076,441.750550095,4.83426,44.7533949818
 04/13  19:00:00,351.572343844,72.5812103567,0.0,0.0,220.879908,53.238744,500.824370692,478.614407405,4.83426,17.3757032872
 04/13  20:00:00,369.564443287,72.5032662345,0.0,0.0,220.879908,53.238744,605.519538316,591.999076609,4.83426,8.68620170733
 04/13  21:00:00,117.720644553,0.0,0.0,0.0,43.513341876,52.539744,13.5206565407,0.0,4.83426,8.68639654068
 04/13  22:00:00,117.476783474,0.0,0.0,0.0,43.513341876,52.539744,13.4820629791,0.0,4.83426,8.64780297908
 04/13  23:00:00,118.574303806,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  24:00:00,117.537532943,0.0,0.0,0.0,43.513341876,52.539744,13.4549227688,0.0,4.83426,8.62066276876
 04/14  01:00:00,117.550271152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  02:00:00,117.546192933,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  03:00:00,117.537226197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  04:00:00,119.651074583,0.0,0.0,0.0,43.513341876,52.539744,13.4530602548,0.0,4.83426,8.6188002548
 04/14  05:00:00,119.313400452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  06:00:00,194.148316167,72.4618718136,0.0,0.0,43.513341876,53.238744,1661.13149116,1656.27723116,4.83426,0.02
 04/14  07:00:00,352.858197723,72.4618718136,0.0,0.0,220.879908,53.238744,1401.83577327,1370.60677005,4.83426,26.3947432218
 04/14  08:00:00,445.041169216,72.4618718136,0.000761379616405,0.0,220.879908,145.652643033,1041.79747565,970.082035341,36.25695,35.4584903116
 04/14  09:00:00,444.156698649,72.4675502428,0.00177225946803,0.0,220.879908,145.652643033,808.496500228,727.392488566,36.25695,44.8470616614
 04/14  10:00:00,449.903688751,72.5775551522,0.00127965017806,0.0,220.879908,151.653867033,667.410338221,574.164117682,48.3426,44.9036205392
 04/14  11:00:00,450.873722512,72.7202758796,0.0,0.0,220.879908,151.653867033,541.232840922,438.765208864,48.3426,54.1250320573
 04/14  12:00:00,450.536723817,73.4189590755,0.0,0.0,220.879908,151.653867033,430.218032989,327.577487388,48.3426,54.2979456011
 04/14  13:00:00,445.79352122,74.670389754,0.0,0.0,220.879908,145.652643033,353.199928694,274.620082448,24.1713,54.408546246
 04/14  14:00:00,447.380504303,76.2884271281,0.0,0.0,220.879908,145.652643033,296.033662134,218.02523565,24.1713,53.8371264838
 04/14  15:00:00,449.704766369,77.8849576754,8.4926614909,0.0,220.879908,137.835547516,152.109918979,102.319544036,4.83426,44.9561149429
 04/14  16:00:00,455.10458958,74.9286039309,21.7331402041,0.0,220.879908,133.019064,66.0809256638,25.5868439705,4.83426,35.6598216933
 04/14  17:00:00,378.706032663,73.5511784221,26.4213237431,0.0,220.879908,53.238744,102.648277253,53.2483595325,4.83426,44.5656577208
 04/14  18:00:00,366.425489061,73.4464318631,14.4017780269,0.0,220.879908,53.238744,116.207068174,66.6229583932,4.83426,44.7498497807
 04/14  19:00:00,351.381219715,73.0431479162,0.0,0.0,220.879908,53.238744,162.76080364,149.228719541,4.83426,8.69782409877
 04/14  20:00:00,369.045562327,72.7245259101,0.0,0.0,220.879908,53.238744,331.211060167,317.69001606,4.83426,8.68678410726
 04/14  21:00:00,117.485532511,0.0,0.0,0.0,43.513341876,52.539744,22.1858197101,0.0,4.83426,17.3515597101
 04/14  22:00:00,117.560168242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  23:00:00,118.617095663,0.0,0.0,0.0,43.513341876,52.539744,13.4703271976,0.0,4.83426,8.63606719757
 04/14  24:00:00,117.599132421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  01:00:00,117.598046868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  02:00:00,117.571061918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  03:00:00,117.55179998,0.0,0.0,0.0,43.513341876,52.539744,13.4472412257,0.0,4.83426,8.61298122575
 04/15  04:00:00,117.970949557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  05:00:00,117.934750062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  06:00:00,117.955823079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  07:00:00,99.9185339247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  08:00:00,99.9982220431,0.0,0.0,0.0,43.513341876,52.539744,13.4470551143,0.0,4.83426,8.61279511427
 04/15  09:00:00,100.131089271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  10:00:00,100.201980809,0.0,0.0,0.0,43.513341876,52.539744,22.2807282305,0.0,4.83426,17.4464682305
 04/15  11:00:00,101.108429605,0.0,0.0,0.0,43.513341876,52.539744,13.4931705661,0.0,4.83426,8.65891056609
 04/15  12:00:00,100.287719245,0.0,0.0,0.0,43.513341876,52.539744,8.90229784078,0.0,4.83426,4.06803784078
 04/15  13:00:00,100.412107418,0.0,0.0,0.0,43.513341876,52.539744,9.43994486509,0.0,4.83426,4.60568486509
 04/15  14:00:00,100.439595265,0.0,0.0,0.0,43.513341876,52.539744,13.4843831712,0.0,4.83426,8.65012317123
 04/15  15:00:00,100.439435784,0.0,0.0,0.0,43.513341876,52.539744,13.484430822,0.0,4.83426,8.65017082197
 04/15  16:00:00,100.250182532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  17:00:00,100.215737094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  18:00:00,100.185988328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  19:00:00,100.624788306,0.0,0.0,0.0,43.513341876,52.539744,13.4472153763,0.0,4.83426,8.61295537625
 04/15  20:00:00,118.401387577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  21:00:00,118.124569952,0.0,0.0,0.0,43.513341876,52.539744,31.3195972907,0.0,4.83426,26.4853372907
 04/15  22:00:00,117.755007757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  23:00:00,118.620087276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  24:00:00,117.676764557,0.0,0.0,0.0,43.513341876,52.539744,13.4471471249,0.0,4.83426,8.61288712485
 04/16  01:00:00,117.679066343,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  02:00:00,117.694845093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  03:00:00,117.676191793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  04:00:00,118.075488792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  05:00:00,118.053151837,0.0,0.0,0.0,43.513341876,52.539744,13.4471672169,0.0,4.83426,8.61290721688
 04/16  06:00:00,118.09282309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  07:00:00,100.103299098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  08:00:00,100.151681757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  09:00:00,100.237103665,0.0,0.0,0.0,43.513341876,52.539744,13.4548052887,0.0,4.83426,8.6205452887
 04/16  10:00:00,100.302658411,0.0,0.0,0.0,43.513341876,52.539744,13.5662160892,0.0,4.83426,8.73195608925
 04/16  11:00:00,101.139076021,0.0,0.0,0.0,43.513341876,52.539744,13.4940193195,0.0,4.83426,8.65975931949
 04/16  12:00:00,100.325996215,0.0,0.0,0.0,43.513341876,52.539744,13.4940167386,0.0,4.83426,8.65975673863
 04/16  13:00:00,100.395369069,0.0,0.0,0.0,43.513341876,52.539744,13.4940141537,0.0,4.83426,8.65975415371
 04/16  14:00:00,100.391678208,0.0,0.0,0.0,43.513341876,52.539744,13.4858816284,0.0,4.83426,8.65162162841
 04/16  15:00:00,100.34417745,0.0,0.0,0.0,43.513341876,52.539744,13.4858688897,0.0,4.83426,8.65160888969
