Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/17  05:00:00,976.175786681,96.6720458299,505.644288767,0.0,100.150657288,149.894399434,810.068629444,778.437063394,14.1616749024,17.4698911478
 04/17  06:00:00,1120.80853313,96.9245801804,429.739447376,0.0,176.471037341,302.612436532,544.575176062,498.781123758,28.3233498048,17.4707024992
 04/17  07:00:00,1270.7773939,97.4964199905,463.673789074,0.0,243.2593065,310.10971186,499.040511678,430.040195046,42.4850247072,26.515291925
 04/17  08:00:00,1396.30017808,98.1565091157,546.060771804,0.0,243.2593065,310.10971186,486.128606462,393.899941574,56.6466996096,35.5819652782
 04/17  09:00:00,1438.96257231,98.6644530591,553.362469577,0.0,243.2593065,302.612436532,464.168123458,376.997499946,42.4850247072,44.6855988048
 04/17  10:00:00,1454.58434059,99.1627597382,559.646248539,0.0,243.2593065,310.10971186,481.1602054,356.313904722,70.808374512,54.0379261659
 04/17  11:00:00,1464.06266383,99.6818078904,566.213653421,0.0,243.2593065,310.10971186,461.557836423,345.614439502,70.808374512,45.1350224089
 04/17  12:00:00,1409.81224454,100.463153947,551.631454197,0.0,243.2593065,310.10971186,456.950954943,334.56959942,70.808374512,51.5729810116
 04/17  13:00:00,1427.03396196,101.346934994,533.361000274,0.0,243.2593065,302.612436532,427.815488945,323.786268729,56.6466996096,47.3825206062
 04/17  14:00:00,1421.72552871,102.421270921,523.275824542,0.0,243.2593065,302.612436532,411.784275119,315.263557026,42.4850247072,54.0356933863
 04/17  15:00:00,1421.30359558,103.658284902,514.370986795,0.0,243.2593065,302.612436532,400.772390525,299.21483334,56.6466996096,44.9108575762
 04/17  16:00:00,1426.45863488,105.218637124,508.227474627,0.0,243.2593065,310.10971186,415.945773082,286.36609138,84.9700494144,44.6096322873
 04/17  17:00:00,1424.01858877,106.734610126,505.954863357,0.0,243.2593065,310.10971186,391.22641142,279.84713639,84.9700494144,26.4092256154
 04/17  18:00:00,1163.62345553,96.6720458299,524.532326646,0.0,166.938926447,199.110933808,376.238598514,273.735519589,84.9700494144,17.5330295099
 04/17  19:00:00,1179.88811534,96.6720458299,552.472669708,0.0,166.938926447,191.61365848,382.499003444,299.561248334,56.6466996096,26.2910555001
 04/17  20:00:00,1077.22606744,96.6720458299,574.85423021,0.0,100.150657288,124.558693486,437.155545648,362.9720216,56.6466996096,17.5368244378
 04/17  21:00:00,1031.82877036,96.6720458299,570.109241598,0.0,100.150657288,124.558693486,439.2047708,379.24256877,42.4850247072,17.4771773224
 04/17  22:00:00,962.045853733,96.6720458299,567.109141563,0.0,46.0930336215,124.558693486,446.000845917,400.206352836,28.3233498048,17.4711432762
 04/17  23:00:00,968.257023402,96.6720458299,566.462057139,0.0,46.0930336215,124.558693486,437.669249122,406.035603072,14.1616749024,17.4719711472
 04/17  24:00:00,958.994803752,96.6720458299,565.708133929,0.0,46.0930336215,113.312780494,431.634763213,408.497173505,5.66466996096,17.4729197474
 04/18  01:00:00,949.137944565,96.6720458299,564.176419897,0.0,46.0930336215,113.312780494,433.55739249,410.419487926,5.66466996096,17.4732346024
 04/18  02:00:00,957.088398295,96.6720458299,572.392640843,0.0,46.0930336215,113.312780494,440.298291571,417.159885659,5.66466996096,17.4737359513
 04/18  03:00:00,952.0279526,96.6720458299,566.156272532,0.0,46.0930336215,113.312780494,453.040369711,421.181517634,5.66466996096,26.1941821169
 04/18  04:00:00,1051.83329577,96.6720458299,572.574698745,0.0,100.150657288,148.969399434,428.127598935,404.994858891,5.66466996096,17.4680700826
 04/18  05:00:00,1034.3490798,96.8379792383,552.560040557,0.0,100.150657288,149.894399434,618.367097747,586.736593992,14.1616749024,17.4688288528
 04/18  06:00:00,1214.41962697,98.6350337039,506.889054242,0.0,176.471037341,302.612436532,454.443589465,408.650666366,28.3233498048,17.4695732934
 04/18  07:00:00,1299.25948818,100.098701917,473.313164977,0.0,243.2593065,310.10971186,419.377705882,350.376865991,42.4850247072,26.5158151847
 04/18  08:00:00,1346.45580091,101.029524857,480.616397632,0.0,243.2593065,310.10971186,410.186715408,317.962449083,56.6466996096,35.5775667154
 04/18  09:00:00,1371.87399096,102.119284752,471.02505236,0.0,243.2593065,302.612436532,380.463899653,293.290661009,42.4850247072,44.6882139371
 04/18  10:00:00,1362.8511505,103.173707046,454.687299114,0.0,243.2593065,310.10971186,387.051909581,262.214735248,70.808374512,54.0287998215
 04/18  11:00:00,1355.12016624,103.987026413,446.740262364,0.0,243.2593065,310.10971186,364.259858516,248.314371744,70.808374512,45.1371122605
 04/18  12:00:00,1316.13981678,105.118215104,447.27882682,0.0,243.2593065,310.10971186,334.972179945,219.33809922,70.808374512,44.8257062134
 04/18  13:00:00,1352.5230279,106.315445754,446.788483153,0.0,243.2593065,302.612436532,303.063792409,192.251565484,56.6466996096,54.1655273154
 04/18  14:00:00,1353.52284655,107.421863201,446.028785081,0.0,243.2593065,302.612436532,280.92487757,184.413073395,42.4850247072,54.026779468
 04/18  15:00:00,1357.3378482,109.418749417,446.746039057,0.0,243.2593065,302.612436532,268.867595046,167.311698831,56.6466996096,44.9091966052
 04/18  16:00:00,1367.32547124,111.220880194,447.790536507,0.0,243.2593065,310.10971186,288.448625573,158.869974434,84.9700494144,44.6086017249
 04/18  17:00:00,1356.83910661,112.704501482,440.41343599,0.0,243.2593065,310.10971186,298.126245233,189.956200492,84.9700494144,23.199995326
 04/18  18:00:00,1122.44517006,96.6720458299,489.601880367,0.0,166.938926447,199.110933808,353.594105412,247.899857782,84.9700494144,20.7241982151
 04/18  19:00:00,1144.92058158,96.6720458299,516.379880364,0.0,166.938926447,191.61365848,348.878204789,274.699475433,56.6466996096,17.532029747
 04/18  20:00:00,1023.376449,96.6720458299,516.103581989,0.0,100.150657288,124.558693486,419.273143191,336.334402725,56.6466996096,26.292040856
 04/18  21:00:00,1035.20574416,96.6720458299,570.22871643,0.0,100.150657288,124.558693486,421.79330031,361.82968682,42.4850247072,17.478588783
 04/18  22:00:00,976.36801764,96.6720458299,582.74504523,0.0,46.0930336215,124.558693486,437.488362026,391.697173427,28.3233498048,17.4678387946
 04/18  23:00:00,944.030565263,96.6720458299,551.919727314,0.0,46.0930336215,124.558693486,435.228542179,403.598324551,14.1616749024,17.4685427262
 04/18  24:00:00,818.791218942,96.6720458299,440.37550549,0.0,46.0930336215,113.312780494,435.953457037,412.817552144,5.66466996096,17.4712349322
 04/19  01:00:00,820.724703324,96.6720458299,441.779316167,0.0,46.0930336215,113.312780494,441.122941108,417.988612875,5.66466996096,17.4696582723
 04/19  02:00:00,819.203472534,96.6720458299,437.875436988,0.0,46.0930336215,113.312780494,446.445143564,423.310384067,5.66466996096,17.4700895364
 04/19  03:00:00,801.825613641,96.6720458299,412.092475975,0.0,46.0930336215,113.312780494,453.995382647,430.860006111,5.66466996096,17.4707065755
 04/19  04:00:00,879.577347762,96.6720458299,392.219210585,0.0,100.150657288,148.969399434,440.385705938,417.249669538,5.66466996096,17.4713664394
 04/19  05:00:00,881.262912429,97.0911536157,386.968656226,0.0,100.150657288,149.894399434,612.585082865,580.950584356,14.1616749024,17.4728236065
 04/19  06:00:00,1095.84906377,99.56266731,378.491872944,0.0,176.471037341,302.612436532,473.86026127,428.064113418,28.3233498048,17.4727980478
 04/19  07:00:00,1223.49020153,101.312180986,384.100283288,0.0,243.2593065,310.10971186,465.209924399,387.380607586,42.4850247072,35.3442921065
 04/19  08:00:00,1275.59384057,101.858286764,392.636772876,0.0,243.2593065,310.10971186,467.027426309,374.81367985,56.6466996096,35.5670468488
 04/19  09:00:00,1322.7255302,102.395199288,406.601920837,0.0,243.2593065,302.612436532,451.48024853,364.311100823,42.4850247072,44.6841230005
 04/19  10:00:00,1359.59803493,103.057456678,435.844238712,0.0,243.2593065,310.10971186,460.110302632,344.290517639,70.808374512,45.0114104807
 04/19  11:00:00,1377.73890421,103.741050518,452.605593259,0.0,243.2593065,310.10971186,458.85543622,333.894187007,70.808374512,54.1528747014
 04/19  12:00:00,1391.06852366,104.693224974,505.798967009,0.0,243.2593065,310.10971186,440.831483623,325.203676425,70.808374512,44.8194326865
 04/19  13:00:00,1451.1719221,105.631045396,533.792289415,0.0,243.2593065,302.612436532,428.003160404,317.19967897,56.6466996096,54.1567818244
 04/19  14:00:00,1460.89469964,106.11611307,540.49822354,0.0,243.2593065,302.612436532,404.380287308,316.878530952,42.4850247072,45.0167316484
 04/19  15:00:00,1466.6680735,106.445889174,541.033706271,0.0,243.2593065,302.612436532,431.758123284,321.221963018,56.6466996096,53.8894606565
 04/19  16:00:00,1474.78459057,106.919964119,541.064669755,0.0,243.2593065,310.10971186,443.680558339,323.035623209,84.9700494144,35.674885715
 04/19  17:00:00,1476.95218569,107.249561569,539.664233454,0.0,243.2593065,310.10971186,437.201407721,325.824628378,84.9700494144,26.4067299282
 04/19  18:00:00,1203.44298922,96.6720458299,537.718651948,0.0,166.938926447,199.110933808,447.290770468,336.029659162,84.9700494144,26.2910618912
 04/19  19:00:00,1186.46249277,96.6720458299,524.368668385,0.0,166.938926447,191.61365848,417.835570753,343.653784927,56.6466996096,17.5350862165
 04/19  20:00:00,1007.35213929,96.6720458299,462.88329355,0.0,100.150657288,124.558693486,474.112730167,391.176274752,56.6466996096,26.289755806
 04/19  21:00:00,950.37285972,96.6720458299,435.506692056,0.0,100.150657288,124.558693486,462.382812249,402.422261069,42.4850247072,17.4755264727
 04/19  22:00:00,892.493891181,96.6720458299,438.991430089,0.0,46.0930336215,124.558693486,469.044196626,423.251647441,28.3233498048,17.4691993805
 04/19  23:00:00,888.761545436,96.6720458299,434.665797467,0.0,46.0930336215,124.558693486,462.956851576,431.325296807,14.1616749024,17.4698798665
 04/19  24:00:00,870.594678088,96.6720458299,425.693693974,0.0,46.0930336215,113.312780494,460.78147597,437.646227902,5.66466996096,17.4705781069
 04/20  01:00:00,864.402549373,96.6720458299,415.143035861,0.0,46.0930336215,113.312780494,467.104927621,443.969507804,5.66466996096,17.4707498568
 04/20  02:00:00,854.055201405,96.6720458299,403.47241354,0.0,46.0930336215,113.312780494,472.847561551,449.711723577,5.66466996096,17.4711680132
 04/20  03:00:00,842.404868945,96.6720458299,391.950486527,0.0,46.0930336215,113.312780494,478.291518893,455.15512511,5.66466996096,17.4717238224
 04/20  04:00:00,921.816001185,96.6720458299,379.997763964,0.0,100.150657288,148.969399434,462.402677362,439.265695949,5.66466996096,17.4723114518
 04/20  05:00:00,912.183042446,97.1893203309,367.455439209,0.0,100.150657288,149.894399434,692.563081054,660.931027991,14.1616749024,17.4703781611
 04/20  06:00:00,1117.48354948,99.5667301971,355.49797564,0.0,176.471037341,302.612436532,513.070283569,467.27884841,28.3233498048,17.4680853548
 04/20  07:00:00,1235.37875513,101.425854228,355.29717846,0.0,243.2593065,310.10971186,488.854624659,419.865673005,42.4850247072,26.5039269469
 04/20  08:00:00,1285.03541976,101.981849533,364.91001092,0.0,243.2593065,310.10971186,503.228441567,402.132002664,56.6466996096,44.4497392936
 04/20  09:00:00,1339.17208832,102.399686462,382.20457655,0.0,243.2593065,302.612436532,472.276944123,394.053109519,42.4850247072,35.738809897
 04/20  10:00:00,1376.08419209,102.780893864,404.586333021,0.0,243.2593065,310.10971186,504.241384945,379.41432036,70.808374512,54.0186900734
 04/20  11:00:00,1404.21179421,103.252718156,427.966210432,0.0,243.2593065,310.10971186,487.636801824,362.681179643,70.808374512,54.1472476687
 04/20  12:00:00,1391.07219802,103.655300261,452.144025614,0.0,243.2593065,310.10971186,466.332673729,350.708225525,70.808374512,44.8160736923
 04/20  13:00:00,1460.82070524,103.983073345,481.580948983,0.0,243.2593065,302.612436532,443.222236578,341.457452123,56.6466996096,45.1180848461
 04/20  14:00:00,1484.35071727,104.270627245,502.115052828,0.0,243.2593065,302.612436532,431.778801811,335.281711928,42.4850247072,54.012065176
 04/20  15:00:00,1491.89042152,105.354808497,507.336758647,0.0,243.2593065,302.612436532,419.250223954,317.707867303,56.6466996096,44.8956570416
 04/20  16:00:00,1507.31688658,106.309916614,511.481086002,0.0,243.2593065,310.10971186,437.665477497,308.098201828,84.9700494144,44.5972262543
 04/20  17:00:00,1510.9167834,106.600973816,510.154468274,0.0,243.2593065,310.10971186,427.417064591,316.043144988,84.9700494144,26.4038701893
 04/20  18:00:00,1232.55211661,96.6720458299,505.693964705,0.0,166.938926447,199.110933808,440.49806543,337.993837749,84.9700494144,17.5341782666
 04/20  19:00:00,1176.9443466,96.6720458299,464.376175033,0.0,166.938926447,191.61365848,436.12991478,353.197340089,56.6466996096,26.2858750814
 04/20  20:00:00,1024.48278372,96.6720458299,441.370138536,0.0,100.150657288,124.558693486,472.950305981,398.770631735,56.6466996096,17.5329746363
 04/20  21:00:00,985.863979297,96.6720458299,448.602343766,0.0,100.150657288,124.558693486,468.115534456,408.15673279,42.4850247072,17.4737769594
 04/20  22:00:00,898.214487802,96.6720458299,439.430805842,0.0,46.0930336215,124.558693486,474.241826785,428.450992626,28.3233498048,17.4674843544
 04/20  23:00:00,874.166203441,96.6720458299,425.744547785,0.0,46.0930336215,124.558693486,468.052842954,436.423079325,14.1616749024,17.468088727
 04/20  24:00:00,840.142900638,96.6720458299,408.265710588,0.0,46.0930336215,113.312780494,466.232797398,443.097489135,5.66466996096,17.4706383014
 04/21  01:00:00,817.733963846,96.6720458299,385.970242063,0.0,46.0930336215,113.312780494,473.684588738,450.551006209,5.66466996096,17.4689125682
 04/21  02:00:00,784.227384561,96.6720458299,353.143547412,0.0,46.0930336215,113.312780494,482.22147624,459.087607728,5.66466996096,17.4691985504
 04/21  03:00:00,769.413163484,96.6720458299,338.113106364,0.0,46.0930336215,113.312780494,487.862858011,464.72851789,5.66466996096,17.4696701596
 04/21  04:00:00,855.957339476,96.6720458299,333.957708134,0.0,100.150657288,148.969399434,471.348998569,448.214143604,5.66466996096,17.470185004
 04/21  05:00:00,851.626078004,97.2162114505,328.424576146,0.0,100.150657288,149.894399434,720.533737921,688.900572735,14.1616749024,17.4714902842
 04/21  06:00:00,1061.71524099,99.3764682015,319.676985075,0.0,176.471037341,302.612436532,531.42810861,485.633429674,28.3233498048,17.4713291306
 04/21  07:00:00,1166.8082493,101.092660627,309.229807178,0.0,243.2593065,310.10971186,523.91703385,446.093272883,42.4850247072,35.3387362598
 04/21  08:00:00,1203.88421809,101.677632781,304.944428828,0.0,243.2593065,310.10971186,521.451859808,429.245391934,56.6466996096,35.5597682648
 04/21  09:00:00,1230.89110253,101.974762945,297.235486982,0.0,243.2593065,302.612436532,519.201943391,432.043571195,42.4850247072,44.6733474882
 04/21  10:00:00,1222.80894894,102.249789338,287.217763051,0.0,243.2593065,310.10971186,541.701234359,425.885285329,70.808374512,45.0075745188
 04/21  11:00:00,1216.89318314,102.707385804,283.069800156,0.0,243.2593065,310.10971186,531.093445783,406.148441704,70.808374512,54.1366295671
 04/21  12:00:00,1184.13907108,102.980429654,286.860296155,0.0,243.2593065,310.10971186,516.255729821,400.633259509,70.808374512,44.8140958002
 04/21  13:00:00,1214.0412552,103.29458339,285.063721395,0.0,243.2593065,302.612436532,503.77185876,392.978611294,56.6466996096,54.1465478562
 04/21  14:00:00,1217.69021514,103.496802213,286.545504175,0.0,243.2593065,302.612436532,478.841111346,391.347706755,42.4850247072,45.0083798835
 04/21  15:00:00,1223.64985733,103.678610652,290.346321852,0.0,243.2593065,302.612436532,491.964497339,390.425378628,56.6466996096,44.8924191014
 04/21  16:00:00,1238.33060166,103.865787542,297.418467762,0.0,243.2593065,310.10971186,516.410498419,386.854566668,84.9700494144,44.5858823364
 04/21  17:00:00,1244.42610986,104.018285827,302.027379136,0.0,243.2593065,310.10971186,499.511391456,388.138069774,84.9700494144,26.4032722675
 04/21  18:00:00,969.21782106,96.6720458299,296.744150206,0.0,166.938926447,199.110933808,490.90316286,388.400619226,84.9700494144,17.53249422
 04/21  19:00:00,959.79260272,96.6720458299,292.667344682,0.0,166.938926447,191.61365848,479.735147538,396.802456109,56.6466996096,26.28599182
 04/21  20:00:00,835.756056969,96.6720458299,291.245261673,0.0,100.150657288,124.558693486,513.420505456,439.242223196,56.6466996096,17.5315826505
 04/21  21:00:00,790.412047261,96.6720458299,286.250950916,0.0,100.150657288,124.558693486,508.985117486,449.023381604,42.4850247072,17.4767111753
 04/21  22:00:00,723.916323818,96.6720458299,283.400669445,0.0,46.0930336215,124.558693486,515.528944307,469.735102988,28.3233498048,17.4704915137
 04/21  23:00:00,718.192525979,96.6720458299,276.968397947,0.0,46.0930336215,124.558693486,511.641985623,480.009289605,14.1616749024,17.4710211153
 04/21  24:00:00,699.931090082,96.6720458299,272.250721903,0.0,46.0930336215,113.312780494,513.592214612,490.45590102,5.66466996096,17.4716436318
 04/22  01:00:00,699.694779747,96.6720458299,271.543875556,0.0,46.0930336215,113.312780494,526.586472949,496.881541182,5.66466996096,24.0402618061
 04/22  02:00:00,698.521953685,96.6720458299,271.046545717,0.0,46.0930336215,113.312780494,528.803587924,503.520885672,5.66466996096,19.6180322912
 04/22  03:00:00,697.728773574,96.6720458299,270.74338443,0.0,46.0930336215,113.312780494,532.745522723,509.615684236,5.66466996096,17.4651685261
 04/22  04:00:00,706.153211492,96.6720458299,270.611455359,0.0,55.6251445156,113.312780494,529.982162993,506.851876007,5.66466996096,17.4656170252
 04/22  05:00:00,709.615793357,96.6720458299,271.093759701,0.0,55.6251445156,113.312780494,543.766822281,512.139070816,14.1616749024,17.4660765622
 04/22  06:00:00,767.625368701,96.6720458299,270.913429316,0.0,65.1572554096,176.889270242,495.676955632,449.887067899,28.3233498048,17.4665379282
 04/22  07:00:00,896.818055364,97.0074434001,281.771408349,0.0,109.682768182,220.96816451,803.578565274,743.626513495,42.4850247072,17.4670270719
 04/22  08:00:00,920.974298709,97.0019058919,295.661924724,0.0,109.682768182,220.96816451,652.587138924,578.358975356,56.6466996096,17.5814639588
 04/22  09:00:00,1049.02299188,97.44839503,312.438696591,0.0,131.945524568,266.955817592,606.358574909,528.517408379,42.4850247072,35.356141822
 04/22  10:00:00,1088.81463165,97.5710038072,334.771139059,0.0,131.945524568,274.45309292,613.488216627,507.127729312,70.808374512,35.5521128027
 04/22  11:00:00,1108.82313926,97.6684476108,350.2146353,0.0,131.945524568,274.45309292,592.861138783,486.496983671,70.808374512,35.5557805998
 04/22  12:00:00,1089.64828345,97.7231736353,362.255250556,0.0,131.945524568,274.45309292,578.988279582,472.631103969,70.808374512,35.5488011011
 04/22  13:00:00,1102.9983584,97.7786040305,387.005337428,0.0,131.945524568,266.955817592,553.755117978,461.557129725,56.6466996096,35.5512886435
 04/22  14:00:00,1116.06500524,97.873883656,403.025740035,0.0,131.945524568,266.955817592,522.863576335,444.826535037,42.4850247072,35.5520165908
 04/22  15:00:00,1042.70308712,96.6720458299,411.305518632,0.0,109.682768182,212.545889182,414.68314312,321.823738293,56.6466996096,36.2127052174
 04/22  16:00:00,1064.31818938,96.6720458299,429.40353216,0.0,109.682768182,220.04316451,442.088489955,313.358754364,84.9700494144,43.7596861765
 04/22  17:00:00,1037.56037678,96.6720458299,447.217405155,0.0,109.682768182,220.04316451,418.781104843,307.31277377,84.9700494144,26.4982816582
 04/22  18:00:00,1002.20855728,96.6720458299,447.929661574,0.0,100.150657288,199.110933808,445.908672354,343.467743605,84.9700494144,17.4708793343
 04/22  19:00:00,983.174642417,96.6720458299,431.486242953,0.0,100.150657288,191.61365848,438.502482305,364.384413901,56.6466996096,17.4713687946
 04/22  20:00:00,838.038377982,96.6720458299,396.459350095,0.0,55.6251445156,124.558693486,501.305415741,427.193270369,56.6466996096,17.4654457619
 04/22  21:00:00,809.901677694,96.6720458299,370.215454974,0.0,55.6251445156,124.558693486,500.959485691,441.009584983,42.4850247072,17.4648760004
 04/22  22:00:00,790.474319653,96.6720458299,356.83921162,0.0,46.0930336215,124.558693486,506.421837417,460.633169759,28.3233498048,17.465317853
 04/22  23:00:00,788.551571827,96.6720458299,351.012954249,0.0,46.0930336215,124.558693486,499.611388878,467.983937644,14.1616749024,17.4657763317
 04/22  24:00:00,764.141192521,96.6720458299,337.44039642,0.0,46.0930336215,113.312780494,498.781402477,475.648560988,5.66466996096,17.4681715278
 04/23  01:00:00,746.26107974,96.6720458299,327.834841555,0.0,34.9616554283,113.312780494,506.438879724,483.307894756,5.66466996096,17.4663150071
 04/23  02:00:00,739.832708185,96.6720458299,319.721909643,0.0,34.9616554283,113.312780494,514.140302172,491.009184564,5.66466996096,17.4664476469
 04/23  03:00:00,726.184597956,96.6720458299,309.328029809,0.0,34.9616554283,113.312780494,522.00776212,498.876318123,5.66466996096,17.4667740366
 04/23  04:00:00,728.106924317,96.6720458299,304.606175275,0.0,44.4937663224,113.312780494,519.033036218,495.901220534,5.66466996096,17.4671457232
 04/23  05:00:00,727.747359618,96.6720458299,304.033042366,0.0,44.4937663224,113.312780494,533.612803874,501.983601443,14.1616749024,17.4675275286
 04/23  06:00:00,790.122826863,96.6720458299,308.266885235,0.0,54.0258772165,176.889270242,482.288736079,436.497475169,28.3233498048,17.4679111059
 04/23  07:00:00,808.47967496,96.6720458299,328.701898334,0.0,54.0258772165,184.38654557,474.790594108,414.837274928,42.4850247072,17.4682944728
 04/23  08:00:00,912.333294245,96.6720458299,366.017510304,0.0,65.1572554096,220.04316451,468.990130399,386.00627973,56.6466996096,26.3371510599
 04/23  09:00:00,941.140822849,96.6720458299,418.150481405,0.0,65.1572554096,212.545889182,443.470426682,374.50752248,42.4850247072,26.4778794944
 04/23  10:00:00,1032.50336452,96.6720458299,509.940824018,0.0,65.1572554096,220.04316451,470.157245468,363.839032246,70.808374512,35.5098387103
 04/23  11:00:00,1076.02575913,96.6720458299,550.274892596,0.0,65.1572554096,220.04316451,461.943594629,355.626781804,70.808374512,35.5084383135
 04/23  12:00:00,1093.00154906,96.6720458299,566.511246266,0.0,65.1572554096,220.04316451,453.565932998,347.250585698,70.808374512,35.5069727878
 04/23  13:00:00,1081.57618298,96.6720458299,560.813751103,0.0,65.1572554096,212.545889182,430.313397473,338.161189289,56.6466996096,35.5055085745
 04/23  14:00:00,1069.94624725,96.6720458299,548.182680901,0.0,65.1572554096,212.545889182,406.864457425,328.875383116,42.4850247072,35.5040496016
 04/23  15:00:00,1068.84179791,96.6720458299,546.86624482,0.0,65.1572554096,212.545889182,403.636525961,311.487230265,56.6466996096,35.5025960872
 04/23  16:00:00,1040.55176253,96.6720458299,543.55492719,0.0,65.1572554096,220.04316451,419.092414045,298.621216601,84.9700494144,35.5011480302
 04/23  17:00:00,993.181588493,96.6720458299,542.650389752,0.0,54.0258772165,184.38654557,413.477792747,302.024890888,84.9700494144,26.4828524445
 04/23  18:00:00,966.083129098,96.6720458299,545.818332323,0.0,44.4937663224,163.454314868,441.582743198,339.14471838,84.9700494144,17.4679754033
 04/23  19:00:00,967.555183935,96.6720458299,549.804904608,0.0,44.4937663224,155.95703954,433.548768586,359.433596867,56.6466996096,17.4684721093
 04/23  20:00:00,977.737634425,96.6720458299,582.086209281,0.0,44.4937663224,124.558693486,490.060192256,415.944611064,56.6466996096,17.4688815819
 04/23  21:00:00,976.485492543,96.6720458299,583.07890363,0.0,44.4937663224,124.558693486,490.556641412,430.602347161,42.4850247072,17.4692695437
 04/23  22:00:00,961.413806175,96.6720458299,578.708651896,0.0,34.9616554283,124.558693486,497.487495721,451.694494187,28.3233498048,17.4696517286
 04/23  23:00:00,959.403399261,96.6720458299,576.117823552,0.0,34.9616554283,124.558693486,492.429878151,460.798171344,14.1616749024,17.4700319043
 04/23  24:00:00,945.223945727,96.6720458299,574.522182402,0.0,34.9616554283,113.312780494,489.71073372,466.575564366,5.66466996096,17.4704993931
 04/24  01:00:00,955.29564305,96.6720458299,573.689062852,0.0,46.0930336215,113.312780494,502.294489065,470.44139591,5.66466996096,26.1884231941
 04/24  02:00:00,954.321724231,96.6720458299,572.872146009,0.0,46.0930336215,113.312780494,498.126074792,474.998097911,5.66466996096,17.463306921
 04/24  03:00:00,952.41432689,96.6720458299,571.638637625,0.0,46.0930336215,113.312780494,503.529044781,480.400803788,5.66466996096,17.4635710318
 04/24  04:00:00,1044.04944234,96.6720458299,571.851768595,0.0,100.150657288,148.969399434,477.941338739,454.812770918,5.66466996096,17.4638978603
 04/24  05:00:00,1051.78434196,96.6720458299,576.187475615,0.0,100.150657288,149.894399434,925.207829862,893.581932318,14.1616749024,17.4642226417
 04/24  06:00:00,1274.47876383,96.9338113049,579.890440908,0.0,176.471037341,302.612436532,595.450018569,549.662135425,28.3233498048,17.4645333391
 04/24  07:00:00,1380.65309296,97.2353335315,570.450312296,0.0,243.2593065,310.10971186,557.895828762,488.905555362,42.4850247072,26.5052486928
 04/24  08:00:00,1258.74226115,97.3653642845,410.543327667,0.0,243.2593065,310.10971186,560.149593913,467.948568757,56.6466996096,35.5543255469
 04/24  09:00:00,1293.60630205,97.4687875995,412.001512804,0.0,243.2593065,302.612436532,546.478297887,459.330091489,42.4850247072,44.6631816905
 04/24  10:00:00,1309.24233358,97.6766044255,416.735495109,0.0,243.2593065,310.10971186,558.480782236,442.687755161,70.808374512,44.9846525634
 04/24  11:00:00,1331.62047496,97.9340514617,436.538940221,0.0,243.2593065,310.10971186,547.60876481,422.684947619,70.808374512,54.115442679
 04/24  12:00:00,1334.95495705,98.2076947706,473.275280464,0.0,243.2593065,310.10971186,513.860802896,398.253487726,70.808374512,44.7989406583
 04/24  13:00:00,1449.17485083,98.6109623564,530.468331096,0.0,243.2593065,302.612436532,492.943339169,382.173134035,56.6466996096,54.1235055249
 04/24  14:00:00,1468.05634445,99.0306515835,529.35584973,0.0,243.2593065,302.612436532,456.656794541,369.182291871,42.4850247072,44.9894779635
 04/24  15:00:00,1437.69599021,99.4302544741,487.864886066,0.0,243.2593065,302.612436532,453.72031936,352.191978034,56.6466996096,44.881641717
 04/24  16:00:00,1406.81880944,99.8535883691,439.191957924,0.0,243.2593065,310.10971186,469.743974478,340.198060667,84.9700494144,44.5758643967
 04/24  17:00:00,1442.96563996,100.5501349,470.464520052,0.0,243.2593065,310.10971186,443.473807826,332.107946106,84.9700494144,26.3958123056
 04/24  18:00:00,1167.96306545,96.6720458299,455.661519249,0.0,166.938926447,199.110933808,424.789400579,322.292192159,84.9700494144,17.5271590061
 04/24  19:00:00,1148.21589167,96.6720458299,434.693274175,0.0,166.938926447,191.61365848,426.200952633,343.272899499,56.6466996096,26.2813535236
 04/24  20:00:00,1001.5332292,96.6720458299,403.85163594,0.0,100.150657288,124.558693486,480.898082311,406.721766645,56.6466996096,17.5296160562
 04/24  21:00:00,933.68480361,96.6720458299,376.094610614,0.0,100.150657288,124.558693486,482.545780574,422.590013976,42.4850247072,17.4707418906
 04/24  22:00:00,822.772115585,96.6720458299,341.513351617,0.0,46.0930336215,124.558693486,492.551906931,446.764313084,28.3233498048,17.4642440426
 04/24  23:00:00,801.283767789,96.6720458299,323.487999764,0.0,46.0930336215,124.558693486,487.693449249,456.067213035,14.1616749024,17.4645613123
 04/24  24:00:00,788.045541074,96.6720458299,321.034607438,0.0,46.0930336215,113.312780494,484.541924005,461.410452699,5.66466996096,17.4668013446
 04/25  01:00:00,802.382255582,96.6720458299,331.260118476,0.0,46.0930336215,113.312780494,487.980712789,464.851242806,5.66466996096,17.4648000228
 04/25  02:00:00,819.441546845,96.6720458299,345.008887118,0.0,46.0930336215,113.312780494,491.944549326,468.815097438,5.66466996096,17.4647819269
