Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/27  04:00:00,106.853488422,30.1520308151,0.0,0.0,3.49369000822,9.08398230582,251.451310282,249.096310282,2.335,0.02
 02/27  05:00:00,106.696655073,23.3854147256,0.0,0.0,3.49369000822,9.08398230582,213.401294634,209.901985576,2.335,1.16430905786
 02/27  06:00:00,110.554864022,28.2848921718,0.0,0.0,3.49369000822,9.08398230582,284.119223637,281.764223637,2.335,0.02
 02/27  07:00:00,149.844275156,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,885.714236845,881.024236845,4.67,0.02
 02/27  08:00:00,158.571192294,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,813.072852316,807.238295365,4.67,1.16455695088
 02/27  09:00:00,224.864512266,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,761.670946631,752.333648236,8.1725,1.16479839446
 02/27  10:00:00,245.395197646,40.9111688562,0.0,0.0,62.886420148,41.4019203762,712.868076208,701.19558496,10.5075,1.16499124733
 02/27  11:00:00,235.489041197,40.9111688562,0.0,0.0,62.886420148,41.4019203762,693.310277908,681.637397648,10.5075,1.16538025951
 02/27  12:00:00,266.56336194,40.9111688562,0.0,0.0,62.886420148,41.4019203762,664.565550347,652.892493039,10.5075,1.16555730771
 02/27  13:00:00,246.324683923,40.9111688562,0.0,0.0,62.886420148,41.4019203762,639.17704955,626.357969148,10.5075,2.31158040223
 02/27  14:00:00,242.740360192,40.9111688562,0.0,0.0,62.886420148,41.4019203762,619.304501828,606.485312508,10.5075,2.3116893197
 02/27  15:00:00,238.980224114,40.9111688562,0.0,0.0,62.886420148,41.4019203762,607.331662521,595.658612121,10.5075,1.16555040037
 02/27  16:00:00,235.568032758,40.9111688562,0.0,0.0,62.886420148,41.4019203762,591.084745917,579.411822532,10.5075,1.16542338536
 02/27  17:00:00,235.575837391,40.9111688562,0.0,0.0,62.886420148,41.4019203762,582.518405997,569.70009099,10.5075,2.31081500756
 02/27  18:00:00,238.962431097,40.9111688562,0.0,0.0,62.886420148,41.4019203762,573.692915122,562.019996149,10.5075,1.16541897269
 02/27  19:00:00,248.821805051,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,581.874311055,571.369068065,9.34,1.16524299031
 02/27  20:00:00,232.534306595,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,595.218669352,584.713506644,9.34,1.16516270816
 02/27  21:00:00,207.469066863,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,607.647243889,598.309593469,8.1725,1.16515042055
 02/27  22:00:00,150.853610787,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,582.247219788,576.412415552,4.67,1.16480423632
 02/27  23:00:00,92.6829085812,14.2932518132,0.0,0.0,3.49369000822,9.08398230582,43.5789469293,40.0793903905,2.335,1.16455653883
 02/27  24:00:00,139.667546679,24.9000623661,0.0,0.0,3.49369000822,9.08398230582,130.396006271,128.041006271,2.335,0.02
 02/28  01:00:00,112.620450823,29.5854216371,0.0,0.0,3.49369000822,9.08398230582,161.956061959,159.601061959,2.335,0.02
 02/28  02:00:00,102.205586408,25.2816001029,0.0,0.0,3.49369000822,9.08398230582,151.841045009,148.341712173,2.335,1.16433283619
 02/28  03:00:00,103.318000285,26.8294028217,0.0,0.0,3.49369000822,9.08398230582,195.894386919,193.539386919,2.335,0.02
 02/28  04:00:00,106.541362755,29.7113347878,0.0,0.0,3.49369000822,9.08398230582,192.935121422,190.580121422,2.335,0.02
 02/28  05:00:00,124.64672591,25.2816001029,0.0,0.0,3.49369000822,9.08398230582,169.234867704,165.73556581,2.335,1.16430189432
 02/28  06:00:00,125.731846566,26.8294028217,0.0,0.0,3.49369000822,9.08398230582,213.876817042,211.521817042,2.335,0.02
 02/28  07:00:00,166.357776838,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,767.260292789,762.570292789,4.67,0.02
 02/28  08:00:00,167.700465534,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,703.651372387,697.816854173,4.67,1.16451821423
 02/28  09:00:00,224.953237879,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,658.581418691,649.244159035,8.1725,1.16475965605
 02/28  10:00:00,245.428552436,40.9111688562,0.0,0.0,62.886420148,41.4019203762,608.94000581,597.26755336,10.5075,1.16495245019
 02/28  11:00:00,235.536085314,40.9111688562,0.0,0.0,62.886420148,41.4019203762,593.761755972,582.088914548,10.5075,1.165341424
 02/28  12:00:00,266.592972614,40.9111688562,0.0,0.0,62.886420148,41.4019203762,567.731968993,556.05895029,10.5075,1.16551870231
 02/28  13:00:00,246.353670248,40.9111688562,0.0,0.0,62.886420148,41.4019203762,549.159162978,536.340160144,10.5075,2.31150283422
 02/28  14:00:00,242.787218906,40.9111688562,0.0,0.0,62.886420148,41.4019203762,529.124748373,516.305636458,10.5075,2.31161191503
 02/28  15:00:00,239.015039983,40.9111688562,0.0,0.0,62.886420148,41.4019203762,517.214235987,505.541224199,10.5075,1.16551178777
 02/28  16:00:00,235.603213303,40.9111688562,0.0,0.0,62.886420148,41.4019203762,513.732058965,502.059174109,10.5075,1.16538485599
 02/28  17:00:00,235.610080404,40.9111688562,0.0,0.0,62.886420148,41.4019203762,525.678307451,512.860069363,10.5075,2.31073808749
 02/28  18:00:00,238.988789882,40.9111688562,0.0,0.0,62.886420148,41.4019203762,537.602889721,525.93000918,10.5075,1.1653805415
 02/28  19:00:00,248.827088335,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,568.847972762,558.34276815,9.34,1.16520461231
 02/28  20:00:00,225.929497045,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,591.281040552,580.7759162,9.34,1.16512435201
 02/28  21:00:00,201.304976024,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,619.681945004,610.344332852,8.1725,1.16511215229
 02/28  22:00:00,146.108030859,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,605.51429227,599.679526299,4.67,1.16476597162
 02/28  23:00:00,91.7406041241,13.3656934798,0.0,0.0,3.49369000822,9.08398230582,45.0702822467,42.7152822467,2.335,0.02
 02/28  24:00:00,141.360399816,26.6064813766,0.0,0.0,3.49369000822,9.08398230582,146.416483011,142.917058366,2.335,1.16442464459
 03/01  01:00:00,113.194969809,30.2426806149,0.0,0.0,3.49369000822,9.08398230582,177.911223053,175.556223053,2.335,0.02
 03/01  02:00:00,100.289492688,23.3854147256,0.0,0.0,3.49369000822,9.08398230582,156.331956165,152.832618239,2.335,1.16433792595
 03/01  03:00:00,104.651491016,28.1942423719,0.0,0.0,3.49369000822,9.08398230582,209.350254845,206.995254845,2.335,0.02
 03/01  04:00:00,107.045393843,30.2426806149,0.0,0.0,3.49369000822,9.08398230582,208.887267498,206.532267498,2.335,0.02
 03/01  05:00:00,106.790994284,23.3854147256,0.0,0.0,3.49369000822,9.08398230582,174.635428865,171.136122708,2.335,1.16430615701
 03/01  06:00:00,110.667201024,28.1942423719,0.0,0.0,3.49369000822,9.08398230582,231.639445518,229.284445518,2.335,0.02
 03/01  07:00:00,149.855965973,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,801.910032748,797.220032748,4.67,0.02
 03/01  08:00:00,158.571185512,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,738.452349334,732.617735045,4.67,1.16461428857
 03/01  09:00:00,221.470622835,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,684.067960983,674.730739297,8.1725,1.16472168609
 03/01  10:00:00,245.391085292,40.9111688562,0.0,0.0,62.886420148,41.4019203762,605.031544957,593.35913054,10.5075,1.1649144168
 03/01  11:00:00,235.520099438,40.9111688562,0.0,0.0,62.886420148,41.4019203762,531.402790916,519.729987567,10.5075,1.16530334962
 03/01  12:00:00,266.602457622,40.9111688562,0.0,0.0,62.886420148,41.4019203762,471.879732186,460.206387753,10.5075,1.16584443341
 03/01  13:00:00,246.381153967,40.9111688562,0.0,0.0,62.886420148,41.4019203762,448.124057163,435.305130933,10.5075,2.3114262294
 03/01  14:00:00,242.837422303,40.9111688562,0.0,0.0,62.886420148,41.4019203762,434.633696922,421.814661615,10.5075,2.31153530721
 03/01  15:00:00,239.056854376,40.9111688562,0.0,0.0,62.886420148,41.4019203762,410.501858439,398.828884868,10.5075,1.16547357152
 03/01  16:00:00,235.652223156,40.9111688562,0.0,0.0,62.886420148,41.4019203762,403.288679731,391.615833009,10.5075,1.16534672226
 03/01  17:00:00,235.657486286,40.9111688562,0.0,0.0,62.886420148,41.4019203762,410.610152958,397.791991,10.5075,2.31066195756
 03/01  18:00:00,239.038162247,40.9111688562,0.0,0.0,62.886420148,41.4019203762,438.818258324,427.145415818,10.5075,1.16534250533
 03/01  19:00:00,248.840494801,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,481.255891561,470.750724932,9.34,1.16516662895
 03/01  20:00:00,232.552671316,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,510.387371761,499.882285371,9.34,1.16508639057
 03/01  21:00:00,207.498455838,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,535.21229677,525.874722492,8.1725,1.16507427795
 03/01  22:00:00,150.860161678,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,525.973209494,520.138481393,4.67,1.16472810099
 03/01  23:00:00,93.981870281,15.6056195876,0.0,0.0,3.49369000822,9.08398230582,47.7348379861,45.3798379861,2.335,0.02
 03/01  24:00:00,135.330391095,20.4692891625,0.0,0.0,3.49369000822,9.08398230582,72.8078200412,69.3084013256,2.335,1.16441871561
 03/02  01:00:00,109.64240485,26.6064813766,0.0,0.0,3.49369000822,9.08398230582,138.838510564,136.483510564,2.335,0.02
 03/02  02:00:00,107.174852948,30.2426806149,0.0,0.0,3.49369000822,9.08398230582,166.264239114,162.764923789,2.335,1.16431532525
 03/02  03:00:00,100.313936779,23.3854147256,0.0,0.0,3.49369000822,9.08398230582,143.266358837,140.911358837,2.335,0.02
 03/02  04:00:00,104.689480242,28.1942423719,0.0,0.0,3.49369000822,9.08398230582,196.330677352,193.975677352,2.335,0.02
 03/02  05:00:00,113.660316574,30.2426806149,0.0,0.0,3.49369000822,9.08398230582,198.222217128,194.722910768,2.335,1.16430636003
 03/02  06:00:00,106.39126491,23.3854147256,0.0,0.0,3.49369000822,9.08398230582,163.578168246,161.223168246,2.335,0.02
 03/02  07:00:00,149.447873866,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,779.196660561,774.506660561,4.67,0.02
 03/02  08:00:00,158.571593318,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,707.358132017,701.523555391,4.67,1.16457662536
 03/02  09:00:00,221.471449125,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,647.478198819,639.285698819,8.1725,0.02
 03/02  10:00:00,245.396375177,40.9111688562,0.0,0.0,62.886420148,41.4019203762,569.950335441,558.277711236,10.5075,1.16512420458
 03/02  11:00:00,235.536832621,40.9111688562,0.0,0.0,62.886420148,41.4019203762,492.985975914,480.167845575,10.5075,2.31063033816
 03/02  12:00:00,266.616522174,40.9111688562,0.0,0.0,62.886420148,41.4019203762,443.641912012,431.968606352,10.5075,1.16580566059
 03/02  13:00:00,246.397515997,40.9111688562,0.0,0.0,62.886420148,41.4019203762,418.807645418,405.988405151,10.5075,2.3117402666
 03/02  14:00:00,242.86968565,40.9111688562,0.0,0.0,62.886420148,41.4019203762,395.497639936,382.678682469,10.5075,2.31145746764
 03/02  15:00:00,239.083991509,40.9111688562,0.0,0.0,62.886420148,41.4019203762,387.501306286,375.828371619,10.5075,1.16543466666
 03/02  16:00:00,235.664296516,40.9111688562,0.0,0.0,62.886420148,41.4019203762,384.123298551,372.450490651,10.5075,1.16530789949
 03/02  17:00:00,235.671044961,40.9111688562,0.0,0.0,62.886420148,41.4019203762,409.162277632,396.34419318,10.5075,2.31058445179
 03/02  18:00:00,239.043825105,40.9111688562,0.0,0.0,62.886420148,41.4019203762,432.88409319,421.211289408,10.5075,1.16530378197
 03/02  19:00:00,248.841360492,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,464.652799761,454.147390291,9.34,1.16540947091
 03/02  20:00:00,232.544740043,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,490.015335428,479.510287929,9.34,1.16504749889
 03/02  21:00:00,207.509584431,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,509.505651573,500.168116125,8.1725,1.16503544733
 03/02  22:00:00,150.864384924,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,498.44781042,492.613121151,4.67,1.16468926949
 03/02  23:00:00,88.416709161,10.0296517191,0.0,0.0,3.49369000822,9.08398230582,33.83862735,31.48362735,2.335,0.02
 03/02  24:00:00,137.240379754,22.3654745398,0.0,0.0,3.49369000822,9.08398230582,63.5793608963,60.0799363203,2.335,1.16442457607
 03/03  01:00:00,107.03598709,23.9132772586,0.0,0.0,3.49369000822,9.08398230582,109.618769947,107.263769947,2.335,0.02
 03/03  02:00:00,106.286863979,29.3159636604,0.0,0.0,3.49369000822,9.08398230582,142.32622413,139.97122413,2.335,0.02
 03/03  03:00:00,102.239695214,25.2816001029,0.0,0.0,3.49369000822,9.08398230582,137.395976519,133.896647073,2.335,1.1643294455
 03/03  04:00:00,102.402260334,25.8573609673,0.0,0.0,3.49369000822,9.08398230582,172.955536006,170.600536006,2.335,0.02
 03/03  05:00:00,130.05472428,30.6833766422,0.0,0.0,3.49369000822,9.08398230582,195.037966578,192.682966578,2.335,0.02
 03/03  06:00:00,124.668270123,25.2816001029,0.0,0.0,3.49369000822,9.08398230582,159.571440661,156.0721371,2.335,1.16430356147
 03/03  07:00:00,165.98230202,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,750.935374874,746.245374874,4.67,0.02
 03/03  08:00:00,167.686894536,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,678.622760258,672.788222264,4.67,1.16453799401
 03/03  09:00:00,221.554735529,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,614.317799159,606.125299159,8.1725,0.02
 03/03  10:00:00,245.412790703,40.9111688562,0.0,0.0,62.886420148,41.4019203762,530.819935077,519.147349473,10.5075,1.16508560362
 03/03  11:00:00,235.560155105,40.9111688562,0.0,0.0,62.886420148,41.4019203762,492.142383161,479.324329807,10.5075,2.31055335359
 03/03  12:00:00,266.623700937,40.9111688562,0.0,0.0,62.886420148,41.4019203762,452.071816452,440.398549442,10.5075,1.16576701033
 03/03  13:00:00,246.408311271,40.9111688562,0.0,0.0,62.886420148,41.4019203762,417.934324319,405.115161058,10.5075,2.31166326124
 03/03  14:00:00,242.89629503,40.9111688562,0.0,0.0,62.886420148,41.4019203762,391.134004039,378.31512311,10.5075,2.31138092911
 03/03  15:00:00,239.083414552,40.9111688562,0.0,0.0,62.886420148,41.4019203762,373.715937809,362.043041546,10.5075,1.16539626345
 03/03  16:00:00,235.669144863,40.9111688562,0.0,0.0,62.886420148,41.4019203762,365.487249586,353.814480013,10.5075,1.16526957334
 03/03  17:00:00,235.677999051,40.9111688562,0.0,0.0,62.886420148,41.4019203762,369.195590616,356.377582679,10.5075,2.3105079367
 03/03  18:00:00,235.668204758,40.9111688562,0.0,0.0,62.886420148,41.4019203762,398.883403139,387.210637585,10.5075,1.16526555376
 03/03  19:00:00,248.849137574,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,438.398987681,427.893616404,9.34,1.16537127729
 03/03  20:00:00,225.97798048,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,469.101862427,458.596852962,9.34,1.16500946509
 03/03  21:00:00,201.357642041,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,496.210275472,486.872778071,8.1725,1.16499740063
 03/03  22:00:00,146.124910891,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,486.952826132,481.117997198,4.67,1.16482893392
 03/03  23:00:00,89.3117013318,10.8588846069,0.0,0.0,3.49369000822,9.08398230582,38.0467574512,35.6917574512,2.335,0.02
 03/03  24:00:00,137.241732383,22.3654745398,0.0,0.0,3.49369000822,9.08398230582,65.1462034973,61.6467978689,2.335,1.16440562846
 03/04  01:00:00,105.284276572,24.4446230857,0.0,0.0,3.49369000822,6.81298672936,118.458566373,116.687316373,1.75125,0.02
 03/04  02:00:00,104.742207561,30.0538108889,0.0,0.0,3.49369000822,6.81298672936,157.656734708,154.74101336,1.75125,1.16447134805
 03/04  03:00:00,99.4282145959,24.7502542758,0.0,0.0,3.49369000822,6.81298672936,134.457592089,132.686342089,1.75125,0.02
 03/04  04:00:00,101.093010779,26.8294028217,0.0,0.0,3.49369000822,6.81298672936,190.043152582,187.127536826,1.75125,1.1643657557
 03/04  05:00:00,111.407967374,30.2426806149,0.0,0.0,3.49369000822,6.81298672936,193.762353363,191.991103363,1.75125,0.02
 03/04  06:00:00,105.50622101,24.7502542758,0.0,0.0,3.49369000822,6.81298672936,156.762244598,154.990994598,1.75125,0.02
 03/04  07:00:00,135.241930604,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,777.219726743,772.552886813,3.5025,1.16433993073
 03/04  08:00:00,144.35069559,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,706.551050716,703.028550716,3.5025,0.02
 03/04  09:00:00,193.985786038,40.9111688562,0.0,0.0,20.9621400493,23.2339557645,648.593864461,641.591629121,5.8375,1.16473533924
 03/04  10:00:00,210.857171348,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,561.513986306,551.009159162,9.34,1.16482714397
 03/04  11:00:00,235.551053204,40.9111688562,0.0,0.0,62.886420148,41.4019203762,498.887256359,487.214539199,10.5075,1.16521716094
 03/04  12:00:00,266.626063499,40.9111688562,0.0,0.0,62.886420148,41.4019203762,458.998585686,446.180008109,10.5075,2.31107757609
 03/04  13:00:00,246.410908509,40.9111688562,0.0,0.0,62.886420148,41.4019203762,440.231035769,428.557628349,10.5075,1.1659074201
 03/04  14:00:00,242.896362997,40.9111688562,0.0,0.0,62.886420148,41.4019203762,414.496504161,401.67766385,10.5075,2.31134031141
 03/04  15:00:00,239.112444525,40.9111688562,0.0,0.0,62.886420148,41.4019203762,401.074754858,389.401840819,10.5075,1.16541403834
 03/04  16:00:00,235.696178001,40.9111688562,0.0,0.0,62.886420148,41.4019203762,399.669991001,386.851647025,10.5075,2.31084397518
 03/04  17:00:00,235.700161325,40.9111688562,0.0,0.0,62.886420148,41.4019203762,398.187200737,386.514298322,10.5075,1.16540241517
 03/04  18:00:00,235.688767718,40.9111688562,0.0,0.0,62.886420148,41.4019203762,422.054367681,410.381502627,10.5075,1.16536505399
 03/04  19:00:00,235.109629353,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,443.87086187,433.387838333,8.1725,2.31052353747
 03/04  20:00:00,189.43185343,40.9111688562,0.0,0.0,20.9621400493,23.2339557645,448.483128428,441.480516286,5.8375,1.16511214209
 03/04  21:00:00,179.113478667,40.9111688562,0.0,0.0,20.9621400493,23.2339557645,449.110403964,442.108044661,5.8375,1.1648593037
 03/04  22:00:00,136.659936503,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,422.055145773,418.532645773,3.5025,0.02
 03/04  23:00:00,78.8722390956,2.5942934665,0.0,0.0,3.49369000822,6.81298672936,9.42708118514,6.51118467857,1.75125,1.16464650657
 03/04  24:00:00,134.08091798,21.4570698459,0.0,0.0,3.49369000822,6.81298672936,50.9517108686,49.1804608686,1.75125,0.02
 03/05  01:00:00,101.860150851,20.620875703,0.0,0.0,3.49369000822,6.81298672936,47.1352741153,44.219641949,1.75125,1.1643821663
 03/05  02:00:00,102.390231891,27.7672510791,0.0,0.0,3.49369000822,6.81298672936,78.9341720739,77.1629220739,1.75125,0.02
 03/05  03:00:00,100.499435559,25.6578760955,0.0,0.0,3.49369000822,6.81298672936,78.4310128676,75.5153734857,1.75125,1.16438938195
 03/05  04:00:00,96.2460275024,21.4178944436,0.0,0.0,3.49369000822,6.81298672936,71.4344027649,69.6631527649,1.75125,0.02
 03/05  05:00:00,110.673602604,29.581636574,0.0,0.0,3.49369000822,6.81298672936,114.388303029,112.617053029,1.75125,0.02
 03/05  06:00:00,109.092323653,28.1333056313,0.0,0.0,3.49369000822,6.81298672936,112.273121017,109.357511821,1.75125,1.16435919645
 03/05  07:00:00,135.72765119,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,643.494197894,639.971697894,3.5025,0.02
 03/05  08:00:00,141.070956638,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,594.960757149,590.293856384,3.5025,1.16440076473
 03/05  09:00:00,166.530659528,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,515.732763371,512.210263371,3.5025,0.02
 03/05  10:00:00,138.859734216,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,496.47917796,491.812124783,3.5025,1.16455317691
 03/05  11:00:00,173.572918824,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,455.368939332,448.343939332,7.005,0.02
 03/05  12:00:00,205.136728268,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,431.98245118,423.812359027,7.005,1.16509215278
 03/05  13:00:00,212.331060523,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,397.345053457,385.694845865,9.34,2.3102075918
 03/05  14:00:00,209.363451404,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,380.88316704,370.378088337,9.34,1.1650787039
 03/05  15:00:00,205.667713462,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,377.473372739,366.968318932,9.34,1.16505380678
 03/05  16:00:00,202.295737783,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,370.209804425,359.70468252,9.34,1.16512190518
 03/05  17:00:00,202.308482372,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,372.066813672,361.561556334,9.34,1.16525733745
 03/05  18:00:00,173.853436522,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,430.107434302,421.937463708,7.005,1.16497059464
 03/05  19:00:00,193.980829338,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,438.309845954,432.475025299,4.67,1.16482065442
 03/05  20:00:00,173.986306416,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,441.677451584,436.987451584,4.67,0.02
 03/05  21:00:00,165.084045611,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,476.626812055,470.792049617,4.67,1.16476243846
 03/05  22:00:00,150.938298531,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,464.272144965,458.437510882,4.67,1.16463408234
 03/05  23:00:00,78.9598145828,2.5942934665,0.0,0.0,3.49369000822,6.81298672936,8.41327938192,6.64202938192,1.75125,0.02
 03/05  24:00:00,136.3572332,23.7000876524,0.0,0.0,3.49369000822,6.81298672936,58.6158734658,55.7002919069,1.75125,1.1643315589
 03/06  01:00:00,102.201393043,18.7246903256,0.0,0.0,3.49369000822,9.08398230582,51.7860642109,49.4310642109,2.335,0.02
 03/06  02:00:00,104.621072127,27.7672510791,0.0,0.0,3.49369000822,9.08398230582,95.1159796046,92.7609796046,2.335,0.02
 03/06  03:00:00,105.422915045,28.3510802135,0.0,0.0,3.49369000822,9.08398230582,105.906879752,102.40756497,2.335,1.16431478179
 03/06  04:00:00,96.9528785296,19.9132951305,0.0,0.0,3.49369000822,9.08398230582,89.061262832,86.706262832,2.335,0.02
 03/06  05:00:00,113.85544705,30.6204200668,0.0,0.0,3.49369000822,9.08398230582,156.717524875,154.362524875,2.335,0.02
 03/06  06:00:00,113.16050396,30.0294910087,0.0,0.0,3.49369000822,9.08398230582,150.667687905,147.168386112,2.335,1.16430179289
 03/06  07:00:00,149.919062105,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,673.855941789,669.165941789,4.67,0.02
 03/06  08:00:00,155.22359184,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,617.850176148,613.160176148,4.67,0.02
 03/06  09:00:00,221.486690093,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,544.285647046,534.948320557,8.1725,1.1648264888
 03/06  10:00:00,245.3921311,40.9111688562,0.0,0.0,62.886420148,41.4019203762,466.008408093,454.335809127,10.5075,1.16509896629
 03/06  11:00:00,235.607658986,40.9111688562,0.0,0.0,62.886420148,41.4019203762,427.446694014,415.773804224,10.5075,1.16538978975
 03/06  12:00:00,266.671888178,40.9111688562,0.0,0.0,62.886420148,41.4019203762,388.960830722,376.142022224,10.5075,2.31130849729
 03/06  13:00:00,246.499030901,40.9111688562,0.0,0.0,62.886420148,41.4019203762,347.052806739,334.233680891,10.5075,2.31162584821
 03/06  14:00:00,243.134450504,40.9111688562,0.0,0.0,62.886420148,41.4019203762,325.142956333,313.469514508,10.5075,1.16594182476
 03/06  15:00:00,239.379758105,40.9111688562,0.0,0.0,62.886420148,41.4019203762,309.9746402,297.156171336,10.5075,2.31096886345
 03/06  16:00:00,235.997684603,40.9111688562,0.0,0.0,62.886420148,41.4019203762,308.391995514,296.719141891,10.5075,1.16535362346
 03/06  17:00:00,236.011711904,40.9111688562,0.0,0.0,62.886420148,41.4019203762,321.916957169,310.244104333,10.5075,1.1653528359
 03/06  18:00:00,235.98693305,40.9111688562,0.0,0.0,62.886420148,41.4019203762,343.301849487,330.483626258,10.5075,2.31072322946
 03/06  19:00:00,249.009337083,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,355.22453064,344.719373454,9.34,1.16515718594
 03/06  20:00:00,232.854811085,40.9111688562,0.0,0.0,41.9242800987,36.8599292233,359.59962483,349.094591598,9.34,1.16503323135
 03/06  21:00:00,207.83215662,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,365.94161155,356.604095837,8.1725,1.16501571282
 03/06  22:00:00,151.023534158,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,345.535159566,339.700366856,4.67,1.16479271011
 03/06  23:00:00,79.0344850642,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  24:00:00,125.407808845,10.377173866,0.0,0.0,3.49369000822,9.08398230582,25.1291488583,21.6297654542,2.335,1.16438340404
 03/07  01:00:00,95.9030820822,12.1190973084,0.0,0.0,3.49369000822,9.08398230582,28.4025849169,26.0475849169,2.335,0.02
 03/07  02:00:00,102.643581374,25.3354162916,0.0,0.0,3.49369000822,9.08398230582,48.9244772421,46.5694772421,2.335,0.02
 03/07  03:00:00,103.299267825,25.8710657017,0.0,0.0,3.49369000822,9.08398230582,52.4211202657,48.921803841,2.335,1.16431642475
 03/07  04:00:00,97.8094595686,20.4076860967,0.0,0.0,3.49369000822,9.08398230582,40.5004562157,38.1454562157,2.335,0.02
 03/07  05:00:00,127.424019818,27.7672510791,0.0,0.0,3.49369000822,9.08398230582,62.9905177578,60.6355177578,2.335,0.02
 03/07  06:00:00,125.723384096,25.8710657017,0.0,0.0,3.49369000822,9.08398230582,60.5858513836,57.0865427338,2.335,1.16430864981
 03/07  07:00:00,166.62336635,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,514.951561884,510.261561884,4.67,0.02
 03/07  08:00:00,164.744191541,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,475.777623871,471.087623871,4.67,0.02
 03/07  09:00:00,221.732283342,40.9111688562,0.0,0.0,34.9369000822,32.3179380704,435.324079185,425.986790639,8.1725,1.16478854581
 03/07  10:00:00,245.767985373,40.9111688562,0.0,0.0,62.886420148,41.4019203762,389.775618461,378.103057388,10.5075,1.1650610729
 03/07  11:00:00,235.961750455,40.9111688562,0.0,0.0,62.886420148,41.4019203762,371.984720522,360.311868596,10.5075,1.16535192639
 03/07  12:00:00,266.838519601,40.9111688562,0.0,0.0,62.886420148,41.4019203762,354.465664912,341.646931791,10.5075,2.31123312131
