Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/15  07:00:00,29.2270545339,2.61208687849,0.0,0.0,6.51253267309,14.7454349813,106.661487849,82.2183129701,24.4431748787
 02/15  08:00:00,32.2111788501,2.67707855938,0.0,0.0,6.01364874671,18.163451543,110.390617546,84.4054315043,25.9851860412
 02/15  09:00:00,31.8904216769,3.30207193505,0.0,0.0,4.35151303671,18.8798367041,122.68656745,97.7293888501,24.9571785996
 02/15  10:00:00,23.639856776,3.2321388747,0.0,0.0,3.78894180059,16.6187760998,116.451119378,94.577963103,21.8731562746
 02/15  11:00:00,20.4511605191,2.96006932091,0.0,0.0,3.78894180059,13.7021493968,103.467093935,83.6499525441,19.8171413913
 02/15  12:00:00,20.3390024857,2.70073013368,0.0,0.0,3.78894180059,13.8493305508,89.0101207562,73.048007271,15.9621134851
 02/15  13:00:00,19.7970006491,2.4691695152,0.0,0.0,3.69398621738,13.6338449159,77.9482380917,64.0421394899,13.9060986018
 02/15  14:00:00,19.3830164012,2.33346866523,0.0,0.0,3.78894180059,13.2606059349,71.1027334473,58.738646008,12.3640874394
 02/15  15:00:00,19.1533376671,2.25097108519,0.0,0.0,3.78894180059,13.1134247809,66.48928795,55.6672116731,10.8220762769
 02/15  16:00:00,20.4738490466,2.20647301137,0.0,0.0,4.71240779196,13.5549682428,66.5818496431,54.2177622037,12.3640874394
 02/15  17:00:00,27.9031358737,2.18540645101,0.0,0.0,7.18559832057,18.5321311015,68.2246003434,53.8044980207,14.4201023227
 02/15  18:00:00,38.8465419813,1.79405628936,0.0,0.0,8.38069375907,23.3147919321,72.5576324465,53.5114966364,19.0461358101
 02/15  19:00:00,40.917273614,1.79741778825,0.0,0.0,10.6415932552,23.1212625696,76.7651521001,54.3779921047,22.3871599954
 02/15  20:00:00,40.0949988605,1.94442101302,0.0,0.0,12.3080778603,20.4854999863,81.4013599276,60.0422073738,21.3591525538
 02/15  21:00:00,39.761504941,2.05104798678,0.0,0.0,12.456681583,19.8967753704,83.5742408289,64.014101298,19.5601395309
 02/15  22:00:00,34.3892249303,2.14226899803,0.0,0.0,9.18739968257,17.702556249,83.1451178798,67.1830043947,15.9621134851
 02/15  23:00:00,27.656941106,2.34529773546,0.0,0.0,5.91811778209,14.0365255879,88.1853366812,74.2792380793,13.9060986018
 02/15  24:00:00,22.0036100451,2.58847574599,0.0,0.0,3.54045821811,10.5176760807,90.669745387,82.9316914351,7.73805395195
 02/16  01:00:00,18.5300731321,2.81819438872,0.0,0.0,2.55330491699,7.80157382632,93.499347081,91.1583321977,2.3410148833
 02/16  02:00:00,18.0693662337,2.94621210625,0.0,0.0,2.55330491699,7.21284921042,97.071852418,95.7588449763,1.31300744165
 02/16  03:00:00,17.8906003254,3.06180850591,0.0,0.0,2.55330491699,6.91848690247,100.529848337,99.987846477,0.542001860412
 02/16  04:00:00,17.8059906536,3.12437998813,0.0,0.0,2.55330491699,6.7713057485,102.536019178,101.994017318,0.542001860412
 02/16  05:00:00,19.9104436812,3.1523395679,0.0,0.0,3.82705111198,7.57405300124,104.266538965,102.953531523,1.31300744165
 02/16  06:00:00,24.4017271718,3.10501059653,0.0,0.0,6.02426329834,9.91545327661,108.379953015,101.155902784,7.22405023113
 02/16  07:00:00,29.6501632948,3.0351956394,0.0,0.0,6.51253267309,14.7454349813,123.353475559,98.9103006807,24.4431748787
 02/16  08:00:00,32.638022691,3.09750893027,0.0,0.0064134700019,6.01364874671,18.163451543,126.453476015,100.468289973,25.9851860412
 02/16  09:00:00,31.3195449449,3.56528295513,0.0,0.0587455812763,4.35151303671,18.8798367041,132.670975971,107.713797372,24.9571785996
 02/16  10:00:00,23.9423665748,3.50380770764,0.0,0.0308409658204,3.78894180059,16.6187760998,126.580028807,104.706872532,21.8731562746
 02/16  11:00:00,20.7738133565,3.28272215836,0.0,0.0,3.78894180059,13.7021493968,115.711563017,95.8944216261,19.8171413913
 02/16  12:00:00,20.76160231,3.12332995799,0.0,0.0,3.78894180059,13.8493305508,104.392636846,88.4305233611,15.9621134851
 02/16  13:00:00,20.1680552787,2.84022414487,0.0,0.0,3.69398621738,13.6338449159,90.8922021287,76.9861035269,13.9060986018
 02/16  14:00:00,19.6607416604,2.61119392448,0.0,0.0,3.78894180059,13.2606059349,80.1669567539,67.8028693145,12.3640874394
 02/16  15:00:00,19.2644195948,2.36205301292,0.0,0.0,3.78894180059,13.1134247809,69.402275115,58.5801988381,10.8220762769
 02/16  16:00:00,20.4976674829,2.2302914476,0.0,0.0,4.71240779196,13.5549682428,66.3302093186,53.9661218793,12.3640874394
 02/16  17:00:00,27.9111454553,2.19341603265,0.0,0.0,7.18559832057,18.5321311015,67.532002756,53.1119004333,14.4201023227
 02/16  18:00:00,37.972036656,1.81238429746,0.0,0.0,8.38069375907,23.3147919321,72.4008238165,53.3546880064,19.0461358101
 02/16  19:00:00,40.9901205274,1.87026470171,0.0,0.0,10.6415932552,23.1212625696,78.8216055987,56.4344456033,22.3871599954
 02/16  20:00:00,40.0616813563,1.91110350882,0.0,0.0,12.3080778603,20.4854999863,79.4336374412,58.0744848874,21.3591525538
 02/16  21:00:00,39.6155230714,1.90506611711,0.0,0.0,12.456681583,19.8967753704,77.3095043853,57.7493648544,19.5601395309
 02/16  22:00:00,34.3688292669,2.12187333472,0.0,0.0,9.18739968257,17.702556249,81.8326395693,65.8705260841,15.9621134851
 02/16  23:00:00,27.7821914972,2.4705481267,0.0,0.0,5.91811778209,14.0365255879,92.8980057883,78.9919071865,13.9060986018
 02/16  24:00:00,22.1315533317,2.71641903254,0.0,0.0,3.54045821811,10.5176760807,95.7733076856,88.0352537336,7.73805395195
 02/17  01:00:00,18.5860794358,2.87420069236,0.0,0.0,2.55330491699,7.80157382632,95.7391348106,93.3981199273,2.3410148833
 02/17  02:00:00,18.1470956844,3.02394155698,0.0,0.0,2.55330491699,7.21284921042,100.265027522,98.9520200801,1.31300744165
 02/17  03:00:00,18.0379967413,3.20920492186,0.0,0.0,2.55330491699,6.91848690247,106.901593305,106.359591445,0.542001860412
 02/17  04:00:00,17.9799141104,3.29830344489,0.0,0.0,2.55330491699,6.7713057485,110.178210205,109.636208344,0.542001860412
 02/17  05:00:00,20.0334636505,3.27535953723,0.0,0.0,3.82705111198,7.57405300124,109.471468178,108.158460736,1.31300744165
 02/17  06:00:00,24.670139609,3.30774291393,0.0,0.065680119824,6.02426329834,9.91545327661,116.662632154,109.438581923,7.22405023113
 02/17  07:00:00,30.0748050554,3.2909745925,0.0,0.168862807497,6.51253267309,14.7454349813,133.955152766,109.511977887,24.4431748787
 02/17  08:00:00,33.122009256,3.36928373163,0.0,0.218625233643,6.01364874671,18.163451543,137.843262332,111.858076291,25.9851860412
 02/17  09:00:00,31.792350446,3.83212803387,0.0,0.264706003678,4.35151303671,18.8798367041,144.368448812,119.411270212,24.9571785996
 02/17  10:00:00,24.4141376667,3.77241677944,0.0,0.234002985986,3.78894180059,16.6187760998,138.100618929,116.227462654,21.8731562746
 02/17  11:00:00,21.0826263246,3.50774927856,0.0,0.0837858478533,3.78894180059,13.7021493968,124.696861574,104.879720182,19.8171413913
 02/17  12:00:00,20.9307265009,3.29245414888,0.0,0.0,3.78894180059,13.8493305508,111.737469285,95.7753558001,15.9621134851
 02/17  13:00:00,20.4998997732,3.17206863936,0.0,0.0,3.69398621738,13.6338449159,104.674138212,90.7680396103,13.9060986018
 02/17  14:00:00,20.064410916,3.01486318003,0.0,0.0,3.78894180059,13.2606059349,96.349751499,83.9856640596,12.3640874394
 02/17  15:00:00,19.7480705131,2.8457039312,0.0,0.0,3.78894180059,13.1134247809,87.6728998068,76.8508235299,10.8220762769
 02/17  16:00:00,21.032155989,2.76477995375,0.0,0.0,4.71240779196,13.5549682428,85.7585876457,73.3945002063,12.3640874394
 02/17  17:00:00,28.3881900065,2.67046058386,0.0,0.0,7.18559832057,18.5321311015,84.7330389716,70.3129366489,14.4201023227
 02/17  18:00:00,38.3041672558,2.14451489726,0.0,0.0,8.38069375907,23.3147919321,83.8423483959,64.7962125858,19.0461358101
 02/17  19:00:00,41.1260144954,2.00615866972,0.0,0.0,10.6415932552,23.1212625696,82.8845708989,60.4974109034,22.3871599954
 02/17  20:00:00,40.1666223023,2.01604445481,0.0,0.0,12.3080778603,20.4854999863,82.3788704517,61.0197178979,21.3591525538
 02/17  21:00:00,39.8347906575,2.1243337033,0.0,0.0,12.456681583,19.8967753704,84.7465128499,65.186373319,19.5601395309
 02/17  22:00:00,34.5413553563,2.29439942405,0.0,0.0,9.18739968257,17.702556249,87.5808526332,71.618739148,15.9621134851
 02/17  23:00:00,27.8335053438,2.52186197321,0.0,0.0,5.91811778209,14.0365255879,93.8412094026,79.9351108007,13.9060986018
 02/17  24:00:00,22.1192656954,2.70413139629,0.0,0.0,3.54045821811,10.5176760807,94.1179257759,86.3798718239,7.73805395195
 02/18  01:00:00,18.6726503651,2.9607716217,0.0,0.0,2.55330491699,7.80157382632,98.4490822719,96.1080673886,2.3410148833
 02/18  02:00:00,18.3666384221,3.24348429465,0.0,0.0,2.55330491699,7.21284921042,109.17204806,107.859040618,1.31300744165
 02/18  03:00:00,18.2983702577,3.41928414753,0.0,0.0502942906858,2.55330491699,6.91848690247,115.169391712,114.627389852,0.542001860412
 02/18  04:00:00,18.2073698298,3.43536052633,0.0,0.0903986379947,2.55330491699,6.7713057485,115.208323804,114.666321944,0.542001860412
 02/18  05:00:00,20.454773703,3.51910173631,0.0,0.177567853438,3.82705111198,7.57405300124,119.490511159,118.177503717,1.31300744165
 02/18  06:00:00,24.9436304479,3.45428879555,0.0,0.192625077079,6.02426329834,9.91545327661,122.495669748,115.271619517,7.22405023113
 02/18  07:00:00,30.1521295093,3.3313904752,0.0,0.205771378716,6.51253267309,14.7454349813,134.886628801,110.443453922,24.4431748787
 02/18  08:00:00,32.8496964001,3.29351824381,0.0,0.215607228004,6.01364874671,17.9699221805,134.765710981,108.78052494,25.9851860412
 02/18  09:00:00,29.8608130568,3.39689717275,0.0,0.214813044276,3.66783283761,18.1171033345,137.054076676,112.096898076,24.9571785996
 02/18  10:00:00,22.3400961015,3.25341600837,0.0,0.125375760532,3.10526160149,15.8560427302,128.383920461,106.510764187,21.8731562746
 02/18  11:00:00,19.1065002472,3.04561778365,0.0,0.0162048340968,3.10526160149,12.9394160272,118.559185815,98.7420444233,19.8171413913
 02/18  12:00:00,19.061220231,2.86936144766,0.0,0.0,3.10526160149,13.0865971812,107.664476577,91.7023630921,15.9621134851
 02/18  13:00:00,18.7466576016,2.70197997232,0.0,0.0,3.10526160149,12.9394160272,98.9353933544,85.0292947526,13.9060986018
 02/18  14:00:00,18.2136647161,2.61053054884,0.0,0.0,3.10526160149,12.4978725653,93.8013468106,81.4372593712,12.3640874394
 02/18  15:00:00,18.0127880612,2.55683504799,0.0,0.0,3.10526160149,12.3506914113,90.1396088701,79.3175325932,10.8220762769
 02/18  16:00:00,19.3601512892,2.53918882259,0.0,0.0,4.02872759285,12.7922348732,91.0684432204,78.7043557811,12.3640874394
 02/18  17:00:00,26.7733244163,2.50200856241,0.0,0.0,6.50191812146,17.7693977319,92.0741739544,77.6540716317,14.4201023227
 02/18  18:00:00,38.3421170239,2.37599402777,0.0,0.0,8.38069375907,23.1212625696,92.862219422,73.8160836119,19.0461358101
 02/18  19:00:00,41.4231422448,2.30328641904,0.0,0.0,10.6415932552,23.1212625696,94.2253217454,71.83816175,22.3871599954
 02/18  20:00:00,40.5207599098,2.37018206234,0.0,0.0,12.3080778603,20.4854999863,96.0023174687,74.643164915,21.3591525538
 02/18  21:00:00,40.1515568236,2.44109986938,0.0,0.0,12.456681583,19.8967753704,97.0080807308,77.4479411999,19.5601395309
 02/18  22:00:00,34.9468772026,2.6999212704,0.0,0.0,9.18739968257,17.702556249,103.906546235,87.9444327499,15.9621134851
 02/18  23:00:00,28.3916636981,3.06680474028,0.0,0.0132155872346,5.91811778209,14.0365255879,116.317744148,102.411645546,13.9060986018
 02/18  24:00:00,22.8096310489,3.29122507427,0.0,0.103271675472,3.54045821811,10.5176760807,118.453313635,110.715259684,7.73805395195
 02/19  01:00:00,19.3819404531,3.48173380758,0.0,0.188327902154,2.55330491699,7.80157382632,120.125526026,117.784511143,2.3410148833
 02/19  02:00:00,19.0618627796,3.64749584044,0.0,0.291212811736,2.55330491699,7.21284921042,125.622263171,124.309255729,1.31300744165
 02/19  03:00:00,18.967012526,3.76732564809,0.0,0.370895058401,2.55330491699,6.91848690247,129.431333502,128.889331641,0.542001860412
 02/19  04:00:00,18.979904655,3.85848637948,0.0,0.439807609999,2.55330491699,6.7713057485,132.925464521,132.383462661,0.542001860412
 02/19  05:00:00,21.2304601141,3.94767985798,0.0,0.524676142826,3.82705111198,7.57405300124,137.580889823,136.267882381,1.31300744165
 02/19  06:00:00,25.7734071245,3.91550145187,0.0,0.561189097378,6.02426329834,9.91545327661,142.267355095,135.043304864,7.22405023113
 02/19  07:00:00,30.9847167595,3.79663272764,0.0,0.573116376448,6.51253267309,14.7454349813,154.789493938,130.346319059,24.4431748787
 02/19  08:00:00,33.7715676559,3.81535196891,0.0,0.615644758747,6.01364874671,17.9699221805,157.326893269,131.341707228,25.9851860412
 02/19  09:00:00,29.9982469998,3.98820808973,0.0,0.653769403628,3.66783283761,18.1171033345,163.071684667,138.114506067,24.9571785996
 02/19  10:00:00,23.4039356821,3.86630638456,0.0,0.576324964975,3.10526160149,15.8560427302,154.832442295,132.959286021,21.8731562746
 02/19  11:00:00,20.1352606084,3.63267927503,0.0,0.45790370385,3.10526160149,12.9394160272,142.695573829,122.878432437,19.8171413913
 02/19  12:00:00,19.8175217073,3.34864831094,0.0,0.277014613017,3.10526160149,13.0865971812,126.434070812,110.471957327,15.9621134851
 02/19  13:00:00,19.3824368582,3.1804921371,0.0,0.157267091848,3.10526160149,12.9394160272,116.803655749,102.897557147,13.9060986018
 02/19  14:00:00,18.8524488807,3.1356210626,0.0,0.113693650792,3.10526160149,12.4978725653,113.140550177,100.776462738,12.3640874394
 02/19  15:00:00,18.7118070306,3.16184692719,0.0,0.0940070901664,3.10526160149,12.3506914113,112.45022718,101.628150904,10.8220762769
 02/19  16:00:00,19.983872069,3.10456867357,0.0,0.0583409288878,4.02872759285,12.7922348732,111.882666577,99.5185791375,12.3640874394
 02/19  17:00:00,27.2878705159,2.99138279892,0.0,0.0251718629888,6.50191812146,17.7693977319,110.169984919,95.7498825968,14.4201023227
 02/19  18:00:00,37.866499221,2.79108086867,0.0,0.00212868949925,8.38069375907,23.1212625696,108.200153286,89.1540174761,19.0461358101
 02/19  19:00:00,41.7483901513,2.62853432558,0.0,0.0,10.6415932552,23.1212625696,106.280773981,83.8936139857,22.3871599954
 02/19  20:00:00,40.7703148743,2.61973702685,0.0,0.0,12.3080778603,20.4854999863,105.162610368,83.8034578144,21.3591525538
 02/19  21:00:00,40.3364447373,2.62598778308,0.0,0.0,12.456681583,19.8967753704,103.630003281,84.0698637501,19.5601395309
 02/19  22:00:00,34.9135233574,2.6665674252,0.0,0.0,9.18739968257,17.702556249,101.430203383,85.4680898978,15.9621134851
 02/19  23:00:00,28.115950699,2.80430732847,0.0,0.0,5.91811778209,14.0365255879,104.153870717,90.247772115,13.9060986018
 02/19  24:00:00,22.3842158713,2.96908157218,0.0,0.0,3.54045821811,10.5176760807,103.673792106,95.9357381539,7.73805395195
 02/20  01:00:00,18.8279490691,3.11607032569,0.0,0.0,2.55330491699,7.80157382632,103.322994277,100.981979394,2.3410148833
 02/20  02:00:00,18.31205051,3.18304729901,0.0,0.00584908354864,2.55330491699,7.21284921042,104.256725874,102.943718432,1.31300744165
 02/20  03:00:00,18.1509159109,3.2675824097,0.0,0.0545416817361,2.55330491699,6.91848690247,106.790286063,106.248284203,0.542001860412
 02/20  04:00:00,18.2896521751,3.44210289053,0.0,0.165938619051,2.55330491699,6.7713057485,114.281303286,113.739301426,0.542001860412
 02/20  05:00:00,20.5941693668,3.5727684643,0.0,0.263296789219,3.82705111198,7.57405300124,120.916395418,119.603387976,1.31300744165
 02/20  06:00:00,25.2528083095,3.61727468583,0.0,0.338817048473,6.02426329834,9.91545327661,129.403901122,122.179850891,7.22405023113
 02/20  07:00:00,30.5583272023,3.56119885653,0.0,0.38216069035,6.51253267309,14.7454349813,145.000909036,120.557734157,24.4431748787
 02/20  08:00:00,33.2868647207,3.54781595526,0.0,0.39847783711,6.01364874671,17.9699221805,146.101334893,120.116148852,25.9851860412
 02/20  09:00:00,29.4554694526,3.68978515719,0.0,0.409414788949,3.66783283761,18.1171033345,150.420312675,125.463134076,24.9571785996
 02/20  10:00:00,22.7496222217,3.49979578829,0.0,0.288522100797,3.10526160149,15.8560427302,139.920427068,118.047270793,21.8731562746
 02/20  11:00:00,19.4722663465,3.25277963915,0.0,0.17480907784,3.10526160149,12.9394160272,128.025396292,108.208254901,19.8171413913
 02/20  12:00:00,19.2824789553,3.05043353321,0.0,0.0401866387978,3.10526160149,13.0865971812,115.687064691,99.7249512063,15.9621134851
 02/20  13:00:00,18.9088741867,2.86419655742,0.0,0.0,3.10526160149,12.9394160272,106.312276822,92.4061782204,13.9060986018
 02/20  14:00:00,18.3401481208,2.73701395356,0.0,0.0,3.10526160149,12.4978725653,99.6850534554,87.320966016,12.3640874394
 02/20  15:00:00,18.1309805771,2.67502756386,0.0,0.0,3.10526160149,12.3506914113,95.616405776,84.7943294991,10.8220762769
 02/20  16:00:00,19.4729414111,2.65197894449,0.0,0.0,4.02872759285,12.7922348732,96.4010912386,84.0370037992,12.3640874394
 02/20  17:00:00,26.8789870695,2.6076712156,0.0,0.0,6.50191812146,17.7693977319,96.9964292503,82.5763269276,14.4201023227
 02/20  18:00:00,37.5141107144,2.44082105162,0.0,0.0,8.38069375907,23.1212625696,96.0946935671,77.048557757,19.0461358101
 02/20  19:00:00,41.4381664252,2.31831059953,0.0,0.0,10.6415932552,23.1212625696,95.5024716373,73.1153116419,22.3871599954
 02/20  20:00:00,40.572159767,2.4215819195,0.0,0.0,12.3080778603,20.4854999863,98.713990764,77.3548382102,21.3591525538
 02/20  21:00:00,40.2538296455,2.54337269126,0.0,0.0,12.456681583,19.8967753704,101.68980202,82.1296624891,19.5601395309
 02/20  22:00:00,34.8927656372,2.64580970496,0.0,0.0,9.18739968257,17.702556249,101.894497154,85.932383669,15.9621134851
 02/20  23:00:00,28.2010183891,2.88937501852,0.0,0.0,5.91811778209,14.0365255879,108.987541724,95.0814431226,13.9060986018
 02/20  24:00:00,22.6998637418,3.21656461982,0.0,0.0681648228442,3.54045821811,10.5176760807,115.295493911,107.557439959,7.73805395195
 02/21  01:00:00,19.3149325263,3.42978574548,0.0,0.173268037434,2.55330491699,7.80157382632,117.825694953,115.48468007,2.3410148833
 02/21  02:00:00,18.8652443594,3.51801948869,0.0,0.22407074329,2.55330491699,7.21284921042,119.698018994,118.385011553,1.31300744165
 02/21  03:00:00,18.6505598521,3.56451380565,0.0,0.257254227018,2.55330491699,6.91848690247,120.237525201,119.695523341,0.542001860412
 02/21  04:00:00,18.5337433915,3.57926446976,0.0,0.272868256222,2.55330491699,6.7713057485,120.291644613,119.749642752,0.542001860412
 02/21  05:00:00,20.6529941622,3.5958046499,0.0,0.299085399058,3.82705111198,7.57405300124,121.418839502,120.105832061,1.31300744165
 02/21  06:00:00,25.2050080285,3.57195143302,0.0,0.336340020223,6.02426329834,9.91545327661,126.596457081,119.37240685,7.22405023113
 02/21  07:00:00,30.4397172913,3.46694696204,0.0,0.357802673887,6.51253267309,14.7454349813,140.129660892,115.686486013,24.4431748787
 02/21  08:00:00,33.3906754096,3.50156597298,0.0,0.355009145882,6.01364874671,18.163451543,142.009546272,116.024360231,25.9851860412
 02/21  09:00:00,31.0543319223,3.89021397433,0.0,0.361434872796,4.35151303671,18.8798367041,147.285883079,122.32870448,24.9571785996
 02/21  10:00:00,24.626550717,3.88066368846,0.0,0.338169127229,3.78894180059,16.6187760998,142.676208535,120.80305226,21.8731562746
 02/21  11:00:00,21.5778100163,3.79961933252,0.0,0.287099485638,3.78894180059,13.7021493968,136.467794893,116.650653502,19.8171413913
 02/21  12:00:00,21.5165064082,3.66809347922,0.0,0.210140577001,3.78894180059,13.8493305508,126.63528638,110.673172894,15.9621134851
 02/21  13:00:00,21.0105446042,3.54635825128,0.0,0.136355219084,3.69398621738,13.6338449159,119.633199795,105.727101193,13.9060986018
 02/21  14:00:00,20.6191075864,3.48879017501,0.0,0.0807696754727,3.78894180059,13.2606059349,115.389266563,103.025179123,12.3640874394
 02/21  15:00:00,20.2393868254,3.32827232974,0.0,0.00874791374062,3.78894180059,13.1134247809,107.79925829,96.9771820131,10.8220762769
 02/21  16:00:00,21.4457513209,3.17837528564,0.0,0.0,4.71240779196,13.5549682428,103.629739487,91.2656520474,12.3640874394
 02/21  17:00:00,28.8321736276,3.11444420499,0.0,0.0,7.18559832057,18.5321311015,103.522653575,89.1025512519,14.4201023227
 02/21  18:00:00,37.9288335641,2.66201453887,0.0,0.0,8.38069375907,23.3147919321,104.109124525,85.062988715,19.0461358101
 02/21  19:00:00,41.8124797248,2.69121812304,0.0,0.00140577605197,10.6415932552,23.1212625696,110.090195112,87.7030351162,22.3871599954
 02/21  20:00:00,41.0561954873,2.8572307823,0.0,0.0483868574931,12.3080778603,20.4854999863,116.062280764,94.7031282105,21.3591525538
 02/21  21:00:00,40.7491760487,2.94095387913,0.0,0.0977652153666,12.456681583,19.8967753704,117.680788195,98.1206486637,19.5601395309
 02/21  22:00:00,35.4608401145,3.05675821036,0.0,0.157125971866,9.18739968257,17.702556249,118.50955932,102.547445835,15.9621134851
 02/21  23:00:00,28.8572435274,3.29226815154,0.0,0.253332005297,5.91811778209,14.0365255879,125.52586954,111.619770938,13.9060986018
 02/21  24:00:00,23.312210435,3.54006019524,0.0,0.357015940582,3.54045821811,10.5176760807,128.916905109,121.178851157,7.73805395195
 02/22  01:00:00,19.9003463577,3.74515614448,0.0,0.443311469796,2.55330491699,7.80157382632,131.391727092,129.050712209,2.3410148833
 02/22  02:00:00,19.5282210848,3.88261479495,0.0,0.522452162355,2.55330491699,7.21284921042,135.722424255,134.409416814,1.31300744165
 02/22  03:00:00,19.4011123313,3.98964435576,0.0,0.582676156098,2.55330491699,6.91848690247,138.963542311,138.421540451,0.542001860412
 02/22  04:00:00,19.4054646065,4.08245161209,0.0,0.641402328884,2.55330491699,6.7713057485,142.518101809,141.976099948,0.542001860412
 02/22  05:00:00,21.6777555831,4.18814346435,0.0,0.731508005451,3.82705111198,7.57405300124,148.145394903,146.832387461,1.31300744165
 02/22  06:00:00,26.2788747018,4.19412684452,0.0,0.788031282007,6.02426329834,9.91545327661,154.754979158,147.530928927,7.22405023113
 02/22  07:00:00,31.5070451049,4.08806808648,0.0,0.804009363069,6.51253267309,14.7454349813,167.85357654,143.410401661,24.4431748787
 02/22  08:00:00,34.5101352194,4.15419413119,0.0,0.821840797453,6.01364874671,18.163451543,171.022056759,145.036870717,25.9851860412
 02/22  09:00:00,31.3042491052,4.5628201571,0.0,0.831579206305,4.35151303671,18.8798367041,177.238824582,152.281645982,24.9571785996
 02/22  10:00:00,25.5125127689,4.38887021246,0.0,0.715924655125,3.78894180059,16.6187760998,165.485823156,143.612666881,21.8731562746
 02/22  11:00:00,22.1016632826,4.06399656653,0.0,0.546575517848,3.78894180059,13.7021493968,148.66634541,128.849204019,19.8171413913
 02/22  12:00:00,21.8296272646,3.82169121247,0.0,0.369663700101,3.78894180059,13.8493305508,133.524353611,117.562240126,15.9621134851
 02/22  13:00:00,21.2879106127,3.69421451842,0.0,0.265864960425,3.69398621738,13.6338449159,125.036217659,111.130119057,13.9060986018
 02/22  14:00:00,20.7491593774,3.52465806283,0.0,0.174953578607,3.78894180059,13.2606059349,115.826105755,103.462018316,12.3640874394
 02/22  15:00:00,20.3518061814,3.38788101853,0.0,0.0615585809927,3.78894180059,13.1134247809,108.614491242,97.792414965,10.8220762769
 02/22  16:00:00,21.5310272787,3.26365124344,0.0,0.0,4.71240779196,13.5549682428,105.586443512,93.2223560724,12.3640874394
 02/22  17:00:00,28.9096764108,3.19194698821,0.0,0.0,7.18559832057,18.5321311015,105.382809314,90.9627069917,14.4201023227
 02/22  18:00:00,37.0835327048,2.70954701287,0.0,0.0,8.38069375907,23.3147919321,105.316148027,86.2700122167,19.0461358101
 02/22  19:00:00,41.7642648657,2.64440903996,0.0,0.0,10.6415932552,23.1212625696,107.342078571,84.9549185756,22.3871599954
 02/22  20:00:00,41.0401782387,2.81515459225,0.0,0.0744457989489,12.3080778603,20.4854999863,113.623208646,92.2640560922,21.3591525538
 02/22  21:00:00,40.8252523586,2.9597419437,0.0,0.155053460693,12.456681583,19.8967753704,118.123467201,98.5633276699,19.5601395309
 02/22  22:00:00,35.5601496975,3.09439182175,0.0,0.218801943544,9.18739968257,17.702556249,120.043190072,104.081076587,15.9621134851
 02/22  23:00:00,28.8731255919,3.28554734879,0.0,0.27593487259,5.91811778209,14.0365255879,125.259137471,111.353038869,13.9060986018
 02/22  24:00:00,23.0169295657,3.35334719665,0.0,0.248448069873,3.54045821811,10.5176760807,120.461721808,112.723667856,7.73805395195
 02/23  01:00:00,19.3953392329,3.43918408647,0.0,0.244276403017,2.55330491699,7.80157382632,117.293779847,114.952764964,2.3410148833
 02/23  02:00:00,18.9688185979,3.54502742678,0.0,0.300637043658,2.55330491699,7.21284921042,120.154930374,118.841922932,1.31300744165
 02/23  03:00:00,18.7530443216,3.59430177462,0.0,0.329950727532,2.55330491699,6.91848690247,121.004182168,120.462180308,0.542001860412
 02/23  04:00:00,18.6431256785,3.61755193481,0.0,0.343963078216,2.55330491699,6.7713057485,121.631734647,121.089732786,0.542001860412
 02/23  05:00:00,20.6975555391,3.59720829903,0.0,0.342243126799,3.82705111198,7.57405300124,121.385413029,120.072405588,1.31300744165
 02/23  06:00:00,25.1452812889,3.51474968428,0.0,0.333815029409,6.02426329834,9.91545327661,124.137761132,116.913710901,7.22405023113
 02/23  07:00:00,30.3006065568,3.36837836884,0.0,0.31726053256,6.51253267309,14.7454349813,135.914258297,111.471083418,24.4431748787
 02/23  08:00:00,33.2364814289,3.3972527692,0.0,0.305128368959,6.01364874671,18.163451543,137.780851557,111.795665515,25.9851860412
 02/23  09:00:00,30.0115627134,3.79924286849,0.0,0.302470103046,4.35151303671,18.8798367041,142.509290108,117.552111509,24.9571785996
 02/23  10:00:00,24.4654344656,3.78707176475,0.0,0.270644799547,3.78894180059,16.6187760998,137.994548483,116.121392208,21.8731562746
 02/23  11:00:00,21.4344743852,3.71367877967,0.0,0.229704407394,3.78894180059,13.7021493968,132.63463958,112.817498189,19.8171413913
 02/23  12:00:00,21.4879715546,3.66001755838,0.0,0.189681644223,3.78894180059,13.8493305508,126.275220367,110.313106882,15.9621134851
 02/23  13:00:00,21.0352542693,3.57294484789,0.0,0.1344782875,3.69398621738,13.6338449159,120.678897121,106.77279852,13.9060986018
 02/23  14:00:00,20.630989849,3.5118698148,0.0,0.0695722982028,3.78894180059,13.2606059349,116.37706573,104.01297829,12.3640874394
 02/23  15:00:00,20.3509504846,3.4419522069,0.0,0.00663169582742,3.78894180059,13.1134247809,111.748322443,100.926246166,10.8220762769
 02/23  16:00:00,21.6286410253,3.36126499007,0.0,0.0,4.71240779196,13.5549682428,110.156830287,97.7927428478,12.3640874394
