Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/02  24:00:00,13.8274455697,2.18416095754,0.0,0.0,1.85583932782,5.577,18.1515391047,12.8384812281,3.0011,2.31195787658
 04/03  01:00:00,9.59719605906,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  02:00:00,9.62742521906,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  03:00:00,9.63350257735,0.0,0.0,0.0,0.618613109274,5.0,3.59317135291,0.0,3.0011,0.592071352911
 04/03  04:00:00,9.77044240682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  05:00:00,13.7439584187,2.18416095754,0.0,0.0,1.85583932782,5.577,33.1336764821,28.0399492276,4.50165,0.592077254501
 04/03  06:00:00,27.5831202653,2.18416095754,0.0,0.0,3.71167865564,18.077,35.9511857159,21.2809321113,13.50495,1.16530360455
 04/03  07:00:00,25.6664303666,2.18416095754,0.0,0.0,3.71167865564,18.077,38.0262772077,11.8269665766,21.0077,5.19161063111
 04/03  08:00:00,20.7033040042,2.18416095754,0.0,0.0,3.71167865564,13.077,26.1387892752,5.9432248786,15.0055,5.19006439658
 04/03  09:00:00,20.7651035987,2.18416095754,0.0,0.0,3.71167865564,13.077,20.509082424,2.03941191996,15.0055,3.46417050405
 04/03  10:00:00,25.8240860637,2.18416095754,0.0,0.0,3.71167865564,18.077,37.0486900604,0.0,33.0121,4.03659006045
 04/03  11:00:00,27.1527389962,2.18416095754,0.149501986604,0.0,3.71167865564,18.077,43.9789308646,0.0,40.51485,3.4640808646
 04/03  12:00:00,27.2265965595,2.18416095754,1.01781507085,0.0,3.71167865564,18.077,39.4759089218,0.0,36.0132,3.46270892181
 04/03  13:00:00,27.3912973012,2.18416095754,1.40373748906,0.0,3.71167865564,18.077,34.9727452361,0.0,31.51155,3.46119523609
 04/03  14:00:00,22.2792121662,2.18416095754,1.26406223,0.0,3.71167865564,13.077,23.8944405552,0.0,21.0077,2.8867405552
 04/03  15:00:00,22.3073078099,2.18416095754,1.29433806575,0.0,3.71167865564,13.077,21.8196674572,0.0,19.50715,2.31251745717
 04/03  16:00:00,22.5404181961,2.18416095754,1.59245995047,0.0,3.71167865564,13.077,25.39504095,0.0,22.50825,2.88679095001
 04/03  17:00:00,27.9098844852,2.18416095754,1.95892544192,0.0,3.71167865564,18.077,28.9721628459,0.0,25.50935,3.46281284589
 04/03  18:00:00,27.4617188521,2.18416095754,1.53632588213,0.0,3.71167865564,18.077,30.1248765187,0.0,25.50935,4.61552651869
 04/03  19:00:00,28.1476088449,2.18416095754,0.826109704438,0.0,3.71167865564,18.077,30.7014158531,0.0,25.50935,5.1920658531
 04/03  20:00:00,23.6131761931,2.18416095754,0.0865805995597,0.0,3.71167865564,13.077,27.1221850901,0.0,22.50825,4.61393509015
 04/03  21:00:00,23.4141960697,2.18416095754,0.0,0.0,3.71167865564,13.077,25.6229952225,0.0,21.0077,4.61529522247
 04/03  22:00:00,23.2624578022,2.18416095754,0.0,0.0,3.71167865564,13.077,22.0733429056,0.0296122749919,18.0066,4.03713063057
 04/03  23:00:00,24.3760405348,2.18416095754,0.0,0.0,3.71167865564,13.077,5.45043485452,0.136618739461,3.0011,2.31271611506
 04/03  24:00:00,13.9292451615,2.18416095754,0.0,0.0,1.85583932782,5.577,9.15174477624,4.41195203098,3.0011,1.73869274526
 04/04  01:00:00,9.66965699505,0.0,0.0,0.0,0.618613109274,5.0,3.59318104747,0.0,3.0011,0.59208104747
 04/04  02:00:00,9.69987556995,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  03:00:00,9.70653067631,0.0,0.0,0.0,0.618613109274,5.0,3.59318693661,0.0,3.0011,0.592086936605
 04/04  04:00:00,10.3843785316,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  05:00:00,14.3501367552,2.18416095754,0.0,0.0,1.85583932782,5.577,15.1217429437,10.6000929437,4.50165,0.02
 04/04  06:00:00,27.8690084265,2.18416095754,0.0,0.0,3.71167865564,18.077,23.3571341223,8.11411972125,13.50495,1.73806440103
 04/04  07:00:00,25.7284116702,2.18416095754,0.0,0.0,3.71167865564,18.077,30.1869601977,3.98817887664,21.0077,5.19108132102
 04/04  08:00:00,20.7947898885,2.18416095754,0.0,0.0,3.71167865564,13.077,20.3476749443,0.726412268052,15.0055,4.61576267625
 04/04  09:00:00,20.8748550762,2.18416095754,0.0,0.0,3.71167865564,13.077,19.0437182731,0.0,15.0055,4.03821827311
 04/04  10:00:00,26.1475853485,2.18416095754,0.200274267286,0.0,3.71167865564,18.077,36.4750269332,0.0,33.0121,3.46292693319
 04/04  11:00:00,28.3416712748,2.18416095754,1.22913051057,0.0,3.71167865564,18.077,44.5529759182,0.0,40.51485,4.03812591821
 04/04  12:00:00,28.4223940393,2.18416095754,2.0749460349,0.0,3.71167865564,18.077,39.4753221846,0.0,36.0132,3.46212218456
 04/04  13:00:00,28.6107285617,2.18416095754,2.52362561776,0.0,3.71167865564,18.077,34.399029654,0.0,31.51155,2.88747965396
 04/04  14:00:00,23.3396631457,2.18416095754,2.23893948294,0.0,3.71167865564,13.077,23.8941929666,0.0,21.0077,2.88649296657
 04/04  15:00:00,23.2176683192,2.18416095754,2.11318407407,0.0,3.71167865564,13.077,22.3931232191,0.0,19.50715,2.88597321905
 04/04  16:00:00,23.2143501339,2.18416095754,2.17427517943,0.0,3.71167865564,13.077,25.3949010488,0.0,22.50825,2.88665104878
 04/04  17:00:00,28.7359189585,2.18416095754,2.71458158368,0.0,3.71167865564,18.077,28.9717814521,0.0,25.50935,3.46243145212
 04/04  18:00:00,28.233835537,2.18416095754,2.22751087112,0.0,3.71167865564,18.077,30.124651117,0.0,25.50935,4.61530111697
 04/04  19:00:00,28.7128102012,2.18416095754,1.47207725103,0.0,3.71167865564,18.077,30.7013597258,0.0,25.50935,5.19200972578
 04/04  20:00:00,24.1927646761,2.18416095754,0.732999554416,0.0,3.71167865564,13.077,26.5476051219,0.0,22.50825,4.03935512188
 04/04  21:00:00,23.5540100943,2.18416095754,0.179498889814,0.0,3.71167865564,13.077,26.197018097,0.0,21.0077,5.18931809702
 04/04  22:00:00,23.3396659353,2.18416095754,0.0,0.0,3.71167865564,13.077,21.4867902093,0.0169271093179,18.0066,3.46326309998
 04/04  23:00:00,24.4418548414,2.18416095754,0.0,0.0,3.71167865564,13.077,5.34583027368,0.0321332931843,3.0011,2.3125969805
 04/04  24:00:00,13.9885496722,2.18416095754,0.0,0.0,1.85583932782,5.577,8.36094043344,3.04825352099,3.0011,2.31158691246
 04/05  01:00:00,9.71592512144,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  02:00:00,9.73530866282,0.0,0.0,0.0,0.618613109274,5.0,3.59317756031,0.0,3.0011,0.592077560312
 04/05  03:00:00,9.73858578048,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  04:00:00,9.88119678573,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  05:00:00,13.8416555242,2.18416095754,0.0,0.0,1.85583932782,5.577,16.6566950511,11.5629486936,4.50165,0.592096357497
 04/05  06:00:00,27.6530086169,2.18416095754,0.0,0.0,3.71167865564,18.077,22.9834835283,8.22284414998,13.50495,1.25568937828
 04/05  07:00:00,25.7273198054,2.18416095754,0.0,0.0,3.71167865564,18.077,30.5852141259,4.47693470994,21.0077,5.10057941594
 04/05  08:00:00,20.7684145522,2.18416095754,0.0,0.0,3.71167865564,13.077,22.0719571853,1.87628760618,15.0055,5.19016957909
 04/05  09:00:00,20.8221958591,2.18416095754,0.0,0.0,3.71167865564,13.077,18.5424145366,0.0727845103736,15.0055,3.46413002625
 04/05  10:00:00,25.864926505,2.18416095754,0.0,0.0,3.71167865564,18.077,37.0487326793,0.0,33.0121,4.03663267927
 04/05  11:00:00,27.0607311968,2.18416095754,0.057583338467,0.0,3.71167865564,18.077,43.9788610398,0.0,40.51485,3.46401103981
 04/05  12:00:00,26.8800501437,2.18416095754,0.691191706326,0.0,3.71167865564,18.077,39.4759279929,0.0,36.0132,3.46272799289
 04/05  13:00:00,26.7750246804,2.18416095754,0.813822481913,0.0,3.71167865564,18.077,34.9728663542,0.0,31.51155,3.46131635421
 04/05  14:00:00,21.3796867873,2.18416095754,0.410818264325,0.0,3.71167865564,13.077,23.3208084164,0.0,21.0077,2.31310841644
 04/05  15:00:00,21.1344152379,2.18416095754,0.182183561552,0.0,3.71167865564,13.077,22.3938174063,0.0,19.50715,2.88666740626
 04/05  16:00:00,21.0964094911,2.18416095754,0.225785487154,0.0,3.71167865564,13.077,25.3948291607,0.0,22.50825,2.88657916071
 04/05  17:00:00,26.4829365444,2.18416095754,0.610913045739,0.0,3.71167865564,18.077,28.9719301131,0.0,25.50935,3.46258011314
 04/05  18:00:00,26.2963950522,2.18416095754,0.435851961662,0.0,3.71167865564,18.077,30.1250518819,0.0,25.50935,4.61570188194
 04/05  19:00:00,27.3347470571,2.18416095754,0.0712686869059,0.0,3.71167865564,18.077,30.7011089958,0.0,25.50935,5.19175899576
 04/05  20:00:00,23.4518195704,2.18416095754,0.0,0.0,3.71167865564,13.077,27.1695791285,0.0477679388801,22.50825,4.61356118966
 04/05  21:00:00,23.3316175651,2.18416095754,0.0,0.0,3.71167865564,13.077,25.6903426048,0.0676892966183,21.0077,4.61495330817
 04/05  22:00:00,23.2069398023,2.18416095754,0.0,0.0,3.71167865564,13.077,24.0138400399,1.97014651567,18.0066,4.03709352427
 04/05  23:00:00,24.319321509,2.18416095754,0.0,0.0,3.71167865564,13.077,10.6115047991,5.298422916,3.0011,2.3119818831
 04/05  24:00:00,13.8686182087,2.18416095754,0.0,0.0,1.85583932782,5.577,15.9705906195,11.2307886296,3.0011,1.73870198994
 04/06  01:00:00,9.6429914573,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  02:00:00,9.67891645516,0.0,0.0,0.0,0.618613109274,5.0,3.5931511055,0.0,3.0011,0.592051105503
 04/06  03:00:00,9.69294016299,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  04:00:00,9.8388152621,0.0,0.0,0.0,0.618613109274,5.0,3.59315704226,0.0,3.0011,0.592057042256
 04/06  05:00:00,13.8258462627,2.18416095754,0.0,0.0,1.85583932782,5.577,21.8500717012,17.3284217012,4.50165,0.02
 04/06  06:00:00,27.6570498187,2.18416095754,0.0,0.0,3.71167865564,18.077,27.6829319385,12.4401907822,13.50495,1.73779115629
 04/06  07:00:00,25.7272797009,2.18416095754,0.0,0.0,3.71167865564,18.077,33.3962545818,7.19772984096,21.0077,5.19082474081
 04/06  08:00:00,20.7513775907,2.18416095754,0.0,0.0,3.71167865564,13.077,24.9162483322,5.29533490858,15.0055,4.61541342367
 04/06  09:00:00,20.7980937096,2.18416095754,0.0,0.0,3.71167865564,13.077,22.2511609004,3.20775804521,15.0055,4.03790285518
 04/06  10:00:00,25.8406259902,2.18416095754,0.0,0.0,3.71167865564,18.077,36.8685923008,0.393881699895,33.0121,3.46261060093
 04/06  11:00:00,26.9949354691,2.18416095754,0.00429217976495,0.0,3.71167865564,18.077,43.9787620695,0.0,40.51485,3.46391206955
 04/06  12:00:00,26.5780634567,2.18416095754,0.382555731076,0.0,3.71167865564,18.077,39.4761145785,0.0,36.0132,3.46291457855
 04/06  13:00:00,26.8588449451,2.18416095754,0.865744263813,0.0,3.71167865564,18.077,34.972337298,0.0,31.51155,3.46078729802
 04/06  14:00:00,21.5541558829,2.18416095754,0.533416998853,0.0,3.71167865564,13.077,23.8944037107,0.0,21.0077,2.88670371071
 04/06  15:00:00,21.4832446507,2.18416095754,0.457262949119,0.0,3.71167865564,13.077,21.8194553319,0.0,19.50715,2.3123053319
 04/06  16:00:00,21.6636389109,2.18416095754,0.713493470093,0.0,3.71167865564,13.077,25.3942509038,0.0,22.50825,2.88600090384
 04/06  17:00:00,27.3451545612,2.18416095754,1.38575187832,0.0,3.71167865564,18.077,28.9719171753,0.0,25.50935,3.46256717533
 04/06  18:00:00,27.3075444677,2.18416095754,1.3521812486,0.0,3.71167865564,18.077,30.1239443172,0.0,25.50935,4.61459431722
 04/06  19:00:00,28.3572053453,2.18416095754,0.979902429908,0.0,3.71167865564,18.077,30.7012530941,0.0,25.50935,5.19190309406
 04/06  20:00:00,23.8226596826,2.18416095754,0.216324077606,0.0,3.71167865564,13.077,27.1212871467,0.0,22.50825,4.61303714674
 04/06  21:00:00,23.51072934,2.18416095754,0.0,0.0,3.71167865564,13.077,25.620454448,0.0,21.0077,4.61275444801
 04/06  22:00:00,23.374892867,2.18416095754,0.0,0.0,3.71167865564,13.077,22.0682830707,0.0247783473724,18.0066,4.03690472329
 04/06  23:00:00,24.4916863532,2.18416095754,0.0,0.0,3.71167865564,13.077,4.76854528304,0.0278769423986,3.0011,1.73956834065
 04/06  24:00:00,14.0494539433,2.18416095754,0.0,0.0,1.85583932782,5.577,6.57205077252,1.25961264724,3.0011,2.31133812529
 04/07  01:00:00,9.77063952222,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  02:00:00,9.79200348225,0.0,0.0,0.0,0.618613109274,5.0,3.59315968796,0.0,3.0011,0.592059687958
 04/07  03:00:00,9.7974981259,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  04:00:00,10.506709081,0.0,0.0,0.0,0.618613109274,5.0,3.59316561104,0.0,3.0011,0.592065611042
 04/07  05:00:00,14.4803107483,2.18416095754,0.0,0.0,1.85583932782,5.577,9.50608842365,4.98443842365,4.50165,0.02
 04/07  06:00:00,28.0056680988,2.18416095754,0.0,0.0,3.71167865564,18.077,17.1971818463,1.95437960166,13.50495,1.73785224466
 04/07  07:00:00,25.8301717676,2.18416095754,0.0,0.0,3.71167865564,18.077,25.6235162212,0.0,21.0077,4.6158162212
 04/07  08:00:00,20.870908892,2.18416095754,0.0,0.0,3.71167865564,13.077,20.1953678493,0.0,15.0055,5.1898678493
 04/07  09:00:00,20.9030440278,2.18416095754,0.0,0.0,3.71167865564,13.077,18.4695328952,0.0,15.0055,3.46403289524
 04/07  10:00:00,25.9110518223,2.18416095754,0.0,0.0,3.71167865564,18.077,36.47477094,0.0,33.0121,3.46267094003
 04/07  11:00:00,27.4727482901,2.18416095754,0.449096510674,0.0,3.71167865564,18.077,44.55255456,0.0,40.51485,4.03770455999
 04/07  12:00:00,27.1717960485,2.18416095754,0.97644229903,0.0,3.71167865564,18.077,39.4755531252,0.0,36.0132,3.46235312517
 04/07  13:00:00,26.7844534579,2.18416095754,0.841612160347,0.0,3.71167865564,18.077,34.9725331614,0.0,31.51155,3.46098316144
 04/07  14:00:00,21.2071629285,2.18416095754,0.272962314049,0.0,3.71167865564,13.077,23.3204766269,0.0,21.0077,2.31277662693
 04/07  15:00:00,21.0372561087,2.18416095754,0.119460514862,0.0,3.71167865564,13.077,22.3937221082,0.0,19.50715,2.88657210822
 04/07  16:00:00,21.2630247878,2.18416095754,0.412166229235,0.0,3.71167865564,13.077,25.3948634251,0.0,22.50825,2.88661342515
 04/07  17:00:00,26.7235783697,2.18416095754,0.863612915814,0.0,3.71167865564,18.077,28.9721917,0.0,25.50935,3.46284170001
 04/07  18:00:00,26.3861805467,2.18416095754,0.544035320598,0.0,3.71167865564,18.077,30.1248005241,0.0,25.50935,4.61545052407
 04/07  19:00:00,27.1485834078,2.18416095754,0.074049401878,0.0,3.71167865564,18.077,30.7010343256,0.0,25.50935,5.19168432564
 04/07  20:00:00,23.2882497297,2.18416095754,0.0,0.0,3.71167865564,13.077,26.5611601939,0.0138961296563,22.50825,4.03901406429
 04/07  21:00:00,23.2057060485,2.18416095754,0.0,0.0,3.71167865564,13.077,25.6226615167,0.0,21.0077,4.61496151672
 04/07  22:00:00,23.1702372759,2.18416095754,0.0,0.0,3.71167865564,13.077,24.1353624086,2.0913929673,18.0066,4.03736944134
 04/07  23:00:00,24.2860708034,2.18416095754,0.0,0.0,3.71167865564,13.077,10.4975314396,5.18434551775,3.0011,2.31208592187
 04/07  24:00:00,13.8263251041,2.18416095754,0.0,0.0,1.85583932782,5.577,16.5353036333,11.7957017177,3.0011,1.73850191568
 04/08  01:00:00,9.5947116913,0.0,0.0,0.0,0.618613109274,5.0,3.59319335123,0.0,3.0011,0.592093351226
 04/08  02:00:00,9.62548880627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  03:00:00,9.6311796508,0.0,0.0,0.0,0.618613109274,5.0,3.59314749838,0.0,3.0011,0.592047498381
 04/08  04:00:00,9.77191210426,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  05:00:00,13.7465404623,2.18416095754,0.0,0.0,1.85583932782,5.577,29.8398873569,24.7461839178,4.50165,0.5920534391
 04/08  06:00:00,27.5748096477,2.18416095754,0.0,0.0,3.71167865564,18.077,34.7477645713,20.0776920137,13.50495,1.1651225576
 04/08  07:00:00,25.6380380953,2.18416095754,0.0,0.0,3.71167865564,18.077,37.8778372599,15.1320428456,21.0077,1.73809441437
 04/08  08:00:00,20.650837337,2.18416095754,0.0,0.0,3.71167865564,13.077,29.03712767,12.8662177425,15.0055,1.16540992752
 04/08  09:00:00,20.6798670213,2.18416095754,0.0,0.0,3.71167865564,13.077,27.8012208774,8.18220546431,15.0055,4.61351541305
 04/08  10:00:00,25.7107813893,2.18416095754,0.0,0.0,3.71167865564,18.077,41.2796810163,4.22952073939,33.0121,4.03806027692
 04/08  11:00:00,26.8650866417,2.18416095754,0.0,0.0,3.71167865564,18.077,44.7643626519,0.210603561139,40.51485,4.0389090908
 04/08  12:00:00,26.0654889556,2.18416095754,0.0126789051652,0.0,3.71167865564,18.077,40.0516011923,0.0,36.0132,4.03840119233
 04/08  13:00:00,25.8529603546,2.18416095754,0.0,0.0,3.71167865564,18.077,35.5493842783,0.0,31.51155,4.03783427828
 04/08  14:00:00,20.7669889049,2.18416095754,0.0,0.0,3.71167865564,13.077,27.3553775201,2.88543915389,21.0077,3.46223836619
 04/08  15:00:00,20.6563522075,2.18416095754,0.0,0.0,3.71167865564,13.077,39.0888139752,16.1193172939,19.50715,3.4623466813
 04/08  16:00:00,20.5469748792,2.18416095754,0.0,0.0,3.71167865564,13.077,48.2278832636,22.25863705,22.50825,3.46099621358
 04/08  17:00:00,25.5563205863,2.18416095754,0.0,0.0,3.71167865564,18.077,49.3831447895,20.4110439263,25.50935,3.46275086315
 04/08  18:00:00,25.5645657496,2.18416095754,0.0,0.0,3.71167865564,18.077,48.9073014768,18.7825046563,25.50935,4.61544682043
 04/08  19:00:00,26.9719515624,2.18416095754,0.0,0.0,3.71167865564,18.077,49.8393388661,19.7143105899,25.50935,4.61567827623
 04/08  20:00:00,23.2213028715,2.18416095754,0.0,0.0,3.71167865564,13.077,46.7229946833,20.1765602213,22.50825,4.03818446197
 04/08  21:00:00,23.1564271562,2.18416095754,0.0,0.0,3.71167865564,13.077,45.1702100666,18.9739298101,21.0077,5.18858025655
 04/08  22:00:00,23.0451872568,2.18416095754,0.0,0.0,3.71167865564,13.077,42.786855554,21.3187828265,18.0066,3.46147272754
 04/08  23:00:00,24.2215511419,2.18416095754,0.0,0.0,3.71167865564,13.077,30.646381622,25.3328214029,3.0011,2.31246021907
 04/08  24:00:00,13.7524408397,2.18416095754,0.0,0.0,1.85583932782,5.577,37.7570806353,32.4450181574,3.0011,2.31096247795
 04/09  01:00:00,9.51286463,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  02:00:00,9.54732585328,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  03:00:00,9.56661397586,0.0,0.0,0.0,0.618613109274,5.0,3.59317233835,0.0,3.0011,0.592072338349
 04/09  04:00:00,9.7091522201,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  05:00:00,13.6985207366,2.18416095754,0.0,0.0,1.85583932782,5.577,43.6459018892,38.5521736497,4.50165,0.592078239555
 04/09  06:00:00,27.5272352261,2.18416095754,0.0,0.0,3.71167865564,18.077,50.6033064675,35.9330808729,13.50495,1.16527559458
 04/09  07:00:00,25.584416839,2.18416095754,0.0,0.0,3.71167865564,18.077,55.0160634344,32.2705253873,21.0077,1.7378380471
 04/09  08:00:00,20.6014663857,2.18416095754,0.0,0.0,3.71167865564,13.077,45.2143560656,29.0434622591,15.0055,1.1653938065
 04/09  09:00:00,20.6332737402,2.18416095754,0.0,0.0,3.71167865564,13.077,40.3177318342,23.5742383161,15.0055,1.73799351817
 04/09  10:00:00,25.6372006989,2.18416095754,0.0,0.0,3.71167865564,18.077,55.3418241228,18.2903047354,33.0121,4.03941938743
 04/09  11:00:00,26.7786680022,2.18416095754,0.0,0.0,3.71167865564,18.077,58.9943009767,13.8659028718,40.51485,4.61354810492
 04/09  12:00:00,25.8749573372,2.18416095754,0.0,0.0,3.71167865564,18.077,50.3858785814,10.9099273529,36.0132,3.46275122843
 04/09  13:00:00,25.6684575022,2.18416095754,0.0,0.0,3.71167865564,18.077,47.2327563216,12.2586446067,31.51155,3.46256171493
 04/09  14:00:00,20.6546098735,2.18416095754,0.0,0.0,3.71167865564,13.077,39.8386383396,15.9445153327,21.0077,2.88642300685
 04/09  15:00:00,20.6328617411,2.18416095754,0.0,0.0,3.71167865564,13.077,38.4709804569,16.6514549316,19.50715,2.3123755253
 04/09  16:00:00,20.5562307638,2.18416095754,0.0,0.0,3.71167865564,13.077,41.6572781669,16.2626612004,22.50825,2.88636696648
 04/09  17:00:00,25.5625743244,2.18416095754,0.0,0.0,3.71167865564,18.077,44.823049603,15.8510749321,25.50935,3.46262467088
 04/09  18:00:00,25.5633504386,2.18416095754,0.0,0.0,3.71167865564,18.077,45.7689923725,16.220332515,25.50935,4.03930985741
 04/09  19:00:00,26.9619592356,2.18416095754,0.0,0.0,3.71167865564,18.077,49.6929533664,19.5699628857,25.50935,4.61364048068
 04/09  20:00:00,23.1968021781,2.18416095754,0.0,0.0,3.71167865564,13.077,50.0933537605,24.1225673854,22.50825,3.46253637515
 04/09  21:00:00,23.1177825993,2.18416095754,0.0,0.0,3.71167865564,13.077,52.025165642,26.9786477872,21.0077,4.03881785481
 04/09  22:00:00,23.005758982,2.18416095754,0.0,0.0,3.71167865564,13.077,51.8553445195,30.3870092838,18.0066,3.46173523569
 04/09  23:00:00,24.2043590268,2.18416095754,0.0,0.0,3.71167865564,13.077,40.0321561678,34.7200647184,3.0011,2.31099144944
 04/09  24:00:00,13.7264505575,2.18416095754,0.0,0.0,1.85583932782,5.577,47.1758735046,41.8638374303,3.0011,2.31093607434
 04/10  01:00:00,9.47995814971,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  02:00:00,9.50594201908,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  03:00:00,9.51992960791,0.0,0.0,0.0,0.618613109274,5.0,3.59315727961,0.0,3.0011,0.592057279615
 04/10  04:00:00,9.67094598789,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  05:00:00,13.681669559,2.18416095754,0.0,0.0,1.85583932782,5.577,54.1093695623,49.0156563576,4.50165,0.592063204766
 04/10  06:00:00,27.5214575144,2.18416095754,0.0,0.0,3.71167865564,18.077,57.1916927685,42.5215041243,13.50495,1.1652386442
 04/10  07:00:00,25.5786510205,2.18416095754,0.0,0.0,3.71167865564,18.077,62.5924256133,36.3938848309,21.0077,5.19084078241
 04/10  08:00:00,20.582191648,2.18416095754,0.0,0.0,3.71167865564,13.077,53.166221575,33.5458489956,15.0055,4.61487257943
 04/10  09:00:00,20.6016232685,2.18416095754,0.0,0.0,3.71167865564,13.077,48.8110207602,29.7676673764,15.0055,4.03785338373
 04/10  10:00:00,25.6097681031,2.18416095754,0.0,0.0,3.71167865564,18.077,59.9717985389,23.4969171338,33.0121,3.46278140505
 04/10  11:00:00,26.7658640069,2.18416095754,0.0,0.0,3.71167865564,18.077,62.7402081397,18.1873818096,40.51485,4.03797633017
 04/10  12:00:00,25.862692289,2.18416095754,0.0,0.0,3.71167865564,18.077,51.6809077669,12.2052589849,36.0132,3.46244878201
 04/10  13:00:00,25.6756238609,2.18416095754,0.0,0.0,3.71167865564,18.077,43.3893192371,8.99009752205,31.51155,2.88767171502
 04/10  14:00:00,20.6836697819,2.18416095754,0.0,0.0,3.71167865564,13.077,32.6644947616,8.77071739702,21.0077,2.88607736458
 04/10  15:00:00,20.6700773726,2.18416095754,0.0,0.0,3.71167865564,13.077,29.678187123,7.85851556139,19.50715,2.31252156164
 04/10  16:00:00,20.5976835593,2.18416095754,0.0,0.0,3.71167865564,13.077,31.5829930994,6.18804145391,22.50825,2.88670164544
 04/10  17:00:00,25.6160216895,2.18416095754,0.0,0.0,3.71167865564,18.077,31.9291264765,2.95715251625,25.50935,3.46262396027
 04/10  18:00:00,25.6138829225,2.18416095754,0.0,0.0,3.71167865564,18.077,34.2619257482,4.13724095505,25.50935,4.6153347931
 04/10  19:00:00,27.0055677115,2.18416095754,0.0,0.0,3.71167865564,18.077,39.5805825017,8.87957683213,25.50935,5.19165566955
 04/10  20:00:00,23.2364583754,2.18416095754,0.0,0.0,3.71167865564,13.077,41.4968155997,14.9492332692,22.50825,4.03933233048
 04/10  21:00:00,23.1526138092,2.18416095754,0.0,0.0,3.71167865564,13.077,45.1762883355,19.5535193676,21.0077,4.61506896786
 04/10  22:00:00,23.037718961,2.18416095754,0.0,0.0,3.71167865564,13.077,44.7680393961,22.7241206242,18.0066,4.03731877197
 04/10  23:00:00,24.2201610767,2.18416095754,0.0,0.0,3.71167865564,13.077,31.5874293916,26.2743185496,3.0011,2.31201084193
 04/10  24:00:00,13.7521524477,2.18416095754,0.0,0.0,1.85583932782,5.577,38.2011477352,33.4618253245,3.0011,1.73822241072
 04/11  01:00:00,9.50940592499,0.0,0.0,0.0,0.618613109274,5.0,3.59319167338,0.0,3.0011,0.592091673375
 04/11  02:00:00,9.53668007189,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/11  03:00:00,9.55468815661,0.0,0.0,0.0,0.618613109274,5.0,3.59317174286,0.0,3.0011,0.59207174286
 04/11  04:00:00,10.2297043305,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/11  05:00:00,14.2373897744,2.18416095754,0.0,0.0,1.85583932782,5.577,37.8987125219,32.8049848769,4.50165,0.592077644988
 04/11  06:00:00,27.7995371396,2.18416095754,0.0,0.0,3.71167865564,18.077,39.2967897153,24.6264926872,13.50495,1.16534702803
 04/11  07:00:00,25.6378331608,2.18416095754,0.0,0.0,3.71167865564,18.077,44.9299499661,18.7320233068,21.0077,5.1902266593
 04/11  08:00:00,20.6446622881,2.18416095754,0.0,0.0,3.71167865564,13.077,37.8128260915,18.1929465764,15.0055,4.61437951513
 04/11  09:00:00,20.6620265806,2.18416095754,0.0,0.0,3.71167865564,13.077,36.1461023564,17.1034189381,15.0055,4.03718341829
