Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/01  20:00:00,23.4181794838,2.22288262206,0.0,0.0,3.71167865564,13.077,27.1308643232,0.00909036015845,22.50825,4.61352396308
 04/01  21:00:00,23.3094172341,2.22288262206,0.0,0.0,3.71167865564,13.077,26.8217707906,1.20033906237,21.0077,4.61373172824
 04/01  22:00:00,23.1824547505,2.22288262206,0.0,0.0,3.71167865564,13.077,24.7489404733,3.28006648987,18.0066,3.46227398345
 04/01  23:00:00,24.3066325291,2.22288262206,0.0,0.0,3.71167865564,13.077,11.7608354031,5.87349500819,3.0011,2.88624039489
 04/01  24:00:00,13.8623218148,2.22288262206,0.0,0.0,1.85583932782,5.577,16.692009159,11.9523358546,3.0011,1.73857330445
 04/02  01:00:00,9.59497055981,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  02:00:00,9.63533429873,0.0,0.0,0.0,0.618613109274,5.0,3.5931811727,0.0,3.0011,0.592081172697
 04/02  03:00:00,9.65278593868,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  04:00:00,9.80883267961,0.0,0.0,0.0,0.618613109274,5.0,3.59318706163,0.0,3.0011,0.592087061635
 04/02  05:00:00,13.8402082837,2.22288262206,0.0,0.0,1.85583932782,5.577,16.1532723542,11.6316223542,4.50165,0.02
 04/02  06:00:00,28.3099547867,2.22288262206,0.0,0.0,3.71167865564,18.077,21.4043239956,6.16160734449,13.50495,1.73776665115
 04/02  07:00:00,25.7538365941,2.22288262206,0.0,0.0,3.71167865564,18.077,24.9292360536,2.75620408124,21.0077,1.16533197234
 04/02  08:00:00,20.7756382271,2.22288262206,0.0,0.0,3.71167865564,13.077,18.2248779231,1.48114757772,15.0055,1.73823034541
 04/02  09:00:00,20.8102441813,2.22288262206,0.0,0.0,3.71167865564,13.077,16.815334379,0.0716214921832,15.0055,1.7382128868
 04/02  10:00:00,25.8605403416,2.22288262206,0.0,0.0,3.71167865564,18.077,37.0518571981,0.0,33.0121,4.03975719809
 04/02  11:00:00,27.0389888047,2.22288262206,0.0239910240852,0.0,3.71167865564,18.077,45.1289701739,0.0,40.51485,4.61412017387
 04/02  12:00:00,26.2302702078,2.22288262206,0.0649282668922,0.0,3.71167865564,18.077,39.4759497391,0.0,36.0132,3.46274973907
 04/02  13:00:00,25.9895252805,2.22288262206,0.0718071327748,0.0,3.71167865564,18.077,34.9739726511,0.0,31.51155,3.46242265106
 04/02  14:00:00,20.9627664551,2.22288262206,0.022091536601,0.0,3.71167865564,13.077,23.8936680693,0.0,21.0077,2.88596806932
 04/02  15:00:00,21.054561978,2.22288262206,0.116879299547,0.0,3.71167865564,13.077,21.8198932957,0.0,19.50715,2.31274329568
 04/02  16:00:00,21.0985976535,2.22288262206,0.232829602277,0.0,3.71167865564,13.077,25.3950685929,0.0,22.50825,2.88681859289
 04/02  17:00:00,26.3760935478,2.22288262206,0.493620467815,0.0,3.71167865564,18.077,28.9722222463,0.0,25.50935,3.4628722463
 04/02  18:00:00,26.6073202285,2.22288262206,0.715307732904,0.0,3.71167865564,18.077,30.1233811643,0.0,25.50935,4.61403116426
 04/02  19:00:00,27.4847087303,2.22288262206,0.19335383726,0.0,3.71167865564,18.077,29.5489094937,0.0,25.50935,4.03955949372
 04/02  20:00:00,23.470966042,2.22288262206,0.0,0.0,3.71167865564,13.077,26.5565113146,0.0117298528805,22.50825,4.03653146169
 04/02  21:00:00,23.3336863768,2.22288262206,0.0,0.0,3.71167865564,13.077,25.4648281926,0.417821165887,21.0077,4.0393070267
 04/02  22:00:00,23.1810555941,2.22288262206,0.0,0.0,3.71167865564,13.077,25.3472738099,3.87843794367,18.0066,3.46223586625
 04/02  23:00:00,24.2995654073,2.22288262206,0.0,0.0,3.71167865564,13.077,13.3046457107,7.99203569331,3.0011,2.31151001741
 04/02  24:00:00,13.8370790479,2.22288262206,0.0,0.0,1.85583932782,5.577,23.7819478997,18.4689070205,3.0011,2.31194087922
 04/03  01:00:00,9.56301962233,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  02:00:00,9.58964676147,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  03:00:00,9.59065323109,0.0,0.0,0.0,0.618613109274,5.0,3.59319307238,0.0,3.0011,0.592093072381
 04/03  04:00:00,9.72920147386,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  05:00:00,13.7456875062,2.22288262206,0.0,0.0,1.85583932782,5.577,39.7343276149,34.6406044808,4.50165,0.592073134111
 04/03  06:00:00,28.2034178967,2.22288262206,0.0,0.0,3.71167865564,18.077,45.5164757783,30.8462305839,13.50495,1.1652951944
 04/03  07:00:00,25.6351980996,2.22288262206,0.0,0.0,3.71167865564,18.077,51.8828991177,25.6841220121,21.0077,5.19107710562
 04/03  08:00:00,20.6516368367,2.22288262206,0.0,0.0,3.71167865564,13.077,43.91153195,23.7160624625,15.0055,5.18996948742
 04/03  09:00:00,20.6746995959,2.22288262206,0.0,0.0,3.71167865564,13.077,39.7550131681,21.2853298381,15.0055,3.46418333002
 04/03  10:00:00,25.6967795025,2.22288262206,0.0,0.0,3.71167865564,18.077,50.7945454867,13.7458020037,33.0121,4.03664348303
 04/03  11:00:00,26.8341417341,2.22288262206,0.0,0.0,3.71167865564,18.077,52.0388410526,8.0599980359,40.51485,3.46399301673
 04/03  12:00:00,25.943215732,2.22288262206,0.0,0.0,3.71167865564,18.077,42.8978746827,3.42186107554,36.0132,3.46281360716
 04/03  13:00:00,25.7522354277,2.22288262206,0.0,0.0,3.71167865564,18.077,36.156475609,1.18402085695,31.51155,3.46090475209
 04/03  14:00:00,20.7570816938,2.22288262206,0.0,0.0,3.71167865564,13.077,27.2093280656,3.31491011995,21.0077,2.88671794564
 04/03  15:00:00,20.7537387605,2.22288262206,0.0,0.0,3.71167865564,13.077,25.349256921,3.52932891333,19.50715,2.31277800765
 04/03  16:00:00,20.7022322268,2.22288262206,0.0,0.0,3.71167865564,13.077,26.9844739515,1.58936468358,22.50825,2.88685926793
 04/03  17:00:00,25.7323913428,2.22288262206,0.00256931333677,0.0,3.71167865564,18.077,28.9720621795,0.0,25.50935,3.46271217955
 04/03  18:00:00,25.7345188831,2.22288262206,0.0,0.0,3.71167865564,18.077,30.1246086561,0.0,25.50935,4.61525865609
 04/03  19:00:00,27.1221785161,2.22288262206,0.0,0.0,3.71167865564,18.077,31.4319770617,0.731200882802,25.50935,5.19142617889
 04/03  20:00:00,23.3590869251,2.22288262206,0.0,0.0,3.71167865564,13.077,29.7097077027,2.58791442207,22.50825,4.61354328061
 04/03  21:00:00,23.2938915745,2.22288262206,0.0,0.0,3.71167865564,13.077,28.4337072939,2.81158744132,21.0077,4.61441985258
 04/03  22:00:00,23.1884841311,2.22288262206,0.0,0.0,3.71167865564,13.077,25.6413667219,3.59792912381,18.0066,4.03683759809
 04/03  23:00:00,24.3438787508,2.22288262206,0.0,0.0,3.71167865564,13.077,9.74691362094,4.4333475506,3.0011,2.31246607034
 04/03  24:00:00,13.9013695895,2.22288262206,0.0,0.0,1.85583932782,5.577,13.7527060277,9.01311878725,3.0011,1.73848724048
 04/04  01:00:00,9.63045684808,0.0,0.0,0.0,0.618613109274,5.0,3.59317780199,0.0,3.0011,0.592077801992
 04/04  02:00:00,9.66645977598,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  03:00:00,9.65197237891,0.0,0.0,0.0,0.618613109274,5.0,3.59318369628,0.0,3.0011,0.592083696279
 04/04  04:00:00,10.298874116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  05:00:00,14.2946406392,2.22288262206,0.0,0.0,1.85583932782,5.577,32.9856059883,28.4639559883,4.50165,0.02
 04/04  06:00:00,28.4851089847,2.22288262206,0.0,0.0,3.71167865564,18.077,35.1051119072,19.8621071722,13.50495,1.73805473501
 04/04  07:00:00,25.7927780293,2.22288262206,0.0021846750122,0.0,3.71167865564,18.077,28.9018917221,2.70251904224,21.0077,5.19167267989
 04/04  08:00:00,20.9065251754,2.22288262206,0.0,0.0,3.71167865564,13.077,19.6211458709,0.0,15.0055,4.61564587094
 04/04  09:00:00,21.0169479634,2.22288262206,0.0496177739188,0.0,3.71167865564,13.077,19.043696034,0.0,15.0055,4.03819603395
 04/04  10:00:00,26.7471713655,2.22288262206,0.731412542239,0.0,3.71167865564,18.077,36.4750080189,0.0,33.0121,3.46290801889
 04/04  11:00:00,28.6728973051,2.22288262206,1.52262011098,0.0,3.71167865564,18.077,44.5526646371,0.0,40.51485,4.03781463705
 04/04  12:00:00,28.6830815267,2.22288262206,2.30246832625,0.0,3.71167865564,18.077,39.4755204397,0.0,36.0132,3.46232043969
 04/04  13:00:00,29.1885336393,2.22288262206,3.05884198948,0.0,3.71167865564,18.077,34.3994279329,0.0,31.51155,2.88787793294
 04/04  14:00:00,24.0772641341,2.22288262206,2.9269819379,0.0,3.71167865564,13.077,23.8943571165,0.0,21.0077,2.88665711654
 04/04  15:00:00,23.995737475,2.22288262206,2.85504406683,0.0,3.71167865564,13.077,22.3934666381,0.0,19.50715,2.88631663814
 04/04  16:00:00,24.0416681121,2.22288262206,2.98258369982,0.0,3.71167865564,13.077,25.3944085096,0.0,22.50825,2.88615850964
 04/04  17:00:00,29.4485836034,2.22288262206,3.39527694805,0.0,3.71167865564,18.077,28.9718204092,0.0,25.50935,3.46247040922
 04/04  18:00:00,28.7404644264,2.22288262206,2.70040059509,0.0,3.71167865564,18.077,30.1249228965,0.0,25.50935,4.61557289651
 04/04  19:00:00,28.901982618,2.22288262206,1.62391590208,0.0,3.71167865564,18.077,30.7015539399,0.0,25.50935,5.19220393986
 04/04  20:00:00,24.3021006108,2.22288262206,0.805151332596,0.0,3.71167865564,13.077,26.5480332586,0.0,22.50825,4.03978325864
 04/04  21:00:00,23.6415533385,2.22288262206,0.232618710913,0.0,3.71167865564,13.077,26.1973025864,0.0,21.0077,5.18960258642
 04/04  22:00:00,23.3737565684,2.22288262206,0.0,0.0,3.71167865564,13.077,21.4702412872,0.0,18.0066,3.4636412872
 04/04  23:00:00,24.4813461997,2.22288262206,0.0,0.0,3.71167865564,13.077,5.34663314272,0.0329548579874,3.0011,2.31257828473
 04/04  24:00:00,14.0281446252,2.22288262206,0.0,0.0,1.85583932782,5.577,7.91884807068,2.60617969181,3.0011,2.31156837887
 04/05  01:00:00,9.71659654961,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  02:00:00,9.7388499772,0.0,0.0,0.0,0.618613109274,5.0,3.59317300804,0.0,3.0011,0.592073008038
 04/05  03:00:00,9.73804891652,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  04:00:00,9.878567942,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  05:00:00,13.8781724291,2.22288262206,0.0,0.0,1.85583932782,5.577,15.9908372925,10.8970954724,4.50165,0.592091820058
 04/05  06:00:00,28.3284407381,2.22288262206,0.0,0.0,3.71167865564,18.077,21.8789165195,7.20886588772,13.50495,1.16510063179
 04/05  07:00:00,25.7703132824,2.22288262206,0.0,0.0,3.71167865564,18.077,30.0442972542,3.8451619284,21.0077,5.19143532583
 04/05  08:00:00,20.824359704,2.22288262206,0.0,0.0,3.71167865564,13.077,21.1328324695,0.937446844043,15.0055,5.18988562544
 04/05  09:00:00,20.9180706199,2.22288262206,0.0,0.0,3.71167865564,13.077,18.4696450679,0.0,15.0055,3.46414506791
 04/05  10:00:00,26.2938161098,2.22288262206,0.293405565744,0.0,3.71167865564,18.077,36.593843507,0.0,33.0121,3.58174350705
 04/05  11:00:00,28.6956441949,2.22288262206,1.5169492015,0.0,3.71167865564,18.077,44.4342025776,0.0,40.51485,3.91935257762
 04/05  12:00:00,28.8984340227,2.22288262206,2.48670550483,0.0,3.71167865564,18.077,39.4758992228,0.0,36.0132,3.46269922283
 04/05  13:00:00,28.9730956525,2.22288262206,2.8420520762,0.0,3.71167865564,18.077,34.9726843103,0.0,31.51155,3.46113431035
 04/05  14:00:00,23.5069659487,2.22288262206,2.36751562968,0.0,3.71167865564,13.077,23.3205135426,0.0,21.0077,2.31281354264
 04/05  15:00:00,23.3498774193,2.22288262206,2.20873974859,0.0,3.71167865564,13.077,22.3939887192,0.0,19.50715,2.88683871919
 04/05  16:00:00,23.1330260658,2.22288262206,2.07241447596,0.0,3.71167865564,13.077,25.3947602133,0.0,22.50825,2.88651021331
 04/05  17:00:00,28.4450867706,2.22288262206,2.412143264,0.0,3.71167865564,18.077,28.9718654862,0.0,25.50935,3.46251548618
 04/05  18:00:00,27.796334609,2.22288262206,1.78339138861,0.0,3.71167865564,18.077,30.1250146538,0.0,25.50935,4.61566465378
 04/05  19:00:00,28.5705752854,2.22288262206,1.15145963987,0.0,3.71167865564,18.077,30.7014507893,0.0,25.50935,5.19210078934
 04/05  20:00:00,24.0871600291,2.22288262206,0.463798570192,0.0,3.71167865564,13.077,27.12177316,0.0,22.50825,4.61352316004
 04/05  21:00:00,23.5461660275,2.22288262206,0.0446864120761,0.0,3.71167865564,13.077,25.6226148278,0.0,21.0077,4.61491482783
 04/05  22:00:00,23.3584734951,2.22288262206,0.0,0.0,3.71167865564,13.077,22.043660062,0.0,18.0066,4.037060062
 04/05  23:00:00,24.5119254272,2.22288262206,0.0,0.0,3.71167865564,13.077,5.31211440442,0.0,3.0011,2.31101440442
 04/05  24:00:00,14.1123559962,2.22288262206,0.0,0.0,1.85583932782,5.577,4.77158745862,0.0319910621185,3.0011,1.73849639651
 04/06  01:00:00,9.79364393043,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  02:00:00,9.81377123656,0.0,0.0,0.0,0.618613109274,5.0,3.5931467542,0.0,3.0011,0.592046754195
 04/06  03:00:00,9.81858721044,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  04:00:00,9.98579725162,0.0,0.0,0.0,0.618613109274,5.0,3.59315269788,0.0,3.0011,0.592052697884
 04/06  05:00:00,14.016467058,2.22288262206,0.0,0.0,1.85583932782,5.577,4.86566381052,0.344013810522,4.50165,0.02
 04/06  06:00:00,27.8626762137,2.22288262206,0.00611250100162,0.0,3.71167865564,18.077,15.2428291416,0.0,13.50495,1.73787914163
 04/06  07:00:00,25.9459068604,2.22288262206,0.00687993684325,0.0,3.71167865564,18.077,26.1987101929,0.0,21.0077,5.1910101929
 04/06  08:00:00,21.0957098852,2.22288262206,0.104339991079,0.0,3.71167865564,13.077,19.6206891569,0.0,15.0055,4.61518915689
 04/06  09:00:00,21.5959762966,2.22288262206,0.547228505995,0.0,3.71167865564,13.077,19.0426310253,0.0,15.0055,4.03713102529
 04/06  10:00:00,27.040988832,2.22288262206,0.968606018842,0.0,3.71167865564,18.077,36.4741976753,0.0,33.0121,3.46209767533
 04/06  11:00:00,28.7721856075,2.22288262206,1.59160537094,0.0,3.71167865564,18.077,43.9787872215,0.0,40.51485,3.46393722151
 04/06  12:00:00,28.6014679657,2.22288262206,2.20709690993,0.0,3.71167865564,18.077,39.4757661706,0.0,36.0132,3.46256617063
 04/06  13:00:00,28.1461725192,2.22288262206,2.04890033448,0.0,3.71167865564,18.077,34.9728664447,0.0,31.51155,3.46131644468
 04/06  14:00:00,22.5476145918,2.22288262206,1.45258544155,0.0,3.71167865564,13.077,23.8942195559,0.0,21.0077,2.88651955591
 04/06  15:00:00,22.2566019475,2.22288262206,1.1640199902,0.0,3.71167865564,13.077,21.8199890798,0.0,19.50715,2.31283907981
 04/06  16:00:00,22.1856606183,2.22288262206,1.16227111927,0.0,3.71167865564,13.077,25.3947814059,0.0,22.50825,2.88653140586
 04/06  17:00:00,27.6149604444,2.22288262206,1.61271674771,0.0,3.71167865564,18.077,28.9718862269,0.0,25.50935,3.4625362269
 04/06  18:00:00,27.3959193909,2.22288262206,1.4053005936,0.0,3.71167865564,18.077,30.1246160895,0.0,25.50935,4.61526608952
 04/06  19:00:00,28.3587548595,2.22288262206,0.953683398115,0.0,3.71167865564,18.077,30.7012092377,0.0,25.50935,5.19185923771
 04/06  20:00:00,23.9454099387,2.22288262206,0.316098545323,0.0,3.71167865564,13.077,27.1212341416,0.0,22.50825,4.61298414161
 04/06  21:00:00,23.5261754306,2.22288262206,0.0,0.0,3.71167865564,13.077,25.6204136736,0.0,21.0077,4.61271367356
 04/06  22:00:00,23.3930364481,2.22288262206,0.0,0.0,3.71167865564,13.077,21.4697995479,0.0,18.0066,3.46319954787
 04/06  23:00:00,24.5291442649,2.22288262206,0.0,0.0,3.71167865564,13.077,5.33652818618,0.0226832098448,3.0011,2.31274497634
 04/06  24:00:00,14.1017132296,2.22288262206,0.0,0.0,1.85583932782,5.577,5.35101134749,0.0385914561696,3.0011,2.31131989132
 04/07  01:00:00,9.78786291645,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  02:00:00,9.82056847884,0.0,0.0,0.0,0.618613109274,5.0,3.59315523417,0.0,3.0011,0.592055234171
 04/07  03:00:00,9.84265385982,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  04:00:00,10.6544528804,0.0,0.0,0.0,0.618613109274,5.0,3.59316116435,0.0,3.0011,0.592061164347
 04/07  05:00:00,14.6924478321,2.22288262206,0.0,0.0,1.85583932782,5.577,4.55576817301,0.0341181730059,4.50165,0.02
 04/07  06:00:00,28.1966957778,2.22288262206,0.00766690343929,0.0,3.71167865564,18.077,15.2427888023,0.0,13.50495,1.73783880234
 04/07  07:00:00,26.2589916672,2.22288262206,0.283803731209,0.0,3.71167865564,18.077,25.6234041853,0.0,21.0077,4.61570418525
 04/07  08:00:00,21.3844774686,2.22288262206,0.396849382632,0.0,3.71167865564,13.077,20.1951916775,0.0,15.0055,5.18969167748
 04/07  09:00:00,21.6577998395,2.22288262206,0.644283159983,0.0,3.71167865564,13.077,18.4696234612,0.0,15.0055,3.46412346117
 04/07  10:00:00,27.3581231396,2.22288262206,1.31330380885,0.0,3.71167865564,18.077,36.4748872528,0.0,33.0121,3.46278725277
 04/07  11:00:00,29.5713365986,2.22288262206,2.39551521062,0.0,3.71167865564,18.077,44.5527824437,0.0,40.51485,4.03793244371
 04/07  12:00:00,29.6859476109,2.22288262206,3.30647088403,0.0,3.71167865564,18.077,39.4756514082,0.0,36.0132,3.4624514082
 04/07  13:00:00,29.1426962407,2.22288262206,3.05609141705,0.0,3.71167865564,18.077,34.9724552256,0.0,31.51155,3.46090522559
 04/07  14:00:00,22.7359070476,2.22288262206,1.67378827516,0.0,3.71167865564,13.077,23.3205032018,0.0,21.0077,2.31280320179
 04/07  15:00:00,22.0201745701,2.22288262206,1.00539691746,0.0,3.71167865564,13.077,22.3938410779,0.0,19.50715,2.88669107786
 04/07  16:00:00,21.8843647744,2.22288262206,0.96265803766,0.0,3.71167865564,13.077,25.3950099256,0.0,22.50825,2.8867599256
 04/07  17:00:00,27.1829404356,2.22288262206,1.26556217384,0.0,3.71167865564,18.077,28.9720989634,0.0,25.50935,3.46274896337
 04/07  18:00:00,26.743953132,2.22288262206,0.850764736193,0.0,3.71167865564,18.077,30.1248018947,0.0,25.50935,4.61545189467
 04/07  19:00:00,27.3259016517,2.22288262206,0.207995136598,0.0,3.71167865564,18.077,30.7011354957,0.0,25.50935,5.19178549574
 04/07  20:00:00,23.3274333542,2.22288262206,0.0,0.0,3.71167865564,13.077,26.5557691689,0.00795733469226,22.50825,4.03956183421
 04/07  21:00:00,23.2409996459,2.22288262206,0.0,0.0,3.71167865564,13.077,25.6224680757,0.0,21.0077,4.61476807569
 04/07  22:00:00,23.2022364248,2.22288262206,0.0,0.0,3.71167865564,13.077,23.8105524441,1.76660187882,18.0066,4.03735056529
 04/07  23:00:00,24.3177881756,2.22288262206,0.0,0.0,3.71167865564,13.077,10.0873381616,4.77416378009,3.0011,2.31207438156
 04/07  24:00:00,13.8593909541,2.22288262206,0.0,0.0,1.85583932782,5.577,15.7937423753,11.0541490715,3.0011,1.73849330372
 04/08  01:00:00,9.5897581842,0.0,0.0,0.0,0.618613109274,5.0,3.59319053039,0.0,3.0011,0.592090530389
 04/08  02:00:00,9.62034755427,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  03:00:00,9.62248690348,0.0,0.0,0.0,0.618613109274,5.0,3.59306774275,0.0,3.0011,0.591967742748
 04/08  04:00:00,9.76365464414,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  05:00:00,13.7776409129,2.22288262206,0.0,0.0,1.85583932782,5.577,30.0175227267,24.9238221196,4.50165,0.592050607073
 04/08  06:00:00,27.6024336898,2.22288262206,0.0,0.0,3.71167865564,18.077,35.2290067578,20.5589401003,13.50495,1.16511665753
 04/08  07:00:00,25.6640066273,2.22288262206,0.0,0.0,3.71167865564,18.077,38.6012592133,15.8555033072,21.0077,1.73805590607
 04/08  08:00:00,20.6825646367,2.22288262206,0.0,0.0,3.71167865564,13.077,28.7509343713,12.5799611071,15.0055,1.16547326417
 04/08  09:00:00,20.7148126208,2.22288262206,0.0,0.0,3.71167865564,13.077,26.7153016451,7.09593076639,15.0055,4.61387087867
 04/08  10:00:00,25.7589717161,2.22288262206,0.0,0.0,3.71167865564,18.077,39.8221415737,2.77202045356,33.0121,4.0380211201
 04/08  11:00:00,26.938119243,2.22288262206,0.0,0.0,3.71167865564,18.077,44.5544492159,0.0,40.51485,4.03959921587
 04/08  12:00:00,26.1303931027,2.22288262206,0.00156374205151,0.0,3.71167865564,18.077,40.052496289,0.0,36.0132,4.03929628903
 04/08  13:00:00,25.9604849145,2.22288262206,0.0347656349424,0.0,3.71167865564,18.077,35.549013173,0.0,31.51155,4.03746317296
 04/08  14:00:00,20.9534304116,2.22288262206,0.0104997737842,0.0,3.71167865564,13.077,24.4693810441,0.0,21.0077,3.46168104413
 04/08  15:00:00,20.9354680077,2.22288262206,0.0,0.0,3.71167865564,13.077,22.9694736178,0.0,19.50715,3.46232361783
 04/08  16:00:00,20.8721187958,2.22288262206,0.0131664168022,0.0,3.71167865564,13.077,25.9693842498,0.0,22.50825,3.46113424984
 04/08  17:00:00,26.3229949954,2.22288262206,0.441850514045,0.0,3.71167865564,18.077,28.9717959615,0.0,25.50935,3.46244596154
 04/08  18:00:00,26.7385259568,2.22288262206,0.835723578906,0.0,3.71167865564,18.077,30.1247703138,0.0,25.50935,4.61542031384
 04/08  19:00:00,27.9308374535,2.22288262206,0.602685753214,0.0,3.71167865564,18.077,30.1243397928,0.0,25.50935,4.61498979277
 04/08  20:00:00,23.5056287838,2.22288262206,0.0,0.0,3.71167865564,13.077,26.5877365493,0.0401529145045,22.50825,4.0393336348
 04/08  21:00:00,23.3688363273,2.22288262206,0.0,0.0,3.71167865564,13.077,26.1963102176,0.0,21.0077,5.18861021757
 04/08  22:00:00,23.2179249738,2.22288262206,0.0,0.0,3.71167865564,13.077,22.739521734,1.27098157698,18.0066,3.46194015705
 04/08  23:00:00,24.3200517707,2.22288262206,0.0,0.0,3.71167865564,13.077,10.4849439223,5.17066172796,3.0011,2.31318219434
 04/08  24:00:00,13.8624506327,2.22288262206,0.0,0.0,1.85583932782,5.577,17.7349556849,12.4225200385,3.0011,2.31133564639
 04/09  01:00:00,9.5980880736,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  02:00:00,9.62368309138,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  03:00:00,9.63614747618,0.0,0.0,0.0,0.618613109274,5.0,3.59316924344,0.0,3.0011,0.592069243443
 04/09  04:00:00,9.7786949447,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  05:00:00,13.7860154788,2.22288262206,0.0,0.0,1.85583932782,5.577,29.7034275607,24.6097024124,4.50165,0.592075148384
 04/09  06:00:00,27.5995182874,2.22288262206,0.0,0.0,3.71167865564,18.077,37.4236589272,22.753290003,13.50495,1.16541892425
 04/09  07:00:00,25.6480033683,2.22288262206,0.0,0.0,3.71167865564,18.077,44.0213278508,21.2757006033,21.0077,1.73792724752
 04/09  08:00:00,20.6468482645,2.22288262206,0.0,0.0,3.71167865564,13.077,38.9780207173,22.8071534949,15.0055,1.16536722239
 04/09  09:00:00,20.6630307671,2.22288262206,0.0,0.0,3.71167865564,13.077,38.1749040108,21.4312111751,15.0055,1.73819283569
 04/09  10:00:00,25.6686138537,2.22288262206,0.0,0.0,3.71167865564,18.077,55.4507657022,18.3992125155,33.0121,4.03945318677
 04/09  11:00:00,26.8188320943,2.22288262206,0.0,0.0,3.71167865564,18.077,59.8956095069,14.767555479,40.51485,4.61320402785
 04/09  12:00:00,25.9239661314,2.22288262206,0.0,0.0,3.71167865564,18.077,47.5275443744,8.05184737437,36.0132,3.46249700004
 04/09  13:00:00,25.7353966214,2.22288262206,0.0,0.0,3.71167865564,18.077,40.1929447915,5.21872758303,31.51155,3.46266720847
 04/09  14:00:00,20.7343036113,2.22288262206,0.0,0.0,3.71167865564,13.077,29.9007670138,6.00665641399,21.0077,2.88641059984
 04/09  15:00:00,20.7100280688,2.22288262206,0.0,0.0,3.71167865564,13.077,29.1400236815,7.3195949911,19.50715,2.31327869038
 04/09  16:00:00,20.6336336237,2.22288262206,0.0,0.0,3.71167865564,13.077,32.1274132513,6.73272334534,22.50825,2.88643990592
 04/09  17:00:00,25.6391613204,2.22288262206,0.0,0.0,3.71167865564,18.077,35.2636003431,6.29158616856,25.50935,3.46266417456
 04/09  18:00:00,25.630451944,2.22288262206,0.0,0.0,3.71167865564,18.077,38.1448422212,8.59625904601,25.50935,4.03923317515
 04/09  19:00:00,27.0263579481,2.22288262206,0.0,0.0,3.71167865564,18.077,42.3601316613,12.2371366677,25.50935,4.61364499357
 04/09  20:00:00,23.2507928933,2.22288262206,0.0,0.0,3.71167865564,13.077,44.8480039435,18.8772340232,22.50825,3.46251992032
 04/09  21:00:00,23.1656362772,2.22288262206,0.0,0.0,3.71167865564,13.077,48.530422415,23.4837773395,21.0077,4.03894507557
 04/09  22:00:00,23.0518021856,2.22288262206,0.0,0.0,3.71167865564,13.077,47.4391600945,25.9708407537,18.0066,3.46171934086
 04/09  23:00:00,24.2440295551,2.22288262206,0.0,0.0,3.71167865564,13.077,34.895075567,29.5826109516,3.0011,2.31136461543
 04/09  24:00:00,13.7665817214,2.22288262206,0.0,0.0,1.85583932782,5.577,42.3047888878,36.9927643231,3.0011,2.31092456467
 04/10  01:00:00,9.48123337972,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  02:00:00,9.50790884746,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  03:00:00,9.52181612409,0.0,0.0,0.0,0.618613109274,5.0,3.59315455193,0.0,3.0011,0.592054551934
 04/10  04:00:00,9.6728396424,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  05:00:00,13.7207368404,2.22288262206,0.0,0.0,1.85583932782,5.577,49.4662933633,44.3725828819,4.50165,0.592060481428
