Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  12:00:00,28.2626395923,2.3397787424,1.82717715989,0.0,3.71167865564,18.077,40.0506493703,0.0,36.0132,4.03744937029
 04/19  13:00:00,28.3428269684,2.3397787424,2.1550808052,0.0,3.71167865564,18.077,34.9739225521,0.0,31.51155,3.46237255215
 04/19  14:00:00,22.7702290757,2.3397787424,1.58427178905,0.0,3.71167865564,13.077,23.8949538498,0.0,21.0077,2.88725384978
 04/19  15:00:00,22.1675454206,2.3397787424,1.01016211494,0.0,3.71167865564,13.077,22.9677166946,0.0,19.50715,3.46056669458
 04/19  16:00:00,22.255163322,2.3397787424,1.17680779921,0.0,3.71167865564,13.077,25.3952946873,0.0,22.50825,2.88704468725
 04/19  17:00:00,27.8373644697,2.3397787424,1.7454332713,0.0,3.71167865564,18.077,29.5461514408,0.0,25.50935,4.0368014408
 04/19  18:00:00,27.0587313359,2.3397787424,0.991284442358,0.0,3.71167865564,18.077,30.7018708287,0.0,25.50935,5.19252082873
 04/19  19:00:00,26.8774905678,2.3397787424,0.0653045877288,0.0,3.71167865564,18.077,31.2802457797,0.0,25.50935,5.77089577969
 04/19  20:00:00,23.6295491656,2.3397787424,0.0,0.0,3.71167865564,13.077,27.1242282979,0.0,22.50825,4.61597829791
 04/19  21:00:00,23.5179867139,2.3397787424,0.0,0.0,3.71167865564,13.077,26.7744100625,0.0,21.0077,5.76671006249
 04/19  22:00:00,23.3769327127,2.3397787424,0.0,0.0,3.71167865564,13.077,22.1373913966,0.0924106979057,18.0066,4.03838069872
 04/19  23:00:00,24.485307563,2.3397787424,0.0,0.0,3.71167865564,13.077,8.11828718909,2.23120554115,3.0011,2.88598164794
 04/19  24:00:00,14.025869482,2.3397787424,0.0,0.0,1.85583932782,5.577,12.530348185,7.2173686491,3.0011,2.31187953594
 04/20  01:00:00,9.61685913676,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/20  02:00:00,9.64966924547,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/20  03:00:00,9.65836335104,0.0,0.0,0.0,0.618613109274,5.0,3.59316075434,0.0,3.0011,0.592060754336
 04/20  04:00:00,9.79589617336,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/20  05:00:00,13.9361604961,2.3397787424,0.0,0.0,1.85583932782,5.577,22.5675448019,17.473828128,4.50165,0.592066673958
 04/20  06:00:00,26.5174430602,2.3397787424,0.0,0.0,3.71167865564,18.077,23.9357228597,8.69242286211,13.50495,1.73834999761
 04/20  07:00:00,25.870258349,2.3397787424,0.0,0.0,3.71167865564,18.077,29.7564340332,2.97935730883,21.0077,5.76937672439
 04/20  08:00:00,20.9323182011,2.3397787424,0.0,0.0,3.71167865564,13.077,20.5926016452,0.394253767319,15.0055,5.1928478779
 04/20  09:00:00,21.0065718656,2.3397787424,0.0,0.0,3.71167865564,13.077,19.6198949374,0.0,15.0055,4.61439493736
 04/20  10:00:00,26.1247091526,2.3397787424,0.049605261439,0.0,3.71167865564,18.077,36.4762646706,0.0,33.0121,3.46416467055
 04/20  11:00:00,28.2649243143,2.3397787424,1.02807825039,0.0,3.71167865564,18.077,45.1289392089,0.0,40.51485,4.61408920893
 04/20  12:00:00,28.9036395864,2.3397787424,2.43642713173,0.0,3.71167865564,18.077,40.0509517115,0.0,36.0132,4.03775171154
 04/20  13:00:00,29.5025363507,2.3397787424,3.28420280382,0.0,3.71167865564,18.077,34.9742126001,0.0,31.51155,3.46266260008
 04/20  14:00:00,23.7128708529,2.3397787424,2.49237476431,0.0,3.71167865564,13.077,23.8946165994,0.0,21.0077,2.88691659945
 04/20  15:00:00,23.8159065839,2.3397787424,2.60044954439,0.0,3.71167865564,13.077,22.9674615461,0.0,19.50715,3.46031154609
 04/20  16:00:00,23.5833410658,2.3397787424,2.45410354912,0.0,3.71167865564,13.077,25.3958794113,0.0,22.50825,2.88762941129
 04/20  17:00:00,29.0211943738,2.3397787424,2.89693039344,0.0,3.71167865564,18.077,29.5473012681,0.0,25.50935,4.03795126809
 04/20  18:00:00,28.5713033977,2.3397787424,2.4594927996,0.0,3.71167865564,18.077,30.7020212806,0.0,25.50935,5.19267128061
 04/20  19:00:00,28.9897271468,2.3397787424,2.07048129439,0.0,3.71167865564,18.077,31.278772798,0.0,25.50935,5.76942279801
 04/20  20:00:00,25.1483886496,2.3397787424,1.36031267509,0.0,3.71167865564,13.077,27.1236498333,0.0,22.50825,4.61539983333
 04/20  21:00:00,24.0668843037,2.3397787424,0.408241693624,0.0,3.71167865564,13.077,26.7744212062,0.0,21.0077,5.76672120622
 04/20  22:00:00,23.4839906308,2.3397787424,0.0,0.0,3.71167865564,13.077,22.0461479081,0.0,18.0066,4.03954790815
 04/20  23:00:00,24.6015453757,2.3397787424,0.0,0.0,3.71167865564,13.077,5.91653539327,0.0294585300018,3.0011,2.88597686326
 04/20  24:00:00,14.152391023,2.3397787424,0.0,0.0,1.85583932782,5.577,5.24089977776,0.500766871923,3.0011,1.73903290584
 04/21  01:00:00,9.69803916764,0.0,0.0,0.0,0.618613109274,5.0,3.5931891814,0.0,3.0011,0.592089181402
 04/21  02:00:00,9.69857502128,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  03:00:00,9.685852442,0.0,0.0,0.0,0.618613109274,5.0,3.59318402317,0.0,3.0011,0.592084023168
 04/21  04:00:00,10.3326651985,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/21  05:00:00,14.4536997853,2.3397787424,0.0,0.0,1.85583932782,5.577,19.3193240467,14.2255841292,4.50165,0.592089917503
 04/21  06:00:00,26.7399039481,2.3397787424,0.0,0.0,3.71167865564,18.077,22.5285429916,7.28547581146,13.50495,1.73811718012
 04/21  07:00:00,25.8999916248,2.3397787424,0.0,0.0,3.71167865564,18.077,27.703383746,0.926114728825,21.0077,5.76956901715
 04/21  08:00:00,21.0178714047,2.3397787424,0.0,0.0,3.71167865564,13.077,20.1986296113,0.0,15.0055,5.19312961128
 04/21  09:00:00,21.1758334124,2.3397787424,0.0866031316473,0.0,3.71167865564,13.077,19.0451335362,0.0,15.0055,4.03963353623
 04/21  10:00:00,27.0823833418,2.3397787424,0.954541103212,0.0,3.71167865564,18.077,37.0501603492,0.0,33.0121,4.03806034919
 04/21  11:00:00,29.4494559476,2.3397787424,2.17647095864,0.0,3.71167865564,18.077,45.1289477026,0.0,40.51485,4.61409770262
 04/21  12:00:00,29.7599867808,2.3397787424,3.27108053247,0.0,3.71167865564,18.077,40.051039784,0.0,36.0132,4.03783978404
 04/21  13:00:00,30.1578947943,2.3397787424,3.93807024557,0.0,3.71167865564,18.077,34.973328159,0.0,31.51155,3.46177815901
 04/21  14:00:00,24.3792891933,2.3397787424,3.14948856391,0.0,3.71167865564,13.077,23.8947255116,0.0,21.0077,2.88702551159
 04/21  15:00:00,24.2694316459,2.3397787424,3.04485135771,0.0,3.71167865564,13.077,22.3941002909,0.0,19.50715,2.88695029094
 04/21  16:00:00,24.7373579394,2.3397787424,3.58355449702,0.0,3.71167865564,13.077,25.9685733455,0.0,22.50825,3.46032334555
 04/21  17:00:00,30.0968883779,2.3397787424,3.95095867863,0.0,3.71167865564,18.077,28.9731784412,0.0,25.50935,3.46382844122
 04/21  18:00:00,29.7334788966,2.3397787424,3.59697340532,0.0,3.71167865564,18.077,31.276211923,0.0,25.50935,5.76686192297
 04/21  19:00:00,29.0476367684,2.3397787424,2.30907619965,0.0,3.71167865564,18.077,31.2785128187,0.0,25.50935,5.76916281872
 04/21  20:00:00,24.5660504594,2.3397787424,0.968190163267,0.0,3.71167865564,13.077,27.123767392,0.0,22.50825,4.61551739198
 04/21  21:00:00,23.5326393757,2.3397787424,0.0482941598126,0.0,3.71167865564,13.077,26.2127244466,0.013010631173,21.0077,5.19201381541
 04/21  22:00:00,23.4038984894,2.3397787424,0.0,0.0,3.71167865564,13.077,22.6883967152,0.0679610723269,18.0066,4.61383564291
 04/21  23:00:00,24.4792671345,2.3397787424,0.0,0.0,3.71167865564,13.077,6.71677286689,1.40269390719,3.0011,2.3129789597
 04/21  24:00:00,14.0056215421,2.3397787424,0.0,0.0,1.85583932782,5.577,12.627987108,7.31496942231,3.0011,2.31191768568
 04/22  01:00:00,9.6208176168,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/22  02:00:00,9.68328597365,0.0,0.0,0.0,0.618613109274,5.0,3.59319091206,0.0,3.0011,0.592090912057
 04/22  03:00:00,9.66800348243,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/22  04:00:00,9.80472515727,0.0,0.0,0.0,0.618613109274,5.0,3.5931709565,0.0,3.0011,0.592070956501
 04/22  05:00:00,13.9478138967,2.3397787424,0.0,0.0,1.85583932782,5.577,16.5368184191,12.0151684191,4.50165,0.02
 04/22  06:00:00,26.5225615794,2.3397787424,0.0,0.0,3.71167865564,18.077,21.1587846148,5.91550459183,13.50495,1.73833002298
 04/22  07:00:00,25.903907022,2.3397787424,0.0,0.0,3.71167865564,18.077,23.6121641111,0.866023827139,21.0077,1.73844028392
 04/22  08:00:00,21.0018472567,2.3397787424,0.0,0.0,3.71167865564,13.077,16.7439530511,0.0,15.0055,1.73845305112
 04/22  09:00:00,21.2591215149,2.3397787424,0.168878665389,0.0,3.71167865564,13.077,19.6215714766,0.0,15.0055,4.61607147662
 04/22  10:00:00,27.0413132155,2.3397787424,0.909766011604,0.0,3.71167865564,18.077,37.6261830621,0.0,33.0121,4.61408306209
 04/22  11:00:00,29.6695088496,2.3397787424,2.38158846297,0.0,3.71167865564,18.077,45.1309226223,0.0,40.51485,4.61607262226
 04/22  12:00:00,30.0831355304,2.3397787424,3.57289000574,0.0,3.71167865564,18.077,41.2018663733,0.0,36.0132,5.18866637325
 04/22  13:00:00,29.8925543868,2.3397787424,3.67396806257,0.0,3.71167865564,18.077,35.5498522826,0.0,31.51155,4.03830228261
 04/22  14:00:00,23.826558836,2.3397787424,2.60976098985,0.0,3.71167865564,13.077,25.0453181951,0.0,21.0077,4.03761819512
 04/22  15:00:00,23.8269993019,2.3397787424,2.61730309225,0.0,3.71167865564,13.077,23.5442072882,0.0,19.50715,4.03705728816
 04/22  16:00:00,24.0077703185,2.3397787424,2.87339717946,0.0,3.71167865564,13.077,25.9700635793,0.0,22.50825,3.46181357927
 04/22  17:00:00,29.3065722198,2.3397787424,3.17634080398,0.0,3.71167865564,18.077,29.5475671909,0.0,25.50935,4.03821719094
 04/22  18:00:00,29.231037156,2.3397787424,3.1133261807,0.0,3.71167865564,18.077,30.7014740377,0.0,25.50935,5.19212403765
 04/22  19:00:00,28.1236843803,2.3397787424,1.24713016357,0.0,3.71167865564,18.077,30.7020384637,0.0,25.50935,5.19268846371
 04/22  20:00:00,23.6556187915,2.3397787424,0.0,0.0,3.71167865564,13.077,27.7091060198,0.0103943408268,22.50825,5.19046167895
 04/22  21:00:00,23.5513193425,2.3397787424,0.0,0.0,3.71167865564,13.077,26.1992453184,0.0,21.0077,5.19154531841
 04/22  22:00:00,23.3969432792,2.3397787424,0.0,0.0,3.71167865564,13.077,22.1759220264,0.131597180805,18.0066,4.0377248456
 04/22  23:00:00,24.4915189396,2.3397787424,0.0,0.0,3.71167865564,13.077,7.17895799096,1.29049009179,3.0011,2.88736789917
 04/22  24:00:00,14.0296166879,2.3397787424,0.0,0.0,1.85583932782,5.577,11.7817040976,6.4686343782,3.0011,2.3119697194
 04/23  01:00:00,9.60826444922,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  02:00:00,9.63585653872,0.0,0.0,0.0,0.618613109274,5.0,3.59316699817,0.0,3.0011,0.592066998172
 04/23  03:00:00,9.6413338919,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  04:00:00,9.77088077419,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  05:00:00,13.8954105576,2.3397787424,0.0,0.0,1.85583932782,5.577,31.2979946255,26.2042588029,4.50165,0.592085822624
 04/23  06:00:00,26.4671054267,2.3397787424,0.0,0.0,3.71167865564,18.077,35.1047264693,19.8616639115,13.50495,1.73811255777
 04/23  07:00:00,25.830933947,2.3397787424,0.0,0.0,3.71167865564,18.077,33.2103544611,10.4641644605,21.0077,1.73849000062
 04/23  08:00:00,20.8672797433,2.3397787424,0.0,0.0,3.71167865564,13.077,20.7390672397,4.5679651595,15.0055,1.16560208016
 04/23  09:00:00,20.9090632175,2.3397787424,0.0,0.0,3.71167865564,13.077,18.6405696344,1.8966122382,15.0055,1.73845739625
 04/23  10:00:00,25.9659533266,2.3397787424,0.0,0.0,3.71167865564,18.077,38.2028622443,0.0,33.0121,5.19076224433
 04/23  11:00:00,27.149525431,2.3397787424,0.0,0.0,3.71167865564,18.077,45.1309049545,0.0,40.51485,4.61605495453
 04/23  12:00:00,26.7644512778,2.3397787424,0.400643529091,0.0,3.71167865564,18.077,40.0514986308,0.0,36.0132,4.0382986308
 04/23  13:00:00,27.4768621754,2.3397787424,1.31469816621,0.0,3.71167865564,18.077,35.5491242221,0.0,31.51155,4.03757422208
 04/23  14:00:00,22.9154102482,2.3397787424,1.72037963811,0.0,3.71167865564,13.077,23.8947354338,0.0,21.0077,2.88703543382
 04/23  15:00:00,23.8167392071,2.3397787424,2.60004535045,0.0,3.71167865564,13.077,22.394873884,0.0,19.50715,2.88772388399
 04/23  16:00:00,24.1442676345,2.3397787424,3.00024868247,0.0,3.71167865564,13.077,25.3959209072,0.0,22.50825,2.88767090716
 04/23  17:00:00,29.3406431827,2.3397787424,3.2039183696,0.0,3.71167865564,18.077,29.5469950676,0.0,25.50935,4.0376450676
 04/23  18:00:00,28.8924306957,2.3397787424,2.77711691769,0.0,3.71167865564,18.077,30.6995707743,0.0,25.50935,5.19022077428
 04/23  19:00:00,28.3190835195,2.3397787424,1.4275792266,0.0,3.71167865564,18.077,30.1251987454,0.0,25.50935,4.6158487454
 04/23  20:00:00,23.6909804644,2.3397787424,0.0333226874166,0.0,3.71167865564,13.077,26.5620905243,0.0155887228131,22.50825,4.03825180146
 04/23  21:00:00,23.4988733285,2.3397787424,0.0,0.0,3.71167865564,13.077,25.6233367837,0.0,21.0077,4.61563678374
 04/23  22:00:00,23.3645576901,2.3397787424,0.0,0.0,3.71167865564,13.077,22.0633626866,0.0195013160577,18.0066,4.03726137051
 04/23  23:00:00,24.4653503648,2.3397787424,0.0,0.0,3.71167865564,13.077,7.28288373173,1.9702686316,3.0011,2.31151510013
 04/23  24:00:00,14.0029713567,2.3397787424,0.0,0.0,1.85583932782,5.577,13.6750681393,8.36091922169,3.0011,2.31304891766
 04/24  01:00:00,9.6019902508,0.0,0.0,0.0,0.618613109274,5.0,3.59318964849,0.0,3.0011,0.592089648488
 04/24  02:00:00,9.62623664616,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/24  03:00:00,9.63751520733,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/24  04:00:00,9.78528851378,0.0,0.0,0.0,0.618613109274,5.0,3.59319554282,0.0,3.0011,0.592095542824
 04/24  05:00:00,13.9269801454,2.3397787424,0.0,0.0,1.85583932782,5.577,25.4939301626,20.9722801626,4.50165,0.02
 04/24  06:00:00,26.4962805139,2.3397787424,0.0,0.0,3.71167865564,18.077,30.571306509,15.3283892385,13.50495,1.73796727052
 04/24  07:00:00,25.8258307226,2.3397787424,0.0,0.0,3.71167865564,18.077,39.1640858788,12.3871496552,21.0077,5.76923622368
 04/24  08:00:00,20.8227169947,2.3397787424,0.0,0.0,3.71167865564,13.077,33.2761924662,13.0788699712,15.0055,5.19182249499
 04/24  09:00:00,20.8321313686,2.3397787424,0.0,0.0,3.71167865564,13.077,32.4162597717,12.7972411481,15.0055,4.61351862358
 04/24  10:00:00,25.8434693365,2.3397787424,0.0,0.0,3.71167865564,18.077,47.4281555224,10.3784239103,33.0121,4.03763161213
 04/24  11:00:00,26.9794113975,2.3397787424,0.0,0.0,3.71167865564,18.077,50.3013934956,5.74716795705,40.51485,4.03937553854
 04/24  12:00:00,26.1025506201,2.3397787424,0.0,0.0,3.71167865564,18.077,40.5365281174,0.485977842404,36.0132,4.03735027497
 04/24  13:00:00,25.9413755304,2.3397787424,0.0,0.0,3.71167865564,18.077,34.9737785271,0.0,31.51155,3.46222852708
 04/24  14:00:00,20.9653326634,2.3397787424,0.0,0.0,3.71167865564,13.077,23.9207490717,0.0257786493936,21.0077,2.88727042231
 04/24  15:00:00,20.9533451207,2.3397787424,0.0,0.0,3.71167865564,13.077,22.9972556029,0.0292459210063,19.50715,3.46085968187
 04/24  16:00:00,20.8809208443,2.3397787424,0.0,0.0,3.71167865564,13.077,25.3955746674,0.0,22.50825,2.88732466736
 04/24  17:00:00,25.8780033757,2.3397787424,0.0,0.0,3.71167865564,18.077,29.5469914447,0.0,25.50935,4.03764144467
 04/24  18:00:00,25.8374159211,2.3397787424,0.0,0.0,3.71167865564,18.077,31.2701349556,0.568493782559,25.50935,5.19229117303
 04/24  19:00:00,26.5854166333,2.3397787424,0.0,0.0,3.71167865564,18.077,34.5999312072,3.320936651,25.50935,5.76964455617
 04/24  20:00:00,23.4531824288,2.3397787424,0.0,0.0,3.71167865564,13.077,34.0392640333,6.91554513216,22.50825,4.61546890111
 04/24  21:00:00,23.3734392606,2.3397787424,0.0,0.0,3.71167865564,13.077,35.3643264824,9.16476573251,21.0077,5.19186074988
 04/24  22:00:00,23.2598310348,2.3397787424,0.0,0.0,3.71167865564,13.077,34.1037633034,11.4836240006,18.0066,4.61353930288
 04/24  23:00:00,24.4236043351,2.3397787424,0.0,0.0,3.71167865564,13.077,18.0286724972,12.7149426532,3.0011,2.31262984401
 04/24  24:00:00,13.9680992271,2.3397787424,0.0,0.0,1.85583932782,5.577,23.8284706496,18.5154902186,3.0011,2.311880431
 04/25  01:00:00,9.58165954091,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  02:00:00,9.61460700295,0.0,0.0,0.0,0.618613109274,5.0,3.59318186337,0.0,3.0011,0.59208186337
 04/25  03:00:00,9.63274694798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  04:00:00,10.2943516777,0.0,0.0,0.0,0.618613109274,5.0,3.59318775121,0.0,3.0011,0.592087751212
 04/25  05:00:00,14.4528639415,2.3397787424,0.0,0.0,1.85583932782,5.577,24.5946379183,20.0729879183,4.50165,0.02
 04/25  06:00:00,26.1230000071,2.3397787424,0.0,0.0,3.71167865564,18.077,26.4299049612,11.1868401184,13.50495,1.73811484275
 04/25  07:00:00,25.8666937283,2.3397787424,0.0,0.0,3.71167865564,18.077,32.2230298412,5.44669822496,21.0077,5.76863161625
 04/25  08:00:00,20.8703668962,2.3397787424,0.0,0.0,3.71167865564,13.077,25.2871561513,5.08948880189,15.0055,5.19216734945
 04/25  09:00:00,20.8882109515,2.3397787424,0.0,0.0,3.71167865564,13.077,24.0162113845,4.39716373739,15.0055,4.61354764707
 04/25  10:00:00,25.9281451992,2.3397787424,0.0,0.0,3.71167865564,18.077,38.3488466486,1.29853957485,33.0121,4.03820707379
 04/25  11:00:00,27.1067232816,2.3397787424,0.0,0.0,3.71167865564,18.077,44.5547260866,0.0,40.51485,4.03987608657
 04/25  12:00:00,26.3279681446,2.3397787424,0.0154206388659,0.0,3.71167865564,18.077,40.0511511159,0.0,36.0132,4.03795111589
 04/25  13:00:00,26.24830412,2.3397787424,0.149860648094,0.0,3.71167865564,18.077,34.9738192529,0.0,31.51155,3.46226925291
 04/25  14:00:00,21.1696156762,2.3397787424,0.0518851884173,0.0,3.71167865564,13.077,23.8945308474,0.0,21.0077,2.88683084743
 04/25  15:00:00,21.0816204683,2.3397787424,0.0,0.0,3.71167865564,13.077,22.3946742906,0.0,19.50715,2.8875242906
 04/25  16:00:00,20.9797959894,2.3397787424,0.0,0.0,3.71167865564,13.077,25.9693011491,0.0,22.50825,3.46105114908
 04/25  17:00:00,25.9897940497,2.3397787424,0.0,0.0,3.71167865564,18.077,28.9729790066,0.0,25.50935,3.46362900658
 04/25  18:00:00,25.9851294244,2.3397787424,0.0,0.0,3.71167865564,18.077,31.2759990452,0.0,25.50935,5.76664904516
 04/25  19:00:00,26.5854948048,2.3397787424,0.0,0.0,3.71167865564,18.077,30.7225518394,0.0194130564716,25.50935,5.19378878294
 04/25  20:00:00,23.4144665249,2.3397787424,0.0,0.0,3.71167865564,13.077,27.8015126132,0.103123641507,22.50825,5.19013897173
 04/25  21:00:00,23.3462399582,2.3397787424,0.0,0.0,3.71167865564,13.077,27.1889622387,0.989623122193,21.0077,5.19163911646
 04/25  22:00:00,23.3276019499,2.3397787424,0.0,0.0,3.71167865564,13.077,25.9324749062,3.31373181183,18.0066,4.6121430944
 04/25  23:00:00,24.4586330044,2.3397787424,0.0,0.0,3.71167865564,13.077,10.8578672554,5.54483453247,3.0011,2.31193272294
 04/25  24:00:00,14.0068478298,2.3397787424,0.0,0.0,1.85583932782,5.577,17.4740216165,12.161102587,3.0011,2.31181902943
 04/26  01:00:00,9.60909096156,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  02:00:00,9.63378298399,0.0,0.0,0.0,0.618613109274,5.0,3.59316636052,0.0,3.0011,0.59206636052
 04/26  03:00:00,9.64731714149,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  04:00:00,9.7972928995,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  05:00:00,13.9397745002,2.3397787424,0.0,0.0,1.85583932782,5.577,21.6064034035,16.5126682093,4.50165,0.592085194212
 04/26  06:00:00,25.8762635347,2.3397787424,0.0,0.0,3.71167865564,18.077,25.3872402774,10.144202932,13.50495,1.73808734536
 04/26  07:00:00,25.8472000043,2.3397787424,0.0,0.0,3.71167865564,18.077,31.4629949076,4.68644888927,21.0077,5.76884601833
 04/26  08:00:00,20.8397999027,2.3397787424,0.0,0.0,3.71167865564,13.077,27.0171019827,6.82080529729,15.0055,5.19079668537
 04/26  09:00:00,20.839878009,2.3397787424,0.0,0.0,3.71167865564,13.077,27.2505504455,8.20615424874,15.0055,4.0388961968
 04/26  10:00:00,25.8549515758,2.3397787424,0.0,0.0,3.71167865564,18.077,42.2550105274,5.20481692118,33.0121,4.03809360618
 04/26  11:00:00,26.9981548063,2.3397787424,0.0,0.0,3.71167865564,18.077,45.8007195775,0.671851639762,40.51485,4.6140179377
 04/26  12:00:00,26.1503014885,2.3397787424,0.0,0.0,3.71167865564,18.077,39.4768063667,0.0,36.0132,3.46360636669
 04/26  13:00:00,25.9503066853,2.3397787424,0.0,0.0,3.71167865564,18.077,34.9742392174,0.0,31.51155,3.46268921744
 04/26  14:00:00,20.9441470222,2.3397787424,0.0,0.0,3.71167865564,13.077,24.4966072212,0.02784432649,21.0077,3.46106289469
 04/26  15:00:00,20.9068505011,2.3397787424,0.0,0.0,3.71167865564,13.077,24.4189424122,2.02423234091,19.50715,2.88756007128
 04/26  16:00:00,20.7840285419,2.3397787424,0.0,0.0,3.71167865564,13.077,31.2949598937,5.89907162693,22.50825,2.88763826675
 04/26  17:00:00,25.7733379344,2.3397787424,0.0,0.0,3.71167865564,18.077,36.0743534072,6.52717502789,25.50935,4.03782837931
 04/26  18:00:00,25.7774577135,2.3397787424,0.0,0.0,3.71167865564,18.077,36.7425837666,6.04167009103,25.50935,5.19156367555
 04/26  19:00:00,26.5547122568,2.3397787424,0.0,0.0,3.71167865564,18.077,37.1321346041,5.85365339137,25.50935,5.76913121272
 04/26  20:00:00,23.4344771846,2.3397787424,0.0,0.0,3.71167865564,13.077,34.810913112,7.6876122643,22.50825,4.61505084771
 04/26  21:00:00,23.3584279655,2.3397787424,0.0,0.0,3.71167865564,13.077,35.5637792994,9.3646646234,21.0077,5.19141467602
 04/26  22:00:00,23.2444561646,2.3397787424,0.0,0.0,3.71167865564,13.077,34.224642547,11.6043789063,18.0066,4.61366364072
 04/26  23:00:00,24.4006843382,2.3397787424,0.0,0.0,3.71167865564,13.077,20.4298988236,15.1161489554,3.0011,2.3126498682
 04/26  24:00:00,13.9358215104,2.3397787424,0.0,0.0,1.85583932782,5.577,27.6724142954,22.3594376183,3.0011,2.31187667705
 04/27  01:00:00,9.55556901275,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  02:00:00,9.58499642033,0.0,0.0,0.0,0.618613109274,5.0,3.59318123702,0.0,3.0011,0.592081237022
 04/27  03:00:00,9.59851753135,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  04:00:00,9.74627501202,0.0,0.0,0.0,0.618613109274,5.0,3.59318712586,0.0,3.0011,0.592087125857
 04/27  05:00:00,13.9048791614,2.3397787424,0.0,0.0,1.85583932782,5.577,28.3878002959,23.8661502959,4.50165,0.02
 04/27  06:00:00,25.8473171718,2.3397787424,0.0,0.0,3.71167865564,18.077,32.202531782,16.9594827514,13.50495,1.73809903054
 04/27  07:00:00,25.8109011019,2.3397787424,0.0,0.0,3.71167865564,18.077,39.0031186822,12.2269349444,21.0077,5.76848373785
 04/27  08:00:00,20.8131846747,2.3397787424,0.0,0.0,3.71167865564,13.077,32.1785640282,11.9808487592,15.0055,5.192215269
 04/27  09:00:00,20.8290290328,2.3397787424,0.0,0.0,3.71167865564,13.077,30.1899045711,10.5705038829,15.0055,4.61390068828
 04/27  10:00:00,25.8397455794,2.3397787424,0.0,0.0,3.71167865564,18.077,44.3950680165,7.91984290428,33.0121,3.46312511217
 04/27  11:00:00,26.972194384,2.3397787424,0.0,0.0,3.71167865564,18.077,48.4235861821,3.29514978082,40.51485,4.61358640128
 04/27  12:00:00,26.0948347445,2.3397787424,0.0,0.0,3.71167865564,18.077,40.0504651041,0.0,36.0132,4.03726510411
 04/27  13:00:00,25.9252128272,2.3397787424,0.0,0.0,3.71167865564,18.077,34.9742653602,0.0,31.51155,3.46271536017
 04/27  14:00:00,20.941058496,2.3397787424,0.0,0.0,3.71167865564,13.077,23.9230729381,0.0278372317859,21.0077,2.88753570627
 04/27  15:00:00,20.8811759847,2.3397787424,0.0,0.0,3.71167865564,13.077,26.5337559564,4.13923321902,19.50715,2.88737273735
 04/27  16:00:00,20.7620140044,2.3397787424,0.0,0.0,3.71167865564,13.077,35.033772325,9.63793623453,22.50825,2.88758609049
 04/27  17:00:00,25.7544804996,2.3397787424,0.0,0.0,3.71167865564,18.077,40.3206848574,10.7734662088,25.50935,4.03786864859
 04/27  18:00:00,25.7435096522,2.3397787424,0.0,0.0,3.71167865564,18.077,45.0848999621,14.3832464397,25.50935,5.19230352241
 04/27  19:00:00,26.5017923578,2.3397787424,0.0,0.0,3.71167865564,18.077,49.6217811814,18.3431974549,25.50935,5.7692337265
 04/27  20:00:00,23.3713471489,2.3397787424,0.0,0.0,3.71167865564,13.077,48.6393929539,21.5155904893,22.50825,4.61555246456
 04/27  21:00:00,23.2956141479,2.3397787424,0.0,0.0,3.71167865564,13.077,50.056872636,23.2828289837,21.0077,5.76634365226
