Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/20  18:00:00,33.5586276642,0.246455122739,0.0245495453406,0.0,8.38069375907,23.1212625696,21.1905963203,6.32283449197,14.8677618283
 02/20  19:00:00,39.4243572407,0.246778630766,0.0577227842553,0.0,10.6415932552,23.1212625696,23.5189097038,6.05421768686,17.4646920169
 02/20  20:00:00,38.4666756803,0.267017342611,0.0490804903036,0.0,12.3080778603,20.4854999863,23.3805335188,6.71489694452,16.6656365743
 02/20  21:00:00,38.0421130163,0.295901896467,0.0357541656122,0.0,12.456681583,19.8967753704,22.9142810465,7.64699149684,15.2672895497
 02/20  22:00:00,32.5916718055,0.325271190978,0.0194446823079,0.0,9.18739968257,17.702556249,21.0677274252,8.5971319248,12.4705955004
 02/20  23:00:00,25.739578392,0.427935021488,0.0,0.0,5.91811778209,14.0365255879,22.632184951,11.7597003359,10.8724846151
 02/20  24:00:00,19.9413661291,0.526231829996,0.0,0.0,3.54045821811,10.5176760807,20.7453288661,14.6671769069,6.0781519592
 02/21  01:00:00,16.2969551882,0.585076444831,0.0,0.0,2.55330491699,7.80157382632,18.1641384324,16.2815420406,1.88259639183
 02/21  02:00:00,15.7442235977,0.621069470294,0.0,0.0,2.55330491699,7.21284921042,18.3390935344,17.2553869018,1.0837066326
 02/21  03:00:00,15.4613275884,0.632535768884,0.0,0.0,2.55330491699,6.91848690247,17.9725373171,17.4878678059,0.484669511152
 02/21  04:00:00,15.2970971194,0.615486453895,0.0,0.0,2.55330491699,6.7713057485,17.326970425,16.8423034232,0.484667001843
 02/21  05:00:00,17.3535049391,0.595400825836,0.0,0.0,3.82705111198,7.57405300124,17.2879653676,16.2043194765,1.08364589111
 02/21  06:00:00,21.8211184437,0.524401868441,0.0,0.0,6.02426329834,9.91545327661,19.7794965108,14.1041460156,5.67535049521
 02/21  07:00:00,26.1580269339,0.435892611957,0.0,0.0,6.51253267309,14.7454349813,30.5921476323,11.5419313781,19.0502162541
 02/21  08:00:00,24.5289357415,0.351835450865,0.0,0.0,6.01364874671,18.163451543,29.4565233466,9.20861016265,20.2479131839
 02/21  09:00:00,23.7798173506,0.548467608884,0.0,0.0,4.35151303671,18.8798367041,27.9437114838,8.4943150072,19.4493964766
 02/21  10:00:00,20.8993143273,0.491596426069,0.0,0.0,3.78894180059,16.6187760998,23.9250358069,6.87118889013,17.0538469168
 02/21  11:00:00,17.9367840903,0.44569289218,0.0,0.0,3.78894180059,13.7021493968,21.1245018137,5.66768793665,15.4568138771
 02/21  12:00:00,18.0400730326,0.374409127519,0.027391553104,0.0,3.78894180059,13.8493305508,16.0882632917,3.62588636406,12.4623769277
 02/21  13:00:00,17.7353684926,0.316178058163,0.0913593005853,0.0,3.69398621738,13.6338449159,12.5856654332,1.72032154527,10.865343888
 02/21  14:00:00,17.4081097662,0.301885535484,0.0566764947744,0.0,3.78894180059,13.2606059349,11.2594319121,1.59186280391,9.6675691082
 02/21  15:00:00,17.2459006861,0.284632204273,0.0589018999904,0.0,3.78894180059,13.1134247809,9.6201316895,1.15033736108,8.46979432843
 02/21  16:00:00,18.6666814576,0.2624780238,0.136827398611,0.0,4.71240779196,13.5549682428,9.78378186248,0.116212754286,9.6675691082
 02/21  17:00:00,26.2188081499,0.279151592241,0.221927135079,0.0,7.18559832057,18.5321311015,11.2646021479,0.0,11.2646021479
 02/21  18:00:00,32.9518418842,0.0752515096744,0.288271349298,0.0,8.38069375907,23.3147919321,14.8579264872,0.0,14.8579264872
 02/21  19:00:00,39.5189382975,0.0847139610609,0.314368510741,0.0,10.6415932552,23.1212625696,17.4531051767,0.0,17.4531051767
 02/21  20:00:00,38.5596429358,0.0866570447353,0.322408043627,0.0,12.3080778603,20.4854999863,16.6545886569,0.0,16.6545886569
 02/21  21:00:00,38.1110291807,0.0850520107691,0.315520215757,0.0,12.456681583,19.8967753704,15.2571847471,0.0,15.2571847471
 02/21  22:00:00,32.5862834727,0.0732241861537,0.266103354342,0.0,9.18739968257,17.702556249,12.4623769277,0.0,12.4623769277
 02/21  23:00:00,25.5373040526,0.0587337360661,0.166926946049,0.0,5.91811778209,14.0365255879,11.1660723961,0.300728508163,10.865343888
 02/21  24:00:00,19.5829453954,0.114883227889,0.0529278683804,0.0,3.54045821811,10.5176760807,8.65682311684,2.58257834795,6.07424476889
 02/22  01:00:00,15.9653417648,0.2534630214,0.0,0.0,2.55330491699,7.80157382632,8.73046208862,6.84898545236,1.88147663626
 02/22  02:00:00,15.4864198052,0.363265677711,0.0,0.0,2.55330491699,7.21284921042,11.1359245315,10.0527851769,1.08313935462
 02/22  03:00:00,15.2756064167,0.446814597273,0.0,0.0,2.55330491699,6.91848690247,13.0404493972,12.5559222837,0.484527113472
 02/22  04:00:00,15.1260686046,0.44445793914,0.0,0.0,2.55330491699,6.7713057485,12.7914971857,12.3069727846,0.484524401075
 02/22  05:00:00,17.1469816575,0.388877544218,0.0,0.0,3.82705111198,7.57405300124,11.5325116886,10.4494379912,1.08307369737
 02/22  06:00:00,21.6506962826,0.353979707371,0.0,0.0,6.02426329834,9.91545327661,15.0368952787,9.36544839403,5.67144688463
 02/22  07:00:00,26.0610430537,0.338908731694,0.0,0.0,6.51253267309,14.7454349813,28.009465104,8.97293600631,19.0365290977
 02/22  08:00:00,24.5206157518,0.343515461139,0.0,0.0,6.01364874671,18.163451543,29.3626072292,9.12926164118,20.233345588
 02/22  09:00:00,23.8361770657,0.604827323917,0.0,0.0,4.35151303671,18.8798367041,29.6485435725,10.213132003,19.4354115695
 02/22  10:00:00,21.0078659839,0.600148082661,0.0,0.0,3.78894180059,16.6187760998,27.0887318582,10.0471217352,17.041610123
 02/22  11:00:00,18.0473893415,0.556298143354,0.0,0.0,3.78894180059,13.7021493968,24.2559150304,8.81017253808,15.4457424923
 02/22  12:00:00,18.1683181132,0.530045761248,0.0,0.0,3.78894180059,13.8493305508,20.5229631916,8.069472507,12.4534906846
 02/22  13:00:00,17.8039778513,0.476146717484,0.0,0.0,3.69398621738,13.6338449159,17.440602027,6.58297897321,10.8576230538
 02/22  14:00:00,17.4772730961,0.412081438258,0.0156439219171,0.0,3.78894180059,13.2606059349,14.409140648,4.74841831724,9.66072233075
 02/22  15:00:00,17.3445324175,0.377930807667,0.064235027932,0.0,3.78894180059,13.1134247809,11.9651505925,3.50132898479,8.46382160767
 02/22  16:00:00,18.725663075,0.336101501909,0.122185537826,0.0,4.71240779196,13.5549682428,11.6784783059,2.01775597519,9.66072233075
 02/22  17:00:00,26.1927667026,0.307752964106,0.167284315932,0.0,7.18559832057,18.5321311015,12.2341630214,0.977573059878,11.2565899615
 02/22  18:00:00,32.8700847312,0.0794915590124,0.202274147015,0.0,8.38069375907,23.3147919321,15.3778264563,0.530534325602,14.8472921307
 02/22  19:00:00,39.4040070561,0.123436672492,0.160714557994,0.0,10.6415932552,23.1212625696,19.3847153008,1.94413827004,17.4405770307
 02/22  20:00:00,38.4348698852,0.145191755718,0.139100282032,0.0,12.3080778603,20.4854999863,19.3204066154,2.67776340005,16.6426432153
 02/22  21:00:00,38.0025257111,0.153523503279,0.138545253664,0.0,12.456681583,19.8967753704,18.1418020643,2.89554302584,15.2462590384
 02/22  22:00:00,32.5588029227,0.21470104941,0.097145941058,0.0,9.18739968257,17.702556249,17.3666630517,4.91317236707,12.4534906846
 02/22  23:00:00,25.639738553,0.302256350626,0.0258388318383,0.0,5.91811778209,14.0365255879,18.8628924204,8.0052693666,10.8576230538
 02/22  24:00:00,19.8521337401,0.436999440964,0.0,0.0,3.54045821811,10.5176760807,18.2704075401,12.2003873785,6.07002016153
 02/23  01:00:00,16.2757450449,0.563866301471,0.0,0.0,2.55330491699,7.80157382632,17.9189040963,16.0386346404,1.88026945598
 02/23  02:00:00,15.687161475,0.564007347568,0.0,0.0,2.55330491699,7.21284921042,16.8368720126,15.7543436101,1.08252840246
 02/23  03:00:00,15.3787635926,0.549971773098,0.0,0.0,2.55330491699,6.91848690247,15.5430399994,15.0586661993,0.484373800099
 02/23  04:00:00,15.2483075867,0.566696921224,0.0,0.0,2.55330491699,6.7713057485,15.9434423873,15.4590715017,0.484370885596
 02/23  05:00:00,17.3303371504,0.572233037168,0.0,0.0,3.82705111198,7.57405300124,16.6866607055,15.6042028522,1.08245785326
 02/23  06:00:00,21.910019862,0.613303286802,0.0,0.0,6.02426329834,9.91545327661,22.6786376072,17.0113887938,5.66724881333
 02/23  07:00:00,26.3879668582,0.66583253623,0.0,0.0,6.51253267309,14.7454349813,37.9476444152,18.9258272992,19.0218171161
 02/23  08:00:00,24.7621995227,0.585099232096,0.0,0.0,6.01364874671,18.163451543,36.6415837383,16.4238959736,20.2176877647
 02/23  09:00:00,23.9142990291,0.682949287391,0.0,0.0,4.35151303671,18.8798367041,31.9102258561,12.4898458121,19.420380044
 02/23  10:00:00,21.0633569564,0.598120343527,0.057518711593,0.0,3.78894180059,16.6187760998,26.5156890711,9.48723153294,17.0284575382
 02/23  11:00:00,18.2238553597,0.536000075412,0.196764086123,0.0,3.78894180059,13.7021493968,22.0902673076,6.65642477305,15.4338425346
 02/23  12:00:00,18.4096775658,0.483868099698,0.28753711413,0.0,3.78894180059,13.8493305508,17.098573726,4.65463432327,12.4439394027
 02/23  13:00:00,18.3775226817,0.483328969579,0.566362578288,0.0,3.69398621738,13.6338449159,13.5975491075,2.74822470842,10.8493243991
 02/23  14:00:00,18.3169679618,0.492927700923,0.774492524923,0.0,3.78894180059,13.2606059349,11.4264646938,1.77310154741,9.65336314638
 02/23  15:00:00,18.2148612,0.475843603593,0.836651014496,0.0,3.78894180059,13.1134247809,9.43357438561,0.976172491958,8.45740189365
 02/23  16:00:00,19.7237999046,0.483385628487,0.973038240837,0.0,4.71240779196,13.5549682428,9.90018613005,0.246822983675,9.65336314638
 02/23  17:00:00,27.1383903499,0.470597635954,0.950063291343,0.0,7.18559832057,18.5321311015,11.24797815,0.0,11.24797815
 02/23  18:00:00,33.5426762131,0.22154866697,0.732808520913,0.0,8.38069375907,23.3147919321,14.8358619082,0.0,14.8358619082
 02/23  19:00:00,39.8812710915,0.184277744389,0.57713752144,0.0,10.6415932552,23.1212625696,17.4347865864,0.00767529732621,17.4271112891
 02/23  20:00:00,38.7271929641,0.147554423012,0.429060693681,0.0,12.3080778603,20.4854999863,16.8006499589,0.170846171555,16.6298037873
 02/23  21:00:00,38.1505769369,0.130719206085,0.309400776585,0.0,12.456681583,19.8967753704,15.9656894223,0.731173763197,15.2345156591
 02/23  22:00:00,32.5933294359,0.150466085672,0.195907418008,0.0,9.18739968257,17.702556249,14.7617930111,2.3178536084,12.4439394027
 02/23  23:00:00,25.6451141346,0.242578625815,0.0908921383117,0.0,5.91811778209,14.0365255879,16.8625822969,6.01325789781,10.8493243991
 02/23  24:00:00,19.7960679921,0.34957177025,0.0313619227114,0.0,3.54045821811,10.5176760807,15.7738463672,9.70836697899,6.06547938819
 02/24  01:00:00,16.1422308582,0.429285922574,0.00106619220373,0.0,2.55330491699,7.80157382632,14.1072505263,12.2282753197,1.87897520664
 02/24  02:00:00,15.6358891989,0.512735071499,0.0,0.0,2.55330491699,7.21284921042,15.6727463572,14.5908724005,1.08187395675
 02/24  03:00:00,15.3871115695,0.558319750037,0.0,0.0,2.55330491699,6.91848690247,16.2675025599,15.7832929435,0.484209616399
 02/24  04:00:00,15.2803351848,0.598724519322,0.0,0.0,2.55330491699,6.7713057485,17.3531952826,16.8689887818,0.484206500843
 02/24  05:00:00,17.3874886787,0.629384565409,0.0,0.0,3.82705111198,7.57405300124,18.8023193825,17.7205208413,1.08179854117
 02/24  06:00:00,21.8954356996,0.598719124341,0.0,0.0,6.02426329834,9.91545327661,22.3212553567,16.6584978309,5.66275752574
 02/24  07:00:00,26.3108458567,0.5887115347,0.0,0.0,6.51253267309,14.7454349813,35.4229967396,16.4169120726,19.006084667
 02/24  08:00:00,24.7924353796,0.61533508898,0.0,0.0,6.01364874671,18.163451543,37.5200337664,17.3190894156,20.2009443508
 02/24  09:00:00,24.1209585443,0.889608802543,0.0,0.0,4.35151303671,18.8798367041,38.3556619377,18.9513555862,19.4043063516
 02/24  10:00:00,21.3095138941,0.901795992889,0.0,0.0,3.78894180059,16.6187760998,36.2943055597,19.2799125024,17.0143930573
 02/24  11:00:00,18.4045620175,0.913470819404,0.0,0.0,3.78894180059,13.7021493968,35.0551363613,19.6340188332,15.421117528
 02/24  12:00:00,18.5530044944,0.914732142495,0.0,0.0,3.78894180059,13.8493305508,32.1201355682,19.6864096575,12.4337259107
 02/24  13:00:00,18.246967107,0.919135973214,0.0,0.0,3.69398621738,13.6338449159,30.6757000193,19.8352496379,10.8404503814
 02/24  14:00:00,17.9810063076,0.931458571705,0.0,0.0,3.78894180059,13.2606059349,29.8717901824,20.2262964479,9.64549373444
 02/24  15:00:00,17.8416233909,0.939256809007,0.0,0.0,3.78894180059,13.1134247809,28.9226553965,20.472118309,8.45053708749
 02/24  16:00:00,19.2046464899,0.937270454628,0.0,0.0,4.71240779196,13.5549682428,30.0447598507,20.3992661163,9.64549373444
 02/24  17:00:00,26.6034562605,0.885726837947,0.0,0.0,7.18559832057,18.5321311015,30.041546189,18.8027769253,11.2387692637
 02/24  18:00:00,33.1618626928,0.573543667594,0.0,0.0,8.38069375907,23.3147919321,30.8460191886,16.0223799841,14.8236392046
 02/24  19:00:00,39.6584201098,0.538564284148,0.0,0.0,10.6415932552,23.1212625696,32.4181451608,15.0054332212,17.4127119396
 02/24  20:00:00,38.7089384859,0.558360638476,0.0,0.0,12.3080778603,20.4854999863,32.262637017,15.646562842,16.616074175
 02/24  21:00:00,38.2869291949,0.576472240662,0.0,0.0,12.456681583,19.8967753704,31.4057581241,16.1838000372,15.2219580869
 02/24  22:00:00,32.8551212203,0.608165288094,0.0,0.0,9.18739968257,17.702556249,29.5422924471,17.1085665365,12.4337259107
 02/24  23:00:00,25.9939645348,0.682321164344,0.0,0.0,5.91811778209,14.0365255879,30.2451143125,19.4046639311,10.8404503814
 02/24  24:00:00,20.2016922461,0.78655794698,0.0,0.0,3.54045821811,10.5176760807,28.6507494991,22.5901257055,6.06062379359
 02/25  01:00:00,16.6266004442,0.914721700774,0.0,0.0,2.55330491699,7.80157382632,28.4865933283,26.6089990586,1.87759426967
 02/25  02:00:00,16.109247968,0.986093840584,0.0,0.0,2.55330491699,7.21284921042,29.9340499638,28.8528737528,1.081176211
 02/25  03:00:00,15.8577225555,1.02893073607,0.0,0.0,2.55330491699,6.91848690247,30.6152893133,30.1312547023,0.484034610959
 02/25  04:00:00,15.7902008583,1.10859019282,0.0,0.0,2.55330491699,6.7713057485,33.0791262796,32.5950949841,0.484031295475
 02/25  05:00:00,17.9114838073,1.15337969404,0.0,0.0,3.82705111198,7.57405300124,35.0596637849,33.9785678286,1.08109595634
 02/25  06:00:00,22.4146699863,1.11795341111,0.0,0.0,6.02426329834,9.91545327661,38.5043310134,32.8463566603,5.65797435311
 02/25  07:00:00,26.7547471588,1.03261283684,0.0,0.0,6.51253267309,14.7454349813,49.2051572307,30.2158208201,18.9893364105
 02/25  08:00:00,24.9203746858,0.936803757586,0.0,0.0,6.01364874671,17.9699221805,47.3891104015,27.2059900967,20.1831203048
 02/25  09:00:00,22.7060610201,0.921124847098,0.0,0.0,3.66783283761,18.1171033345,46.0934798203,26.7062845681,19.3871952523
 02/25  10:00:00,19.7573400496,0.796035717054,0.0,0.0,3.10526160149,15.8560427302,39.8645918672,22.8651710219,16.9994208454
 02/25  11:00:00,16.70940687,0.664729240623,0.0,0.0,3.10526160149,12.9394160272,34.2749458768,18.8673746357,15.407571241
 02/25  12:00:00,16.8217279116,0.629869128369,0.0,0.0,3.10526160149,13.0865971812,30.2787327998,17.8558795668,12.4228532329
 02/25  13:00:00,16.6133265973,0.568648968067,0.0,0.0,3.10526160149,12.9394160272,26.9061433514,16.0751397228,10.8310036286
 02/25  14:00:00,16.0434882416,0.431903623807,0.00845045058146,0.0,3.10526160149,12.4978725653,21.7602226844,12.123106259,9.63711642538
 02/25  15:00:00,15.8762111058,0.376424265295,0.0438338273438,0.0,3.10526160149,12.3506914113,18.7661954996,10.3229662774,8.44322922214
 02/25  16:00:00,17.1755120148,0.319754229346,0.0347953189528,0.0,4.02872759285,12.7922348732,18.4728970984,8.83578067304,9.63711642538
 02/25  17:00:00,24.5623439309,0.272692472067,0.0183356049398,0.0,6.50191812146,17.7693977319,18.8347616529,7.60579562323,11.2289660297
 02/25  18:00:00,32.6757274113,0.238987750827,0.0419499977389,0.0,8.38069375907,23.1212625696,21.1634872862,6.35285964676,14.8106276394
 02/25  19:00:00,39.4428459789,0.287293800708,0.0356963525709,0.0,10.6415932552,23.1212625696,25.2260348632,7.82865161675,17.3973832464
 02/25  20:00:00,38.5546060904,0.402525717689,0.00150252526851,0.0,12.3080778603,20.4854999863,28.426039578,11.8245811338,16.6014584443
 02/25  21:00:00,38.2076413166,0.497184362418,0.0,0.0,12.456681583,19.8967753704,29.9735052285,14.7649151881,15.2085900405
 02/25  22:00:00,32.8631418724,0.616185940171,0.0,0.0,9.18739968257,17.702556249,30.8250722703,18.4022190374,12.4228532329
 02/25  23:00:00,26.1038855993,0.792242228829,0.0,0.0,5.91811778209,14.0365255879,34.7927598573,23.9617562287,10.8310036286
 02/25  24:00:00,20.4000828862,0.984948587067,0.0,0.0,3.54045821811,10.5176760807,36.1807135647,30.125258749,6.05545481566
 02/26  01:00:00,16.880280642,1.16840189858,0.0,0.0,2.55330491699,7.80157382632,37.8613027202,35.985175668,1.87612705224
 02/26  02:00:00,16.4590429503,1.33588882285,0.0,0.0,2.55330491699,7.21284921042,42.2190750472,41.1386396757,1.08043537154
 02/26  03:00:00,16.2973056246,1.46851380513,0.0,0.0,2.55330491699,6.91848690247,45.666320112,45.1824712764,0.483848835569
 02/26  04:00:00,16.2000828301,1.51847216463,0.0,0.0,2.55330491699,6.7713057485,46.8753481945,46.3915028732,0.483845321353
 02/26  05:00:00,18.3800777733,1.62197366005,0.0,0.0,3.82705111198,7.57405300124,50.7970013087,49.7166510019,1.08035030685
 02/26  06:00:00,22.9699957048,1.67327912957,0.0,0.0,6.02426329834,9.91545327661,57.0995526312,51.4466519181,5.65290071311
 02/26  07:00:00,27.3299062105,1.60777188848,0.0,0.0,6.51253267309,14.7454349813,68.2104545259,49.2388772185,18.9715773074
 02/26  08:00:00,25.3152222655,1.33165133732,0.0,0.0,6.01364874671,17.9699221805,59.9895518458,39.8253309407,20.1642209051
 02/26  09:00:00,22.8723448553,1.08740868227,0.0,0.0,3.66783283761,18.1171033345,50.885358014,31.5163062007,19.3690518133
 02/26  10:00:00,19.8074874399,0.846183107367,0.0,0.0,3.10526160149,15.8560427302,40.7202658007,23.7367204644,16.9835453363
 02/26  11:00:00,16.6734022309,0.628724601467,0.0,0.0,3.10526160149,12.9394160272,32.6306678717,17.2374601865,15.3932076852
 02/26  12:00:00,16.7051780038,0.452867228882,0.0604519917148,0.0,3.10526160149,13.0865971812,24.1352513815,11.7239267921,12.4113245894
 02/26  13:00:00,16.5476670543,0.316576993791,0.186412431268,0.0,3.10526160149,12.9394160272,17.7606497971,6.93966285869,10.8209869384
 02/26  14:00:00,16.1266640739,0.24205299074,0.281476915906,0.0,3.10526160149,12.4978725653,13.8334146929,4.20518099279,9.62823370007
 02/26  15:00:00,15.9591749957,0.184558790746,0.318663191727,0.0,3.10526160149,12.3506914113,10.8356921126,2.40021165086,8.43548046176
 02/26  16:00:00,17.2458001369,0.129109987178,0.295727683204,0.0,4.02872759285,12.7922348732,10.7493954283,1.12116172821,9.62823370007
 02/26  17:00:00,24.6974230965,0.11270298568,0.313404256953,0.0,6.50191812146,17.7693977319,11.7433162626,0.524744911476,11.2185713511
 02/26  18:00:00,32.7864767454,0.0984114583558,0.293275624296,0.0,8.38069375907,23.1212625696,15.0224937312,0.225662665158,14.7968310661
 02/26  19:00:00,39.423775886,0.109376896823,0.194543163575,0.0,10.6415932552,23.1212625696,18.6124150296,1.23128528059,17.3811297491
 02/26  20:00:00,38.4138783168,0.153312470912,0.109987998439,0.0,12.3080778603,20.4854999863,19.8627632801,3.27680235654,16.5859609235
 02/26  21:00:00,37.9806423611,0.211342228724,0.0588431781417,0.0,12.456681583,19.8967753704,20.7533229795,5.55890750068,15.1944154788
 02/26  22:00:00,32.5732467542,0.307463166937,0.0188276550598,0.0,9.18739968257,17.702556249,21.1971967317,8.78587214221,12.4113245894
 02/26  23:00:00,25.75270323,0.441059859508,0.0,0.0,5.91811778209,14.0365255879,23.7909690314,12.969982093,10.8209869384
 02/26  24:00:00,20.0437999446,0.628665645455,0.0,0.0,3.54045821811,10.5176760807,24.6941293801,18.6441553949,6.04997398515
 02/27  01:00:00,16.4637685827,0.751889839318,0.0,0.0,2.55330491699,7.80157382632,24.1227563234,22.2481823364,1.87457398707
 02/27  02:00:00,15.987994356,0.864840228513,0.0,0.0,2.55330491699,7.21284921042,26.7780032324,25.6983515749,1.07965165748
 02/27  03:00:00,15.8112624098,0.982470590365,0.0,0.0,2.55330491699,6.91848690247,29.8933715828,29.4097192376,0.483652345211
 02/27  04:00:00,15.7332827603,1.05167209477,0.0,0.0,2.55330491699,6.7713057485,31.936467376,31.4528187425,0.483648633531
 02/27  05:00:00,17.8503789707,1.0922748574,0.0,0.0,3.82705111198,7.57405300124,33.6910958334,32.6115340199,1.07956181352
 02/27  06:00:00,22.4117994612,1.11508288595,0.0,0.0,6.02426329834,9.91545327661,39.0101306957,33.3625925863,5.64753810942
 02/27  07:00:00,25.9117249408,1.0824239522,0.0,0.0,6.51253267309,14.7454349813,51.2558933649,32.303080747,18.9528126179
 02/27  08:00:00,25.1032377266,0.926137435991,0.0,0.0,6.01364874671,18.163451543,47.0258966448,26.8816448961,20.1442517486
 02/27  09:00:00,24.2957417038,1.06439196209,0.0,0.0,4.35151303671,18.8798367041,43.4587826161,24.1089012082,19.3498814078
 02/27  10:00:00,21.430098635,1.02238073379,0.0,0.0,3.78894180059,16.6187760998,39.5051063488,22.5383351174,16.9667712315
 02/27  11:00:00,18.3494254978,0.8583342997,0.0,0.0,3.78894180059,13.7021493968,32.9353770635,17.5573459493,15.3780311142
 02/27  12:00:00,18.3862118523,0.747939500354,0.0,0.0,3.78894180059,13.8493305508,26.7801066455,14.3809632512,12.3991433943
 02/27  13:00:00,17.9814136504,0.65358251659,0.0,0.0,3.69398621738,13.6338449159,22.5481035046,11.7377002276,10.810403277
 02/27  14:00:00,17.6297026422,0.580154906244,0.0,0.0,3.78894180059,13.2606059349,19.3364384041,9.71759021506,9.61884818903
 02/27  15:00:00,17.4499537863,0.547587204468,0.0,0.0,3.78894180059,13.1134247809,17.28001221,8.85271910894,8.42729310107
 02/27  16:00:00,18.797376952,0.530000916802,0.0,0.0,4.71240779196,13.5549682428,17.9942282794,8.37538009033,9.61884818903
 02/27  17:00:00,26.217643696,0.499914273357,0.0,0.0,7.18559832057,18.5321311015,18.7289422017,7.52135389534,11.2075883063
 02/27  18:00:00,32.8299104612,0.235265571358,0.00632586462492,0.0,8.38069375907,23.3147919321,21.0556279009,6.27337433071,14.7822535702
 02/27  19:00:00,39.4096543513,0.261972888008,0.027825637624,0.0,10.6415932552,23.1212625696,24.2344083649,6.87045210413,17.3639562608
 02/27  20:00:00,38.4682902078,0.307128257131,0.0105841032321,0.0,12.3080778603,20.4854999863,24.8987333044,8.32914710223,16.5695862021
 02/27  21:00:00,38.0719217778,0.361464823628,0.0,0.0,12.456681583,19.8967753704,25.1661911261,9.98675252654,15.1794385995
 02/27  22:00:00,32.6746213652,0.427665432966,0.0,0.0,9.18739968257,17.702556249,24.2921143584,11.8929709641,12.3991433943
 02/27  23:00:00,25.8427587573,0.531115386784,0.0,0.0,5.91811778209,14.0365255879,25.7146608662,14.9042575892,10.810403277
 02/27  24:00:00,20.0672752206,0.652140921483,0.0,0.0,3.54045821811,10.5176760807,24.5357267233,18.4915437981,6.04418292515
 02/28  01:00:00,16.4763944865,0.764515743135,0.0,0.0,2.55330491699,7.80157382632,23.7133571355,21.8404216031,1.87293553234
 02/28  02:00:00,15.9694404998,0.846286372362,0.0,0.0,2.55330491699,7.21284921042,25.4547528159,24.3759275152,1.07882530061
 02/28  03:00:00,15.7332065922,0.904414772716,0.0,0.0,2.55330491699,6.91848690247,26.6803853223,26.1969401243,0.483445198037
 02/28  04:00:00,15.6173341732,0.935723507744,0.0,0.0,2.55330491699,6.7713057485,27.6128428227,27.1294015324,0.483441290233
 02/28  05:00:00,17.7103796963,0.952275583029,0.0,0.0,3.82705111198,7.57405300124,28.6451966129,27.566465903,1.07873070986
 02/28  06:00:00,22.2178002881,0.921083712852,0.0,0.0,6.02426329834,9.91545327661,32.2237786954,26.5818905642,5.64188813126
 02/28  07:00:00,25.6721976144,0.842896625721,0.0,0.0,6.51253267309,14.7454349813,43.1256040115,24.1925561117,18.9330478998
 02/28  08:00:00,24.9835229195,0.806422628852,0.0,0.0,6.01364874671,18.163451543,43.20809352,23.084874771,20.123218749
 02/28  09:00:00,24.3658741651,1.1345244234,0.0,0.0,4.35151303671,18.8798367041,45.7466205034,26.4169307905,19.3296897129
 02/28  10:00:00,21.5877275665,1.18000966529,0.0,0.0,3.78894180059,16.6187760998,44.5357033715,27.5865998731,16.9491034984
 02/28  11:00:00,18.6432001127,1.15210891454,0.0,0.0,3.78894180059,13.7021493968,41.9907432988,26.6286972765,15.3620460223
 02/28  12:00:00,18.7659668556,1.12769450367,0.0,0.0,3.78894180059,13.8493305508,38.2117112324,25.8253979777,12.3863132548
 02/28  13:00:00,18.4539950606,1.12616392682,0.0,0.0,3.69398621738,13.6338449159,36.5810689148,25.7818131361,10.7992557787
 02/28  14:00:00,18.1812969414,1.13174920546,0.0,0.0,3.78894180059,13.2606059349,35.5613880525,25.9524253808,9.6089626717
 02/28  15:00:00,17.9771477394,1.07478115756,0.0,0.0,3.78894180059,13.1134247809,32.6190405968,24.2003710321,8.41866956468
 02/28  16:00:00,19.3239146921,1.0565386569,0.0,0.0,4.71240779196,13.5549682428,33.3150954351,23.7061327634,9.6089626717
 02/28  17:00:00,26.6852348327,0.967505410081,0.0,0.0,7.18559832057,18.5321311015,32.427184162,21.2311640143,11.1960201477
 02/28  18:00:00,33.1966138844,0.608294859229,0.0,0.0,8.38069375907,23.3147919321,31.9193556499,17.152456181,14.7668994688
 02/28  19:00:00,39.6821713688,0.562315543166,0.0,0.0,10.6415932552,23.1212625696,33.1200587796,15.7741909122,17.3458678674
 02/28  20:00:00,38.7301471423,0.57956929491,0.0,0.0,12.3080778603,20.4854999863,32.8902143677,16.3378752383,16.5523391294
 02/28  21:00:00,38.3092591914,0.598802237218,0.0,0.0,12.456681583,19.8967753704,32.0919801482,16.9283163104,15.1636638378
 02/28  22:00:00,32.8882762305,0.641320298292,0.0,0.0,9.18739968257,17.702556249,30.5854358153,18.1991225605,12.3863132548
 02/28  23:00:00,26.0734712931,0.76182792257,0.0,0.0,5.91811778209,14.0365255879,32.5518918995,21.7526361208,10.7992557787
 02/28  24:00:00,20.3062691891,0.891134889933,0.0,0.0,3.54045821811,10.5176760807,31.5848221024,25.5467387518,6.03808335063
 03/01  01:00:00,16.7189838296,1.00710508618,0.0,0.0,2.55330491699,7.80157382632,30.8183287639,28.9471165924,1.87121217152
 03/01  02:00:00,16.1877963883,1.06464226085,0.0,0.0,2.55330491699,7.21284921042,31.6859836682,30.6080271228,1.07795654536
