Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/10  09:00:00,165.464998678,6.99453253637,0.00261484897608,0.0,80.527626,75.0917375,233.693672154,186.293237334,24.0426,23.3578348197
 04/10  10:00:00,169.194386241,6.99453253637,0.00336591155982,0.0,80.527626,79.0911225,204.380550084,151.863749473,32.0568,20.4600006114
 04/10  11:00:00,169.782476726,6.99453253637,0.0,0.0,80.527626,79.0911225,172.885749284,114.449390523,32.0568,26.3795587607
 04/10  12:00:00,168.963285566,6.99453253637,0.0,0.0,80.527626,79.0911225,159.898728242,101.401002509,32.0568,26.4409257326
 04/10  13:00:00,164.91214828,6.99453253637,0.0,0.0,80.527626,75.0917375,137.607925357,92.1601086918,16.0284,29.4194166652
 04/10  14:00:00,164.914928924,7.00737168415,0.0,0.0,80.527626,75.0917375,131.161991217,91.7669872007,16.0284,23.3666040162
 04/10  15:00:00,162.897182137,7.03451942632,0.0,0.0,80.527626,73.092045,112.352330094,85.7508929512,3.20568,23.3957571424
 04/10  16:00:00,162.718798202,6.99453253637,0.0,0.0,80.527626,73.092045,77.2400009518,71.1446624206,3.20568,2.88965853118
 04/10  17:00:00,119.463594983,6.99453253637,0.0,0.0,80.527626,29.818365,95.8935534164,89.7980148035,3.20568,2.88985861299
 04/10  18:00:00,119.548665472,6.99453253637,0.0,0.0,80.527626,29.818365,138.720427267,128.586444581,3.20568,6.92830268536
 04/10  19:00:00,124.158188419,6.99453253637,0.0,0.0,80.527626,29.818365,169.636983878,156.033335159,3.20568,10.3979687192
 04/10  20:00:00,128.462193687,6.99453253637,0.0,0.0,80.527626,29.818365,163.103861351,154.116596043,3.20568,5.78158530739
 04/10  21:00:00,55.4906488476,0.0,0.0,0.0,15.863942322,29.242365,11.8682018697,0.0,3.20568,8.66252186968
 04/10  22:00:00,55.3725472624,0.0,0.0,0.0,15.863942322,29.242365,8.96878363086,0.0,3.20568,5.76310363086
 04/10  23:00:00,56.1648807288,0.0,0.0,0.0,15.863942322,29.242365,6.0945230194,0.0,3.20568,2.8888430194
 04/10  24:00:00,55.3989821744,0.0,0.0,0.0,15.863942322,29.242365,6.09067318951,0.0,3.20568,2.88499318951
 04/11  01:00:00,55.3990044526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  02:00:00,55.3911836947,0.0,0.0,0.0,15.863942322,29.242365,6.09077416841,0.0,3.20568,2.88509416841
 04/11  03:00:00,55.3826144359,0.0,0.0,0.0,15.863942322,29.242365,6.09087690327,0.0,3.20568,2.88519690327
 04/11  04:00:00,56.4379734816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  05:00:00,57.2560939397,0.987501846007,0.0,0.0,15.863942322,29.242365,7.62438007777,1.53353386592,3.20568,2.88516621184
 04/11  06:00:00,63.5510311871,6.99453253637,0.00170493897426,0.0,15.863942322,29.818365,510.366784435,504.275971329,3.20568,2.88513310552
 04/11  07:00:00,121.104823033,6.99453253637,0.00147648125803,0.0,80.527626,29.818365,361.949923819,355.854652154,3.20568,2.88959166461
 04/11  08:00:00,165.875787124,6.99453253637,0.00664918262854,0.0,80.527626,75.0917375,272.24178805,236.609123701,24.0426,11.5900643488
 04/11  09:00:00,165.586384629,6.99453253637,0.0024894328914,0.0,80.527626,75.0917375,218.651888023,174.169866639,24.0426,20.4394213836
 04/11  10:00:00,169.196444216,6.99453253637,0.00318898976937,0.0,80.527626,79.0911225,191.85304992,136.415497953,32.0568,23.3807519664
 04/11  11:00:00,169.756915312,6.99453253637,0.0,0.0,80.527626,79.0911225,151.802811172,93.364457278,32.0568,26.3815538945
 04/11  12:00:00,169.163942348,7.24014937527,0.0,0.0,80.527626,79.0911225,128.855682823,70.3553671833,32.0568,26.4435156402
 04/11  13:00:00,165.557377631,7.62373703537,0.0,0.0,80.527626,75.0917375,127.39478036,81.9494594692,16.0284,29.4169208904
 04/11  14:00:00,166.232216983,8.27038416086,0.0,0.0,80.527626,75.0917375,128.767233721,92.2927375885,16.0284,20.4460961329
 04/11  15:00:00,164.637163572,8.71199374249,0.0,0.0,80.527626,73.092045,116.9217513,90.3216643193,3.20568,23.3944069806
 04/11  16:00:00,162.988688758,7.24948220802,0.0,0.0,80.527626,73.092045,72.0271859806,65.931720238,3.20568,2.8897857426
 04/11  17:00:00,119.435882016,6.99453253637,0.0,0.0,80.527626,29.818365,72.4496375359,63.4841405044,3.20568,5.75981703145
 04/11  18:00:00,119.45021582,6.99453253637,0.0,0.0,80.527626,29.818365,83.5928068551,74.6115520984,3.20568,5.77557475662
 04/11  19:00:00,123.751402369,6.99453253637,0.0,0.0,80.527626,29.818365,95.7374526481,83.8617860501,3.20568,8.669986598
 04/11  20:00:00,128.113323684,6.99453253637,0.0,0.0,80.527626,29.818365,130.047528916,118.179493007,3.20568,8.66235590904
 04/11  21:00:00,55.3690266593,0.0,0.0,0.0,15.863942322,29.242365,11.868358535,0.0,3.20568,8.66267853503
 04/11  22:00:00,55.4119053157,0.0,0.0,0.0,15.863942322,29.242365,6.0973941075,0.0,3.20568,2.8917141075
 04/11  23:00:00,56.2026053964,0.0,0.0,0.0,15.863942322,29.242365,6.09447863071,0.0,3.20568,2.88879863071
 04/11  24:00:00,55.4439149254,0.0,0.0,0.0,15.863942322,29.242365,6.09065300956,0.0,3.20568,2.88497300956
 04/12  01:00:00,55.4444051453,0.0,0.0,0.0,15.863942322,29.242365,6.09075246428,0.0,3.20568,2.88507246428
 04/12  02:00:00,55.4379831105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  03:00:00,55.4320046875,0.0,0.0,0.0,15.863942322,29.242365,6.09085121538,0.0,3.20568,2.88517121538
 04/12  04:00:00,55.634723468,0.0,0.0,0.0,15.863942322,29.242365,6.09068099287,0.0,3.20568,2.88500099287
 04/12  05:00:00,55.6051057573,0.0,0.0,0.0,15.863942322,29.242365,6.0907800827,0.0,3.20568,2.8851000827
 04/12  06:00:00,61.4114085678,6.99453253637,0.0,0.0,15.863942322,29.818365,351.403783825,348.178103825,3.20568,0.02
 04/12  07:00:00,119.962321719,6.99453253637,0.000890151118987,0.0,80.527626,29.818365,237.942915675,228.977777585,3.20568,5.75945809058
 04/12  08:00:00,165.110464165,6.99453253637,0.00608173072018,0.0,80.527626,75.0917375,198.300901722,162.670452737,24.0426,11.5878489846
 04/12  09:00:00,165.013802538,6.99665399619,0.00289032249576,0.0,80.527626,75.0917375,163.089546314,118.609874725,24.0426,20.437071589
 04/12  10:00:00,169.020853023,7.07216547583,0.00351627339395,0.0,80.527626,79.0911225,150.224285144,94.7862268189,32.0568,23.3812583256
 04/12  11:00:00,170.049004446,7.41162561887,0.0,0.0,80.527626,79.0911225,115.65513257,60.1490988724,32.0568,23.4492336977
 04/12  12:00:00,169.877409417,8.00047293837,0.0,0.0,80.527626,79.0911225,101.326837171,39.8924421998,32.0568,29.3775949713
 04/12  13:00:00,166.552280763,8.65826680124,0.0,0.0,80.527626,75.0917375,91.5709503163,49.0660444833,16.0284,26.476505833
 04/12  14:00:00,167.434098933,9.534450148,0.0,0.0,80.527626,75.0917375,91.6519876549,52.2597041651,16.0284,23.3638834899
 04/12  15:00:00,166.356304539,10.5121195537,0.0,0.0,80.527626,73.092045,64.9406333213,38.3395901218,3.20568,23.3953631995
 04/12  16:00:00,163.963518137,8.24624272577,0.0,0.0,80.527626,73.092045,29.3305309212,23.2350889115,3.20568,2.88976200976
 04/12  17:00:00,119.640545881,7.20762453957,0.0,0.0,80.527626,29.818365,27.850556527,21.7554278689,3.20568,2.88944865813
 04/12  18:00:00,119.574603733,7.14312230065,0.0,0.0,80.527626,29.818365,37.0586460349,25.1995759931,3.20568,8.65339004182
 04/12  19:00:00,122.526881989,6.99840473345,0.0,0.0,80.527626,29.818365,69.519721356,57.6444399065,3.20568,8.66960144954
 04/12  20:00:00,128.264556378,6.99453253637,0.0,0.0,80.527626,29.818365,96.605805118,87.6185443218,3.20568,5.7815807962
 04/12  21:00:00,55.5721286385,0.0,0.0,0.0,15.863942322,29.242365,11.8681262127,0.0,3.20568,8.66244621273
 04/12  22:00:00,55.4605826651,0.0,0.0,0.0,15.863942322,29.242365,8.96876172275,0.0,3.20568,5.76308172275
 04/12  23:00:00,56.2178040477,0.0,0.0,0.0,15.863942322,29.242365,6.09451008309,0.0,3.20568,2.88883008309
 04/12  24:00:00,55.4513998306,0.0,0.0,0.0,15.863942322,29.242365,6.09066670321,0.0,3.20568,2.88498670321
 04/13  01:00:00,55.4429170123,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  02:00:00,55.4284543693,0.0,0.0,0.0,15.863942322,29.242365,6.09075978639,0.0,3.20568,2.88507978639
 04/13  03:00:00,55.4188634234,0.0,0.0,0.0,15.863942322,29.242365,6.09085469174,0.0,3.20568,2.88517469174
 04/13  04:00:00,55.6242094955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  05:00:00,55.6017588718,0.0,0.0,0.0,15.863942322,29.242365,6.09068102589,0.0,3.20568,2.88500102589
 04/13  06:00:00,62.0722613215,6.99453253637,0.0,0.0,15.863942322,29.818365,448.534142035,442.443365845,3.20568,2.88509618963
 04/13  07:00:00,120.045272311,6.99453253637,0.00463690007528,0.0,80.527626,29.818365,208.434186597,202.338976368,3.20568,2.88953022823
 04/13  08:00:00,164.893077811,6.99453253637,0.00898864349751,0.0,80.527626,75.0917375,128.873828696,93.2419377568,24.0426,11.5892909395
 04/13  09:00:00,164.871867924,7.01810731273,0.00334577285254,0.0,80.527626,75.0917375,100.849373377,56.3695191052,24.0426,20.4372542723
 04/13  10:00:00,168.97448795,7.12716584237,0.00442929608391,0.0,80.527626,79.0911225,84.370419153,28.9359151013,32.0568,23.3777040516
 04/13  11:00:00,171.986750488,7.5583814861,1.83622231621,0.0,80.527626,79.0911225,57.6207164605,0.0133056665126,32.0568,25.550610794
 04/13  12:00:00,178.095934206,8.78786139764,7.37202806897,0.0,80.527626,79.0911225,59.3238760207,0.0,32.0568,27.2670760207
 04/13  13:00:00,181.793139969,10.544528557,13.2615290937,0.0,80.527626,75.0917375,45.469686637,0.0250914781526,16.0284,29.4161951588
 04/13  14:00:00,186.211677032,12.0833098721,16.138614324,0.0,80.527626,75.0917375,36.4726490228,0.0,16.0284,20.4442490228
 04/13  15:00:00,188.514929319,14.2405770576,18.3112818235,0.0,80.527626,73.092045,26.6124140446,0.0126952946644,3.20568,23.39403875
 04/13  16:00:00,177.791365427,10.3287348623,11.6461099877,0.0,80.527626,73.092045,7.12422564868,1.02910764015,3.20568,2.88943800853
 04/13  17:00:00,129.671091506,8.39929369995,8.75050537366,0.0,80.527626,29.818365,7.31310886624,1.21780424751,3.20568,2.88962461873
 04/13  18:00:00,128.576853757,8.15203458232,7.90531172408,0.0,80.527626,29.818365,13.8916380049,2.0315237042,3.20568,8.65443430072
 04/13  19:00:00,124.624695472,7.37291699379,1.6993395688,0.0,80.527626,29.818365,25.6126621299,13.7354670611,3.20568,8.67151506877
 04/13  20:00:00,128.234258366,7.02108933296,0.0,0.0,80.527626,29.818365,40.7812643297,28.9132640233,3.20568,8.66232030642
 04/13  21:00:00,55.6214872025,0.0,0.0,0.0,15.863942322,29.242365,8.98726014737,0.0,3.20568,5.78158014737
 04/13  22:00:00,55.494679913,0.0,0.0,0.0,15.863942322,29.242365,8.96880497182,0.0,3.20568,5.76312497182
 04/13  23:00:00,56.2417836752,0.0,0.0,0.0,15.863942322,29.242365,6.09421495807,0.0,3.20568,2.88853495807
 04/13  24:00:00,55.4859554689,0.0,0.0,0.0,15.863942322,29.242365,6.09074990507,0.0,3.20568,2.88506990507
 04/14  01:00:00,55.4732292592,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  02:00:00,55.4552854569,0.0,0.0,0.0,15.863942322,29.242365,6.09083985852,0.0,3.20568,2.88515985852
 04/14  03:00:00,55.4456969933,0.0,0.0,0.0,15.863942322,29.242365,6.09066252067,0.0,3.20568,2.88498252067
 04/14  04:00:00,56.5105217499,0.0,0.0,0.0,15.863942322,29.242365,6.09075363221,0.0,3.20568,2.88507363221
 04/14  05:00:00,56.3593435379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  06:00:00,59.6003879138,6.99453253637,0.0,0.0,15.863942322,29.818365,187.908707616,181.817862908,3.20568,2.88516470863
 04/14  07:00:00,119.549224623,6.99453253637,0.00133414234514,0.0,80.527626,29.818365,100.497065686,94.4017639402,3.20568,2.88962174557
 04/14  08:00:00,164.813680483,6.99453253637,0.00370965364338,0.0,80.527626,75.0917375,107.469816107,71.838864849,24.0426,11.5883512584
 04/14  09:00:00,164.837828726,7.00410161337,0.00366233720219,0.0,80.527626,75.0917375,89.9057219858,42.5077912413,24.0426,23.3553307445
 04/14  10:00:00,170.460668725,7.25772603786,1.34223433463,0.0,80.527626,79.0911225,67.6656974311,15.1516847895,32.0568,20.4572126416
 04/14  11:00:00,177.719000344,8.31314551704,6.75280617979,0.0,80.527626,79.0911225,58.4359980198,0.0,32.0568,26.3791980198
 04/14  12:00:00,183.94339836,9.57328790945,12.3940048858,0.0,80.527626,79.0911225,58.4941852705,0.0,32.0568,26.4373852705
 04/14  13:00:00,182.612381018,11.1887763379,13.4452556093,0.0,80.527626,75.0917375,45.4826987642,0.0393392854626,16.0284,29.4149594787
 04/14  14:00:00,183.092670309,12.0231297335,13.1162811365,0.0,80.527626,75.0917375,36.4845290247,0.0127880652548,16.0284,20.4433409595
 04/14  15:00:00,184.509922544,12.8779790544,15.6926960808,0.0,80.527626,73.092045,26.6086212759,0.0109412578073,3.20568,23.3920000181
 04/14  16:00:00,173.932624091,8.72469806309,9.40431765608,0.0,80.527626,73.092045,7.93056018599,1.83511860014,3.20568,2.88976158585
 04/14  17:00:00,123.453660314,7.14363540713,3.82657164556,0.0,80.527626,29.818365,16.3019665743,7.33696732631,3.20568,5.75931924797
 04/14  18:00:00,121.906585568,7.02893969836,2.41293441582,0.0,80.527626,29.818365,19.2577302935,10.2762685646,3.20568,5.77578172886
 04/14  19:00:00,122.710620704,6.99453253637,0.424013570532,0.0,80.527626,29.818365,30.5475683954,18.6719538277,3.20568,8.66993456778
 04/14  20:00:00,127.987911105,6.99453253637,0.0,0.0,80.527626,29.818365,39.6540406655,27.7862918808,3.20568,8.66206878475
 04/14  21:00:00,55.452977882,0.0,0.0,0.0,15.863942322,29.242365,11.8669054707,0.0,3.20568,8.66122547072
 04/14  22:00:00,55.476033753,0.0,0.0,0.0,15.863942322,29.242365,6.09693683041,0.0,3.20568,2.89125683041
 04/14  23:00:00,56.2425357704,0.0,0.0,0.0,15.863942322,29.242365,6.09447863782,0.0,3.20568,2.88879863782
 04/14  24:00:00,55.4934363094,0.0,0.0,0.0,15.863942322,29.242365,6.0907475831,0.0,3.20568,2.8850675831
 04/15  01:00:00,55.5034007941,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  02:00:00,55.5104874439,0.0,0.0,0.0,15.863942322,29.242365,6.08884038317,0.0,3.20568,2.88316038317
 04/15  03:00:00,55.4855295386,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  04:00:00,55.6738403444,0.0,0.0,0.0,15.863942322,29.242365,6.08896360565,0.0,3.20568,2.88328360565
 04/15  05:00:00,55.6349925617,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  06:00:00,51.3474972255,0.0,0.0,0.0,15.863942322,29.242365,6.08891224529,0.0,3.20568,2.88323224529
 04/15  07:00:00,47.0074029173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  08:00:00,47.035715189,0.0,0.0,0.0,15.863942322,29.242365,6.08886081546,0.0,3.20568,2.88318081546
 04/15  09:00:00,47.0818941717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  10:00:00,47.1160884717,0.0,0.0,0.0,15.863942322,29.242365,6.09073063827,0.0,3.20568,2.88505063827
 04/15  11:00:00,47.8459568763,0.0,0.0,0.0,15.863942322,29.242365,6.09081778656,0.0,3.20568,2.88513778656
 04/15  12:00:00,47.1768187954,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  13:00:00,47.2367296121,0.0,0.0,0.0,15.863942322,29.242365,6.08884395849,0.0,3.20568,2.88316395849
 04/15  14:00:00,47.2718075341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  15:00:00,47.2663690278,0.0,0.0,0.0,15.863942322,29.242365,6.08896674071,0.0,3.20568,2.88328674071
 04/15  16:00:00,47.1800366762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  17:00:00,47.1847547787,0.0,0.0,0.0,15.863942322,29.242365,6.08891513907,0.0,3.20568,2.88323513907
 04/15  18:00:00,47.1702993589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  19:00:00,50.1999107126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  20:00:00,55.8374062765,0.0,0.0,0.0,15.863942322,29.242365,6.08886355197,0.0,3.20568,2.88318355197
 04/15  21:00:00,55.7037044509,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  22:00:00,55.5354277241,0.0,0.0,0.0,15.863942322,29.242365,6.08881199539,0.0,3.20568,2.88313199539
 04/15  23:00:00,56.2244216556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  24:00:00,55.5105878886,0.0,0.0,0.0,15.863942322,29.242365,6.08893483244,0.0,3.20568,2.88325483244
 04/16  01:00:00,55.4887481668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  02:00:00,55.4774727379,0.0,0.0,0.0,15.863942322,29.242365,6.08887964253,0.0,3.20568,2.88319964253
 04/16  03:00:00,55.4587523792,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  04:00:00,55.643562318,0.0,0.0,0.0,15.863942322,29.242365,6.08882493819,0.0,3.20568,2.88314493819
 04/16  05:00:00,55.6124622542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  06:00:00,51.3352880483,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  07:00:00,47.0135561103,0.0,0.0,0.0,15.863942322,29.242365,6.08894418892,0.0,3.20568,2.88326418892
 04/16  08:00:00,47.0656637772,0.0,0.0,0.0,15.863942322,29.242365,6.09070304423,0.0,3.20568,2.88502304423
 04/16  09:00:00,47.1404427743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  10:00:00,47.1928911602,0.0,0.0,0.0,15.863942322,29.242365,6.0907860587,0.0,3.20568,2.8851060587
 04/16  11:00:00,47.8923420681,0.0,0.0,0.0,15.863942322,29.242365,6.09060178103,0.0,3.20568,2.88492178103
 04/16  12:00:00,47.2241125343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  13:00:00,47.2797935459,0.0,0.0,0.0,15.863942322,29.242365,6.09068496487,0.0,3.20568,2.88500496487
 04/16  14:00:00,47.3170356878,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  15:00:00,47.3161488837,0.0,0.0,0.0,15.863942322,29.242365,6.0888733474,0.0,3.20568,2.8831933474
 04/16  16:00:00,47.2178931142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  17:00:00,47.2151754353,0.0,0.0,0.0,15.863942322,29.242365,6.08881823375,0.0,3.20568,2.88313823375
 04/16  18:00:00,47.2091380886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  19:00:00,50.2290930297,0.0,0.0,0.0,15.863942322,29.242365,6.08893722472,0.0,3.20568,2.88325722472
 04/16  20:00:00,55.8442101746,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  21:00:00,55.6983253092,0.0,0.0,0.0,15.863942322,29.242365,6.0888820746,0.0,3.20568,2.8832020746
 04/16  22:00:00,55.5217851314,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  23:00:00,56.2080626485,0.0,0.0,0.0,15.863942322,29.242365,6.08882696282,0.0,3.20568,2.88314696282
 04/16  24:00:00,55.4694023989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  01:00:00,55.4541785366,0.0,0.0,0.0,15.863942322,29.242365,6.09066210789,0.0,3.20568,2.88498210789
 04/17  02:00:00,55.4360896551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  03:00:00,55.4153864545,0.0,0.0,0.0,15.863942322,29.242365,6.09074071277,0.0,3.20568,2.88506071277
 04/17  04:00:00,55.6202908145,0.0,0.0,0.0,15.863942322,29.242365,6.09081939524,0.0,3.20568,2.88513939524
 04/17  05:00:00,55.6431301059,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  06:00:00,59.3778383929,6.99453253637,0.00226346815146,0.0,15.863942322,29.818365,227.97216823,221.88137468,3.20568,2.88511355093
 04/17  07:00:00,120.624506279,6.99453253637,1.07461516227,0.0,80.527626,29.818365,58.6257051039,52.5306203236,3.20568,2.8894047803
 04/17  08:00:00,167.768857803,6.99453253637,2.94449723813,0.0,80.527626,75.0917375,49.0783571493,10.5563697087,24.0426,14.4793874406
 04/17  09:00:00,170.225735212,7.07143872902,5.26241365934,0.0,80.527626,75.0917375,50.7603025279,6.28300177731,24.0426,20.4347007506
 04/17  10:00:00,176.21899563,7.32814878234,6.97203206554,0.0,80.527626,79.0911225,54.8058970657,2.29333866088,32.0568,20.4557584048
 04/17  11:00:00,179.670056325,8.15514040353,8.84129369617,0.0,80.527626,79.0911225,58.4450317648,0.0115564542344,32.0568,26.3766753105
 04/17  12:00:00,180.080916055,8.60916158463,9.50069319805,0.0,80.527626,79.0911225,58.493157396,0.0,32.0568,26.436357396
 04/17  13:00:00,180.569643724,9.37040454423,13.2044753764,0.0,80.527626,75.0917375,45.4748631217,0.0384296530679,16.0284,29.4080334687
 04/17  14:00:00,185.707278757,10.6075925115,17.0914963741,0.0,80.527626,75.0917375,36.4699235098,0.0,16.0284,20.4415235098
 04/17  15:00:00,185.863149163,11.4783901959,18.4071461184,0.0,80.527626,73.092045,26.6087755443,0.0134787617658,3.20568,23.3896167826
 04/17  16:00:00,178.408175703,8.41225336426,14.141129219,0.0,80.527626,73.092045,6.11840494916,0.0230113875008,3.20568,2.88971356166
 04/17  17:00:00,129.269364233,7.19811062145,9.51459768502,0.0,80.527626,29.818365,6.09506245257,0.0,3.20568,2.88938245257
 04/17  18:00:00,125.676960119,7.01755337742,6.14048787643,0.0,80.527626,29.818365,14.0721597862,2.21307688096,3.20568,8.65340290526
 04/17  19:00:00,126.665583436,6.99453253637,4.08178143393,0.0,80.527626,29.818365,18.6872996699,6.81143088522,3.20568,8.67018878465
 04/17  20:00:00,128.868911721,6.99453253637,0.649426662397,0.0,80.527626,29.818365,33.2022890825,21.3356808658,3.20568,8.66092821665
 04/17  21:00:00,55.619713745,0.0,0.0,0.0,15.863942322,29.242365,8.98729366944,0.0,3.20568,5.78161366944
 04/17  22:00:00,55.5092201731,0.0,0.0,0.0,15.863942322,29.242365,8.96845720144,0.0,3.20568,5.76277720144
 04/17  23:00:00,56.2572894762,0.0,0.0,0.0,15.863942322,29.242365,6.09419527264,0.0,3.20568,2.88851527264
 04/17  24:00:00,55.5627875151,0.0,0.0,0.0,15.863942322,29.242365,6.09082220865,0.0,3.20568,2.88514220865
 04/18  01:00:00,55.5671356759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  02:00:00,55.5366344996,0.0,0.0,0.0,15.863942322,29.242365,6.09062824538,0.0,3.20568,2.88494824538
 04/18  03:00:00,55.5134682635,0.0,0.0,0.0,15.863942322,29.242365,6.09070278738,0.0,3.20568,2.88502278738
 04/18  04:00:00,56.5583429821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/18  05:00:00,56.3792475571,0.0,0.0,0.0,15.863942322,29.242365,6.09077737325,0.0,3.20568,2.88509737325
 04/18  06:00:00,59.6615157476,6.99453253637,0.0,0.0,15.863942322,29.818365,262.642856085,256.552270436,3.20568,2.8849056485
 04/18  07:00:00,119.662230374,6.99453253637,0.0010542238639,0.0,80.527626,29.818365,169.528148711,163.432926325,3.20568,2.88954238605
 04/18  08:00:00,164.863964367,6.99453253637,0.00388657718838,0.0,80.527626,75.0917375,141.773229349,106.142405137,24.0426,11.5882242124
 04/18  09:00:00,164.895710585,6.99453253637,0.00259573953754,0.0,80.527626,75.0917375,152.968496346,108.493090319,24.0426,20.4328060264
 04/18  10:00:00,168.986467844,6.99970225128,0.00169668286723,0.0,80.527626,79.0911225,192.126712734,136.698805114,32.0568,23.3711076197
 04/18  11:00:00,169.866388179,7.02987601136,0.0,0.0,80.527626,79.0911225,193.990982292,138.491081161,32.0568,23.4431011312
 04/18  12:00:00,169.059562258,7.06300500976,0.0,0.0,80.527626,79.0911225,159.288130323,97.861776753,32.0568,29.3695535699
 04/18  13:00:00,165.399478346,7.40795642086,0.0,0.0,80.527626,75.0917375,149.504581535,107.006128423,16.0284,26.470053112
 04/18  14:00:00,165.557253506,7.44740968834,0.0,0.0,80.527626,75.0917375,181.265599376,141.877934836,16.0284,23.3592645401
 04/18  15:00:00,163.679944706,7.5180484983,0.0,0.0,80.527626,73.092045,176.810925515,153.137614194,3.20568,20.4676313208
 04/18  16:00:00,162.817331372,6.99456217946,0.0,0.0,80.527626,73.092045,104.601553138,95.6365071692,3.20568,5.75936596848
 04/18  17:00:00,119.480624791,6.99453253637,0.0,0.0,80.527626,29.818365,92.8593965778,86.7639573728,3.20568,2.88975920499
 04/18  18:00:00,119.61873029,6.99453253637,0.0,0.0,80.527626,29.818365,146.951282346,137.96964553,3.20568,5.77595681619
 04/18  19:00:00,122.724095167,6.99453253637,0.0,0.0,80.527626,29.818365,194.986385261,183.110605114,3.20568,8.67010014714
 04/18  20:00:00,128.922309013,6.99453253637,0.0,0.0,80.527626,29.818365,224.725140489,212.858227456,3.20568,8.66123303313
 04/18  21:00:00,55.3229423864,0.0,0.0,0.0,15.863942322,29.242365,11.8680420574,0.0,3.20568,8.66236205745
 04/18  22:00:00,55.3693685754,0.0,0.0,0.0,15.863942322,29.242365,6.09734741211,0.0,3.20568,2.89166741211
 04/18  23:00:00,56.1651037988,0.0,0.0,0.0,15.863942322,29.242365,6.09443732631,0.0,3.20568,2.88875732631
 04/18  24:00:00,55.3986374064,0.0,0.0,0.0,15.863942322,29.242365,6.09063824667,0.0,3.20568,2.88495824667
 04/19  01:00:00,55.3977711502,0.0,0.0,0.0,15.863942322,29.242365,6.09070903423,0.0,3.20568,2.88502903423
 04/19  02:00:00,55.3896869976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
