Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/28  14:00:00,30.4907121854,2.7261804938,10.8621651098,0.0,3.78894180059,13.1134247809,6.24215476494,0.0,6.24215476494
 03/28  15:00:00,32.7928123114,2.91993285434,11.6055034218,0.0,4.71240779196,13.5549682428,7.11393351103,0.0,7.11393351103
 03/28  16:00:00,41.3719942792,3.14571976151,12.5085450951,0.0,7.18559832057,18.5321311015,8.27630517248,0.0,8.27630517248
 03/28  17:00:00,47.9670723098,3.18005715932,13.0915294587,0.0,8.38069375907,23.3147919321,10.8916414107,0.0,10.8916414107
 03/28  18:00:00,49.2553550947,2.9190708071,11.6805951287,0.0,10.6415932552,23.1212625696,12.7804953606,0.0,12.7804953606
 03/28  19:00:00,50.3701766401,2.53291938943,9.68667940334,0.0,12.3080778603,20.4854999863,12.1993095299,0.0,12.1993095299
 03/28  20:00:00,48.0665776762,2.21532948054,8.14079124159,0.0,12.456681583,19.8967753704,11.1822343261,0.0,11.1822343261
 03/28  21:00:00,40.9512711147,1.90518965779,6.79912552479,0.0,9.18739968257,17.702556249,9.14808391857,0.0,9.14808391857
 03/28  22:00:00,32.4355363309,1.57082002723,5.55307293319,0.0,5.91811778209,14.0365255879,7.98571225712,0.0,7.98571225712
 03/28  23:00:00,24.7235782352,1.19366552566,4.11477841046,0.0,3.54045821811,10.5176760807,4.49859727276,0.0,4.49859727276
 03/28  24:00:00,19.5883620602,0.885396428956,2.99108688789,0.0,2.55330491699,7.80157382632,1.44737166145,0.0,1.44737166145
 03/29  01:00:00,18.1226374146,0.691903525615,2.30757976157,0.0,2.55330491699,7.21284921042,0.865877965305,0.0,0.865877965305
 03/29  02:00:00,17.2169691841,0.554462590206,1.83371477447,0.0,2.55330491699,6.91848690247,0.430207742715,0.0,0.430207742715
 03/29  03:00:00,16.6837841088,0.464850265512,1.53732317778,0.0,2.55330491699,6.7713057485,0.430203556893,0.0,0.430203556893
 03/29  04:00:00,18.593941472,0.425314600324,1.41052275842,0.0,3.82705111198,7.57405300124,0.865776822708,0.0,0.865776822708
 03/29  05:00:00,23.2686502504,0.455257952455,1.51667572273,0.0,6.02426329834,9.91545327661,4.2043304574,0.0,4.2043304574
 03/29  06:00:00,27.2361744266,0.55385944617,1.8530139919,0.0,6.51253267309,14.7454349813,13.9276382879,0.0,13.9276382879
 03/29  07:00:00,27.470782039,0.747505130989,2.5461766175,0.0,6.01364874671,18.163451543,14.7982265759,0.0,14.7982265759
 03/29  08:00:00,27.5673623254,1.08118379087,3.25482879293,0.0,4.35151303671,18.8798367041,14.2176965866,0.0,14.2176965866
 03/29  09:00:00,25.8203158828,1.28252577513,4.13007220648,0.0,3.78894180059,16.6187760998,12.4761095104,0.0,12.4761095104
 03/29  10:00:00,24.8138863651,1.62768277731,5.69511238977,0.0,3.78894180059,13.7021493968,11.3150514618,0.0,11.3150514618
 03/29  11:00:00,26.7024323937,1.9304720655,7.13368797631,0.0,3.78894180059,13.8493305508,9.13806762066,0.0,9.13806762066
 03/29  12:00:00,27.4950067803,2.14251823554,8.02465741096,0.0,3.69398621738,13.6338449159,7.97700957205,0.0,7.97700957205
 03/29  13:00:00,28.3104414239,2.33278265523,8.92811103286,0.0,3.78894180059,13.2606059349,7.10621603559,0.0,7.10621603559
 03/29  14:00:00,29.1588031151,2.51961929034,9.73681724289,0.0,3.78894180059,13.1134247809,6.23542249913,0.0,6.23542249913
 03/29  15:00:00,31.8017131121,2.76186035428,10.7724767226,0.0,4.71240779196,13.5549682428,7.10621603559,0.0,7.10621603559
 03/29  16:00:00,40.9098821144,3.06841215958,12.1237405323,0.0,7.18559832057,18.5321311015,8.2672740842,0.0,8.2672740842
 03/29  17:00:00,47.112066703,3.05074751352,12.3658334977,0.0,8.38069375907,23.3147919321,10.8796546936,0.0,10.8796546936
 03/29  18:00:00,48.2854405231,2.77378684665,10.8559645175,0.0,10.6415932552,23.1212625696,12.7663740226,0.0,12.7663740226
 03/29  19:00:00,49.3396641027,2.36496411041,8.82412214501,0.0,12.3080778603,20.4854999863,12.1858449983,0.0,12.1858449983
 03/29  20:00:00,46.9374886012,2.00886978143,7.21816186564,0.0,12.456681583,19.8967753704,11.1699192057,0.0,11.1699192057
 03/29  21:00:00,39.9321987281,1.70271079159,5.98253200442,0.0,9.18739968257,17.702556249,9.13806762066,0.0,9.13806762066
 03/29  22:00:00,31.5213188913,1.38365861522,4.82601690568,0.0,5.91811778209,14.0365255879,7.97700957205,0.0,7.97700957205
 03/29  23:00:00,23.7475980935,0.99516278263,3.33730101181,0.0,3.54045821811,10.5176760807,4.49383542622,0.0,4.49383542622
 03/29  24:00:00,18.6772821317,0.697402879085,2.26800050923,0.0,2.55330491699,7.80157382632,1.44605804861,0.0,1.44605804861
 03/30  01:00:00,17.3631468952,0.530807408588,1.70918535912,0.0,2.55330491699,7.21284921042,0.865217303867,0.0,0.865217303867
 03/30  02:00:00,16.4369144085,0.386436281471,1.22168630759,0.0,2.55330491699,6.91848690247,0.430042445952,0.0,0.430042445952
 03/30  03:00:00,15.9227698799,0.303000969023,0.938158245429,0.0,2.55330491699,6.7713057485,0.430038213082,0.0,0.430038213082
 03/30  04:00:00,17.841842634,0.26701808681,0.81672043392,0.0,3.82705111198,7.57405300124,0.865115025088,0.0,0.865115025088
 03/30  05:00:00,22.3904419471,0.271171560633,0.82255381128,0.0,6.02426329834,9.91545327661,4.19985280856,0.0,4.19985280856
 03/30  06:00:00,25.2560711492,0.327408020491,0.99219547348,0.0,6.51253267309,14.7454349813,13.9120200803,0.0,13.9120200803
 03/30  07:00:00,25.8847149489,0.421300860761,1.28631379759,0.0,6.01364874671,18.163451543,14.7816086182,0.0,14.7816086182
 03/30  08:00:00,25.6146611842,0.702330392453,1.68098105014,0.0,4.35151303671,18.8798367041,14.2017433328,0.0,14.2017433328
 03/30  09:00:00,23.8423639968,0.899314934791,2.53533116087,0.0,3.78894180059,16.6187760998,12.4621504133,0.0,12.4621504133
 03/30  10:00:00,22.6870778134,1.23012113951,3.9658654759,0.0,3.78894180059,13.7021493968,11.3024218025,0.0,11.3024218025
 03/30  11:00:00,25.0133561221,1.63114683411,5.7439369361,0.0,3.78894180059,13.8493305508,9.12793065727,0.0,9.12793065727
 03/30  12:00:00,26.6455801352,1.98971294358,7.32803605787,0.0,3.69398621738,13.6338449159,7.96820204648,0.0,7.96820204648
 03/30  13:00:00,27.73347013,2.24751278774,8.43640960642,0.0,3.78894180059,13.2606059349,7.09840558839,0.0,7.09840558839
 03/30  14:00:00,29.0136327731,2.51477277996,9.59649341132,0.0,3.78894180059,13.1134247809,6.2286091303,0.0,6.2286091303
 03/30  15:00:00,32.3266434532,2.86049613628,11.1987712817,0.0,4.71240779196,13.5549682428,7.09840558839,0.0,7.09840558839
 03/30  16:00:00,41.4352627276,3.16987949272,12.5476538124,0.0,7.18559832057,18.5321311015,8.25813419918,0.0,8.25813419918
 03/30  17:00:00,47.5147306254,3.13518003686,12.6840648967,0.0,8.38069375907,23.3147919321,10.8675235735,0.0,10.8675235735
 03/30  18:00:00,48.8337537718,2.87635675769,11.3017078552,0.0,10.6415932552,23.1212625696,12.752082566,0.0,12.752082566
 03/30  19:00:00,50.5034986219,2.56993033291,9.78299044165,0.0,12.3080778603,20.4854999863,12.1722182606,0.0,12.1722182606
 03/30  20:00:00,48.5566874579,2.2985311614,8.54769934241,0.0,12.456681583,19.8967753704,11.1574557262,0.0,11.1574557262
 03/30  21:00:00,41.0999819212,1.92869803397,6.92432795506,0.0,9.18739968257,17.702556249,9.12793065727,0.0,9.12793065727
 03/30  22:00:00,31.9622350265,1.48817012504,5.16242153101,0.0,5.91811778209,14.0365255879,7.96820204648,0.0,7.96820204648
 03/30  23:00:00,24.0944025159,1.07684299618,3.60242522065,0.0,3.54045821811,10.5176760807,4.48901621411,0.0,4.48901621411
 03/30  24:00:00,18.9851372836,0.765761710591,2.50749682961,0.0,2.55330491699,7.80157382632,1.44472861079,0.0,1.44472861079
 03/31  01:00:00,17.554887776,0.574265343663,1.85746830487,0.0,2.55330491699,7.21284921042,0.864548816876,0.0,0.864548816876
 03/31  02:00:00,16.5626295087,0.415113598035,1.31872409124,0.0,2.55330491699,6.91848690247,0.429875196686,0.0,0.429875196686
 03/31  03:00:00,16.0679043908,0.333714382877,1.05257934242,0.0,2.55330491699,6.7713057485,0.429870918145,0.0,0.429870918145
 03/31  04:00:00,18.0230476489,0.305097661866,0.959845873805,0.0,3.82705111198,7.57405300124,0.864445435198,0.0,0.864445435198
 03/31  05:00:00,22.582738906,0.312345486518,0.973676844289,0.0,6.02426329834,9.91545327661,4.19532285333,0.0,4.19532285333
 03/31  06:00:00,25.474318016,0.374057597475,1.16379276332,0.0,6.51253267309,14.7454349813,13.8962205008,0.0,13.8962205008
 03/31  07:00:00,26.2384167572,0.49335558229,1.56796088441,0.0,6.01364874671,18.163451543,14.7647977694,0.0,14.7647977694
 03/31  08:00:00,26.0895579813,0.793615762271,2.06459247738,0.0,4.35151303671,18.8798367041,14.1856049036,0.0,14.1856049036
 03/31  09:00:00,24.4745290749,1.02059721153,3.0462139622,0.0,3.78894180059,16.6187760998,12.4480292877,0.0,12.4480292877
 03/31  10:00:00,23.8369257259,1.44731170412,4.89852282375,0.0,3.78894180059,13.7021493968,11.289645546,0.0,11.289645546
 03/31  11:00:00,26.8361310918,1.94372096944,7.25413777047,0.0,3.78894180059,13.8493305508,9.11767603036,0.0,9.11767603036
 03/31  12:00:00,28.9231502953,2.35460274158,9.24071641991,0.0,3.69398621738,13.6338449159,7.95929228868,0.0,7.95929228868
 03/31  13:00:00,29.9842724148,2.59483898193,10.339885697,0.0,3.78894180059,13.2606059349,7.09050448241,0.0,7.09050448241
 03/31  14:00:00,31.5216289733,2.88580427947,11.733458112,0.0,3.78894180059,13.1134247809,6.22171667615,0.0,6.22171667615
 03/31  15:00:00,34.5169396986,3.14865292659,13.1009107368,0.0,4.71240779196,13.5549682428,7.09050448241,0.0,7.09050448241
 03/31  16:00:00,42.4182336663,3.24430902565,13.4561952181,0.0,7.18559832057,18.5321311015,8.2488882241,0.0,8.2488882241
 03/31  17:00:00,47.4712328559,3.0335289646,12.7422181995,0.0,8.38069375907,23.3147919321,10.8552516429,0.0,10.8552516429
 03/31  18:00:00,48.4758074454,2.79163908325,11.0284792033,0.0,10.6415932552,23.1212625696,12.7376252231,0.0,12.7376252231
 03/31  19:00:00,49.6133335399,2.41532325968,9.0474324329,0.0,12.3080778603,20.4854999863,12.1584333523,0.0,12.1584333523
 03/31  20:00:00,47.635738545,2.12913268306,7.79614890782,0.0,12.456681583,19.8967753704,11.1448475783,0.0,11.1448475783
 03/31  21:00:00,40.5816484532,1.82047422538,6.51421829574,0.0,9.18739968257,17.702556249,9.11767603036,0.0,9.11767603036
 03/31  22:00:00,31.559284478,1.39717204495,4.85046906264,0.0,5.91811778209,14.0365255879,7.95929228868,0.0,7.95929228868
 03/31  23:00:00,23.8202449061,1.01014448654,3.39496612047,0.0,3.54045821811,10.5176760807,4.48414106362,0.0,4.48414106362
 03/31  24:00:00,18.694903573,0.698340561508,2.28468426811,0.0,2.55330491699,7.80157382632,1.44338374169,0.0,1.44338374169
 04/01  01:00:00,17.1309750409,0.47929630976,1.52852460372,0.0,2.55330491699,7.21284921042,0.863872702357,0.0,0.863872702357
 04/01  02:00:00,16.2110652681,0.337308166797,1.04496528181,0.0,2.55330491699,6.91848690247,0.429706044458,0.0,0.429706044458
 04/01  03:00:00,15.6965350825,0.253570656242,0.761353760807,0.0,2.55330491699,6.7713057485,0.429701721633,0.0,0.429701721633
 04/01  04:00:00,17.5151650391,0.193483402848,0.563577523017,0.0,3.82705111198,7.57405300124,0.863768251352,0.0,0.863768251352
 04/01  05:00:00,22.0313255654,0.189512483076,0.545096507093,0.0,6.02426329834,9.91545327661,4.19074193316,0.0,4.19074193316
 04/01  06:00:00,24.900327392,0.247529783487,0.716329953265,0.0,6.51253267309,14.7454349813,13.8802442284,0.0,13.8802442284
 04/01  07:00:00,25.4621439857,0.36959599707,1.10897706055,0.0,6.01364874671,17.9699221805,14.7477990077,0.0,14.7477990077
 04/01  08:00:00,23.5668806003,0.429439681482,1.35250474583,0.0,3.66783283761,18.1171033345,14.1692860783,0.0,14.1692860783
 04/01  09:00:00,21.4836453353,0.581100935677,1.9412400672,0.0,3.10526160149,15.8560427302,12.4337503155,0.0,12.4337503155
 04/01  10:00:00,19.9618966375,0.858397942384,3.05882106573,0.0,3.10526160149,12.9394160272,11.2767264759,0.0,11.2767264759
 04/01  11:00:00,22.0050179413,1.22557540416,4.58758375397,0.0,3.10526160149,13.0865971812,9.10730677675,0.0,9.10730677675
 04/01  12:00:00,23.4519682221,1.54363856972,5.8636520232,0.0,3.10526160149,12.9394160272,7.95028293717,0.0,7.95028293717
 04/01  13:00:00,23.9627619677,1.74509166099,6.61453613956,0.0,3.10526160149,12.4978725653,7.08251505749,0.0,7.08251505749
 04/01  14:00:00,24.3642636902,1.8684295129,7.03988116419,0.0,3.10526160149,12.3506914113,6.21474717781,0.0,6.21474717781
 04/01  15:00:00,26.0807177225,1.96959834978,7.2901569062,0.0,4.02872759285,12.7922348732,7.08251505749,0.0,7.08251505749
 04/01  16:00:00,33.6060061132,2.04518235791,7.28950790143,0.0,6.50191812146,17.7693977319,8.23953889707,0.0,8.23953889707
 04/01  17:00:00,40.27868802,2.01411810182,6.76261358884,0.0,8.38069375907,23.1212625696,10.8428425361,0.0,10.8428425361
 04/01  18:00:00,40.6722662077,1.6685532476,5.24085713458,0.0,10.6415932552,23.1212625696,12.7230062754,0.0,12.7230062754
 04/01  19:00:00,43.217116798,1.2767360798,3.78980287092,0.0,12.3080778603,20.4854999863,12.1444943556,0.0,12.1444943556
 04/01  20:00:00,41.8126298564,1.04044909333,3.06172380893,0.0,12.456681583,19.8967753704,11.132098496,0.0,11.132098496
 04/01  21:00:00,35.6791297218,0.862702977377,2.56947081226,0.0,9.18739968257,17.702556249,9.10730677675,0.0,9.10730677675
 04/01  22:00:00,27.5032949099,0.557945202985,1.63370633652,0.0,5.91811778209,14.0365255879,7.95028293717,0.0,7.95028293717
 04/01  23:00:00,20.7816376499,0.35225886951,1.01424448134,0.0,3.54045821811,10.5176760807,4.47921141845,0.0,4.47921141845
 04/01  24:00:00,16.6729728007,0.248054780253,0.713039277079,0.0,2.55330491699,7.80157382632,1.44202383957,0.0,1.44202383957
 04/02  01:00:00,15.8691451031,0.192635664082,0.553355311606,0.0,2.55330491699,7.21284921042,0.8631891606,0.0,0.8631891606
 04/02  02:00:00,15.4197724504,0.152538044472,0.438442586432,0.0,2.55330491699,6.91848690247,0.429535039371,0.0,0.429535039371
 04/02  03:00:00,15.1629465449,0.12405644968,0.35727942972,0.0,2.55330491699,6.7713057485,0.429530673664,0.0,0.429530673664
 04/02  04:00:00,17.1522862605,0.102472731854,0.291709415415,0.0,3.82705111198,7.57405300124,0.86308367412,0.0,0.86308367412
 04/02  05:00:00,21.7278919484,0.113034106594,0.318141266588,0.0,6.02426329834,9.91545327661,4.18611140463,0.0,4.18611140463
 04/02  06:00:00,24.5590049533,0.162984390477,0.459552907576,0.0,6.51253267309,14.7454349813,13.8640959941,0.0,13.8640959941
 04/02  07:00:00,24.736261456,0.195987551709,0.556702976206,0.0,6.01364874671,17.9699221805,14.7306173673,0.0,14.7306173673
 04/02  08:00:00,22.4967382554,0.182760834044,0.529041248423,0.0,3.66783283761,18.1171033345,14.1527916895,0.0,14.1527916895
 04/02  09:00:00,19.6288433077,0.168197827831,0.499341147398,0.0,3.10526160149,15.8560427302,12.4193177253,0.0,12.4193177253
 04/02  10:00:00,16.7963919904,0.188184730884,0.563529630145,0.0,3.10526160149,12.9394160272,11.2636684181,0.0,11.2636684181
 04/02  11:00:00,17.066047362,0.216947868911,0.65724070995,0.0,3.10526160149,13.0865971812,9.09682596718,0.0,9.09682596718
 04/02  12:00:00,16.9534915385,0.224311309844,0.684502599564,0.0,3.10526160149,12.9394160272,7.94117666001,0.0,7.94117666001
 04/02  13:00:00,16.4388211743,0.206889830587,0.628797176572,0.0,3.10526160149,12.4978725653,7.07443967963,0.0,7.07443967963
 04/02  14:00:00,16.3427865465,0.220061431944,0.666772101395,0.0,3.10526160149,12.3506914113,6.20770269925,0.0,6.20770269925
 04/02  15:00:00,17.9159474798,0.271472030403,0.823512982901,0.0,4.02872759285,12.7922348732,7.07443967963,0.0,7.07443967963
 04/02  16:00:00,25.5525111087,0.319809364601,0.961385890294,0.0,6.50191812146,17.7693977319,8.2300889868,0.0,8.2300889868
 04/02  17:00:00,33.1156334593,0.405574304848,1.20810282509,0.0,8.38069375907,23.1212625696,10.8302999279,0.0,10.8302999279
 04/02  18:00:00,35.521061854,0.444059350916,1.31414667754,0.0,10.6415932552,23.1212625696,12.7082300521,0.0,12.7082300521
 04/02  19:00:00,39.7020566996,0.396650467863,1.15482838442,0.0,12.3080778603,20.4854999863,12.1304053985,0.0,12.1304053985
 04/02  20:00:00,39.0486110224,0.345793934989,0.992360133331,0.0,12.456681583,19.8967753704,11.1192122547,0.0,11.1192122547
 04/02  21:00:00,33.3938303002,0.296884969752,0.849989398292,0.0,9.18739968257,17.702556249,9.09682596718,0.0,9.09682596718
 04/02  22:00:00,26.0997318007,0.203427521563,0.584660908675,0.0,5.91811778209,14.0365255879,7.94117666001,0.0,7.94117666001
 04/02  23:00:00,19.8700725578,0.129565660178,0.325372598524,0.0,3.54045821811,10.5176760807,4.75538847768,0.281159739187,4.4742287385
 04/02  24:00:00,16.0692341383,0.153371456107,0.203983938811,0.0,2.55330491699,7.80157382632,2.73270205151,1.29205274434,1.44064930717
 04/03  01:00:00,15.4595029654,0.187156037555,0.149192800367,0.0,2.55330491699,7.21284921042,2.97865177841,2.11615338431,0.862498394099
 04/03  02:00:00,15.1860049104,0.252732231876,0.104480859065,0.0,2.55330491699,6.91848690247,3.88500788067,3.45564564859,0.429362232079
 04/03  03:00:00,15.0629109253,0.317145561893,0.0641546979325,0.0,2.55330491699,6.7713057485,5.18302740883,4.75366958393,0.4293578249
 04/03  04:00:00,17.1734330986,0.373163431012,0.042165554315,0.0,3.82705111198,7.57405300124,6.66843572485,5.80604381859,0.86239190626
 04/03  05:00:00,21.7731333736,0.411835164661,0.0645816337223,0.0,6.02426329834,9.91545327661,10.4854569487,6.30402430972,4.18143263898
 04/03  06:00:00,24.496321393,0.421645001899,0.138208735936,0.0,6.51253267309,14.7454349813,19.8518454215,6.00406484142,13.8477805801
 04/03  07:00:00,24.8110172986,0.39801535409,0.235901654001,0.0,6.01364874671,18.163451543,19.6965043044,4.98324636819,14.7132579362
 04/03  08:00:00,24.1196281643,0.61934387125,0.2689345514,0.0,4.35151303671,18.8798367041,18.8629996462,4.72687302431,14.1361266219
 04/03  09:00:00,21.4737706111,0.577760472266,0.488292237646,0.0,3.78894180059,16.6187760998,15.4529764449,3.04824065381,12.4047357911
 04/03  10:00:00,18.7509657955,0.537344714287,0.722529883134,0.0,3.78894180059,13.7021493968,12.6356137705,1.38513853091,11.2504752396
 04/03  11:00:00,19.1721899383,0.552814773129,0.981102813267,0.0,3.78894180059,13.8493305508,9.53989348187,0.453656776417,9.08623670545
 04/03  12:00:00,18.7164724635,0.503908055054,0.884733274701,0.0,3.69398621738,13.6338449159,8.06266863498,0.130692481058,7.93197615392
 04/03  13:00:00,18.1865551365,0.440182464879,0.696824935802,0.0,3.78894180059,13.2606059349,7.16788489468,0.101604154416,7.06628074027
 04/03  14:00:00,17.9302460084,0.415197466456,0.612681960093,0.0,3.78894180059,13.1134247809,6.28017543339,0.0795901067706,6.20058532662
 04/03  15:00:00,19.6052310569,0.489612377066,0.848242644647,0.0,4.71240779196,13.5549682428,7.06628074027,0.0,7.06628074027
 04/03  16:00:00,27.3990329027,0.578893067466,1.10241041273,0.0,7.18559832057,18.5321311015,8.2205412918,0.0,8.2205412918
 04/03  17:00:00,33.5090354897,0.469953823491,1.34359597448,0.0,8.38069375907,23.3147919321,10.8176275328,0.0,10.8176275328
 04/03  18:00:00,35.5624311197,0.465082536125,1.33449275798,0.0,10.6415932552,23.1212625696,12.693300929,0.0,12.693300929
 04/03  19:00:00,39.7201662582,0.408576054238,1.16101235663,0.0,12.3080778603,20.4854999863,12.1161706532,0.0,12.1161706532
 04/03  20:00:00,38.9979628945,0.338409369384,0.949096571052,0.0,12.456681583,19.8967753704,11.1061926706,0.0,11.1061926706
 04/03  21:00:00,33.2907601662,0.274212380626,0.769591853438,0.0,9.18739968257,17.702556249,9.08623670545,0.0,9.08623670545
 04/03  22:00:00,26.0000424046,0.181620209243,0.506778824955,0.0,5.91811778209,14.0365255879,8.00465870357,0.0726825496504,7.93197615392
 04/03  23:00:00,19.8409934292,0.157047892146,0.268811237962,0.0,3.54045821811,10.5176760807,5.54870807692,1.0795135776,4.46919449931
 04/03  24:00:00,16.0929669839,0.249945752152,0.131142488398,0.0,2.55330491699,7.80157382632,4.7991012164,3.35984066486,1.43926055153
 04/04  01:00:00,15.532473559,0.347066702603,0.0622527289829,0.0,2.55330491699,7.21284921042,6.20430046606,5.34249985857,0.861800607494
 04/04  02:00:00,15.2767655594,0.426674781015,0.0212989588662,0.0,2.55330491699,6.91848690247,7.35227003794,6.92308236417,0.429187673772
 04/04  03:00:00,15.1904225662,0.505375956522,0.00343594421292,0.0,2.55330491699,6.7713057485,8.78119802949,8.35201480295,0.429183226543
 04/04  04:00:00,17.3341222422,0.576018128975,0.0,0.0,3.82705111198,7.57405300124,10.4092256209,9.54753246821,0.861693152663
 04/04  05:00:00,21.9309754321,0.632654992046,0.00160386483899,0.0,6.02426329834,9.91545327661,14.6429729834,10.4662659616,4.17670702174
 04/04  06:00:00,24.6021232,0.601591872371,0.0640636724051,0.0,6.51253267309,14.7454349813,23.3165406671,9.48523784916,13.8313028179
 04/04  07:00:00,24.8597996252,0.542043120834,0.140656213775,0.0,6.01364874671,18.163451543,22.6391394447,7.94341358931,14.6957258554
 04/04  08:00:00,24.0883077741,0.766803733686,0.0901542988219,0.0,4.35151303671,18.8798367041,22.3351630711,8.21586726035,14.1192958107
 04/04  09:00:00,21.4355728631,0.675514323614,0.352340638293,0.0,3.78894180059,16.6187760998,17.813379675,5.42337084369,12.3900088313
 04/04  10:00:00,18.9800518571,0.592579262196,0.896381396887,0.0,3.78894180059,13.7021493968,13.0092602214,1.77210937408,11.2371508473
 04/04  11:00:00,19.7978279371,0.648117093364,1.51143849185,0.0,3.78894180059,13.8493305508,9.20969791593,0.134155788457,9.07554212748
 04/04  12:00:00,20.006550556,0.748495175699,1.9302242465,0.0,3.69398621738,13.6338449159,7.92268414354,0.0,7.92268414354
 04/04  13:00:00,20.4210232888,0.875390223859,2.49608532907,0.0,3.78894180059,13.2606059349,7.0580406556,0.0,7.0580406556
 04/04  14:00:00,21.2055342208,1.04874527602,3.25442236298,0.0,3.78894180059,13.1134247809,6.19339716765,0.0,6.19339716765
 04/04  15:00:00,23.7033840412,1.2818836416,4.1541243644,0.0,4.71240779196,13.5549682428,7.0580406556,0.0,7.0580406556
 04/04  16:00:00,32.478673378,1.57347151305,5.1874724424,0.0,7.18559832057,18.5321311015,8.21089863953,0.0,8.21089863953
 04/04  17:00:00,38.9544187333,1.58505036679,5.67388267478,0.0,8.38069375907,23.3147919321,10.8048291034,0.0,10.8048291034
 04/04  18:00:00,40.6244995863,1.52195723152,5.33968652923,0.0,10.6415932552,23.1212625696,12.6782233273,0.0,12.6782233273
 04/04  19:00:00,44.0237669017,1.33756437382,4.53562468055,0.0,12.3080778603,20.4854999863,12.1017943353,0.0,12.1017943353
 04/04  20:00:00,42.3291368198,1.08720737868,3.53147248697,0.0,12.456681583,19.8967753704,11.0930435994,0.0,11.0930435994
 04/04  21:00:00,35.7329321916,0.838511618733,2.64746464075,0.0,9.18739968257,17.702556249,9.07554212748,0.0,9.07554212748
 04/04  22:00:00,27.6655929547,0.571030918839,1.78291866542,0.0,5.91811778209,14.0365255879,7.92268414354,0.0,7.92268414354
 04/04  23:00:00,20.904441757,0.364268965989,1.12503849195,0.0,3.54045821811,10.5176760807,4.46411019175,0.0,4.46411019175
 04/04  24:00:00,16.6316293711,0.228177895304,0.691572732399,0.0,2.55330491699,7.80157382632,1.43785798393,0.0,1.43785798393
 04/05  01:00:00,15.7572355806,0.158164523942,0.475916929253,0.0,2.55330491699,7.21284921042,0.861096007511,0.0,0.861096007511
 04/05  02:00:00,15.2145318769,0.0973440692209,0.288395988175,0.0,2.55330491699,6.91848690247,0.429011416156,0.0,0.429011416156
 04/05  03:00:00,14.9410098755,0.0661542516813,0.19324495828,0.0,2.55330491699,6.7713057485,0.429006930309,0.0,0.429006930309
 04/05  04:00:00,16.992693452,0.0598845536234,0.174704785147,0.0,3.82705111198,7.57405300124,0.860987620294,0.0,0.860987620294
 04/05  05:00:00,21.5542088921,0.0662324139131,0.191259902981,0.0,6.02426329834,9.91545327661,4.17193595233,0.0,4.17193595233
 04/05  06:00:00,24.3422670099,0.103447612748,0.302351741912,0.0,6.51253267309,14.7454349813,13.8146675871,0.0,13.8146675871
 04/05  07:00:00,25.0938341148,0.227901831467,0.68883199279,0.0,6.01364874671,18.163451543,14.6780263168,0.0,14.6780263168
 04/05  08:00:00,24.7417812976,0.516340138026,0.994091417904,0.0,4.35151303671,18.8798367041,14.1023042402,0.0,14.1023042402
 04/05  09:00:00,22.6799319871,0.663361691091,1.60885239488,0.0,3.78894180059,16.6187760998,12.3751412071,0.0,12.3751412071
 04/05  10:00:00,21.0555338084,0.904859080532,2.65958352984,0.0,3.78894180059,13.7021493968,11.2236991873,0.0,11.2236991873
 04/05  11:00:00,22.2580113772,1.10525547228,3.51448355301,0.0,3.78894180059,13.8493305508,9.06474540035,0.0,9.06474540035
 04/05  12:00:00,23.2558582492,1.36914864467,4.5588784708,0.0,3.69398621738,13.6338449159,7.91330338063,0.0,7.91330338063
 04/05  13:00:00,24.652432531,1.68481497552,5.91806981966,0.0,3.78894180059,13.2606059349,7.04972186584,0.0,7.04972186584
 04/05  14:00:00,25.9406677594,1.96375380424,7.07454737336,0.0,3.78894180059,13.1134247809,6.18614035105,0.0,6.18614035105
 04/05  15:00:00,28.5382426084,2.21705324571,8.05381332749,0.0,4.71240779196,13.5549682428,7.04972186584,0.0,7.04972186584
 04/05  16:00:00,37.2122385159,2.47432755094,9.02018154247,0.0,7.18559832057,18.5321311015,8.20116388556,0.0,8.20116388556
 04/05  17:00:00,43.4376178402,2.44802146982,9.29411067864,0.0,8.38069375907,23.3147919321,10.7919084299,0.0,10.7919084299
 04/05  18:00:00,44.3165344674,2.25916551955,8.29451312234,0.0,10.6415932552,23.1212625696,12.663001712,0.0,12.663001712
 04/05  19:00:00,46.925823819,1.94457176512,6.83067420658,0.0,12.3080778603,20.4854999863,12.0872807021,0.0,12.0872807021
 04/05  20:00:00,45.0131056533,1.65698358168,5.64566511749,0.0,12.456681583,19.8967753704,11.0797689349,0.0,11.0797689349
 04/05  21:00:00,38.1514973041,1.36274618037,4.54179519159,0.0,9.18739968257,17.702556249,9.06474540035,0.0,9.06474540035
 04/05  22:00:00,29.6497468034,1.01731213416,3.32079129879,0.0,5.91811778209,14.0365255879,7.91330338063,0.0,7.91330338063
 04/05  23:00:00,22.7682031582,0.782139988903,2.57092887019,0.0,3.54045821811,10.5176760807,4.45897732148,0.0,4.45897732148
