Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/09  08:00:00,381.348373394,35.8863967953,106.485131892,0.0,64.3609230253,109.708623606,570.651718137,120.651233095,24.9909,425.009585042
 02/09  09:00:00,329.486357873,35.8863967953,97.1211502247,0.0,51.0481707146,80.7689615957,505.188673036,139.455589977,33.3212,332.411883059
 02/09  10:00:00,310.760842696,36.1698186135,106.256027391,0.0,51.0481707146,71.0224615957,442.713907849,120.41668807,66.8089,255.488319779
 02/09  11:00:00,266.67476303,36.595946089,110.767241827,0.0,32.1804615127,65.7244621605,340.017554493,59.1494948165,83.4695,197.398559676
 02/09  12:00:00,269.08880079,36.6726129694,112.573855716,0.0,32.1804615127,65.7244621605,259.604339961,23.4702469865,83.4695,152.664592974
 02/09  13:00:00,266.467492235,36.7165963262,110.273398789,0.0,32.1804615127,65.7244621605,241.512329907,11.3566285722,83.4695,146.686201334
 02/09  14:00:00,259.429256361,36.7543790101,112.785105807,0.0,32.1804615127,55.9779621605,229.878603171,8.67018582221,75.1392,146.069217348
 02/09  15:00:00,259.302836002,36.7880414031,112.438893358,0.0,32.1804615127,55.9779621605,218.414721419,5.7221945976,66.8089,145.883626822
 02/09  16:00:00,260.006277497,36.8179561344,113.040314976,0.0,32.1804615127,55.9779621605,225.479509361,4.44547059977,75.1392,145.894838761
 02/09  17:00:00,290.674395135,36.4973976218,114.9670844,0.0,32.1804615127,60.9114621605,207.573235424,7.19264888994,91.7998,108.580786535
 02/09  18:00:00,296.744747031,35.9238747305,73.1906872305,0.0,32.1804615127,77.5397301883,242.482643209,29.8904907428,49.9818,162.610352467
 02/09  19:00:00,361.647441617,35.9587941218,81.0502381954,0.0,77.122965704,86.2600435998,461.619073141,109.027336825,49.9818,302.609936315
 02/09  20:00:00,380.264612876,35.8863967953,91.9105662054,0.0,102.647051061,80.1663183927,365.445980122,115.176641875,33.3212,216.948138248
 02/09  21:00:00,419.343445971,35.8863967953,105.658224956,0.0,115.40909374,92.7192997104,351.52969563,96.4666052541,33.3212,221.741890376
 02/09  22:00:00,403.929530304,35.8863967953,113.864511126,0.0,102.647051061,94.1340635361,445.799944392,97.0855061312,24.9909,323.723538261
 02/09  23:00:00,314.584239224,35.8863967953,91.1183002454,0.0,77.122965704,65.871452062,378.626822058,117.113597771,16.6606,244.852624287
 02/09  24:00:00,219.375695442,35.8863967953,63.9875799493,0.0,38.286128036,48.4199368926,275.643062464,135.742132187,8.3303,131.570630277
 02/10  01:00:00,165.789464461,30.8718343466,53.5598710062,0.0,25.5240853573,30.610668775,138.072735552,26.4026851099,3.33212,108.337930442
 02/10  02:00:00,151.56400607,30.8718343466,46.6574593926,0.0,19.418418834,29.3649097162,107.655311204,23.767636965,3.33212,80.555554239
 02/10  03:00:00,139.516844377,30.8718343466,42.53278979,0.0,12.7620426787,28.1191506574,110.244235787,21.7047852748,3.33212,85.2073305117
 02/10  04:00:00,136.629707092,30.8718343466,39.6617156295,0.0,12.7620426787,28.1191506574,105.564396405,20.1369978964,3.33212,82.0952785083
 02/10  05:00:00,143.689184476,30.8718343466,39.5278230922,0.0,12.7620426787,28.1191506574,130.642153082,18.9760528749,3.33212,108.333980207
 02/10  06:00:00,178.965338555,30.8718343466,47.1886503242,0.0,25.5240853573,30.610668775,214.10879892,18.1183778677,8.3303,187.660121053
 02/10  07:00:00,299.281025553,33.588055673,75.3546000123,0.0,51.0481707146,78.1489452969,355.100960862,17.4005498866,16.6606,321.039810976
 02/10  08:00:00,377.406688735,35.8863967953,101.532835363,0.0,64.3609230253,109.708623606,571.001207671,119.314864088,24.9909,426.695443583
 02/10  09:00:00,315.83801041,35.8863967953,82.7650458006,0.0,51.0481707146,80.7689615957,507.441648046,143.258521713,33.3212,330.861926332
 02/10  10:00:00,283.566823768,36.1187666184,79.2075575523,0.0,51.0481707146,71.0224615957,447.433298874,125.142913184,66.8089,255.48148569
 02/10  11:00:00,231.642755242,36.3776674494,75.7356216564,0.0,32.1804615127,65.7244621605,392.060159916,111.198006977,83.4695,197.392652939
 02/10  12:00:00,249.129242103,36.6383852674,92.558760969,0.0,32.1804615127,65.7244621605,299.870731221,63.3005900433,83.4695,153.100641177
 02/10  13:00:00,261.610382607,36.7087793601,105.891162181,0.0,32.1804615127,65.7244621605,254.904671609,25.1815396668,83.4695,146.253631942
 02/10  14:00:00,257.748495985,36.7444553221,111.351604972,0.0,32.1804615127,55.9779621605,233.756014881,12.561048769,75.1392,146.055766112
 02/10  15:00:00,261.382087445,36.7758201011,114.83210638,0.0,32.1804615127,55.9779621605,222.412647207,9.73029861064,66.8089,145.873448597
 02/10  16:00:00,262.558502205,36.8048002114,115.993148004,0.0,32.1804615127,55.9779621605,231.881243985,10.8573704677,75.1392,145.884673518
 02/10  17:00:00,282.62546829,36.4824521909,107.27034381,0.0,32.1804615127,60.9114621605,215.229025341,14.8557248418,91.7998,108.573500499
 02/10  18:00:00,287.901813724,35.8874725873,64.4627320969,0.0,32.1804615127,77.5397301883,244.629245131,32.0391801304,49.9818,162.608265
 02/10  19:00:00,356.553992365,35.9307953791,76.4006797514,0.0,77.122965704,86.2600435998,391.175918424,38.60982142,49.9818,302.584297004
 02/10  20:00:00,376.203034388,35.8872477229,88.8829411527,0.0,102.647051061,80.1663183927,301.448789631,51.1810865889,33.3212,216.946503042
 02/10  21:00:00,416.630804847,35.8863967953,103.873506063,0.0,115.40909374,92.7192997104,323.757788057,68.0321349833,33.3212,222.404453074
 02/10  22:00:00,402.456582373,35.8863967953,113.028488825,0.0,102.647051061,94.1340635361,445.242519163,97.325619594,24.9909,322.925999569
 02/10  23:00:00,321.038680521,35.9034278421,97.5662515153,0.0,77.122965704,65.871452062,385.567847094,123.636041037,16.6606,245.271206057
 02/10  24:00:00,226.048312982,35.8863967953,70.6479248601,0.0,38.286128036,48.4199368926,248.013932133,108.492406525,8.3303,131.191225609
 02/11  01:00:00,175.796155907,30.8718343466,61.2517252616,0.0,27.7269238854,30.610668775,133.117543447,21.4494114099,3.33212,108.336012037
 02/11  02:00:00,169.547296517,30.8718343466,54.9813217472,0.0,27.7269238854,30.610668775,103.424363463,19.5374920833,3.33212,80.5547513794
 02/11  03:00:00,147.108288656,30.8718343466,50.0451331094,0.0,12.7620426787,28.1191506574,107.001164176,18.0927868231,3.33212,85.5762573526
 02/11  04:00:00,144.630303933,30.8718343466,47.5764920116,0.0,12.7620426787,28.1191506574,102.006040145,16.9509181423,3.33212,81.7230020024
 02/11  05:00:00,151.671045424,30.8718343466,48.0491553365,0.0,12.7620426787,28.1191506574,127.715922469,16.0526558639,3.33212,108.331146605
 02/11  06:00:00,166.084430483,30.8718343466,50.2258190064,0.0,12.7620426787,28.1191506574,154.872267968,15.3605000931,8.3303,131.181467875
 02/11  07:00:00,252.82839148,34.5491801424,60.9744119421,0.0,42.6918050922,54.3732441037,226.884519595,14.8519871728,16.6606,195.371932422
 02/11  08:00:00,317.512524758,35.8903587192,88.0567990312,0.0,42.6918050922,86.1019271793,427.114716028,81.1104329884,24.9909,321.013383039
 02/11  09:00:00,382.928723789,35.8863967953,112.310845465,0.0,57.6566862989,112.030105488,573.601772464,82.6582823723,33.3212,457.622290091
 02/11  10:00:00,328.639174823,36.5081702689,104.764718801,0.0,57.6566862989,83.6599452969,444.866591198,45.7847154827,66.8089,332.272975715
 02/11  11:00:00,252.072438556,36.5998763851,82.6526245012,0.0,42.6918050922,68.9656133826,367.395339101,28.4622745862,83.4695,255.463564514
 02/11  12:00:00,232.990274094,36.6514639492,71.9329058505,0.0,34.9340096728,67.7198543238,316.18484128,34.8213006165,83.4695,197.894040663
 02/11  13:00:00,241.927536039,36.6915618324,81.5821292924,0.0,34.9340096728,67.7198543238,276.145434379,39.3925907254,83.4695,153.283343654
 02/11  14:00:00,252.751716698,36.7294288715,101.947266923,0.0,34.9340096728,57.9733543238,258.171160443,36.6091948474,75.1392,146.422765596
 02/11  15:00:00,265.940046792,36.7576913808,114.937386806,0.0,34.9340096728,57.9733543238,238.584154782,25.5447052023,66.8089,146.23054958
 02/11  16:00:00,242.683314456,36.785479102,91.727046389,0.0,34.9340096728,57.9733543238,262.468093913,34.4347022613,75.1392,152.894191652
 02/11  17:00:00,271.238062414,36.4644477022,91.3767436635,0.0,34.9340096728,62.9068543238,237.522712523,37.0126121183,91.7998,108.710300405
 02/11  18:00:00,291.450798724,35.906725489,70.5998997328,0.0,34.9340096728,72.2186844194,227.872257585,39.6595773225,49.9818,138.230880263
 02/11  19:00:00,361.068111328,35.9824160999,71.120037675,0.0,87.0357390804,86.2600435998,262.238761429,42.2361771107,49.9818,170.020784318
 02/11  20:00:00,373.874097704,35.8915218159,88.9978776404,0.0,102.000620287,77.6748002752,357.343129786,107.369592077,33.3212,216.652337709
 02/11  21:00:00,398.039322557,35.8863967953,101.560283208,0.0,102.000620287,88.9820225341,385.750103018,128.813230283,33.3212,223.615672735
 02/11  22:00:00,391.520534334,35.8863967953,104.754371593,0.0,102.000620287,91.6425454185,348.368620321,106.761011139,24.9909,216.616709182
 02/11  23:00:00,334.117525368,35.8863967953,100.563509097,0.0,87.0357390804,65.871452062,436.132340986,99.4807200199,16.6606,319.991020967
 02/11  24:00:00,234.876727584,35.8863967953,74.9732546792,0.0,42.6918050922,48.4199368926,296.702465062,100.491953663,8.3303,187.880211399
 02/12  01:00:00,218.38792972,30.8718343466,94.451028806,0.0,34.4311606118,33.1021868926,132.485032888,20.7019167072,3.33212,108.450996181
 02/12  02:00:00,201.632106192,30.8718343466,77.6445370552,0.0,34.4311606118,33.1021868926,109.167548955,18.9835581401,3.33212,86.8518708144
 02/12  03:00:00,166.762040758,30.8718343466,60.2973462849,0.0,19.466279405,30.610668775,101.546834645,17.5804341715,3.33212,80.6342804739
 02/12  04:00:00,160.087167597,30.8718343466,53.6319010972,0.0,19.466279405,30.610668775,100.472690794,16.4972705702,3.33212,80.6433002234
 02/12  05:00:00,165.054020815,30.8718343466,52.0261107927,0.0,19.466279405,30.610668775,127.218027428,15.5539361162,3.33212,108.331971312
 02/12  06:00:00,177.06538044,30.8718343466,51.8070744839,0.0,19.466279405,30.610668775,161.142027172,14.9066644223,8.3303,137.90506275
 02/12  07:00:00,253.240696706,34.5491801424,61.1850211768,0.0,42.6918050922,54.3732441037,227.012724097,14.4809990045,16.6606,195.871125092
 02/12  08:00:00,325.083672963,35.9289630348,86.0925083944,0.0,49.3960418185,88.5934452969,424.457867251,78.4874291779,24.9909,320.979538073
 02/12  09:00:00,383.022215748,35.8863967953,112.030804021,0.0,57.6566862989,112.030105488,571.749192113,81.3343722409,33.3212,457.093619872
 02/12  10:00:00,312.508938383,36.5056670858,97.3795714232,0.0,50.9524495726,81.1684271793,458.170838461,58.2422577617,66.8089,333.119680699
 02/12  11:00:00,219.11697432,36.6005753176,49.614338187,0.0,42.6918050922,68.9656133826,371.890024831,32.6133379653,83.4695,255.807186866
 02/12  12:00:00,209.576181197,36.6490448262,43.8489735829,0.0,38.286128036,68.9656133826,333.39565042,50.4536329977,83.4695,199.472517422
 02/12  13:00:00,208.763733281,36.6861599071,43.8012941159,0.0,38.286128036,68.9656133826,292.951092937,58.077212158,83.4695,151.404380779
 02/12  14:00:00,192.435442999,36.7171098664,46.3779034077,0.0,31.5818913096,56.727595265,293.707496126,72.3219775509,75.1392,146.246318575
 02/12  15:00:00,198.010997474,36.7290816828,51.5896906214,0.0,31.5818913096,56.727595265,347.126149912,134.449141167,66.8089,145.868108744
 02/12  16:00:00,202.781962366,36.7703099923,56.5314519119,0.0,31.5818913096,56.727595265,301.462865933,80.442456285,75.1392,145.881209647
 02/12  17:00:00,236.679829772,36.4458889155,61.3979525673,0.0,31.5818913096,61.661095265,300.901469741,100.534275869,91.7998,108.567393872
 02/12  18:00:00,274.030437207,35.8863967953,60.1662343376,0.0,31.5818913096,70.9729253606,314.383932874,126.174138423,49.9818,138.227994451
 02/12  19:00:00,350.92515334,35.8863967953,69.7511398272,0.0,80.3315023541,83.7685254822,335.130579263,115.338338245,49.9818,169.810441017
 02/12  20:00:00,369.744300385,35.8863967953,84.6502897471,0.0,102.000620287,77.6748002752,351.783080518,102.148035706,33.3212,216.313844813
 02/12  21:00:00,401.377393646,35.8863967953,95.7576623445,0.0,108.704857014,91.4735406516,342.362684231,93.2662278685,33.3212,215.775256362
 02/12  22:00:00,374.750469657,35.8863967953,97.2886073387,0.0,95.2963835608,89.1510273009,334.978568737,92.0063223725,24.9909,217.981346364
 02/12  23:00:00,327.604211687,35.8863967953,103.107479048,0.0,80.3315023541,63.3799339444,432.138252906,95.1464156554,16.6606,320.331237251
 02/12  24:00:00,248.873063826,35.8863967953,88.7517695874,0.0,42.6918050922,48.4199368926,296.380309466,102.449973032,8.3303,185.600036434
 02/13  01:00:00,173.224864968,30.8718343466,60.7286883997,0.0,25.5240853573,30.610668775,132.769638204,21.105483776,3.33212,108.332034428
 02/13  02:00:00,154.9292839,30.8718343466,49.7968823958,0.0,19.418418834,29.3649097162,103.208309054,19.3275010542,3.33212,80.5486879998
 02/13  03:00:00,141.73076108,30.8718343466,44.5421784292,0.0,12.7620426787,28.1191506574,107.942449268,17.8620758091,3.33212,86.748253459
 02/13  04:00:00,138.954580679,30.8718343466,41.7838486124,0.0,12.7620426787,28.1191506574,100.666231596,16.7917465697,3.33212,80.542365026
 02/13  05:00:00,146.960246189,30.8718343466,43.2056441817,0.0,12.7620426787,28.1191506574,127.619522777,15.9637297331,3.33212,108.323673044
 02/13  06:00:00,182.614453931,30.8718343466,51.2376082649,0.0,25.5240853573,30.610668775,211.296299183,15.3324439934,8.3303,187.63355519
 02/13  07:00:00,304.109122351,34.3820280607,79.7856623426,0.0,51.0481707146,78.1489452969,352.407995274,14.8138576445,16.6606,320.933537629
 02/13  08:00:00,385.567102938,35.8873338125,110.211263934,0.0,64.3609230253,109.708623606,533.081470059,82.0463181198,24.9909,426.044251939
 02/13  09:00:00,323.949982118,35.8863967953,91.1942616199,0.0,51.0481707146,80.7689615957,450.36148006,85.9039081652,33.3212,331.136371894
 02/13  10:00:00,285.877596175,36.5001828545,81.1818257002,0.0,51.0481707146,71.0224615957,369.931497491,47.69410334,66.8089,255.428494151
 02/13  11:00:00,224.687325503,36.5923202978,68.9374095257,0.0,32.1804615127,65.7244621605,311.605759797,30.7742241408,83.4695,197.362035656
 02/13  12:00:00,204.295670609,36.6453640331,47.980165559,0.0,32.1804615127,65.7244621605,271.280053801,36.4705062403,83.4695,151.34004756
 02/13  13:00:00,191.9335968,36.684037198,36.4213799205,0.0,32.1804615127,65.7244621605,271.154627239,39.7197500774,83.4695,147.965377162
 02/13  14:00:00,226.711497617,36.7189133071,80.7134290416,0.0,32.1804615127,55.9779621605,256.480544363,35.2826929081,75.1392,146.058651455
 02/13  15:00:00,237.712741982,36.7509455671,91.5494839638,0.0,32.1804615127,55.9779621605,239.607372089,26.9220445599,66.8089,145.876427529
 02/13  16:00:00,232.924513917,36.7805711683,86.6745575193,0.0,32.1804615127,55.9779621605,245.348897028,24.3420301671,75.1392,145.867666861
 02/13  17:00:00,257.605329116,36.464192611,82.3887982691,0.0,32.1804615127,60.9114621605,223.756052082,23.3846753652,91.7998,108.571576717
 02/13  18:00:00,301.283287442,35.9069358189,80.4379537442,0.0,32.1804615127,77.5397301883,239.95180404,27.4026774976,49.9818,162.567326542
 02/13  19:00:00,381.756744819,35.9613676301,101.231697451,0.0,77.122965704,86.2600435998,375.197833499,25.6677563069,49.9818,299.548277192
 02/13  20:00:00,390.333863516,35.9010928328,102.241894057,0.0,102.647051061,80.1663183927,279.147565496,26.2631643921,33.3212,219.563201104
 02/13  21:00:00,394.119621691,35.8867498069,80.8915190193,0.0,115.40909374,92.7192997104,289.972586767,39.6220690725,33.3212,217.029317695
 02/13  22:00:00,379.540556562,35.9084225684,89.9671636303,0.0,102.647051061,94.1340635361,396.829256702,43.9630668987,24.9909,327.875289804
 02/13  23:00:00,335.220275873,35.9513838502,111.926591705,0.0,77.122965704,65.871452062,303.352346209,47.9594857763,16.6606,238.732260433
 02/13  24:00:00,229.296662881,35.930394944,74.1657307944,0.0,38.286128036,48.4199368926,217.646544251,71.5780444036,8.3303,137.738199848
 02/14  01:00:00,171.507321072,30.8718343466,58.9646685985,0.0,25.5240853573,30.610668775,153.704702166,42.0454753396,3.33212,108.327106827
 02/14  02:00:00,157.436172487,30.8718343466,52.2611033753,0.0,19.418418834,29.3649097162,119.645907646,35.7674067526,3.33212,80.546380893
 02/14  03:00:00,145.355846478,30.8718343466,48.1252460554,0.0,12.7620426787,28.1191506574,114.486663163,30.6111719713,3.33212,80.5433711918
 02/14  04:00:00,142.130638993,30.8718343466,44.9284399954,0.0,12.7620426787,28.1191506574,110.644534435,26.7645461699,3.33212,80.547868265
 02/14  05:00:00,151.062637684,30.8718343466,46.646564778,0.0,12.7620426787,28.1191506574,135.363689447,23.7089322612,3.33212,108.322637186
 02/14  06:00:00,189.838015487,33.379115571,55.2670233133,0.0,25.5240853573,30.610668775,217.165503279,21.2076014185,8.3303,187.627601861
 02/14  07:00:00,309.794885168,34.3820280607,84.7001011187,0.0,51.0481707146,78.1489452969,358.742744645,19.344978126,16.6606,322.737166519
 02/14  08:00:00,387.662950104,35.8911205118,111.339247875,0.0,64.3609230253,109.708623606,542.409047677,86.9498301896,24.9909,430.468317487
 02/14  09:00:00,341.460418376,35.9139724725,108.311884472,0.0,51.0481707146,80.7689615957,406.882608922,39.8854122406,33.3212,333.675996681
 02/14  10:00:00,318.27697342,36.5108537956,113.408517957,0.0,51.0481707146,71.0224615957,334.338658526,19.6426476211,66.8089,247.887110905
 02/14  11:00:00,269.494585378,36.6044256115,112.748159108,0.0,32.1804615127,65.7244621605,293.115484982,6.182533775,83.4695,203.463451207
 02/14  12:00:00,270.839862729,36.6672430797,112.793927029,0.0,32.1804615127,65.7244621605,232.933645725,2.16337525184,83.4695,147.300770474
 02/14  13:00:00,270.570962861,36.7384186866,112.860434889,0.0,32.1804615127,65.7244621605,231.89769324,2.20341928558,83.4695,146.224773954
 02/14  14:00:00,260.7397568,36.7465271037,112.839874594,0.0,32.1804615127,55.9779621605,223.416083649,2.22985496554,75.1392,146.047028683
 02/14  15:00:00,259.991544811,36.7793421365,111.99698774,0.0,32.1804615127,55.9779621605,215.091131291,2.41033755426,66.8089,145.871893737
 02/14  16:00:00,260.440752467,36.8092529753,112.487948301,0.0,32.1804615127,55.9779621605,223.69558655,2.69242677239,75.1392,145.863959778
 02/14  17:00:00,290.693204961,36.5611032845,114.052538989,0.0,32.1804615127,60.9114621605,201.807121274,1.46196454372,91.7998,108.54535673
 02/14  18:00:00,337.764155651,35.9978666981,116.080151368,0.0,32.1804615127,77.5397301883,222.603324485,5.62266540033,49.9818,166.998859084
 02/14  19:00:00,394.910476109,36.0364639769,114.11627011,0.0,77.122965704,86.2600435998,366.867127592,19.6284027018,49.9818,297.25692489
 02/14  20:00:00,379.158851632,35.9761574976,91.5617741382,0.0,102.647051061,80.1663183927,290.551002044,38.3781094335,33.3212,218.851692611
 02/14  21:00:00,424.824367301,35.9569541525,111.8041409,0.0,115.40909374,92.7192997104,287.572133633,32.6714193839,33.3212,221.579514249
 02/14  22:00:00,403.852580176,35.9961267684,114.301823341,0.0,102.647051061,94.1340635361,378.648280901,32.2739997839,24.9909,321.383381117
 02/14  23:00:00,336.78143996,36.0613114439,113.24942434,0.0,77.122965704,65.871452062,300.93006778,39.0568256374,16.6606,245.212642142
 02/14  24:00:00,244.601476813,36.0073752592,89.3517787707,0.0,38.286128036,48.4199368926,183.820343143,44.3273459452,8.3303,131.162697197
 02/15  01:00:00,185.945497106,30.8718343466,73.291180797,0.0,25.5240853573,30.610668775,149.323107901,37.675781126,3.33212,108.315206775
 02/15  02:00:00,168.871664213,30.8718343466,63.626804293,0.0,19.418418834,29.3649097162,122.170736651,32.0942235034,3.33212,86.744393148
 02/15  03:00:00,155.794811649,30.8718343466,58.5002230309,0.0,12.7620426787,28.1191506574,111.660615235,27.7893577278,3.33212,80.5391375073
 02/15  04:00:00,154.22514668,33.379115571,54.4595524926,0.0,12.7620426787,28.1191506574,108.294549142,24.4250933537,3.33212,80.5373357882
 02/15  05:00:00,157.553617632,30.8718343466,53.7387032146,0.0,12.7620426787,28.1191506574,133.524446532,21.8627686827,3.33212,108.32955785
 02/15  06:00:00,196.195926849,33.379115571,62.2970573983,0.0,25.5240853573,30.610668775,215.793644384,19.8441811959,8.3303,187.619163188
 02/15  07:00:00,318.577224728,34.0477238975,94.5215348553,0.0,51.0481707146,78.1489452969,355.794887185,18.265414744,16.6606,320.868872441
 02/15  08:00:00,387.473739473,35.9302351443,112.469353254,0.0,64.3609230253,109.708623606,493.708157928,42.0273884757,24.9909,426.689869452
 02/15  09:00:00,345.561635084,35.9537271321,113.064606715,0.0,51.0481707146,80.7689615957,385.239346275,21.573584385,33.3212,330.34456189
 02/15  10:00:00,316.594417478,36.5213929059,111.082230656,0.0,51.0481707146,71.0224615957,327.290207101,5.09669076847,66.8089,255.384616333
 02/15  11:00:00,269.343680707,36.6185334211,111.860159745,0.0,32.1804615127,65.7244621605,282.084595228,1.27933445861,83.4695,197.335760769
 02/15  12:00:00,270.346657811,36.7106375511,111.634860107,0.0,32.1804615127,65.7244621605,235.311209566,1.37145946658,83.4695,150.470250099
 02/15  13:00:00,270.838412047,36.7705515642,112.635321871,0.0,32.1804615127,65.7244621605,234.066425142,1.79095302034,83.4695,148.805972122
 02/15  14:00:00,260.060264277,36.7546255746,111.375461271,0.0,32.1804615127,55.9779621605,222.714760415,1.53037087192,75.1392,146.045189543
 02/15  15:00:00,259.561865657,36.7922447732,110.772643993,0.0,32.1804615127,55.9779621605,214.240406536,1.56987047398,66.8089,145.861636062
 02/15  16:00:00,259.905431363,36.8233682994,111.047127603,0.0,32.1804615127,55.9779621605,222.624588784,1.74747838149,75.1392,145.737910402
 02/15  17:00:00,290.096898898,36.6138065836,112.509901269,0.0,32.1804615127,60.9114621605,201.557182805,1.08774876133,91.7998,108.669634044
 02/15  18:00:00,336.876464795,36.030148198,114.357956049,0.0,32.1804615127,77.5397301883,215.322795484,2.79915388516,49.9818,162.541841599
 02/15  19:00:00,396.738565644,36.0677107059,115.4763456,0.0,77.122965704,86.2600435998,354.61731994,7.27719234168,49.9818,297.358327598
 02/15  20:00:00,402.666736042,36.0313066089,113.963734205,0.0,102.647051061,80.1663183927,273.807123296,19.0359823227,33.3212,221.449940974
 02/15  21:00:00,427.977828496,36.0129396004,113.918882432,0.0,115.40909374,92.7192997104,274.521133938,24.8662834892,33.3212,216.333650449
 02/15  22:00:00,403.62466042,36.0768454508,113.102182501,0.0,102.647051061,94.1340635361,378.147539874,27.1508486668,24.9909,326.005791207
 02/15  23:00:00,339.110971128,36.1347179971,115.28634916,0.0,77.122965704,65.871452062,290.809015224,33.1626966819,16.6606,240.985718542
 02/15  24:00:00,246.007525653,36.0756122645,90.5280384273,0.0,38.286128036,48.4199368926,184.996950518,38.9425042258,8.3303,137.724146292
 02/16  01:00:00,184.575651785,30.8718343466,71.8618117917,0.0,25.5240853573,30.610668775,143.843535221,32.1900147174,3.33212,108.321400503
 02/16  02:00:00,174.347003343,30.8718343466,69.0366480781,0.0,19.418418834,29.3649097162,111.076052421,27.2022714461,3.33212,80.5416609747
 02/16  03:00:00,166.303741346,33.379115571,66.4353227325,0.0,12.7620426787,28.1191506574,107.148170512,23.2622377583,3.33212,80.5538127538
 02/16  04:00:00,160.814572569,30.8718343466,63.4921914113,0.0,12.7620426787,28.1191506574,104.017649036,20.147576702,3.33212,80.5379523341
 02/16  05:00:00,170.77396164,33.379115571,64.4669934951,0.0,12.7620426787,28.1191506574,129.33455561,17.6696343891,3.33212,108.332801221
 02/16  06:00:00,207.310175142,33.379115571,73.3524782071,0.0,25.5240853573,30.610668775,211.611536317,15.6701711927,8.3303,187.611065124
 02/16  07:00:00,328.262693086,34.2148759791,103.978532141,0.0,51.0481707146,78.1489452969,351.7239166,14.2721640099,16.6606,320.79115259
 02/16  08:00:00,387.50069645,35.9382589271,112.591185593,0.0,64.3609230253,109.708623606,481.446182293,24.0237560336,24.9909,432.43152626
 02/16  09:00:00,345.099265941,35.9541837575,112.513362129,0.0,51.0481707146,80.7689615957,380.671697282,17.4156725222,33.3212,329.93482476
 02/16  10:00:00,317.058482467,36.5267075395,111.762329344,0.0,51.0481707146,71.0224615957,326.372196108,8.4309960569,66.8089,251.132300051
 02/16  11:00:00,268.449321139,36.6300060073,111.321155359,0.0,32.1804615127,65.7244621605,283.245499555,2.46622559865,83.4695,197.309773956
 02/16  12:00:00,269.365702837,36.732511416,110.904090716,0.0,32.1804615127,65.7244621605,237.414196347,0.882463500969,83.4695,153.062232846
 02/16  13:00:00,268.446680611,36.8651122582,110.13504659,0.0,32.1804615127,65.7244621605,230.573473305,0.887141852308,83.4695,146.216831453
 02/16  14:00:00,259.255169334,36.7816066553,110.513915852,0.0,32.1804615127,55.9779621605,222.134059154,0.975942538468,75.1392,146.018916616
 02/16  15:00:00,260.5378067,36.7974348421,112.081252011,0.0,32.1804615127,55.9779621605,213.945020831,1.29788303478,66.8089,145.838237796
 02/16  16:00:00,260.055657791,36.8252557082,111.580853653,0.0,32.1804615127,55.9779621605,222.297470799,1.30760175332,75.1392,145.850669045
 02/16  17:00:00,289.698305785,36.6469493733,112.437326969,0.0,32.1804615127,60.9114621605,201.192802955,0.84613840109,91.7998,108.546864554
 02/16  18:00:00,336.266338125,36.0525250178,113.793023225,0.0,32.1804615127,77.5397301883,214.739133389,2.20330795427,49.9818,162.554025435
 02/16  19:00:00,395.13665403,36.1080647254,113.359711248,0.0,77.122965704,86.2600435998,353.576066483,2.58216749402,49.9818,301.012098989
 02/16  20:00:00,402.730601999,36.1150899937,113.606180725,0.0,102.647051061,80.1663183927,255.078022801,3.66950882713,33.3212,218.087313974
 02/16  21:00:00,427.856144577,36.0872025558,113.714254005,0.0,115.40909374,92.7192997104,259.455741623,9.19228113157,33.3212,216.942260491
 02/16  22:00:00,403.567969449,36.1453970026,113.20375725,0.0,102.647051061,94.1340635361,368.8112839,16.6174070471,24.9909,327.202976853
 02/16  23:00:00,336.830984796,36.189196555,112.98847871,0.0,77.122965704,65.871452062,289.063983636,33.2048508504,16.6606,239.198532786
 02/16  24:00:00,250.900323892,36.1246460586,95.4046612705,0.0,38.286128036,48.4199368926,187.052549177,41.0057440307,8.3303,137.716505147
 02/17  01:00:00,190.694634283,30.8718343466,77.9578878781,0.0,25.5240853573,30.610668775,145.260528992,33.6116035151,3.33212,108.316805477
 02/17  02:00:00,177.170564707,30.8718343466,71.8452572514,0.0,19.418418834,29.3649097162,112.20470521,28.3369400043,3.33212,80.5356452059
 02/17  03:00:00,167.364857074,33.379115571,67.5289347633,0.0,12.7620426787,28.1191506574,108.074581587,24.1939986392,3.33212,80.5484629481
 02/17  04:00:00,162.690936922,32.5433551629,63.7146685781,0.0,12.7620426787,28.1191506574,104.842076932,20.9672248247,3.33212,80.542732107
 02/17  05:00:00,169.155695454,31.7075947548,63.8522380503,0.0,12.7620426787,28.1191506574,130.135864607,18.4888251184,3.33212,108.314919489
 02/17  06:00:00,206.202497947,32.9612353669,72.0171335542,0.0,25.5240853573,30.610668775,212.684996936,16.7598886577,8.3303,187.594808279
 02/17  07:00:00,331.040830045,34.8834843056,105.325042951,0.0,51.0481707146,78.1489452969,352.692743017,15.2693494337,16.6606,320.762793583
