Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/23  10:00:00,468.53405324,18.1181154698,171.468807968,0.0,24.9203635341,149.522181205,2.18939058252,0.0,2.18939058252
 04/23  11:00:00,347.717026676,8.60998183265,97.6081846005,0.0,24.9203635341,149.522181205,2.19133783814,0.0,2.19133783814
 04/23  12:00:00,211.112088075,0.0,0.0,0.0,24.9203635341,149.522181205,2.19104156078,0.0,2.19104156078
 04/23  13:00:00,211.113563134,0.0,0.0,0.0,24.9203635341,149.522181205,6.54195600478,0.0,6.54195600478
 04/23  14:00:00,211.112088011,0.0,0.0,0.0,24.9203635341,149.522181205,2.19122598857,0.0,2.19122598857
 04/23  15:00:00,391.924956191,10.5740304253,132.539014031,0.0,24.9203635341,149.522181205,2.18937773839,0.0,2.18937773839
 04/23  16:00:00,622.908534868,18.9947235891,256.847646382,0.0,24.9203635341,149.522181205,2.18940400809,0.0,2.18940400809
 04/23  17:00:00,707.944527995,23.0765509321,298.672980021,0.0,24.9203635341,149.522181205,2.18940155639,0.0,2.18940155639
 04/23  18:00:00,652.651157858,19.1773934264,251.010245877,0.0,24.9203635341,149.522181205,2.18939910896,0.0,2.18939910896
 04/23  19:00:00,472.415412831,9.75672425074,127.123520939,0.0,24.9203635341,149.522181205,2.18905235165,0.0,2.18905235165
 04/23  20:00:00,323.484093687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922304684,0.0,2.18922304684
 04/23  21:00:00,299.041172773,0.0,0.0,0.0,24.9203635341,149.522181205,2.1922816188,0.0,2.1922816188
 04/23  22:00:00,274.595302451,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937080393,0.0,2.18937080393
 04/23  23:00:00,250.150906854,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931160718,0.0,2.18931160718
 04/23  24:00:00,237.92870908,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925242961,0.0,2.18925242961
 04/24  01:00:00,287.769925311,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019598058,0.0,2.19019598058
 04/24  02:00:00,287.769925499,0.0,0.0,0.0,24.9203635341,199.362908273,4.3602811325,0.0,4.3602811325
 04/24  03:00:00,287.769925492,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008498471,0.0,2.19008498471
 04/24  04:00:00,299.992123117,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004786289,0.0,2.19004786289
 04/24  05:00:00,349.358355889,0.0,0.0,0.0,49.8407270682,199.362908273,4.36626641521,0.0,4.36626641521
 04/24  06:00:00,393.832219673,29.6234657863,0.0,0.0,49.8407270682,199.362908273,181.524779042,179.333130371,2.19164867134
 04/24  07:00:00,513.077695759,29.2868284036,0.000783153626642,0.0,149.522181205,199.362908273,126.555621268,117.802058246,8.75356302183
 04/24  08:00:00,1215.06450441,30.0158514192,111.376604249,0.0,448.566543614,448.566543614,39.5974182072,21.9889041517,17.6085140555
 04/24  09:00:00,1370.49959683,31.0377237865,271.629062781,0.0,448.566543614,448.566543614,25.4054639533,7.77486621286,17.6305977405
 04/24  10:00:00,1393.3992902,30.8169154336,339.335161045,0.0,448.566543614,448.566543614,19.6151522642,1.97854990097,17.6366023632
 04/24  11:00:00,1435.11326463,29.9597450707,373.488978203,0.0,448.566543614,448.566543614,23.0630075743,0.943128035158,22.1198795392
 04/24  12:00:00,1400.83546015,30.5923962976,387.448417479,0.0,448.566543614,398.725816546,27.398610919,0.745202804481,26.6534081145
 04/24  13:00:00,1444.78361483,31.6768805402,382.709193278,0.0,448.566543614,448.566543614,24.4049550399,0.0,24.4049550399
 04/24  14:00:00,1455.35311233,31.9511792932,393.105617105,0.0,448.566543614,448.566543614,15.4022498598,0.0,15.4022498598
 04/24  15:00:00,1462.06987507,32.8672698036,397.957809358,0.0,448.566543614,448.566543614,15.3952060068,0.0,15.3952060068
 04/24  16:00:00,1515.52360704,34.8987407069,400.960664906,0.0,448.566543614,448.566543614,22.0928699285,0.0,22.0928699285
 04/24  17:00:00,1390.15710713,32.1385400001,392.5125873,0.0,348.885089477,398.725816546,10.9702655935,0.0,10.9702655935
 04/24  18:00:00,1168.24908615,29.4146805751,375.309741724,0.0,249.203635341,299.044362409,10.944608429,0.0,10.944608429
 04/24  19:00:00,1140.00546423,29.2868284036,361.105369353,0.0,249.203635341,299.044362409,6.64010943875,0.0818568990749,6.55825253968
 04/24  20:00:00,922.514375555,29.2868284036,260.508247122,0.0,149.522181205,249.203635341,14.8248829277,6.08046811497,8.74441481277
 04/24  21:00:00,897.726424167,29.2868284036,262.449801835,0.0,149.522181205,249.203635341,24.9376703072,22.7444936864,2.19317662084
 04/24  22:00:00,349.356882533,0.0,0.0,0.0,49.8407270682,199.362908273,4.36051131309,0.0,4.36051131309
 04/24  23:00:00,299.992123296,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900952809,0.0,2.1900952809
 04/24  24:00:00,287.769925319,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005790895,0.0,2.19005790895
 04/25  01:00:00,287.769922727,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035788408,0.0,2.19035788408
 04/25  02:00:00,287.769922747,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031594328,0.0,2.19031594328
 04/25  03:00:00,287.769922908,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027391049,0.0,2.19027391049
 04/25  04:00:00,299.992120785,0.0,0.0,0.0,24.9203635341,199.362908273,4.36042149607,0.0,4.36042149607
 04/25  05:00:00,349.358351672,0.0,0.0,0.0,49.8407270682,199.362908273,2.19318709649,0.0,2.19318709649
 04/25  06:00:00,461.277064369,31.3311292235,14.9223064524,0.0,49.8407270682,199.362908273,97.5172801219,93.1533432175,4.36393690435
 04/25  07:00:00,631.19967341,29.2868284036,53.3969175585,0.0,149.522181205,199.362908273,111.421497564,102.669222282,8.75227528187
 04/25  08:00:00,1217.57868821,29.2868284036,90.1199640879,0.0,448.566543614,448.566543614,29.0246650996,13.6170046279,15.4076604717
 04/25  09:00:00,1305.2984696,29.2868284036,210.639083983,0.0,448.566543614,448.566543614,19.8854825532,2.25339953935,17.6320830139
 04/25  10:00:00,1413.01427176,29.7725259587,361.746359121,0.0,448.566543614,448.566543614,20.5601886125,0.721050148368,19.8391384642
 04/25  11:00:00,1454.14032098,31.3426814807,396.892983756,0.0,448.566543614,448.566543614,21.580704141,0.0974401239003,21.4832640171
 04/25  12:00:00,1441.56199632,31.0250738013,427.392932207,0.0,448.566543614,398.725816546,25.1410534429,0.0623617961579,25.0786916467
 04/25  13:00:00,1527.85912942,34.8397066351,456.815234459,0.0,448.566543614,448.566543614,26.6192451183,0.0,26.6192451183
 04/25  14:00:00,1534.44886981,36.0403335296,462.125821549,0.0,448.566543614,448.566543614,15.400476555,0.0,15.400476555
 04/25  15:00:00,1531.67519694,37.3785429467,458.014428528,0.0,448.566543614,448.566543614,15.3948810561,0.0,15.3948810561
 04/25  16:00:00,1580.70228528,40.4886873124,455.037187296,0.0,448.566543614,448.566543614,19.8840142073,0.0,19.8840142073
 04/25  17:00:00,1470.31834042,37.0795044883,460.92684206,0.0,348.885089477,398.725816546,13.1540281455,0.0,13.1540281455
 04/25  18:00:00,1273.71190162,31.8147797663,469.004336254,0.0,249.203635341,299.044362409,8.75905861154,0.0,8.75905861154
 04/25  19:00:00,1235.2595036,29.3866048095,449.876759223,0.0,249.203635341,299.044362409,6.55832718889,0.0,6.55832718889
 04/25  20:00:00,1115.16799164,29.2868284036,438.973041809,0.0,149.522181205,249.203635341,10.5878886556,1.84344277245,8.74444588312
 04/25  21:00:00,1070.22417177,29.2868284036,422.425515188,0.0,149.522181205,249.203635341,17.1224732065,12.75658022,4.36589298645
 04/25  22:00:00,349.356879586,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009457746,0.0,2.19009457746
 04/25  23:00:00,299.992120499,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005231446,0.0,2.19005231446
 04/25  24:00:00,287.76992279,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035405095,0.0,2.19035405095
 04/26  01:00:00,287.769920406,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030563707,0.0,2.19030563707
 04/26  02:00:00,287.769920435,0.0,0.0,0.0,24.9203635341,199.362908273,4.36047090609,0.0,4.36047090609
 04/26  03:00:00,287.769920322,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016509885,0.0,2.19016509885
 04/26  04:00:00,299.992118009,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011812928,0.0,2.19011812928
 04/26  05:00:00,349.358347963,0.0,0.0,0.0,49.8407270682,199.362908273,4.36580861948,0.0,4.36580861948
 04/26  06:00:00,575.14150529,32.3606683494,99.845215295,0.0,49.8407270682,199.362908273,61.1721685678,58.9800995481,2.19206901968
 04/26  07:00:00,669.974989147,29.2868284036,89.4108479239,0.0,149.522181205,199.362908273,49.6608376295,40.9081718148,8.7526658147
 04/26  08:00:00,1284.97780762,30.6947393896,151.855444466,0.0,448.566543614,448.566543614,23.6051750048,6.00076703069,17.6044079741
 04/26  09:00:00,1401.40006116,32.8715043617,298.574662499,0.0,448.566543614,448.566543614,18.4927168011,0.863307668502,17.6294091326
 04/26  10:00:00,1410.20952168,33.0792296883,353.319185487,0.0,448.566543614,448.566543614,17.7528401936,0.117192346081,17.6356478476
 04/26  11:00:00,1422.06040169,33.4378792182,364.313478882,0.0,448.566543614,448.566543614,22.1170303547,0.0,22.1170303547
 04/26  12:00:00,1383.17557381,32.1276619287,374.341184824,0.0,448.566543614,398.725816546,26.644262951,0.0,26.644262951
 04/26  13:00:00,1457.18025141,36.6911320421,390.328188664,0.0,448.566543614,448.566543614,24.4020192825,0.0,24.4020192825
 04/26  14:00:00,1478.84947447,37.7054135901,411.317155231,0.0,448.566543614,448.566543614,15.3984748697,0.0,15.3984748697
 04/26  15:00:00,1497.48545185,37.9143582294,429.694015666,0.0,448.566543614,448.566543614,15.3926926448,0.0,15.3926926448
 04/26  16:00:00,1532.85064489,37.7120612863,418.852842771,0.0,448.566543614,448.566543614,19.8818024238,0.0,19.8818024238
 04/26  17:00:00,1392.32454904,33.0455205135,399.339351795,0.0,348.885089477,398.725816546,13.1544857089,0.0,13.1544857089
 04/26  18:00:00,1168.05128733,29.2868284036,380.939095701,0.0,249.203635341,299.044362409,8.76000854985,0.0,8.76000854985
 04/26  19:00:00,1061.13907428,29.2868284036,293.329311221,0.0,249.203635341,299.044362409,6.5815584158,0.0240294109351,6.55752900486
 04/26  20:00:00,815.121858109,29.2868284036,157.476558251,0.0,149.522181205,249.203635341,24.701416561,15.956824537,8.744592024
 04/26  21:00:00,752.060095896,29.2868284036,119.982826491,0.0,149.522181205,249.203635341,45.9365041673,41.5705199773,4.36598419004
 04/26  22:00:00,349.356877026,0.0,0.0,0.0,49.8407270682,199.362908273,2.19014121905,0.0,2.19014121905
 04/26  23:00:00,299.99211796,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009401255,0.0,2.19009401255
 04/26  24:00:00,287.769920302,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004684157,0.0,2.19004684157
 04/27  01:00:00,287.76991796,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033663088,0.0,2.19033663088
 04/27  02:00:00,287.769917913,0.0,0.0,0.0,24.9203635341,199.362908273,4.36051807901,0.0,4.36051807901
 04/27  03:00:00,287.769917754,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018127212,0.0,2.19018127212
 04/27  04:00:00,299.992115452,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012935857,0.0,2.19012935857
 04/27  05:00:00,349.358343917,0.0,0.0,0.0,49.8407270682,199.362908273,4.36579761573,0.0,4.36579761573
 04/27  06:00:00,396.451086377,32.2736160859,0.0,0.0,49.8407270682,199.362908273,142.013443483,139.821620172,2.19182331049
 04/27  07:00:00,500.500213698,29.2868284036,0.0,0.0,149.522181205,199.362908273,137.533010032,128.781211703,8.7517983295
 04/27  08:00:00,1048.80676527,29.4103800134,0.0,0.0,448.566543614,448.566543614,49.7362850287,32.133011571,17.6032734577
 04/27  09:00:00,1013.09064525,30.3690615973,0.0,0.0,448.566543614,448.566543614,36.91364968,19.2858199709,17.6278297091
 04/27  10:00:00,964.834147355,31.0050336935,0.0,0.0,448.566543614,448.566543614,31.3823114396,13.7461176633,17.6361937764
 04/27  11:00:00,965.321675986,31.4938999508,0.0,0.0,448.566543614,448.566543614,28.8787243149,6.7619358071,22.1167885078
 04/27  12:00:00,913.745493634,29.7451298752,0.0,0.0,448.566543614,398.725816546,42.3836297529,17.9549495868,24.4286801661
 04/27  13:00:00,965.736093177,31.9033274688,0.0,0.0,448.566543614,448.566543614,35.4650078765,8.84943826926,26.6155696072
 04/27  14:00:00,1043.13617587,32.2144445464,13.6054167217,0.0,448.566543614,448.566543614,17.9456927769,2.54830473754,15.3973880393
 04/27  15:00:00,1075.95068338,32.4693605732,32.7194731121,0.0,448.566543614,448.566543614,16.3624413474,0.969033417083,15.3934079304
 04/27  16:00:00,1125.15458895,32.8121179588,32.684955374,0.0,448.566543614,448.566543614,20.2090816314,0.329758006892,19.8793236245
 04/27  17:00:00,1041.38027884,30.585744818,62.7996041411,0.0,348.885089477,398.725816546,12.451598324,1.4852842967,10.9663140273
 04/27  18:00:00,833.627381553,29.2868284036,56.0413811251,0.0,249.203635341,299.044362409,29.7289323449,18.7855185016,10.9434138434
 04/27  19:00:00,742.312510472,29.2868284036,7.75324244308,0.0,249.203635341,299.044362409,43.4250701815,36.8663502491,6.55871993246
 04/27  20:00:00,577.12010752,29.2868284036,0.0,0.0,149.522181205,249.203635341,88.1383767725,79.3940103326,8.74436643982
 04/27  21:00:00,552.685848516,29.2868284036,0.0,0.0,149.522181205,249.203635341,101.086367066,98.8936033247,2.19276374139
 04/27  22:00:00,349.356874978,0.0,0.0,0.0,49.8407270682,199.362908273,4.36054583181,0.0,4.36054583181
 04/27  23:00:00,299.992115621,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019383892,0.0,2.19019383892
 04/27  24:00:00,287.769917695,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014167683,0.0,2.19014167683
 04/28  01:00:00,287.769915115,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008260178,0.0,2.19008260178
 04/28  02:00:00,287.769915245,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002607547,0.0,2.19002607547
 04/28  03:00:00,287.769915438,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031049677,0.0,2.19031049677
 04/28  04:00:00,299.992113187,0.0,0.0,0.0,24.9203635341,199.362908273,4.36045028378,0.0,4.36045028378
 04/28  05:00:00,349.358339473,0.0,0.0,0.0,49.8407270682,199.362908273,2.19262361983,0.0,2.19262361983
 04/28  06:00:00,387.185475366,31.4250997348,0.0,0.0,49.8407270682,199.362908273,313.723511906,309.359274739,4.36423716752
 04/28  07:00:00,500.627126762,29.2868284036,0.0,0.0,149.522181205,199.362908273,306.647798671,297.896344487,8.7514541844
 04/28  08:00:00,1048.75081367,29.2868284036,0.0,0.0,448.566543614,448.566543614,137.540223587,122.133460339,15.4067632485
 04/28  09:00:00,1012.0765475,29.2868284036,0.0,0.0,448.566543614,448.566543614,127.729642321,110.102375162,17.6272671593
 04/28  10:00:00,963.186261139,29.2904684317,0.0,0.0,448.566543614,448.566543614,120.350041244,102.716268575,17.6337726694
 04/28  11:00:00,963.469467192,29.5822952274,0.0,0.0,448.566543614,448.566543614,108.205701087,86.0921878222,22.1135132649
 04/28  12:00:00,913.355472456,29.2868284036,0.0,0.0,448.566543614,398.725816546,135.961862868,109.313452118,26.6484107496
 04/28  13:00:00,963.75780954,29.8642292621,0.0,0.0,448.566543614,448.566543614,114.650351832,90.2524639963,24.397887836
 04/28  14:00:00,964.153067768,30.2887333441,0.0,0.0,448.566543614,448.566543614,79.6846928648,64.2866231108,15.398069754
 04/28  15:00:00,964.45136528,30.5808721636,0.0,0.0,448.566543614,448.566543614,88.6424806685,73.2506377575,15.3918429109
 04/28  16:00:00,1013.50860414,30.737005181,0.0,0.0,448.566543614,448.566543614,102.493299955,82.6169032906,19.8763966641
 04/28  17:00:00,899.204847981,29.2868284036,0.0,0.0,348.885089477,398.725816546,110.366110263,97.211325011,13.1547852518
 04/28  18:00:00,699.909421796,29.2868284036,0.0,0.0,249.203635341,299.044362409,199.979336115,191.219926653,8.7594094614
 04/28  19:00:00,684.027900838,29.2868284036,0.0,0.0,249.203635341,299.044362409,227.582178168,221.024599094,6.55757907431
 04/28  20:00:00,577.244280348,29.2868284036,0.0,0.0,149.522181205,249.203635341,255.597401334,246.852956057,8.74444527671
 04/28  21:00:00,552.807831182,29.2868284036,0.0,0.0,149.522181205,249.203635341,267.63332461,263.267898778,4.36542583205
 04/28  22:00:00,349.356871957,0.0,0.0,0.0,49.8407270682,199.362908273,2.19012833201,0.0,2.19012833201
 04/28  23:00:00,299.992112888,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007123599,0.0,2.19007123599
 04/28  24:00:00,287.769915225,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001417628,0.0,2.19001417628
 04/29  01:00:00,237.929185722,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029201423,0.0,2.19029201423
 04/29  02:00:00,237.929185693,0.0,0.0,0.0,24.9203635341,149.522181205,4.36039913095,0.0,4.36039913095
 04/29  03:00:00,237.929185586,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010693996,0.0,2.19010693996
 04/29  04:00:00,250.151383291,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900451224,0.0,2.1900451224
 04/29  05:00:00,274.597245036,0.0,0.0,0.0,24.9203635341,149.522181205,4.36556138374,0.0,4.36556138374
 04/29  06:00:00,385.572676073,29.7327627667,0.0,0.0,49.8407270682,199.362908273,416.875841566,414.683682267,2.19215929897
 04/29  07:00:00,400.992671634,29.2868284036,0.0,0.0,49.8407270682,199.362908273,370.787049878,364.240178858,6.54687102062
 04/29  08:00:00,650.128047012,29.2868284036,0.0,0.0,249.203635341,249.203635341,277.426906911,270.869121918,6.5577849933
 04/29  09:00:00,613.445408046,29.2868284036,0.0,0.0,249.203635341,249.203635341,254.663613728,245.905617191,8.75799653688
 04/29  10:00:00,571.060419937,29.2868284036,0.0,0.0,249.203635341,249.203635341,233.727048127,224.975637167,8.7514109604
 04/29  11:00:00,564.523533,29.2868284036,0.0,0.0,249.203635341,249.203635341,212.198137292,201.245254723,10.9528825693
 04/29  12:00:00,564.511905512,29.2868284036,0.0,0.0,249.203635341,249.203635341,198.782920939,188.025831318,10.7570896213
 04/29  13:00:00,564.502618702,29.2868284036,0.0,0.0,249.203635341,249.203635341,185.510457154,176.57949089,8.93096626408
 04/29  14:00:00,315.341445336,29.2868284036,0.0,0.0,74.7610906023,174.442544739,242.551730769,235.994662116,6.55706865265
 04/29  15:00:00,364.226163091,29.2868284036,15.5958652634,0.0,74.7610906023,174.442544739,241.028717352,234.477169785,6.55154756728
 04/29  16:00:00,443.725646506,29.2868284036,38.6525982803,0.0,74.7610906023,174.442544739,246.805565601,240.251674199,6.55389140175
 04/29  17:00:00,492.856555692,29.2868284036,116.830979088,0.0,24.9203635341,149.522181205,238.717907974,236.525950926,2.19195704785
 04/29  18:00:00,296.667943487,0.0,0.0,0.0,24.9203635341,149.522181205,4.36417036291,0.0,4.36417036291
 04/29  19:00:00,280.767213827,0.0,0.0,0.0,24.9203635341,149.522181205,2.19174830081,0.0,2.19174830081
 04/29  20:00:00,323.485547672,0.0,0.0,0.0,24.9203635341,149.522181205,4.36398477076,0.0,4.36398477076
 04/29  21:00:00,299.042129244,0.0,0.0,0.0,24.9203635341,149.522181205,4.36703397593,0.0,4.36703397593
 04/29  22:00:00,274.595778782,0.0,0.0,0.0,24.9203635341,149.522181205,2.19021498304,0.0,2.19021498304
 04/29  23:00:00,250.151383206,0.0,0.0,0.0,24.9203635341,149.522181205,2.19015285307,0.0,2.19015285307
 04/29  24:00:00,237.929185551,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009075416,0.0,2.19009075416
 04/30  01:00:00,237.9286949,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889180183,0.0,2.1889180183
 04/30  02:00:00,237.928694863,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892830498,0.0,2.1892830498
 04/30  03:00:00,237.928694886,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919156799,0.0,2.18919156799
 04/30  04:00:00,250.150892759,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909991171,0.0,2.18909991171
 04/30  05:00:00,274.596752854,0.0,0.0,0.0,24.9203635341,149.522181205,4.36402015343,0.0,4.36402015343
 04/30  06:00:00,280.765746233,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935785507,0.0,2.18935785507
 04/30  07:00:00,296.66647512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926659016,0.0,2.18926659016
 04/30  08:00:00,296.666475032,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917382455,0.0,2.18917382455
 04/30  09:00:00,259.999881684,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  10:00:00,211.111090459,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935949181,0.0,2.18935949181
 04/30  11:00:00,211.112066778,0.0,0.0,0.0,24.9203635341,149.522181205,4.36207375038,0.0,4.36207375038
 04/30  12:00:00,211.112066416,0.0,0.0,0.0,24.9203635341,149.522181205,2.19119149374,0.0,2.19119149374
 04/30  13:00:00,211.113531235,0.0,0.0,0.0,24.9203635341,149.522181205,4.36796777293,0.0,4.36796777293
 04/30  14:00:00,211.112066704,0.0,0.0,0.0,24.9203635341,149.522181205,4.36181803982,0.0,4.36181803982
 04/30  15:00:00,211.11109046,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  16:00:00,259.999881638,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928248352,0.0,2.18928248352
 04/30  17:00:00,296.666475069,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919026135,0.0,2.18919026135
 04/30  18:00:00,296.666475142,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909802988,0.0,2.18909802988
 04/30  19:00:00,280.765746172,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928382223,0.0,2.18928382223
 04/30  20:00:00,323.48407952,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919159541,0.0,2.18919159541
 04/30  21:00:00,299.041148686,0.0,0.0,0.0,24.9203635341,149.522181205,4.36419881737,0.0,4.36419881737
 04/30  22:00:00,274.595288277,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917027682,0.0,2.18917027682
 04/30  23:00:00,250.150892709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935581601,0.0,2.18935581601
 04/30  24:00:00,237.928694825,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926359869,0.0,2.18926359869
 05/01  01:00:00,287.769907387,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005285353,0.0,2.19005285353
 05/01  02:00:00,287.769907319,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998124222,0.0,2.18998124222
 05/01  03:00:00,287.769907272,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024756455,0.0,2.19024756455
 05/01  04:00:00,299.992105067,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017565785,0.0,2.19017565785
 05/01  05:00:00,349.358327273,0.0,0.0,0.0,49.8407270682,199.362908273,4.36539000113,0.0,4.36539000113
 05/01  06:00:00,385.114757037,29.2868284036,0.0,0.0,49.8407270682,199.362908273,401.974271026,397.610412967,4.36385805906
 05/01  07:00:00,536.944794989,29.2868284036,10.7621064821,0.0,149.522181205,199.362908273,266.639284158,257.889419588,8.74986457025
 05/01  08:00:00,1167.38013581,29.2868284036,41.5468405844,0.0,448.566543614,448.566543614,83.9413440187,68.5381849687,15.4031590499
 05/01  09:00:00,1298.50014661,29.2868284036,204.303125264,0.0,448.566543614,448.566543614,59.9768569983,42.3524720121,17.6243849862
 05/01  10:00:00,1422.28697406,29.2868284036,373.009906869,0.0,448.566543614,448.566543614,39.8169654696,22.1858251071,17.6311403625
 05/01  11:00:00,1431.72591878,29.2868284036,380.99216472,0.0,448.566543614,448.566543614,29.7702684272,9.87122062618,19.899047801
 05/01  12:00:00,1394.43840819,29.2868284036,388.637706538,0.0,448.566543614,398.725816546,34.3489251271,7.7033809088,26.6455442183
 05/01  13:00:00,1460.27641097,29.6802933496,401.515599528,0.0,448.566543614,448.566543614,26.1954018791,1.80439068754,24.3910111915
 05/01  14:00:00,1463.21322051,29.9124445055,404.228311878,0.0,448.566543614,448.566543614,15.7711507431,0.375759870411,15.3953908727
 05/01  15:00:00,1454.1642554,29.5743344882,398.012290097,0.0,448.566543614,448.566543614,15.3915141556,0.0,15.3915141556
 05/01  16:00:00,1490.66173221,29.8205705792,389.053033961,0.0,448.566543614,448.566543614,19.8775687491,0.0,19.8775687491
 05/01  17:00:00,1394.89460546,30.5439077659,401.021374601,0.0,348.885089477,398.725816546,10.9641842717,0.0,10.9641842717
 05/01  18:00:00,1212.72213795,29.8535275632,416.745422888,0.0,249.203635341,299.044362409,14.7361294631,3.79340848681,10.9427209763
 05/01  19:00:00,1181.99911194,29.2868284036,406.252135034,0.0,249.203635341,299.044362409,20.2579967911,13.6997669117,6.55822987938
 05/01  20:00:00,1040.85363107,29.2868284036,377.554198729,0.0,149.522181205,249.203635341,42.6700072009,33.9261379329,8.74386926803
 05/01  21:00:00,959.188300833,29.2868284036,322.271821749,0.0,149.522181205,249.203635341,59.9685903443,57.7760318739,2.19255847036
 05/01  22:00:00,349.356864561,0.0,0.0,0.0,49.8407270682,199.362908273,4.3602733649,0.0,4.3602733649
 05/01  23:00:00,299.992105389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996016948,0.0,2.18996016948
 05/01  24:00:00,287.769907371,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022610612,0.0,2.19022610612
 05/02  01:00:00,287.769904563,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901459263,0.0,2.1901459263
 05/02  02:00:00,287.769904588,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006924804,0.0,2.19006924804
 05/02  03:00:00,287.769904725,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999247971,0.0,2.18999247971
 05/02  04:00:00,299.99210273,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025256038,0.0,2.19025256038
 05/02  05:00:00,349.358322488,0.0,0.0,0.0,49.8407270682,199.362908273,4.36566637162,0.0,4.36566637162
 05/02  06:00:00,522.989485629,30.103680589,59.2502613837,0.0,49.8407270682,199.362908273,151.468719497,147.104998166,4.36372133013
 05/02  07:00:00,626.137749512,29.2868284036,47.2906607016,0.0,149.522181205,199.362908273,116.033197783,107.281967349,8.75123043408
 05/02  08:00:00,1207.41767769,29.2868284036,77.9482397766,0.0,448.566543614,448.566543614,37.467574001,22.0655218921,15.4020521089
 05/02  09:00:00,1094.76147441,29.2868284036,30.4150964497,0.0,448.566543614,448.566543614,47.3791962341,29.7567063988,17.6224898354
 05/02  10:00:00,975.712781833,29.2868284036,0.000312624655504,0.0,448.566543614,448.566543614,48.2996645919,30.6720687127,17.6275958792
 05/02  11:00:00,1121.10905455,29.2868284036,78.4921177764,0.0,448.566543614,448.566543614,25.5454267689,5.6456134316,19.8998133373
