Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/30  18:00:00,58.5108226541,12.8289495322,0.528680064663,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/30  19:00:00,53.6791567497,12.8289495322,0.0885145992904,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/30  20:00:00,53.5906421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/30  21:00:00,48.5736206996,12.8289495322,0.0,0.0,19.1011974705,8.3774736969,0.169708907597,0.169708907597
 01/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  07:00:00,26.2235163718,12.8359644942,0.0,0.817868217115,1.91011974705,2.3935639134,109.935899006,109.935899006
 01/31  08:00:00,30.0819274048,12.8359644942,0.0,0.685356095552,7.6404789882,4.7871278268,91.5918196908,91.5918196908
 01/31  09:00:00,40.7999805803,12.8359644942,0.0,0.485344918646,19.1011974705,8.3774736969,79.0110243719,79.0110243719
 01/31  10:00:00,58.1751006414,12.8359644942,0.0,0.185943090035,34.3821554469,10.7710376103,52.5400032359,52.5400032359
 01/31  11:00:00,57.9876390687,12.8301186925,0.0,0.00432731896096,34.3821554469,10.7710376103,37.5496679985,37.5496679985
 01/31  12:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,21.0753692421,21.0753692421
 01/31  13:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,9.99484681401,9.99484681401
 01/31  14:00:00,58.0181107628,12.8289495322,0.0359681733847,0.0,34.3821554469,10.7710376103,2.11706649872,2.11706649872
 01/31  15:00:00,58.216257595,12.8289495322,0.234115005577,0.0,34.3821554469,10.7710376103,0.480910436277,0.480910436277
 01/31  16:00:00,58.3494384528,12.8289495322,0.367295863391,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  17:00:00,58.2777426826,12.8289495322,0.295600093181,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  18:00:00,58.0610079076,12.8289495322,0.0788653182448,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/31  19:00:00,53.5906421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,1.15484978289,1.15484978289
 01/31  20:00:00,53.5948740887,12.8301186925,0.0,0.00306277801159,22.9214369646,9.5742556536,15.793607629,15.793607629
 01/31  21:00:00,48.7226457202,12.8359644942,0.0,0.142010058605,19.1011974705,8.3774736969,33.9126276044,33.9126276044
 01/31  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  07:00:00,26.7197990132,12.8359644942,0.0,1.31415085852,1.91011974705,2.3935639134,177.337320454,177.337320454
 02/01  08:00:00,30.4248894512,12.8359644942,0.0,1.02831814199,7.6404789882,4.7871278268,141.062713422,141.062713422
 02/01  09:00:00,41.0639134189,12.8359644942,0.0,0.749277757253,19.1011974705,8.3774736969,112.095209341,112.095209341
 02/01  10:00:00,58.3826919029,12.8359644942,0.0,0.393534351515,34.3821554469,10.7710376103,69.1022669444,69.1022669444
 02/01  11:00:00,58.1996839785,12.8359644942,0.0,0.210526427056,34.3821554469,10.7710376103,43.7507399769,43.7507399769
 02/01  12:00:00,58.0309669296,12.8336261735,0.0,0.0441476988469,34.3821554469,10.7710376103,21.1224343539,21.1224343539
 02/01  13:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,7.46863308998,7.46863308998
 02/01  14:00:00,58.0159512948,12.8289495322,0.0338087053879,0.0,34.3821554469,10.7710376103,3.24951199795,3.24951199795
 02/01  15:00:00,58.1594667921,12.8289495322,0.177324202664,0.0,34.3821554469,10.7710376103,1.87006157411,1.87006157411
 02/01  16:00:00,58.2144010806,12.8289495322,0.232258491156,0.0,34.3821554469,10.7710376103,0.794906899449,0.794906899449
 02/01  17:00:00,58.1580541239,12.8289495322,0.175911534491,0.0,34.3821554469,10.7710376103,0.262450479608,0.262450479608
 02/01  18:00:00,58.0005920574,12.8289495322,0.0184494679828,0.0,34.3821554469,10.7710376103,0.618360670901,0.618360670901
 02/01  19:00:00,53.5906421504,12.8289495322,0.0,0.0,22.9214369646,9.5742556536,1.82179493358,1.82179493358
 02/01  20:00:00,53.60932619,12.8324570132,0.0,0.0151765585587,22.9214369646,9.5742556536,12.9673280238,12.9673280238
 02/01  21:00:00,48.6981698347,12.8359644942,0.0,0.117534173053,19.1011974705,8.3774736969,23.1655785184,23.1655785184
 02/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  07:00:00,26.2987754313,12.8359644942,0.0,0.893127276626,1.91011974705,2.3935639134,119.762858332,119.762858332
 02/02  08:00:00,30.0491829996,12.8359644942,0.0,0.652611690395,7.6404789882,4.7871278268,87.5581048505,87.5581048505
 02/02  09:00:00,40.7016604015,12.8359644942,0.0,0.387024739925,19.1011974705,8.3774736969,64.7510997036,64.7510997036
 02/02  10:00:00,58.0983084509,12.8359644942,0.0,0.109150899514,34.3821554469,10.7710376103,34.4135631897,34.4135631897
 02/02  11:00:00,57.9833629245,12.8301186925,0.0,5.11748149397e-05,34.3821554469,10.7710376103,14.6021858154,14.6021858154
 02/02  12:00:00,58.0698531903,12.8289495322,0.0877106009284,0.0,34.3821554469,10.7710376103,2.16964206803,2.16964206803
 02/02  13:00:00,58.6695762866,12.8289495322,0.687433697174,0.0,34.3821554469,10.7710376103,0.0814461155878,0.0814461155878
 02/02  14:00:00,59.1779210577,12.8289495322,1.19577846831,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  15:00:00,59.528168918,12.8289495322,1.5460263286,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  16:00:00,61.3824889697,12.8289495322,3.40034638027,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  17:00:00,61.4770260284,12.8289495322,3.49488343904,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  18:00:00,59.3438303001,12.8289495322,1.3616877107,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/02  19:00:00,53.9819890745,12.8289495322,0.391346924082,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/02  20:00:00,53.6681886698,12.8289495322,0.077546519421,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/02  21:00:00,48.5736206996,12.8289495322,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/02  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  07:00:00,26.1976119175,12.8359644942,0.0,0.791963762875,1.91011974705,2.3935639134,117.110453761,117.110453761
 02/03  08:00:00,30.0556246309,12.8359644942,0.0,0.659053321693,7.6404789882,4.7871278268,96.2001372051,96.2001372051
 02/03  09:00:00,40.6877723563,12.8359644942,0.0,0.373136694728,19.1011974705,8.3774736969,67.2342623353,67.2342623353
 02/03  10:00:00,58.0180501377,12.8324570132,0.0,0.0324000672972,34.3821554469,10.7710376103,27.2376827884,27.2376827884
 02/03  11:00:00,57.9846004183,12.8289495322,0.00245782894532,0.0,34.3821554469,10.7710376103,5.38376079542,5.38376079542
 02/03  12:00:00,58.4300225911,12.8289495322,0.447880001688,0.0,34.3821554469,10.7710376103,0.402237133759,0.402237133759
 02/03  13:00:00,59.2473826591,12.8289495322,1.26524006972,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  14:00:00,60.0847098443,12.8289495322,2.1025672549,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  15:00:00,62.5156833776,12.8289495322,4.53354078823,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  16:00:00,63.3026099529,12.8289495322,5.32046736349,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  17:00:00,62.2535926142,12.8289495322,4.27145002481,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  18:00:00,60.520055072,12.8289495322,2.53791248256,0.0,34.3821554469,10.7710376103,0.0,0.0
 02/03  19:00:00,54.2943071835,12.8289495322,0.703665033096,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/03  20:00:00,53.9136655601,12.8289495322,0.323023409683,0.0,22.9214369646,9.5742556536,0.0,0.0
 02/03  21:00:00,48.7817579354,12.8289495322,0.208137235806,0.0,19.1011974705,8.3774736969,0.0,0.0
 02/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  07:00:00,25.4548623891,12.8359644942,0.0,0.647605212778,1.91011974705,1.79517293505,97.2807703036,97.2807703036
 02/04  08:00:00,24.9593883148,12.8359644942,0.0,0.579838456386,3.8202394941,3.5903458701,82.4206779717,82.4206779717
 02/04  09:00:00,30.8336752297,12.8359644942,0.0,0.553082469732,11.4607184823,5.9839097835,76.6730790647,76.6730790647
 02/04  10:00:00,45.8032879105,12.8359644942,0.0,0.471630798112,22.9214369646,9.5742556536,61.9307562922,61.9307562922
 02/04  11:00:00,58.3377037973,12.8359644942,0.0,0.348546245932,34.3821554469,10.7710376103,47.2132261477,47.2132261477
 02/04  12:00:00,58.2750774137,12.8359644942,0.0,0.285919862251,34.3821554469,10.7710376103,37.727046932,37.727046932
 02/04  13:00:00,58.1413736448,12.8359644942,0.0,0.152216093367,34.3821554469,10.7710376103,32.6368282332,32.6368282332
 02/04  14:00:00,58.0544248727,12.8359644942,0.0,0.0652673212994,34.3821554469,10.7710376103,26.5466824024,26.5466824024
 02/04  15:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,19.3834860962,19.3834860962
 02/04  16:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,15.031811981,15.031811981
 02/04  17:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,15.4937435831,15.4937435831
 02/04  18:00:00,58.0313245217,12.8336261735,0.0,0.0445052909511,34.3821554469,10.7710376103,24.4612651725,24.4612651725
 02/04  19:00:00,48.9066772738,12.8359644942,0.0,0.326041612217,19.1011974705,8.3774736969,49.3158261461,49.3158261461
 02/04  20:00:00,38.9904157384,12.8359644942,0.0,0.443822978373,11.4607184823,5.9839097835,62.5851218139,62.5851218139
 02/04  21:00:00,39.0477510207,12.8359644942,0.0,0.501158260673,11.4607184823,5.9839097835,69.0660317632,69.0660317632
 02/04  22:00:00,29.0961683793,12.8359644942,0.0,0.583618520889,3.8202394941,3.5903458701,83.2354683261,83.2354683261
 02/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  08:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  09:00:00,21.6782072827,12.8359644942,0.0,1.43165742427,3.8202394941,3.5903458701,174.258110357,174.258110357
 02/05  10:00:00,21.2732661883,12.8359644942,0.0,1.02671632987,3.8202394941,3.5903458701,132.48183692,132.48183692
 02/05  11:00:00,36.1372495895,12.8359644942,0.0,0.839635378643,15.2809579764,7.1806917402,108.899147798,108.899147798
 02/05  12:00:00,36.0047633915,12.8359644942,0.0,0.707149180706,15.2809579764,7.1806917402,93.0379226203,93.0379226203
 02/05  13:00:00,45.9162353766,12.8359644942,0.0,0.584578264216,22.9214369646,9.5742556536,72.734475628,72.734475628
 02/05  14:00:00,45.8578361441,12.8359644942,0.0,0.526179031693,22.9214369646,9.5742556536,64.5769472902,64.5769472902
 02/05  15:00:00,45.8346454055,12.8359644942,0.0,0.50298829309,22.9214369646,9.5742556536,59.8681064434,59.8681064434
 02/05  16:00:00,45.7965422888,12.8359644942,0.0,0.464885176372,22.9214369646,9.5742556536,53.3944741108,53.3944741108
 02/05  17:00:00,45.726728868,12.8359644942,0.0,0.395071755545,22.9214369646,9.5742556536,48.3245471018,48.3245471018
 02/05  18:00:00,35.5081826882,12.8359644942,0.0,0.210568477369,15.2809579764,7.1806917402,71.1713046144,71.1713046144
 02/05  19:00:00,33.8640380151,12.8359644942,0.0,0.334466705892,7.6404789882,4.7871278268,88.5743660841,88.5743660841
 02/05  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/05  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/06  01:00:00,12.5708528208,0.00116916033633,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  02:00:00,12.6249678149,0.0189782095578,0.0,0.036305944877,1.91011974705,2.3935639134,0.341861439834,0.341861439834
 02/06  03:00:00,12.7045950415,0.0471688055101,0.0,0.0877425755166,1.91011974705,2.3935639134,1.14743515132,1.14743515132
 02/06  04:00:00,12.7960391796,0.0979867747779,0.0,0.128368744333,1.91011974705,2.3935639134,2.25826799063,2.25826799063
 02/06  05:00:00,12.8843670527,0.152785682393,0.0,0.161897709862,1.91011974705,2.3935639134,3.62585592512,3.62585592512
 02/06  06:00:00,12.955957646,0.19538773225,0.0,0.190886253314,1.91011974705,2.3935639134,4.87183937966,4.87183937966
 02/06  07:00:00,27.1466673349,12.8359644942,0.0,1.74101918019,1.91011974705,2.3935639134,226.780343993,226.780343993
 02/06  08:00:00,30.9439038237,12.8359644942,0.0,1.54733251444,7.6404789882,4.7871278268,187.996854657,187.996854657
 02/06  09:00:00,41.4650486006,12.8359644942,0.0,1.15041293901,19.1011974705,8.3774736969,161.842172408,161.842172408
 02/06  10:00:00,58.7703038911,12.8359644942,0.0,0.781146339637,34.3821554469,10.7710376103,130.272783369,130.272783369
 02/06  11:00:00,58.5254533404,12.8359644942,0.0,0.53629578898,34.3821554469,10.7710376103,111.543933325,111.543933325
 02/06  12:00:00,58.3033799418,12.8359644942,0.0,0.314222390335,34.3821554469,10.7710376103,88.250781818,88.250781818
 02/06  13:00:00,58.1344459099,12.8359644942,0.0,0.145288358438,34.3821554469,10.7710376103,69.7347255824,69.7347255824
 02/06  14:00:00,58.0122257553,12.8347953339,0.0,0.0242373642314,34.3821554469,10.7710376103,54.9089776624,54.9089776624
 02/06  15:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,44.7089395349,44.7089395349
 02/06  16:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,36.9477985633,36.9477985633
 02/06  17:00:00,57.9821425894,12.8289495322,0.0,0.0,34.3821554469,10.7710376103,35.0527728208,35.0527728208
 02/06  18:00:00,58.1366077875,12.8359644942,0.0,0.147450236057,34.3821554469,10.7710376103,41.2467634567,41.2467634567
 02/06  19:00:00,53.9728977402,12.8359644942,0.0,0.375240627814,22.9214369646,9.5742556536,54.8320282748,54.8320282748
 02/06  20:00:00,54.1166055769,12.8359644942,0.0,0.518948464458,22.9214369646,9.5742556536,73.3317813614,73.3317813614
 02/06  21:00:00,49.1757135067,12.8359644942,0.0,0.595077845055,19.1011974705,8.3774736969,86.0061518678,86.0061518678
 02/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  07:00:00,26.7322079775,12.8359644942,0.0,1.32655982281,1.91011974705,2.3935639134,168.608423195,168.608423195
 02/07  08:00:00,29.0141019369,12.8359644942,0.0,0.995197294332,7.6404789882,4.7871278268,127.927950739,127.927950739
 02/07  09:00:00,41.1706167482,12.8359644942,0.0,0.855981086618,19.1011974705,8.3774736969,110.080623956,110.080623956
 02/07  10:00:00,58.6824221732,12.8359644942,0.0,0.693264621818,34.3821554469,10.7710376103,85.7011741331,85.7011741331
 02/07  11:00:00,58.5517645012,12.8359644942,0.0,0.562606949827,34.3821554469,10.7710376103,73.2775900094,73.2775900094
 02/07  12:00:00,58.3814411082,12.8359644942,0.0,0.392283556738,34.3821554469,10.7710376103,51.8825822409,51.8825822409
 02/07  13:00:00,58.2020882231,12.8359644942,0.0,0.212930671722,34.3821554469,10.7710376103,38.5314905461,38.5314905461
 02/07  14:00:00,58.1414728444,12.8359644942,0.0,0.152315292995,34.3821554469,10.7710376103,30.414982368,30.414982368
 02/07  15:00:00,57.9930215813,12.8312878529,0.0,0.00854067120256,34.3821554469,10.7710376103,22.7484483284,22.7484483284
 02/07  16:00:00,58.0106177331,12.8347953339,0.0,0.022629342052,34.3821554469,10.7710376103,13.3978415913,13.3978415913
 02/07  17:00:00,58.0855243934,12.8359644942,0.0,0.0963668419759,34.3821554469,10.7710376103,12.6998101461,12.6998101461
 02/07  18:00:00,58.1956562601,12.8359644942,0.0,0.206498708648,34.3821554469,10.7710376103,21.0427633643,21.0427633643
 02/07  19:00:00,53.8955215565,12.8359644942,0.0,0.297864444066,22.9214369646,9.5742556536,31.4960678713,31.4960678713
 02/07  20:00:00,53.9700880889,12.8359644942,0.0,0.372430976458,22.9214369646,9.5742556536,42.5137489189,42.5137489189
 02/07  21:00:00,49.0048571593,12.8359644942,0.0,0.424221497673,19.1011974705,8.3774736969,50.5478544272,50.5478544272
 02/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  06:00:00,12.6176901445,0.0188665186488,0.0,0.0291399653983,1.91011974705,2.3935639134,0.338669763425,0.338669763425
 02/08  07:00:00,27.0516421289,12.8359644942,0.0,1.64599397426,1.91011974705,2.3935639134,201.326041717,201.326041717
 02/08  08:00:00,29.3232106587,12.8359644942,0.0,1.30430601619,7.6404789882,4.7871278268,163.460146185,163.460146185
 02/08  09:00:00,41.2937685657,12.8359644942,0.0,0.979132904081,19.1011974705,8.3774736969,140.773580422,140.773580422
 02/08  10:00:00,58.6716828031,12.8359644942,0.0,0.6825252517,34.3821554469,10.7710376103,116.191281434,116.191281434
 02/08  11:00:00,58.4887846982,12.8359644942,0.0,0.499627146786,34.3821554469,10.7710376103,105.384080253,105.384080253
 02/08  12:00:00,58.3128720257,12.8359644942,0.0,0.323714474273,34.3821554469,10.7710376103,90.043968871,90.043968871
 02/08  13:00:00,58.1990761844,12.8359644942,0.0,0.209918632967,34.3821554469,10.7710376103,81.1580022011,81.1580022011
 02/08  14:00:00,58.1118851794,12.8359644942,0.0,0.122727627961,34.3821554469,10.7710376103,71.615696949,71.615696949
 02/08  15:00:00,58.0434948474,12.8359644942,0.0,0.0543372959819,34.3821554469,10.7710376103,64.3197033053,64.3197033053
 02/08  16:00:00,58.0495264508,12.8359644942,0.0,0.0603688993548,34.3821554469,10.7710376103,62.1947426766,62.1947426766
 02/08  17:00:00,58.1692792669,12.8359644942,0.0,0.180121715509,34.3821554469,10.7710376103,67.9595229858,67.9595229858
 02/08  18:00:00,58.3935563869,12.8359644942,0.0,0.404398835485,34.3821554469,10.7710376103,78.6449673542,78.6449673542
 02/08  19:00:00,54.2267378786,12.8359644942,0.0,0.629080766172,22.9214369646,9.5742556536,92.681293753,92.681293753
 02/08  20:00:00,54.3426529417,12.8359644942,0.0,0.74499582932,22.9214369646,9.5742556536,105.892200537,105.892200537
 02/08  21:00:00,49.3874443395,12.8359644942,0.0,0.806808677928,19.1011974705,8.3774736969,113.432625262,113.432625262
 02/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/09  02:00:00,12.5884155463,0.015436971062,0.0,0.00329491476959,1.91011974705,2.3935639134,0.374306681117,0.374306681117
 02/09  03:00:00,12.7761114586,0.137058921136,0.0,0.0693688770118,1.91011974705,2.3935639134,3.76900894715,3.76900894715
 02/09  04:00:00,12.970232366,0.265785496681,0.0,0.134763208853,1.91011974705,2.3935639134,7.15500198798,7.15500198798
 02/09  05:00:00,13.0643572019,0.310177788075,0.0,0.184495753415,1.91011974705,2.3935639134,8.2595420776,8.2595420776
 02/09  06:00:00,13.2061538009,0.41400814413,0.0,0.222461996368,1.91011974705,2.3935639134,11.1642162286,11.1642162286
 02/09  07:00:00,27.1466673349,12.8359644942,0.0,1.74101918019,1.91011974705,2.3935639134,251.12982068,251.12982068
 02/09  08:00:00,29.6932595795,12.8359644942,0.0,1.67435493693,7.6404789882,4.7871278268,218.023030137,218.023030137
 02/09  09:00:00,41.5739158846,12.8359644942,0.0,1.25928022304,19.1011974705,8.3774736969,186.12502486,186.12502486
 02/09  10:00:00,58.8337149933,12.8359644942,0.0,0.844557441877,34.3821554469,10.7710376103,147.790725304,147.790725304
 02/09  11:00:00,58.5621341493,12.8359644942,0.0,0.572976597882,34.3821554469,10.7710376103,123.910518541,123.910518541
