Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  22:00:00,69.9416731077,6.56743442223,9.5476630335,0.0,25.6355707503,20.6438685092,16.371236131,4.78474369995,0.0,11.586492431
 04/04  23:00:00,47.4271205371,6.20363330999,6.95040375613,0.0,15.0252895274,11.7056064465,10.4623814135,4.68698744556,0.0,5.77539396793
 04/04  24:00:00,40.996872582,6.05510836455,5.69455392611,0.0,11.6412384099,10.0650221343,10.3732642371,4.6049184533,0.0,5.76834578378
 04/05  01:00:00,38.2641135604,5.9410532812,4.63667537393,0.0,10.0992000411,10.047477231,5.89501820103,5.87501820103,0.0,0.02
 04/05  02:00:00,35.504228722,5.8496850286,3.82771435631,0.0,8.25718729233,10.0299323277,12.5035959795,6.74210292205,0.0,5.76149305745
 04/05  03:00:00,34.897062632,5.78747164433,3.28276075385,0.0,8.25718729233,10.0299323277,13.7727907185,8.01144479291,0.0,5.76134592564
 04/05  04:00:00,36.0545238174,5.73679700977,2.88416645019,0.0,8.25718729233,11.6354268332,15.4177482588,9.64925359092,0.0,5.7684946679
 04/05  05:00:00,43.4961449625,5.72271628857,2.75983331565,0.0,12.1011305571,15.3678112995,17.3109982971,11.5221833542,0.0,5.78881494289
 04/05  06:00:00,76.3012177639,6.13055217425,5.62816916644,0.0,19.7275818095,37.2640762949,30.3932508436,12.9622526727,0.0,17.4309981709
 04/05  07:00:00,89.9376383641,6.4401000677,7.88642511122,0.0,24.3117294858,51.2795993405,30.3498933344,12.8325772802,0.0,17.5173160543
 04/05  08:00:00,76.2822883514,5.95072021594,5.99615408436,0.0,23.6694662846,40.6342015617,43.8703030611,8.44684517057,0.0,35.4234578905
 04/05  09:00:00,72.8321657704,5.87614252921,7.62830453367,0.0,23.6694662846,35.6302164847,55.0652323,7.63081239187,18.025,29.4094199081
 04/05  10:00:00,53.6326269217,5.68312100523,6.21872439141,0.0,18.7433767983,22.9618409725,50.46446048,8.96328937567,18.025,23.4761711044
 04/05  11:00:00,53.4931554703,5.67081609413,6.09403096619,0.0,18.7433767983,22.9618409725,49.857776611,8.41362854138,18.025,23.4191480696
 04/05  12:00:00,53.491078789,5.66359318563,6.05572751165,0.0,18.5889407304,23.1597249699,48.312279786,6.86764980809,18.025,23.4196299779
 04/05  13:00:00,53.6856683844,5.66746609476,5.99994279849,0.0,18.7433767983,23.2517909448,46.0210833762,4.57576678326,18.025,23.4203165929
 04/05  14:00:00,54.018802692,5.6819047286,6.31863851717,0.0,18.7433767983,23.2517909448,43.9391999086,2.49317431543,18.025,23.4210255931
 04/05  15:00:00,54.2466532082,5.70820832488,6.81013607848,0.0,18.7433767983,22.9618409725,49.8264753458,2.54036907034,18.025,29.2611062754
 04/05  16:00:00,58.6242086021,5.75668159733,6.68789200141,0.0,18.7433767983,27.431320555,19.956083886,1.91108388601,18.025,0.02
 04/05  17:00:00,71.5048518511,6.06872690318,7.06800953424,0.0,17.6635504202,40.6971502883,12.7379372177,1.1937254693,0.0,11.5442117484
 04/05  18:00:00,79.3802179183,6.27365100311,8.2330632814,0.0,27.5259009287,37.3340067412,13.4465855495,1.83257270023,0.0,11.6140128493
 04/05  19:00:00,86.6827056329,6.43119638266,9.2850373313,0.0,33.8341110165,33.3544677425,14.4026921414,2.83047955024,0.0,11.5722125911
 04/05  20:00:00,100.05356792,6.65229366697,10.5126456582,0.0,36.5179666069,38.8247702939,17.7761573354,6.20397067036,0.0,11.572186665
 04/05  21:00:00,93.9678167636,6.64108495326,9.95261839477,0.0,32.965339924,36.8579353714,22.9974572899,9.89791888451,0.0,13.0995384054
 04/05  22:00:00,66.4523695174,6.17898597813,6.4468164741,0.0,25.6355707503,20.6438685092,29.0225840484,13.1226597779,0.0,15.8999242705
 04/05  23:00:00,43.7056009792,5.81656779538,3.61595410692,0.0,15.0252895274,11.7056064465,21.5540458137,15.7787659714,0.0,5.77527984229
 04/05  24:00:00,37.5419513064,5.7026760644,2.59206907267,0.0,11.6412384099,10.0650221343,23.515358436,17.747093772,0.0,5.76826466393
 04/06  01:00:00,35.4577099827,5.64696745356,2.12436042481,0.0,10.0992000411,10.047477231,19.675398031,19.655398031,0.0,0.02
 04/06  02:00:00,33.2366906399,5.60293636168,1.80692717983,0.0,8.25718729233,10.0299323277,26.2930661939,20.5315985002,0.0,5.76146769371
 04/06  03:00:00,33.0212299514,5.57659525601,1.61780741568,0.0,8.25718729233,10.0299323277,26.5466013494,20.7857003126,0.0,5.7609010368
 04/06  04:00:00,34.5239889135,5.56291955961,1.52751373703,0.0,8.25718729233,11.6354268332,25.7506165862,19.9825978343,0.0,5.7680187519
 04/06  05:00:00,42.3030330672,5.58602664767,1.70341734256,0.0,12.1011305571,15.3678112995,23.3765336699,17.587170872,0.0,5.78936279797
 04/06  06:00:00,74.2136365208,5.88570145899,3.78544807523,0.0,19.7275818095,37.2640762949,33.6056851718,16.1761563712,0.0,17.4295288005
 04/06  07:00:00,87.6347981948,6.16392293532,5.85977986089,0.0,24.3117294858,51.2795993405,31.8239475121,14.3071678643,0.0,17.5167796478
 04/06  08:00:00,74.976298727,5.81190666001,4.82898774277,0.0,23.6694662846,40.6342015617,44.4884240775,9.06770011316,0.0,35.4207239643
 04/06  09:00:00,72.5731034755,5.81428004664,7.43111109304,0.0,23.6694662846,35.6302164847,51.9032492768,4.47246751851,18.025,29.4057817583
 04/06  10:00:00,54.4491610138,5.71695576166,7.00143069173,0.0,18.7433767983,22.9618409725,44.7234084311,3.22224416581,18.025,23.4761642653
 04/06  11:00:00,55.0664244789,5.79426977194,7.54385012145,0.0,18.7433767983,22.9618409725,43.8567496944,2.41500449349,18.025,23.4167452009
 04/06  12:00:00,56.3015776685,5.9239596824,8.60586533676,0.0,18.5889407304,23.1597249699,43.5415642213,2.09946721947,18.025,23.4170970018
 04/06  13:00:00,57.5307724455,6.04453532873,9.46798194486,0.0,18.7433767983,23.2517909448,41.4489192311,0.0064715930241,18.025,23.4174476381
 04/06  14:00:00,58.6049166333,6.15351673181,10.4331447132,0.0,18.7433767983,23.2517909448,41.4420223845,0.0,18.025,23.4170223845
 04/06  15:00:00,59.4194616621,6.24817219086,11.4429842689,0.0,18.7433767983,22.9618409725,41.4426131444,0.0,18.025,23.4176131444
 04/06  16:00:00,64.1499351581,6.32903826802,11.6412596859,0.0,18.7433767983,27.431320555,23.7931764076,0.0,18.025,5.76817640758
 04/06  17:00:00,77.0924240313,6.63599582705,12.0883137659,0.0,17.6635504202,40.6971502883,11.5441205806,0.0,0.0,11.5441205806
 04/06  18:00:00,84.7654348115,6.84714592283,13.0447928253,0.0,27.5259009287,37.3340067412,11.6216956679,0.00758452727878,0.0,11.6141111406
 04/06  19:00:00,89.1589255087,6.93526415487,13.1411975953,0.0,33.8341110165,33.3544677425,12.7061496123,1.13407854566,0.0,11.5720710666
 04/06  20:00:00,103.48686197,7.06900209992,13.5292395544,0.0,36.5179666069,38.8247702939,15.6593997404,4.08903133103,0.0,11.5703684093
 04/06  21:00:00,97.1647930228,7.02391441742,12.7667776438,0.0,32.965339924,36.8579353714,19.008595043,7.38064370278,0.0,11.6279513403
 04/06  22:00:00,69.1906143253,6.50990586856,8.85414949294,0.0,25.6355707503,20.6438685092,22.6051484963,11.0189153915,0.0,11.5862331047
 04/06  23:00:00,45.9040434534,6.08304051418,5.54792851866,0.0,15.0252895274,11.7056064465,19.2594160051,13.4848808332,0.0,5.77453517197
 04/06  24:00:00,39.4647628506,5.9231136212,4.29444712803,0.0,11.6412384099,10.0650221343,18.8269042476,13.0584656366,0.0,5.76843861107
 04/07  01:00:00,37.0004484196,5.81915485588,3.49491253067,0.0,10.0992000411,10.047477231,18.667748634,12.9063270755,0.0,5.76142155855
 04/07  02:00:00,34.5235644849,5.74559097387,2.95114876854,0.0,8.25718729233,10.0299323277,18.0315636516,12.2701712847,0.0,5.76139236696
 04/07  03:00:00,34.2402042846,5.70964305101,2.70373843249,0.0,8.25718729233,10.0299323277,17.7310434216,11.9702267032,0.0,5.76081671839
 04/07  04:00:00,35.6682958829,5.68782646354,2.54691760801,0.0,8.25718729233,11.6354268332,12.2474900244,12.2274900244,0.0,0.02
 04/07  05:00:00,43.3890390623,5.70518085223,2.67027432918,0.0,12.1011305571,15.3678112995,23.0310091477,11.4726792534,0.0,11.5583298943
 04/07  06:00:00,76.0447628899,6.08425149307,5.4180359326,0.0,19.7275818095,37.2640762949,28.1063887625,10.6754358798,0.0,17.4309528826
 04/07  07:00:00,90.8810209612,6.49885050402,8.77109167189,0.0,24.3117294858,51.2795993405,24.9193260471,7.40355753416,0.0,17.5157685129
 04/07  08:00:00,78.2326147961,6.07485758943,7.822364555,0.0,23.6694662846,40.6342015617,36.6918688343,1.27355238614,0.0,35.4183164482
 04/07  09:00:00,75.9653597391,6.10636347335,10.531291961,0.0,23.6694662846,35.6302164847,47.4578498089,0.0272664653317,18.025,29.4055833435
 04/07  10:00:00,58.2775879364,6.00435048704,10.5424672374,0.0,18.7433767983,22.9618409725,41.5003067589,0.0,18.025,23.4753067589
 04/07  11:00:00,60.9032140781,6.20122942692,12.9736830441,0.0,18.7433767983,22.9618409725,41.4430591177,0.0,18.025,23.4180591177
 04/07  12:00:00,64.1823957206,6.40944803386,16.0012011438,0.0,18.5889407304,23.1597249699,41.4354116974,0.0,18.025,23.4104116974
 04/07  13:00:00,66.9862006338,6.58105906769,18.386890944,0.0,18.7433767983,23.2517909448,41.4355318484,0.0,18.025,23.4105318484
 04/07  14:00:00,69.0066869489,6.71852540738,20.2699105665,0.0,18.7433767983,23.2517909448,41.435999015,0.0,18.025,23.410999015
 04/07  15:00:00,70.845605381,6.85466647599,22.2626378539,0.0,18.7433767983,22.9618409725,41.4364571723,0.0,18.025,23.4114571723
 04/07  16:00:00,76.5058915435,6.97185820506,23.3543937578,0.0,18.7433767983,27.431320555,23.7931707423,0.0,18.025,5.76817074234
 04/07  17:00:00,90.9799991733,7.3723234273,25.2395658482,0.0,17.6635504202,40.6971502883,5.78189474113,0.0,0.0,5.78189474113
 04/07  18:00:00,98.3421478257,7.62718321546,25.8414734603,0.0,27.5259009287,37.3340067412,17.4089162625,0.0,0.0,17.4089162625
 04/07  19:00:00,99.1681697088,7.61682062419,22.4688951376,0.0,33.8341110165,33.3544677425,11.570347014,0.0,0.0,11.570347014
 04/07  20:00:00,109.023445925,7.56312851262,18.5717043577,0.0,36.5179666069,38.8247702939,5.98880207891,0.19273200329,0.0,5.79607007562
 04/07  21:00:00,101.349819328,7.42842544313,16.5473039441,0.0,32.965339924,36.8579353714,18.9881773058,1.55716581663,0.0,17.4310114892
 04/07  22:00:00,73.0320573118,6.88574330905,12.3197628508,0.0,25.6355707503,20.6438685092,15.4413380165,3.8555401718,0.0,11.5857978447
 04/07  23:00:00,49.4227811165,6.42583002389,8.72388303873,0.0,15.0252895274,11.7056064465,11.7452477933,5.96996656616,0.0,5.7752812271
 04/07  24:00:00,42.4416335618,6.22388949588,6.97054499609,0.0,11.6412384099,10.0650221343,12.4368767223,6.66891868242,0.0,5.76795803985
 04/08  01:00:00,42.8003090373,6.13917512132,6.21527377215,0.0,12.8411359301,10.0650221343,12.0209746088,6.25973525138,0.0,5.76123935739
 04/08  02:00:00,37.0259634683,6.00793102301,5.19121296664,0.0,8.25718729233,10.0299323277,6.13335009768,6.11335009768,0.0,0.02
 04/08  03:00:00,36.2305604285,5.92841526131,4.47532566039,0.0,8.25718729233,10.0299323277,12.199782675,6.43830624626,0.0,5.76147642873
 04/08  04:00:00,37.7718442858,5.90482028991,4.43347562319,0.0,8.25718729233,11.6354268332,10.6225838092,4.85456692845,0.0,5.76801688079
 04/08  05:00:00,42.1443145377,5.90179681633,4.65054904791,0.0,8.71707943955,15.3327214929,8.30859971297,2.53334575241,0.0,5.77525396056
 04/08  06:00:00,61.789525973,6.05460685187,5.93069858034,0.0,18.5082010057,25.6353820695,14.3111765758,2.75335788967,0.0,11.5578186861
 04/08  07:00:00,75.8827312896,6.42990948805,8.96468081802,0.0,19.4083231844,41.0650158608,14.3365820778,2.70874814665,0.0,11.6278339312
 04/08  08:00:00,105.526947434,6.90573006534,14.2558427822,0.0,26.3286599382,57.9988325916,41.5796197374,0.00884798507319,0.0,41.5707717523
 04/08  09:00:00,90.0202912611,6.60675553222,14.2027169139,0.0,26.3286599382,42.8504436482,47.5404527386,0.0,18.025,29.5154527386
 04/08  10:00:00,62.2761675198,6.15121872393,10.9085091036,0.0,21.7447113004,23.4437158914,48.8608667511,1.42569610784,18.025,29.4101706433
 04/08  11:00:00,60.1907874085,6.16162680122,11.2746932319,0.0,19.3027497915,23.426170988,47.8127535874,0.454444709676,18.025,29.3333088777
 04/08  12:00:00,61.3814621776,6.24938400881,12.2356730266,0.0,19.1483137236,23.7250123474,41.6154737246,0.182711913211,18.025,23.4077618114
 04/08  13:00:00,64.564541537,6.4701483735,15.0524432349,0.0,19.3027497915,23.7161209604,41.4374594381,0.0,18.025,23.4124594381
 04/08  14:00:00,66.1863000149,6.49049408897,16.6538561267,0.0,19.3027497915,23.7161209604,41.4295362321,0.0,18.025,23.4045362321
 04/08  15:00:00,67.4775032568,6.63731700769,18.08818632,0.0,19.3027497915,23.426170988,41.4298746572,0.0,18.025,23.4048746572
 04/08  16:00:00,71.7326445792,6.66871368894,17.8605936337,0.0,19.3027497915,27.8956505705,23.7930980941,0.0,18.025,5.76809809408
 04/08  17:00:00,80.5914163648,6.90888954551,17.8565997743,0.0,18.2229234133,37.5968344597,5.77505730025,0.0,0.0,5.77505730025
 04/08  18:00:00,95.9421536373,7.25722693521,18.905597641,0.0,32.690315043,37.0816133363,5.78166578356,0.0,0.0,5.78166578356
 04/08  19:00:00,97.4164620597,7.34250647278,18.2987291328,0.0,36.8143715336,33.066984531,11.6152073584,0.0443063572652,0.0,11.5709010011
 04/08  20:00:00,107.347352927,7.40401495518,17.2760321106,0.0,36.3493007332,38.7721355839,12.4250423874,0.854193618009,0.0,11.5708487694
 04/08  21:00:00,103.644720878,7.29364071,15.8016416962,0.0,36.1807251679,36.8228455648,14.1778938001,2.60693677622,0.0,11.5709570238
 04/08  22:00:00,78.0594241422,6.81531880908,12.0143253813,0.0,31.0351095914,20.6438685092,16.4258040266,4.79856259261,0.0,11.627241434
 04/08  23:00:00,51.5769887689,6.37071733374,8.53094342575,0.0,17.4250845679,11.7056064465,18.038492779,6.48044299491,0.0,11.5580497841
 04/08  24:00:00,43.5585217122,6.19782471269,6.91360463028,0.0,12.8411359301,10.0650221343,13.1362543583,7.36806222604,0.0,5.76819213225
 04/09  01:00:00,42.5523608769,6.09203097867,5.8950531794,0.0,12.925468867,10.100111941,7.86759420063,7.84759420063,0.0,0.02
 04/09  02:00:00,36.7007563162,5.96415837187,4.79035769306,0.0,8.34152022915,10.0650221343,13.9017145748,8.14035168293,0.0,5.76136289185
 04/09  03:00:00,36.0545276972,5.8930840652,4.21520228379,0.0,8.34152022915,10.0650221343,14.1615079088,8.40033456248,0.0,5.76117334629
 04/09  04:00:00,36.8803012627,5.80872987277,3.5186039038,0.0,8.34152022915,11.6705166398,16.2949180715,10.5267123584,0.0,5.76820571304
 04/09  05:00:00,40.4712725558,5.74448330829,3.01540282538,0.0,8.80141237637,15.3678112995,18.0254724158,12.2511817331,0.0,5.77429068269
 04/09  06:00:00,59.426147637,5.8450138247,3.77692488503,0.0,18.5082010057,25.6353820695,18.9936313715,13.205932923,0.0,5.78769844858
 04/09  07:00:00,72.7539345676,6.14459877221,6.00178209189,0.0,19.4926561212,41.1001056674,29.9956401479,12.5666686595,0.0,17.4289714884
 04/09  08:00:00,101.272277467,6.5623488901,10.344568344,0.0,26.3286599382,57.9988325916,50.0526354443,8.48552203475,0.0,41.5671134095
 04/09  09:00:00,85.6507058694,6.25636233629,10.3029610126,0.0,26.2443270014,42.8153538416,55.8302821493,8.29736881118,18.025,29.5079133381
 04/09  10:00:00,58.6292939556,5.85599482953,7.55686508876,0.0,21.7447113004,23.4437158914,56.1514481506,8.7186712881,18.025,29.4077768625
 04/09  11:00:00,55.7053736964,5.80028861765,7.09091304307,0.0,19.3449162599,23.4437158914,50.0703144798,8.57550469063,18.025,23.4698097892
 04/09  12:00:00,55.6616917292,5.7864631359,6.91911565863,0.0,19.190480192,23.7425572507,49.6240849267,8.18537077536,18.025,23.4137141513
 04/09  13:00:00,55.4950373582,5.78229842023,6.73050396489,0.0,19.260583323,23.698576057,46.7816954929,5.34305643148,18.025,23.4136390614
 04/09  14:00:00,55.4071208755,5.77705423117,6.64783173936,0.0,19.260583323,23.698576057,46.6739506326,5.23518266515,18.025,23.4137679674
 04/09  15:00:00,55.3181224273,5.79909076829,6.82674672899,0.0,19.260583323,23.4086260847,47.7383792013,6.29946938298,18.025,23.4139098183
 04/09  16:00:00,58.9152234688,5.78953752209,5.9820676265,0.0,19.260583323,27.8781056672,30.1443254131,6.35142308444,18.025,5.76790232868
 04/09  17:00:00,66.9142281845,5.93841433602,5.20960495231,0.0,18.1807569449,37.5792895564,12.1992641745,6.4244286024,0.0,5.77483557211
 04/09  18:00:00,82.9668062099,6.21744054078,7.08946281967,0.0,32.6059821062,37.0465235296,20.4061847545,8.86261887488,0.0,11.5435658796
 04/09  19:00:00,86.5532168884,6.40648504395,8.3715160451,0.0,36.8143715336,33.066984531,15.1019980612,9.30786949297,0.0,5.79412856824
 04/09  20:00:00,98.9946898728,6.6082064889,9.59976483565,0.0,36.43363367,38.8072253906,22.5879068587,11.0168982784,0.0,11.5710085803
 04/09  21:00:00,96.5520900379,6.61847022011,9.50361036518,0.0,36.0963922311,36.7877557581,23.3889372813,11.8173590697,0.0,11.5715782116
 04/09  22:00:00,72.2106734715,6.24577311052,6.85455264577,0.0,30.9507766546,20.6087787026,30.06536244,12.6348669587,0.0,17.4304954813
 04/09  23:00:00,46.8887207837,5.9005761798,4.31282793225,0.0,17.4250845679,11.7056064465,19.3423633343,13.5535260396,0.0,5.78883729467
 04/09  24:00:00,39.7594473074,5.79802131909,3.39491480242,0.0,12.925468867,10.100111941,19.5931496862,13.8249506122,0.0,5.76819907399
 04/10  01:00:00,36.2295294842,5.72880655575,2.81434952781,0.0,10.0992000411,10.047477231,19.8047977075,14.043710082,0.0,5.76108762547
 04/10  02:00:00,33.8962642215,5.67419151424,2.39525840753,0.0,8.25718729233,10.0299323277,21.0320707082,15.2707705593,0.0,5.76130014891
 04/10  03:00:00,33.643335081,5.6453618275,2.17116051199,0.0,8.25718729233,10.0299323277,16.0766790184,16.0566790184,0.0,0.02
 04/10  04:00:00,35.1147023709,5.6292550047,2.05190671698,0.0,8.25718729233,11.6354268332,21.9754341251,16.2072427787,0.0,5.76819134639
 04/10  05:00:00,42.8857195072,5.65107925104,2.22107552114,0.0,12.1011305571,15.3678112995,25.9547763579,14.3979327732,0.0,11.5568435847
 04/10  06:00:00,73.2247706545,5.98345229697,4.58288329939,0.0,19.7275818095,37.2640762949,24.5706136372,12.9443309098,0.0,11.6262827275
 04/10  07:00:00,89.2397504178,6.33961682863,7.28909816397,0.0,24.3117294858,51.2795993405,34.4865256892,11.1419016713,0.0,23.3446240179
 04/10  08:00:00,75.9747863602,5.88788471851,5.75154161254,0.0,23.6694662846,40.6342015617,35.7064107094,6.1941944026,0.0,29.5122163068
 04/10  09:00:00,72.7275991464,5.8336439222,7.56627633933,0.0,23.6694662846,35.6302164847,52.7345747154,5.30998862142,18.025,29.399586094
 04/10  10:00:00,54.197896538,5.69368208895,6.77346089033,0.0,18.7433767983,22.9618409725,52.2096717266,4.84950184207,18.025,29.3351698846
 04/10  11:00:00,54.4921337571,5.70608454971,7.05775983652,0.0,18.7433767983,22.9618409725,43.8637738501,2.42820846239,18.025,23.4105653877
 04/10  12:00:00,55.5001251409,5.78511830066,7.94326968407,0.0,18.5889407304,23.1597249699,42.6975137175,1.26290417539,18.025,23.4096095421
 04/10  13:00:00,57.367165995,5.95195072308,9.39697419315,0.0,18.7433767983,23.2517909448,41.4276633664,0.0,18.025,23.4026633664
 04/10  14:00:00,58.4406954212,6.04152623687,10.3809297985,0.0,18.7433767983,23.2517909448,41.4235491744,0.0,18.025,23.3985491744
 04/10  15:00:00,59.005412138,6.10356619984,11.1735569279,0.0,18.7433767983,22.9618409725,41.4268931592,0.0,18.025,23.4018931592
 04/10  16:00:00,63.2318667764,6.16448919802,10.8877589645,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/10  17:00:00,75.1623285611,6.41836051595,10.3758801384,0.0,17.6635504202,40.6971502883,11.5433306176,0.0,0.0,11.5433306176
 04/10  18:00:00,82.1482400021,6.57829379211,10.6964950944,0.0,27.5259009287,37.3340067412,11.6356264431,0.0233991648098,0.0,11.6122272783
 04/10  19:00:00,86.6620494199,6.66909802281,10.9105183275,0.0,33.8341110165,33.3544677425,12.9749791306,1.4042520012,0.0,11.5707271294
 04/10  20:00:00,101.327310402,6.83128190531,11.6074398656,0.0,36.5179666069,38.8247702939,16.1996709075,4.62920937263,0.0,11.5704615349
 04/10  21:00:00,95.3523394631,6.82171242528,11.156573299,0.0,32.965339924,36.8579353714,19.4735249779,7.847002686,0.0,11.6265222919
 04/10  22:00:00,67.966136341,6.36414698014,7.77546614313,0.0,25.6355707503,20.6438685092,22.0187337639,10.433708992,0.0,11.5850247719
 04/10  23:00:00,45.1728246138,5.98459840359,4.91517128844,0.0,15.0252895274,11.7056064465,23.6592986764,12.1291962992,0.0,11.5301023772
 04/10  24:00:00,38.6727971443,5.83008289686,3.59552820261,0.0,11.6412384099,10.0650221343,13.6641609652,13.6441609652,0.0,0.02
 04/11  01:00:00,36.269615975,5.7388425409,2.84440507068,0.0,10.0992000411,10.047477231,20.4090178763,14.6478054536,0.0,5.76121242265
 04/11  02:00:00,33.940943384,5.68354805401,2.43058253056,0.0,8.25718729233,10.0299323277,20.7406439948,14.979640738,0.0,5.76100325685
 04/11  03:00:00,33.626937001,5.64758426316,2.15254179167,0.0,8.25718729233,10.0299323277,22.0447604292,16.2839687304,0.0,5.7607916988
 04/11  04:00:00,35.013602636,5.6222133819,1.95785348684,0.0,8.25718729233,11.6354268332,17.1741242616,17.1541242616,0.0,0.02
 04/11  05:00:00,42.6898915759,5.63485573245,2.04148038036,0.0,12.1011305571,15.3678112995,27.9854677372,16.4281747019,0.0,11.5572930353
 04/11  06:00:00,72.7928999499,5.9457434688,4.18872926688,0.0,19.7275818095,37.2640762949,33.0685400415,15.6393724634,0.0,17.4291675782
 04/11  07:00:00,88.5850521651,6.28381913021,6.69021850052,0.0,24.3117294858,51.2795993405,31.2916494021,13.778804434,0.0,17.5128449682
 04/11  08:00:00,75.0837795854,5.84027750567,4.90815318952,0.0,23.6694662846,40.6342015617,45.0042002558,9.59454094557,0.0,35.4096593102
 04/11  09:00:00,71.9231058832,5.80193811524,6.7934953161,0.0,23.6694662846,35.6302164847,49.8937363772,8.34563679356,18.025,23.5230995837
 04/11  10:00:00,53.7037963977,5.69309011559,6.27995974156,0.0,18.7433767983,22.9618409725,54.325521756,6.96898887736,18.025,29.3315328786
 04/11  11:00:00,54.2848949311,5.74572912438,6.81088111424,0.0,18.7433767983,22.9618409725,45.3324161541,3.89456942811,18.025,23.412846726
 04/11  12:00:00,55.0120324654,5.80938096374,7.43091894478,0.0,18.5889407304,23.1597249699,44.5210813295,3.09169298681,18.025,23.4043883427
 04/11  13:00:00,55.6831148355,5.86565883448,7.7992207135,0.0,18.7433767983,23.2517909448,41.6139787462,0.184707584126,18.025,23.4042711621
 04/11  14:00:00,56.4094460603,5.94613807271,8.44507273935,0.0,18.7433767983,23.2517909448,41.4266794374,0.0,18.025,23.4016794374
 04/11  15:00:00,56.8007529782,6.01016395589,9.06230366499,0.0,18.7433767983,22.9618409725,41.6563259118,0.229761279996,18.025,23.4015646318
 04/11  16:00:00,61.0563801091,6.06294965477,8.81380875551,0.0,18.7433767983,27.431320555,23.7927408343,0.0,18.025,5.76774083431
 04/11  17:00:00,73.2805662754,6.31792004588,8.59456199812,0.0,17.6635504202,40.6971502883,6.14520727808,0.363524520824,0.0,5.78168275726
 04/11  18:00:00,81.0821430085,6.51244463004,9.6962539854,0.0,27.5259009287,37.3340067412,13.1440792066,1.5320580152,0.0,11.6120211914
 04/11  19:00:00,86.1655928412,6.6387404237,10.444428355,0.0,33.8341110165,33.3544677425,14.1903631708,2.62007294697,0.0,11.5702902238
 04/11  20:00:00,100.652669049,6.78844303753,10.975643615,0.0,36.5179666069,38.8247702939,18.7832556972,7.21442571461,0.0,11.5688299825
 04/11  21:00:00,94.2887215471,6.74417740541,10.1705030614,0.0,32.965339924,36.8579353714,29.1303102779,11.7019413315,0.0,17.4283689464
 04/11  22:00:00,67.0176200661,6.28971351928,6.90139272024,0.0,25.6355707503,20.6438685092,26.1182203413,14.5339197982,0.0,11.5843005431
 04/11  23:00:00,44.4424506137,5.91979796779,4.24960333126,0.0,15.0252895274,11.7056064465,21.487088629,15.7120837143,0.0,5.77500491464
 04/11  24:00:00,38.1722580041,5.77837035231,3.14670501337,0.0,11.6412384099,10.0650221343,21.9664698964,16.1984407958,0.0,5.76802910061
 04/12  01:00:00,35.8127465462,5.69188509674,2.43449757581,0.0,10.0992000411,10.047477231,18.7122773163,18.6922773163,0.0,0.02
 04/12  02:00:00,33.5165336948,5.64076830301,2.04895640768,0.0,8.25718729233,10.0299323277,25.9314643762,20.1701976219,0.0,5.76126675435
 04/12  03:00:00,33.2295034718,5.60615166461,1.79654243602,0.0,8.25718729233,10.0299323277,27.2804160692,21.5193615201,0.0,5.76105454917
 04/12  04:00:00,34.4957129103,5.56591350323,1.49626797138,0.0,8.25718729233,11.6354268332,30.5514720314,24.7838926857,0.0,5.76757934567
 04/12  05:00:00,42.0670823227,5.56447771976,1.48905731125,0.0,12.1011305571,15.3678112995,31.2519490221,25.4634281266,0.0,5.78852089553
 04/12  06:00:00,71.7808407253,5.83071618816,3.29170960919,0.0,19.7275818095,37.2640762949,43.2401295271,25.8111808467,0.0,17.4289486804
 04/12  07:00:00,86.5366695105,6.05091482746,4.87475724586,0.0,24.3117294858,51.2795993405,39.7092790114,22.1980830616,0.0,17.5111959499
 04/12  08:00:00,74.5709323506,5.80208892424,4.43350585882,0.0,23.6694662846,40.6342015617,47.4551876483,12.0488049498,0.0,35.4063826985
 04/12  09:00:00,72.55603297,5.82386297282,7.40450575952,0.0,23.6694662846,35.6302164847,50.0461002551,4.9166936202,18.025,27.1044066349
 04/12  10:00:00,54.8572262565,5.74115741642,7.38532849646,0.0,18.7433767983,22.9618409725,45.6161199301,1.83402267879,18.025,25.7570972513
 04/12  11:00:00,55.6298503481,5.81979058875,8.08177852223,0.0,18.7433767983,22.9618409725,41.9351539604,0.498115242879,18.025,23.4120387175
 04/12  12:00:00,57.2170732236,5.96920401636,9.47614148415,0.0,18.5889407304,23.1597249699,41.5632476215,0.133215777146,18.025,23.4050318444
 04/12  13:00:00,59.3340469579,6.15431635453,11.1614980112,0.0,18.7433767983,23.2517909448,41.4371095432,0.0,18.025,23.4121095432
 04/12  14:00:00,60.9073437869,6.28909938468,12.600014311,0.0,18.7433767983,23.2517909448,41.4269963429,0.0,18.025,23.4019963429
 04/12  15:00:00,62.3204822413,6.41283174975,14.1793690457,0.0,18.7433767983,22.9618409725,41.4291789515,0.0,18.025,23.4041789515
 04/12  16:00:00,67.8479071227,6.5366027624,15.1316856614,0.0,18.7433767983,27.431320555,23.79278702,0.0,18.025,5.76778702005
