Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  11:00:00,62.0236808097,6.68780975347,13.6083000149,0.0,18.7433767983,22.9618409725,35.4828920822,0.0,18.025,17.4578920822
 04/21  12:00:00,65.4561672607,6.88350186039,16.801644842,0.0,18.5889407304,23.1597249699,35.4786671395,0.0,18.025,17.4536671395
 04/21  13:00:00,68.5304080052,7.08836765323,19.4245184808,0.0,18.7433767983,23.2517909448,35.4810425444,0.0,18.025,17.4560425444
 04/21  14:00:00,69.8703662224,7.21486862517,20.6379771245,0.0,18.7433767983,23.2517909448,35.4799260664,0.0,18.025,17.4549260664
 04/21  15:00:00,70.2679632384,7.32090771779,21.2194846964,0.0,18.7433767983,22.9618409725,35.4788329915,0.0,18.025,17.4538329915
 04/21  16:00:00,74.7068568881,7.40814222859,21.1198432405,0.0,18.7433767983,27.431320555,23.7830065677,0.0,18.025,5.75800656773
 04/21  17:00:00,85.8354054021,7.62689329311,19.8415573774,0.0,17.6635504202,40.6971502883,5.76663513882,0.0,0.0,5.76663513882
 04/21  18:00:00,90.7503466796,7.70795846353,18.1710140202,0.0,27.5259009287,37.3340067412,5.7882089555,0.0,0.0,5.7882089555
 04/21  19:00:00,91.8836680403,7.74478733794,16.9419629856,0.0,33.8341110165,33.3544677425,5.7748244764,0.0,0.0,5.7748244764
 04/21  20:00:00,106.899868214,7.86068239405,16.1521054208,0.0,36.5179666069,38.8247702939,5.77489308431,0.0,0.0,5.77489308431
 04/21  21:00:00,100.300091058,7.79327654573,15.1350266263,0.0,32.965339924,36.8579353714,11.5655488701,0.0,0.0,11.5655488701
 04/21  22:00:00,72.9215851089,7.30682065755,11.7899433087,0.0,25.6355707503,20.6438685092,5.7797933503,0.0,0.0,5.7797933503
 04/21  23:00:00,49.964741759,6.86919974835,8.82343168136,0.0,15.0252895274,11.7056064465,6.17372879765,0.411230008659,0.0,5.76249878899
 04/21  24:00:00,43.1805950725,6.66196899881,7.27219137034,0.0,11.6412384099,10.0650221343,6.96090176591,1.20276309154,0.0,5.75813867437
 04/22  01:00:00,43.1166458367,6.52317368238,6.14819861575,0.0,12.8411359301,10.0650221343,3.5378778086,3.5178778086,0.0,0.02
 04/22  02:00:00,37.1494401567,6.35947946885,4.9637183095,0.0,8.25718729233,10.0299323277,11.2790090823,5.52535408026,0.0,5.75365500205
 04/22  03:00:00,36.3689884396,6.26599202159,4.27675962567,0.0,8.25718729233,10.0299323277,6.5097698871,6.4897698871,0.0,0.02
 04/22  04:00:00,37.3459011845,6.19014248703,3.72298221468,0.0,8.25718729233,11.6354268332,13.2721260038,7.51412964729,0.0,5.7579963565
 04/22  05:00:00,40.9214276975,6.11376336954,3.21666849155,0.0,8.71707943955,15.3327214929,8.47900608877,8.45900608877,0.0,0.02
 04/22  06:00:00,61.7965511084,6.21220639061,3.89748237655,0.0,18.5082010057,25.6353820695,14.9795402626,9.20933339311,0.0,5.77020686953
 04/22  07:00:00,73.3220196823,6.55784820589,6.27835302511,0.0,19.4083231844,41.0650158608,18.85921135,7.29405562649,0.0,11.5651557235
 04/22  08:00:00,101.487063502,7.07194755954,10.0528015248,0.0,26.3286599382,57.9988325916,30.156769664,0.810798555115,0.0,29.3459711088
 04/22  09:00:00,85.6997695707,6.8897933429,9.60124674306,0.0,26.3286599382,42.8504436482,35.5745748642,0.0,18.025,17.5495748642
 04/22  10:00:00,59.8561476694,6.52964409724,8.11157693004,0.0,21.7447113004,23.4437158914,41.3644464943,0.0,18.025,23.3394464943
 04/22  11:00:00,58.2752394281,6.57046021508,8.95143647639,0.0,19.3027497915,23.426170988,35.5074677282,0.0,18.025,17.4824677282
 04/22  12:00:00,59.9068738355,6.68769808978,10.3235071317,0.0,19.1483137236,23.7250123474,35.4808709158,0.0,18.025,17.4558709158
 04/22  13:00:00,61.6327013393,6.81176639642,11.779721673,0.0,19.3027497915,23.7161209604,35.4803738198,0.0,18.025,17.4553738198
 04/22  14:00:00,64.0616263533,6.9346929476,14.0857195183,0.0,19.3027497915,23.7161209604,35.4764478048,0.0,18.025,17.4514478048
 04/22  15:00:00,65.6040199919,7.04032645617,15.8124292484,0.0,19.3027497915,23.426170988,35.4786690205,0.0,18.025,17.4536690205
 04/22  16:00:00,70.374895154,7.11743637387,16.0549013449,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 04/22  17:00:00,78.8827644229,7.34539918474,15.7124034768,0.0,18.2229234133,37.5968344597,5.76212001885,0.0,0.0,5.76212001885
 04/22  18:00:00,93.8604261034,7.65979159057,16.4224640697,0.0,32.690315043,37.0816133363,5.76642704067,0.0,0.0,5.76642704067
 04/22  19:00:00,94.7102296332,7.82001914521,17.0005356284,0.0,36.8143715336,33.066984531,5.7747300722,0.0,0.0,5.7747300722
 04/22  20:00:00,107.592702308,7.96410085202,16.9628472156,0.0,36.3493007332,38.7721355839,5.77402582918,0.0,0.0,5.77402582918
 04/22  21:00:00,104.364940616,7.87787127664,15.9391813688,0.0,36.1807251679,36.8228455648,5.77471023757,0.0,0.0,5.77471023757
 04/22  22:00:00,79.1589472853,7.39926398176,12.5322234715,0.0,31.0351095914,20.6438685092,11.5650716465,0.0,0.0,11.5650716465
 04/22  23:00:00,53.0839943015,6.9436501425,9.46637448778,0.0,17.4250845679,11.7056064465,5.79620648517,0.0252489294779,0.0,5.77095755569
 04/22  24:00:00,45.2504070399,6.75684600744,8.04724452859,0.0,12.8411359301,10.0650221343,0.310963103138,0.290963103138,0.0,0.02
 04/23  01:00:00,44.2123192367,6.62446303444,7.02316423824,0.0,12.925468867,10.100111941,6.59095983408,0.83721099587,0.0,5.75374883821
 04/23  02:00:00,38.3747200923,6.47467957819,5.95438882562,0.0,8.34152022915,10.0650221343,1.18086529724,1.16086529724,0.0,0.02
 04/23  03:00:00,37.448127691,6.36754685602,5.13492451762,0.0,8.34152022915,10.0650221343,8.16874823407,2.41518487816,0.0,5.75356335592
 04/23  04:00:00,38.1346214591,6.26272205431,4.3197163937,0.0,8.34152022915,11.6705166398,5.38765392214,5.36765392214,0.0,0.02
 04/23  05:00:00,41.63558803,6.1818702325,3.7433104425,0.0,8.80141237637,15.3678112995,12.706390305,6.9451979609,0.0,5.76119234415
 04/23  06:00:00,60.6500999918,6.30048066962,4.54677807962,0.0,18.5082010057,25.6353820695,12.6773927967,6.90697515823,0.0,5.77041763849
 04/23  07:00:00,74.2026672617,6.64790077745,6.94955516083,0.0,19.4926561212,41.1001056674,17.2114300362,5.64726317338,0.0,11.5641668628
 04/23  08:00:00,102.433388776,7.16950307492,10.9016181004,0.0,26.3286599382,57.9988325916,23.6925953133,0.21340281362,0.0,23.4791924997
 04/23  09:00:00,87.9722222649,7.007758877,11.8751918557,0.0,26.2443270014,42.8153538416,41.4147535932,0.0,18.025,23.3897535932
 04/23  10:00:00,63.1666303027,6.68665855087,11.2650628938,0.0,21.7447113004,23.4437158914,41.3624862548,0.0,18.025,23.3374862548
 04/23  11:00:00,62.7028720396,6.76560179213,13.1242320583,0.0,19.3449162599,23.4437158914,35.5052650951,0.0,18.025,17.4802650951
 04/23  12:00:00,65.2535750145,6.91609270819,15.3821132251,0.0,19.190480192,23.7425572507,35.4775062775,0.0,18.025,17.4525062775
 04/23  13:00:00,67.5828930988,7.05996240932,17.5414380009,0.0,19.260583323,23.698576057,35.4760004015,0.0,18.025,17.4510004015
 04/23  14:00:00,68.5694328906,7.14832625512,18.4396146698,0.0,19.260583323,23.698576057,29.6660035473,0.0,18.025,11.6410035473
 04/23  15:00:00,69.0669200653,7.2224114418,19.1529668113,0.0,19.260583323,23.4086260847,35.4770651061,0.0,18.025,17.4520651061
 04/23  16:00:00,73.5302180564,7.27734618202,19.1100338113,0.0,19.260583323,27.8781056672,23.7827152061,0.0,18.025,5.7577152061
 04/23  17:00:00,81.5030122497,7.47183207531,18.2659479897,0.0,18.1807569449,37.5792895564,5.76197875359,0.0,0.0,5.76197875359
 04/23  18:00:00,96.1164284793,7.748201028,18.7095026091,0.0,32.6059821062,37.0465235296,2.14629571127,0.0,0.0,2.14629571127
 04/23  19:00:00,95.3034613259,7.83342065264,17.5803889329,0.0,36.8143715336,33.066984531,9.39870172263,0.0,0.0,9.39870172263
 04/23  20:00:00,107.104451266,7.91545931217,16.4038352488,0.0,36.43363367,38.8072253906,5.77492354393,0.0,0.0,5.77492354393
 04/23  21:00:00,103.333957217,7.8041377305,15.1013764794,0.0,36.0963922311,36.7877557581,5.77494236679,0.0,0.0,5.77494236679
 04/23  22:00:00,78.4989184028,7.35483709139,12.0360816325,0.0,30.9507766546,20.6087787026,11.5639698494,0.0,0.0,11.5639698494
 04/23  23:00:00,52.7523702842,6.91474093602,9.16367869875,0.0,17.4250845679,11.7056064465,5.88869313979,0.117927244655,0.0,5.77076589513
 04/23  24:00:00,44.8336365133,6.70403635488,7.56387410503,0.0,12.925468867,10.100111941,1.12586894857,1.10586894857,0.0,0.02
 04/24  01:00:00,40.5449538643,6.53637486165,6.32279551831,0.0,10.0992000411,10.047477231,7.3732036428,1.6196380019,0.0,5.75356564091
 04/24  02:00:00,37.7198691947,6.41864492317,5.47500480444,0.0,8.25718729233,10.0299323277,1.7658691434,1.7458691434,0.0,0.02
 04/24  03:00:00,36.949155495,6.32755052942,4.79538171224,0.0,8.25718729233,10.0299323277,2.97362467025,2.95362467025,0.0,0.02
 04/24  04:00:00,37.5963496986,6.21808918545,3.94551130375,0.0,8.25718729233,11.6354268332,12.0814225736,6.32355461916,0.0,5.7578679544
 04/24  05:00:00,44.8673469751,6.18397928354,3.67118648837,0.0,12.1011305571,15.3678112995,13.6825729836,7.91197843979,0.0,5.77059454382
 04/24  06:00:00,75.8460478597,6.6362298268,6.55374512435,0.0,19.7275818095,37.2640762949,19.450495873,7.88708732199,0.0,11.563408551
 04/24  07:00:00,91.8760757081,7.02136517538,9.24683687449,0.0,24.3117294858,51.2795993405,17.0127855546,5.41610360962,0.0,11.596681945
 04/24  08:00:00,78.6395481855,6.63369235069,7.67262735953,0.0,23.6694662846,40.6342015617,23.5490947492,0.16093330315,0.0,23.3881614461
 04/24  09:00:00,76.2687195966,6.67186809389,10.2707123246,0.0,23.6694662846,35.6302164847,35.5317431751,0.0,18.025,17.5067431751
 04/24  10:00:00,59.3472879572,6.51558223724,11.1020979475,0.0,18.7433767983,22.9618409725,35.505151991,0.0,18.025,17.480151991
 04/24  11:00:00,60.9555301454,6.6034629987,12.624527614,0.0,18.7433767983,22.9618409725,35.4798232813,0.0,18.025,17.4548232813
 04/24  12:00:00,63.3756354366,6.75331420397,14.8513339014,0.0,18.5889407304,23.1597249699,35.4756754229,0.0,18.025,17.4506754229
 04/24  13:00:00,66.5511694295,6.95840470512,17.575275839,0.0,18.7433767983,23.2517909448,35.4740276016,0.0,18.025,17.4490276016
 04/24  14:00:00,68.4297169898,7.12453814902,19.2876902858,0.0,18.7433767983,23.2517909448,35.4758743946,0.0,18.025,17.4508743946
 04/24  15:00:00,69.5227898809,7.26535215887,20.5298984039,0.0,18.7433767983,22.9618409725,35.4742684688,0.0,18.025,17.4492684688
 04/24  16:00:00,74.6298189419,7.39693472454,21.0540519002,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/24  17:00:00,87.315985165,7.71627319421,21.2328031524,0.0,17.6635504202,40.6971502883,5.76617526372,0.0,0.0,5.76617526372
 04/24  18:00:00,94.9604539196,7.94931451304,22.13984887,0.0,27.5259009287,37.3340067412,11.5546139245,0.0,0.0,11.5546139245
 04/24  19:00:00,96.3481780283,8.0004179795,21.1509071587,0.0,33.8341110165,33.3544677425,5.77429505872,0.0,0.0,5.77429505872
 04/24  20:00:00,110.092319621,8.08185825781,19.1234535669,0.0,36.5179666069,38.8247702939,5.77417301495,0.0,0.0,5.77417301495
 04/24  21:00:00,101.798392091,7.9497781135,16.4769278052,0.0,32.965339924,36.8579353714,11.5772854112,0.0147404795737,0.0,11.5625449317
 04/24  22:00:00,73.5446563612,7.3825943661,12.3373142653,0.0,25.6355707503,20.6438685092,5.77898246052,0.0,0.0,5.77898246052
 04/24  23:00:00,50.1698306515,6.89961290364,8.99815105392,0.0,15.0252895274,11.7056064465,6.30474619918,0.542774286553,0.0,5.76197191262
 04/24  24:00:00,43.3422344873,6.68385109848,7.41198952905,0.0,11.6412384099,10.0650221343,0.943753279285,0.923753279285,0.0,0.02
 04/25  01:00:00,40.5112722278,6.53301828203,6.29247913691,0.0,10.0992000411,10.047477231,7.10476356061,1.35126939135,0.0,5.75349416926
 04/25  02:00:00,37.3822527692,6.38268268158,5.17335940268,0.0,8.25718729233,10.0299323277,3.13984271316,3.11984271316,0.0,0.02
 04/25  03:00:00,36.5625743106,6.28594263717,4.45041720508,0.0,8.25718729233,10.0299323277,4.615373122,4.595373122,0.0,0.02
 04/25  04:00:00,37.5189058227,6.20797130781,3.87819673771,0.0,8.25718729233,11.6354268332,11.5696620996,5.81192091213,0.0,5.75774118744
 04/25  05:00:00,44.8828652283,6.18356178195,3.68714241604,0.0,12.1011305571,15.3678112995,12.4302324021,6.65987674548,0.0,5.77035565666
 04/25  06:00:00,75.4462561479,6.59285336884,6.19736471408,0.0,19.7275818095,37.2640762949,19.7887058449,8.22567639985,0.0,11.5630294451
 04/25  07:00:00,91.4897511656,6.97924636058,8.9026768343,0.0,24.3117294858,51.2795993405,16.5924033911,4.99562823681,0.0,11.5967751543
 04/25  08:00:00,78.5479231758,6.61398812069,7.60073839405,0.0,23.6694662846,40.6342015617,23.3867292519,0.0,0.0,23.3867292519
 04/25  09:00:00,76.8446966003,6.66167804115,10.8569027298,0.0,23.6694662846,35.6302164847,35.5292767587,0.0,18.025,17.5042767587
 04/25  10:00:00,60.7941388947,6.53360151441,12.5309453847,0.0,18.7433767983,22.9618409725,35.5048918112,0.0,18.025,17.4798918112
 04/25  11:00:00,63.9280550725,6.68907936275,15.5114472382,0.0,18.7433767983,22.9618409725,35.4781726252,0.0,18.025,17.4531726252
 04/25  12:00:00,66.6034754106,6.89489691727,17.9376019802,0.0,18.5889407304,23.1597249699,35.4747431134,0.0,18.025,17.4497431134
 04/25  13:00:00,69.9121508242,7.13334546867,20.7613278744,0.0,18.7433767983,23.2517909448,35.47465534,0.0,18.025,17.44965534
 04/25  14:00:00,72.8396316521,7.35479137632,23.4673618051,0.0,18.7433767983,23.2517909448,35.472878701,0.0,18.025,17.447878701
 04/25  15:00:00,74.8499484632,7.55310616482,25.5693131207,0.0,18.7433767983,22.9618409725,35.4745417949,0.0,18.025,17.4495417949
 04/25  16:00:00,79.3681702352,7.66512078766,25.5242293351,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/25  17:00:00,92.2945423487,8.00219852144,25.9254520097,0.0,17.6635504202,40.6971502883,5.76577374637,0.0,0.0,5.76577374637
 04/25  18:00:00,99.0236410513,8.19631304506,25.9560732875,0.0,27.5259009287,37.3340067412,11.5535401091,0.0,0.0,11.5535401091
 04/25  19:00:00,100.795665615,8.26322417118,25.3356120212,0.0,33.8341110165,33.3544677425,5.7738865912,0.0,0.0,5.7738865912
 04/25  20:00:00,112.708425142,8.24774760846,21.5736881519,0.0,36.5179666069,38.8247702939,5.77447341162,0.0,0.0,5.77447341162
 04/25  21:00:00,103.204179076,8.07889386358,17.7536388217,0.0,32.965339924,36.8579353714,5.79096127018,0.0,0.0,5.79096127018
 04/25  22:00:00,74.5578853742,7.48468354822,13.248476302,0.0,25.6355707503,20.6438685092,11.5551707533,0.0177481664276,0.0,11.5374225868
 04/25  23:00:00,50.7638389899,6.96926962248,9.52252156243,0.0,15.0252895274,11.7056064465,0.185224243076,0.165224243076,0.0,0.02
 04/25  24:00:00,43.754564642,6.73572736112,7.77244879093,0.0,11.6412384099,10.0650221343,6.4736120921,0.715926198774,0.0,5.75768589333
 04/26  01:00:00,40.6932095701,6.55872149065,6.44872797187,0.0,10.0992000411,10.047477231,1.67813781952,1.65813781952,0.0,0.02
 04/26  02:00:00,37.5215764104,6.40144203061,5.29392623873,0.0,8.25718729233,10.0299323277,9.17730947651,3.42382376915,0.0,5.75348570736
 04/26  03:00:00,36.8435857588,6.31859287512,4.69879218982,0.0,8.25718729233,10.0299323277,3.61723023335,3.59723023335,0.0,0.02
 04/26  04:00:00,37.6886181596,6.22714782958,4.02873919162,0.0,8.25718729233,11.6354268332,10.9218048807,5.16450748938,0.0,5.75729739133
 04/26  05:00:00,45.0063352745,6.19682947799,3.79736433225,0.0,12.1011305571,15.3678112995,11.8008099507,6.0305894438,0.0,5.77022050687
 04/26  06:00:00,75.8016217863,6.6330621121,6.5125646687,0.0,19.7275818095,37.2640762949,11.906314906,6.11631108086,0.0,5.79000382516
 04/26  07:00:00,91.8741002118,7.02206838899,9.24424375464,0.0,24.3117294858,51.2795993405,20.6896993542,3.30569818437,0.0,17.3840011698
 04/26  08:00:00,79.785900729,6.6911675224,8.76156853326,0.0,23.6694662846,40.6342015617,17.5531488922,0.0106016943271,0.0,17.5425471979
 04/26  09:00:00,80.3160813916,6.77636657151,14.2136214887,0.0,23.6694662846,35.6302164847,41.3534494256,0.0,18.025,23.3284494256
 04/26  10:00:00,64.6797663475,6.68885971524,16.2613305289,0.0,18.7433767983,22.9618409725,35.5032869815,0.0,18.025,17.4782869815
 04/26  11:00:00,67.6971074917,6.86424715065,19.105343035,0.0,18.7433767983,22.9618409725,35.477258274,0.0,18.025,17.452258274
 04/26  12:00:00,70.2979597924,7.08446333645,21.4425318443,0.0,18.5889407304,23.1597249699,35.4728926722,0.0,18.025,17.4478926722
 04/26  13:00:00,73.3227785013,7.31843190341,23.9868780162,0.0,18.7433767983,23.2517909448,35.3628246569,0.0,18.025,17.3378246569
 04/26  14:00:00,75.9374966257,7.51990220447,26.4001272375,0.0,18.7433767983,23.2517909448,29.7727121923,0.0,18.025,11.7477121923
 04/26  15:00:00,77.257673445,7.68682824289,27.843327187,0.0,18.7433767983,22.9618409725,35.4724832887,0.0,18.025,17.4474832887
 04/26  16:00:00,83.1853868996,7.8788223354,29.1277526532,0.0,18.7433767983,27.431320555,23.7824226702,0.0,18.025,5.75742267015
 04/26  17:00:00,96.2725979107,8.24445599178,29.6612729838,0.0,17.6635504202,40.6971502883,5.76589426942,0.0,0.0,5.76589426942
 04/26  18:00:00,103.559317854,8.47263656708,30.215468305,0.0,27.5259009287,37.3340067412,5.78653418565,0.0,0.0,5.78653418565
 04/26  19:00:00,105.092035146,8.53485953162,29.3603711228,0.0,33.8341110165,33.3544677425,5.77403339752,0.0,0.0,5.77403339752
 04/26  20:00:00,116.256007271,8.47721752875,24.8918242129,0.0,36.5179666069,38.8247702939,5.77327017468,0.0,0.0,5.77327017468
 04/26  21:00:00,106.725177198,8.29034936865,21.0632102172,0.0,32.965339924,36.8579353714,11.5625541463,0.0,0.0,11.5625541463
 04/26  22:00:00,77.6726972818,7.72067150602,16.127334034,0.0,25.6355707503,20.6438685092,5.77827213624,0.0,0.0,5.77827213624
 04/26  23:00:00,52.5813865217,7.15204703271,11.1572989159,0.0,15.0252895274,11.7056064465,5.76917106864,0.00733648416514,0.0,5.76183458448
 04/26  24:00:00,44.7001974439,6.84715086976,8.6066715999,0.0,11.6412384099,10.0650221343,5.94839374523,0.190785313186,0.0,5.75760843204
 04/27  01:00:00,41.9175910591,6.70032655764,7.53151212528,0.0,10.0992000411,10.047477231,0.141898804796,0.121898804796,0.0,0.02
 04/27  02:00:00,39.0020896743,6.56990111886,6.60599363355,0.0,8.25718729233,10.0299323277,0.152567721751,0.132567721751,0.0,0.02
 04/27  03:00:00,38.1860957273,6.472825875,5.88707131196,0.0,8.25718729233,10.0299323277,6.18910430273,0.435782714555,0.0,5.75332158818
 04/27  04:00:00,39.5874361867,6.43797344979,5.71674875863,0.0,8.25718729233,11.6354268332,0.0726856284657,0.0526856284657,0.0,0.02
 04/27  05:00:00,47.1693365434,6.4343086724,5.72290861392,0.0,12.1011305571,15.3678112995,5.89557517237,0.125602105849,0.0,5.76997306652
 04/27  06:00:00,78.0330116955,6.88581256642,8.49123453395,0.0,19.7275818095,37.2640762949,12.0348155947,0.473122385674,0.0,11.561693209
 04/27  07:00:00,94.6889649246,7.3063556499,11.7748752312,0.0,24.3117294858,51.2795993405,11.5942890653,0.0,0.0,11.5942890653
 04/27  08:00:00,86.0419454842,7.01486525135,14.693945746,0.0,23.6694662846,40.6342015617,23.3820631019,0.0,0.0,23.3820631019
 04/27  09:00:00,86.3121768739,7.11053484822,19.8755663302,0.0,23.6694662846,35.6302164847,35.5246834941,0.0,18.025,17.4996834941
 04/27  10:00:00,68.6208276164,6.95223395032,19.9390387095,0.0,18.7433767983,22.9618409725,35.5018096436,0.0,18.025,17.4768096436
 04/27  11:00:00,71.0559802889,7.10752660518,22.2209477308,0.0,18.7433767983,22.9618409725,35.4750341775,0.0,18.025,17.4500341775
 04/27  12:00:00,74.9112169973,7.36992718142,25.7703350412,0.0,18.5889407304,23.1597249699,35.4732525828,0.0,18.025,17.4482525828
 04/27  13:00:00,77.7419292309,7.58563081863,28.1388430234,0.0,18.7433767983,23.2517909448,35.4710769124,0.0,18.025,17.4460769124
 04/27  14:00:00,78.9640816307,7.71437035929,29.2322556786,0.0,18.7433767983,23.2517909448,35.4723620948,0.0,18.025,17.4473620948
 04/27  15:00:00,79.1386914954,7.79628262108,29.6149023182,0.0,18.7433767983,22.9618409725,35.4702381874,0.0,18.025,17.4452381874
 04/27  16:00:00,83.1544883555,7.86834423831,29.107347342,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/27  17:00:00,95.291224731,8.16803058757,28.7563370013,0.0,17.6635504202,40.6971502883,5.76549662688,0.0,0.0,5.76549662688
 04/27  18:00:00,102.125546614,8.36899997271,28.8853537595,0.0,27.5259009287,37.3340067412,11.5528923796,0.0,0.0,11.5528923796
 04/27  19:00:00,103.714084922,8.44504514465,28.0722574061,0.0,33.8341110165,33.3544677425,5.77365253673,0.0,0.0,5.77365253673
 04/27  20:00:00,117.115616166,8.49379023028,25.7348827731,0.0,36.5179666069,38.8247702939,5.77413635023,0.0,0.0,5.77413635023
 04/27  21:00:00,108.568798104,8.3603139922,22.8369081835,0.0,32.965339924,36.8579353714,5.79037515545,0.0,0.0,5.79037515545
 04/27  22:00:00,80.104183912,7.81489049909,18.4646204612,0.0,25.6355707503,20.6438685092,11.5364096266,0.0,0.0,11.5364096266
 04/27  23:00:00,56.524556729,7.34902854704,14.9035097594,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 04/27  24:00:00,48.8068630346,7.1219578046,12.4385396739,0.0,11.6412384099,10.0650221343,5.7574582124,0.0,0.0,5.7574582124
 04/28  01:00:00,45.5751085516,6.97859329364,10.9107734483,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 04/28  02:00:00,41.7964971307,6.8301367167,9.14016926009,0.0,8.25718729233,10.0299323277,5.75317271967,0.0,0.0,5.75317271967
 04/28  03:00:00,41.0798308715,6.75321256835,8.500435618,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 04/28  04:00:00,41.6972940825,6.65565105728,7.60893438247,0.0,8.25718729233,11.6354268332,5.80106189688,0.0438422833155,0.0,5.75721961357
 04/28  05:00:00,48.7926652136,6.61411789308,7.16644719882,0.0,12.1011305571,15.3678112995,5.76979179862,0.0,0.0,5.76979179862
 04/28  06:00:00,79.7713896421,7.07875042002,10.036716437,0.0,19.7275818095,37.2640762949,5.83041506363,0.041383078447,0.0,5.78903198519
 04/28  07:00:00,96.1320168588,7.47475964262,13.0495642384,0.0,24.3117294858,51.2795993405,17.3813238566,0.0,0.0,17.3813238566
 04/28  08:00:00,85.9422562466,7.1206813115,14.4884745394,0.0,23.6694662846,40.6342015617,17.5395060145,0.0,0.0,17.5395060145
 04/28  09:00:00,85.2235877007,7.14480724258,18.7527291595,0.0,23.6694662846,35.6302164847,41.3472427455,0.0,18.025,23.3222427455
 04/28  10:00:00,66.7703683717,6.94141436159,18.0994134662,0.0,18.7433767983,22.9618409725,35.4990914579,0.0,18.025,17.4740914579
 04/28  11:00:00,67.608513968,7.00278785056,18.8782314309,0.0,18.7433767983,22.9618409725,35.4742999251,0.0,18.025,17.4492999251
 04/28  12:00:00,69.4634408465,7.14306887798,20.5494290728,0.0,18.5889407304,23.1597249699,29.6620221227,0.0,18.025,11.6370221227
 04/28  13:00:00,71.290158263,7.2810652926,21.9916471034,0.0,18.7433767983,23.2517909448,35.4703181679,0.0,18.025,17.4453181679
 04/28  14:00:00,73.7163116548,7.45820393679,24.2406640907,0.0,18.7433767983,23.2517909448,35.4713895187,0.0,18.025,17.4463895187
 04/28  15:00:00,73.5606808265,7.53968559197,24.2935005872,0.0,18.7433767983,22.9618409725,35.4724853153,0.0,18.025,17.4474853153
 04/28  16:00:00,77.1311663276,7.58407064575,23.3683082862,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 04/28  17:00:00,89.7996735766,7.87517549311,23.5576641676,0.0,17.6635504202,40.6971502883,5.76540614544,0.0,0.0,5.76540614544
 04/28  18:00:00,95.5624614872,8.00069712592,22.690604131,0.0,27.5259009287,37.3340067412,11.5522440431,0.0,0.0,11.5522440431
 04/28  19:00:00,97.7359330606,8.07822580151,22.4609485868,0.0,33.8341110165,33.3544677425,5.7738082928,0.0,0.0,5.7738082928
 04/28  20:00:00,113.043042513,8.21060596551,21.9455214262,0.0,36.5179666069,38.8247702939,5.77357901926,0.0,0.0,5.77357901926
 04/28  21:00:00,104.943190113,8.1319585956,19.4396850165,0.0,32.965339924,36.8579353714,11.5600854718,0.0,0.0,11.5600854718
 04/28  22:00:00,76.6978762692,7.62827698391,15.2449562753,0.0,25.6355707503,20.6438685092,5.77790989352,0.0,0.0,5.77790989352
 04/28  23:00:00,52.6209189735,7.13417541675,11.2147363692,0.0,15.0252895274,11.7056064465,5.76143615233,0.0,0.0,5.76143615233
 04/28  24:00:00,45.144622319,6.87432930134,9.02394447598,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 04/29  01:00:00,45.0484752632,6.74210302537,7.86115341222,0.0,12.8411359301,10.0650221343,5.77567179129,0.0225536484165,0.0,5.75311814288
 04/29  02:00:00,38.9909495239,6.57138913378,6.593383023,0.0,8.25718729233,10.0299323277,0.595590609379,0.575590609379,0.0,0.02
 04/29  03:00:00,37.7479506973,6.42776014964,5.49401400481,0.0,8.25718729233,10.0299323277,2.39742994143,2.37742994143,0.0,0.02
 04/29  04:00:00,38.394545156,6.31569766874,4.64615359392,0.0,8.25718729233,11.6354268332,10.6243729442,4.86710740626,0.0,5.75726553791
 04/29  05:00:00,42.0640054604,6.24963405425,4.22347017286,0.0,8.71707943955,15.3327214929,10.9339376267,5.1725399669,0.0,5.76139765984
 04/29  06:00:00,61.1948956222,6.36920657478,5.02296924155,0.0,18.5082010057,25.6353820695,10.6117782382,4.84236202204,0.0,5.76941621615
 04/29  07:00:00,74.5453261773,6.71113633422,7.34862219463,0.0,19.4083231844,41.0650158608,8.87207809376,3.08258409797,0.0,5.78949399579
 04/29  08:00:00,102.775805228,7.21006539452,11.2037452191,0.0,26.3286599382,57.9988325916,29.3197413908,0.0,0.0,29.3197413908
 04/29  09:00:00,88.1307459736,7.04115911613,11.8810796003,0.0,26.3286599382,42.8504436482,35.5610846903,0.0,18.025,17.5360846903
