Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  10:00:00,261.155077518,31.33031467,18.7082793226,14.2675235357,37.1018798503,116.476155989,120.556692301,102.023995755,9.90576805939,8.62692848647
 02/10  11:00:00,258.887501044,31.4169699368,21.051141558,10.1156697652,37.1018798503,116.476155989,106.450421071,96.5246530118,9.90576805939,0.02
 02/10  12:00:00,258.423294027,31.542943672,23.3822940081,7.61778611388,37.1018798503,116.476155989,101.513156821,91.5873887613,9.90576805939,0.02
 02/10  13:00:00,249.283737837,31.6747397625,26.4890183467,5.62749149188,37.1018798503,104.434947198,106.553990921,88.0193664801,9.90576805939,8.62885638177
 02/10  14:00:00,262.043873295,31.9890896704,29.2295524231,4.2033709737,37.1018798503,116.476155989,94.2890599197,84.3632918603,9.90576805939,0.02
 02/10  15:00:00,263.405166879,32.2854025173,31.9203502948,2.81216620348,37.1018798503,116.476155989,99.9354525997,81.3981973267,9.90576805939,8.63148721358
 02/10  16:00:00,262.231915305,32.5206164714,32.3839484299,1.74592260762,37.1018798503,116.476155989,89.2082798046,79.2825117452,9.90576805939,0.02
 02/10  17:00:00,261.145937689,32.5896469661,31.6863828219,1.31854810145,37.1018798503,116.476155989,97.1184589494,78.5869563968,9.90576805939,8.62573449324
 02/10  18:00:00,258.895648798,32.2678181796,27.2126154639,1.28597675172,37.1018798503,116.476155989,91.182753059,81.2569849996,9.90576805939,0.02
 02/10  19:00:00,183.607786284,29.4610438442,19.2323339541,0.0,24.7345865669,47.5788473902,71.4493189702,66.4764349405,4.9528840297,0.02
 02/10  20:00:00,182.582162061,30.4300908403,16.6362383263,0.0,24.7345865669,47.5788473902,78.7384781333,73.7655941036,4.9528840297,0.02
 02/10  21:00:00,158.474584874,28.1286042245,14.6827168883,0.0,12.3672932834,38.6892022431,92.939073618,89.9473432002,2.97173041782,0.02
 02/10  22:00:00,125.889015706,22.9219290333,10.0174406251,0.0,12.3672932834,27.0668015668,80.7535373932,77.7618069754,2.97173041782,0.02
 02/10  23:00:00,95.723583752,18.7524028163,8.32552832477,0.0,4.12243109448,15.9888894789,73.8047361596,70.8130057418,2.97173041782,0.02
 02/10  24:00:00,114.963790428,24.797169315,12.1464393752,0.455480241516,4.12243109448,15.9888894789,94.6748464703,91.6831160525,2.97173041782,0.02
 02/11  01:00:00,96.6203740337,18.7524028163,9.94445814871,0.0,4.12243109448,15.9888894789,76.8212098852,73.8294794673,2.97173041782,0.02
 02/11  02:00:00,115.057240928,24.8940740146,12.3326821522,1.3410121867,4.12243109448,15.9888894789,96.8321783914,93.8404479736,2.97173041782,0.02
 02/11  03:00:00,96.9237127821,18.8493075159,10.1129927206,0.0436748324715,4.12243109448,15.9888894789,78.4751289431,75.4833985253,2.97173041782,0.02
 02/11  04:00:00,116.45170974,24.9909787142,13.5597686188,2.27490173802,4.12243109448,15.9888894789,107.204918826,95.6313595364,2.97173041782,8.60182887214
 02/11  05:00:00,132.902488402,29.8244364677,16.1087995637,3.54422752188,4.12243109448,16.0517297156,115.870577501,112.878847083,2.97173041782,0.02
 02/11  06:00:00,136.471233945,30.5512217148,15.815860042,6.42552097287,4.12243109448,16.0517297156,117.173775726,114.182045308,2.97173041782,0.02
 02/11  07:00:00,162.725263701,31.0357452129,15.892090744,9.28021705963,4.12243109448,39.6058045677,97.780667674,94.7889372561,2.97173041782,0.02
 02/11  08:00:00,223.03014068,31.0592287379,19.1165447617,41.5144388815,12.3672932834,65.3531420225,152.070428133,147.097544103,4.9528840297,0.02
 02/11  09:00:00,202.657042583,31.0590069228,20.8012127063,33.6996500279,12.3672932834,68.2430321324,149.452066605,144.479182576,4.9528840297,0.02
 02/11  10:00:00,212.30837358,31.0979876296,22.3647064971,25.7340003688,16.4897243779,93.1370602926,139.523285213,131.578670766,7.92461444751,0.02
 02/11  11:00:00,205.808289613,31.100399239,22.4609822879,23.5360268564,16.4897243779,93.1370602926,135.560684459,127.616070011,7.92461444751,0.02
 02/11  12:00:00,201.939118466,31.1003237078,22.8882483024,21.8508746157,16.4897243779,93.1370602926,133.528554192,125.583939744,7.92461444751,0.02
 02/11  13:00:00,188.835151926,31.0994035153,23.4002142364,20.0934130755,16.4897243779,83.9857416113,140.218663603,123.683498537,7.92461444751,8.61055061853
 02/11  14:00:00,182.979766898,31.0988395291,24.4565192566,17.0450917267,16.4897243779,83.9857416113,128.537792133,120.593177685,7.92461444751,0.02
 02/11  15:00:00,179.00933095,31.0973055323,27.0143946416,14.3777593276,16.4897243779,83.9857416113,125.612739793,117.668125346,7.92461444751,0.02
 02/11  16:00:00,146.159851909,31.0357452129,25.2736389463,0.0,12.3672932834,70.6512738906,70.55597181,65.5830877803,4.9528840297,0.02
 02/11  17:00:00,147.018805072,31.0357452129,24.9954901801,0.0407599437217,12.3672932834,70.6512738906,70.6908401077,65.717956078,4.9528840297,0.02
 02/11  18:00:00,136.957168748,31.0357452129,25.8654956863,0.26411969925,12.3672932834,58.1284167478,74.4013147255,69.4284306958,4.9528840297,0.02
 02/11  19:00:00,113.050129614,28.1286042245,21.7357008535,0.0,12.3672932834,24.9413748627,96.6667995702,91.6939155405,4.9528840297,0.02
 02/11  20:00:00,110.425629446,28.3708659735,19.7877307335,0.0,12.3672932834,24.9413748627,103.329305036,98.3564210066,4.9528840297,0.02
 02/11  21:00:00,92.3980693312,29.0976512206,18.9539833323,0.34155882401,4.12243109448,16.0517297156,112.313375485,109.321645067,2.97173041782,0.02
 02/11  22:00:00,78.8303177878,21.5652632388,14.5137088078,0.0,4.12243109448,15.9888894789,94.3640250244,91.3722946066,2.97173041782,0.02
 02/11  23:00:00,73.3261879811,18.7524028163,12.1344267004,0.0,4.12243109448,15.9888894789,84.0657063383,81.0739759205,2.97173041782,0.02
 02/11  24:00:00,85.0331328782,23.4405035204,15.1004103263,0.0,4.12243109448,15.9888894789,105.454249841,102.462519423,2.97173041782,0.02
 02/12  01:00:00,70.5645272788,18.7524028163,11.9724769783,0.0,2.06121554724,15.9888894789,85.8056046281,82.8138742103,2.97173041782,0.02
 02/12  02:00:00,82.2878928953,24.8940740146,15.0468754124,3.17496416056,2.06121554724,15.9888894789,115.08722171,103.513688505,2.97173041782,8.60180278766
 02/12  03:00:00,74.6049834993,20.593592109,11.6942160195,5.13587946389,2.06121554724,15.9888894789,85.7352103031,82.7434798853,2.97173041782,0.02
 02/12  04:00:00,89.8856761827,25.8631210107,14.5982769381,8.30219541277,2.06121554724,15.9888894789,106.864614044,103.872883626,2.97173041782,0.02
 02/12  05:00:00,81.0282883046,20.6904968086,11.6153866059,7.4814507371,2.06121554724,15.9888894789,85.823148532,82.8314181142,2.97173041782,0.02
 02/12  06:00:00,95.8811401603,25.8631210107,14.4393245041,10.4066532031,2.06121554724,15.9888894789,107.481520358,104.48978994,2.97173041782,0.02
 02/12  07:00:00,82.3696630202,20.6904968086,11.4563539775,8.98848181921,2.06121554724,15.9888894789,86.7124144355,83.7206840177,2.97173041782,0.02
 02/12  08:00:00,86.5469912604,25.8631210107,14.6510669912,11.8991686991,2.06121554724,15.9888894789,108.655184419,105.663454001,2.97173041782,0.02
 02/12  09:00:00,91.2342877598,20.6904968086,12.0705008835,8.22100505631,4.12243109448,41.7362269337,85.1743913958,80.2015073661,4.9528840297,0.02
 02/12  10:00:00,100.933444437,25.6693116115,15.7903656887,9.06489222238,4.12243109448,41.7362269337,103.307802248,98.3349182179,4.9528840297,0.02
 02/12  11:00:00,86.3145712818,20.2059733105,13.0934234471,5.30615832545,4.12243109448,41.7362269337,82.872022456,77.8991384263,4.9528840297,0.02
 02/12  12:00:00,98.9163199253,25.281692813,17.3913923985,6.71433051074,4.12243109448,41.7362269337,101.94771899,96.9748349599,4.9528840297,0.02
 02/12  13:00:00,83.1297746982,19.2369263144,14.3170350751,1.81303174785,4.12243109448,41.7362269337,82.9182227429,77.9453387132,4.9528840297,0.02
 02/12  14:00:00,95.9541677985,23.4405035204,20.3406391131,0.0,4.12243109448,41.7362269337,100.819927043,95.8470430135,4.9528840297,0.02
 02/12  15:00:00,90.417410427,19.2369263144,17.6253476607,0.775731461583,4.12243109448,41.7362269337,81.0814756118,76.1085915821,4.9528840297,0.02
 02/12  16:00:00,100.777217251,24.4095505165,21.1372512554,2.60741401936,4.12243109448,41.7362269337,100.04861618,95.0757321504,4.9528840297,0.02
 02/12  17:00:00,74.4237455928,20.1090686109,15.6861959042,3.16044732079,4.12243109448,24.8785346261,81.5045042912,76.5316202615,4.9528840297,0.02
 02/12  18:00:00,69.4200406955,23.4405035204,18.4413054943,0.0,2.06121554724,15.9888894789,105.418954584,102.427224166,2.97173041782,0.02
 02/12  19:00:00,69.0241031661,18.7524028163,14.7857187823,0.0,2.06121554724,15.9888894789,87.3118270026,84.3200965848,2.97173041782,0.02
 02/12  20:00:00,81.4887664241,24.6033599158,18.8506379984,4.24252566059,2.06121554724,15.9888894789,108.571351908,105.57962149,2.97173041782,0.02
 02/12  21:00:00,71.1021127234,19.7214498124,14.4593868794,4.0576960556,2.06121554724,15.9888894789,87.8879141444,84.8961837266,2.97173041782,0.02
 02/12  22:00:00,83.2430280618,25.1363357636,17.4078031808,7.63635117479,2.06121554724,15.9888894789,110.431067753,107.439337336,2.97173041782,0.02
 02/12  23:00:00,80.1985976948,21.1750203067,13.6913302913,12.6045161784,2.06121554724,15.9888894789,89.5065350073,86.5148045895,2.97173041782,0.02
 02/12  24:00:00,86.3383862035,25.3785975127,17.3794982299,10.7316550851,2.06121554724,15.9888894789,111.798723267,108.806992849,2.97173041782,0.02
 02/13  01:00:00,83.3144522646,21.1750203067,13.8606801951,13.5647468762,4.12243109448,15.9888894789,89.4593278266,86.4675974088,2.97173041782,0.02
 02/13  02:00:00,88.7450915481,25.3785975127,17.6763371181,10.7570632046,4.12243109448,15.9888894789,110.696030718,107.704300301,2.97173041782,0.02
 02/13  03:00:00,83.5769579969,21.1750203067,14.0244108043,13.6373502634,4.12243109448,15.9888894789,88.9332565713,85.9415261535,2.97173041782,0.02
 02/13  04:00:00,88.9567410822,25.3785975127,17.4466438374,11.1705015332,4.12243109448,15.9888894789,110.718434569,107.726704152,2.97173041782,0.02
 02/13  05:00:00,114.966361863,30.5512217148,21.1147497145,11.2723678924,12.3672932834,24.9413748627,125.84523109,120.87234706,4.9528840297,0.02
 02/13  06:00:00,147.067093024,30.0710090555,24.6562412893,40.3118200976,12.3672932834,24.9413748627,200.686485787,187.131789799,4.9528840297,8.60181195849
 02/13  07:00:00,205.282086451,31.0657862893,25.521404925,38.521391714,24.7345865669,70.7195625826,158.128201419,148.202433359,9.90576805939,0.02
 02/13  08:00:00,217.111752351,31.1047062034,25.5430977099,25.6448160712,37.1018798503,92.3937384068,135.910290182,125.984522123,9.90576805939,0.02
 02/13  09:00:00,220.471340575,31.1249863236,26.038831639,21.1434097993,37.1018798503,104.434947198,128.5005323,118.57476424,9.90576805939,0.02
 02/13  10:00:00,230.187973612,31.1415526885,26.6237303394,18.2169092247,37.1018798503,116.476155989,124.418376383,114.492608323,9.90576805939,0.02
 02/13  11:00:00,229.299431613,31.1565503681,27.1701052327,16.7663982584,37.1018798503,116.476155989,130.299737011,111.762530669,9.90576805939,8.63143828336
 02/13  12:00:00,228.858173755,31.1688261811,28.4410684909,15.0416850862,37.1018798503,116.476155989,119.075304066,109.149536007,9.90576805939,0.02
 02/13  13:00:00,215.660494128,31.1796157245,29.3781414929,12.9379114083,37.1018798503,104.434947198,124.534742373,106.000490997,9.90576805939,8.62848331666
 02/13  14:00:00,227.852721942,31.1895762196,31.2071558408,11.2494155674,37.1018798503,116.476155989,113.120389024,103.194620964,9.90576805939,0.02
 02/13  15:00:00,224.945271724,31.2020116757,29.6715984535,9.86524754007,37.1018798503,116.476155989,119.788001318,101.250866486,9.90576805939,8.63136677301
 02/13  16:00:00,222.908636845,31.2253124663,28.6733598179,8.80381660598,37.1018798503,116.476155989,109.567012038,99.6412439786,9.90576805939,0.02
 02/13  17:00:00,221.939305047,31.2579473699,28.5928108271,7.88291106698,37.1018798503,116.476155989,108.240256883,98.3144888238,9.90576805939,0.02
 02/13  18:00:00,221.19116862,31.2910202939,28.2157450278,7.47993992454,37.1018798503,116.476155989,116.140200478,97.6172618973,9.90576805939,8.61717052094
 02/13  19:00:00,138.748738629,29.3399129696,24.7243327744,0.0,24.7345865669,47.5788473902,83.2293806211,78.2564965914,4.9528840297,0.02
 02/13  20:00:00,140.318919056,29.420666886,23.8645894174,0.0,24.7345865669,47.5788473902,87.797495715,82.8246116853,4.9528840297,0.02
 02/13  21:00:00,118.59766363,29.0976512206,23.6926487879,0.0306346325634,12.3672932834,38.6892022431,100.662411949,97.6706815314,2.97173041782,0.02
 02/13  22:00:00,86.1637746567,16.8771625347,15.2040730447,0.0,12.3672932834,27.0668015668,72.1209736631,69.1292432453,2.97173041782,0.02
 02/13  23:00:00,78.1329736392,23.6827652694,19.5943291834,0.0165002451661,4.12243109448,15.9888894789,95.7176781645,92.7259477467,2.97173041782,0.02
 02/13  24:00:00,70.7381907352,19.7214498124,15.7824338558,0.434591317357,4.12243109448,15.9888894789,78.3943794718,75.4026490539,2.97173041782,0.02
 02/14  01:00:00,79.1742943661,24.1672887675,19.7440794397,0.487448456991,4.12243109448,15.9888894789,99.4733293808,96.4815989629,2.97173041782,0.02
 02/14  02:00:00,70.3673547317,19.2369263144,15.9053189055,0.515115161208,4.12243109448,15.9888894789,80.7644698647,77.7727394469,2.97173041782,0.02
 02/14  03:00:00,80.7825998164,24.797169315,19.5202739838,1.67540082569,4.12243109448,15.9888894789,101.357114255,98.3653838372,2.97173041782,0.02
 02/14  04:00:00,69.6963283232,18.9946645653,15.7889399408,0.184737211253,4.12243109448,15.9888894789,82.2069237118,79.215193294,2.97173041782,0.02
 02/14  05:00:00,107.711480711,30.3897138821,22.7831581726,2.51058610506,12.3672932834,24.9413748627,114.317902332,109.345018302,4.9528840297,0.02
 02/14  06:00:00,129.672810543,30.1124978987,25.0518864733,22.4804035782,12.3672932834,24.9413748627,178.809341544,173.836457514,4.9528840297,0.02
 02/14  07:00:00,186.694715224,31.1503258767,24.8164117048,20.5544740027,24.7345865669,70.7195625826,152.988867195,134.481296616,9.90576805939,8.60180251982
 02/14  08:00:00,204.229117212,31.2399620173,24.2222993612,13.9477225718,37.1018798503,92.3937384068,124.34011179,114.41434373,9.90576805939,0.02
 02/14  09:00:00,208.206972259,31.2941458161,24.2188865424,10.5298332684,37.1018798503,104.434947198,117.196714529,107.27094647,9.90576805939,0.02
 02/14  10:00:00,218.469869692,31.3727427725,25.92441075,6.96694395669,37.1018798503,116.476155989,112.103279298,102.177511239,9.90576805939,0.02
 02/14  11:00:00,218.564361702,31.44446504,27.8073794426,5.10613143366,37.1018798503,116.476155989,116.895170651,98.3580036828,9.90576805939,8.63139890847
 02/14  12:00:00,220.398093732,31.5157887446,30.562176985,4.11354498835,37.1018798503,116.476155989,106.045836034,96.120067975,9.90576805939,0.02
 02/14  13:00:00,210.43225722,31.6851720136,33.5240520533,3.05819996202,37.1018798503,104.434947198,111.052346875,92.5180758531,9.90576805939,8.62850296208
 02/14  14:00:00,218.173459974,31.6663508889,29.9835374696,2.31700696574,37.1018798503,116.476155989,102.078140911,92.1523728519,9.90576805939,0.02
 02/14  15:00:00,215.802494535,31.6775676866,27.6666392489,2.25186886404,37.1018798503,116.476155989,110.666981352,92.1299134109,9.90576805939,8.63129988143
 02/14  16:00:00,215.866808722,31.7129148533,27.6735938196,2.27415843126,37.1018798503,116.476155989,101.887505037,91.9617369773,9.90576805939,0.02
 02/14  17:00:00,216.363219335,31.7249017129,28.0715320411,2.36115920238,37.1018798503,116.476155989,101.630844378,91.7050763186,9.90576805939,0.02
 02/14  18:00:00,216.233993348,31.7021318212,27.6937971857,2.63358992831,37.1018798503,116.476155989,110.278726687,91.7574568364,9.90576805939,8.61550179086
 02/14  19:00:00,137.891927017,29.4610438442,23.7463910729,0.0,24.7345865669,47.5788473902,78.4831879798,73.5103039501,4.9528840297,0.02
 02/14  20:00:00,139.164963399,30.3089599658,21.8223427244,0.0,24.7345865669,47.5788473902,84.3223737413,79.3494897116,4.9528840297,0.02
 02/14  21:00:00,113.780729994,28.1286042245,19.8753992636,0.0,12.3672932834,38.6892022431,97.8719051186,94.8801747007,2.97173041782,0.02
 02/14  22:00:00,91.5774451511,22.0812135921,14.6211829347,0.0287142487601,12.3672932834,27.0668015668,81.840012321,78.8482819031,2.97173041782,0.02
 02/14  23:00:00,66.6174397492,18.7524028163,12.5983202498,0.0,4.12243109448,15.9888894789,76.0807012346,73.0889708168,2.97173041782,0.02
 02/14  24:00:00,76.9524107975,24.7002646154,15.896578539,0.225022828744,4.12243109448,15.9888894789,97.2120875652,94.2203571474,2.97173041782,0.02
 02/15  01:00:00,68.0984246713,19.4791880634,12.9173055437,0.295508125916,4.12243109448,15.9888894789,79.474446495,76.4827160772,2.97173041782,0.02
 02/15  02:00:00,76.5279060904,23.9250270185,15.7400129607,0.358928800789,4.12243109448,15.9888894789,99.2745689776,96.2828385598,2.97173041782,0.02
 02/15  03:00:00,70.4207122914,20.1090686109,11.3906235077,1.56669155584,4.12243109448,15.9888894789,81.1958822961,78.2041518783,2.97173041782,0.02
 02/15  04:00:00,79.5166252363,24.3126458169,13.6711012222,1.43244321029,4.12243109448,15.9888894789,101.969005465,98.9772750467,2.97173041782,0.02
 02/15  05:00:00,104.31011169,29.905190384,15.2292652006,2.53305681393,12.3672932834,24.9413748627,114.165844997,109.192960968,4.9528840297,0.02
 02/15  06:00:00,134.425776244,30.6171132637,17.3542711046,29.2936435956,12.3672932834,24.9413748627,178.512833893,173.539949864,4.9528840297,0.02
 02/15  07:00:00,186.00309735,31.1721165335,17.1926727034,22.8103299966,24.7345865669,70.7195625826,145.156342029,135.230573969,9.90576805939,0.02
 02/15  08:00:00,201.708924121,31.2757089783,17.3529684766,16.110861719,37.1018798503,92.3937384068,133.882529147,115.36884164,9.90576805939,8.60791944813
 02/15  09:00:00,205.365880433,31.3717077906,20.2137603749,11.5652795032,37.1018798503,104.434947198,117.242677307,107.316909247,9.90576805939,0.02
 02/15  10:00:00,217.613470383,31.4768344587,24.6503489953,7.28052481133,37.1018798503,116.476155989,110.864251964,100.938483904,9.90576805939,0.02
 02/15  11:00:00,218.88948022,31.6510314904,27.8239015651,5.20815249602,37.1018798503,116.476155989,113.731983192,95.1959035115,9.90576805939,8.63031162062
 02/15  12:00:00,220.28826299,31.9398090076,30.5805973843,3.56128540822,37.1018798503,116.476155989,100.706834209,90.7810661497,9.90576805939,0.02
 02/15  13:00:00,210.141439637,32.2845460497,33.3871257805,2.30492712527,37.1018798503,104.434947198,106.09668486,87.5632534145,9.90576805939,8.62766338565
 02/15  14:00:00,224.695237165,32.6553032568,36.6840707537,1.14930788238,37.1018798503,116.476155989,94.4359349213,84.5101668619,9.90576805939,0.02
 02/15  15:00:00,226.432236282,32.9837440577,38.5862311888,0.655841206861,37.1018798503,116.476155989,100.599124481,82.0620691859,9.90576805939,8.63128723584
 02/15  16:00:00,228.043649294,33.0405171381,39.8648082436,0.382733006761,37.1018798503,116.476155989,91.1837733534,81.258005294,9.90576805939,0.02
 02/15  17:00:00,226.379588602,32.7328901468,38.8725396715,0.284469396519,37.1018798503,116.476155989,93.209785934,83.2840178746,9.90576805939,0.02
 02/15  18:00:00,223.525945715,32.4358115375,36.6052488438,0.280400989956,37.1018798503,116.476155989,104.265017905,85.7422105173,9.90576805939,8.61703932815
 02/15  19:00:00,143.22553627,29.8244364677,28.7166067866,0.0,24.7345865669,47.5788473902,74.1731451138,69.2002610841,4.9528840297,0.02
 02/15  20:00:00,143.030828852,30.4300908403,25.5670789869,0.0,24.7345865669,47.5788473902,80.6614310997,75.68854707,4.9528840297,0.02
 02/15  21:00:00,119.055781587,29.5821747187,23.6968829376,0.0,12.3672932834,38.6892022431,94.6577799736,91.6660495558,2.97173041782,0.02
 02/15  22:00:00,83.2849927095,15.8740645496,13.2634871716,0.0,12.3672932834,27.0668015668,61.9637757113,58.9720452935,2.97173041782,0.02
 02/15  23:00:00,78.2007141188,23.9250270185,19.1492778868,0.0,4.12243109448,15.9888894789,93.5081013368,90.516370919,2.97173041782,0.02
 02/15  24:00:00,68.4893147944,18.7524028163,13.9596405599,0.0,4.12243109448,15.9888894789,76.4869717517,73.4952413339,2.97173041782,0.02
 02/16  01:00:00,77.4516576789,24.8940740146,16.2442578979,0.048663516098,4.12243109448,15.9888894789,96.8074104053,93.8156799875,2.97173041782,0.02
 02/16  02:00:00,68.9480930435,18.7524028163,12.6754890721,0.0,4.12243109448,15.9888894789,78.7587713314,75.7670409136,2.97173041782,0.02
 02/16  03:00:00,77.5278301502,24.8940740146,15.4317191642,0.308945182133,4.12243109448,15.9888894789,98.522777196,95.5310467781,2.97173041782,0.02
 02/16  04:00:00,69.1380878103,19.5276404132,13.0629502644,0.246752966004,4.12243109448,15.9888894789,80.524276808,77.5325463902,2.97173041782,0.02
 02/16  05:00:00,101.900104259,29.905190384,19.473309129,0.493582512429,12.3672932834,24.9413748627,111.732122221,106.759238191,4.9528840297,0.02
 02/16  06:00:00,125.199501394,30.6441414085,22.5159645234,20.0113731878,12.3672932834,24.9413748627,175.144909705,170.172025675,4.9528840297,0.02
 02/16  07:00:00,179.513124384,31.1851786065,23.1813946972,14.9730477593,24.7345865669,70.7195625826,141.743784484,131.818016424,9.90576805939,0.02
 02/16  08:00:00,199.855179245,31.4216585177,23.8992356971,9.7151419253,37.1018798503,92.3937384068,130.565923767,112.052266344,9.90576805939,8.60788936382
 02/16  09:00:00,205.027260982,31.5155443447,25.2007300122,6.14687834407,37.1018798503,104.434947198,114.234673273,104.308905214,9.90576805939,0.02
 02/16  10:00:00,218.15653296,31.6394382089,28.4403283768,3.87101519425,37.1018798503,116.476155989,108.377452201,98.4516841415,9.90576805939,0.02
 02/16  11:00:00,224.44441359,31.9385354167,35.8306740986,2.46880051016,37.1018798503,116.476155989,111.414810889,92.8777219787,9.90576805939,8.63132085126
 02/16  12:00:00,227.627880208,32.2915575479,39.85574767,1.27401563953,37.1018798503,116.476155989,98.6863454381,88.7605773787,9.90576805939,0.02
 02/16  13:00:00,216.830626194,32.4957118069,41.4258109176,0.744258595541,37.1018798503,104.434947198,105.360667509,86.8266272185,9.90576805939,8.62827223063
 02/16  14:00:00,229.922823901,32.8215882811,42.4427629858,0.451923354938,37.1018798503,116.476155989,94.0381898661,84.1124218067,9.90576805939,0.02
 02/16  15:00:00,228.056122969,32.9381213843,40.6401349697,0.2714540511,37.1018798503,116.476155989,92.7652214255,82.8394533661,9.90576805939,0.02
 02/16  16:00:00,226.902416761,33.0594975649,39.4158526904,0.220921730903,37.1018798503,116.476155989,99.8432331617,81.3077309212,9.90576805939,8.62973418111
 02/16  17:00:00,226.249701736,33.0900793285,38.7436447458,0.210373041909,37.1018798503,116.476155989,90.3022589566,80.3764908972,9.90576805939,0.02
 02/16  18:00:00,222.969383055,32.9270039806,35.6164685347,0.22142008518,37.1018798503,116.476155989,99.494832964,80.9720012539,9.90576805939,8.61706365064
 02/16  19:00:00,141.810056403,29.9455673422,27.1799916905,0.0,24.7345865669,47.5788473902,70.7036218495,65.7307378198,4.9528840297,0.02
 02/16  20:00:00,142.005211773,30.4300908403,24.5414626609,0.0,24.7345865669,47.5788473902,78.1500213968,73.1771373671,4.9528840297,0.02
 02/16  21:00:00,117.740423697,28.6131277225,23.3505744789,0.0,12.3672932834,38.6892022431,92.7674817455,89.7757513277,2.97173041782,0.02
 02/16  22:00:00,83.0067274931,15.9709692492,12.9756293272,0.0,12.3672932834,27.0668015668,56.144235783,53.1525053651,2.97173041782,0.02
 02/16  23:00:00,77.5534142748,23.4405035204,18.8826001279,0.0,4.12243109448,15.9888894789,92.0625611373,89.0708307194,2.97173041782,0.02
 02/16  24:00:00,70.4771301794,20.1090686109,14.5981219822,0.0,4.12243109448,15.9888894789,75.6832995712,72.6915691534,2.97173041782,0.02
 02/17  01:00:00,77.0208916564,23.6827652694,17.9706209449,0.0,4.12243109448,15.9888894789,95.7935616767,92.8018312589,2.97173041782,0.02
 02/17  02:00:00,69.8491280845,19.7214498124,14.5653585246,0.0,4.12243109448,15.9888894789,77.2891982133,74.2974677955,2.97173041782,0.02
 02/17  03:00:00,78.2998149231,24.7002646154,17.5473464969,0.0671368801771,4.12243109448,15.9888894789,97.8196258156,94.8278953978,2.97173041782,0.02
 02/17  04:00:00,69.8240381137,19.1400216148,13.7476197096,0.0282519981595,4.12243109448,15.9888894789,79.2927530892,76.3010226714,2.97173041782,0.02
 02/17  05:00:00,102.436228304,30.3897138821,19.0124312699,0.256873221247,12.3672932834,24.9413748627,110.544832055,105.571948025,4.9528840297,0.02
 02/17  06:00:00,116.884788623,30.166280929,20.6182797827,13.831738697,12.3672932834,24.9413748627,174.691910092,169.719026062,4.9528840297,0.02
 02/17  07:00:00,174.853512106,31.2097467665,20.3932318899,13.0770303075,24.7345865669,70.7195625826,141.208861749,131.283093689,9.90576805939,0.02
 02/17  08:00:00,196.60907539,31.4921956667,21.4175570059,8.8801824891,37.1018798503,92.3937384068,122.015686832,112.089918773,9.90576805939,0.02
 02/17  09:00:00,203.959509908,31.5647941025,23.5976622033,6.63293179903,37.1018798503,104.434947198,123.951862309,105.422492272,9.90576805939,8.62360197738
 02/17  10:00:00,216.676695558,31.656479427,26.6875309104,4.12694567931,37.1018798503,116.476155989,110.095558103,100.169790044,9.90576805939,0.02
 02/17  11:00:00,217.768342219,31.7825052601,29.0745950806,2.70483078616,37.1018798503,116.476155989,114.607070753,96.0701342822,9.90576805939,8.63116841127
 02/17  12:00:00,219.936292646,31.8898151282,32.100209643,1.73971893338,37.1018798503,116.476155989,103.81857684,93.8928087809,9.90576805939,0.02
 02/17  13:00:00,211.556319882,32.1528107059,36.046888766,1.19178026618,37.1018798503,104.434947198,109.48420154,90.9502099365,9.90576805939,8.62822354463
 02/17  14:00:00,225.410055553,32.5009912571,37.8968628716,0.805649095962,37.1018798503,116.476155989,97.1952130832,87.2694450238,9.90576805939,0.02
 02/17  15:00:00,226.914162592,32.7101726259,39.4902433198,0.507349671709,37.1018798503,116.476155989,94.8334460557,84.9076779963,9.90576805939,0.02
 02/17  16:00:00,226.731849239,32.6286163457,39.5376036053,0.35947047647,37.1018798503,116.476155989,103.788372181,85.2529180411,9.90576805939,8.6296860803
 02/17  17:00:00,225.083275648,32.6198338202,37.9506247388,0.307224739441,37.1018798503,116.476155989,94.6836638602,84.7578958008,9.90576805939,0.02
 02/17  18:00:00,221.950928027,32.5346828443,34.8319209119,0.37983882181,37.1018798503,116.476155989,95.010140599,85.0843725396,9.90576805939,0.02
 02/17  19:00:00,141.841084363,29.7033055932,27.4532698226,0.0,24.7345865669,47.5788473902,81.734802791,68.1735909928,4.9528840297,8.60832776851
 02/17  20:00:00,143.231104983,30.4300908403,25.7673541731,0.0,24.7345865669,47.5788473902,79.5557491672,74.5828651375,4.9528840297,0.02
 02/17  21:00:00,118.918070684,28.6131277225,24.5282233044,0.0,12.3672932834,38.6892022431,93.6740985822,90.6823681644,2.97173041782,0.02
 02/17  22:00:00,83.151749662,15.9709692492,13.2506688056,0.0,12.3672932834,27.0668015668,56.527378385,53.5356479672,2.97173041782,0.02
 02/17  23:00:00,73.6301918769,20.6276430979,18.1123735459,0.0,4.12243109448,15.9888894789,84.7614097333,81.7696793155,2.97173041782,0.02
