_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_12030,-52.69872,-1.91814,1.79395,4.10388,150.3093,3 (150 - 200 W/m2)
cel_12031,-52.60883,-1.91807,1.79536,4.08407,148.25658,2 (100 - 150 W/m2)
cel_12032,-52.51895,-1.918,1.7849,4.09339,148.99669,2 (100 - 150 W/m2)
cel_12033,-52.42907,-1.91792,1.79958,4.29957,180.26511,3 (150 - 200 W/m2)
cel_12034,-52.33919,-1.91783,1.80169,5.15615,308.85144,6 (300 - 400 W/m2)
cel_12035,-52.24931,-1.91774,1.79234,5.03286,289.30582,5 (250 - 300 W/m2)
cel_12036,-52.15943,-1.91765,1.78879,4.37967,193.33852,3 (150 - 200 W/m2)
cel_12037,-52.06955,-1.91755,1.77016,4.21156,171.3058,3 (150 - 200 W/m2)
cel_12038,-51.97966,-1.91744,1.74986,4.2587,182.20404,3 (150 - 200 W/m2)
cel_12039,-51.88978,-1.91733,1.72322,4.2751,186.85179,3 (150 - 200 W/m2)
cel_12040,-51.7999,-1.91722,1.72462,4.25785,184.43748,3 (150 - 200 W/m2)
cel_12041,-51.71002,-1.9171,1.72338,4.23854,179.94829,3 (150 - 200 W/m2)
cel_12042,-51.62014,-1.91698,1.73965,4.45118,209.90262,4 (200 - 250 W/m2)
cel_12043,-51.53026,-1.91685,1.75583,4.96419,293.55658,5 (250 - 300 W/m2)
cel_12044,-51.44038,-1.91672,1.77631,4.56555,224.03897,4 (200 - 250 W/m2)
cel_12045,-51.3505,-1.91658,1.80329,4.4256,197.48328,3 (150 - 200 W/m2)
cel_12046,-51.26062,-1.91644,1.80001,4.19806,159.15987,3 (150 - 200 W/m2)
cel_12047,-51.17073,-1.91629,1.79522,4.24794,163.92497,3 (150 - 200 W/m2)
cel_12048,-51.08085,-1.91614,1.81102,4.3815,178.7955,3 (150 - 200 W/m2)
cel_12049,-50.99097,-1.91598,1.81688,4.65259,211.0713,4 (200 - 250 W/m2)
cel_12050,-50.90109,-1.91582,1.82891,4.89295,246.44525,4 (200 - 250 W/m2)
cel_12051,-50.81121,-1.91566,1.848,4.75388,233.15048,4 (200 - 250 W/m2)
cel_12052,-50.72133,-1.91549,1.85211,4.56379,197.8419,3 (150 - 200 W/m2)
cel_12053,-50.63145,-1.91531,1.85013,4.36792,166.88983,3 (150 - 200 W/m2)
cel_12054,-50.54157,-1.91513,1.85632,4.45891,182.73619,3 (150 - 200 W/m2)
cel_12055,-50.45169,-1.91495,1.86303,4.74577,229.23201,4 (200 - 250 W/m2)
cel_12056,-50.3618,-1.91476,1.87066,4.91647,257.0925,5 (250 - 300 W/m2)
cel_12057,-50.27192,-1.91456,1.88164,4.84816,245.87404,4 (200 - 250 W/m2)
cel_12058,-50.18204,-1.91437,1.89187,4.59562,200.8427,4 (200 - 250 W/m2)
cel_12059,-50.09216,-1.91416,1.88806,4.3577,163.69894,3 (150 - 200 W/m2)
cel_12060,-50.00228,-1.91396,1.89012,4.43313,174.60718,3 (150 - 200 W/m2)
cel_12061,-49.9124,-1.91374,1.89959,4.69453,206.74988,4 (200 - 250 W/m2)
cel_12062,-49.82252,-1.91352,1.91758,4.70894,205.53328,4 (200 - 250 W/m2)
cel_12063,-49.73264,-1.9133,1.9411,4.49682,171.05626,3 (150 - 200 W/m2)
cel_12064,-49.64276,-1.91308,1.95272,4.31695,147.29108,2 (100 - 150 W/m2)
cel_12065,-49.55288,-1.91284,1.93554,4.30117,143.24486,2 (100 - 150 W/m2)
cel_12066,-49.463,-1.91261,1.94154,4.86069,227.8967,4 (200 - 250 W/m2)
cel_12067,-49.37312,-1.91237,1.94224,5.67638,357.01523,6 (300 - 400 W/m2)
cel_12068,-49.28324,-1.91212,1.92924,5.0705,268.06177,5 (250 - 300 W/m2)
cel_12069,-49.19336,-1.91187,1.92945,4.48751,181.74574,3 (150 - 200 W/m2)
cel_12070,-49.10348,-1.91162,1.91424,4.29447,151.25653,3 (150 - 200 W/m2)
cel_12071,-49.0136,-1.91136,1.91249,4.16106,135.42192,2 (100 - 150 W/m2)
cel_12072,-48.92371,-1.9111,1.90732,4.00241,119.76312,2 (100 - 150 W/m2)
cel_12073,-48.83384,-1.91083,1.90668,3.9341,112.75187,2 (100 - 150 W/m2)
cel_12074,-48.74395,-1.91056,1.91038,3.92594,110.81569,2 (100 - 150 W/m2)
cel_12075,-48.65407,-1.91028,1.9178,3.92606,109.84079,2 (100 - 150 W/m2)
cel_12076,-48.56419,-1.91,1.93476,3.94906,111.20486,2 (100 - 150 W/m2)
cel_12077,-48.47431,-1.90971,1.93333,3.922,109.18955,2 (100 - 150 W/m2)
cel_12078,-48.38443,-1.90942,1.93025,3.84568,103.66704,2 (100 - 150 W/m2)
cel_12079,-48.29455,-1.90912,1.92668,3.7972,100.17968,2 (100 - 150 W/m2)
cel_12080,-48.20467,-1.90882,1.92781,3.76329,97.36738,1 (0 - 100 W/m2)
cel_12081,-48.11479,-1.90851,1.93005,3.78586,99.14916,1 (0 - 100 W/m2)
cel_12082,-48.02491,-1.9082,1.93419,3.79517,100.30024,2 (100 - 150 W/m2)
cel_12083,-47.93503,-1.90789,1.92122,3.88141,107.85459,2 (100 - 150 W/m2)
cel_12084,-47.84515,-1.90757,1.92048,4.00806,118.85971,2 (100 - 150 W/m2)
cel_12085,-47.75527,-1.90725,1.92737,4.01679,119.44591,2 (100 - 150 W/m2)
cel_12086,-47.66539,-1.90692,1.92004,4.12344,129.37135,2 (100 - 150 W/m2)
cel_12087,-47.57551,-1.90658,1.92222,4.15824,131.48863,2 (100 - 150 W/m2)
cel_12088,-47.48563,-1.90625,1.93395,4.15378,129.90961,2 (100 - 150 W/m2)
cel_12089,-47.39575,-1.9059,1.93842,4.19717,133.43214,2 (100 - 150 W/m2)
cel_12090,-47.30587,-1.90556,1.93582,4.2484,137.38019,2 (100 - 150 W/m2)
cel_12091,-47.21599,-1.90521,1.94866,4.31905,142.73695,2 (100 - 150 W/m2)
cel_12092,-47.12611,-1.90485,1.96061,4.26921,136.28,2 (100 - 150 W/m2)
cel_12093,-47.03623,-1.90449,1.95651,4.19879,127.52988,2 (100 - 150 W/m2)
cel_12094,-46.94635,-1.90413,1.98282,4.21706,126.64976,2 (100 - 150 W/m2)
cel_12095,-46.85647,-1.90376,2.00009,4.29452,132.416,2 (100 - 150 W/m2)
cel_12096,-46.76659,-1.90338,1.99457,4.30884,132.57031,2 (100 - 150 W/m2)
cel_12097,-46.67671,-1.903,2.01906,4.47523,146.66521,2 (100 - 150 W/m2)
cel_12098,-46.58683,-1.90262,2.03237,4.44575,143.509,2 (100 - 150 W/m2)
cel_12099,-46.49696,-1.90223,2.02327,4.49765,149.74457,2 (100 - 150 W/m2)
cel_12100,-46.40707,-1.90184,2.02074,4.81095,181.46915,3 (150 - 200 W/m2)
cel_12101,-46.3172,-1.90144,2.02579,4.91565,192.88551,3 (150 - 200 W/m2)
cel_12102,-46.22731,-1.90104,2.02614,4.90902,190.76904,3 (150 - 200 W/m2)
cel_12103,-46.13744,-1.90064,2.02811,4.72579,170.78534,3 (150 - 200 W/m2)
cel_12104,-46.04756,-1.90023,2.03377,4.43027,139.02014,2 (100 - 150 W/m2)
cel_12105,-45.95768,-1.89981,2.03459,4.31115,126.75803,2 (100 - 150 W/m2)
cel_12106,-45.8678,-1.8994,2.03791,4.19809,116.35894,2 (100 - 150 W/m2)
cel_12107,-45.77792,-1.89897,2.04812,4.06998,105.18845,2 (100 - 150 W/m2)
cel_12108,-45.68804,-1.89854,2.05244,3.99836,99.17644,1 (0 - 100 W/m2)
cel_12109,-45.59816,-1.89811,2.054,3.94448,94.50433,1 (0 - 100 W/m2)
cel_12110,-45.50828,-1.89768,2.06384,3.88503,89.11336,1 (0 - 100 W/m2)
cel_12111,-45.4184,-1.89723,2.08352,4.03849,100.48975,2 (100 - 150 W/m2)
cel_12112,-45.32853,-1.89679,2.09303,4.28722,118.24954,2 (100 - 150 W/m2)
cel_12113,-45.23864,-1.89634,2.11074,4.38952,124.94917,2 (100 - 150 W/m2)
cel_12114,-45.14877,-1.89588,2.1317,4.0645,96.87581,1 (0 - 100 W/m2)
cel_12115,-45.05889,-1.89542,2.14762,3.88576,81.38458,1 (0 - 100 W/m2)
cel_12116,-44.96901,-1.89496,2.17122,3.95945,86.87958,1 (0 - 100 W/m2)
cel_12117,-44.87913,-1.89449,2.19543,4.22587,110.13613,2 (100 - 150 W/m2)
cel_12118,-44.78925,-1.89402,2.21246,4.55573,133.6075,2 (100 - 150 W/m2)
cel_12119,-44.69937,-1.89354,2.22778,5.03314,188.453,3 (150 - 200 W/m2)
cel_12120,-44.60949,-1.89306,2.20588,5.15224,213.57941,4 (200 - 250 W/m2)
cel_12121,-44.51962,-1.89258,2.18404,5.38436,243.98123,4 (200 - 250 W/m2)
cel_12122,-69.5069,-1.93769,1.76732,2.18194,23.28831,1 (0 - 100 W/m2)
cel_12123,-69.41702,-1.93848,1.76668,2.17822,23.28817,1 (0 - 100 W/m2)
cel_12124,-69.32714,-1.93928,1.76177,2.20652,24.3327,1 (0 - 100 W/m2)
cel_12125,-69.23726,-1.94006,1.76127,2.23482,25.2453,1 (0 - 100 W/m2)
cel_12126,-69.14738,-1.94085,1.77383,2.24306,25.40125,1 (0 - 100 W/m2)
cel_12127,-69.0575,-1.94163,1.7754,2.21324,24.35358,1 (0 - 100 W/m2)
cel_12128,-68.96762,-1.9424,1.76755,2.21627,24.46456,1 (0 - 100 W/m2)
cel_12129,-68.87775,-1.94318,1.77597,2.23396,25.0418,1 (0 - 100 W/m2)
cel_12130,-68.78786,-1.94394,1.77518,2.22828,24.92807,1 (0 - 100 W/m2)
cel_12131,-68.69798,-1.94471,1.7674,2.22274,24.9965,1 (0 - 100 W/m2)
cel_12132,-68.60811,-1.94547,1.7553,2.19699,24.47398,1 (0 - 100 W/m2)
cel_12133,-68.51823,-1.94622,1.74773,2.21414,25.57112,1 (0 - 100 W/m2)
cel_12134,-68.42834,-1.94698,1.72804,2.30751,29.83529,1 (0 - 100 W/m2)
cel_12135,-68.33847,-1.94772,1.70471,2.35472,32.39898,1 (0 - 100 W/m2)
cel_12136,-68.24859,-1.94847,1.68448,2.36938,33.82772,1 (0 - 100 W/m2)
cel_12137,-68.15871,-1.94921,1.6436,2.40716,36.1372,1 (0 - 100 W/m2)
cel_12138,-68.06882,-1.94994,1.669,2.40753,35.8775,1 (0 - 100 W/m2)
cel_12139,-67.97895,-1.95067,1.6913,2.54292,42.23181,1 (0 - 100 W/m2)
cel_12140,-67.88907,-1.9514,1.70552,2.47542,37.96143,1 (0 - 100 W/m2)
cel_12141,-67.79919,-1.95212,1.72525,2.47154,36.60276,1 (0 - 100 W/m2)
cel_12142,-67.7093,-1.95284,1.7302,2.44232,34.78498,1 (0 - 100 W/m2)
cel_12143,-67.61943,-1.95356,1.73856,2.4118,32.89314,1 (0 - 100 W/m2)
cel_12144,-67.52955,-1.95427,1.74575,2.45832,34.76685,1 (0 - 100 W/m2)
cel_12145,-67.43967,-1.95498,1.74691,2.51478,37.13556,1 (0 - 100 W/m2)
cel_12146,-67.34978,-1.95568,1.75176,2.60428,41.26961,1 (0 - 100 W/m2)
cel_12147,-67.25991,-1.95638,1.75684,2.67413,44.61879,1 (0 - 100 W/m2)
cel_12148,-67.17003,-1.95707,1.7541,2.63426,42.62425,1 (0 - 100 W/m2)
cel_12149,-67.08015,-1.95776,1.75,2.74166,48.05117,1 (0 - 100 W/m2)
cel_12150,-66.99026,-1.95844,1.75071,2.67098,44.09482,1 (0 - 100 W/m2)
cel_12151,-66.90038,-1.95912,1.76156,2.61122,41.04489,1 (0 - 100 W/m2)
cel_12152,-66.8105,-1.9598,1.76615,2.63834,42.49136,1 (0 - 100 W/m2)
cel_12153,-66.72062,-1.96047,1.77096,2.53068,36.14534,1 (0 - 100 W/m2)
cel_12154,-66.63074,-1.96114,1.76992,2.53537,36.29451,1 (0 - 100 W/m2)
cel_12155,-66.54086,-1.9618,1.7713,2.5398,36.51976,1 (0 - 100 W/m2)
cel_12156,-66.45098,-1.96246,1.77564,2.5374,36.59656,1 (0 - 100 W/m2)
cel_12157,-66.3611,-1.96312,1.76126,2.53318,36.71809,1 (0 - 100 W/m2)
cel_12158,-66.27122,-1.96377,1.75581,2.53281,37.05156,1 (0 - 100 W/m2)
cel_12159,-66.18134,-1.96442,1.74985,2.61982,41.88781,1 (0 - 100 W/m2)
cel_12160,-66.09145,-1.96506,1.7418,2.64804,43.89204,1 (0 - 100 W/m2)
cel_12161,-66.00157,-1.9657,1.73669,2.62976,43.00786,1 (0 - 100 W/m2)
cel_12162,-65.91169,-1.96633,1.72505,2.57422,39.78011,1 (0 - 100 W/m2)
cel_12163,-65.82182,-1.96696,1.73964,2.51136,36.47533,1 (0 - 100 W/m2)
cel_12164,-65.73193,-1.96758,1.7507,2.47745,34.4779,1 (0 - 100 W/m2)
cel_12165,-65.64204,-1.96821,1.77654,2.47185,33.84788,1 (0 - 100 W/m2)
cel_12166,-65.55217,-1.96882,1.77669,2.54819,37.25986,1 (0 - 100 W/m2)
cel_12167,-65.46229,-1.96943,1.78023,2.46354,32.94266,1 (0 - 100 W/m2)
cel_12168,-65.37241,-1.97004,1.80584,2.44769,31.93022,1 (0 - 100 W/m2)
cel_12169,-65.28252,-1.97064,1.79514,2.53032,35.43357,1 (0 - 100 W/m2)
cel_12170,-65.19264,-1.97124,1.77643,2.55699,36.8554,1 (0 - 100 W/m2)
cel_12171,-65.10276,-1.97184,1.77225,2.54798,37.24904,1 (0 - 100 W/m2)
cel_12172,-65.01288,-1.97243,1.76896,2.54302,36.80789,1 (0 - 100 W/m2)
cel_12173,-64.923,-1.97301,1.76132,2.57874,38.61593,1 (0 - 100 W/m2)
cel_12174,-64.83311,-1.97359,1.7583,2.60917,40.2597,1 (0 - 100 W/m2)
cel_12175,-64.74322,-1.97417,1.75111,2.62062,41.09573,1 (0 - 100 W/m2)
cel_12176,-64.65335,-1.97474,1.74574,2.63176,41.84142,1 (0 - 100 W/m2)
cel_12177,-64.56346,-1.97531,1.74352,2.63442,42.06893,1 (0 - 100 W/m2)
cel_12178,-64.47358,-1.97587,1.74476,2.6394,42.39544,1 (0 - 100 W/m2)
cel_12179,-64.3837,-1.97643,1.74013,2.64922,42.99311,1 (0 - 100 W/m2)
cel_12180,-64.29382,-1.97698,1.73775,2.64969,43.11912,1 (0 - 100 W/m2)
cel_12181,-64.20393,-1.97753,1.73417,2.66773,43.97982,1 (0 - 100 W/m2)
cel_12182,-64.11405,-1.97808,1.73996,2.69019,44.97982,1 (0 - 100 W/m2)
cel_12183,-64.02416,-1.97862,1.74076,2.71421,46.139,1 (0 - 100 W/m2)
cel_12184,-63.93428,-1.97915,1.74085,2.72435,46.65128,1 (0 - 100 W/m2)
cel_12185,-63.8444,-1.97968,1.74147,2.71741,46.2819,1 (0 - 100 W/m2)
cel_12186,-63.75452,-1.98021,1.74314,2.71451,46.14257,1 (0 - 100 W/m2)
cel_12187,-63.66464,-1.98073,1.74754,2.7423,47.74486,1 (0 - 100 W/m2)
cel_12188,-63.57475,-1.98125,1.73856,2.78196,50.26691,1 (0 - 100 W/m2)
cel_12189,-63.48487,-1.98176,1.732,2.80485,52.10665,1 (0 - 100 W/m2)
cel_12190,-63.39498,-1.98227,1.71323,2.81319,52.99136,1 (0 - 100 W/m2)
cel_12191,-63.3051,-1.98277,1.72078,2.83878,54.65854,1 (0 - 100 W/m2)
cel_12192,-63.21522,-1.98327,1.71862,2.83018,54.58292,1 (0 - 100 W/m2)
cel_12193,-63.12534,-1.98377,1.70161,2.82255,54.61558,1 (0 - 100 W/m2)
cel_12194,-63.03545,-1.98426,1.7043,2.84962,56.42414,1 (0 - 100 W/m2)
cel_12195,-62.94557,-1.98474,1.70465,2.85934,57.13628,1 (0 - 100 W/m2)
cel_12196,-62.85569,-1.98522,1.69314,2.87308,57.98533,1 (0 - 100 W/m2)
cel_12197,-62.7658,-1.9857,1.70407,2.88434,58.31834,1 (0 - 100 W/m2)
cel_12198,-62.67592,-1.98617,1.71268,2.88761,57.96367,1 (0 - 100 W/m2)
cel_12199,-62.58604,-1.98664,1.71693,2.86228,55.74184,1 (0 - 100 W/m2)
cel_12200,-62.49615,-1.9871,1.73251,2.86387,54.97708,1 (0 - 100 W/m2)
cel_12201,-62.40627,-1.98756,1.74343,2.88439,55.35516,1 (0 - 100 W/m2)
cel_12202,-62.31638,-1.98801,1.76025,2.85932,53.38372,1 (0 - 100 W/m2)
cel_12203,-62.2265,-1.98846,1.76604,2.83749,52.2172,1 (0 - 100 W/m2)
cel_12204,-62.13662,-1.9889,1.74634,2.78416,49.84735,1 (0 - 100 W/m2)
cel_12205,-62.04673,-1.98934,1.73573,2.71886,46.87168,1 (0 - 100 W/m2)
cel_12206,-61.95685,-1.98978,1.72803,2.69021,45.65512,1 (0 - 100 W/m2)
cel_12207,-61.86697,-1.99021,1.73251,2.68239,45.30092,1 (0 - 100 W/m2)
cel_12208,-61.77708,-1.99063,1.73236,2.66521,44.29888,1 (0 - 100 W/m2)
cel_12209,-61.6872,-1.99105,1.73658,2.6336,42.37128,1 (0 - 100 W/m2)
cel_12210,-61.59731,-1.99147,1.75098,2.60933,40.82638,1 (0 - 100 W/m2)
cel_12211,-61.50743,-1.99188,1.75725,2.57292,38.86148,1 (0 - 100 W/m2)
cel_12212,-61.41754,-1.99228,1.75616,2.60122,40.32005,1 (0 - 100 W/m2)
cel_12213,-61.32766,-1.99268,1.76554,2.81083,53.28258,1 (0 - 100 W/m2)
cel_12214,-61.23777,-1.99308,1.76404,3.12141,74.85823,1 (0 - 100 W/m2)
cel_12215,-61.14789,-1.99347,1.74869,2.94159,60.39241,1 (0 - 100 W/m2)
cel_12216,-61.05801,-1.99386,1.76211,3.07896,67.46395,1 (0 - 100 W/m2)
cel_12217,-60.96812,-1.99424,1.76312,3.04416,64.21464,1 (0 - 100 W/m2)
cel_12218,-60.87824,-1.99462,1.75905,2.87342,53.7328,1 (0 - 100 W/m2)
cel_12219,-60.78835,-1.99499,1.7651,2.85722,52.28345,1 (0 - 100 W/m2)
cel_12220,-60.69847,-1.99536,1.76642,2.87543,53.02285,1 (0 - 100 W/m2)
cel_12221,-60.60858,-1.99572,1.76181,2.88266,52.97385,1 (0 - 100 W/m2)
cel_12222,-60.5187,-1.99608,1.77878,2.89782,53.1037,1 (0 - 100 W/m2)
cel_12223,-60.42881,-1.99644,1.7898,2.92867,54.25733,1 (0 - 100 W/m2)
cel_12224,-60.33893,-1.99678,1.80082,2.95445,55.53411,1 (0 - 100 W/m2)
cel_12225,-60.24904,-1.99713,1.79493,2.9724,56.80624,1 (0 - 100 W/m2)
cel_12226,-60.15916,-1.99747,1.7856,3.00052,58.95839,1 (0 - 100 W/m2)
cel_12227,-60.06928,-1.9978,1.7744,2.9963,59.22657,1 (0 - 100 W/m2)
cel_12228,-59.97939,-1.99813,1.76662,2.97896,58.51604,1 (0 - 100 W/m2)
cel_12229,-59.88951,-1.99846,1.7681,2.96145,57.53509,1 (0 - 100 W/m2)
cel_12230,-59.79962,-1.99878,1.76845,2.99868,59.5886,1 (0 - 100 W/m2)
cel_12231,-59.70974,-1.99909,1.7707,3.09765,65.60094,1 (0 - 100 W/m2)
cel_12232,-59.61985,-1.9994,1.77298,3.08944,65.07111,1 (0 - 100 W/m2)
cel_12233,-59.52996,-1.99971,1.78124,2.98286,58.69743,1 (0 - 100 W/m2)
cel_12234,-59.44008,-2.00001,1.78229,2.91517,55.1733,1 (0 - 100 W/m2)
cel_12235,-59.35019,-2.0003,1.7656,2.92254,56.19125,1 (0 - 100 W/m2)
cel_12236,-59.26031,-2.0006,1.75774,2.89556,54.71744,1 (0 - 100 W/m2)
cel_12237,-59.17042,-2.00088,1.75401,2.8599,52.76194,1 (0 - 100 W/m2)
cel_12238,-59.08054,-2.00116,1.75693,2.83822,51.27806,1 (0 - 100 W/m2)
cel_12239,-58.99065,-2.00144,1.76081,2.81923,49.95922,1 (0 - 100 W/m2)
cel_12240,-58.90077,-2.00171,1.76313,2.79508,48.33636,1 (0 - 100 W/m2)
cel_12241,-58.81088,-2.00198,1.77102,2.77959,47.21828,1 (0 - 100 W/m2)
cel_12242,-58.721,-2.00224,1.77459,2.74876,45.57356,1 (0 - 100 W/m2)
cel_12243,-58.63111,-2.0025,1.77544,2.70793,43.79412,1 (0 - 100 W/m2)
cel_12244,-58.54122,-2.00275,1.76542,2.67543,42.72427,1 (0 - 100 W/m2)
cel_12245,-58.45134,-2.003,1.75758,2.63064,41.28571,1 (0 - 100 W/m2)
cel_12246,-58.36146,-2.00324,1.74365,2.58057,39.77763,1 (0 - 100 W/m2)
cel_12247,-58.27157,-2.00348,1.72624,2.53732,38.65794,1 (0 - 100 W/m2)
cel_12248,-58.18169,-2.00371,1.71452,2.51726,38.45105,1 (0 - 100 W/m2)
cel_12249,-58.0918,-2.00394,1.6915,2.56946,41.31392,1 (0 - 100 W/m2)
cel_12250,-58.00192,-2.00416,1.69627,2.63359,44.49517,1 (0 - 100 W/m2)
cel_12251,-57.91203,-2.00438,1.70178,2.67941,46.63074,1 (0 - 100 W/m2)
cel_12252,-57.82214,-2.00459,1.70631,2.69562,47.2447,1 (0 - 100 W/m2)
cel_12253,-57.73226,-2.0048,1.7082,2.70559,47.4829,1 (0 - 100 W/m2)
cel_12254,-57.64237,-2.005,1.713,2.71678,47.65066,1 (0 - 100 W/m2)
cel_12255,-57.55249,-2.0052,1.7224,2.72437,47.68515,1 (0 - 100 W/m2)
cel_12256,-57.4626,-2.00539,1.72626,2.76343,49.57574,1 (0 - 100 W/m2)
cel_12257,-57.37272,-2.00558,1.72686,2.80336,51.49833,1 (0 - 100 W/m2)
cel_12258,-57.28283,-2.00577,1.73066,2.82946,52.57071,1 (0 - 100 W/m2)
cel_12259,-57.19294,-2.00594,1.73948,2.85156,53.46611,1 (0 - 100 W/m2)
cel_12260,-57.10306,-2.00612,1.74153,2.8793,54.87382,1 (0 - 100 W/m2)
cel_12261,-57.01317,-2.00629,1.7467,2.91572,57.10285,1 (0 - 100 W/m2)
cel_12262,-56.92329,-2.00645,1.74766,2.90242,56.54638,1 (0 - 100 W/m2)
cel_12263,-56.8334,-2.00661,1.75007,2.93664,58.452,1 (0 - 100 W/m2)
cel_12264,-56.74352,-2.00676,1.747,2.98834,61.6547,1 (0 - 100 W/m2)
cel_12265,-56.65363,-2.00691,1.74744,2.87914,54.74868,1 (0 - 100 W/m2)
cel_12266,-56.56374,-2.00706,1.74898,2.8646,53.42581,1 (0 - 100 W/m2)
cel_12267,-56.47386,-2.00719,1.75039,2.84557,52.23869,1 (0 - 100 W/m2)
cel_12268,-56.38397,-2.00733,1.75534,3.09805,68.15269,1 (0 - 100 W/m2)
cel_12269,-56.29409,-2.00746,1.76795,3.19994,73.73012,1 (0 - 100 W/m2)
cel_12270,-56.2042,-2.00758,1.77013,3.11142,68.02238,1 (0 - 100 W/m2)
cel_12271,-56.11432,-2.0077,1.77819,3.23688,75.39483,1 (0 - 100 W/m2)
cel_12272,-56.02443,-2.00782,1.79571,3.03648,61.30868,1 (0 - 100 W/m2)
cel_12273,-55.93454,-2.00793,1.80599,2.89633,51.934,1 (0 - 100 W/m2)
cel_12274,-55.84465,-2.00803,1.81463,3.06605,61.48974,1 (0 - 100 W/m2)
cel_12275,-55.75477,-2.00813,1.81559,3.12163,65.97124,1 (0 - 100 W/m2)
cel_12276,-55.66488,-2.00822,1.81225,3.16904,67.77885,1 (0 - 100 W/m2)
cel_12277,-55.575,-2.00831,1.81452,3.23817,71.72718,1 (0 - 100 W/m2)
cel_12278,-55.48511,-2.0084,1.82194,3.43783,85.86863,1 (0 - 100 W/m2)
cel_12279,-55.39523,-2.00848,1.83176,3.28431,75.55138,1 (0 - 100 W/m2)
cel_12280,-55.30534,-2.00855,1.83362,2.97472,56.44457,1 (0 - 100 W/m2)
cel_12281,-55.21545,-2.00862,1.84565,3.07808,63.50361,1 (0 - 100 W/m2)
cel_12282,-55.12557,-2.00869,1.82702,3.49615,93.43534,1 (0 - 100 W/m2)
cel_12283,-55.03568,-2.00875,1.80967,3.25614,79.10287,1 (0 - 100 W/m2)
cel_12284,-54.9458,-2.0088,1.77783,3.30534,82.22076,1 (0 - 100 W/m2)
cel_12285,-54.85591,-2.00885,1.77251,3.51766,99.06564,1 (0 - 100 W/m2)
cel_12286,-54.76602,-2.0089,1.76216,3.61103,110.07037,2 (100 - 150 W/m2)
cel_12287,-54.67614,-2.00894,1.74676,3.59103,107.30421,2 (100 - 150 W/m2)
cel_12288,-54.58625,-2.00897,1.75598,3.71094,119.50018,2 (100 - 150 W/m2)
cel_12289,-54.49636,-2.009,1.76166,3.40715,89.52136,1 (0 - 100 W/m2)
cel_12290,-54.40648,-2.00903,1.77746,3.36887,83.87107,1 (0 - 100 W/m2)
cel_12291,-54.31659,-2.00905,1.79186,3.47809,91.44589,1 (0 - 100 W/m2)
cel_12292,-54.22671,-2.00906,1.79934,3.51094,93.39118,1 (0 - 100 W/m2)
cel_12293,-54.13682,-2.00907,1.8036,3.48078,91.74967,1 (0 - 100 W/m2)
cel_12294,-54.04693,-2.00908,1.80723,3.67602,108.72172,2 (100 - 150 W/m2)
cel_12295,-53.95705,-2.00908,1.81225,3.62958,107.90464,2 (100 - 150 W/m2)
cel_12296,-53.86716,-2.00907,1.81737,3.74257,119.51839,2 (100 - 150 W/m2)
cel_12297,-53.77728,-2.00906,1.80201,3.75187,117.50804,2 (100 - 150 W/m2)
cel_12298,-53.68739,-2.00905,1.79924,3.76375,116.05917,2 (100 - 150 W/m2)
cel_12299,-53.5975,-2.00903,1.81109,3.81632,120.78234,2 (100 - 150 W/m2)
cel_12300,-53.50762,-2.009,1.78438,3.84093,124.58981,2 (100 - 150 W/m2)
cel_12301,-53.41773,-2.00897,1.77724,3.91034,133.18222,2 (100 - 150 W/m2)
cel_12302,-53.32785,-2.00894,1.76761,3.98382,141.56477,2 (100 - 150 W/m2)
cel_12303,-53.23796,-2.0089,1.77181,3.99385,142.95406,2 (100 - 150 W/m2)
cel_12304,-53.14808,-2.00885,1.7679,4.07118,152.06557,3 (150 - 200 W/m2)
cel_12305,-53.05819,-2.00881,1.75193,4.08765,153.74397,3 (150 - 200 W/m2)
cel_12306,-52.9683,-2.00875,1.7663,4.14504,159.62526,3 (150 - 200 W/m2)
cel_12307,-52.87841,-2.00869,1.76934,4.1711,163.05484,3 (150 - 200 W/m2)
cel_12308,-52.78853,-2.00863,1.75604,4.08931,153.429,3 (150 - 200 W/m2)
cel_12309,-52.69864,-2.00856,1.77068,4.0303,145.87936,2 (100 - 150 W/m2)
cel_12310,-52.60876,-2.00848,1.77279,4.0405,146.31975,2 (100 - 150 W/m2)
cel_12311,-52.51887,-2.0084,1.76681,4.02996,144.57324,2 (100 - 150 W/m2)
cel_12312,-52.42899,-2.00832,1.7746,4.19274,168.70952,3 (150 - 200 W/m2)
cel_12313,-52.3391,-2.00823,1.78509,4.68279,246.6489,4 (200 - 250 W/m2)
cel_12314,-52.24921,-2.00813,1.79174,5.05044,306.08408,6 (300 - 400 W/m2)
cel_12315,-52.15933,-2.00804,1.77376,4.41051,203.7565,4 (200 - 250 W/m2)
cel_12316,-52.06944,-2.00793,1.75434,4.18603,170.58423,3 (150 - 200 W/m2)
cel_12317,-51.97956,-2.00782,1.73025,4.23843,182.12202,3 (150 - 200 W/m2)
cel_12318,-51.88967,-2.00771,1.70157,4.24187,185.31216,3 (150 - 200 W/m2)
cel_12319,-51.79978,-2.00759,1.7102,4.23867,184.91158,3 (150 - 200 W/m2)
cel_12320,-51.7099,-2.00746,1.7085,4.21802,180.35786,3 (150 - 200 W/m2)
