Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/07  09:00:00,42.0070730609,4.21190588254,0.000830534150417,0.0,9.17985065927,26.9147,153.031916964,102.762479846,33.3988,16.8706371186
 02/07  10:00:00,34.5247557227,4.21190588254,0.0,0.0,9.17985065927,19.4245,131.248073566,92.2736502402,25.0491,13.925323326
 02/07  11:00:00,42.0191528505,4.21190588254,0.00163300437711,0.0,9.17985065927,26.9147,137.767624289,83.8495237253,41.7485,12.1696005636
 02/07  12:00:00,42.7921534449,4.21190588254,0.0,0.0,9.17985065927,26.9147,124.247502111,68.5692355937,41.7485,13.9297665171
 02/07  13:00:00,42.0752964827,4.21190588254,0.0,0.0,9.17985065927,26.9147,109.748511205,55.2533845726,41.7485,12.7466266319
 02/07  14:00:00,34.5460769642,4.21190588254,0.0,0.0,9.17985065927,19.4245,97.334039833,52.9393695365,33.3988,10.9958702965
 02/07  15:00:00,34.5434233158,4.21190588254,0.0,0.0,9.17985065927,19.4245,91.0417727521,56.7448091694,25.0491,9.24786358275
 02/07  16:00:00,34.5305979321,4.21190588254,0.0,0.0,9.17985065927,19.4245,104.445647409,61.7969517478,33.3988,9.24989566124
 02/07  17:00:00,41.960674824,4.21190588254,0.00395991187668,0.0,9.17985065927,26.9147,119.590523969,60.2407944583,50.0982,9.25152951037
 02/07  18:00:00,43.031580732,4.21190588254,0.0,0.0,9.17985065927,26.9147,121.111901662,58.266189539,50.0982,12.7475121232
 02/07  19:00:00,46.2165618311,4.21190588254,0.0,0.0,9.17985065927,26.9147,123.719495489,56.7508470433,50.0982,16.8704484462
 02/07  20:00:00,38.7136921838,4.21190588254,0.0,0.0,9.17985065927,19.4245,114.654292714,62.6147945061,33.3988,18.6406982084
 02/07  21:00:00,38.7033527748,4.21190588254,0.0,0.0,9.17985065927,19.4245,114.418786897,65.9144061118,33.3988,15.1055807851
 02/07  22:00:00,38.6600848564,4.21190588254,0.0,0.0,9.17985065927,19.4245,116.709176653,74.7847029274,25.0491,16.8753737257
 02/07  23:00:00,38.6528149976,4.21190588254,0.0,0.0,9.17985065927,19.4245,114.169089992,82.9686565836,16.6994,14.5010334088
 02/07  24:00:00,39.4608598689,4.21190588254,0.0,0.0,9.17985065927,19.4245,103.482528335,87.6248107569,8.3497,7.50801757842
 02/08  01:00:00,22.7005337298,4.21190588254,0.0,0.0,4.58992532963,8.1892,104.725159278,95.03838843,3.33988,6.34689084788
 02/08  02:00:00,14.6421791755,0.0,0.0,0.0,1.52997510988,7.4902,3.93195685231,0.0,3.33988,0.592076852311
 02/08  03:00:00,14.6618590503,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  04:00:00,14.6743571851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  05:00:00,14.8247529377,0.0,0.0,0.0,1.52997510988,7.4902,3.93196274811,0.0,3.33988,0.592082748106
 02/08  06:00:00,22.8069082246,4.21190588254,0.00533309026273,0.0,4.58992532963,8.1892,115.096058416,106.726358416,8.3497,0.02
 02/08  07:00:00,38.769539698,4.21190588254,0.0112101203792,0.0,9.17985065927,19.4245,122.029583793,100.141032187,16.6994,5.1891516064
 02/08  08:00:00,45.1826583786,4.21190588254,0.0146651057656,0.0,9.17985065927,26.9147,137.358075425,93.9712026385,25.0491,18.3377727865
 02/08  09:00:00,42.0110661148,4.21190588254,0.00168067293185,0.0,9.17985065927,26.9147,140.36781688,89.8005939902,33.3988,17.1684228897
 02/08  10:00:00,34.5266329267,4.21190588254,0.0,0.0,9.17985065927,19.4245,117.390122157,78.4168754912,25.0491,13.924146666
 02/08  11:00:00,42.0221766364,4.21190588254,0.00164101439805,0.0,9.17985065927,26.9147,127.166073199,73.2475324637,41.7485,12.1700407351
 02/08  12:00:00,42.794106796,4.21190588254,0.0,0.0,9.17985065927,26.9147,118.545944112,62.8722103821,41.7485,13.9252337299
 02/08  13:00:00,42.0721192498,4.21190588254,0.0,0.0,9.17985065927,26.9147,107.760395676,53.264625279,41.7485,12.747270397
 02/08  14:00:00,34.5447509911,4.21190588254,0.0,0.0,9.17985065927,19.4245,98.5612301885,54.7443982818,33.3988,10.4180319068
 02/08  15:00:00,34.5452470509,4.21190588254,0.0,0.0,9.17985065927,19.4245,91.7008478974,56.8247961851,25.0491,9.82695171228
 02/08  16:00:00,34.5333370887,4.21190588254,0.0,0.0,9.17985065927,19.4245,101.608540304,58.9623380773,33.3988,9.24740222722
 02/08  17:00:00,41.9631921151,4.21190588254,0.00569306990411,0.0,9.17985065927,26.9147,117.251844788,57.9038624545,50.0982,9.24978233342
 02/08  18:00:00,43.0323733278,4.21190588254,0.0,0.0,9.17985065927,26.9147,119.38885137,56.5421224695,50.0982,12.7485289
 02/08  19:00:00,46.21867533,4.21190588254,0.0,0.0,9.17985065927,26.9147,121.902200767,54.9321948431,50.0982,16.8718059242
 02/08  20:00:00,38.8600107637,4.21190588254,0.0,0.0,9.17985065927,19.4245,116.147322866,64.6913638945,33.3988,18.0571589718
 02/08  21:00:00,38.8398256826,4.21190588254,0.0,0.0,9.17985065927,19.4245,119.201966617,70.1169208842,33.3988,15.6862457327
 02/08  22:00:00,38.7639676463,4.21190588254,0.0,0.0,9.17985065927,19.4245,121.944368623,80.0250388647,25.0491,16.870229758
 02/08  23:00:00,38.6530889201,4.21190588254,0.0,0.0,9.17985065927,19.4245,114.666229025,84.0393917443,16.6994,13.9274372811
 02/08  24:00:00,39.4618109241,4.21190588254,0.0,0.0,9.17985065927,19.4245,102.06434784,85.6296118574,8.3497,8.08503598282
 02/09  01:00:00,22.701097948,4.21190588254,0.0,0.0,4.58992532963,8.1892,103.998136013,94.3113122587,3.33988,6.34694375424
 02/09  02:00:00,14.642906186,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/09  03:00:00,14.6628356765,0.0,0.0,0.0,1.52997510988,7.4902,3.9319490501,0.0,3.33988,0.592069050104
 02/09  04:00:00,14.6751430334,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/09  05:00:00,14.8258478596,0.0,0.0,0.0,1.52997510988,7.4902,3.9319549583,0.0,3.33988,0.592074958296
 02/09  06:00:00,22.8064638031,4.21190588254,0.00239582010411,0.0,4.58992532963,8.1892,105.449772584,97.080072584,8.3497,0.02
 02/09  07:00:00,38.7713847395,4.21190588254,0.0100546587586,0.0,9.17985065927,19.4245,108.614328038,86.7247038613,16.6994,5.19022417648
 02/09  08:00:00,45.1916081143,4.21190588254,0.0158444515844,0.0,9.17985065927,26.9147,115.188778422,72.0774248671,25.0491,18.0622535545
 02/09  09:00:00,42.0238477789,4.21190588254,0.00150325572606,0.0,9.17985065927,26.9147,118.36345155,68.0934006074,33.3988,16.8712509423
 02/09  10:00:00,34.5373615277,4.21190588254,0.0,0.0,9.17985065927,19.4245,103.154462082,64.1785503161,25.0491,13.9268117662
 02/09  11:00:00,42.030118075,4.21190588254,0.0022098183963,0.0,9.17985065927,26.9147,118.308180618,63.8124697322,41.7485,12.7472108853
 02/09  12:00:00,42.7979317154,4.21190588254,0.0,0.0,9.17985065927,26.9147,110.38833728,54.7163548444,41.7485,13.9234824358
 02/09  13:00:00,42.0879774522,4.21190588254,0.0,0.0,9.17985065927,26.9147,98.0098356026,44.092099532,41.7485,12.1692360706
 02/09  14:00:00,34.5775215929,4.21190588254,0.0,0.0,9.17985065927,19.4245,85.4587778805,41.0629006044,33.3988,10.9970772762
 02/09  15:00:00,34.5846316629,4.21190588254,0.0,0.0,9.17985065927,19.4245,77.1893127565,42.888650543,25.0491,9.25156221352
 02/09  16:00:00,34.5706342055,4.21190588254,0.0,0.0,9.17985065927,19.4245,89.2118330559,45.9865225491,33.3988,9.82651050687
 02/09  17:00:00,41.997422547,4.21190588254,0.00642447342812,0.0,9.17985065927,26.9147,105.275328908,45.9270744747,50.0982,9.25005443309
 02/09  18:00:00,43.0552535776,4.21190588254,0.0,0.0,9.17985065927,26.9147,107.68216002,45.4147305842,50.0982,12.169229436
 02/09  19:00:00,46.2269310813,4.21190588254,0.0,0.0,9.17985065927,26.9147,115.539623212,47.9892788772,50.0982,17.4521443349
 02/09  20:00:00,38.8661656383,4.21190588254,0.0,0.0,9.17985065927,19.4245,105.170608332,53.7101557845,33.3988,18.061652548
 02/09  21:00:00,38.8442964575,4.21190588254,0.0,0.0,9.17985065927,19.4245,101.825336838,52.7420602062,33.3988,15.6844766313
 02/09  22:00:00,38.7705791949,4.21190588254,0.0,0.0,9.17985065927,19.4245,98.0136698127,56.0931450475,25.0491,16.8714247651
 02/09  23:00:00,38.6659520882,4.21190588254,0.0,0.0,9.17985065927,19.4245,86.3575960607,55.7330284252,16.6994,13.9251676355
 02/09  24:00:00,39.4730317517,4.21190588254,0.0,0.0,9.17985065927,19.4245,74.2596316113,57.8245522487,8.3497,8.08537936257
 02/10  01:00:00,22.718658951,4.21190588254,0.0,0.0,4.58992532963,8.1892,75.2986024839,65.6113906431,3.33988,6.34733184082
 02/10  02:00:00,14.6677770941,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  03:00:00,14.6945290372,0.0,0.0,0.0,1.52997510988,7.4902,3.93196435337,0.0,3.33988,0.592084353368
 02/10  04:00:00,14.7100507015,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  05:00:00,15.3720858097,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  06:00:00,23.3404578204,4.21190588254,0.0,0.0,4.58992532963,8.1892,76.9279268068,67.9861365695,8.3497,0.592090237258
 02/10  07:00:00,39.012637521,4.21190588254,0.01306532737,0.0,9.17985065927,19.4245,88.3767416652,67.0621228551,16.6994,4.61521881012
 02/10  08:00:00,44.1389514483,4.21190588254,0.017709557592,0.0,9.17985065927,26.9147,104.701765266,61.0085272127,25.0491,18.6441380529
 02/10  09:00:00,42.0279740132,4.21190588254,0.00207760541162,0.0,9.17985065927,26.9147,106.643509703,56.3745640368,33.3988,16.8701456663
 02/10  10:00:00,34.571157866,4.21190588254,0.0,0.0,9.17985065927,19.4245,85.0036148872,46.0276880133,25.0491,13.9268268739
 02/10  11:00:00,42.0859255874,4.21190588254,0.00250545690999,0.0,9.17985065927,26.9147,94.4215975587,39.9246606992,41.7485,12.7484368595
 02/10  12:00:00,42.8371956677,4.21190588254,0.0,0.0,9.17985065927,26.9147,84.3727938111,28.6990261327,41.7485,13.9252676784
 02/10  13:00:00,42.1528741425,4.21190588254,0.0,0.0,9.17985065927,26.9147,73.446398727,19.528487692,41.7485,12.169411035
 02/10  14:00:00,34.6273489417,4.21190588254,0.0,0.0,9.17985065927,19.4245,65.8107453417,21.4165910386,33.3988,10.9953543031
 02/10  15:00:00,34.6254985779,4.21190588254,0.0,0.0,9.17985065927,19.4245,61.2103760439,26.9110271574,25.0491,9.25024888651
 02/10  16:00:00,34.6080890939,4.21190588254,0.0,0.0,9.17985065927,19.4245,74.6134745616,31.963474831,33.3988,9.25119973061
 02/10  17:00:00,42.0341520298,4.21190588254,0.00681061471513,0.0,9.17985065927,26.9147,92.6382850857,32.7137642036,50.0982,9.82632088213
 02/10  18:00:00,43.0834159201,4.21190588254,0.0,0.0,9.17985065927,26.9147,97.2697509497,35.0025225452,50.0982,12.1690284045
 02/10  19:00:00,46.2393584396,4.21190588254,0.0,0.0,9.17985065927,26.9147,108.754654248,41.7850180726,50.0982,16.8714361753
 02/10  20:00:00,38.7262028432,4.21190588254,0.0,0.0,9.17985065927,19.4245,102.261960523,50.2206977412,33.3988,18.6424627822
 02/10  21:00:00,38.7138789724,4.21190588254,0.0,0.0,9.17985065927,19.4245,105.588030972,56.502770891,33.3988,15.6864600813
 02/10  22:00:00,38.668495499,4.21190588254,0.0,0.0,9.17985065927,19.4245,108.277658446,66.35786561,25.0491,16.8706928359
 02/10  23:00:00,38.6594890929,4.21190588254,0.0,0.0,9.17985065927,19.4245,100.771731809,70.1487891052,16.6994,13.9235427039
 02/10  24:00:00,39.466216998,4.21190588254,0.0,0.0,9.17985065927,19.4245,91.6762460909,75.2420741792,8.3497,8.08447191172
 02/11  01:00:00,22.7049820327,4.21190588254,0.0,0.0,4.58992532963,8.1892,94.9857317301,85.2983495384,3.33988,6.3475021917
 02/11  02:00:00,14.6516907742,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  03:00:00,14.673252211,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  04:00:00,14.6849898685,0.0,0.0,0.0,1.52997510988,7.4902,3.93195456865,0.0,3.33988,0.59207456865
 02/11  05:00:00,14.8345783495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  06:00:00,22.8122350659,4.21190588254,0.0053540954345,0.0,4.58992532963,8.1892,106.017870611,97.0760901276,8.3497,0.592080482991
 02/11  07:00:00,38.7738800461,4.21190588254,0.0118199698731,0.0,9.17985065927,19.4245,115.035962724,93.7218432887,16.6994,4.6147194354
 02/11  08:00:00,44.1206055687,4.21190588254,0.0102554220174,0.0,9.17985065927,26.9147,116.440050537,86.2008510346,25.0491,5.19009950201
 02/11  09:00:00,42.0127805001,4.21190588254,0.00199427564035,0.0,9.17985065927,26.9147,116.239607725,78.2252836356,33.3988,4.61552408924
 02/11  10:00:00,34.536558594,4.21190588254,0.000567332046976,0.0,9.17985065927,19.4245,107.504005191,66.770140206,25.0491,15.6847649848
 02/11  11:00:00,42.0392230752,4.21190588254,0.00193946168231,0.0,9.17985065927,26.9147,113.907123084,58.2331076457,41.7485,13.9255154386
 02/11  12:00:00,42.8246163014,4.21190588254,0.0,0.0,9.17985065927,26.9147,98.4633253151,41.6094039807,41.7485,15.1054213344
 02/11  13:00:00,42.1393287747,4.21190588254,0.0,0.0,9.17985065927,26.9147,88.4329946769,30.9994352952,41.7485,15.6850593817
 02/11  14:00:00,34.6215016209,4.21190588254,0.0,0.0,9.17985065927,19.4245,74.478117438,27.1565801456,33.3988,13.9227372923
 02/11  15:00:00,34.6275876014,4.21190588254,0.0,0.0,9.17985065927,19.4245,64.3119758093,27.0949003164,25.0491,12.1679754929
 02/11  16:00:00,34.6166955688,4.21190588254,0.0,0.0,9.17985065927,19.4245,72.8517308621,26.7052845258,33.3988,12.7476463362
 02/11  17:00:00,42.0478690902,4.21190588254,0.00623860163607,0.0,9.17985065927,26.9147,87.7671609317,26.6725400853,50.0982,10.9964208464
 02/11  18:00:00,43.095427046,4.21190588254,0.0,0.0,9.17985065927,26.9147,98.8810586509,36.6126083035,50.0982,12.1702503475
 02/11  19:00:00,46.2571347733,4.21190588254,0.0,0.0,9.17985065927,26.9147,104.284579589,37.3141870366,50.0982,16.8721925529
 02/11  20:00:00,38.8748740648,4.21190588254,0.0,0.0,9.17985065927,19.4245,96.3931369535,46.1238500988,33.3988,16.8704868548
 02/11  21:00:00,38.8490079873,4.21190588254,0.0,0.0,9.17985065927,19.4245,108.83089162,59.7457714344,33.3988,15.6863201853
 02/11  22:00:00,38.7745757298,4.21190588254,0.0,0.0,9.17985065927,19.4245,107.842123866,65.9223423512,25.0491,16.8706815146
 02/11  23:00:00,38.6607523444,4.21190588254,0.0,0.0,9.17985065927,19.4245,98.2527777184,68.8060753631,16.6994,12.7473023553
 02/11  24:00:00,39.4682030294,4.21190588254,0.0,0.0,9.17985065927,19.4245,94.2859174487,76.6887088224,8.3497,9.24750862626
 02/12  01:00:00,22.7056417662,4.21190588254,0.0,0.0,4.58992532963,8.1892,101.843326355,90.4190240368,3.33988,8.08442231849
 02/12  02:00:00,14.6533718968,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  03:00:00,14.6746986754,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  04:00:00,14.686782774,0.0,0.0,0.0,1.52997510988,7.4902,3.93193527167,0.0,3.33988,0.592055271673
 02/12  05:00:00,14.8375591793,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  06:00:00,22.8161382398,4.21190588254,0.00557619709427,0.0,4.58992532963,8.1892,97.1951430439,88.2533818461,8.3497,0.592061197835
 02/12  07:00:00,38.7778867923,4.21190588254,0.0130918487808,0.0,9.17985065927,19.4245,105.689598931,84.3753065948,16.6994,4.61489233649
 02/12  08:00:00,44.1276104973,4.21190588254,0.0114800838286,0.0,9.17985065927,26.9147,103.651701866,73.4121764797,25.0491,5.19042538594
 02/12  09:00:00,42.0185186921,4.21190588254,0.00166784400953,0.0,9.17985065927,26.9147,105.933798412,67.9199618266,33.3988,4.61503658571
 02/12  10:00:00,34.5330215813,4.21190588254,0.0,0.0,9.17985065927,19.4245,93.8869164627,64.2218656066,25.0491,4.61595085611
 02/12  11:00:00,42.0513739059,4.21190588254,0.00360732986217,0.0,9.17985065927,26.9147,109.712684406,52.2778767559,41.7485,15.6863076497
 02/12  12:00:00,42.8325086439,4.21190588254,0.0,0.0,9.17985065927,26.9147,97.4051921283,39.9716541417,41.7485,15.6850379866
 02/12  13:00:00,42.1561964772,4.21190588254,0.0,0.0,9.17985065927,26.9147,79.74646034,25.8291424217,41.7485,12.1688179184
 02/12  14:00:00,34.6436140126,4.21190588254,0.0,0.0,9.17985065927,19.4245,66.8298461149,21.2618150006,33.3988,12.1692311143
 02/12  15:00:00,34.6493043289,4.21190588254,0.0,0.0,9.17985065927,19.4245,57.4592276954,22.5837214976,25.0491,9.82640619779
 02/12  16:00:00,34.6381679142,4.21190588254,0.0,0.0,9.17985065927,19.4245,66.2711741222,23.6248978984,33.3988,9.24747622382
 02/12  17:00:00,42.0639253949,4.21190588254,0.00755147149269,0.0,9.17985065927,26.9147,84.2249354761,24.8771941926,50.0982,9.24954128353
 02/12  18:00:00,43.1132439912,4.21190588254,0.0,0.0,9.17985065927,26.9147,94.1075054869,31.261659562,50.0982,12.7476459249
 02/12  19:00:00,46.2735882819,4.21190588254,0.0,0.0,9.17985065927,26.9147,101.135098025,35.932371849,50.0982,15.1045261759
 02/12  20:00:00,38.9008764229,4.21190588254,0.0,0.0,9.17985065927,19.4245,89.0716513859,39.9853689403,33.3988,15.6874824457
 02/12  21:00:00,38.8782116928,4.21190588254,0.0,0.0,9.17985065927,19.4245,85.4766301787,39.9088955607,33.3988,12.168934618
 02/12  22:00:00,38.8012993882,4.21190588254,0.0,0.0,9.17985065927,19.4245,89.7147501893,48.9802160652,25.0491,15.685434124
 02/12  23:00:00,38.6868367946,4.21190588254,0.0,0.0,9.17985065927,19.4245,82.3400807545,53.4726547267,16.6994,12.1680260278
 02/12  24:00:00,39.4801659262,4.21190588254,0.0,0.0,9.17985065927,19.4245,69.7085387344,55.0121353355,8.3497,6.34670339889
 02/13  01:00:00,22.729069544,4.21190588254,0.0,0.0,4.58992532963,8.1892,71.8422792149,62.1557674486,3.33988,6.34663176636
 02/13  02:00:00,14.6846936248,0.0,0.0,0.0,1.52997510988,7.4902,3.93196425761,0.0,3.33988,0.592084257614
 02/13  03:00:00,14.70622788,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  04:00:00,14.7175126213,0.0,0.0,0.0,1.52997510988,7.4902,3.93195294643,0.0,3.33988,0.592072946426
 02/13  05:00:00,14.8652854768,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  06:00:00,22.8332545812,4.21190588254,0.0,0.0,4.58992532963,8.1892,77.9589749603,69.0171961137,8.3497,0.592078846642
 02/13  07:00:00,38.8030083139,4.21190588254,0.0159769496701,0.0,9.17985065927,19.4245,86.8102376594,65.4966661592,16.6994,4.61417150012
 02/13  08:00:00,44.1684483788,4.21190588254,0.0219095903976,0.0,9.17985065927,26.9147,101.147907142,57.4600400287,25.0491,18.6387671129
 02/13  09:00:00,42.0550243603,4.21190588254,0.00480523488609,0.0,9.17985065927,26.9147,105.232511669,54.9641284936,33.3988,16.8695831757
 02/13  10:00:00,34.5708457375,4.21190588254,0.0,0.0,9.17985065927,19.4245,92.9262145223,53.9533222538,25.0491,13.9237922685
 02/13  11:00:00,42.0822043713,4.21190588254,0.0107715421972,0.0,9.17985065927,26.9147,105.838154648,51.9208322049,41.7485,12.1688224427
 02/13  12:00:00,42.8461313242,4.21190588254,0.0,0.0,9.17985065927,26.9147,93.4472654658,37.7694512024,41.7485,13.9293142634
 02/13  13:00:00,42.1681340562,4.21190588254,0.0,0.0,9.17985065927,26.9147,80.9983450905,26.5005243744,41.7485,12.7493207161
 02/13  14:00:00,34.6426218576,4.21190588254,0.0,0.0,9.17985065927,19.4245,74.350439564,29.9558919095,33.3988,10.9957476545
 02/13  15:00:00,34.63844067,4.21190588254,0.0,0.0,9.17985065927,19.4245,70.7994231923,36.5013629659,25.0491,9.24896022639
 02/13  16:00:00,34.6273701642,4.21190588254,0.0,0.0,9.17985065927,19.4245,82.4884279706,39.8399256911,33.3988,9.24970227948
 02/13  17:00:00,42.0697868506,4.21190588254,0.0166470023492,0.0,9.17985065927,26.9147,96.2883715977,36.9385242131,50.0982,9.25164738457
 02/13  18:00:00,43.1242946578,4.21190588254,0.0,0.0,9.17985065927,26.9147,95.5718671879,32.7257313651,50.0982,12.7479358228
 02/13  19:00:00,46.3045950594,4.21190588254,0.00264904394045,0.0,9.17985065927,26.9147,95.1158270211,28.1464433675,50.0982,16.8711836536
 02/13  20:00:00,38.9426524105,4.21190588254,0.0,0.0,9.17985065927,19.4245,82.2925479716,30.2534495741,33.3988,18.6402983974
 02/13  21:00:00,38.923318323,4.21190588254,0.0,0.0,9.17985065927,19.4245,78.7166185736,30.2116829432,33.3988,15.1061356304
 02/13  22:00:00,38.8495987604,4.21190588254,0.0,0.0,9.17985065927,19.4245,79.1807872791,36.6780673699,25.0491,17.4536199092
 02/13  23:00:00,38.7346624883,4.21190588254,0.0,0.0,9.17985065927,19.4245,72.2209844795,41.6012506466,16.6994,13.920333833
 02/13  24:00:00,39.515494824,4.21190588254,0.0,0.0,9.17985065927,19.4245,61.7970962618,45.9390532914,8.3497,7.50834297041
 02/14  01:00:00,22.7693502787,4.21190588254,0.0,0.0,4.58992532963,8.1892,64.3671049513,54.6807727998,3.33988,6.34645215149
 02/14  02:00:00,14.722462185,0.0,0.0,0.0,1.52997510988,7.4902,3.93196573895,0.0,3.33988,0.592085738945
 02/14  03:00:00,14.7462061905,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  04:00:00,14.7618332267,0.0,0.0,0.0,1.52997510988,7.4902,3.93193717149,0.0,3.33988,0.592057171493
 02/14  05:00:00,15.4346035261,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  06:00:00,23.404582537,4.21190588254,0.0,0.0,4.58992532963,8.1892,62.8349615562,53.8931984594,8.3497,0.592063096792
 02/14  07:00:00,39.0773511584,4.21190588254,0.0183117884314,0.0,9.17985065927,19.4245,74.8255345063,53.512096284,16.6994,4.61403822231
 02/14  08:00:00,44.2038078297,4.21190588254,0.0241970829704,0.0,9.17985065927,26.9147,91.5511996738,47.8638706668,25.0491,18.638229007
 02/14  09:00:00,42.0823789182,4.21190588254,0.00517957599614,0.0,9.17985065927,26.9147,98.0136525409,47.7444791325,33.3988,16.8703734083
 02/14  10:00:00,34.5902287616,4.21190588254,0.0,0.0,9.17985065927,19.4245,87.1153852696,48.1419144343,25.0491,13.9243708353
 02/14  11:00:00,42.086857893,4.21190588254,0.00284422698485,0.0,9.17985065927,26.9147,102.480739274,48.5641847396,41.7485,12.1680545341
 02/14  12:00:00,42.8405342961,4.21190588254,0.0,0.0,9.17985065927,26.9147,95.6786045352,40.0012170165,41.7485,13.9288875186
 02/14  13:00:00,42.1453994444,4.21190588254,0.0,0.0,9.17985065927,26.9147,85.4611192321,30.9622112984,41.7485,12.7504079337
 02/14  14:00:00,34.6231417501,4.21190588254,0.0,0.0,9.17985065927,19.4245,78.3170603567,33.9222382472,33.3988,10.9960221095
 02/14  15:00:00,34.6200594677,4.21190588254,0.0,0.0,9.17985065927,19.4245,74.6622199174,40.3655628568,25.0491,9.24755706054
 02/14  16:00:00,34.6123679182,4.21190588254,0.0,0.0,9.17985065927,19.4245,84.8048149652,42.1565876803,33.3988,9.24942728488
 02/14  17:00:00,42.056523117,4.21190588254,0.0166163783204,0.0,9.17985065927,26.9147,97.1140878099,37.7645954106,50.0982,9.25129239934
 02/14  18:00:00,43.105403213,4.21190588254,0.0,0.0,9.17985065927,26.9147,98.4543155127,35.6074877945,50.0982,12.7486277182
 02/14  19:00:00,46.2805293611,4.21190588254,0.00146394674025,0.0,9.17985065927,26.9147,100.298815655,33.3291698749,50.0982,16.8714457806
 02/14  20:00:00,38.7642083446,4.21190588254,0.0,0.0,9.17985065927,19.4245,91.9478514817,39.9094803214,33.3988,18.6395711602
 02/14  21:00:00,38.7499124386,4.21190588254,0.0,0.0,9.17985065927,19.4245,89.5457595032,41.0417574922,33.3988,15.105202011
 02/14  22:00:00,38.700707614,4.21190588254,0.0,0.0,9.17985065927,19.4245,91.9355246755,49.4332752393,25.0491,17.4531494362
 02/14  23:00:00,38.6942909104,4.21190588254,0.0,0.0,9.17985065927,19.4245,82.6786436576,52.0592795424,16.6994,13.9199641152
 02/14  24:00:00,39.4896847133,4.21190588254,0.0,0.0,9.17985065927,19.4245,72.5179765347,56.6601293143,8.3497,7.50814722049
 02/15  01:00:00,22.7296317564,4.21190588254,0.0,0.0,4.58992532963,8.1892,75.5862904979,65.9001235837,3.33988,6.34628691424
 02/15  02:00:00,14.6827720818,0.0,0.0,0.0,1.52997510988,7.4902,3.9319685048,0.0,3.33988,0.592088504804
 02/15  03:00:00,14.7000024104,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  04:00:00,14.7076787493,0.0,0.0,0.0,1.52997510988,7.4902,3.93197438211,0.0,3.33988,0.592094382111
 02/15  05:00:00,14.8569376591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  06:00:00,22.8257665686,4.21190588254,0.0,0.0,4.58992532963,8.1892,88.860443101,79.918694548,8.3497,0.592048552932
 02/15  07:00:00,38.7904145562,4.21190588254,0.0147043615889,0.0,9.17985065927,19.4245,96.9077982568,75.5944842695,16.6994,4.61391398736
 02/15  08:00:00,44.149351015,4.21190588254,0.018924663066,0.0,9.17985065927,26.9147,113.356143278,69.6693361817,25.0491,18.6377070963
 02/15  09:00:00,42.0348951914,4.21190588254,0.00220146155884,0.0,9.17985065927,26.9147,114.761140549,64.4912618676,33.3988,16.8710786816
 02/15  10:00:00,34.5558121258,4.21190588254,0.0,0.0,9.17985065927,19.4245,99.6799397125,60.7055322929,25.0491,13.9253074197
 02/15  11:00:00,42.0494449152,4.21190588254,0.0026074563788,0.0,9.17985065927,26.9147,113.342379137,59.4250811366,41.7485,12.1687979999
 02/15  12:00:00,42.8317419996,4.21190588254,0.0,0.0,9.17985065927,26.9147,100.975220943,45.3007225517,41.7485,13.9259983917
 02/15  13:00:00,42.1645369266,4.21190588254,0.0,0.0,9.17985065927,26.9147,78.9725642297,24.4756681171,41.7485,12.7483961126
