Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303011795,0.0,1.10303011795
 02/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302661541,0.0,1.10302661541
 02/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  07:00:00,140.628104247,3.8014145009,13.8414945383,81.3685949961,5.36083202345,21.4433280938,1.10318263446,0.0,1.10318263446
 02/25  08:00:00,101.101531386,3.8014145009,1.46317256733,63.8867616886,5.36083202345,26.5809105114,1.10334731508,0.0,1.10334731508
 02/25  09:00:00,102.535131498,3.8014145009,2.77977061673,37.8418014361,26.8041601173,31.2995447326,1.10349787566,0.0,1.10349787566
 02/25  10:00:00,93.0424429054,3.8014145009,4.6312073082,24.2499838446,26.8041601173,33.5472370403,1.10376799751,0.0,1.10376799751
 02/25  11:00:00,90.5174382987,3.8014145009,6.61299356822,20.7064896812,26.8041601173,32.583940337,1.10380715691,0.0,1.10380715691
 02/25  12:00:00,94.3721715384,3.85744976974,9.03851342355,19.831975489,26.8041601173,34.8316326447,2.18776271375,0.0,2.18776271375
 02/25  13:00:00,94.6200485182,4.15078480423,12.6055360158,17.5038904465,26.8041601173,33.5472370403,1.10375789414,0.0,1.10375789414
 02/25  14:00:00,89.8752491664,4.13026356395,14.2719873833,13.6819521763,26.8041601173,30.9784458315,1.10371436791,0.0,1.10371436791
 02/25  15:00:00,64.0146050795,3.90863927567,13.9298743304,16.7947000532,8.04124803518,21.3317032909,1.10347106376,0.0,1.10347106376
 02/25  16:00:00,62.2822611711,3.8077534387,13.702876216,16.6746357006,8.04124803518,20.0473076865,1.1034344172,0.0,1.1034344172
 02/25  17:00:00,67.9139587245,3.8014145009,11.7884125116,23.9060369952,8.04124803518,20.3684065876,1.1034284693,0.0,1.1034284693
 02/25  18:00:00,65.2896959811,3.8014145009,8.98514165846,31.8051942389,2.68041601173,18.0090894769,0.02,0.0,0.02
 02/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318739887,0.0,1.10318739887
 02/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311252077,0.0,1.10311252077
 02/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320720837,0.0,1.10320720837
 02/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030254184,0.0,1.1030254184
 02/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297674129,0.0,1.10297674129
 02/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297656258,0.0,1.10297656258
 02/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313256992,0.0,1.10313256992
 02/26  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297842119,0.0,1.10297842119
 02/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297870836,0.0,1.10297870836
 02/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307377675,0.0,1.10307377675
 02/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315254923,0.0,1.10315254923
 02/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297864767,0.0,1.10297864767
 02/26  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297884341,0.0,1.10297884341
 02/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029789022,0.0,1.1029789022
 02/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297842779,0.0,1.10297842779
 02/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 02/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302626704,0.0,1.10302626704
 02/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302974723,0.0,1.10302974723
 02/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031050087,0.0,1.1031050087
 02/27  07:00:00,128.768577322,3.8014145009,16.9815267819,68.8363691616,5.36083202345,21.4433280938,1.10312993981,0.0,1.10312993981
 02/27  08:00:00,119.506175564,3.8014145009,11.844429413,55.0876058534,16.0824960704,32.6817896323,1.10371206379,0.0,1.10371206379
 02/27  09:00:00,162.274544813,3.8014145009,14.2976307359,25.516258884,48.2474882111,70.4033123869,2.18910298704,0.0,2.18910298704
 02/27  10:00:00,149.293120165,3.8014145009,16.1316164269,19.0494199732,48.2474882111,62.0547409583,2.18955620715,0.0,2.18955620715
 02/27  11:00:00,144.243726308,3.8014145009,16.9889152525,15.0693206974,48.2474882111,60.1281475517,2.18931746452,0.0,2.18931746452
 02/27  12:00:00,144.329756788,3.8014145009,18.4777423143,11.7399307093,48.2474882111,62.0547409583,3.27537607836,0.0,3.27537607836
 02/27  13:00:00,144.531516654,3.8014145009,20.1090458789,10.8547355173,48.2474882111,61.5103924513,3.27696940736,0.0,3.27696940736
 02/27  14:00:00,143.835315126,3.86808282172,22.2114026935,5.83966584138,48.2474882111,63.6602354638,3.27638010537,0.0,3.27638010537
 02/27  15:00:00,138.316753398,3.80413331771,22.4779408513,3.65060337194,48.2474882111,60.1281475517,2.18892036797,0.0,2.18892036797
 02/27  16:00:00,136.242237396,3.8014145009,21.8488556528,2.20789138585,48.2474882111,60.1281475517,2.18865710124,0.0,2.18865710124
 02/27  17:00:00,139.193781598,3.81294150417,19.4257627436,4.68111138322,48.2474882111,63.0180376616,2.18977787152,0.0,2.18977787152
 02/27  18:00:00,131.855815673,3.89813471106,19.5716959042,8.05693274327,37.5258241642,62.7947880557,2.18804181048,0.0,2.18804181048
 02/27  19:00:00,112.764607049,3.8014145009,19.1980807033,12.1303326791,26.8041601173,36.0181789539,1.10383748746,0.0,1.10383748746
 02/27  20:00:00,111.386351364,3.8014145009,18.0602511666,14.4586977402,26.8041601173,33.4493877451,1.10348877758,0.0,1.10348877758
 02/27  21:00:00,100.198222721,3.8014145009,15.9832576635,21.4300586704,16.0824960704,28.0885557216,1.10360888344,0.0,1.10360888344
 02/27  22:00:00,102.786941365,3.8014145009,14.5491176866,26.7373128963,16.0824960704,26.8041601173,1.10315778244,0.0,1.10315778244
 02/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302306909,0.0,1.10302306909
 02/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302866646,0.0,1.10302866646
 02/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030236741,0.0,1.1030236741
 02/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 02/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315784384,0.0,1.10315784384
 02/28  07:00:00,108.280075517,3.8014145009,18.9191574959,46.4102366423,5.36083202345,21.4433280938,0.02,0.0,0.02
 02/28  08:00:00,101.825747494,3.8014145009,8.92396479548,40.3276424013,16.0824960704,32.6817896323,1.10363168346,0.0,1.10363168346
 02/28  09:00:00,146.989461185,3.82037767853,8.56749567793,15.9423471365,48.2474882111,70.4033123869,2.1888518264,0.0,2.1888518264
 02/28  10:00:00,130.550907289,3.8014145009,8.22971314146,8.20911038332,48.2474882111,62.0547409583,2.18954766024,0.0,2.18954766024
 02/28  11:00:00,127.336307559,3.85271069202,8.19631278075,6.90320822924,48.2474882111,60.1281475517,3.27421216958,0.0,3.27421216958
 02/28  12:00:00,129.311753365,4.0629513758,8.21794445901,6.72018826656,48.2474882111,62.0547409583,2.19031514508,0.0,2.19031514508
 02/28  13:00:00,131.702286743,4.21178103699,8.29429846813,9.42988648097,48.2474882111,61.5103924513,3.27634130573,0.0,3.27634130573
 02/28  14:00:00,131.62017549,4.31218019162,8.99107246648,6.40075906283,48.2474882111,63.6602354638,3.27630793361,0.0,3.27630793361
 02/28  15:00:00,124.717471856,4.15310085872,9.19629228243,2.98400285832,48.2474882111,60.1281475517,2.18916396351,0.0,2.18916396351
 02/28  16:00:00,124.022368078,4.01532685983,9.13387006366,2.48909529809,48.2474882111,60.1281475517,2.18900536296,0.0,2.18900536296
 02/28  17:00:00,125.532516825,3.90995854472,6.80531650121,3.54327581216,48.2474882111,63.0180376616,2.18992650709,0.0,2.18992650709
 02/28  18:00:00,116.329460354,4.00522539978,5.25931054862,6.7358720911,37.5258241642,62.7947880557,2.18879714182,0.0,2.18879714182
 02/28  19:00:00,101.140597323,3.8014145009,1.72562103085,17.9787826264,26.8041601173,36.0181789539,1.23476924223,0.130910737002,1.10385850522
 02/28  20:00:00,107.437914006,3.8014145009,0.022278160194,28.5482333885,26.8041601173,33.4493877451,6.94453897883,5.84090659508,1.10363238375
 02/28  21:00:00,102.254849033,3.8014145009,0.0,39.4699426461,16.0824960704,28.0885557216,18.0347824489,16.9312354532,1.10354699574
 02/28  22:00:00,105.096692871,3.8014145009,0.0,43.5961820887,16.0824960704,26.8041601173,20.066470797,18.9630705305,1.10340026647
 02/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302858408,0.0,1.10302858408
 02/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302180251,0.0,1.10302180251
 03/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302799367,0.0,1.10302799367
 03/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302245329,0.0,1.10302245329
 03/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/01  07:00:00,136.88656199,3.8014145009,13.8516360181,80.0842445931,5.36083202345,21.4433280938,1.10311678926,0.0,1.10311678926
 03/01  08:00:00,114.673559053,3.8014145009,0.112833219423,61.986585536,16.0824960704,32.6817896323,5.82787723501,4.72412899582,1.10374823918
 03/01  09:00:00,160.309950687,3.80883427777,0.315171267676,37.5267044497,48.2474882111,70.4033123869,5.0573056438,2.86812484971,2.18918079409
 03/01  10:00:00,146.765895902,3.8014145009,0.441074618638,32.2127375194,48.2474882111,62.0547409583,3.95750613092,1.76818509105,2.18932103988
 03/01  11:00:00,137.448889413,3.8014145009,0.486419500776,24.7769795549,48.2474882111,60.1281475517,3.42773207236,1.23835214965,2.18937992271
 03/01  12:00:00,132.730824717,3.81464433857,1.85404660692,16.7514645085,48.2474882111,62.0547409583,3.34318436776,0.067519649944,3.27566471781
 03/01  13:00:00,135.448682381,4.02695017508,5.34356244357,16.3118490054,48.2474882111,61.5103924513,3.27656504524,0.0,3.27656504524
 03/01  14:00:00,134.036944819,4.21823747037,7.54400122886,10.3585423508,48.2474882111,63.6602354638,3.27621122219,0.0,3.27621122219
 03/01  15:00:00,125.74289351,3.84467942979,6.57429236427,6.93984585875,48.2474882111,60.1281475517,2.18894737239,0.0,2.18894737239
 03/01  16:00:00,123.03035949,3.80335834642,6.46030966014,4.38261562609,48.2474882111,60.1281475517,2.18867751332,0.0,2.18867751332
 03/01  17:00:00,126.285646476,3.87094045293,6.46961921889,4.67112083702,48.2474882111,63.0180376616,2.18978962421,0.0,2.18978962421
 03/01  18:00:00,117.4286385,3.9788692163,6.00117248798,7.11954448134,37.5258241642,62.7947880557,2.1881740079,0.0,2.1881740079
 03/01  19:00:00,102.485856791,3.8014145009,4.14583224072,16.903830884,26.8041601173,36.0181789539,1.10383953333,0.0,1.10383953333
 03/01  20:00:00,106.739057866,3.8014145009,3.44114352498,24.4305118841,26.8041601173,33.4493877451,1.10348989606,0.0,1.10348989606
 03/01  21:00:00,97.9758018194,3.8014145009,2.40032819207,32.7905672403,16.0824960704,28.0885557216,1.10360872737,0.0,1.10360872737
 03/01  22:00:00,100.583057746,3.8014145009,1.37374274697,37.708804216,16.0824960704,26.8041601173,1.10315731811,0.0,1.10315731811
 03/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302250029,0.0,1.10302250029
 03/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030279673,0.0,1.1030279673
 03/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030226484,0.0,1.1030226484
 03/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031553665,0.0,1.1031553665
 03/02  07:00:00,143.464355985,3.8014145009,13.3298060459,87.1838685598,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/02  08:00:00,111.782529398,3.8014145009,0.0,59.2083891003,16.0824960704,32.6817896323,12.2517270971,11.1481013308,1.10362576633
 03/02  09:00:00,146.017338598,3.81964902489,0.198717239381,23.3397316418,48.2474882111,70.4033123869,6.69925879686,4.51042785162,2.18883094524
 03/02  10:00:00,128.251351479,3.8014145009,0.605122954456,13.53414476,48.2474882111,62.0547409583,3.68183024714,1.49249043169,2.18933981545
 03/02  11:00:00,125.789745117,3.8014145009,1.22550590745,12.3787488515,48.2474882111,60.1281475517,3.27415014546,0.0,3.27415014546
 03/02  12:00:00,132.246273044,3.8014145009,2.12625538332,16.0079338968,48.2474882111,62.0547409583,2.19026501396,0.0,2.19026501396
 03/02  13:00:00,137.565265795,3.80409662689,2.0235606982,21.9712877132,48.2474882111,61.5103924513,3.27625157377,0.0,3.27625157377
 03/02  14:00:00,135.658599948,3.8217722015,1.28802388284,18.6326400945,48.2474882111,63.6602354638,3.27620165674,0.0,3.27620165674
 03/02  15:00:00,127.989988482,3.8014145009,0.882623359106,14.9218747654,48.2474882111,60.1281475517,2.18925495169,0.0,2.18925495169
 03/02  16:00:00,121.982150075,3.8014145009,0.439984818718,9.35667489871,48.2474882111,60.1281475517,2.26096558213,0.0720405471377,2.188925035
 03/02  17:00:00,124.145908768,3.83963051008,0.404477870612,8.62783442093,48.2474882111,63.0180376616,2.24677233072,0.0569357052848,2.18983662544
 03/02  18:00:00,119.247959947,3.95053912661,0.36882723358,14.599541273,37.5258241642,62.7947880557,4.70862370318,2.51991888453,2.18870481865
 03/02  19:00:00,113.101673967,3.8014145009,0.0,31.6654803004,26.8041601173,36.0181789539,11.5787850485,10.4749184966,1.10386655191
 03/02  20:00:00,118.206125041,3.8014145009,0.0,39.338722584,26.8041601173,33.4493877451,15.9569049993,14.8534874647,1.10341753458
 03/02  21:00:00,112.829439176,3.8014145009,0.0,50.0445327888,16.0824960704,28.0885557216,21.0016525501,19.897987554,1.10366499611
 03/02  22:00:00,117.242201256,3.8014145009,0.0,55.741690473,16.0824960704,26.8041601173,24.9105292202,23.8071642722,1.103364948
 03/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302888044,0.0,1.10302888044
 03/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302436706,0.0,1.10302436706
 03/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302840935,0.0,1.10302840935
 03/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  06:00:00,47.7397999747,0.894431905258,0.135355556619,5.0934123015,5.36083202345,21.4433280938,1.38510899282,0.282008128431,1.10310086439
 03/03  07:00:00,181.321919311,3.8014145009,11.6980780086,126.673159924,5.36083202345,21.4433280938,1.10312544911,0.0,1.10312544911
 03/03  08:00:00,138.710520189,3.8014145009,0.0,86.1363798912,16.0824960704,32.6817896323,38.6027784082,37.4990826151,1.10369579304
 03/03  09:00:00,165.538324364,3.8014145009,0.0,43.0776691714,48.2474882111,70.4033123869,34.9346325116,32.745584645,2.18904786657
 03/03  10:00:00,143.25089989,3.8014145009,0.0,29.1388161255,48.2474882111,62.0547409583,32.2770424282,30.0875578579,2.18948457037
 03/03  11:00:00,140.672033858,3.8014145009,0.0,28.4865435006,48.2474882111,60.1281475517,29.4081288569,27.2188922253,2.18923663166
 03/03  12:00:00,140.806055222,3.8014145009,0.0,26.6939714576,48.2474882111,62.0547409583,27.238891142,23.9636717476,3.27521939441
 03/03  13:00:00,142.022057999,3.8014145009,0.0,28.4543227414,48.2474882111,61.5103924513,23.4846742706,20.2083643733,3.27630989736
 03/03  14:00:00,136.030016498,3.80479285086,0.0,20.3090598777,48.2474882111,63.6602354638,20.2230898692,16.9471511712,3.27593869796
 03/03  15:00:00,129.046730721,3.8014145009,0.0,16.8612403627,48.2474882111,60.1281475517,16.5481526886,14.3593894732,2.1887632154
 03/03  16:00:00,128.488856699,3.8014145009,0.0,16.3033663411,48.2474882111,60.1281475517,14.9887835861,13.8842504637,1.10453312245
 03/03  17:00:00,131.764368903,3.81988903994,0.0,16.6705138967,48.2474882111,63.0180376616,18.1984144347,14.9236919409,3.2747224937
 03/03  18:00:00,126.96958263,3.91121592761,0.0,22.7293143882,37.5258241642,62.7947880557,16.7935088269,15.6894069862,1.10410184067
 03/03  19:00:00,121.773983346,3.8014145009,0.0,40.3377896802,26.8041601173,36.0181789539,24.9335326653,22.745714138,2.18781852724
 03/03  20:00:00,125.384880182,3.8014145009,0.0,46.5174777251,26.8041601173,33.4493877451,27.585831034,26.4823158059,1.10351522811
 03/03  21:00:00,119.530310314,3.8014145009,0.0,56.7454039268,16.0824960704,28.0885557216,32.0207090436,30.9170628053,1.10364623824
 03/03  22:00:00,124.3310249,3.8014145009,0.0,62.8305141172,16.0824960704,26.8041601173,34.5502261299,34.5302261299,0.02
 03/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321709068,0.0,1.10321709068
 03/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302683207,0.0,1.10302683207
 03/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302045423,0.0,1.10302045423
 03/04  04:00:00,41.1952348322,1.11803988157,0.172119187171,6.32972358722,2.68041601173,16.0824960704,0.31617773313,0.29617773313,0.02
 03/04  05:00:00,40.2426501072,0.894431905258,0.159494457095,5.61337156866,2.68041601173,16.0824960704,1.1988889197,0.0957996814102,1.10308923829
 03/04  06:00:00,42.8016478237,1.11803988157,0.138151153989,7.97010461196,2.68041601173,16.0824960704,0.258316327083,0.238316327083,0.02
 03/04  07:00:00,190.852657413,3.8014145009,11.2739788707,136.627997164,5.36083202345,21.4433280938,1.10322680776,0.0,1.10322680776
 03/04  08:00:00,133.769554966,3.8014145009,0.0,98.0179578358,5.36083202345,26.5809105114,38.1052254951,37.0019052305,1.10332026464
 03/04  09:00:00,126.373183035,3.8014145009,0.0,64.45962359,26.8041601173,31.2995447326,33.6806379783,32.5770943711,1.10354360719
 03/04  10:00:00,115.953282624,3.8014145009,0.0,51.7920308711,26.8041601173,33.5472370403,29.686301699,28.5824855289,1.10381617011
 03/04  11:00:00,121.437997503,3.8014145009,0.0,58.2400424538,26.8041601173,32.583940337,25.98478436,24.8810394317,1.10374492821
 03/04  12:00:00,127.156680884,3.8014145009,0.0,61.7110335265,26.8041601173,34.8316326447,28.1554490006,25.9676139669,2.18783503367
 03/04  13:00:00,125.784540371,3.8014145009,0.0,61.6232886187,26.8041601173,33.5472370403,25.5754137606,24.4716280275,1.10378573311
 03/04  14:00:00,123.200269269,3.8014145009,0.0,61.607808725,26.8041601173,30.9784458315,21.108430704,20.0046936622,1.1037370418
 03/04  15:00:00,107.281655908,3.8014145009,0.0,74.0988499866,8.04124803518,21.3317032909,20.7044688337,19.6009801026,1.10348873107
 03/04  16:00:00,105.169463724,3.8014145009,0.0,73.2710534077,8.04124803518,20.0473076865,21.9985189234,20.8950728761,1.10344604732
 03/04  17:00:00,103.698455147,3.8014145009,0.0,71.4789459296,8.04124803518,20.3684065876,24.6560344777,23.5525963202,1.10343815741
 03/04  18:00:00,101.441600341,3.8014145009,0.0,76.9422402574,2.68041601173,18.0090894769,28.1062410113,28.0862410113,0.02
 03/04  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319258238,0.0,1.10319258238
 03/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311460426,0.0,1.10311460426
 03/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320776433,0.0,1.10320776433
 03/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  24:00:00,38.2079149359,0.670823928943,0.185705318785,3.77603351196,2.68041601173,16.0824960704,1.21134071946,0.10831650092,1.10302421854
 03/05  01:00:00,41.7691296855,1.11803988157,0.312330540198,6.76340708756,2.68041601173,16.0824960704,0.0346330323482,0.0146330323482,0.02
 03/05  02:00:00,40.557203346,0.894431905258,0.259237194754,5.82818206978,2.68041601173,16.0824960704,1.1240884612,0.0211116559474,1.10297680526
 03/05  03:00:00,43.3650213274,1.11803988157,0.22499243565,8.44663683396,2.68041601173,16.0824960704,0.122810420741,0.102810420741,0.02
 03/05  04:00:00,41.9865748198,0.894431905258,0.139655717095,7.37713502129,2.68041601173,16.0824960704,1.2144941643,0.111457746698,1.1030364176
 03/05  05:00:00,45.2853306375,1.11803988157,0.0743667341004,10.5175718456,2.68041601173,16.0824960704,0.371299706369,0.351299706369,0.02
 03/05  06:00:00,43.1633250842,0.894431905258,0.0145352013669,8.67900580142,2.68041601173,16.0824960704,1.35550709978,0.252321495336,1.10318560445
 03/05  07:00:00,43.5194953498,1.11803988157,0.0,11.2934366253,2.68041601173,16.0824960704,0.647864696274,0.627864696274,0.02
 03/05  08:00:00,26.3258693279,0.894431905258,0.0230445629917,6.63704068344,2.68041601173,16.0824960704,0.309062125978,0.289062125978,0.02
 03/05  09:00:00,26.1778609122,1.11803988157,0.127403985648,6.1610648688,2.68041601173,16.0824960704,1.34277336967,0.239736749075,1.10303662059
 03/05  10:00:00,22.9589026977,0.894431905258,0.267495661032,3.0256229552,2.68041601173,16.0824960704,0.0394906347924,0.0194906347924,0.02
 03/05  11:00:00,21.7140379961,0.670823928943,0.276269132827,1.99559275816,2.68041601173,16.0824960704,1.10301313605,0.0,1.10301313605
 03/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311119499,0.0,1.10311119499
 03/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316496837,0.0,1.10316496837
 03/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297489474,0.0,1.10297489474
 03/05  18:00:00,20.2807072863,0.335411964472,0.386093190073,0.787849955588,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  19:00:00,35.6406057618,0.894431905258,1.09171788995,2.54643712374,2.68041601173,16.0824960704,1.10301877526,0.0,1.10301877526
