Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/16  17:00:00,60.1600278391,13.920663356,0.0,1.08617142594,34.3821554469,10.7710376103,123.981222406,123.981222406
 02/16  18:00:00,61.6523436456,13.920663356,0.0,1.20082056574,34.3821554469,10.7710376103,135.667460699,135.667460699
 02/16  19:00:00,55.9573367427,13.920663356,0.0,1.2749807685,22.9214369646,9.5742556536,144.726420461,144.726420461
 02/16  20:00:00,56.0328635594,13.920663356,0.0,1.3505075852,22.9214369646,9.5742556536,154.91405474,154.91405474
 02/16  21:00:00,51.0647703485,13.920663356,0.0,1.39943582515,19.1011974705,8.3774736969,161.979387003,161.979387003
 02/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/16  23:00:00,12.9185316985,0.194842911176,0.0,0.154005126888,1.91011974705,2.3935639134,4.51400459111,4.51400459111
 02/16  24:00:00,13.3347545416,0.453218299705,0.0,0.311852581493,1.91011974705,2.3935639134,10.7312375794,10.7312375794
 02/17  01:00:00,13.5249031454,0.564183146037,0.0,0.391036338887,1.91011974705,2.3935639134,13.7172412184,13.7172412184
 02/17  02:00:00,13.7145461628,0.695791957291,0.0,0.449070545083,1.91011974705,2.3935639134,16.6584324227,16.6584324227
 02/17  03:00:00,13.7988205876,0.730763491787,0.0,0.498373435313,1.91011974705,2.3935639134,17.8835859894,17.8835859894
 02/17  04:00:00,13.9428438498,0.833611141097,0.0,0.539549048282,1.91011974705,2.3935639134,20.0411739639,20.0411739639
 02/17  05:00:00,14.5123419488,1.36675588554,0.0,0.575902402792,1.91011974705,2.3935639134,28.9243533768,28.9243533768
 02/17  06:00:00,14.8195245368,1.63810965476,0.0,0.611731221577,1.91011974705,2.3935639134,33.721487161,33.721487161
 02/17  07:00:00,28.3881446281,13.920663356,0.0,1.89779761161,1.91011974705,2.3935639134,254.578272207,254.578272207
 02/17  08:00:00,29.6237344493,13.920663356,0.0,1.89779761161,7.6404789882,4.7871278268,249.909252988,249.909252988
 02/17  09:00:00,43.1681708783,13.920663356,0.0,1.7688363549,19.1011974705,8.3774736969,224.013156062,224.013156062
 02/17  10:00:00,60.5629594001,13.920663356,0.0,1.48910298692,34.3821554469,10.7710376103,190.859452456,190.859452456
 02/17  11:00:00,60.0970192987,13.920663356,0.0,1.02316288546,34.3821554469,10.7710376103,170.139817667,170.139817667
 02/17  12:00:00,59.7745681694,13.920663356,0.0,0.700711756248,34.3821554469,10.7710376103,143.632982402,143.632982402
 02/17  13:00:00,59.6077401862,13.920663356,0.0,0.533883772966,34.3821554469,10.7710376103,127.333488682,127.333488682
 02/17  14:00:00,59.8372396104,13.920663356,0.0,0.763383197195,34.3821554469,10.7710376103,120.302119144,120.302119144
 02/17  15:00:00,59.9064175494,13.920663356,0.0,0.83256113623,34.3821554469,10.7710376103,115.144678761,115.144678761
 02/17  16:00:00,59.9162509618,13.920663356,0.0,0.842394548553,34.3821554469,10.7710376103,111.607122522,111.607122522
 02/17  17:00:00,60.0399438691,13.920663356,0.0,0.966087455854,34.3821554469,10.7710376103,119.310435464,119.310435464
 02/17  18:00:00,61.5228840142,13.920663356,0.0,1.07136093437,34.3821554469,10.7710376103,127.597327311,127.597327311
 02/17  19:00:00,55.8104636399,13.920663356,0.0,1.1281076657,22.9214369646,9.5742556536,132.974055208,132.974055208
 02/17  20:00:00,55.8729588634,13.920663356,0.0,1.19060288922,22.9214369646,9.5742556536,140.536943764,140.536943764
 02/17  21:00:00,50.8763910924,13.920663356,0.0,1.21105656903,19.1011974705,8.3774736969,143.091003523,143.091003523
 02/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/17  23:00:00,12.6198324795,0.0298174008709,0.0,0.0203314181655,1.91011974705,2.3935639134,0.663220816033,0.663220816033
 02/17  24:00:00,12.9280777594,0.212050550895,0.0,0.146343548051,1.91011974705,2.3935639134,4.96512428778,4.96512428778
 02/18  01:00:00,12.5676968766,0.370933843252,0.0,0.22547035129,1.91011974705,1.79517293505,8.89265616937,8.89265616937
 02/18  02:00:00,12.6862857292,0.435484768274,0.0,0.279508278823,1.91011974705,1.79517293505,10.5327752424,10.5327752424
 02/18  03:00:00,12.8161704583,0.527074552416,0.0,0.317803223783,1.91011974705,1.79517293505,12.7294816968,12.7294816968
 02/18  04:00:00,12.8714090102,0.549897119978,0.0,0.350219208133,1.91011974705,1.79517293505,13.3564533906,13.3564533906
 02/18  05:00:00,12.9773826837,0.628130909025,0.0,0.377959092562,1.91011974705,1.79517293505,15.2272539161,15.2272539161
 02/18  06:00:00,13.0079963332,0.63268302326,0.0,0.404020627833,1.91011974705,1.79517293505,15.4019045958,15.4019045958
 02/18  07:00:00,27.7897536497,13.920663356,0.0,1.89779761161,1.91011974705,1.79517293505,248.250815018,248.250815018
 02/18  08:00:00,24.5398933441,13.920663356,0.0,1.83097795726,3.8202394941,3.5903458701,213.865794481,213.865794481
 02/18  09:00:00,32.9252066598,13.920663356,0.0,1.55991503798,11.4607184823,5.9839097835,191.980334988,191.980334988
 02/18  10:00:00,47.4527555437,13.920663356,0.0,1.03639956947,22.9214369646,9.5742556536,161.714255348,161.714255348
 02/18  11:00:00,59.6989785896,13.920663356,0.0,0.625122176363,34.3821554469,10.7710376103,137.557388181,137.557388181
 02/18  12:00:00,59.4367643381,13.920663356,0.0,0.362907924882,34.3821554469,10.7710376103,117.091174799,117.091174799
 02/18  13:00:00,59.3090288213,13.920663356,0.0,0.235172408053,34.3821554469,10.7710376103,105.193717266,105.193717266
 02/18  14:00:00,59.4019329028,13.920663356,0.0,0.328076489633,34.3821554469,10.7710376103,97.4535580055,97.4535580055
 02/18  15:00:00,59.3343669892,13.920663356,0.0,0.260510575954,34.3821554469,10.7710376103,89.4934822886,89.4934822886
 02/18  16:00:00,59.288245287,13.920663356,0.0,0.214388873749,34.3821554469,10.7710376103,86.5019352761,86.5019352761
 02/18  17:00:00,59.4657535181,13.920663356,0.0,0.391897104899,34.3821554469,10.7710376103,88.84197762,88.84197762
 02/18  18:00:00,61.0880690658,13.920663356,0.0,0.636545985968,34.3821554469,10.7710376103,96.7841297548,96.7841297548
 02/18  19:00:00,50.5048429266,13.920663356,0.0,0.839508403173,19.1011974705,8.3774736969,118.10328208,118.10328208
 02/18  20:00:00,40.5832534854,13.920663356,0.0,0.951961863646,11.4607184823,5.9839097835,129.067484389,129.067484389
 02/18  21:00:00,40.6422006766,13.920663356,0.0,1.0109090548,11.4607184823,5.9839097835,133.703844532,133.703844532
 02/18  22:00:00,30.6433021284,13.920663356,0.0,1.04605340819,3.8202394941,3.5903458701,140.704448267,140.704448267
 02/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  01:00:00,11.9727383065,0.0014456244433,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  02:00:00,12.1122678732,0.0897534938667,0.0,0.0512216972052,1.91011974705,1.79517293505,2.17019956169,2.17019956169
 02/19  03:00:00,12.328450718,0.245354460437,0.0,0.111803575421,1.91011974705,1.79517293505,5.91228814464,5.91228814464
 02/19  04:00:00,12.386290458,0.265903797734,0.0,0.149093978154,1.91011974705,1.79517293505,6.465954289,6.465954289
 02/19  05:00:00,12.5049407938,0.359614463652,0.0,0.174033648031,1.91011974705,1.79517293505,8.71896257957,8.71896257957
 02/19  06:00:00,12.4850912099,0.321164084437,0.0,0.19263444336,1.91011974705,1.79517293505,7.82774513541,7.82774513541
 02/19  07:00:00,12.5886888413,0.412843066187,0.0,0.204553093038,1.91011974705,1.79517293505,10.0187806821,10.0187806821
 02/19  08:00:00,4.25467033378,0.34465450699,0.0,0.204723144693,1.91011974705,1.79517293505,8.41556359752,8.41556359752
 02/19  09:00:00,23.0847325847,13.920663356,0.0,1.75348386451,3.8202394941,3.5903458701,214.130067878,214.130067878
 02/19  10:00:00,22.6526971071,13.920663356,0.0,1.32144838695,3.8202394941,3.5903458701,167.821369951,167.821369951
 02/19  11:00:00,37.3353296094,13.920663356,0.0,0.953016536822,15.2809579764,7.1806917402,137.191094988,137.191094988
 02/19  12:00:00,36.882062779,13.920663356,0.0,0.499749706375,15.2809579764,7.1806917402,120.96117228,120.96117228
 02/19  13:00:00,46.7466335361,13.920663356,0.0,0.330277561866,22.9214369646,9.5742556536,103.721851919,103.721851919
 02/19  14:00:00,46.9248898919,13.920663356,0.0,0.508533917684,22.9214369646,9.5742556536,94.0845216183,94.0845216183
 02/19  15:00:00,46.9341719405,13.920663356,0.0,0.517815966346,22.9214369646,9.5742556536,84.0616397332,84.0616397332
 02/19  16:00:00,46.7381861026,13.920663356,0.0,0.321830128444,22.9214369646,9.5742556536,77.7364769136,77.7364769136
 02/19  17:00:00,46.8389211507,13.920663356,0.0,0.422565176517,22.9214369646,9.5742556536,78.4793475275,78.4793475275
 02/19  18:00:00,38.0316485241,13.920663356,0.0,0.271668784792,15.2809579764,7.1806917402,104.881807129,104.881807129
 02/19  19:00:00,35.000536198,13.920663356,0.0,0.386266026959,7.6404789882,4.7871278268,114.482362824,114.482362824
 02/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  04:00:00,11.97606413,0.00433687332991,0.0,0.000434574535944,1.91011974705,1.79517293505,0.0,0.0
 02/20  05:00:00,11.9929798146,0.00867374665983,0.0,0.0130133858156,1.91011974705,1.79517293505,0.0,0.0
 02/20  06:00:00,12.0116177179,0.00867374665983,0.0,0.0316512891582,1.91011974705,1.79517293505,0.0,0.0
 02/20  07:00:00,12.0397816511,0.0194696529553,0.0,0.0490193160675,1.91011974705,1.79517293505,0.281001630425,0.281001630425
 02/20  08:00:00,3.77991534343,0.0217672660133,0.0,0.0528553953153,1.91011974705,1.79517293505,0.340805133503,0.340805133503
 02/20  09:00:00,22.8133248539,13.920663356,0.0,1.48207613372,3.8202394941,3.5903458701,171.550942692,171.550942692
 02/20  10:00:00,22.3955256588,13.920663356,0.0,1.06427693858,3.8202394941,3.5903458701,129.391969009,129.391969009
 02/20  11:00:00,37.2797056968,13.920663356,0.0,0.897392624168,15.2809579764,7.1806917402,109.310071143,109.310071143
 02/20  12:00:00,37.1815240373,13.920663356,0.0,0.799210964682,15.2809579764,7.1806917402,98.8592852893,98.8592852893
 02/20  13:00:00,47.1024108174,13.920663356,0.0,0.686054843224,22.9214369646,9.5742556536,80.0532766253,80.0532766253
 02/20  14:00:00,47.0521987809,13.920663356,0.0,0.635842806723,22.9214369646,9.5742556536,73.6630591908,73.6630591908
 02/20  15:00:00,47.0320288404,13.920663356,0.0,0.6156728662,22.9214369646,9.5742556536,70.1142075877,70.1142075877
 02/20  16:00:00,47.0168959284,13.920663356,0.0,0.600539954157,22.9214369646,9.5742556536,65.8779188089,65.8779188089
 02/20  17:00:00,47.0117612089,13.920663356,0.0,0.595405234691,22.9214369646,9.5742556536,62.7400032419,62.7400032419
 02/20  18:00:00,38.132295449,13.920663356,0.0,0.372315709721,15.2809579764,7.1806917402,80.2355609488,80.2355609488
 02/20  19:00:00,35.0337840749,13.920663356,0.0,0.419513903881,7.6404789882,4.7871278268,88.5863025285,88.5863025285
 02/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  07:00:00,27.8116452366,13.920663356,0.0,1.32129822013,1.91011974705,2.3935639134,140.100477097,140.100477097
 02/21  08:00:00,27.3207891505,13.920663356,0.0,0.972518979449,7.6404789882,4.7871278268,105.42771712,105.42771712
 02/21  09:00:00,42.1186331636,13.920663356,0.0,0.719298640191,19.1011974705,8.3774736969,77.6638550377,77.6638550377
 02/21  10:00:00,59.4755681692,13.920663356,0.0,0.401711755967,34.3821554469,10.7710376103,42.1240087231,42.1240087231
 02/21  11:00:00,59.1941586393,13.920663356,0.0,0.120302226099,34.3821554469,10.7710376103,27.165486768,27.165486768
 02/21  12:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,16.138909949,16.138909949
 02/21  13:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,12.3498668847,12.3498668847
 02/21  14:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,10.2636975494,10.2636975494
 02/21  15:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,7.77584885903,7.77584885903
 02/21  16:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,3.79140083753,3.79140083753
 02/21  17:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,5.37699349193,5.37699349193
 02/21  18:00:00,60.4428493332,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,7.94377873217,7.94377873217
 02/21  19:00:00,54.7077921483,13.9177721071,0.0,0.028327422961,22.9214369646,9.5742556536,10.9849175781,10.9849175781
 02/21  20:00:00,54.8526319141,13.920663356,0.0,0.170275939866,22.9214369646,9.5742556536,23.9255487914,23.9255487914
 02/21  21:00:00,49.8717934132,13.920663356,0.0,0.206458889845,19.1011974705,8.3774736969,25.7204557186,25.7204557186
 02/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  07:00:00,27.2441144445,13.920663356,0.0,0.753767428032,1.91011974705,2.3935639134,93.8534700875,93.8534700875
 02/22  08:00:00,26.9069722525,13.920663356,0.0,0.558702081503,7.6404789882,4.7871278268,66.6648497673,66.6648497673
 02/22  09:00:00,41.8672945114,13.920663356,0.0,0.467959988006,19.1011974705,8.3774736969,53.2470160249,53.2470160249
 02/22  10:00:00,59.4143357409,13.920663356,0.0,0.340479327714,34.3821554469,10.7710376103,32.8016046697,32.8016046697
 02/22  11:00:00,59.3504029902,13.920663356,0.0,0.276546576971,34.3821554469,10.7710376103,26.9651183075,26.9651183075
 02/22  12:00:00,59.291956287,13.920663356,0.0,0.218099873838,34.3821554469,10.7710376103,19.6451214025,19.6451214025
 02/22  13:00:00,59.2805083089,13.920663356,0.0,0.20665189565,34.3821554469,10.7710376103,20.5634027374,20.5634027374
 02/22  14:00:00,59.2798671269,13.920663356,0.0,0.20601071372,34.3821554469,10.7710376103,21.0004629811,21.0004629811
 02/22  15:00:00,59.2946981265,13.920663356,0.0,0.220841713313,34.3821554469,10.7710376103,21.0202771386,21.0202771386
 02/22  16:00:00,59.3035926407,13.920663356,0.0,0.229736227527,34.3821554469,10.7710376103,18.496050222,18.496050222
 02/22  17:00:00,59.3278555474,13.920663356,0.0,0.253999134157,34.3821554469,10.7710376103,19.7535930774,19.7535930774
 02/22  18:00:00,60.7328095868,13.920663356,0.0,0.281286506934,34.3821554469,10.7710376103,22.329759519,22.329759519
 02/22  19:00:00,54.9936641696,13.920663356,0.0,0.311308195363,22.9214369646,9.5742556536,27.3327839114,27.3327839114
 02/22  20:00:00,55.0450966572,13.920663356,0.0,0.362740682977,22.9214369646,9.5742556536,35.3118737179,35.3118737179
 02/22  21:00:00,50.0601356481,13.920663356,0.0,0.394801124711,19.1011974705,8.3774736969,39.9640226223,39.9640226223
 02/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  07:00:00,27.4652730762,13.920663356,0.0,0.974926059795,1.91011974705,2.3935639134,107.416048193,107.416048193
 02/23  08:00:00,27.0568982949,13.920663356,0.0,0.708628123936,7.6404789882,4.7871278268,76.261868733,76.261868733
 02/23  09:00:00,41.9860102928,13.920663356,0.0,0.5866757694,19.1011974705,8.3774736969,60.5809426275,60.5809426275
 02/23  10:00:00,59.5274871415,13.920663356,0.0,0.453630728327,34.3821554469,10.7710376103,39.7398753669,39.7398753669
 02/23  11:00:00,59.4600976701,13.920663356,0.0,0.386241256879,34.3821554469,10.7710376103,33.710857105,33.710857105
 02/23  12:00:00,59.3980431737,13.920663356,0.0,0.324186760512,34.3821554469,10.7710376103,25.6225307404,25.6225307404
 02/23  13:00:00,59.3731256249,13.920663356,0.0,0.299269211673,34.3821554469,10.7710376103,23.1231594388,23.1231594388
 02/23  14:00:00,59.3597357805,13.920663356,0.0,0.285879367317,34.3821554469,10.7710376103,21.3186244544,21.3186244544
 02/23  15:00:00,59.3607766094,13.920663356,0.0,0.286920196192,34.3821554469,10.7710376103,21.4371991334,21.4371991334
 02/23  16:00:00,59.3463272296,13.920663356,0.0,0.272470816402,34.3821554469,10.7710376103,17.4814875015,17.4814875015
 02/23  17:00:00,59.3659202641,13.920663356,0.0,0.29206385093,34.3821554469,10.7710376103,19.2416172376,19.2416172376
 02/23  18:00:00,59.4076824714,13.920663356,0.0,0.333826058221,34.3821554469,10.7710376103,24.8102422677,24.8102422677
 02/23  19:00:00,55.0436445428,13.920663356,0.0,0.361288568557,22.9214369646,9.5742556536,28.8878296046,28.8878296046
 02/23  20:00:00,55.0794833833,13.920663356,0.0,0.397127409083,22.9214369646,9.5742556536,33.6720087562,33.6720087562
 02/23  21:00:00,50.0637550677,13.920663356,0.0,0.398420544253,19.1011974705,8.3774736969,33.786870247,33.786870247
 02/23  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  07:00:00,27.6333714266,13.920663356,0.0,1.14302441014,1.91011974705,2.3935639134,123.833455248,123.833455248
 02/24  08:00:00,27.2520555188,13.920663356,0.0,0.903785347804,7.6404789882,4.7871278268,101.15736086,101.15736086
 02/24  09:00:00,42.0807270845,13.920663356,0.0,0.681392561053,19.1011974705,8.3774736969,86.8070834939,86.8070834939
 02/24  10:00:00,59.4252294231,13.920663356,0.0,0.351373009947,34.3821554469,10.7710376103,63.1421807256,63.1421807256
 02/24  11:00:00,59.1451323205,13.9192177316,0.0,0.0727215317296,34.3821554469,10.7710376103,50.7915316542,50.7915316542
 02/24  12:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,36.0002215757,36.0002215757
 02/24  13:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,27.3520908089,27.3520908089
 02/24  14:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,20.1337588874,20.1337588874
 02/24  15:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,14.4359248506,14.4359248506
 02/24  16:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,9.20204111993,9.20204111993
 02/24  17:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,10.9082806802,10.9082806802
 02/24  18:00:00,59.0721534753,13.9134352338,0.0,0.00552518428859,34.3821554469,10.7710376103,21.99448772,21.99448772
 02/24  19:00:00,54.8571489682,13.920663356,0.0,0.174792993966,22.9214369646,9.5742556536,32.7113893073,32.7113893073
 02/24  20:00:00,54.9989777988,13.920663356,0.0,0.316621824601,22.9214369646,9.5742556536,43.2659504685,43.2659504685
 02/24  21:00:00,50.0372554532,13.920663356,0.0,0.371920929777,19.1011974705,8.3774736969,48.4939241317,48.4939241317
 02/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  07:00:00,26.9845648285,13.920663356,0.0,1.09260879039,1.91011974705,1.79517293505,128.457008252,128.457008252
 02/25  08:00:00,22.1212380693,13.920663356,0.0,0.78998934907,3.8202394941,3.5903458701,96.371517525,96.371517525
 02/25  09:00:00,31.9039571084,13.920663356,0.0,0.538665486632,11.4607184823,5.9839097835,78.8813762771,78.8813762771
 02/25  10:00:00,46.586426022,13.920663356,0.0,0.170070047796,22.9214369646,9.5742556536,49.10566011,49.10566011
 02/25  11:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,26.5463400085,26.5463400085
 02/25  12:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,8.42576830232,8.42576830232
 02/25  13:00:00,59.1774257796,13.9119896093,0.1122431131,0.0,34.3821554469,10.7710376103,3.60524572334,3.60524572334
 02/25  14:00:00,59.354032837,13.9119896093,0.288850170463,0.0,34.3821554469,10.7710376103,1.92685988718,1.92685988718
 02/25  15:00:00,59.4397958831,13.9119896093,0.374613216517,0.0,34.3821554469,10.7710376103,0.618117525542,0.618117525542
 02/25  16:00:00,59.4362865353,13.9119896093,0.371103868789,0.0,34.3821554469,10.7710376103,0.0049425133778,0.0049425133778
 02/25  17:00:00,59.2174913132,13.9119896093,0.152308646632,0.0,34.3821554469,10.7710376103,0.101063353928,0.101063353928
 02/25  18:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,1.19637370752,1.19637370752
 02/25  19:00:00,49.6566607767,13.9119896093,0.0,0.0,19.1011974705,8.3774736969,9.15898382334,9.15898382334
 02/25  20:00:00,39.7058969303,13.920663356,0.0,0.0746053084816,11.4607184823,5.9839097835,19.5953269151,19.5953269151
 02/25  21:00:00,39.7668033532,13.920663356,0.0,0.135511731396,11.4607184823,5.9839097835,20.3269999449,20.3269999449
 02/25  22:00:00,29.7930745456,13.920663356,0.0,0.195825825421,3.8202394941,3.5903458701,28.108310108,28.108310108
 02/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/26  09:00:00,21.8082760057,13.920663356,0.0,0.477027285453,3.8202394941,3.5903458701,63.9133854806,63.9133854806
