Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/25  23:00:00,82.0732062072,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/25  24:00:00,117.095905918,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91576103678,0.0,1.75125,1.16451103678
 02/26  01:00:00,87.4575818141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  02:00:00,80.4545848625,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  03:00:00,80.1347150078,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555711432,0.0,1.75125,1.16430711432
 02/26  04:00:00,79.8784189799,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  05:00:00,86.1869957471,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/26  06:00:00,85.659790235,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155760534,0.0,1.75125,1.1643260534
 02/26  07:00:00,123.760464454,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,322.943626562,319.421126562,3.5025,0.02
 02/26  08:00:00,124.874520228,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,297.724013427,293.05714391,3.5025,1.16436951687
 02/26  09:00:00,160.430617039,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,256.661496311,253.138996311,3.5025,0.02
 02/26  10:00:00,134.272623198,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,242.298213175,238.775713175,3.5025,0.02
 02/26  11:00:00,168.937278044,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,208.777049312,200.607145178,7.005,1.16490413345
 02/26  12:00:00,199.487859353,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,184.516897604,176.347128917,7.005,1.16476868689
 02/26  13:00:00,207.94502918,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,157.490232353,146.985160915,9.34,1.1650714382
 02/26  14:00:00,206.437065023,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,143.305454199,132.800549418,9.34,1.16490478179
 02/26  15:00:00,203.301626641,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,133.570876216,123.06587823,9.34,1.16499798567
 02/26  16:00:00,199.884294258,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,127.099577408,116.594638768,9.34,1.16493864015
 02/26  17:00:00,198.380520039,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,131.411459618,120.90652808,9.34,1.16493153764
 02/26  18:00:00,171.366175362,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,163.973408678,155.803408652,7.005,1.16500002641
 02/26  19:00:00,185.676696959,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,185.845802185,181.155802185,4.67,0.02
 02/26  20:00:00,163.702871496,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,224.100435754,218.265657586,4.67,1.16477816837
 02/26  21:00:00,154.460985429,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,248.317103102,242.482398831,4.67,1.16470427061
 02/26  22:00:00,139.643801283,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,225.673219833,220.983219833,4.67,0.02
 02/26  23:00:00,78.4291728619,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568672222,0.0,1.75125,1.16443672222
 02/26  24:00:00,113.569478253,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/27  01:00:00,85.2630308215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  02:00:00,78.8468789238,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924884037,0.0,2.335,1.16424884037
 02/27  03:00:00,78.7305134702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  04:00:00,78.5122912793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  05:00:00,93.4320247092,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,14.3305050372,10.8312191609,2.335,1.16428587629
 02/27  06:00:00,92.9507199076,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,14.6225891419,12.2675891419,2.335,0.02
 02/27  07:00:00,134.912564661,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,362.04685048,357.35685048,4.67,0.02
 02/27  08:00:00,133.937656819,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,333.271802207,327.437309416,4.67,1.16449279077
 02/27  09:00:00,210.401151179,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,296.967772269,288.775272269,8.1725,0.02
 02/27  10:00:00,236.417490049,28.5001264079,0.0,0.0,62.886420148,41.4019203762,262.935696592,251.263215458,10.5075,1.16498113367
 02/27  11:00:00,227.513668813,28.5001264079,0.0,0.0,62.886420148,41.4019203762,247.774514251,236.101943335,10.5075,1.16507091616
 02/27  12:00:00,258.707538108,28.5001264079,0.0,0.0,62.886420148,41.4019203762,218.12962519,205.31111191,10.5075,2.31101328091
 02/27  13:00:00,240.584244286,28.5001264079,0.0,0.0,62.886420148,41.4019203762,189.816214704,178.143017341,10.5075,1.16569736256
 02/27  14:00:00,238.990801683,28.5001264079,0.0,0.0,62.886420148,41.4019203762,170.123956984,157.305548956,10.5075,2.31090802778
 02/27  15:00:00,235.713287447,28.5001264079,0.0,0.0,62.886420148,41.4019203762,153.315713539,141.643026251,10.5075,1.1651872879
 02/27  16:00:00,233.052112546,28.5001264079,0.0,0.0,62.886420148,41.4019203762,136.357184267,124.684466216,10.5075,1.16521805086
 02/27  17:00:00,232.615252983,28.5001264079,0.0,0.0,62.886420148,41.4019203762,137.278141456,125.605544427,10.5075,1.16509702843
 02/27  18:00:00,235.609283207,28.5001264079,0.0,0.0,62.886420148,41.4019203762,163.420605936,151.747853277,10.5075,1.16525265862
 02/27  19:00:00,244.075460017,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,206.4621842,195.957052646,9.34,1.16513155306
 02/27  20:00:00,228.074909875,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,233.470311621,222.965448587,9.34,1.16486303444
 02/27  21:00:00,201.481878491,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,243.867873915,234.530425482,8.1725,1.16494843345
 02/27  22:00:00,142.945883156,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,226.264047912,220.429346314,4.67,1.16470159864
 02/27  23:00:00,84.1976431022,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/27  24:00:00,119.324704294,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934501378,0.0,2.335,1.16434501378
 02/28  01:00:00,88.4064198607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  02:00:00,80.7131002699,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/28  03:00:00,79.3846137749,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925496326,0.0,2.335,1.16425496326
 02/28  04:00:00,86.9572460271,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,13.313032195,10.958032195,2.335,0.02
 02/28  05:00:00,109.334331298,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,13.9658209269,11.6108209269,2.335,0.02
 02/28  06:00:00,113.020737707,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,28.5971417777,25.097877108,2.335,1.16426466975
 02/28  07:00:00,151.176429486,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,403.662028108,398.972028108,4.67,0.02
 02/28  08:00:00,142.606959453,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,362.676988801,357.986988801,4.67,0.02
 02/28  09:00:00,209.942646401,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,301.402087283,292.064978131,8.1725,1.16460915171
 02/28  10:00:00,234.378669227,28.5001264079,0.0,0.0,62.886420148,41.4019203762,251.395261598,239.722828296,10.5075,1.16493330196
 02/28  11:00:00,225.113881261,28.5001264079,0.0,0.0,62.886420148,41.4019203762,223.085785318,211.413178407,10.5075,1.165106911
 02/28  12:00:00,255.755720247,28.5001264079,0.0,0.0,62.886420148,41.4019203762,193.513898081,181.841029826,10.5075,1.16536825578
 02/28  13:00:00,236.076043296,28.5001264079,0.0,0.0,62.886420148,41.4019203762,175.284566375,162.4659731,10.5075,2.31109327533
 02/28  14:00:00,233.146690522,28.5001264079,0.0,0.0,62.886420148,41.4019203762,162.448825574,150.775688369,10.5075,1.16563720538
 02/28  15:00:00,229.433711349,28.5001264079,0.0,0.0,62.886420148,41.4019203762,150.634391466,138.961506307,10.5075,1.16538515964
 02/28  16:00:00,226.150792511,28.5001264079,0.0,0.0,62.886420148,41.4019203762,142.734135584,131.061455454,10.5075,1.16518012963
 02/28  17:00:00,226.028416145,28.5001264079,0.0,0.0,62.886420148,41.4019203762,157.834311866,145.016324152,10.5075,2.31048771456
 02/28  18:00:00,229.174861999,28.5001264079,0.0,0.0,62.886420148,41.4019203762,169.14127822,157.468438495,10.5075,1.16533972496
 02/28  19:00:00,238.255644661,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,183.750527056,173.245479577,9.34,1.1650474789
 02/28  20:00:00,215.435865738,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,196.567899549,186.06306955,9.34,1.16482999834
 02/28  21:00:00,190.942935414,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,204.704704248,195.367298436,8.1725,1.1649058117
 02/28  22:00:00,135.274714819,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,173.880705775,169.190705775,4.67,0.02
 02/28  23:00:00,81.2042315263,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950704021,0.0,2.335,1.16450704021
 02/28  24:00:00,116.576526499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  01:00:00,86.8398224289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  02:00:00,80.2501514338,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928059333,0.0,2.335,1.16428059333
 03/01  03:00:00,80.2237230051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  04:00:00,80.1526819524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  05:00:00,86.3881527107,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928219876,0.0,2.335,1.16428219876
 03/01  06:00:00,98.2050328421,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,22.6971199026,20.3421199026,2.335,0.02
 03/01  07:00:00,135.073243135,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,372.455515364,367.765515364,4.67,0.02
 03/01  08:00:00,134.071776681,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,336.191856437,330.357332975,4.67,1.16452346169
 03/01  09:00:00,212.37100837,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,267.40997104,258.07284079,8.1725,1.16463024952
 03/01  10:00:00,241.718282237,28.5001264079,0.0,0.0,62.886420148,41.4019203762,200.314465291,189.786965291,10.5075,0.02
 03/01  11:00:00,236.004613045,28.5001264079,0.0,0.0,62.886420148,41.4019203762,156.499884656,144.82728499,10.5075,1.16509966598
 03/01  12:00:00,270.287839101,28.5001264079,0.0,0.0,62.886420148,41.4019203762,118.155681784,105.33711481,10.5075,2.31106697465
 03/01  13:00:00,256.515630174,28.5001264079,0.0,0.0,62.886420148,41.4019203762,88.2161071079,76.5432205516,10.5075,1.16538655635
 03/01  14:00:00,255.726715337,28.5001264079,0.00746999673437,0.0,62.886420148,41.4019203762,74.2642217653,61.4457650814,10.5075,2.31095668389
 03/01  15:00:00,252.118493847,28.5001264079,0.0088267602838,0.0,62.886420148,41.4019203762,61.4640397686,49.7913291933,10.5075,1.16521057526
 03/01  16:00:00,248.822262079,28.5001264079,0.00825401680701,0.0,62.886420148,41.4019203762,53.7906378815,42.1178974171,10.5075,1.16524046447
 03/01  17:00:00,248.915679408,28.5001264079,0.0,0.0,62.886420148,41.4019203762,53.5931589804,41.9205403918,10.5075,1.16511858858
 03/01  18:00:00,249.3502078,28.5001264079,0.0,0.0,62.886420148,41.4019203762,72.9197848185,61.2470115846,10.5075,1.16527323399
 03/01  19:00:00,254.95299713,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,96.0993403286,85.5943135772,9.34,1.16502675143
 03/01  20:00:00,240.023606315,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,108.478347391,97.9734650708,9.34,1.16488231991
 03/01  21:00:00,208.912479569,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,132.541408112,123.203941338,8.1725,1.16496677366
 03/01  22:00:00,147.883775452,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,129.981973889,124.147254443,4.67,1.16471944564
 03/01  23:00:00,88.7801517016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/01  24:00:00,122.805237786,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936263778,0.0,2.335,1.16436263778
 03/02  01:00:00,92.9981268367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  02:00:00,85.4940403945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  03:00:00,84.6485382001,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927226907,0.0,2.335,1.16427226907
 03/02  04:00:00,83.9261841546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  05:00:00,90.2448050664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/02  06:00:00,89.4631797122,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924657669,0.0,2.335,1.16424657669
 03/02  07:00:00,138.473122718,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,305.072735708,300.382735708,4.67,0.02
 03/02  08:00:00,139.615781386,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,269.534844156,264.844844156,4.67,0.02
 03/02  09:00:00,217.473240961,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,225.617102634,216.279871482,8.1725,1.16473115226
 03/02  10:00:00,244.824134241,28.5001264079,0.0,0.0,62.886420148,41.4019203762,179.956519795,168.284071706,10.5075,1.1649480882
 03/02  11:00:00,239.646053237,28.5001264079,0.0,0.0,62.886420148,41.4019203762,132.648569412,120.975948848,10.5075,1.16512056462
 03/02  12:00:00,275.218449629,28.5001264079,0.00944778538179,0.0,62.886420148,41.4019203762,84.4858988407,72.8130182462,10.5075,1.16538059445
 03/02  13:00:00,259.894333197,28.5001264079,0.0102377921705,0.0,62.886420148,41.4019203762,63.3513241632,50.5327095094,10.5075,2.31111465382
 03/02  14:00:00,256.632196085,28.5001264079,0.354063906502,0.0,62.886420148,41.4019203762,50.4525549701,38.7794086712,10.5075,1.16564629889
 03/02  15:00:00,253.457984504,28.5001264079,1.08416707735,0.0,62.886420148,41.4019203762,41.0817489723,29.4088554035,10.5075,1.16539356885
 03/02  16:00:00,246.645482335,28.5001264079,0.548689898684,0.0,62.886420148,41.4019203762,45.1848351505,33.512147329,10.5075,1.16518782153
 03/02  17:00:00,243.374325589,28.5001264079,0.0,0.0,62.886420148,41.4019203762,59.4769354473,46.6589352881,10.5075,2.31050015922
 03/02  18:00:00,244.299913103,28.5001264079,0.0,0.0,62.886420148,41.4019203762,73.658602591,61.985758147,10.5075,1.16534444398
 03/02  19:00:00,250.342056111,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,95.4054740423,84.9004224645,9.34,1.16505157782
 03/02  20:00:00,233.331246605,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,116.255360643,105.750527159,9.34,1.16483348304
 03/02  21:00:00,206.212692411,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,129.117906861,119.780498502,8.1725,1.16490835894
 03/02  22:00:00,148.462310943,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,93.3335511706,88.6435511706,4.67,0.02
 03/02  23:00:00,89.8088776934,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499490719,0.0,2.335,1.164490719
 03/02  24:00:00,123.690166001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  01:00:00,93.7252754087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  02:00:00,85.6155994415,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992827038,0.0,2.335,1.1642827038
 03/03  03:00:00,84.8178991174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  04:00:00,84.0362589578,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  05:00:00,105.56770591,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928397622,0.0,2.335,1.16428397622
 03/03  06:00:00,104.870166119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  07:00:00,154.013679216,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,263.561055054,258.871055054,4.67,0.02
 03/03  08:00:00,146.978625404,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,243.710394219,237.875869694,4.67,1.16452452437
 03/03  09:00:00,215.72340839,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,200.577863076,191.240653275,8.1725,1.16470980107
 03/03  10:00:00,246.688463225,28.5001264079,0.0,0.0,62.886420148,41.4019203762,142.337334283,131.809834283,10.5075,0.02
 03/03  11:00:00,239.797265747,28.5001264079,0.0,0.0,62.886420148,41.4019203762,113.760853581,102.088255366,10.5075,1.16509821486
 03/03  12:00:00,272.561822087,28.5001264079,0.00879509459378,0.0,62.886420148,41.4019203762,87.0723526199,74.2537925797,10.5075,2.31106004012
 03/03  13:00:00,257.16848002,28.5001264079,0.00767077878611,0.0,62.886420148,41.4019203762,74.4794192762,62.8065375621,10.5075,1.16538171415
 03/03  14:00:00,255.067353525,28.5001264079,0.00710529985031,0.0,62.886420148,41.4019203762,68.2532839748,55.4348403574,10.5075,2.31094361739
 03/03  15:00:00,250.711833212,28.5001264079,0.0,0.0,62.886420148,41.4019203762,62.5678385341,50.8951356519,10.5075,1.16520288215
 03/03  16:00:00,245.646502273,28.5001264079,0.0,0.0,62.886420148,41.4019203762,62.925360292,51.2526285265,10.5075,1.16523176545
 03/03  17:00:00,245.497120243,28.5001264079,0.0,0.0,62.886420148,41.4019203762,70.7401391525,59.0675300931,10.5075,1.16510905945
 03/03  18:00:00,247.787654952,28.5001264079,0.0,0.0,62.886420148,41.4019203762,84.6286083333,72.9558458122,10.5075,1.16526252114
 03/03  19:00:00,251.989895067,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,109.394235539,98.8892201675,9.34,1.165015371
 03/03  20:00:00,227.554919836,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,138.149115415,127.644245264,9.34,1.16487015063
 03/03  21:00:00,200.537349334,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,163.842908114,154.505454491,8.1725,1.16495362371
 03/03  22:00:00,142.817183871,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,148.63240481,142.79769906,4.67,1.16470575074
 03/03  23:00:00,89.0707804438,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/03  24:00:00,122.95442935,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934877863,0.0,2.335,1.16434877863
 03/04  01:00:00,89.8399619122,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  02:00:00,81.9795669212,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560293497,0.0,1.75125,1.16435293497
 03/04  03:00:00,80.8148168065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  04:00:00,79.9490260544,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  05:00:00,86.1274799423,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558789712,0.0,1.75125,1.16433789712
 03/04  06:00:00,85.3944727505,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  07:00:00,123.195917949,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,333.060776431,329.538276431,3.5025,0.02
 03/04  08:00:00,124.293853656,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,302.403880753,297.736745898,3.5025,1.16463485489
 03/04  09:00:00,188.068813252,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,261.856309411,254.854085522,5.8375,1.16472388894
 03/04  10:00:00,208.063949281,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,213.602329834,204.242329834,9.34,0.02
 03/04  11:00:00,234.628265781,28.5001264079,0.0,0.0,62.886420148,41.4019203762,175.437177992,163.764571428,10.5075,1.16510656423
 03/04  12:00:00,265.488433295,28.5001264079,0.0,0.0,62.886420148,41.4019203762,145.730293353,132.911924398,10.5075,2.3108689552
 03/04  13:00:00,249.057907029,28.5001264079,0.0,0.0,62.886420148,41.4019203762,123.19712616,111.52406695,10.5075,1.16555920989
 03/04  14:00:00,248.440119781,28.5001264079,0.0,0.0,62.886420148,41.4019203762,106.572749076,93.7542669994,10.5075,2.31098207703
 03/04  15:00:00,244.56012288,28.5001264079,0.0,0.0,62.886420148,41.4019203762,100.128150927,88.4553375666,10.5075,1.16531336028
 03/04  16:00:00,239.981560133,28.5001264079,0.0,0.0,62.886420148,41.4019203762,96.4343331173,84.7616508599,10.5075,1.16518225736
 03/04  17:00:00,237.739726503,28.5001264079,0.0,0.0,62.886420148,41.4019203762,101.504654914,89.8318460504,10.5075,1.16530886346
 03/04  18:00:00,238.377130776,28.5001264079,0.0,0.0,62.886420148,41.4019203762,117.350992758,105.678338028,10.5075,1.16515472988
 03/04  19:00:00,232.200522051,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,144.818852813,135.481132508,8.1725,1.16522030538
 03/04  20:00:00,187.42501426,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,162.547998332,155.545423806,5.8375,1.16507452656
 03/04  21:00:00,176.94873713,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,171.113873014,164.111561515,5.8375,1.16481149896
 03/04  22:00:00,133.139619949,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,136.416227701,131.749001983,3.5025,1.1647257174
 03/04  23:00:00,87.2609082225,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/04  24:00:00,121.380939681,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570538715,0.0,1.75125,1.16445538715
 03/05  01:00:00,91.5216422715,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  02:00:00,84.0147945195,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  03:00:00,83.2870688361,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561166983,0.0,1.75125,1.16436166983
 03/05  04:00:00,82.5079980408,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  05:00:00,88.4226224788,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/05  06:00:00,87.5299236495,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554988912,0.0,1.75125,1.16429988912
 03/05  07:00:00,121.624707179,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,300.025589063,296.503089063,3.5025,0.02
 03/05  08:00:00,125.727718002,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,276.668032238,272.001111623,3.5025,1.16442061512
 03/05  09:00:00,160.934309642,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,237.945700592,234.423200592,3.5025,0.02
 03/05  10:00:00,134.181088192,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,222.852824828,218.185857555,3.5025,1.16446727314
 03/05  11:00:00,168.483682255,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,189.356464388,182.331464388,7.005,0.02
 03/05  12:00:00,200.856755811,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,162.112084212,153.942270776,7.005,1.1648134359
 03/05  13:00:00,210.952709502,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,134.449254506,123.944252459,9.34,1.16500204639
 03/05  14:00:00,208.508056964,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,131.528061705,121.023119145,9.34,1.16494255981
 03/05  15:00:00,204.626984214,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,124.551518713,114.046693827,9.34,1.16482488546
 03/05  16:00:00,201.578943805,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,116.49334347,105.988373424,9.34,1.16497004549
 03/05  17:00:00,199.994837885,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,126.535104478,116.030144751,9.34,1.16495972675
 03/05  18:00:00,171.995499695,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,171.700597029,163.530572181,7.005,1.16502484706
 03/05  19:00:00,186.348584053,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,211.385144031,206.695144031,4.67,0.02
 03/05  20:00:00,165.420294507,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,230.113464926,224.278665144,4.67,1.16479978124
 03/05  21:00:00,155.64602814,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,246.915585587,241.081009055,4.67,1.16457653154
 03/05  22:00:00,139.97792577,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,222.638732861,217.948732861,4.67,0.02
 03/05  23:00:00,79.1999378427,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567331293,0.0,1.75125,1.16442331293
 03/05  24:00:00,114.347418779,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/06  01:00:00,85.8220246012,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  02:00:00,78.9693407961,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926705939,0.0,2.335,1.16426705939
 03/06  03:00:00,78.587264767,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  04:00:00,78.1537493607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/06  05:00:00,92.7971799842,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,15.5089364618,12.0096686177,2.335,1.16426784405
 03/06  06:00:00,96.5606138403,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,22.0909289199,19.7359289199,2.335,0.02
 03/06  07:00:00,131.23038249,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,355.755008103,351.065008103,4.67,0.02
 03/06  08:00:00,133.687873261,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,320.542404612,314.707897407,4.67,1.16450720473
 03/06  09:00:00,210.440660123,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,264.437643133,255.100531764,8.1725,1.16461136865
 03/06  10:00:00,235.012200169,28.5001264079,0.0,0.0,62.886420148,41.4019203762,212.835442787,202.307942787,10.5075,0.02
 03/06  11:00:00,225.766192485,28.5001264079,0.0,0.0,62.886420148,41.4019203762,182.668921056,170.99634435,10.5075,1.16507670609
