Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  05:00:00,114.696879317,14.3264742085,0.000833285868445,0.0,3.49369000822,9.08398230582,36.0452668047,33.6902668047,2.335,0.02
 01/31  06:00:00,112.783307383,12.4028883605,0.00223148898478,0.0,3.49369000822,9.08398230582,27.5476335896,25.1926335896,2.335,0.02
 01/31  07:00:00,160.26522593,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,446.878451433,441.044200818,4.67,1.16425061519
 01/31  08:00:00,155.369525622,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,397.931572474,393.241572474,4.67,0.02
 01/31  09:00:00,215.518177924,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,360.140470639,350.803191282,8.1725,1.16477935737
 01/31  10:00:00,239.74172411,34.3311473931,0.0,0.0,62.886420148,41.4019203762,320.420264955,308.747696665,10.5075,1.16506828978
 01/31  11:00:00,230.120482483,34.3311473931,0.0,0.0,62.886420148,41.4019203762,299.811787494,288.139182793,10.5075,1.16510470038
 01/31  12:00:00,261.789535317,34.3311473931,0.0,0.0,62.886420148,41.4019203762,276.644039206,263.825190336,10.5075,2.31134887052
 01/31  13:00:00,242.989881397,34.3311473931,0.0,0.0,62.886420148,41.4019203762,264.091125753,252.417739059,10.5075,1.16588669334
 01/31  14:00:00,240.786972146,34.3311473931,0.0,0.0,62.886420148,41.4019203762,253.283791458,240.464722744,10.5075,2.3115687134
 01/31  15:00:00,237.790645822,34.3311473931,0.0,0.0,62.886420148,41.4019203762,243.886378687,232.213547399,10.5075,1.16533128773
 01/31  16:00:00,235.136921146,34.3311473931,0.0,0.0,62.886420148,41.4019203762,233.013182351,221.340472798,10.5075,1.1652095532
 01/31  17:00:00,236.022114651,34.3311473931,0.0,0.0,62.886420148,41.4019203762,231.317315548,218.498924323,10.5075,2.31089122512
 01/31  18:00:00,249.346302975,34.3311473931,0.0,0.0,62.886420148,41.4019203762,240.067373097,228.394454827,10.5075,1.16541827047
 01/31  19:00:00,247.343385423,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,250.649722362,240.144499808,9.34,1.16522255409
 01/31  20:00:00,224.852382706,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,264.411698232,253.90657723,9.34,1.16512100199
 01/31  21:00:00,198.542190789,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,280.433162012,271.095576697,8.1725,1.16508531467
 01/31  22:00:00,141.643586609,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,270.953920671,265.119193914,4.67,1.16472675626
 01/31  23:00:00,81.5495542342,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  24:00:00,116.542130073,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937793938,0.0,2.335,1.16437793938
 02/01  01:00:00,93.3897861525,9.30129703229,0.0,0.0,3.49369000822,9.08398230582,22.7547265345,20.3997265345,2.335,0.02
 02/01  02:00:00,91.8684191401,14.2328420434,0.0,0.0,3.49369000822,9.08398230582,46.7320466627,43.2327357504,2.335,1.16431091234
 02/01  03:00:00,97.5635910697,20.0153450139,0.0,0.0,3.49369000822,9.08398230582,56.0514225798,53.6964225798,2.335,0.02
 02/01  04:00:00,95.3160704113,17.8910303608,0.0,0.0,3.49369000822,9.08398230582,50.5360465074,48.1810465074,2.335,0.02
 02/01  05:00:00,104.504746575,20.8172692631,0.0,0.0,3.49369000822,9.08398230582,82.8681673331,80.5131673331,2.335,0.02
 02/01  06:00:00,104.816076663,21.4028440479,0.0,0.0,3.49369000822,9.08398230582,84.5395269867,81.0402321427,2.335,1.16429484397
 02/01  07:00:00,143.429142009,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,570.673819017,565.983819017,4.67,0.02
 02/01  08:00:00,145.452993152,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,520.989875904,515.15534693,4.67,1.16452897487
 02/01  09:00:00,214.981582539,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,472.199009654,464.006509654,8.1725,0.02
 02/01  10:00:00,238.868602624,34.3311473931,0.0,0.0,62.886420148,41.4019203762,424.715084277,413.042545285,10.5075,1.1650389916
 02/01  11:00:00,229.259938957,34.3311473931,0.0,0.0,62.886420148,41.4019203762,410.836187846,398.018311337,10.5075,2.31037650935
 02/01  12:00:00,260.202246467,34.3311473931,0.0,0.0,62.886420148,41.4019203762,392.5671306,380.894005689,10.5075,1.16562491057
 02/01  13:00:00,239.922224909,34.3311473931,0.0,0.0,62.886420148,41.4019203762,385.046978186,372.227801677,10.5075,2.31167650861
 02/01  14:00:00,236.650307821,34.3311473931,0.0,0.0,62.886420148,41.4019203762,372.415402332,360.742352279,10.5075,1.16555005325
 02/01  15:00:00,232.865825478,34.3311473931,0.0,0.0,62.886420148,41.4019203762,358.738603201,345.920217143,10.5075,2.31088605775
 02/01  16:00:00,229.495086952,34.3311473931,0.0,0.0,62.886420148,41.4019203762,348.690881783,337.018102722,10.5075,1.16527906125
 02/01  17:00:00,229.54764942,34.3311473931,0.0,0.0,62.886420148,41.4019203762,348.402406157,336.729652775,10.5075,1.16525338234
 02/01  18:00:00,243.128392129,34.3311473931,0.0,0.0,62.886420148,41.4019203762,352.37329809,340.700559836,10.5075,1.16523825434
 02/01  19:00:00,242.535354907,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,363.943977705,352.293344742,9.34,2.31063296331
 02/01  20:00:00,226.420573774,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,371.430984796,360.925907093,9.34,1.1650777033
 02/01  21:00:00,201.433764967,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,379.237756169,369.900224108,8.1725,1.16503206187
 02/01  22:00:00,144.543437416,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,354.952577261,350.262577261,4.67,0.02
 02/01  23:00:00,79.0915760464,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49954580671,0.0,2.335,1.16454580671
 02/01  24:00:00,124.377969938,9.30129703229,0.0,0.0,3.49369000822,9.08398230582,23.9668658078,21.6118658078,2.335,0.02
 02/02  01:00:00,100.674172566,16.9577714752,0.0,0.0,3.49369000822,9.08398230582,51.9432581629,48.4439563517,2.335,1.16430181126
 02/02  02:00:00,98.1162893378,20.6300049331,0.0,0.0,3.49369000822,9.08398230582,63.8005249174,61.4455249174,2.335,0.02
 02/02  03:00:00,94.1635239376,16.9394598618,0.0,0.0,3.49369000822,9.08398230582,46.3016909525,43.9466909525,2.335,0.02
 02/02  04:00:00,99.6190124461,22.5416788769,0.0,0.0,3.49369000822,9.08398230582,71.9545899661,68.4552875851,2.335,1.16430238102
 02/02  05:00:00,104.292630235,20.6300049331,0.0,0.0,3.49369000822,9.08398230582,89.7889003122,87.4339003122,2.335,0.02
 02/02  06:00:00,100.146850385,16.9394598618,0.0,0.0,3.49369000822,9.08398230582,52.9920387645,50.6370387645,2.335,0.02
 02/02  07:00:00,143.184211514,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,574.802001861,568.967698354,4.67,1.16430350663
 02/02  08:00:00,145.574175962,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,510.662023551,505.972023551,4.67,0.02
 02/02  09:00:00,215.066449547,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,460.977145397,451.639958459,8.1725,1.16468693847
 02/02  10:00:00,239.196898984,34.3311473931,0.0,0.0,62.886420148,41.4019203762,409.189109011,397.51663153,10.5075,1.16497748103
 02/02  11:00:00,229.460581295,34.3311473931,0.0,0.0,62.886420148,41.4019203762,382.258699201,370.58591522,10.5075,1.16528398109
 02/02  12:00:00,260.312650967,34.3311473931,0.0,0.0,62.886420148,41.4019203762,347.655215078,334.836539713,10.5075,2.3111753656
 02/02  13:00:00,240.2057799,34.3311473931,0.0,0.0,62.886420148,41.4019203762,327.754703631,316.081401991,10.5075,1.16580163947
 02/02  14:00:00,236.962422242,34.3311473931,0.0,0.0,62.886420148,41.4019203762,321.90289883,309.083995731,10.5075,2.31140309882
 02/02  15:00:00,233.127448846,34.3311473931,0.0,0.0,62.886420148,41.4019203762,316.134310581,304.46124409,10.5075,1.16556649101
 02/02  16:00:00,229.723841396,34.3311473931,0.0,0.0,62.886420148,41.4019203762,315.424183337,303.751264396,10.5075,1.16541894139
 02/02  17:00:00,229.724424306,34.3311473931,0.0,0.0,62.886420148,41.4019203762,320.738202425,307.919968466,10.5075,2.31073395951
 02/02  18:00:00,243.249740474,34.3311473931,0.0,0.0,62.886420148,41.4019203762,331.675749535,320.002907997,10.5075,1.16534153734
 02/02  19:00:00,242.585702285,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,353.402696906,342.897550106,9.34,1.1651468006
 02/02  20:00:00,226.379165162,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,366.840346039,356.33529982,9.34,1.16504621905
 02/02  21:00:00,201.403190712,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,388.360852874,379.023341135,8.1725,1.16501173831
 02/02  22:00:00,144.480088669,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,373.511629811,367.676802463,4.67,1.16482734802
 02/02  23:00:00,78.9380032377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  24:00:00,124.4542979,9.4417452798,0.0,0.0,3.49369000822,9.08398230582,31.6744812767,28.175081744,2.335,1.16439953267
 02/03  01:00:00,102.319948435,18.9737053932,0.0,0.0,3.49369000822,9.08398230582,62.8919266263,60.5369266263,2.335,0.02
 02/03  02:00:00,99.6409118317,22.3544145469,0.0,0.0,3.49369000822,9.08398230582,77.9554841559,75.6004841559,2.335,0.02
 02/03  03:00:00,95.0958640882,17.8910303608,0.0,0.0,3.49369000822,9.08398230582,69.856955853,66.3576256894,2.335,1.16433016364
 02/03  04:00:00,96.6931733868,19.8656987641,0.0,0.0,3.49369000822,9.08398230582,108.135486919,105.780486919,2.335,0.02
 02/03  05:00:00,123.312821424,23.7881342814,0.0,0.0,3.49369000822,9.08398230582,134.377645274,132.022645274,2.335,0.02
 02/03  06:00:00,119.874819719,20.3672317219,0.0,0.0,3.49369000822,9.08398230582,124.652486283,121.153190052,2.335,1.16429623107
 02/03  07:00:00,159.510057849,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,689.433047313,684.743047313,4.67,0.02
 02/03  08:00:00,154.393894838,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,641.218672351,635.384082836,4.67,1.16458951552
 02/03  09:00:00,214.992306837,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,590.490630813,582.298130813,8.1725,0.02
 02/03  10:00:00,238.737404115,34.3311473931,0.0,0.0,62.886420148,41.4019203762,541.565435381,529.892965575,10.5075,1.16496980604
 02/03  11:00:00,228.988960947,34.3311473931,0.0,0.0,62.886420148,41.4019203762,511.287662928,499.614981115,10.5075,1.16518181335
 02/03  12:00:00,260.038834905,34.3311473931,0.0,0.0,62.886420148,41.4019203762,469.944174087,457.12533281,10.5075,2.31134127738
 02/03  13:00:00,239.75872921,34.3311473931,0.0,0.0,62.886420148,41.4019203762,442.932966017,430.113915944,10.5075,2.311550073
 02/03  14:00:00,236.240567137,34.3311473931,0.0,0.0,62.886420148,41.4019203762,421.70548353,410.03212045,10.5075,1.1658630799
 02/03  15:00:00,232.478497911,34.3311473931,0.0,0.0,62.886420148,41.4019203762,412.325878053,399.507612576,10.5075,2.31076547674
 02/03  16:00:00,229.066387937,34.3311473931,0.0,0.0,62.886420148,41.4019203762,399.445196386,387.772476087,10.5075,1.165220299
 02/03  17:00:00,229.075656764,34.3311473931,0.0,0.0,62.886420148,41.4019203762,406.133683501,394.460692307,10.5075,1.16549119364
 02/03  18:00:00,242.640666003,34.3311473931,0.0,0.0,62.886420148,41.4019203762,433.927990927,422.255008713,10.5075,1.16548221385
 02/03  19:00:00,242.26596007,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,463.846550212,452.196027328,9.34,2.3105228841
 02/03  20:00:00,219.402672739,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,478.882596141,468.377572071,9.34,1.16502407058
 02/03  21:00:00,194.78281482,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,490.298596008,480.961116506,8.1725,1.16497950201
 02/03  22:00:00,139.549941392,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,475.651440904,470.961440904,4.67,0.02
 02/03  23:00:00,85.5097938666,7.06960493922,0.0,0.0,3.49369000822,9.08398230582,30.6832811975,27.1837290922,2.335,1.16455210525
 02/03  24:00:00,131.683646803,16.7909329291,0.0,0.0,3.49369000822,9.08398230582,56.7038876772,54.3488876772,2.335,0.02
 02/04  01:00:00,103.29478077,22.3544145469,0.0,0.0,3.49369000822,6.81298672936,107.620982807,104.705228182,1.75125,1.16450462529
 02/04  02:00:00,96.0982270266,21.3448156529,0.0,0.0,3.49369000822,6.81298672936,125.667351311,123.896101311,1.75125,0.02
 02/04  03:00:00,95.7919189175,21.0977120287,0.0,0.0,3.49369000822,6.81298672936,134.97578097,132.06011481,1.75125,1.16441615991
 02/04  04:00:00,98.7988909505,24.4922023255,0.0,0.0,3.49369000822,6.81298672936,169.763219864,167.991969864,1.75125,0.02
 02/04  05:00:00,104.300697983,23.072380432,0.0,0.0,3.49369000822,6.81298672936,174.839165065,173.067915065,1.75125,0.02
 02/04  06:00:00,101.845970648,21.0977120287,0.0,0.0,3.49369000822,6.81298672936,165.034310002,162.118706399,1.75125,1.16435360246
 02/04  07:00:00,128.668236054,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,757.451195539,753.928695539,3.5025,0.02
 02/04  08:00:00,131.015131637,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,704.036733588,699.369556632,3.5025,1.16467695607
 02/04  09:00:00,187.415435721,34.3311473931,0.0,0.0,20.9621400493,23.2339557645,640.158920413,633.156704385,5.8375,1.16471602744
 02/04  10:00:00,204.300272112,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,560.182475815,550.822475815,9.34,0.02
 02/04  11:00:00,228.982776363,34.3311473931,0.0,0.0,62.886420148,41.4019203762,494.858360758,482.04045193,10.5075,2.3104088285
 02/04  12:00:00,260.044939481,34.3311473931,0.0,0.0,62.886420148,41.4019203762,435.765305606,424.092292627,10.5075,1.16551297923
 02/04  13:00:00,239.825000161,34.3311473931,0.0,0.0,62.886420148,41.4019203762,394.201340928,381.382508682,10.5075,2.31133224556
 02/04  14:00:00,236.306848698,34.3311473931,0.0,0.0,62.886420148,41.4019203762,383.450903338,371.777634226,10.5075,1.16576911138
 02/04  15:00:00,232.526546539,34.3311473931,0.0,0.0,62.886420148,41.4019203762,378.087149581,365.268795889,10.5075,2.31085369288
 02/04  16:00:00,229.126851767,34.3311473931,0.0,0.0,62.886420148,41.4019203762,368.569354758,356.896307673,10.5075,1.16554708481
 02/04  17:00:00,229.162201938,34.3311473931,0.0,0.0,62.886420148,41.4019203762,366.988603883,355.315605963,10.5075,1.16549791967
 02/04  18:00:00,242.769889715,34.3311473931,0.0,0.0,62.886420148,41.4019203762,371.629000867,359.956062607,10.5075,1.16543826059
 02/04  19:00:00,228.575573808,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,399.962781565,389.479675422,8.1725,2.31060614274
 02/04  20:00:00,182.992939904,34.3311473931,0.0,0.0,20.9621400493,23.2339557645,416.664026508,409.661402065,5.8375,1.16512444285
 02/04  21:00:00,172.627446257,34.3311473931,0.0,0.0,20.9621400493,23.2339557645,429.528386613,422.526029187,5.8375,1.16485742567
 02/04  22:00:00,130.112926565,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,406.807694489,403.285194489,3.5025,0.02
 02/04  23:00:00,76.4236851545,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91588298452,0.0,1.75125,1.16463298452
 02/04  24:00:00,126.999053557,14.3264742085,0.0,0.0,3.49369000822,6.81298672936,42.7364628113,40.9652128113,1.75125,0.02
 02/05  01:00:00,102.54100439,21.2048081377,0.0,0.0,3.49369000822,6.81298672936,56.3725875571,53.4569595057,1.75125,1.16437805139
 02/05  02:00:00,92.8908909136,17.8910303608,0.0,0.0,3.49369000822,6.81298672936,46.500850113,44.729600113,1.75125,0.02
 02/05  03:00:00,94.6353702098,19.8656987641,0.0,0.0,3.49369000822,6.81298672936,75.096077788,72.1804402827,1.75125,1.16438750533
 02/05  04:00:00,97.3148330515,22.3544145469,0.0,0.0,3.49369000822,6.81298672936,78.7452296887,76.9739796887,1.75125,0.02
 02/05  05:00:00,99.4602879437,17.8910303608,0.0,0.0,3.49369000822,6.81298672936,62.1387882264,60.3675382264,1.75125,0.02
 02/05  06:00:00,101.651506636,20.7577910433,0.0,0.0,3.49369000822,6.81298672936,95.4221768347,92.5065691471,1.75125,1.16435768752
 02/05  07:00:00,129.219866792,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,613.908677664,610.386177664,3.5025,0.02
 02/05  08:00:00,131.316750851,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,565.262308087,561.739808087,3.5025,0.02
 02/05  09:00:00,160.061537696,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,494.210143968,489.54313976,3.5025,1.1645042076
 02/05  10:00:00,132.576483837,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,462.061000485,457.39402517,3.5025,1.16447531494
 02/05  11:00:00,167.281235004,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,416.24288027,409.21788027,7.005,0.02
 02/05  12:00:00,198.723410245,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,392.493231184,384.323252803,7.005,1.1649783807
 02/05  13:00:00,206.050137754,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,351.779918862,341.274861618,9.34,1.1650572437
 02/05  14:00:00,203.225526924,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,328.547367099,318.042266923,9.34,1.16510017599
 02/05  15:00:00,199.43675786,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,316.819026022,306.313939613,9.34,1.16508640934
 02/05  16:00:00,196.043895896,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,313.095634475,302.590519227,9.34,1.16511524794
 02/05  17:00:00,196.056308098,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,314.930468441,303.280265412,9.34,2.31020302859
 02/05  18:00:00,181.172369152,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,379.577925938,371.407984971,7.005,1.16494096685
 02/05  19:00:00,187.573788918,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,410.024981323,405.334981323,4.67,0.02
 02/05  20:00:00,167.581669649,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,423.236554988,417.401769948,4.67,1.16478503962
 02/05  21:00:00,158.778845593,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,429.030430193,423.195799508,4.67,1.16463068504
 02/05  22:00:00,144.551480155,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,381.36280096,376.67280096,4.67,0.02
 02/05  23:00:00,76.9340781384,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572351485,0.0,1.75125,1.16447351485
 02/05  24:00:00,117.461032484,4.65064851614,0.0,0.0,3.49369000822,6.81298672936,12.3388130532,10.5675630532,1.75125,0.02
 02/06  01:00:00,98.0109946924,14.1392098784,0.0,0.0,3.49369000822,9.08398230582,35.8822983388,32.3829922443,2.335,1.16430609454
 02/06  02:00:00,88.8928157364,11.2457629248,0.0,0.0,3.49369000822,9.08398230582,30.808886362,28.453886362,2.335,0.02
 02/06  03:00:00,99.3789728886,21.9233121435,0.0,0.0,3.49369000822,9.08398230582,53.6892603103,51.3342603103,2.335,0.02
 02/06  04:00:00,97.4567056478,19.8656987641,0.0,0.0,3.49369000822,9.08398230582,55.8777957187,52.3784944023,2.335,1.16430131637
 02/06  05:00:00,102.034600513,17.8910303608,0.0,0.0,3.49369000822,9.08398230582,45.5792418754,43.2242418754,2.335,0.02
 02/06  06:00:00,105.862663473,22.3544145469,0.0,0.0,3.49369000822,9.08398230582,68.5286696415,66.1736696415,2.335,0.02
 02/06  07:00:00,143.622379029,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,510.57227698,504.738022423,4.67,1.16425455701
 02/06  08:00:00,145.790355153,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,464.089845479,459.399845479,4.67,0.02
 02/06  09:00:00,215.189128531,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,412.492149945,403.154835921,8.1725,1.16481402329
 02/06  10:00:00,239.40835352,34.3311473931,0.0,0.0,62.886420148,41.4019203762,361.454968342,349.78253521,10.5075,1.16493313207
 02/06  11:00:00,229.626213581,34.3311473931,0.0,0.0,62.886420148,41.4019203762,328.384308756,316.711566278,10.5075,1.1652424778
 02/06  12:00:00,260.371539646,34.3311473931,0.0,0.0,62.886420148,41.4019203762,294.432634038,282.759473487,10.5075,1.16566055059
 02/06  13:00:00,240.228306236,34.3311473931,0.0,0.0,62.886420148,41.4019203762,281.17549866,268.356294609,10.5075,2.31170405046
 02/06  14:00:00,237.070085629,34.3311473931,0.0,0.0,62.886420148,41.4019203762,279.374580668,266.555739044,10.5075,2.31134162452
 02/06  15:00:00,233.208676931,34.3311473931,0.0,0.0,62.886420148,41.4019203762,282.227599799,270.554561118,10.5075,1.16553868139
 02/06  16:00:00,229.763869296,34.3311473931,0.0,0.0,62.886420148,41.4019203762,287.124981537,275.452088591,10.5075,1.16539294612
 02/06  17:00:00,229.741187483,34.3311473931,0.0,0.0,62.886420148,41.4019203762,296.548468179,283.730279998,10.5075,2.31068818034
 02/06  18:00:00,243.257248852,34.3311473931,0.0,0.0,62.886420148,41.4019203762,311.295755704,299.62293391,10.5075,1.16532179375
 02/06  19:00:00,242.592046195,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,325.911885059,315.406756324,9.34,1.16512873495
 02/06  20:00:00,226.375627894,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,337.79185082,327.28682101,9.34,1.16502981046
 02/06  21:00:00,201.47080281,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,355.106996708,345.769499444,8.1725,1.16499726444
 02/06  22:00:00,144.552611891,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,337.719090495,331.884276241,4.67,1.16481425478
 02/06  23:00:00,79.2258053939,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/06  24:00:00,115.095852867,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938675047,0.0,2.335,1.16438675047
 02/07  01:00:00,97.7289755764,14.0455777134,0.0,0.0,3.49369000822,9.08398230582,38.813508979,36.458508979,2.335,0.02
 02/07  02:00:00,93.9839733349,16.4168795365,0.0,0.0,3.49369000822,9.08398230582,47.9373906381,45.5823906381,2.335,0.02
 02/07  03:00:00,94.2412246091,16.7521955318,0.0,0.0,3.49369000822,9.08398230582,43.7758231754,40.276498478,2.335,1.16432469744
 02/07  04:00:00,99.758931782,22.5416788769,0.0,0.0,3.49369000822,9.08398230582,58.7179999738,56.3629999738,2.335,0.02
 02/07  05:00:00,120.276250011,20.8172692631,0.0,0.0,3.49369000822,9.08398230582,75.8313430707,73.4763430707,2.335,0.02
 02/07  06:00:00,116.462728982,16.7521955318,0.0,0.0,3.49369000822,9.08398230582,70.2249601144,66.7256751896,2.335,1.16428492481
 02/07  07:00:00,159.682691286,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,614.070204551,609.380204551,4.67,0.02
 02/07  08:00:00,154.528992792,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,577.073480332,571.238900302,4.67,1.16458003083
 02/07  09:00:00,215.031152734,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,532.480102264,524.287602264,8.1725,0.02
 02/07  10:00:00,238.817417239,34.3311473931,0.0,0.0,62.886420148,41.4019203762,470.127709922,458.455246849,10.5075,1.1649630727
 02/07  11:00:00,229.092274993,34.3311473931,0.0,0.0,62.886420148,41.4019203762,430.049713753,418.377036198,10.5075,1.16517755553
 02/07  12:00:00,260.123361384,34.3311473931,0.0,0.0,62.886420148,41.4019203762,391.033594715,378.214753316,10.5075,2.31134139971
 02/07  13:00:00,239.832490561,34.3311473931,0.0,0.0,62.886420148,41.4019203762,364.752759702,351.933700496,10.5075,2.31155920686
 02/07  14:00:00,236.521425968,34.3311473931,0.0,0.0,62.886420148,41.4019203762,337.410326038,325.736954996,10.5075,1.16587104213
 02/07  15:00:00,232.752390071,34.3311473931,0.0,0.0,62.886420148,41.4019203762,317.132789943,304.31450475,10.5075,2.31078519296
 02/07  16:00:00,229.343037234,34.3311473931,0.0,0.0,62.886420148,41.4019203762,306.613667897,294.940935111,10.5075,1.16523278658
 02/07  17:00:00,229.33059522,34.3311473931,0.0,0.0,62.886420148,41.4019203762,310.326948513,298.654238277,10.5075,1.16521023677
 02/07  18:00:00,239.482907076,34.3311473931,0.0,0.0,62.886420148,41.4019203762,331.250192445,319.577192793,10.5075,1.16549965214
 02/07  19:00:00,242.374393279,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,359.503179254,347.85261665,9.34,2.31056260406
 02/07  20:00:00,219.547316994,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,378.679910749,368.174864541,9.34,1.1650462077
 02/07  21:00:00,194.958511972,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,395.412820063,386.075316656,8.1725,1.16500340707
 02/07  22:00:00,139.620539683,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,382.453464187,377.763464187,4.67,0.02
 02/07  23:00:00,78.8365881323,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49955227639,0.0,2.335,1.16455227639
 02/07  24:00:00,124.427380766,9.42613991896,0.0,0.0,3.49369000822,9.08398230582,28.4288876882,26.0738876882,2.335,0.02
 02/08  01:00:00,100.801839104,17.2492957794,0.0,0.0,3.49369000822,9.08398230582,55.2305675868,51.7312746983,2.335,1.16429288859
 02/08  02:00:00,99.7035637882,22.3544145469,0.0,0.0,3.49369000822,9.08398230582,64.0630960166,61.7080960166,2.335,0.02
 02/08  03:00:00,93.4870529344,16.166620747,0.0,0.0,3.49369000822,9.08398230582,51.9786740569,49.6236740569,2.335,0.02
 02/08  04:00:00,98.6457216294,21.5901083779,0.0,0.0,3.49369000822,9.08398230582,83.672212619,80.1729119402,2.335,1.16430067888
 02/08  05:00:00,106.206358917,22.3544145469,0.0,0.0,3.49369000822,9.08398230582,86.1820775939,83.8270775939,2.335,0.02
 02/08  06:00:00,99.5802012023,16.166620747,0.0,0.0,3.49369000822,9.08398230582,67.0632241404,64.7082241404,2.335,0.02
 02/08  07:00:00,143.146004273,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,585.017433111,579.183154549,4.67,1.16427856135
 02/08  08:00:00,145.455936704,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,526.703530499,522.013530499,4.67,0.02
 02/08  09:00:00,214.969785092,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,482.870896687,473.533557015,8.1725,1.16483967236
 02/08  10:00:00,238.993707191,34.3311473931,0.0,0.0,62.886420148,41.4019203762,428.809858532,417.137398742,10.5075,1.16495978998
 02/08  11:00:00,229.177503811,34.3311473931,0.0,0.0,62.886420148,41.4019203762,390.95824401,379.285473627,10.5075,1.16527038324
 02/08  12:00:00,260.165156504,34.3311473931,0.0,0.0,62.886420148,41.4019203762,370.66402149,357.84536138,10.5075,2.31116010971
