Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/24  19:00:00,1101.93930822,97.8160008389,481.029491836,0.0,166.938926447,191.61365848,456.03496024,381.811024206,56.6466996096,17.5772364249
 03/24  20:00:00,990.221447606,97.8160008389,499.113385269,0.0,100.150657288,124.558693486,507.229114127,424.223037846,56.6466996096,26.3593766712
 03/24  21:00:00,901.266556764,97.8160008389,450.098938151,0.0,100.150657288,124.558693486,494.752261509,434.751999915,42.4850247072,17.5152368866
 03/24  22:00:00,812.412632292,97.8160008389,428.54343231,0.0,46.0930336215,124.558693486,509.191393636,454.61693243,28.3233498048,26.2511114011
 03/24  23:00:00,800.4182623,97.8160008389,414.922002316,0.0,46.0930336215,124.558693486,494.334475386,462.662745494,14.1616749024,17.5100549889
 03/24  24:00:00,783.245270254,97.8160008389,404.65405464,0.0,46.0930336215,113.312780494,491.870976781,468.69820247,5.66466996096,17.5081043495
 03/25  01:00:00,777.551244286,97.8160008389,390.802968286,0.0,46.0930336215,113.312780494,506.10443343,474.191390672,5.66466996096,26.2483727966
 03/25  02:00:00,777.835060349,97.8160008389,381.547261585,0.0,46.0930336215,113.312780494,501.502344509,478.329591274,5.66466996096,17.5080832739
 03/25  03:00:00,780.024312737,97.8160008389,380.141240008,0.0,46.0930336215,113.312780494,505.454481881,482.285691027,5.66466996096,17.5041208934
 03/25  04:00:00,786.929123918,97.8160008389,379.278755447,0.0,55.6251445156,113.312780494,507.013657417,475.098989682,5.66466996096,26.2499977738
 03/25  05:00:00,794.014746938,97.8160008389,379.925679058,0.0,55.6251445156,113.312780494,508.92314432,477.255098286,14.1616749024,17.5063711319
 03/25  06:00:00,849.488423517,97.8160008389,367.079998455,0.0,65.1572554096,176.889270242,466.016465449,420.186487755,28.3233498048,17.5066278887
 03/25  07:00:00,949.610243073,98.1626604998,358.547122255,0.0,109.682768182,220.96816451,767.553478988,707.559215591,42.4850247072,17.5092386898
 03/25  08:00:00,973.910448335,98.1594643195,369.644030464,0.0,109.682768182,220.96816451,647.667088672,555.770768717,56.6466996096,35.2496203448
 03/25  09:00:00,1102.08936291,98.5981216567,378.705732328,0.0,131.945524568,266.955817592,582.085304048,512.987035108,42.4850247072,26.6132442328
 03/25  10:00:00,1135.28703746,98.7701821189,391.70609719,0.0,131.945524568,274.45309292,601.295119239,485.836642675,70.808374512,44.6501020524
 03/25  11:00:00,1173.78117084,98.9381523535,424.789814599,0.0,131.945524568,274.45309292,570.338393768,454.874249278,70.808374512,44.6557699779
 03/25  12:00:00,1166.41172795,99.2759658964,443.690708634,0.0,131.945524568,274.45309292,535.173035921,428.654255865,70.808374512,35.7104055443
 03/25  13:00:00,1176.37300678,99.4035838293,452.601303339,0.0,131.945524568,266.955817592,524.064866834,422.784958046,56.6466996096,44.6332091785
 03/25  14:00:00,1185.98535564,99.7404154584,455.156376393,0.0,131.945524568,266.955817592,488.196840276,401.070674034,42.4850247072,44.6411415345
 03/25  15:00:00,1109.13865058,97.8160008389,455.772102111,0.0,109.682768182,212.545889182,382.136796691,289.776997229,56.6466996096,35.7130998528
 03/25  16:00:00,1119.90281621,97.8160008389,453.450224958,0.0,109.682768182,220.04316451,412.959157402,283.349348075,84.9700494144,44.6397599121
 03/25  17:00:00,1078.20154893,97.8160008389,451.393649135,0.0,109.682768182,220.04316451,406.886853275,286.471646158,84.9700494144,35.4451577022
 03/25  18:00:00,1040.61892971,97.8160008389,449.383128906,0.0,100.150657288,199.110933808,434.405908028,331.929375098,84.9700494144,17.5064835155
 03/25  19:00:00,1042.31449413,97.8160008389,446.531872048,0.0,100.150657288,191.61365848,441.226378118,367.072763021,56.6466996096,17.5069154872
 03/25  20:00:00,892.695151006,97.8160008389,409.86664644,0.0,55.6251445156,124.558693486,501.098838367,426.943134279,56.6466996096,17.5090044784
 03/25  21:00:00,864.154712657,97.8160008389,383.975205998,0.0,55.6251445156,124.558693486,508.867479434,440.132436176,42.4850247072,26.2500185513
 03/25  22:00:00,841.709030402,97.8160008389,369.722106755,0.0,46.0930336215,124.558693486,506.090054414,460.257435882,28.3233498048,17.5092687265
 03/25  23:00:00,828.172516835,97.8160008389,360.085778922,0.0,46.0930336215,124.558693486,500.903264478,469.236409771,14.1616749024,17.5051798047
 03/25  24:00:00,799.486968178,97.8160008389,347.118147599,0.0,46.0930336215,113.312780494,509.92458915,478.008114713,5.66466996096,26.2518044764
 03/26  01:00:00,778.240777449,97.8160008389,338.742309384,0.0,34.9616554283,113.312780494,509.143325852,485.971334752,5.66466996096,17.5073211386
 03/26  02:00:00,764.31110551,97.8160008389,326.792756122,0.0,34.9616554283,113.312780494,518.339127898,495.167023299,5.66466996096,17.5074346378
 03/26  03:00:00,742.225829632,97.8160008389,307.804179628,0.0,34.9616554283,113.312780494,528.92570443,504.122249783,5.66466996096,19.1387846861
 03/26  04:00:00,740.447422094,97.8160008389,299.393309247,0.0,44.4937663224,113.312780494,531.64089033,501.358629273,5.66466996096,24.6175910963
 03/26  05:00:00,726.680279858,97.8160008389,287.563697547,0.0,44.4937663224,113.312780494,548.39429764,516.727238466,14.1616749024,17.5053842722
 03/26  06:00:00,787.854910137,97.8160008389,279.38680522,0.0,54.0258772165,176.889270242,508.261911496,462.432930021,28.3233498048,17.5056316702
 03/26  07:00:00,778.873909911,97.8160008389,278.440639666,0.0,54.0258772165,184.38654557,524.398069836,455.664779885,42.4850247072,26.2482652433
 03/26  08:00:00,891.327639375,97.8160008389,310.446975039,0.0,65.1572554096,220.04316451,484.304642923,401.241367317,56.6466996096,26.4165759965
 03/26  09:00:00,955.105500159,97.8160008389,379.010744686,0.0,65.1572554096,212.545889182,443.193418331,374.133494217,42.4850247072,26.5748994075
 03/26  10:00:00,1024.06891412,97.8160008389,439.472896617,0.0,65.1572554096,220.04316451,472.331637523,356.94721042,70.808374512,44.5760525908
 03/26  11:00:00,1040.46160336,97.8160008389,458.040831671,0.0,65.1572554096,220.04316451,445.386892388,338.910042451,70.808374512,35.668475425
 03/26  12:00:00,1046.4634267,97.8160008389,471.734590502,0.0,65.1572554096,220.04316451,443.725693998,328.337364747,70.808374512,44.5799547389
 03/26  13:00:00,1035.71096483,97.8160008389,482.445234276,0.0,65.1572554096,212.545889182,415.280055053,322.967472648,56.6466996096,35.6658827958
 03/26  14:00:00,1044.87319159,97.8160008389,487.129786955,0.0,65.1572554096,212.545889182,409.16173131,322.096395562,42.4850247072,44.5803110408
 03/26  15:00:00,1061.00601416,97.8160008389,481.649642087,0.0,65.1572554096,212.545889182,422.474499472,330.164366559,56.6466996096,35.6634333036
 03/26  16:00:00,908.199253599,97.8160008389,393.867604924,0.0,65.1572554096,220.04316451,482.600165425,353.043971122,84.9700494144,44.5861448886
 03/26  17:00:00,814.242754677,97.8160008389,358.752967933,0.0,54.0258772165,184.38654557,488.276166227,376.730617907,84.9700494144,26.575498905
 03/26  18:00:00,779.603333515,97.8160008389,354.848134417,0.0,44.4937663224,163.454314868,532.694863848,421.475417043,84.9700494144,26.2493973907
 03/26  19:00:00,799.374925305,97.8160008389,367.824416606,0.0,44.4937663224,155.95703954,509.87461096,435.718901199,56.6466996096,17.5090101514
 03/26  20:00:00,791.845852001,97.8160008389,377.541742237,0.0,44.4937663224,124.558693486,550.059823886,475.908207347,56.6466996096,17.5049169289
 03/26  21:00:00,796.835812884,97.8160008389,367.634233069,0.0,44.4937663224,124.558693486,555.036582366,486.30028065,42.4850247072,26.2512770087
 03/26  22:00:00,775.3680191,97.8160008389,347.724321813,0.0,34.9616554283,124.558693486,553.60103218,507.770467552,28.3233498048,17.5072148228
 03/26  23:00:00,778.860155142,97.8160008389,349.905374441,0.0,34.9616554283,124.558693486,546.862959345,515.193888053,14.1616749024,17.507396389
 03/26  24:00:00,768.019480965,97.8160008389,345.643459517,0.0,34.9616554283,113.312780494,547.272444049,522.883583114,5.66466996096,18.7241909739
 03/27  01:00:00,780.382306404,97.8160008389,337.971868842,0.0,46.0930336215,113.312780494,558.143370231,527.444224072,5.66466996096,25.034476198
 03/27  02:00:00,769.344657378,97.8160008389,325.776175945,0.0,46.0930336215,113.312780494,558.419341375,535.249528355,5.66466996096,17.5051430589
 03/27  03:00:00,753.594588921,97.8160008389,317.282923317,0.0,46.0930336215,113.312780494,564.662942068,541.493012678,5.66466996096,17.5052594294
 03/27  04:00:00,824.00411342,97.8160008389,304.871068296,0.0,100.150657288,148.969399434,549.394275997,517.481859338,5.66466996096,26.2477466983
 03/27  05:00:00,829.502429508,97.8160008389,308.203583752,0.0,100.150657288,149.894399434,1050.22581805,1018.55657814,14.1616749024,17.5075650107
 03/27  06:00:00,1051.10589496,98.1172468981,303.626983488,0.0,176.471037341,302.612436532,666.861552118,621.032501052,28.3233498048,17.5057012612
 03/27  07:00:00,1163.40392277,98.4436605206,307.420125305,0.0,243.2593065,310.10971186,627.953289089,549.997348716,42.4850247072,35.4709156657
 03/27  08:00:00,1220.44218763,98.5811022674,325.144967009,0.0,243.2593065,310.10971186,616.814034901,515.506387629,56.6466996096,44.6609476621
 03/27  09:00:00,1265.72836146,98.6842223836,334.028845988,0.0,243.2593065,302.612436532,587.902907497,500.509904302,42.4850247072,44.9079784885
 03/27  10:00:00,1278.12823763,98.7889757634,335.24138863,0.0,243.2593065,310.10971186,608.304699246,483.157518732,70.808374512,54.3388060016
 03/27  11:00:00,1301.61319985,99.0755209622,347.825366772,0.0,243.2593065,310.10971186,584.23333565,449.839603927,70.808374512,63.5853572107
 03/27  12:00:00,1262.19514731,99.6092748299,344.795722562,0.0,243.2593065,310.10971186,536.516201121,420.640039719,70.808374512,45.0677868899
 03/27  13:00:00,1299.15161731,99.9400519164,339.144067055,0.0,243.2593065,302.612436532,533.970592266,413.734106006,56.6466996096,63.5897866499
 03/27  14:00:00,1306.06650524,100.127271921,339.694547869,0.0,243.2593065,302.612436532,516.835695544,420.00216628,42.4850247072,54.3485045571
 03/27  15:00:00,1290.08121003,100.592208255,328.111962261,0.0,243.2593065,302.612436532,522.262217716,411.419246354,56.6466996096,54.1962717529
 03/27  16:00:00,1290.45396004,101.157953484,320.736259717,0.0,243.2593065,310.10971186,503.857723847,374.073850903,84.9700494144,44.8138235292
 03/27  17:00:00,1288.52773821,101.468880816,319.829446953,0.0,243.2593065,310.10971186,480.666181399,369.208015357,84.9700494144,26.4881166277
 03/27  18:00:00,984.153475496,97.8160008389,295.995111703,0.0,166.938926447,199.110933808,487.316568596,375.986275449,84.9700494144,26.3602437327
 03/27  19:00:00,958.957554878,97.8160008389,269.68832868,0.0,166.938926447,191.61365848,493.674615991,410.675999248,56.6466996096,26.3519171332
 03/27  20:00:00,829.513440381,97.8160008389,271.697475577,0.0,100.150657288,124.558693486,532.538757408,458.315352936,56.6466996096,17.5767048618
 03/27  21:00:00,795.031643573,97.8160008389,277.568769823,0.0,100.150657288,124.558693486,532.561792692,463.816120954,42.4850247072,26.2606470312
 03/27  22:00:00,730.394810778,97.8160008389,277.873290083,0.0,46.0930336215,124.558693486,532.82045891,486.988617411,28.3233498048,17.5084916936
 03/27  23:00:00,726.295373412,97.8160008389,277.249609091,0.0,46.0930336215,124.558693486,526.693738603,495.027683101,14.1616749024,17.5043806
 03/27  24:00:00,728.096883055,97.8160008389,288.299002924,0.0,46.0930336215,113.312780494,525.49312871,493.577968455,5.66466996096,26.250490294
 03/28  01:00:00,727.26828726,97.8160008389,285.166686748,0.0,46.0930336215,113.312780494,526.978011319,503.806984134,5.66466996096,17.5063572242
 03/28  02:00:00,727.726768242,97.8160008389,279.268999824,0.0,46.0930336215,113.312780494,539.205281164,516.034179852,5.66466996096,17.5064313509
 03/28  03:00:00,720.932133308,97.8160008389,268.606673139,0.0,46.0930336215,113.312780494,558.511192879,535.340178306,5.66466996096,17.506344612
 03/28  04:00:00,806.588852092,97.8160008389,261.292305491,0.0,100.150657288,148.969399434,554.511799441,522.597978433,5.66466996096,26.2491510462
 03/28  05:00:00,797.553974421,98.024593352,250.034962692,0.0,100.150657288,149.894399434,909.413079345,877.742778706,14.1616749024,17.508625736
 03/28  06:00:00,1019.22717711,98.7837267008,242.461589847,0.0,176.471037341,302.612436532,628.659143736,582.829208351,28.3233498048,17.5065855803
 03/28  07:00:00,1127.74361571,99.3758657504,241.862062965,0.0,243.2593065,310.10971186,607.996028174,530.038550479,42.4850247072,35.4724529876
 03/28  08:00:00,1176.54701157,100.254652708,251.85657943,0.0,243.2593065,310.10971186,575.852188247,474.544646634,56.6466996096,44.6608420041
 03/28  09:00:00,1228.27511262,100.998636645,269.707507445,0.0,243.2593065,302.612436532,527.770865632,440.377034903,42.4850247072,44.908806022
 03/28  10:00:00,1266.3659675,101.831374672,299.300965667,0.0,243.2593065,310.10971186,532.240686436,407.093367731,70.808374512,54.3389441927
 03/28  11:00:00,1297.37858021,102.504334586,327.380416769,0.0,243.2593065,310.10971186,520.068123637,385.674700052,70.808374512,63.5850490733
 03/28  12:00:00,1276.65802812,103.096846012,347.604948323,0.0,243.2593065,310.10971186,488.737080921,372.863331094,70.808374512,45.0653753155
 03/28  13:00:00,1325.52415023,103.328202535,367.204645447,0.0,243.2593065,302.612436532,488.914913489,368.690824692,56.6466996096,63.577389188
 03/28  14:00:00,1332.45316601,104.051734652,376.891998402,0.0,243.2593065,302.612436532,446.262555251,349.4316216,42.4850247072,54.3459089435
 03/28  15:00:00,1347.20453761,104.054459602,390.566246334,0.0,243.2593065,302.612436532,464.831189493,353.98917624,56.6466996096,54.1953136432
 03/28  16:00:00,1363.03376209,104.26335215,399.670888566,0.0,243.2593065,310.10971186,488.970790777,359.186598963,84.9700494144,44.814142399
 03/28  17:00:00,1348.66611427,104.668877158,388.776002266,0.0,243.2593065,310.10971186,468.984208757,357.526020562,84.9700494144,26.4881387811
 03/28  18:00:00,1067.59051932,97.8160008389,380.641376991,0.0,166.938926447,199.110933808,468.780349176,357.454787043,84.9700494144,26.3555127195
 03/28  19:00:00,1058.66784803,97.8160008389,368.146449292,0.0,166.938926447,191.61365848,459.764915498,376.766406611,56.6466996096,26.3518092778
 03/28  20:00:00,896.377678719,97.8160008389,336.119341847,0.0,100.150657288,124.558693486,500.812958398,426.589595622,56.6466996096,17.5766631671
 03/28  21:00:00,797.49215486,97.8160008389,285.645096284,0.0,100.150657288,124.558693486,516.5070642,447.761419372,42.4850247072,26.2606201213
 03/28  22:00:00,698.172914535,97.8160008389,251.599697744,0.0,46.0930336215,124.558693486,543.253209065,497.421393245,28.3233498048,17.5084660153
 03/28  23:00:00,702.943068518,97.8160008389,252.949109,0.0,46.0930336215,124.558693486,533.277838849,501.61186671,14.1616749024,17.504297237
 03/28  24:00:00,684.333766563,97.8160008389,247.484381668,0.0,46.0930336215,113.312780494,546.800624604,514.885622757,5.66466996096,26.2503318863
 03/29  01:00:00,663.942043029,97.8160008389,228.898044122,0.0,46.0930336215,113.312780494,565.881449988,542.710562598,5.66466996096,17.5062174285
 03/29  02:00:00,659.565464311,97.8160008389,221.156667129,0.0,46.0930336215,113.312780494,581.098425105,557.927501781,5.66466996096,17.5062533626
 03/29  03:00:00,649.408292942,97.8160008389,209.459881347,0.0,46.0930336215,113.312780494,607.831586711,584.660773279,5.66466996096,17.5061434714
 03/29  04:00:00,721.635340896,97.8160008389,191.105496459,0.0,100.150657288,148.969399434,631.026195423,599.112734259,5.66466996096,26.248791203
 03/29  05:00:00,717.37451305,98.2860282019,183.312375667,0.0,100.150657288,149.894399434,920.697513188,889.027485164,14.1616749024,17.5083531216
 03/29  06:00:00,943.517510962,99.3524454412,181.869085233,0.0,176.471037341,302.612436532,658.318770001,612.489138024,28.3233498048,17.506282172
 03/29  07:00:00,1058.88628137,100.909199195,191.362206226,0.0,243.2593065,310.10971186,617.363149789,539.406864257,42.4850247072,35.4712608248
 03/29  08:00:00,1142.11263925,102.048389864,239.337151081,0.0,243.2593065,310.10971186,555.626232509,454.319672852,56.6466996096,44.6598600469
 03/29  09:00:00,1234.47408989,102.751397857,291.308561061,0.0,243.2593065,302.612436532,509.065443706,421.674046535,42.4850247072,44.9063724643
 03/29  10:00:00,1289.36445429,103.58092575,332.601421905,0.0,243.2593065,310.10971186,510.466108479,385.322406155,70.808374512,54.3353278123
 03/29  11:00:00,1325.74797275,104.258030019,363.78828863,0.0,243.2593065,310.10971186,498.011622369,363.622932378,70.808374512,63.5803154792
 03/29  12:00:00,1323.31502023,104.928715003,399.611183164,0.0,243.2593065,310.10971186,467.158582913,351.285411242,70.808374512,45.0647971594
 03/29  13:00:00,1390.69545124,105.742152066,431.625625347,0.0,243.2593065,302.612436532,460.968136877,340.743375475,56.6466996096,63.5780617927
 03/29  14:00:00,1411.42375388,106.559106294,446.625726393,0.0,243.2593065,302.612436532,422.666087723,325.838107493,42.4850247072,54.3429555229
 03/29  15:00:00,1415.11081635,107.115175484,451.031063992,0.0,243.2593065,302.612436532,415.117553325,304.280309121,56.6466996096,54.1905445948
 03/29  16:00:00,1426.42656354,107.8837627,454.343780899,0.0,243.2593065,310.10971186,420.42496388,290.635233826,84.9700494144,44.8196806405
 03/29  17:00:00,1418.92400843,108.757644276,457.637901428,0.0,243.2593065,310.10971186,403.36950311,291.913341797,84.9700494144,26.4861118982
 03/29  18:00:00,1124.6852238,97.8160008389,441.396094691,0.0,166.938926447,199.110933808,420.373517453,309.045161482,84.9700494144,26.3583065569
 03/29  19:00:00,1079.70712268,97.8160008389,389.285741204,0.0,166.938926447,191.61365848,431.479360884,348.482805977,56.6466996096,26.3498552968
 03/29  20:00:00,905.664672838,97.8160008389,339.578854271,0.0,100.150657288,124.558693486,481.911071333,407.689034725,56.6466996096,17.5753369978
 03/29  21:00:00,820.585938593,97.8160008389,298.455044054,0.0,100.150657288,124.558693486,492.498421853,423.75486547,42.4850247072,26.2585316759
 03/29  22:00:00,734.533761178,97.8160008389,281.751085275,0.0,46.0930336215,124.558693486,492.69390082,446.86347124,28.3233498048,17.5070797751
 03/29  23:00:00,715.942377542,97.8160008389,268.161228467,0.0,46.0930336215,124.558693486,499.620352257,467.955660623,14.1616749024,17.5030167312
 03/29  24:00:00,695.315874515,97.8160008389,259.797847224,0.0,46.0930336215,113.312780494,515.085088191,483.172137235,5.66466996096,26.248280995
 03/30  01:00:00,672.878972607,97.8160008389,237.092806981,0.0,46.0930336215,113.312780494,540.76000228,517.590557495,5.66466996096,17.5047748241
 03/30  02:00:00,667.895748392,97.8160008389,232.682553712,0.0,46.0930336215,113.312780494,548.55388959,525.384384306,5.66466996096,17.5048353232
 03/30  03:00:00,662.436588846,97.8160008389,227.529732794,0.0,46.0930336215,113.312780494,560.480069467,537.310749365,5.66466996096,17.5046501415
 03/30  04:00:00,727.897733377,97.8160008389,199.044105541,0.0,100.150657288,148.969399434,602.49629513,570.585055632,5.66466996096,26.2465695376
 03/30  05:00:00,730.03739515,98.3736891316,195.325449497,0.0,100.150657288,149.894399434,848.320168517,816.651749992,14.1616749024,17.5067436227
 03/30  06:00:00,948.986228351,99.9928441354,189.901096615,0.0,176.471037341,302.612436532,624.067522603,578.239386485,28.3233498048,17.504786313
 03/30  07:00:00,1072.60794247,101.984741366,203.243347324,0.0,243.2593065,310.10971186,577.786933744,499.834579656,42.4850247072,35.4673293801
 03/30  08:00:00,1171.37840029,103.143430629,268.359770179,0.0,243.2593065,310.10971186,522.258989379,420.957238439,56.6466996096,44.6550513306
 03/30  09:00:00,1289.2245187,103.903635695,340.653512779,0.0,243.2593065,302.612436532,476.877375023,389.491669438,42.4850247072,44.900680878
 03/30  10:00:00,1375.58661877,104.668345639,406.841524775,0.0,243.2593065,310.10971186,481.064579042,355.922683712,70.808374512,54.333520818
 03/30  11:00:00,1412.58886021,105.428601533,442.686164961,0.0,243.2593065,310.10971186,469.055634408,334.676134674,70.808374512,63.5711252222
 03/30  12:00:00,1379.64843981,106.194649744,456.676818918,0.0,243.2593065,310.10971186,441.447906453,325.581480344,70.808374512,45.0580515968
 03/30  13:00:00,1427.47534449,107.256023193,467.064716599,0.0,243.2593065,302.612436532,437.05214199,316.831139258,56.6466996096,63.5743031226
 03/30  14:00:00,1434.13422965,108.112217086,473.002255148,0.0,243.2593065,302.612436532,398.780758406,301.961487801,42.4850247072,54.3342458973
 03/30  15:00:00,1437.66448832,109.039494578,477.530019572,0.0,243.2593065,302.612436532,394.073711717,283.244867872,56.6466996096,54.1821442356
 03/30  16:00:00,1446.62515995,110.040571124,479.198943712,0.0,243.2593065,310.10971186,406.386546387,276.603929252,84.9700494144,44.812567721
 03/30  17:00:00,1448.32453789,110.426627295,479.750521051,0.0,243.2593065,310.10971186,398.609681668,287.151277772,84.9700494144,26.4883544808
 03/30  18:00:00,1169.46929712,97.8160008389,479.175282086,0.0,166.938926447,199.110933808,413.668016884,302.342802324,84.9700494144,26.3551651457
 03/30  19:00:00,1170.99163767,97.8160008389,476.672608943,0.0,166.938926447,191.61365848,406.546111452,332.323085822,56.6466996096,17.5763260208
 03/30  20:00:00,1037.31438161,97.8160008389,472.876687648,0.0,100.150657288,124.558693486,467.471524882,384.469664415,56.6466996096,26.3551608578
 03/30  21:00:00,952.416462966,97.8160008389,434.247234105,0.0,100.150657288,124.558693486,469.47082913,400.726699124,42.4850247072,26.2591052989
 03/30  22:00:00,845.688060045,97.8160008389,396.167291639,0.0,46.0930336215,124.558693486,473.293164733,427.465325084,28.3233498048,17.5044898442
 03/30  23:00:00,810.996779759,97.8160008389,355.517323129,0.0,46.0930336215,124.558693486,471.329465109,439.663156393,14.1616749024,17.5046338135
 03/30  24:00:00,772.898522177,97.8160008389,327.480673782,0.0,46.0930336215,113.312780494,471.082077649,447.910777653,5.66466996096,17.5066300349
 03/31  01:00:00,764.313096652,97.8160008389,318.689001027,0.0,46.0930336215,113.312780494,485.427632274,453.51695844,5.66466996096,26.2460038733
 03/31  02:00:00,739.415904892,97.8160008389,295.904590442,0.0,46.0930336215,113.312780494,486.194836206,463.0240035,5.66466996096,17.506162745
 03/31  03:00:00,716.464807151,97.8160008389,279.949292713,0.0,46.0930336215,113.312780494,498.68604632,475.519311813,5.66466996096,17.5020645463
 03/31  04:00:00,802.407497386,97.8160008389,278.013525297,0.0,100.150657288,148.969399434,489.548322946,459.804192847,5.66466996096,24.0794601375
 03/31  05:00:00,815.569036248,98.4011528934,288.396680144,0.0,100.150657288,149.894399434,721.374111102,687.541712162,14.1616749024,19.6707240367
 03/31  06:00:00,1035.33160398,100.741532528,284.344848194,0.0,176.471037341,302.612436532,535.478224935,489.650131747,28.3233498048,17.5047433833
 03/31  07:00:00,1174.75577308,102.74723912,320.032821285,0.0,243.2593065,310.10971186,515.40241452,437.456536296,42.4850247072,35.4608535173
 03/31  08:00:00,1270.00141347,103.856687082,385.955697117,0.0,243.2593065,310.10971186,493.252510166,391.950378416,56.6466996096,44.6554321402
 03/31  09:00:00,1343.11482096,104.45567519,428.738080032,0.0,243.2593065,302.612436532,455.020694513,367.633807192,42.4850247072,44.9018626132
 03/31  10:00:00,1383.34131322,104.753229083,455.35020024,0.0,243.2593065,310.10971186,481.938053434,356.790420059,70.808374512,54.3392588628
 03/31  11:00:00,1405.13016379,105.423682131,466.546494153,0.0,243.2593065,310.10971186,464.315180974,339.024954983,70.808374512,54.4818514787
 03/31  12:00:00,1369.84760766,106.395945816,468.969354202,0.0,243.2593065,310.10971186,451.367006156,326.492027614,70.808374512,54.0666040293
 03/31  13:00:00,1406.43974821,107.387188505,470.868293968,0.0,243.2593065,302.612436532,429.665986423,318.53567885,56.6466996096,54.4836079631
 03/31  14:00:00,1411.24065733,107.995467005,474.239827261,0.0,243.2593065,302.612436532,413.700168886,307.818130228,42.4850247072,63.3970139511
 03/31  15:00:00,1412.95124461,107.930293759,476.192508682,0.0,243.2593065,302.612436532,416.097021239,314.295756009,56.6466996096,45.1545656205
 03/31  16:00:00,1415.08127655,108.564740301,475.903671818,0.0,243.2593065,310.10971186,436.100843438,306.323579743,84.9700494144,44.8072142807
 03/31  17:00:00,1408.25929969,108.69321667,473.204291658,0.0,243.2593065,310.10971186,433.712015601,313.434810991,84.9700494144,35.3071551952
 03/31  18:00:00,1106.61390983,97.8160008389,445.955393281,0.0,166.938926447,199.110933808,433.538303,330.991546794,84.9700494144,17.576706791
 03/31  19:00:00,1101.57355313,97.8160008389,446.465142082,0.0,166.938926447,191.61365848,435.259802974,352.260074905,56.6466996096,26.3530284599
 03/31  20:00:00,957.682726436,97.8160008389,431.928289653,0.0,100.150657288,124.558693486,483.90203383,400.902865486,56.6466996096,26.3524687348
 03/31  21:00:00,904.428362803,97.8160008389,424.12261956,0.0,100.150657288,124.558693486,471.99752278,412.001527711,42.4850247072,17.5109703614
 03/31  22:00:00,823.090986969,97.8160008389,410.726150389,0.0,46.0930336215,124.558693486,488.522001927,433.95014226,28.3233498048,26.2485098622
 03/31  23:00:00,801.194823004,97.8160008389,386.426178784,0.0,46.0930336215,124.558693486,475.144431057,443.477565888,14.1616749024,17.5051902658
 03/31  24:00:00,765.346998095,97.8160008389,361.905611347,0.0,46.0930336215,113.312780494,476.377380473,453.20742438,5.66466996096,17.5052861319
 04/01  01:00:00,760.720123313,97.8160008389,338.174356927,0.0,46.0930336215,113.312780494,485.129975972,461.9603839,5.66466996096,17.5049221107
 04/01  02:00:00,752.962626656,97.8160008389,314.509472419,0.0,46.0930336215,113.312780494,501.209233137,469.297942817,5.66466996096,26.2466203593
 04/01  03:00:00,725.617181313,97.8160008389,291.150179295,0.0,46.0930336215,113.312780494,501.205041444,478.033687184,5.66466996096,17.5066842986
 04/01  04:00:00,708.650261355,97.8160008389,268.828389171,0.0,55.6251445156,113.312780494,512.091221265,488.924084033,5.66466996096,17.5024672709
 04/01  05:00:00,693.956471604,97.8160008389,259.168834549,0.0,55.6251445156,113.312780494,541.068273062,500.659388499,14.1616749024,26.2472096606
 04/01  06:00:00,755.975232687,97.8160008389,257.232607542,0.0,65.1572554096,176.889270242,488.157888055,442.330266907,28.3233498048,17.504271343
 04/01  07:00:00,865.012684747,98.1730345957,256.294583335,0.0,109.682768182,220.96816451,735.12007114,675.130674579,42.4850247072,17.5043718542
 04/01  08:00:00,893.776798258,98.1676605148,277.208626106,0.0,109.682768182,220.96816451,606.250543545,523.165215895,56.6466996096,26.4386280405
 04/01  09:00:00,1036.89301244,98.980063796,313.426132547,0.0,131.945524568,266.955817592,556.573001294,478.601852911,42.4850247072,35.4861236758
 04/01  10:00:00,1053.68143655,99.2793926857,330.437630379,0.0,131.945524568,274.45309292,565.806364978,450.354800825,70.808374512,44.6431896406
 04/01  11:00:00,1060.20249444,99.352317726,333.486359164,0.0,131.945524568,274.45309292,548.997310824,442.477677573,70.808374512,35.7112587388
 04/01  12:00:00,1044.04922251,99.3113089645,346.335778419,0.0,131.945524568,274.45309292,560.867192802,445.432141729,70.808374512,44.6266765612
 04/01  13:00:00,1070.11657007,99.5497930616,378.901317317,0.0,131.945524568,266.955817592,522.836672556,429.778635306,56.6466996096,36.4113376397
 04/01  14:00:00,1101.0131635,99.6671267249,409.752313313,0.0,131.945524568,266.955817592,505.598377389,419.199284033,42.4850247072,43.914068649
 04/01  15:00:00,1044.00368065,97.8160008389,421.385935631,0.0,109.682768182,212.545889182,414.520866839,313.239562862,56.6466996096,44.6346043674
 04/01  16:00:00,1061.83368241,97.8160008389,423.40317278,0.0,109.682768182,220.04316451,434.415889181,313.752215544,84.9700494144,35.6936242226
