Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  20:00:00,163.937398687,30.0870741568,4.75637559629,0.249482914141,24.7345865669,47.5788473902,83.2604058202,78.2875217905,4.9528840297,0.02
 01/31  21:00:00,141.687445381,28.2499944408,3.90931142685,0.0,12.3672932834,38.6892022431,96.7818307442,93.7901003264,2.97173041782,0.02
 01/31  22:00:00,114.682668357,22.5999955526,3.86866001696,0.0,12.3672932834,27.0668015668,84.7892133661,81.7974829483,2.97173041782,0.02
 01/31  23:00:00,91.3364453134,20.8541173148,3.89305510074,3.59063345585,4.12243109448,15.9888894789,74.9175794958,71.9258490779,2.97173041782,0.02
 01/31  24:00:00,105.320818062,25.37874175,5.94894058044,5.13879231065,4.12243109448,15.9888894789,95.2328027698,92.2410723519,2.97173041782,0.02
 02/01  01:00:00,90.975577167,21.1296792722,5.31388086807,8.44588440149,4.12243109448,15.9888894789,77.6323356113,74.6406051934,2.97173041782,0.02
 02/01  02:00:00,96.7679935641,25.37874175,7.79489175977,7.99617663679,4.12243109448,15.9888894789,98.4584812165,95.4667507987,2.97173041782,0.02
 02/01  03:00:00,87.5614860373,21.1296792722,6.81984228789,11.2265967835,4.12243109448,15.9888894789,79.735601862,76.7438714442,2.97173041782,0.02
 02/01  04:00:00,93.314364277,25.37874175,9.57170190575,9.64463373953,4.12243109448,15.9888894789,100.380137163,97.3884067452,2.97173041782,0.02
 02/01  05:00:00,117.969230034,30.5463440858,11.3060770886,9.90938372534,12.3672932834,24.9413748627,112.877742882,107.904858852,4.9528840297,0.02
 02/01  06:00:00,145.380434667,30.094119055,14.35860414,35.2817596125,12.3672932834,24.9413748627,185.833486742,172.279708898,4.9528840297,8.60089381481
 02/01  07:00:00,200.378084296,31.0637634601,14.6671681697,32.7653136245,24.7345865669,70.7195625826,147.570227904,137.644459845,9.90576805939,0.02
 02/01  08:00:00,227.494735229,31.1418098233,14.321657203,22.7014664237,37.1018798503,92.3937384068,127.880935713,117.955167653,9.90576805939,0.02
 02/01  09:00:00,218.746720693,31.1642765312,14.1673786163,19.1424233295,37.1018798503,104.434947198,122.150250837,112.224482778,9.90576805939,0.02
 02/01  10:00:00,225.153972428,31.1796838347,13.877089963,16.7698247204,37.1018798503,116.476155989,128.135524789,109.593730267,9.90576805939,8.63602646241
 02/01  11:00:00,221.926997555,31.1938223651,14.2895874705,15.1680289317,37.1018798503,116.476155989,116.265313273,106.339545213,9.90576805939,0.02
 02/01  12:00:00,217.060755039,31.2162828268,15.9477612461,13.3289381225,37.1018798503,116.476155989,119.52692278,100.97688939,9.90576805939,8.64426533043
 02/01  13:00:00,203.421006025,31.2488544252,16.4385591134,11.9047223454,37.1018798503,104.434947198,108.93345165,99.0076835901,9.90576805939,0.02
 02/01  14:00:00,213.542706044,31.2960481545,17.1333096102,10.6247521378,37.1018798503,116.476155989,115.943807673,97.3935467511,9.90576805939,8.64449286221
 02/01  15:00:00,212.918705565,31.336114215,17.6251651094,9.46865532896,37.1018798503,116.476155989,114.518822344,95.9708447254,9.90576805939,8.64220955873
 02/01  16:00:00,212.64491197,31.3727512595,17.1280387695,8.63042151044,37.1018798503,116.476155989,104.556453238,94.6306851788,9.90576805939,0.02
 02/01  17:00:00,212.351076545,31.4200051382,17.4762143848,7.32491515532,37.1018798503,116.476155989,111.011834135,92.4717456882,9.90576805939,8.63432038775
 02/01  18:00:00,224.098470045,31.4350129759,16.5438915909,7.39784773618,37.1018798503,116.476155989,101.881288757,91.9555206979,9.90576805939,0.02
 02/01  19:00:00,142.582362567,29.4747142514,12.1447486981,0.0,24.7345865669,47.5788473902,79.5921720099,74.6192879802,4.9528840297,0.02
 02/01  20:00:00,143.90912688,29.9339841805,11.0452493043,0.00779363955235,24.7345865669,47.5788473902,84.5373680156,79.5644839859,4.9528840297,0.02
 02/01  21:00:00,123.578745215,28.7092643698,10.4645011791,0.0920790353332,12.3672932834,38.6892022431,105.876961939,94.2943682126,2.97173041782,8.61086330862
 02/01  22:00:00,102.051993845,22.5999955526,8.44449418373,0.0,12.3672932834,27.0668015668,84.7008641587,81.7091337409,2.97173041782,0.02
 02/01  23:00:00,78.8654338379,20.2111394142,6.77712796874,1.75510650265,4.12243109448,15.9888894789,74.994954841,72.0032244232,2.97173041782,0.02
 02/01  24:00:00,90.792360206,24.3683479062,8.62959245957,1.78027650688,4.12243109448,15.9888894789,96.5864177792,93.5946873614,2.97173041782,0.02
 02/02  01:00:00,84.1734194886,20.6704093432,6.69251168478,5.22426034361,4.12243109448,15.9888894789,78.6208668922,75.6291364743,2.97173041782,0.02
 02/02  02:00:00,102.951165314,25.838011679,8.43862135761,8.30218869901,4.12243109448,15.9888894789,98.582987041,95.5912566231,2.97173041782,0.02
 02/02  03:00:00,90.6567747206,20.6704093432,6.25939668206,7.98839993948,4.12243109448,15.9888894789,80.034550036,77.0428196182,2.97173041782,0.02
 02/02  04:00:00,104.919874414,25.838011679,7.55546771376,11.6294658739,4.12243109448,15.9888894789,101.148112119,98.1563817015,2.97173041782,0.02
 02/02  05:00:00,125.763139212,30.0870741568,7.91665736712,7.83768149814,12.3672932834,24.9413748627,112.809239934,107.836355904,4.9528840297,0.02
 02/02  06:00:00,161.137766509,30.5683884145,11.1773670528,40.9473447494,12.3672932834,24.9413748627,176.136726953,171.163842924,4.9528840297,0.02
 02/02  07:00:00,211.479242584,31.0858490247,11.8461651409,31.4981845655,24.7345865669,70.7195625826,155.739982616,145.814214557,9.90576805939,0.02
 02/02  08:00:00,234.872243256,31.176212932,10.7126183978,23.1720514126,37.1018798503,92.3937384068,139.335354584,129.409586524,9.90576805939,0.02
 02/02  09:00:00,228.176381116,31.1977525004,10.4767533667,20.4049721092,37.1018798503,104.434947198,143.466736132,124.930802057,9.90576805939,8.63016601572
 02/02  10:00:00,236.3302841,31.21697295,11.4299836229,17.1998062336,37.1018798503,116.476155989,127.285319858,117.359551798,9.90576805939,0.02
 02/02  11:00:00,233.821386924,31.2600840494,12.3643888222,14.8884714352,37.1018798503,116.476155989,128.78709401,110.240474453,9.90576805939,8.64085149676
 02/02  12:00:00,232.021316627,31.2938893731,13.2095352036,13.3277046424,37.1018798503,116.476155989,114.546100096,104.620332037,9.90576805939,0.02
 02/02  13:00:00,222.403226173,31.3559941725,14.0750697161,11.0171693115,37.1018798503,104.434947198,116.36870296,97.8251310651,9.90576805939,8.63780383587
 02/02  14:00:00,233.813783411,31.4397922254,14.4460589617,8.47582550763,37.1018798503,116.476155989,110.639104414,92.0890257794,9.90576805939,8.64431057551
 02/02  15:00:00,233.217080992,31.4929964679,14.4443630253,7.3497851181,37.1018798503,116.476155989,99.5441864339,89.6184183745,9.90576805939,0.02
 02/02  16:00:00,235.696264483,31.5310393687,14.9142491964,6.32138423693,37.1018798503,116.476155989,106.694947251,88.1490582986,9.90576805939,8.64012089256
 02/02  17:00:00,237.570130167,31.5562254618,14.735269659,5.74871391757,37.1018798503,116.476155989,97.5894513234,87.663683264,9.90576805939,0.02
 02/02  18:00:00,246.395262405,31.561324335,13.8538283017,5.90923623281,37.1018798503,116.476155989,107.160699154,88.6320186901,9.90576805939,8.62291240405
 02/02  19:00:00,163.793458798,29.6278042278,9.91876415775,0.0,24.7345865669,47.5788473902,77.079674032,72.1067900023,4.9528840297,0.02
 02/02  20:00:00,163.010903125,30.0870741568,8.59901345414,0.0260469274767,24.7345865669,47.5788473902,82.7496085121,77.7767244824,4.9528840297,0.02
 02/02  21:00:00,141.994710343,28.7092643698,7.52998215521,0.107713125954,12.3672932834,38.6892022431,95.8633422204,92.8716118025,2.97173041782,0.02
 02/02  22:00:00,117.100895774,23.5185354106,5.67972979049,0.805504205757,12.3672932834,27.0668015668,83.7427975689,80.7510671511,2.97173041782,0.02
 02/02  23:00:00,88.9014174591,19.5681615136,4.83017758691,1.08096968312,4.12243109448,15.9888894789,74.5333214369,71.5415910191,2.97173041782,0.02
 02/02  24:00:00,109.196166243,25.838011679,6.12779221989,5.68995975603,4.12243109448,15.9888894789,95.5093810909,92.5176506731,2.97173041782,0.02
 02/03  01:00:00,94.4720718586,20.6704093432,4.40005780583,6.37111503643,4.12243109448,15.9888894789,77.757047978,74.7653175602,2.97173041782,0.02
 02/03  02:00:00,112.457114209,25.838011679,5.60575695246,9.84202545552,4.12243109448,15.9888894789,98.2443923074,95.2526618896,2.97173041782,0.02
 02/03  03:00:00,98.5991005932,20.6704093432,4.66465446273,9.21754875751,4.12243109448,15.9888894789,79.6006332848,76.6089028669,2.97173041782,0.02
 02/03  04:00:00,117.887597703,25.838011679,6.32250792201,12.5813948801,4.12243109448,15.9888894789,99.8976062917,96.9058758739,2.97173041782,0.02
 02/03  05:00:00,142.311648152,30.0870741568,6.43298667553,8.69854669203,12.3672932834,24.9413748627,111.845032093,106.872148064,4.9528840297,0.02
 02/03  06:00:00,180.426186437,30.559220836,9.22327485501,43.2110014561,12.3672932834,24.9413748627,184.006827386,170.451993118,4.9528840297,8.60195023813
 02/03  07:00:00,228.742698941,31.0831091659,9.48623755636,32.9228566771,24.7345865669,70.7195625826,162.205783556,152.280015497,9.90576805939,0.02
 02/03  08:00:00,248.765902606,31.1745417982,9.4860438423,24.1237103158,37.1018798503,92.3937384068,143.255772896,133.330004836,9.90576805939,0.02
 02/03  09:00:00,240.656287694,31.1949202574,8.93620626645,20.6656142472,37.1018798503,104.434947198,138.359403297,128.433635237,9.90576805939,0.02
 02/03  10:00:00,249.093923387,31.2107200179,8.48624311002,18.9919431775,37.1018798503,116.476155989,145.575398814,127.03355734,9.90576805939,8.63607341399
 02/03  11:00:00,246.575514686,31.244794332,8.45049678599,16.6006650724,37.1018798503,116.476155989,133.314839212,123.389071152,9.90576805939,0.02
 02/03  12:00:00,245.216386569,31.2762451776,8.99700097003,15.2893353843,37.1018798503,116.476155989,137.874207742,119.324112026,9.90576805939,8.64432765699
 02/03  13:00:00,232.857970603,31.309660535,9.94276044466,14.1429255047,37.1018798503,104.434947198,124.252613236,114.326845176,9.90576805939,0.02
 02/03  14:00:00,240.950342711,31.3851032941,10.3319998058,11.6651208422,37.1018798503,116.476155989,126.774374195,108.224048515,9.90576805939,8.64455761979
 02/03  15:00:00,239.901606953,31.4342070398,10.2874139728,10.0756066683,37.1018798503,116.476155989,123.604205894,105.056161295,9.90576805939,8.64227653909
 02/03  16:00:00,239.820395591,31.452788167,10.2468252892,9.77672155399,37.1018798503,116.476155989,114.282095323,104.356327264,9.90576805939,0.02
 02/03  17:00:00,240.26457809,31.4705553425,10.2446126807,9.64810143006,37.1018798503,116.476155989,122.37330437,103.833152898,9.90576805939,8.63438341224
 02/03  18:00:00,248.729461343,31.4772823059,9.69190616185,10.0528022284,37.1018798503,116.476155989,115.207679142,105.281911083,9.90576805939,0.02
 02/03  19:00:00,161.437627771,29.6278042278,6.14618450406,0.0471002514682,24.7345865669,47.5788473902,81.6166794438,76.6437954141,4.9528840297,0.02
 02/03  20:00:00,161.461251716,29.9339841805,5.74394472244,0.241879106434,24.7345865669,47.5788473902,85.3173576614,80.3444736317,4.9528840297,0.02
 02/03  21:00:00,140.638301813,28.7092643698,5.67380200217,0.436416453084,12.3672932834,38.6892022431,106.512193506,94.929582782,2.97173041782,8.6108803058
 02/03  22:00:00,116.105311384,23.4266814248,4.56111760208,1.42240674663,12.3672932834,27.0668015668,85.1918327483,82.2001023305,2.97173041782,0.02
 02/03  23:00:00,92.8532947068,20.6704093432,3.20148003511,5.6298524476,4.12243109448,15.9888894789,75.9167376297,72.9250072119,2.97173041782,0.02
 02/03  24:00:00,110.976887003,25.838011679,3.773398734,9.67305298713,4.12243109448,15.9888894789,97.2314862833,94.2397558654,2.97173041782,0.02
 02/04  01:00:00,96.7679578254,20.6704093432,2.86775995686,9.31684494634,4.12243109448,15.9888894789,79.3445740063,76.3528435885,2.97173041782,0.02
 02/04  02:00:00,114.552112344,25.838011679,3.6677622401,13.6465308141,4.12243109448,15.9888894789,100.536158985,97.5444285668,2.97173041782,0.02
 02/04  03:00:00,99.0958450373,20.6704093432,2.77226353528,12.0893884961,4.12243109448,15.9888894789,81.60971729,78.6179868722,2.97173041782,0.02
 02/04  04:00:00,117.120121558,25.838011679,3.515065271,16.8738240978,4.12243109448,15.9888894789,102.667459724,99.6757293062,2.97173041782,0.02
 02/04  05:00:00,124.690129532,30.0870741568,3.50853490497,14.1847728365,4.12243109448,16.0517297156,120.444465432,117.452735015,2.97173041782,0.02
 02/04  06:00:00,130.553168931,30.5463440858,2.86264354671,19.4021135278,4.12243109448,16.0517297156,121.44316337,118.451432952,2.97173041782,0.02
 02/04  07:00:00,159.422347171,31.0056140148,2.40434233682,23.1892076008,4.12243109448,39.6058045677,140.843977907,137.852247489,2.97173041782,0.02
 02/04  08:00:00,233.831030461,31.0056140148,5.55917850401,63.5233788071,12.3672932834,65.3531420225,195.133849011,190.160964982,4.9528840297,0.02
 02/04  09:00:00,212.501927707,31.0056140148,5.80418512725,51.988449052,12.3672932834,68.2430321324,190.593669817,185.620785787,4.9528840297,0.02
 02/04  10:00:00,226.994917247,31.008792278,6.3284822584,39.2498717075,16.4897243779,93.1370602926,184.085044632,167.544383549,7.92461444751,8.61604663573
 02/04  11:00:00,218.960810372,31.0173506705,7.21625745746,32.6851649638,16.4897243779,93.1370602926,164.583175607,156.63856116,7.92461444751,0.02
 02/04  12:00:00,216.853578676,31.0242966063,7.58316930717,28.9598745535,16.4897243779,93.1370602926,158.904158177,150.95954373,7.92461444751,0.02
 02/04  13:00:00,208.186149888,31.0288124768,8.08193741485,26.493760705,16.4897243779,83.9857416113,155.63321403,147.688599583,7.92461444751,0.02
 02/04  14:00:00,206.996330639,31.0322655207,8.99141371109,24.7742889959,16.4897243779,83.9857416113,151.970577355,144.025962907,7.92461444751,0.02
 02/04  15:00:00,205.402190441,31.0350506825,9.77420284691,22.4201128893,16.4897243779,83.9857416113,155.764245625,139.226271131,7.92461444751,8.61336004639
 02/04  16:00:00,165.586058028,31.0056140148,7.10408557968,0.839642966803,12.3672932834,70.6512738906,95.7487919458,90.7759079161,4.9528840297,0.02
 02/04  17:00:00,167.844087107,31.0056140148,6.86606306291,2.54705213892,12.3672932834,70.6512738906,97.1928895807,92.220005551,4.9528840297,0.02
 02/04  18:00:00,160.937373877,31.0056140148,5.87681096096,3.94732836953,12.3672932834,58.1284167478,105.035423643,100.062539614,4.9528840297,0.02
 02/04  19:00:00,129.525108796,28.2499944408,3.96252797731,0.0,12.3672932834,24.9413748627,100.936910849,95.9640268195,4.9528840297,0.02
 02/04  20:00:00,136.607716304,30.3167091213,2.6032768686,5.32613026681,12.3672932834,24.9413748627,104.222995197,99.2501111672,4.9528840297,0.02
 02/04  21:00:00,123.124126205,30.0870741568,1.71836611189,8.86424309328,4.12243109448,16.0517297156,113.15413067,110.162400252,2.97173041782,0.02
 02/04  22:00:00,112.792408547,24.8963451976,1.10109260732,14.0210241168,4.12243109448,15.9888894789,97.1885603466,94.1968299288,2.97173041782,0.02
 02/04  23:00:00,101.629091724,20.6704093432,0.380169185324,12.9614081013,4.12243109448,15.9888894789,83.294207911,80.3024774932,2.97173041782,0.02
 02/04  24:00:00,121.230245711,25.838011679,0.229462016966,18.886702217,4.12243109448,15.9888894789,105.578649617,102.586919199,2.97173041782,0.02
 02/05  01:00:00,103.824943475,20.6704093432,0.0451603198317,16.952714498,2.06121554724,15.9888894789,89.0149788316,86.0232484138,2.97173041782,0.02
 02/05  02:00:00,125.200993486,25.838011679,0.0204019606999,24.0494761153,2.06121554724,15.9888894789,116.089897294,113.098166877,2.97173041782,0.02
 02/05  03:00:00,107.852217507,20.6704093432,0.0,20.3709967844,2.06121554724,15.9888894789,96.6495573592,93.6578269414,2.97173041782,0.02
 02/05  04:00:00,129.872350158,25.838011679,0.0,28.1846135678,2.06121554724,15.9888894789,132.195733786,120.622064886,2.97173041782,8.60193848277
 02/05  05:00:00,111.482748544,20.6704093432,0.0,23.4748709461,2.06121554724,15.9888894789,102.525696775,99.5339663568,2.97173041782,0.02
 02/05  06:00:00,132.830160219,25.838011679,0.0,31.4097268669,2.06121554724,15.9888894789,124.283560121,121.291829703,2.97173041782,0.02
 02/05  07:00:00,112.028701042,20.6704093432,0.0196303540191,25.2765376421,2.06121554724,15.9888894789,93.6735997107,90.6818692929,2.97173041782,0.02
 02/05  08:00:00,130.449865539,25.838011679,0.0809023226168,33.4642977643,2.06121554724,15.9888894789,114.510457037,111.518726619,2.97173041782,0.02
 02/05  09:00:00,121.493531202,20.6704093432,0.604166158849,21.832087916,4.12243109448,41.7362269337,87.4573820232,82.4844979935,4.9528840297,0.02
 02/05  10:00:00,137.991116955,25.838011679,2.29275656884,22.9185911162,4.12243109448,41.7362269337,103.793755239,98.8208712093,4.9528840297,0.02
 02/05  11:00:00,116.622386789,20.6704093432,2.75369868554,15.7806220561,4.12243109448,41.7362269337,81.5241063456,76.5512223159,4.9528840297,0.02
 02/05  12:00:00,129.571613673,25.838011679,4.34580874292,17.5679665174,4.12243109448,41.7362269337,97.2499808552,92.2770968255,4.9528840297,0.02
 02/05  13:00:00,110.33065902,20.6704093432,4.18374190657,12.5000954157,4.12243109448,41.7362269337,77.6386121132,72.6657280835,4.9528840297,0.02
 02/05  14:00:00,124.932796975,25.838011679,6.19703864129,13.904364968,4.12243109448,41.7362269337,94.6645436622,89.6916596325,4.9528840297,0.02
 02/05  15:00:00,107.026474161,20.6704093432,5.15877725895,10.1154262643,4.12243109448,41.7362269337,76.5537834869,71.5808994572,4.9528840297,0.02
 02/05  16:00:00,119.883568509,25.838011679,7.46559660608,11.4750436208,4.12243109448,41.7362269337,93.6085608186,88.6356767889,4.9528840297,0.02
 02/05  17:00:00,84.9276985929,20.6704093432,6.41382034906,8.59440963625,4.12243109448,24.8785346261,76.1171092465,71.1442252168,4.9528840297,0.02
 02/05  18:00:00,96.1285836758,25.838011679,7.86007146063,13.0776688496,2.06121554724,15.9888894789,100.368074527,97.3763441089,2.97173041782,0.02
 02/05  19:00:00,94.5567986057,20.6704093432,4.85025980349,12.3679102562,2.06121554724,15.9888894789,84.5480879983,81.5563575804,2.97173041782,0.02
 02/05  20:00:00,114.297904994,25.838011679,4.6299908592,18.0085306193,2.06121554724,15.9888894789,106.836102218,103.8443718,2.97173041782,0.02
 02/05  21:00:00,99.3038927052,20.6704093432,3.03342001401,15.9349672156,2.06121554724,15.9888894789,87.1722391164,84.1805086986,2.97173041782,0.02
 02/05  22:00:00,118.974735615,25.838011679,3.47223435283,22.249902275,2.06121554724,15.9888894789,109.332226895,106.340496477,2.97173041782,0.02
 02/05  23:00:00,101.65944602,20.6704093432,3.71673488726,18.6928931631,2.06121554724,15.9888894789,88.6109390779,85.6192086601,2.97173041782,0.02
 02/05  24:00:00,119.868651915,25.838011679,5.74073331802,24.77152259,2.06121554724,15.9888894789,110.5185253,107.526794882,2.97173041782,0.02
 02/06  01:00:00,103.953091287,20.6704093432,4.55084814421,19.7194768586,4.12243109448,15.9888894789,88.6178075287,85.6260771109,2.97173041782,0.02
 02/06  02:00:00,121.132349049,25.838011679,5.69045795961,25.7743983484,4.12243109448,15.9888894789,109.631513154,106.639782737,2.97173041782,0.02
 02/06  03:00:00,102.40885582,20.6704093432,4.52744424494,20.9162171526,4.12243109448,15.9888894789,88.4231531407,85.4314227229,2.97173041782,0.02
 02/06  04:00:00,119.843545841,25.838011679,5.74388789432,27.1113230318,4.12243109448,15.9888894789,110.197246774,107.205516356,2.97173041782,0.02
 02/06  05:00:00,137.02745019,30.0870741568,7.17534880303,17.592467069,12.3672932834,24.9413748627,125.156525998,120.183641969,4.9528840297,0.02
 02/06  06:00:00,189.495808042,30.5463440858,10.1623955406,65.7291507419,12.3672932834,24.9413748627,190.712570057,185.739686027,4.9528840297,0.02
 02/06  07:00:00,235.452432577,31.0056140148,10.6570179761,54.5161024602,24.7345865669,70.7195625826,184.159131055,165.651401128,9.90576805939,8.60196186744
 02/06  08:00:00,249.865853036,31.0076654613,10.5142883549,39.7382748803,37.1018798503,92.3937384068,155.953157348,146.027389289,9.90576805939,0.02
 02/06  09:00:00,241.643452435,31.0151186715,10.6733968723,33.6355973659,37.1018798503,104.434947198,148.659933125,138.734165066,9.90576805939,0.02
 02/06  10:00:00,244.471342014,31.0227125723,11.0621282067,25.7921844785,37.1018798503,116.476155989,148.514349187,129.972407133,9.90576805939,8.63617399421
 02/06  11:00:00,239.230548166,31.0283605266,11.6180832141,20.6454259151,37.1018798503,116.476155989,132.549368653,122.623600593,9.90576805939,0.02
 02/06  12:00:00,234.321270682,31.0367182982,12.0121862235,16.9175423847,37.1018798503,116.476155989,134.596337101,116.04601443,9.90576805939,8.64455461094
 02/06  13:00:00,220.33166366,31.0518519334,12.0126225322,14.3576499799,37.1018798503,104.434947198,123.79526172,113.86949366,9.90576805939,0.02
 02/06  14:00:00,228.25700279,31.0923692778,12.5436119693,11.6755079684,37.1018798503,116.476155989,127.044333266,108.493939127,9.90576805939,8.64462607963
 02/06  15:00:00,228.229997256,31.0978654669,13.4351602823,10.3124923867,37.1018798503,116.476155989,122.836241653,104.288191895,9.90576805939,8.64228169914
 02/06  16:00:00,227.969753921,31.1092078491,13.8113138936,9.45206522955,37.1018798503,116.476155989,112.258120776,102.332352717,9.90576805939,0.02
 02/06  17:00:00,228.761038141,31.1320291733,13.2912281326,8.83086371542,37.1018798503,116.476155989,121.033649339,102.49337639,9.90576805939,8.63450488932
 02/06  18:00:00,237.795947683,31.1562114471,11.8552730648,9.11011011114,37.1018798503,116.476155989,116.327860486,106.402092427,9.90576805939,0.02
 02/06  19:00:00,156.42734812,28.2499944408,7.42359621921,0.0,24.7345865669,47.5788473902,82.7953056606,77.8224216309,4.9528840297,0.02
 02/06  20:00:00,157.140097224,29.6278042278,6.6507988993,0.0430141953859,24.7345865669,47.5788473902,86.4853411928,81.5124571631,4.9528840297,0.02
 02/06  21:00:00,136.257370665,28.2499944408,5.52305885294,0.0,12.3672932834,38.6892022431,108.096397932,96.5137948571,2.97173041782,8.61087265723
 02/06  22:00:00,111.783634787,22.5999955526,3.79595328777,0.0,12.3672932834,27.0668015668,86.2770805071,83.2853500893,2.97173041782,0.02
 02/06  23:00:00,84.2853821941,19.1088915846,2.95637642027,0.488695799253,4.12243109448,15.9888894789,76.796268356,73.8045379381,2.97173041782,0.02
 02/06  24:00:00,105.853934233,25.838011679,3.85090543135,6.8774220625,4.12243109448,15.9888894789,98.1368397877,95.1451093699,2.97173041782,0.02
 02/07  01:00:00,92.8665895435,20.6704093432,2.90396285189,7.51705709945,4.12243109448,15.9888894789,79.8106816742,76.8189512564,2.97173041782,0.02
 02/07  02:00:00,110.777052964,25.838011679,3.31007478801,11.5265249534,4.12243109448,15.9888894789,100.699147071,97.7074166535,2.97173041782,0.02
 02/07  03:00:00,98.3711314373,20.6704093432,1.86250631742,11.079398834,4.12243109448,15.9888894789,81.6716308943,78.6799004764,2.97173041782,0.02
 02/07  04:00:00,116.61120887,25.838011679,2.52110134606,15.0088126514,4.12243109448,15.9888894789,102.613744734,99.6220143161,2.97173041782,0.02
 02/07  05:00:00,138.468713885,30.0870741568,3.33047825967,10.5967007852,12.3672932834,24.9413748627,115.137886739,110.165002709,4.9528840297,0.02
 02/07  06:00:00,179.754797057,30.5515109764,7.53534116042,49.5129578118,12.3672932834,24.9413748627,180.304005334,175.331121304,4.9528840297,0.02
 02/07  07:00:00,225.597979279,31.0378637934,8.23457982267,38.5375915378,24.7345865669,70.7195625826,170.868396419,160.942628359,9.90576805939,0.02
 02/07  08:00:00,242.405873257,31.1029675402,8.23626719143,27.7024510946,37.1018798503,92.3937384068,152.51230156,142.586533501,9.90576805939,0.02
 02/07  09:00:00,235.561426083,31.1273241122,8.23049362077,24.9106089821,37.1018798503,104.434947198,154.998150488,136.460469009,9.90576805939,8.63191341957
 02/07  10:00:00,244.057599319,31.1447149586,8.78507561591,22.3455782829,37.1018798503,116.476155989,141.025558045,131.099789986,9.90576805939,0.02
 02/07  11:00:00,241.32302146,31.1602549794,9.18609046095,18.4082399175,37.1018798503,116.476155989,142.995933946,124.447695993,9.90576805939,8.64246989275
 02/07  12:00:00,237.194339673,31.2245777787,9.18427298564,14.1331308648,37.1018798503,116.476155989,127.284092391,117.358324332,9.90576805939,0.02
 02/07  13:00:00,225.021012895,31.2145410579,9.73396134342,13.1248627971,37.1018798503,104.434947198,134.0420468,115.497495049,9.90576805939,8.63878369108
 02/07  14:00:00,234.614453233,31.2321038764,10.1321383755,11.8297312207,37.1018798503,116.476155989,131.706071469,113.15587619,9.90576805939,8.64442722009
 02/07  15:00:00,234.130625178,31.2617826212,10.1311794165,10.9742705942,37.1018798503,116.476155989,121.437204245,111.511436186,9.90576805939,0.02
 02/07  16:00:00,233.741365692,31.2913817812,10.1326883435,10.5479310937,37.1018798503,116.476155989,128.758282206,110.212283517,9.90576805939,8.64023062991
 02/07  17:00:00,233.898909229,31.3170027248,10.1318542429,10.4389762188,37.1018798503,116.476155989,119.142654607,109.216886548,9.90576805939,0.02
 02/07  18:00:00,240.01964207,31.3347494138,9.02463044526,10.6346009081,37.1018798503,116.476155989,129.978702001,111.449954551,9.90576805939,8.62297939087
 02/07  19:00:00,155.588845215,29.4747142514,5.27128849866,0.0692881608546,24.7345865669,47.5788473902,83.7042074953,78.7313234656,4.9528840297,0.02
 02/07  20:00:00,155.352714444,29.4747142514,5.45698393268,0.175515579977,24.7345865669,47.5788473902,86.6352481828,81.6623641531,4.9528840297,0.02
 02/07  21:00:00,136.643261809,29.1685342988,5.20850597272,0.872732439095,12.3672932834,38.6892022431,99.1263268876,96.1345964698,2.97173041782,0.02
 02/07  22:00:00,112.466378743,23.334827439,4.24741090609,1.35301647627,12.3672932834,27.0668015668,85.9451764327,82.9534460149,2.97173041782,0.02
 02/07  23:00:00,90.5283335199,20.6704093432,3.60060593853,5.90033091206,4.12243109448,15.9888894789,76.3037562783,73.3120258605,2.97173041782,0.02
 02/07  24:00:00,108.509391617,25.838011679,4.24191663122,9.93189317271,4.12243109448,15.9888894789,97.8448912331,94.8531608153,2.97173041782,0.02
 02/08  01:00:00,94.5377758756,20.6704093432,3.02045186636,9.52072283305,4.12243109448,15.9888894789,80.0572301181,77.0654997003,2.97173041782,0.02
 02/08  02:00:00,112.494040262,25.838011679,3.40992005276,13.8162413052,4.12243109448,15.9888894789,100.928588387,97.9368579688,2.97173041782,0.02
 02/08  03:00:00,97.959566954,20.6704093432,2.66281184747,12.0729921261,4.12243109448,15.9888894789,81.853797705,78.8620672871,2.97173041782,0.02
 02/08  04:00:00,115.357663392,25.838011679,3.76854539941,16.6082974059,4.12243109448,15.9888894789,102.80959731,99.8178668924,2.97173041782,0.02
 02/08  05:00:00,137.915850861,30.0870741568,3.84907531711,11.3322276372,12.3672932834,24.9413748627,114.290404773,109.317520743,4.9528840297,0.02
 02/08  06:00:00,180.163035808,30.5598827437,6.46596937976,49.0220699093,12.3672932834,24.9413748627,186.535931057,172.982857746,4.9528840297,8.60018928126
 02/08  07:00:00,229.076660667,31.0569395139,5.83645241212,39.6719190992,24.7345865669,70.7195625826,176.598261817,166.672493757,9.90576805939,0.02
 02/08  08:00:00,247.23783121,31.1420058491,4.86760333442,29.1444833304,37.1018798503,92.3937384068,162.21130239,152.28553433,9.90576805939,0.02
 02/08  09:00:00,238.515034731,31.1643284663,5.5740171887,23.5626853528,37.1018798503,104.434947198,152.832987359,142.907219299,9.90576805939,0.02
