Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/09  18:00:00,34.3786464068,0.897494048208,0.0,0.0,8.38069375907,23.3147919321,40.3061230063,23.2572068953,17.048916111
 02/09  19:00:00,40.0945481542,0.974692328526,0.0,0.0,10.6415932552,23.1212625696,45.3981618334,25.3638907985,20.0342710349
 02/09  20:00:00,39.1980349843,1.04745713687,0.0,0.0,12.3080778603,20.4854999863,46.3363890689,27.2206887798,19.1157002891
 02/09  21:00:00,38.8564791292,1.14602217495,0.0,0.0,12.456681583,19.8967753704,47.2641729488,29.7559714649,17.5082014839
 02/09  22:00:00,33.5675791582,1.32062322598,0.0,0.0,9.18739968257,17.702556249,48.7672733139,34.4740694403,14.2932038736
 02/09  23:00:00,26.8684536641,1.55681029361,0.0,0.0,5.91811778209,14.0365255879,53.3452717463,40.8892093644,12.456062382
 02/09  24:00:00,21.1874510926,1.7723167935,0.0,0.0,3.54045821811,10.5176760807,53.672797465,46.7281595579,6.94463790711
 02/10  01:00:00,17.6839253241,1.97204658067,0.0,0.0,2.55330491699,7.80157382632,54.2954357488,52.1729603417,2.12247540709
 02/10  02:00:00,17.2217337244,2.09857959699,0.0,0.0,2.55330491699,7.21284921042,56.7671229968,55.56331902,1.20380397673
 02/10  03:00:00,17.0364332799,2.20764146041,0.0,0.0,2.55330491699,6.91848690247,59.0218781225,58.5071720253,0.514706097143
 02/10  04:00:00,16.9841837041,2.30257303864,0.0,0.0,2.55330491699,6.7713057485,61.7243154637,61.2096075856,0.514707878026
 02/10  05:00:00,19.1053946691,2.34729055587,0.0,0.0,3.82705111198,7.57405300124,63.6829394082,62.4790922883,1.20384711989
 02/10  06:00:00,23.6633642638,2.36664768853,0.0,0.0,6.02426329834,9.91545327661,69.7380751264,63.2505059985,6.48756912785
 02/10  07:00:00,28.9006298042,2.28566214881,0.0,0.0,6.51253267309,14.7454349813,82.857036563,60.9771290816,21.8799074815
 02/10  08:00:00,30.8913146008,2.25004764347,0.0,0.0,6.01364874671,18.163451543,83.0333733563,59.775018478,23.2583548783
 02/10  09:00:00,25.9285806855,2.6972309437,0.0,0.0,4.35151303671,18.8798367041,86.3547476439,64.0153268797,22.3394207641
 02/10  10:00:00,23.0712105985,2.66349269718,0.0,0.0,3.78894180059,16.6187760998,81.8139259966,62.2313078279,19.5826181687
 02/10  11:00:00,20.0342130153,2.54312181712,0.0,0.0,3.78894180059,13.7021493968,75.9762472855,58.2314975138,17.7447497717
 02/10  12:00:00,20.1101459976,2.47187364566,0.0,0.0,3.78894180059,13.8493305508,69.9521477676,55.6534012403,14.2987465273
 02/10  13:00:00,19.6813891478,2.35355801395,0.0,0.0,3.69398621738,13.6338449159,64.6429824964,52.1821043661,12.4608781303
 02/10  14:00:00,19.3011874375,2.25163970159,0.0,0.0,3.78894180059,13.2606059349,60.0620878335,48.979611001,11.0824768325
 02/10  15:00:00,19.0819362901,2.17956970817,0.0,0.0,3.78894180059,13.1134247809,56.549798959,46.8457234243,9.70407553473
 02/10  16:00:00,20.3594833504,2.09210731512,0.0,0.0,4.71240779196,13.5549682428,55.6330381529,44.5505613204,11.0824768325
 02/10  17:00:00,27.6674424362,1.9497130136,0.0,0.0,7.18559832057,18.5321311015,53.5914623738,40.6711171443,12.9203452295
 02/10  18:00:00,34.9578531011,1.47670074257,0.0,0.0,8.38069375907,23.3147919321,54.4691551881,37.4136060652,17.0555491228
 02/10  19:00:00,40.4840129086,1.36415708296,0.0,0.0,10.6415932552,23.1212625696,54.4974303114,34.4553450435,20.042085268
 02/10  20:00:00,39.6155844809,1.46500663341,0.0,0.0,12.3080778603,20.4854999863,56.7054620519,37.5823109825,19.1231510695
 02/10  21:00:00,39.3297325865,1.61927563223,0.0,0.0,12.456681583,19.8967753704,59.7737271256,42.2587109036,17.5150162221
 02/10  22:00:00,33.9685629123,1.72160698013,0.0,0.0,9.18739968257,17.702556249,59.4109253355,45.1121788082,14.2987465273
 02/10  23:00:00,27.2668336793,1.95519030881,0.0,0.0,5.91811778209,14.0365255879,64.3497120135,51.8888338833,12.4608781303
 02/10  24:00:00,21.6837620267,2.26862772754,0.0,0.0,3.54045821811,10.5176760807,68.290487473,61.3432145338,6.9472729392
 02/11  01:00:00,18.2364970419,2.52461829854,0.0,0.0,2.55330491699,7.80157382632,71.1797726159,69.056605853,2.12316676291
 02/11  02:00:00,17.6942942331,2.57114010561,0.0,0.0,2.55330491699,7.21284921042,71.0234691475,69.8193265329,1.2041426146
 02/11  03:00:00,17.4796315182,2.6508396987,0.0,0.0,2.55330491699,6.91848690247,72.439723931,71.9249337166,0.514790214381
 02/11  04:00:00,17.3610186184,2.67940795294,0.0,0.0,2.55330491699,6.7713057485,72.8034124558,72.2886206498,0.514791806008
 02/11  05:00:00,19.4117782347,2.65367412148,0.0,0.0,3.82705111198,7.57405300124,72.256453872,71.052272699,1.20418117297
 02/11  06:00:00,23.8806695495,2.58395297427,0.0,0.0,6.02426329834,9.91545327661,75.4285837386,68.938797083,6.4897866556
 02/11  07:00:00,29.0432306021,2.42826294674,0.0,0.0,6.51253267309,14.7454349813,86.2736124365,64.3860674812,21.8875449552
 02/11  08:00:00,29.8820990591,2.32719479747,0.0,0.0,6.01364874671,17.9699221805,84.5451225629,61.2786479439,23.2664746189
 02/11  09:00:00,24.0421924686,2.2572562955,0.0,0.0,3.66783283761,18.1171033345,81.668207353,59.3209916465,22.3472157065
 02/11  10:00:00,21.0404080582,2.07910372559,0.0,0.0,3.10526160149,15.8560427302,73.7729701568,54.1835314136,19.5894387432
 02/11  11:00:00,17.9466967714,1.90201914195,0.0,0.0,3.10526160149,12.9394160272,66.7807318818,49.0298111141,17.7509207677
 02/11  12:00:00,17.8792318974,1.68737311415,0.0,0.0,3.10526160149,13.0865971812,57.1729857839,42.8692862204,14.3036995635
 02/11  13:00:00,17.525512235,1.48083460574,0.0,0.0,3.10526160149,12.9394160272,49.6010339553,37.1358523673,12.465181588
 02/11  14:00:00,16.9201291087,1.31699494148,0.0,0.0,3.10526160149,12.4978725653,43.958359931,32.8720668246,11.0862931063
 02/11  15:00:00,16.7861109643,1.33015795107,0.0,0.0,3.10526160149,12.3506914113,42.9673263139,33.2599216892,9.70740462467
 02/11  16:00:00,18.0955573843,1.27459491774,0.0,0.0,4.02872759285,12.7922348732,43.0440546274,31.957761521,11.0862931063
 02/11  17:00:00,25.446925251,1.17560939703,0.0,0.0,6.50191812146,17.7693977319,42.2451638728,29.3203527909,12.9248110819
 02/11  18:00:00,33.4103820999,1.01559243708,0.0,0.0,8.38069375907,23.1212625696,42.1285295469,25.06705302,17.0614765269
 02/11  19:00:00,40.0363670915,0.916511265819,0.0,0.0,10.6415932552,23.1212625696,42.472412819,22.4233445819,20.0490682371
 02/11  20:00:00,39.0977081496,0.94713030219,0.0,0.0,12.3080778603,20.4854999863,42.3534353571,23.2236261077,19.1298092493
 02/11  21:00:00,38.7087332739,0.998276319659,0.0,0.0,12.456681583,19.8967753704,42.0554523934,24.5343463726,17.5211060207
 02/11  22:00:00,33.3080604849,1.06110455264,0.0,0.0,9.18739968257,17.702556249,40.3968963835,26.0931968199,14.3036995635
 02/11  23:00:00,26.5200630492,1.20841967867,0.0,0.0,5.91811778209,14.0365255879,42.3559700976,29.8907885096,12.465181588
 02/11  24:00:00,20.7981584839,1.38302418475,0.0,0.0,3.54045821811,10.5176760807,41.4077318061,34.4581041448,6.94962766135
 02/12  01:00:00,17.2633614781,1.55148273472,0.0,0.0,2.55330491699,7.80157382632,41.0290700991,38.9052893859,2.12378071321
 02/12  02:00:00,16.792760169,1.66960604159,0.0,0.0,2.55330491699,7.21284921042,43.3481533626,42.1437108339,1.20444252873
 02/12  03:00:00,16.560195569,1.7314037495,0.0,0.0,2.55330491699,6.91848690247,44.2529026027,43.7380379535,0.514864649124
 02/12  04:00:00,16.4410135622,1.75940289675,0.0,0.0,2.55330491699,6.7713057485,44.8431032804,44.3282372294,0.514866050958
 02/12  05:00:00,18.5328457054,1.77474159209,0.0,0.0,3.82705111198,7.57405300124,45.847522932,44.6430464427,1.20447648929
 02/12  06:00:00,23.0092507288,1.71253415355,0.0,0.0,6.02426329834,9.91545327661,49.3759106443,42.8841680323,6.49174261192
 02/12  07:00:00,28.1999797633,1.58501210794,0.0,0.0,6.51253267309,14.7454349813,61.3159358281,39.4216642425,21.8942715856
 02/12  08:00:00,29.1184043791,1.56350011752,0.0,0.0,6.01364874671,17.9699221805,62.2041207114,38.9304953425,23.273625369
 02/12  09:00:00,23.4903008947,1.70536472166,0.0,0.0,3.66783283761,18.1171033345,65.1918990422,42.8378186244,22.3540804178
 02/12  10:00:00,20.6391554925,1.67785115987,0.0,0.0,3.10526160149,15.8560427302,61.6251292761,42.0296839105,19.5954453657
 02/12  11:00:00,17.5126853324,1.46800770298,0.0,0.0,3.10526160149,12.9394160272,54.0851456946,36.3287903637,17.7563553308
 02/12  12:00:00,17.4545867065,1.26272792323,0.0,0.0,3.10526160149,13.0865971812,45.1894142113,30.8813526957,14.3080615155
 02/12  13:00:00,17.1374840925,1.09280646324,0.0,0.0,3.10526160149,12.9394160272,39.039499257,26.5705277763,12.4689714807
 02/12  14:00:00,16.5472219852,0.944087817913,0.0,0.0,3.10526160149,12.4978725653,33.9657523619,22.8760984073,11.0896539546
 02/12  15:00:00,16.3130950055,0.857141992255,0.0,0.0,3.10526160149,12.3506914113,30.4716812873,20.7613448589,9.71033642847
 02/12  16:00:00,17.5428954702,0.721933003672,0.0,0.0,4.02872759285,12.7922348732,28.5750114682,17.4853575136,11.0896539546
 02/12  17:00:00,24.93307947,0.661763616027,0.0,0.0,6.50191812146,17.7693977319,29.0307307267,16.1019867373,12.9287439894
 02/12  18:00:00,33.0226848186,0.627895155791,0.0,0.0,8.38069375907,23.1212625696,32.3327465905,15.2660500227,17.0666965678
 02/12  19:00:00,39.7590216426,0.63916581687,0.0,0.0,10.6415932552,23.1212625696,35.6599998637,15.6047819893,20.0552178744
 02/12  20:00:00,38.9187850406,0.768207193159,0.0,0.0,12.3080778603,20.4854999863,38.160283863,19.024611006,19.1356728569
 02/12  21:00:00,38.6097808029,0.899323848698,0.0,0.0,12.456681583,19.8967753704,40.0415942847,22.5151252082,17.5264690765
 02/12  22:00:00,33.266957018,1.02000108579,0.0,0.0,9.18739968257,17.702556249,39.9716340123,25.6635724967,14.3080615155
 02/12  23:00:00,26.5396884505,1.22804508,0.0,0.0,5.91811778209,14.0365255879,43.6270953,31.1581238193,12.4689714807
 02/12  24:00:00,20.8664153747,1.45128107559,0.0,0.0,3.54045821811,10.5176760807,44.1195590116,37.1678576354,6.95170137624
 02/13  01:00:00,17.4343338656,1.72245512221,0.0,0.0,2.55330491699,7.80157382632,46.9785913555,44.8542742805,2.12431707498
 02/13  02:00:00,17.0544622442,1.93130811673,0.0,0.0,2.55330491699,7.21284921042,52.1294179028,50.9247142726,1.20470363014
 02/13  03:00:00,16.9754458104,2.14665399091,0.0,0.0,2.55330491699,6.91848690247,58.0184962166,57.5035668373,0.514929379311
 02/13  04:00:00,16.9811747861,2.29956412058,0.0,0.0,2.55330491699,6.7713057485,62.6807088409,62.1657782501,0.514930590879
 02/13  05:00:00,19.0528515955,2.29474748222,0.0,0.0,3.82705111198,7.57405300124,62.7479769448,61.5432439634,1.2047329814
 02/13  06:00:00,23.6175802311,2.32086365585,0.0,0.0,6.02426329834,9.91545327661,68.9716794668,62.4782430484,6.49343641839
 02/13  07:00:00,28.8702805531,2.25531289774,0.0,0.0,6.51253267309,14.7454349813,82.4914616105,60.5913762295,21.900085381
 02/13  08:00:00,30.0267301186,2.27829649455,0.0,0.0,6.01364874671,18.163451543,84.3253395224,61.0455345117,23.2798050108
 02/13  09:00:00,25.6596253749,2.42827563317,0.0,0.0,4.35151303671,18.8798367041,79.1139079768,56.7538951116,22.3600128653
 02/13  10:00:00,22.500827662,2.09310976076,0.0,0.0,3.78894180059,16.6187760998,65.1822097169,45.5815734597,19.6006362572
 02/13  11:00:00,19.3738482413,1.8827570431,0.0,0.0,3.78894180059,13.7021493968,56.8509764704,39.0899246186,17.7610518517
 02/13  12:00:00,19.3365075855,1.69823523354,0.0,0.0,3.78894180059,13.8493305508,48.1684054258,33.8565743343,14.3118310915
 02/13  13:00:00,18.8989811769,1.57115004309,0.0,0.0,3.69398621738,13.6338449159,42.7969241096,30.3246774235,12.4722466861
 02/13  14:00:00,18.3694128822,1.31986514631,0.0,0.0,3.78894180059,13.2606059349,34.8029260586,23.7103676766,11.092558382
 02/13  15:00:00,17.9919153375,1.08954875556,0.0,0.0,3.78894180059,13.1134247809,27.4125223731,17.6996522952,9.71287007792
 02/13  16:00:00,19.1388666387,0.871490603487,0.0,0.0,4.71240779196,13.5549682428,23.2699806759,12.1774222939,11.092558382
 02/13  17:00:00,26.4834105832,0.765681160589,0.0,0.0,7.18559832057,18.5321311015,22.6096953557,9.67755256821,12.9321427874
 02/13  18:00:00,32.9837945753,0.395475550111,0.0,0.0,8.38069375907,23.3147919321,26.1574121156,9.08620441586,17.0712076997
 02/13  19:00:00,39.5162378759,0.396382050171,0.0,0.0,10.6415932552,23.1212625696,29.2107121158,9.15017975729,20.0605323586
 02/13  20:00:00,38.6259453491,0.475367501669,0.0,0.0,12.3080778603,20.4854999863,30.2598995652,11.1191594093,19.1407401558
 02/13  21:00:00,38.2478964421,0.537439487893,0.0,0.0,12.456681583,19.8967753704,30.1709529068,12.6398491058,17.5311038011
 02/13  22:00:00,32.8665987127,0.61964278044,0.0,0.0,9.18739968257,17.702556249,28.9589736318,14.6471425403,14.3118310915
 02/13  23:00:00,26.0710110009,0.759367630378,0.0,0.0,5.91811778209,14.0365255879,30.5464192014,18.0741725153,12.4722466861
 02/13  24:00:00,20.3654770977,0.950342798586,0.0,0.0,3.54045821811,10.5176760807,29.859443306,22.9059498362,6.95349346975
 02/14  01:00:00,16.842037496,1.13015875257,0.0,0.0,2.55330491699,7.80157382632,29.6450401446,27.5202644565,2.12477568818
 02/14  02:00:00,16.3859312561,1.26277712865,0.0,0.0,2.55330491699,7.21284921042,32.2216993676,31.0167735262,1.20492584133
 02/14  03:00:00,16.1947872382,1.36599541873,0.0,0.0,2.55330491699,6.91848690247,34.2651769646,33.7501925789,0.514984385755
 02/14  04:00:00,16.1206394272,1.43902876174,0.0,0.0,2.55330491699,6.7713057485,36.2120511469,35.6970657402,0.514985406649
 02/14  05:00:00,18.2956609132,1.53755679995,0.0,0.0,3.82705111198,7.57405300124,39.778073621,38.5731230476,1.20495057338
 02/14  06:00:00,22.8215902534,1.52487367818,0.0,0.0,6.02426329834,9.91545327661,44.7848233067,38.2899557325,6.49486757422
 02/14  07:00:00,28.0913373202,1.47636966487,0.0,0.0,6.51253267309,14.7454349813,59.0605350145,37.1555503942,21.9049846203
 02/14  08:00:00,29.2093014163,1.46086779228,0.0,0.0,6.01364874671,18.163451543,60.0751330568,36.7901213424,23.2850117144
 02/14  09:00:00,25.0329872244,1.80163748261,0.0,0.0,4.35151303671,18.8798367041,59.5123531466,37.1473418545,22.3650112921
 02/14  10:00:00,22.1866940857,1.77897618439,0.0,0.0,3.78894180059,16.6187760998,55.4095102294,35.8045003488,19.6050098806
 02/14  11:00:00,19.2083232506,1.71723205243,0.0,0.0,3.78894180059,13.7021493968,51.7407475984,33.9757386588,17.7650089396
 02/14  12:00:00,19.2770753114,1.63880295943,0.0,0.0,3.78894180059,13.8493305508,46.2234801855,31.9084730103,14.3150071752
 02/14  13:00:00,18.7831732633,1.45534212943,0.0,0.0,3.69398621738,13.6338449159,39.5069754312,27.031969197,12.4750062342
 02/14  14:00:00,18.461602144,1.41205440811,0.0,0.0,3.78894180059,13.2606059349,36.9047063322,25.8097008037,11.0950055284
 02/14  15:00:00,18.2696214941,1.36725491223,0.0,0.0,3.78894180059,13.1134247809,34.2774097563,24.5624049337,9.71500482268
 02/14  16:00:00,19.499783531,1.23240749571,0.0,0.0,4.71240779196,13.5549682428,32.2268530739,21.1318475454,11.0950055284
 02/14  17:00:00,26.7829671529,1.06523773024,0.0,0.0,7.18559832057,18.5321311015,29.9638688515,17.0288623821,12.9350064695
 02/14  18:00:00,33.2171192768,0.628800251563,0.0,0.0,8.38069375907,23.3147919321,31.9063693455,14.8313607588,17.0750085867
 02/14  19:00:00,39.8295449101,0.709689084432,0.0,0.0,10.6415932552,23.1212625696,37.1549038203,17.0898937045,20.0650101159
 02/14  20:00:00,38.9945450129,0.843967165466,0.0,0.0,12.3080778603,20.4854999863,39.8904329585,20.7454233131,19.1450096454
 02/14  21:00:00,38.6439830664,0.933526112201,0.0,0.0,12.456681583,19.8967753704,40.6474024333,23.1123936113,17.535008822
 02/14  22:00:00,33.3776733776,1.13071744535,0.0,0.0,9.18739968257,17.702556249,42.8374544706,28.5224472954,14.3150071752
 02/14  23:00:00,26.6934442752,1.38180090465,0.0,0.0,5.91811778209,14.0365255879,47.8814629754,35.4064567412,12.4750062342
 02/14  24:00:00,21.0091495487,1.59401524955,0.0,0.0,3.54045821811,10.5176760807,48.0845911613,41.1295877502,6.95500341117
 02/15  01:00:00,17.5060883017,1.79420955835,0.0,0.0,2.55330491699,7.80157382632,48.6077986947,46.482642279,2.12515641578
 02/15  02:00:00,17.0137325788,1.89057845138,0.0,0.0,2.55330491699,7.21284921042,50.0500122952,48.8449031989,1.2051090963
 02/15  03:00:00,16.816413902,1.98762208254,0.0,0.0,2.55330491699,6.91848690247,51.9671367922,51.4521071401,0.515029652147
 02/15  04:00:00,16.7732043469,2.09159368142,0.0,0.0,2.55330491699,6.7713057485,54.9555398083,54.4405093263,0.515030482023
 02/15  05:00:00,18.8947944893,2.13669037606,0.0,0.0,3.82705111198,7.57405300124,56.9041632058,55.699034005,1.20512920081
 02/15  06:00:00,23.3874519275,2.09073535229,0.0,0.0,6.02426329834,9.91545327661,60.847471596,54.3514359396,6.49603565641
 02/15  07:00:00,28.6079304884,1.99296283305,0.0,0.0,6.51253267309,14.7454349813,73.5983350912,51.6893672379,21.9089678533
 02/15  08:00:00,29.7751725436,2.02673891954,0.0,0.0,6.01364874671,18.163451543,76.2744733135,52.9852293757,23.2892439379
 02/15  09:00:00,25.5651782366,2.33382849481,0.0,0.0,4.35151303671,18.8798367041,75.18036237,52.8112881521,22.3690742179
 02/15  10:00:00,22.5426072883,2.13488938704,0.0,0.0,3.78894180059,16.6187760998,65.6333428697,46.024777929,19.6085649407
 02/15  11:00:00,19.401089604,1.90999840585,0.0,0.0,3.78894180059,13.7021493968,57.0341382855,39.265912863,17.7682254226
 02/15  12:00:00,19.1547991255,1.51652677349,0.0,0.0,3.78894180059,13.8493305508,42.8487747525,28.5311859265,14.317588826
 02/15  13:00:00,18.6366584688,1.308827335,0.0,0.0,3.69398621738,13.6338449159,35.5755576689,23.098308361,12.4772493078
 02/15  14:00:00,18.1857410763,1.13619334039,0.0,0.0,3.78894180059,13.2606059349,29.7925927688,18.6955980996,11.0969946692
 02/15  15:00:00,17.8587922182,0.956425636292,0.0,0.0,3.78894180059,13.1134247809,23.966034559,14.2492945284,9.71674003059
 02/15  16:00:00,19.0684418328,0.801065797589,0.0,0.0,4.71240779196,13.5549682428,21.6723187633,10.5753240941,11.0969946692
 02/15  17:00:00,26.4941662983,0.776436875724,0.0,0.0,7.18559832057,18.5321311015,23.0873838567,10.1500496693,12.9373341874
 02/15  18:00:00,33.0036746073,0.41535558204,0.0,0.0,8.38069375907,23.3147919321,26.826533272,9.74843516876,17.0780981032
 02/15  19:00:00,39.55716723,0.437311404292,0.0,0.0,10.6415932552,23.1212625696,30.3456601591,10.2770103388,20.0686498203
 02/15  20:00:00,38.6411849083,0.490607060831,0.0,0.0,12.3080778603,20.4854999863,30.7271136092,11.578633548,19.1484800612
 02/15  21:00:00,38.3086492047,0.598192250494,0.0,0.0,12.456681583,19.8967753704,31.8250821747,14.2868991919,17.5381829828
 02/15  22:00:00,32.9888009682,0.741845036004,0.0,0.0,9.18739968257,17.702556249,32.2700399404,17.9524511144,14.317588826
 02/15  23:00:00,26.2309961875,0.919352816972,0.0,0.0,5.91811778209,14.0365255879,35.0020297133,22.5247804055,12.4772493078
 02/15  24:00:00,20.5309322152,1.11579791609,0.0,0.0,3.54045821811,10.5176760807,34.5545373609,27.5983066075,6.95623075334
 02/16  01:00:00,17.0365465087,1.32466776527,0.0,0.0,2.55330491699,7.80157382632,35.1450473969,33.0195882531,2.12545914382
 02/16  02:00:00,16.5840031454,1.46084901792,0.0,0.0,2.55330491699,7.21284921042,37.7120845761,36.5068312355,1.20525334063
 02/16  03:00:00,16.3709626259,1.54217080645,0.0,0.0,2.55330491699,6.91848690247,39.0166989797,38.5016338146,0.515065165064
 02/16  04:00:00,16.2792269258,1.59761626026,0.0,0.0,2.55330491699,6.7713057485,40.3332719519,39.8182061483,0.515065803644
 02/16  05:00:00,18.3855287717,1.62742465839,0.0,0.0,3.82705111198,7.57405300124,41.7277685549,40.5224997441,1.20526881081
 02/16  06:00:00,22.9465731548,1.64985657953,0.0,0.0,6.02426329834,9.91545327661,47.8226255899,41.3256852701,6.49694031988
 02/16  07:00:00,28.2111813024,1.59621364705,0.0,0.0,6.51253267309,14.7454349813,61.9201186417,40.0080847408,21.9120339009
 02/16  08:00:00,29.3491999586,1.60076633455,0.0,0.0,6.01364874671,18.163451543,63.5266442586,40.2341438308,23.2925004278
 02/16  09:00:00,25.129532167,1.89818242525,0.0,0.0,4.35151303671,18.8798367041,61.7826210249,39.4104205853,22.3722004396
 02/16  10:00:00,22.0172301375,1.60951223618,0.0,0.0,3.78894180059,16.6187760998,50.6524769913,31.0411766066,19.6113003847
 02/16  11:00:00,18.8428454441,1.3517542459,0.0,0.0,3.78894180059,13.7021493968,41.8722652876,24.1015649395,17.7707003481
 02/16  12:00:00,18.8143310277,1.17605867572,0.0,0.0,3.78894180059,13.8493305508,33.9892665005,19.6696912212,14.3195752794
 02/16  13:00:00,18.2988108363,0.970979702474,0.0,0.0,3.69398621738,13.6338449159,27.1056357902,14.6266605475,12.4789752427
 02/16  14:00:00,17.8702182083,0.814604087333,0.00606638501298,0.0,3.78894180059,13.2606059349,21.970703742,10.8721785268,11.0985252152
 02/16  15:00:00,17.7108511442,0.735156535799,0.0733280265037,0.0,3.78894180059,13.1134247809,18.2064738619,8.48839867417,9.71807518777
 02/16  16:00:00,19.0393953075,0.651350317249,0.120668954971,0.0,4.71240779196,13.5549682428,17.2158628486,6.11733763333,11.0985252152
 02/16  17:00:00,26.4126339766,0.574345454806,0.120559099182,0.0,7.18559832057,18.5321311015,17.2265261958,4.28740094391,12.9391252519
 02/16  18:00:00,32.8539389776,0.200463101191,0.0651568511452,0.0,8.38069375907,23.3147919321,20.9313021843,3.85082684998,17.0804753343
 02/16  19:00:00,39.3642892553,0.197422170188,0.0470112594317,0.0,10.6415932552,23.1212625696,24.0748822736,4.00343187978,20.0714503939
 02/16  20:00:00,38.3916817996,0.214831403222,0.0262725489378,0.0,12.3080778603,20.4854999863,23.8392654368,4.68811506125,19.1511503755
 02/16  21:00:00,38.0285294078,0.316822760675,0.00124969291089,0.0,12.456681583,19.8967753704,25.0455242621,7.50489891861,17.5406253435
 02/16  22:00:00,32.6812611985,0.434305266282,0.0,0.0,9.18739968257,17.702556249,24.6568510858,10.3372758065,14.3195752794
 02/16  23:00:00,25.8454958438,0.533852473279,0.0,0.0,5.91811778209,14.0365255879,25.1039907851,12.6250155423,12.4789752427
 02/16  24:00:00,20.1508004106,0.735666111457,0.0,0.0,3.54045821811,10.5176760807,24.5823223795,17.6251472467,6.95717513281
 02/17  01:00:00,16.6800029567,0.968124213353,0.0,0.0,2.55330491699,7.80157382632,25.8052897706,23.6796059892,2.12568378143
 02/17  02:00:00,16.1793157752,1.05616164776,0.0,0.0,2.55330491699,7.21284921042,27.0020822285,25.7967236971,1.2053585314
 02/17  03:00:00,15.9801426752,1.15135085576,0.0,0.0,2.55330491699,6.91848690247,28.709227195,28.194136281,0.515090913972
 02/17  04:00:00,15.9380446136,1.25643394812,0.0,0.0,2.55330491699,6.7713057485,31.4630865856,30.9479952246,0.515091361041
 02/17  05:00:00,18.1274498778,1.36934576451,0.0,0.0,3.82705111198,7.57405300124,35.2413303981,34.035961036,1.20536936207
 02/17  06:00:00,22.7106471882,1.41393061302,0.0,0.0,6.02426329834,9.91545327661,41.8198196108,35.3222383132,6.49758129754
 02/17  07:00:00,27.9407579548,1.32579029941,0.0,0.0,6.51253267309,14.7454349813,54.7476820739,32.8335002183,21.9141818556
 02/17  08:00:00,28.1723337854,1.31673349474,0.0,0.0,6.01364874671,18.163451543,55.8674914216,32.5727112017,23.29478022
 02/17  09:00:00,24.8767603779,1.64541063613,0.0,0.0,4.35151303671,18.8798367041,54.8194602853,32.4450712539,22.3743890314
 02/17  10:00:00,21.8906140808,1.48289617949,0.0,0.0,3.78894180059,16.6187760998,47.4648376814,27.8516222789,19.6132154025
 02/17  11:00:00,18.787176401,1.29608520283,0.0,0.0,3.78894180059,13.7021493968,40.6131104113,22.8406774281,17.7724329832
 02/17  12:00:00,18.773391802,1.13511945007,0.0,0.0,3.78894180059,13.8493305508,33.1931424637,18.8721765167,14.320965947
 02/17  13:00:00,18.3644710691,0.988193618282,0.0484463170108,0.0,3.69398621738,13.6338449159,27.093553658,14.6133701302,12.4801835278
 02/17  14:00:00,17.9602730035,0.873721032408,0.0370042351086,0.0,3.78894180059,13.2606059349,23.0472541753,11.947657462,11.0995967133
 02/17  15:00:00,17.7442378413,0.8415175927,0.000353666743445,0.0,3.78894180059,13.1134247809,21.387490124,11.6684802252,9.71900989883
 02/17  16:00:00,19.045812369,0.753036540441,0.0253997932612,0.0,4.71240779196,13.5549682428,20.3933595814,9.29376286813,11.0995967133
 02/17  17:00:00,26.43813615,0.694743355066,0.0256633723382,0.0,7.18559832057,18.5321311015,20.8249608947,7.88458176209,12.9403791326
 02/17  18:00:00,32.9404794725,0.298515015445,0.0536454318752,0.0,8.38069375907,23.3147919321,23.3394572848,6.25731770883,17.082139576
 02/17  19:00:00,39.4922089233,0.324973320801,0.0473797768167,0.0,10.6415932552,23.1212625696,27.0155767323,6.942165725,20.0734110073
 02/17  20:00:00,38.5619807843,0.386585057999,0.0248178788647,0.0,12.3080778603,20.4854999863,27.8863189225,8.73329912482,19.1530197977
 02/17  21:00:00,38.1681920914,0.449710026381,0.00802511083738,0.0,12.456681583,19.8967753704,28.0214637319,10.4791285512,17.5423351808
 02/17  22:00:00,32.7757795903,0.52882365804,0.0,0.0,9.18739968257,17.702556249,26.8040347944,12.4830688474,14.320965947
 02/17  23:00:00,25.9689025122,0.657259141643,0.0,0.0,5.91811778209,14.0365255879,28.057973897,15.5777903692,12.4801835278
 02/17  24:00:00,20.2534526763,0.83831837714,0.0,0.0,3.54045821811,10.5176760807,27.0434209311,20.0855846612,6.95783626991
 02/18  01:00:00,16.7800609362,1.06818219286,0.0,0.0,2.55330491699,7.80157382632,28.2352378134,26.1094075525,2.12583026085
 02/18  02:00:00,16.3282102663,1.20505613884,0.0,0.0,2.55330491699,7.21284921042,30.9259568609,29.7205322236,1.20542463729
 02/18  03:00:00,16.1300222559,1.30123043643,0.0,0.0,2.55330491699,6.91848690247,32.7486103775,32.2335034863,0.515106891226
 02/18  04:00:00,16.065300602,1.38368993649,0.0,0.0,2.55330491699,6.7713057485,34.8956764817,34.380569335,0.515107146636
