Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/26  18:00:00,45.9507590945,3.96535880857,0.0,0.0,9.17985065927,26.9147,143.894805985,81.6253848653,50.0982,12.1712211198
 01/26  19:00:00,45.961322745,3.96535880857,0.00361117915983,0.0,9.17985065927,26.9147,142.581223904,75.0268614711,50.0982,17.4561624325
 01/26  20:00:00,38.6031769002,3.96535880857,0.0,0.0,9.17985065927,19.4245,128.31631585,76.2707958415,33.3988,18.6467200083
 01/26  21:00:00,38.5844159621,3.96535880857,0.0,0.0,9.17985065927,19.4245,125.293325589,76.2049540628,33.3988,15.689571526
 01/26  22:00:00,38.5128887131,3.96535880857,0.0,0.0,9.17985065927,19.4245,125.073673634,82.5689001713,25.0491,17.4556734625
 01/26  23:00:00,38.4016396275,3.96535880857,0.0,0.0,9.17985065927,19.4245,116.633852353,86.0088634255,16.6994,13.925588927
 01/26  24:00:00,39.2093212152,3.96535880857,0.0,0.0,9.17985065927,19.4245,105.900749642,89.4658601151,8.3497,8.08518952639
 01/27  01:00:00,22.4501071302,3.96535880857,0.0,0.0,4.58992532963,8.1892,108.422635969,98.7348746795,3.33988,6.34788128956
 01/27  02:00:00,14.6437088613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  03:00:00,14.665995183,0.0,0.0,0.0,1.52997510988,7.4902,3.93197469402,0.0,3.33988,0.592094694018
 01/27  04:00:00,14.6791657664,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  05:00:00,15.3449307064,0.0,0.0,0.0,1.52997510988,7.4902,3.93192884806,0.0,3.33988,0.592048848058
 01/27  06:00:00,23.0744394463,3.96535880857,0.0025152691896,0.0,4.58992532963,8.1892,113.317685067,104.947985067,8.3497,0.02
 01/27  07:00:00,38.7522774968,3.96535880857,0.0117205364712,0.0,9.17985065927,19.4245,121.164375927,99.2756120325,16.6994,5.18936389445
 01/27  08:00:00,43.8793904294,3.96535880857,0.0156373289954,0.0,9.17985065927,26.9147,132.829063143,89.1362424904,25.0491,18.643720653
 01/27  09:00:00,41.764379176,3.96535880857,0.0,0.0,9.17985065927,26.9147,138.159141746,87.3033378155,33.3988,17.4570039304
 01/27  10:00:00,34.2800294781,3.96535880857,0.0,0.0,9.17985065927,19.4245,125.470141993,86.4964848765,25.0491,13.9245571167
 01/27  11:00:00,41.7723843846,3.96535880857,0.00251208771119,0.0,9.17985065927,26.9147,142.243467789,87.744169736,41.7485,12.7507980527
 01/27  12:00:00,42.5441043194,3.96535880857,0.0,0.0,9.17985065927,26.9147,133.46063258,77.7832489762,41.7485,13.9288836034
 01/27  13:00:00,41.8257159978,3.96535880857,0.0,0.0,9.17985065927,26.9147,124.883159608,70.3858462628,41.7485,12.7488133456
 01/27  14:00:00,34.2987614846,3.96535880857,0.0,0.0,9.17985065927,19.4245,119.152362214,74.7561092102,33.3988,10.9974530043
 01/27  15:00:00,34.2950700324,3.96535880857,0.0,0.0,9.17985065927,19.4245,114.106696562,79.8060855586,25.0491,9.25151100324
 01/27  16:00:00,34.2784570029,3.96535880857,0.0,0.0,9.17985065927,19.4245,128.147302179,84.9219578176,33.3988,9.82654436188
 01/27  17:00:00,41.7106698706,3.96535880857,0.00836755506409,0.0,9.17985065927,26.9147,142.815407096,83.4665009848,50.0982,9.25070611136
 01/27  18:00:00,45.9521827051,3.96535880857,0.0,0.0,9.17985065927,26.9147,142.805223719,79.9568332731,50.0982,12.7501904454
 01/27  19:00:00,45.9614180988,3.96535880857,0.00168013781777,0.0,9.17985065927,26.9147,141.922477432,74.3667907445,50.0982,17.4574866879
 01/27  20:00:00,38.4607423789,3.96535880857,0.0,0.0,9.17985065927,19.4245,129.040383145,76.9996431371,33.3988,18.6419400082
 01/27  21:00:00,38.4526503213,3.96535880857,0.0,0.0,9.17985065927,19.4245,126.876983108,77.7889994217,33.3988,15.6891836864
 01/27  22:00:00,38.4129607614,3.96535880857,0.0,0.0,9.17985065927,19.4245,124.897657444,82.9742484876,25.0491,16.8743089563
 01/27  23:00:00,38.4051059776,3.96535880857,0.0,0.0,9.17985065927,19.4245,118.259462435,87.0546247166,16.6994,14.505437718
 01/27  24:00:00,39.2106530159,3.96535880857,0.0,0.0,9.17985065927,19.4245,109.298122646,92.8630931606,8.3497,8.08532948504
 01/28  01:00:00,22.4497738809,3.96535880857,0.0,0.0,4.58992532963,8.1892,113.10624806,103.418234774,3.33988,6.34813328621
 01/28  02:00:00,14.6427029174,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  03:00:00,14.6643641949,0.0,0.0,0.0,1.52997510988,7.4902,3.93192516565,0.0,3.33988,0.592045165655
 01/28  04:00:00,14.6766651142,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  05:00:00,14.8268396802,0.0,0.0,0.0,1.52997510988,7.4902,3.93193111188,0.0,3.33988,0.592051111877
 01/28  06:00:00,22.5634861756,3.96535880857,0.0100029900841,0.0,4.58992532963,8.1892,124.971682563,116.601982563,8.3497,0.02
 01/28  07:00:00,38.5202739586,3.96535880857,0.0111796167011,0.0,9.17985065927,19.4245,134.036542038,112.146322191,16.6994,5.19081984785
 01/28  08:00:00,43.8635528637,3.96535880857,0.0092523661308,0.0,9.17985065927,26.9147,129.980284829,100.317029333,25.0491,4.61415549575
 01/28  09:00:00,41.749643037,3.96535880857,0.0,0.0,9.17985065927,26.9147,138.665783666,100.076779161,33.3988,5.19020450445
 01/28  10:00:00,34.2701269441,3.96535880857,0.00130507004554,0.0,9.17985065927,19.4245,141.063027407,100.32571322,25.0491,15.6882141869
 01/28  11:00:00,41.7664458286,3.96535880857,0.00240123739013,0.0,9.17985065927,26.9147,153.557950594,97.881709799,41.7485,13.9277407946
 01/28  12:00:00,42.5367974447,3.96535880857,0.0,0.0,9.17985065927,26.9147,146.617499794,89.1777528423,41.7485,15.6912469519
 01/28  13:00:00,41.8137350048,3.96535880857,0.0,0.0,9.17985065927,26.9147,145.987378611,88.5481641816,41.7485,15.6907144296
 01/28  14:00:00,34.2885607662,3.96535880857,0.0,0.0,9.17985065927,19.4245,136.934362331,89.6064840245,33.3988,13.9290783066
 01/28  15:00:00,34.2887519139,3.96535880857,0.0,0.0,9.17985065927,19.4245,131.342157055,93.5427829729,25.0491,12.7502740818
 01/28  16:00:00,34.2758910107,3.96535880857,0.0,0.0,9.17985065927,19.4245,141.861896561,95.713407602,33.3988,12.7496889592
 01/28  17:00:00,41.705651026,3.96535880857,0.00727537963717,0.0,9.17985065927,26.9147,157.268816799,96.1724964454,50.0982,10.998120354
 01/28  18:00:00,44.8842774054,3.96535880857,0.0,0.0,9.17985065927,26.9147,160.049581029,97.2009912481,50.0982,12.750389781
 01/28  19:00:00,45.9530762706,3.96535880857,0.00307002668387,0.0,9.17985065927,26.9147,155.638560763,88.6657768194,50.0982,16.8745839432
 01/28  20:00:00,38.5937176788,3.96535880857,0.0,0.0,9.17985065927,19.4245,142.288873293,91.4337907339,33.3988,17.4562825593
 01/28  21:00:00,38.5735195737,3.96535880857,0.0,0.0,9.17985065927,19.4245,148.069288501,98.9825740577,33.3988,15.6879144433
 01/28  22:00:00,38.5034857556,3.96535880857,0.0,0.0,9.17985065927,19.4245,145.571162496,103.063973114,25.0491,17.4580893815
 01/28  23:00:00,38.3947807579,3.96535880857,0.0,0.0,9.17985065927,19.4245,134.426692785,105.558073808,16.6994,12.1692189777
 01/28  24:00:00,39.2051913475,3.96535880857,0.0,0.0,9.17985065927,19.4245,124.432982847,106.256741073,8.3497,9.82654177426
 01/29  01:00:00,22.4465903774,3.96535880857,0.0,0.0,4.58992532963,8.1892,128.944838584,117.519023956,3.33988,8.08593462825
 01/29  02:00:00,14.6316522482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  03:00:00,14.6506389872,0.0,0.0,0.0,1.52997510988,7.4902,3.9319281555,0.0,3.33988,0.592048155497
 01/29  04:00:00,14.6634952538,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  05:00:00,14.8139964461,0.0,0.0,0.0,1.52997510988,7.4902,3.93193409695,0.0,3.33988,0.592054096952
 01/29  06:00:00,22.5589421022,3.96535880857,0.0113576078918,0.0,4.58992532963,8.1892,133.989112314,125.619412314,8.3497,0.02
 01/29  07:00:00,38.5164749952,3.96535880857,0.0108820894876,0.0,9.17985065927,19.4245,143.042466211,121.727209518,16.6994,4.61585669363
 01/29  08:00:00,43.8564516755,3.96535880857,0.00556885571297,0.0,9.17985065927,26.9147,135.688034759,105.449990339,25.0491,5.1889444198
 01/29  09:00:00,41.7493135747,3.96535880857,0.0,0.0,9.17985065927,26.9147,137.01380137,98.9991784642,33.3988,4.61582290549
 01/29  10:00:00,34.2627338943,3.96535880857,0.0,0.0,9.17985065927,19.4245,133.458544016,103.22025034,25.0491,5.18919367628
 01/29  11:00:00,41.7622066519,3.96535880857,0.00463799870276,0.0,9.17985065927,26.9147,154.804594593,97.3663159896,41.7485,15.6897786033
 01/29  12:00:00,42.5371510768,3.96535880857,0.0,0.0,9.17985065927,26.9147,147.090444513,89.6524854362,41.7485,15.6894590769
 01/29  13:00:00,41.8161475022,3.96535880857,0.0,0.0,9.17985065927,26.9147,139.177644715,84.6783426442,41.7485,12.7508020707
 01/29  14:00:00,34.2890093358,3.96535880857,0.0,0.0,9.17985065927,19.4245,133.447346969,87.2988180265,33.3988,12.7497289423
 01/29  15:00:00,34.2892728951,3.96535880857,0.0,0.0,9.17985065927,19.4245,125.759253513,91.4610848423,25.0491,9.24906867107
 01/29  16:00:00,34.2747405773,3.96535880857,0.0,0.0,9.17985065927,19.4245,138.707369153,95.479372983,33.3988,9.82919617029
 01/29  17:00:00,41.7072135954,3.96535880857,0.00810840332909,0.0,9.17985065927,26.9147,154.790836029,95.4434650512,50.0982,9.24917097802
 01/29  18:00:00,44.8880357778,3.96535880857,0.0,0.0,9.17985065927,26.9147,157.009368263,94.1612742199,50.0982,12.7498940427
 01/29  19:00:00,45.9528685811,3.96535880857,0.0,0.0,9.17985065927,26.9147,157.21338758,91.4252188087,50.0982,15.6899687708
 01/29  20:00:00,38.5949616456,3.96535880857,0.0,0.0,9.17985065927,19.4245,141.976620709,92.8875153138,33.3988,15.690305395
 01/29  21:00:00,38.5730158729,3.96535880857,0.0,0.0,9.17985065927,19.4245,141.557460001,95.409029833,33.3988,12.7496301677
 01/29  22:00:00,38.5014086641,3.96535880857,0.0,0.0,9.17985065927,19.4245,148.188707987,107.450613463,25.0491,15.6889945235
 01/29  23:00:00,38.3926740204,3.96535880857,0.0,0.0,9.17985065927,19.4245,140.274720962,111.405330818,16.6994,12.1699901444
 01/29  24:00:00,39.2029519518,3.96535880857,0.0,0.0,9.17985065927,19.4245,127.500978503,112.227586174,8.3497,6.92369232976
 01/30  01:00:00,22.4426498442,3.96535880857,0.0,0.0,4.58992532963,8.1892,132.321439103,122.633372399,3.33988,6.34818670375
 01/30  02:00:00,14.629384685,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  03:00:00,14.6491451058,0.0,0.0,0.0,1.52997510988,7.4902,3.93192927794,0.0,3.33988,0.592049277937
 01/30  04:00:00,14.6618359002,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/30  05:00:00,14.8128178408,0.0,0.0,0.0,1.52997510988,7.4902,3.9319352176,0.0,3.33988,0.592055217603
 01/30  06:00:00,22.5557008852,3.96535880857,0.00712575049096,0.0,4.58992532963,8.1892,134.560848615,126.191148615,8.3497,0.02
 01/30  07:00:00,38.5159501766,3.96535880857,0.0106619994022,0.0,9.17985065927,19.4245,144.329249771,122.439273478,16.6994,5.1905762931
 01/30  08:00:00,43.8676951369,3.96535880857,0.0138974233655,0.0,9.17985065927,26.9147,158.209708864,114.518678321,25.0491,18.6419305434
 01/30  09:00:00,41.754218631,3.96535880857,0.00142110748676,0.0,9.17985065927,26.9147,162.815888974,111.960770121,33.3988,17.4563188523
 01/30  10:00:00,34.2677530841,3.96535880857,0.0,0.0,9.17985065927,19.4245,150.028781756,111.052095727,25.0491,13.9275860284
 01/30  11:00:00,41.7586857892,3.96535880857,0.00223930536302,0.0,9.17985065927,26.9147,165.969140793,111.469372987,41.7485,12.7512678066
 01/30  12:00:00,42.5314895739,3.96535880857,0.0,0.0,9.17985065927,26.9147,156.139520696,100.462249267,41.7485,13.928771429
 01/30  13:00:00,41.8119908016,3.96535880857,0.0,0.0,9.17985065927,26.9147,145.735338325,91.2377653872,41.7485,12.7490729376
 01/30  14:00:00,34.2839081984,3.96535880857,0.0,0.0,9.17985065927,19.4245,137.820658841,93.4240098146,33.3988,10.9978490268
 01/30  15:00:00,34.2835974778,3.96535880857,0.0,0.0,9.17985065927,19.4245,136.581685697,101.703155943,25.0491,9.82942975342
 01/30  16:00:00,34.2703745589,3.96535880857,0.0,0.0,9.17985065927,19.4245,152.04156046,109.391268653,33.3988,9.25149180684
 01/30  17:00:00,41.6966662451,3.96535880857,0.00453379625884,0.0,9.17985065927,26.9147,168.397017111,108.469744028,50.0982,9.82907308303
 01/30  18:00:00,44.880659845,3.96535880857,0.0,0.0,9.17985065927,26.9147,170.295360938,108.025123776,50.0982,12.1720371613
 01/30  19:00:00,45.9465690282,3.96535880857,0.0,0.0,9.17985065927,26.9147,176.396504668,108.841362182,50.0982,17.4569424855
 01/30  20:00:00,38.588284036,3.96535880857,0.0,0.0,9.17985065927,19.4245,163.474480808,111.426564044,33.3988,18.6491167648
 01/30  21:00:00,38.5693047251,3.96535880857,0.0,0.0,9.17985065927,19.4245,158.415946938,109.328080208,33.3988,15.68906673
 01/30  22:00:00,38.5002017481,3.96535880857,0.0,0.0,9.17985065927,19.4245,157.585433518,115.079926979,25.0491,17.4564065388
 01/30  23:00:00,38.3920618895,3.96535880857,0.0,0.0,9.17985065927,19.4245,146.410170621,115.780914977,16.6994,13.9298556446
 01/30  24:00:00,39.2025161562,3.96535880857,0.0,0.0,9.17985065927,19.4245,134.046854371,117.610947307,8.3497,8.08620706423
 01/31  01:00:00,22.4423309876,3.96535880857,0.0,0.0,4.58992532963,8.1892,138.520473587,128.833120363,3.33988,6.34747322413
 01/31  02:00:00,14.6247787765,0.0,0.0,0.0,1.52997510988,7.4902,3.93196748025,0.0,3.33988,0.59208748025
 01/31  03:00:00,14.6426129663,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  04:00:00,14.656375091,0.0,0.0,0.0,1.52997510988,7.4902,3.93197338967,0.0,3.33988,0.592093389673
 01/31  05:00:00,15.3230251631,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/31  06:00:00,23.0655441232,3.96535880857,0.00748129595667,0.0,4.58992532963,8.1892,143.348327685,134.40658015,8.3497,0.592047535252
 01/31  07:00:00,38.7427562403,3.96535880857,0.0107902530048,0.0,9.17985065927,19.4245,147.917742378,126.6030123,16.6994,4.61533007782
 01/31  08:00:00,43.8662910142,3.96535880857,0.0138147562871,0.0,9.17985065927,26.9147,161.054198688,116.770554484,25.0491,19.2345442039
 01/31  09:00:00,41.7522821342,3.96535880857,0.00129461651568,0.0,9.17985065927,26.9147,167.718534189,117.444147266,33.3988,16.8755869237
 01/31  10:00:00,34.26560289,3.96535880857,0.0,0.0,9.17985065927,19.4245,158.348278614,118.789930072,25.0491,14.509248542
 01/31  11:00:00,41.7548597461,3.96535880857,0.00214564692372,0.0,9.17985065927,26.9147,173.222881955,119.302504825,41.7485,12.1718771304
 01/31  12:00:00,42.5253689475,3.96535880857,0.0,0.0,9.17985065927,26.9147,163.833707641,107.579351218,41.7485,14.5058564231
 01/31  13:00:00,41.8040729627,3.96535880857,0.0,0.0,9.17985065927,26.9147,155.636913079,101.137708088,41.7485,12.7507049906
 01/31  14:00:00,34.2798930011,3.96535880857,0.0,0.0,9.17985065927,19.4245,151.491709786,107.094680029,33.3988,10.9982297572
 01/31  15:00:00,34.2800801445,3.96535880857,0.0,0.0,9.17985065927,19.4245,148.53422059,114.233970414,25.0491,9.25115017571
 01/31  16:00:00,34.2670806056,3.96535880857,0.0,0.0,9.17985065927,19.4245,164.899224358,121.672889102,33.3988,9.82753525595
 01/31  17:00:00,41.6951742543,3.96535880857,0.00727934119654,0.0,9.17985065927,26.9147,179.416460687,120.067292143,50.0982,9.25096854346
 01/31  18:00:00,44.8774745279,3.96535880857,0.0,0.0,9.17985065927,26.9147,178.357677761,115.508291775,50.0982,12.7511859862
 01/31  19:00:00,45.9450330308,3.96535880857,0.00153742690276,0.0,9.17985065927,26.9147,176.08613423,108.529723663,50.0982,17.4582105675
 01/31  20:00:00,38.4437843057,3.96535880857,0.0,0.0,9.17985065927,19.4245,162.461854677,110.417137144,33.3988,18.6459175323
 01/31  21:00:00,38.4343690481,3.96535880857,0.0,0.0,9.17985065927,19.4245,160.283310171,111.194403981,33.3988,15.6901061897
 01/31  22:00:00,38.3967292232,3.96535880857,0.0,0.0,9.17985065927,19.4245,152.586775548,110.080478712,25.0491,17.4571968362
 01/31  23:00:00,38.3929559777,3.96535880857,0.0,0.0,9.17985065927,19.4245,132.654679494,102.026769964,16.6994,13.9285095304
 01/31  24:00:00,39.2046745336,3.96535880857,0.0,0.0,9.17985065927,19.4245,110.432673539,93.9972476394,8.3497,8.08572589953
 02/01  01:00:00,22.4516071837,3.96535880857,0.00140690808668,0.0,4.58992532963,8.1892,99.8300570578,90.1424155656,3.33988,6.34776149218
 02/01  02:00:00,14.6637000918,0.0,0.0,0.0,1.52997510988,7.4902,3.93195993427,0.0,3.33988,0.592079934265
 02/01  03:00:00,14.716636711,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  04:00:00,14.762273776,0.0,0.0,0.0,1.52997510988,7.4902,3.93196583961,0.0,3.33988,0.592085839609
 02/01  05:00:00,14.9307389367,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/01  06:00:00,22.6686333326,3.96535880857,0.0,0.0,4.58992532963,8.1892,62.507201326,53.5654095852,8.3497,0.592091740883
 02/01  07:00:00,38.6388120325,3.96535880857,0.0200809079913,0.0,9.17985065927,19.4245,72.5377604925,51.2235092774,16.6994,4.61485121509
 02/01  08:00:00,43.9847173327,3.96535880857,0.0246696080846,0.0,9.17985065927,26.9147,91.0074055088,47.3076885559,25.0491,18.6506169529
 02/01  09:00:00,41.8605880746,3.96535880857,0.005330698224,0.0,9.17985065927,26.9147,97.5182878258,46.661777263,33.3988,17.4577105628
 02/01  10:00:00,34.3674207954,3.96535880857,0.0,0.0,9.17985065927,19.4245,87.8430654149,48.2829715525,25.0491,14.5109938624
 02/01  11:00:00,41.8556965988,3.96535880857,0.0104902924747,0.0,9.17985065927,26.9147,107.009918074,53.0891279124,41.7485,12.172290162
 02/01  12:00:00,42.5829184051,3.96535880857,0.0,0.0,9.17985065927,26.9147,106.418371087,50.1618176767,41.7485,14.5080534104
 02/01  13:00:00,41.8787166642,3.96535880857,0.0,0.0,9.17985065927,26.9147,99.3894993795,44.8907554927,41.7485,12.7502438868
 02/01  14:00:00,34.3562561639,3.96535880857,0.0,0.0,9.17985065927,19.4245,92.1810838108,47.7843407213,33.3988,10.9979430895
 02/01  15:00:00,34.351576657,3.96535880857,0.0,0.0,9.17985065927,19.4245,89.5794346661,55.2794772256,25.0491,9.25085744045
 02/01  16:00:00,34.3304845501,3.96535880857,0.0,0.0,9.17985065927,19.4245,105.511345287,62.2851071982,33.3988,9.8274380886
 02/01  17:00:00,41.7615550966,3.96535880857,0.0111501510497,0.0,9.17985065927,26.9147,120.302196921,60.9525676563,50.0982,9.25142926509
 02/01  18:00:00,44.9321509237,3.96535880857,0.0,0.0,9.17985065927,26.9147,121.291912563,58.442949122,50.0982,12.7507634414
 02/01  19:00:00,45.9914469793,3.96535880857,0.00203986763432,0.0,9.17985065927,26.9147,122.397503606,54.8411254203,50.0982,17.4581781856
 02/01  20:00:00,38.6304778408,3.96535880857,0.0,0.0,9.17985065927,19.4245,108.911865096,56.8664449284,33.3988,18.6466201671
 02/01  21:00:00,38.6117587026,3.96535880857,0.0,0.0,9.17985065927,19.4245,105.857593755,56.7679206808,33.3988,15.6908730739
 02/01  22:00:00,38.5389868719,3.96535880857,0.0,0.0,9.17985065927,19.4245,105.705317768,63.2009871882,25.0491,17.4552305798
 02/01  23:00:00,38.4271530705,3.96535880857,0.0,0.0,9.17985065927,19.4245,97.3529224904,66.724252429,16.6994,13.9292700614
 02/01  24:00:00,39.2288117529,3.96535880857,0.0,0.0,9.17985065927,19.4245,88.2378058302,71.8021284085,8.3497,8.08597742174
 02/02  01:00:00,22.4662252038,3.96535880857,0.0,0.0,4.58992532963,8.1892,90.2470871896,80.5598471494,3.33988,6.34736004018
 02/02  02:00:00,14.6675789207,0.0,0.0,0.0,1.52997510988,7.4902,3.9319676677,0.0,3.33988,0.592087667705
 02/02  03:00:00,14.6920366855,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  04:00:00,14.7050560556,0.0,0.0,0.0,1.52997510988,7.4902,3.93196325286,0.0,3.33988,0.592083252862
 02/02  05:00:00,14.8560385937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/02  06:00:00,22.5791357208,3.96535880857,0.0,0.0,4.58992532963,8.1892,95.6768950162,86.7351058794,8.3497,0.592089136732
 02/02  07:00:00,38.5437562591,3.96535880857,0.0142285447559,0.0,9.17985065927,19.4245,102.441692631,81.1270107584,16.6994,4.61528187299
 02/02  08:00:00,43.9023726282,3.96535880857,0.0184740415694,0.0,9.17985065927,26.9147,117.505505048,73.2214549975,25.0491,19.2349500502
 02/02  09:00:00,41.7846934669,3.96535880857,0.00376229518225,0.0,9.17985065927,26.9147,124.908928915,74.6352175575,33.3988,16.8749113577
 02/02  10:00:00,34.2930965942,3.96535880857,0.0,0.0,9.17985065927,19.4245,116.03185452,76.4740390767,25.0491,14.5087154437
 02/02  11:00:00,41.7863272992,3.96535880857,0.00803085461841,0.0,9.17985065927,26.9147,134.515885494,80.0167613022,41.7485,12.7506241918
 02/02  12:00:00,42.5489400019,3.96535880857,0.0,0.0,9.17985065927,26.9147,129.611556299,73.9379503974,41.7485,13.9251059017
 02/02  13:00:00,41.8294551802,3.96535880857,0.0,0.0,9.17985065927,26.9147,123.00574987,68.5050995091,41.7485,12.7521503614
 02/02  14:00:00,34.3041097548,3.96535880857,0.0,0.0,9.17985065927,19.4245,118.243994913,73.8462626178,33.3988,10.9989322947
 02/02  15:00:00,34.2999627351,3.96535880857,0.0,0.0,9.17985065927,19.4245,115.855959563,80.9772008535,25.0491,9.82965870993
 02/02  16:00:00,34.2845697912,3.96535880857,0.0,0.0,9.17985065927,19.4245,128.253812026,85.6058485868,33.3988,9.24916343942
 02/02  17:00:00,41.71576439,3.96535880857,0.00852669865655,0.0,9.17985065927,26.9147,144.879271312,84.9516501582,50.0982,9.82942115388
 02/02  18:00:00,44.8964469371,3.96535880857,0.0,0.0,9.17985065927,26.9147,144.2725187,82.0028743243,50.0982,12.1714443754
 02/02  19:00:00,45.9647312958,3.96535880857,0.00169127108305,0.0,9.17985065927,26.9147,143.847306672,76.292644897,50.0982,17.4564617753
 02/02  20:00:00,38.6058181935,3.96535880857,0.0,0.0,9.17985065927,19.4245,129.667734195,77.617920347,33.3988,18.6510138477
 02/02  21:00:00,38.5859647879,3.96535880857,0.0,0.0,9.17985065927,19.4245,128.815034621,79.1446469947,33.3988,16.2715876259
 02/02  22:00:00,38.5134776306,3.96535880857,0.0,0.0,9.17985065927,19.4245,126.912650827,84.9887292435,25.0491,16.8748215835
 02/02  23:00:00,38.4022426274,3.96535880857,0.0,0.0,9.17985065927,19.4245,118.813611114,87.6044617629,16.6994,14.5097493506
 02/02  24:00:00,39.2098245516,3.96535880857,0.0,0.0,9.17985065927,19.4245,107.576242658,91.1417919415,8.3497,8.08475071623
 02/03  01:00:00,22.4499854284,3.96535880857,0.0,0.0,4.58992532963,8.1892,110.505123174,100.816904114,3.33988,6.3483390606
 02/03  02:00:00,14.6459503684,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  03:00:00,14.6679811165,0.0,0.0,0.0,1.52997510988,7.4902,3.93195434182,0.0,3.33988,0.592074341817
 02/03  04:00:00,14.6791276301,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/03  05:00:00,15.3437579971,0.0,0.0,0.0,1.52997510988,7.4902,3.93196025688,0.0,3.33988,0.592080256877
 02/03  06:00:00,23.0734742598,3.96535880857,0.00268432534465,0.0,4.58992532963,8.1892,120.396504805,112.026804805,8.3497,0.02
 02/03  07:00:00,38.750245881,3.96535880857,0.0111396413942,0.0,9.17985065927,19.4245,129.515390899,107.625239457,16.6994,5.19075144209
 02/03  08:00:00,43.8752465018,3.96535880857,0.014508479923,0.0,9.17985065927,26.9147,145.128937294,101.437318143,25.0491,18.6425191511
 02/03  09:00:00,41.761945577,3.96535880857,0.00305458741854,0.0,9.17985065927,26.9147,152.363578369,101.505982553,33.3988,17.4587958164
 02/03  10:00:00,34.274466773,3.96535880857,0.0,0.0,9.17985065927,19.4245,138.172478145,99.1970352024,25.0491,13.9263429423
 02/03  11:00:00,41.7678925512,3.96535880857,0.00349021630848,0.0,9.17985065927,26.9147,151.267102686,96.7681278046,41.7485,12.7504748811
 02/03  12:00:00,42.5378315377,3.96535880857,0.0,0.0,9.17985065927,26.9147,140.984605301,85.3062152368,41.7485,13.9298900641
 02/03  13:00:00,41.8238294532,3.96535880857,0.0,0.0,9.17985065927,26.9147,126.469779354,71.9712473927,41.7485,12.750031961
 02/03  14:00:00,34.3000898354,3.96535880857,0.0,0.0,9.17985065927,19.4245,114.567454074,70.1709953381,33.3988,10.9976587358
 02/03  15:00:00,34.2986884399,3.96535880857,0.0,0.0,9.17985065927,19.4245,109.652510611,74.7761128437,25.0491,9.82729776683
 02/03  16:00:00,34.283746383,3.96535880857,0.0,0.0,9.17985065927,19.4245,123.89742004,80.6689717568,33.3988,9.82964828366
 02/03  17:00:00,41.7156986476,3.96535880857,0.0087679374215,0.0,9.17985065927,26.9147,140.217853097,80.8704033526,50.0982,9.24924974468
 02/03  18:00:00,44.8965816933,3.96535880857,0.0,0.0,9.17985065927,26.9147,139.370707232,76.5220819515,50.0982,12.7504252808
 02/03  19:00:00,45.9655089931,3.96535880857,0.00174593526553,0.0,9.17985065927,26.9147,138.816992754,71.261997425,50.0982,17.4567953294
 02/03  20:00:00,38.464703261,3.96535880857,0.0,0.0,9.17985065927,19.4245,126.980180668,74.9380427605,33.3988,18.6433379076
 02/03  21:00:00,38.4565009249,3.96535880857,0.0,0.0,9.17985065927,19.4245,123.386297,74.2989581058,33.3988,15.688538894
 02/03  22:00:00,38.4166223439,3.96535880857,0.0,0.0,9.17985065927,19.4245,123.91818852,81.4116042173,25.0491,17.4574843025
 02/03  23:00:00,38.4077282437,3.96535880857,0.0,0.0,9.17985065927,19.4245,117.79694737,87.1697229927,16.6994,13.9278243776
 02/03  24:00:00,39.213154455,3.96535880857,0.0,0.0,9.17985065927,19.4245,107.861470088,91.4265248835,8.3497,8.08524520474
