Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  18:00:00,345.218166016,35.8156029681,81.4703189871,0.0,77.122965704,86.2600435998,594.541105187,138.21050474,49.9818,406.348800447
 04/04  19:00:00,351.136753204,35.8156029681,80.2663741562,0.0,102.647051061,80.1663183927,459.674054927,128.883450704,33.3212,297.469404222
 04/04  20:00:00,394.344927887,35.8156029681,81.2529764787,0.0,115.40909374,92.7192997104,494.102685016,158.97019581,33.3212,301.811289206
 04/04  21:00:00,383.433939071,35.8156029681,93.5370822973,0.0,102.647051061,94.1340635361,667.821504019,203.123332593,24.9909,439.707271427
 04/04  22:00:00,299.807445171,35.8156029681,76.0542010024,0.0,77.122965704,65.871452062,546.348893174,201.581424931,16.6606,328.106868243
 04/04  23:00:00,209.425236558,35.8156029681,53.7996381741,0.0,38.286128036,48.4199368926,385.67245797,190.769742163,8.3303,186.572415806
 04/04  24:00:00,158.722796246,30.9565322292,46.0317935771,0.0,25.5240853573,30.610668775,213.68193139,64.1175313851,3.33212,146.232280004
 04/05  01:00:00,146.275761291,30.9565322292,40.9543974825,0.0,19.418418834,29.3649097162,166.530272191,48.2321136003,3.33212,114.966038591
 04/05  02:00:00,134.316107088,30.9565322292,36.890696534,0.0,12.7620426787,28.1191506574,155.629235349,43.7123868627,3.33212,108.584728486
 04/05  03:00:00,131.394765644,30.9565322292,33.9160450905,0.0,12.7620426787,28.1191506574,153.441362905,41.541362711,3.33212,108.567880194
 04/05  04:00:00,138.743393053,30.9565322292,34.6243046834,0.0,12.7620426787,28.1191506574,187.259273825,37.758403893,3.33212,146.168749932
 04/05  05:00:00,174.732079576,30.9565322292,42.9578768728,0.0,25.5240853573,30.610668775,297.504282262,33.0377645889,8.3303,256.136217673
 04/05  06:00:00,303.370996334,33.6695133918,71.0822861981,0.0,51.0481707146,78.1489452969,485.639516755,29.1748986961,16.6606,439.804018059
 04/05  07:00:00,376.811603584,35.8156029681,94.3970565119,0.0,64.3609230253,109.708623606,800.605713405,192.681821626,24.9909,582.932991779
 04/05  08:00:00,303.244658414,35.8156029681,69.0796659955,0.0,51.0481707146,80.7689615957,716.325685693,234.675610725,33.3212,448.328874968
 04/05  09:00:00,261.884587085,36.0490877762,55.7795841956,0.0,51.0481707146,71.0224615957,645.707368913,242.176888386,66.8089,336.721580527
 04/05  10:00:00,199.357806213,36.1089431281,41.9742626718,0.0,32.1804615127,65.7244621605,618.066451659,267.071496396,83.4695,267.525455264
 04/05  11:00:00,194.600437108,36.1352231442,36.5209553407,0.0,32.1804615127,65.7244621605,560.080146425,279.781356339,83.4695,196.829290086
 04/05  12:00:00,191.92132941,36.1715587164,34.5845409398,0.0,32.1804615127,65.7244621605,561.448777435,283.481447707,83.4695,194.497829728
 04/05  13:00:00,182.550302105,36.2019681062,34.9022184616,0.0,32.1804615127,55.9779621605,553.185740378,286.941079738,75.1392,191.10546064
 04/05  14:00:00,171.028906688,36.2207390004,23.4350160118,0.0,32.1804615127,55.9779621605,552.848972985,290.222153218,66.8089,195.817919767
 04/05  15:00:00,168.142827376,36.2658517287,20.5636266512,0.0,32.1804615127,55.9779621605,549.667949094,285.717773677,75.1392,188.810975417
 04/05  16:00:00,202.565341583,36.0783023609,25.9321349321,0.0,32.1804615127,60.9114621605,505.449071687,260.38606113,91.7998,153.263210556
 04/05  17:00:00,248.280735329,35.8156029681,36.8018544933,0.0,32.1804615127,77.5397301883,532.624950583,257.776640749,49.9818,224.866509835
 04/05  18:00:00,319.500716243,35.8156029681,53.996782311,0.0,77.122965704,86.2600435998,717.260157975,266.698918098,49.9818,400.579439877
 04/05  19:00:00,328.898847676,35.8156029681,55.8222349965,0.0,102.647051061,80.1663183927,596.768430299,261.830434513,33.3212,301.616795786
 04/05  20:00:00,378.894272393,35.8156029681,63.7322975057,0.0,115.40909374,92.7192997104,590.913683123,263.21696405,33.3212,294.375519073
 04/05  21:00:00,370.329220524,35.8156029681,78.7386267959,0.0,102.647051061,94.1340635361,732.04760299,266.222679406,24.9909,440.834023584
 04/05  22:00:00,287.200911902,35.8156029681,62.1466891914,0.0,77.122965704,65.871452062,627.121603745,277.371843328,16.6606,333.089160417
 04/05  23:00:00,198.756728708,35.8156029681,41.7466376479,0.0,38.286128036,48.4199368926,483.913634799,291.937110909,8.3303,183.64622389
 04/05  24:00:00,147.603677149,30.9565322292,34.9385473853,0.0,25.5240853573,30.610668775,212.755905895,60.0783816178,3.33212,149.345404277
 04/06  01:00:00,135.718754664,30.9565322292,30.3752988441,0.0,19.418418834,29.3649097162,158.6314533,46.7413638845,3.33212,108.557969415
 04/06  02:00:00,125.321900304,30.9565322292,27.8793015314,0.0,12.7620426787,28.1191506574,151.669652062,39.7961321865,3.33212,108.541399876
 04/06  03:00:00,123.326472772,30.9565322292,25.893655532,0.0,12.7620426787,28.1191506574,150.345220451,36.7368879401,3.33212,110.276212511
 04/06  04:00:00,130.80269164,30.9565322292,26.793516455,0.0,12.7620426787,28.1191506574,190.105944306,35.8258456628,3.33212,150.947978643
 04/06  05:00:00,166.424437076,30.9565322292,34.7967256412,0.0,25.5240853573,30.610668775,292.599712845,35.8642071184,8.3303,248.405205726
 04/06  06:00:00,292.376257902,30.9565322292,62.9715590417,0.0,51.0481707146,78.1489452969,490.32086732,34.6339173625,16.6606,439.026349957
 04/06  07:00:00,367.095779078,35.8424608143,84.8288016516,0.0,64.3609230253,109.708623606,837.856387183,228.368036287,24.9909,584.497450896
 04/06  08:00:00,294.106986767,35.8156029681,60.0967029353,0.0,51.0481707146,80.7689615957,761.209607038,282.531871184,33.3212,445.356535853
 04/06  09:00:00,255.864613705,35.9761709564,49.9666182721,0.0,51.0481707146,71.0224615957,681.718874197,278.849004568,66.8089,336.06096963
 04/06  10:00:00,196.689712349,36.127834114,39.4030236851,0.0,32.1804615127,65.7244621605,632.464202359,281.674880251,83.4695,267.319822108
 04/06  11:00:00,194.195176024,36.2474901886,36.1267164771,0.0,32.1804615127,65.7244621605,555.238782464,275.043083654,83.4695,196.72619881
 04/06  12:00:00,198.850021431,36.4443401193,41.3611541848,0.0,32.1804615127,65.7244621605,530.372014937,255.608097481,83.4695,191.294417456
 04/06  13:00:00,193.626355415,36.5939599282,46.162452765,0.0,32.1804615127,55.9779621605,479.999984458,210.756484734,75.1392,194.104299723
 04/06  14:00:00,199.451574047,36.6249401089,52.6161661653,0.0,32.1804615127,55.9779621605,438.776800119,176.249866996,66.8089,195.718033123
 04/06  15:00:00,202.121167802,36.6539218315,55.5824147839,0.0,32.1804615127,55.9779621605,426.60511962,162.750009407,75.1392,188.715910213
 04/06  16:00:00,228.250718371,36.3511972663,52.89550689,0.0,32.1804615127,60.9114621605,399.858501602,155.348789597,91.7998,152.709912005
 04/06  17:00:00,270.271963747,35.8156029681,60.3801322635,0.0,32.1804615127,77.5397301883,431.186466677,163.242242089,49.9818,217.962424588
 04/06  18:00:00,339.678776758,35.8156029681,75.6082701148,0.0,77.122965704,86.2600435998,647.313194499,190.237937168,49.9818,407.093457331
 04/06  19:00:00,345.250802497,35.8156029681,73.3892918781,0.0,102.647051061,80.1663183927,534.562402246,205.171841222,33.3212,296.069361024
 04/06  20:00:00,389.878777005,35.8156029681,78.2390768278,0.0,115.40909374,92.7192997104,567.027882213,232.486889722,33.3212,301.219792491
 04/06  21:00:00,382.52881165,35.8156029681,91.0697191886,0.0,102.647051061,94.1340635361,697.385024469,234.890719171,24.9909,437.503405298
 04/06  22:00:00,296.678796958,35.8156029681,71.6245663171,0.0,77.122965704,65.871452062,566.79727711,223.608747301,16.6606,326.527929809
 04/06  23:00:00,205.404433518,35.8156029681,48.4007250714,0.0,38.286128036,48.4199368926,429.600096777,234.409718197,8.3303,186.86007858
 04/06  24:00:00,152.306563402,30.9565322292,39.5966909241,0.0,25.5240853573,30.610668775,198.991683126,49.5451573738,3.33212,146.114405752
 04/07  01:00:00,139.187001268,30.9565322292,33.8073886949,0.0,19.418418834,29.3649097162,150.340881363,38.4897772584,3.33212,108.518984104
 04/07  02:00:00,128.456502333,30.9565322292,30.9829094587,0.0,12.7620426787,28.1191506574,144.234275859,32.4000861303,3.33212,108.502069729
 04/07  03:00:00,126.583074406,30.9565322292,29.1191126744,0.0,12.7620426787,28.1191506574,148.056210533,29.8225196546,3.33212,114.901570878
 04/07  04:00:00,133.135002817,30.9565322292,28.4696003005,0.0,12.7620426787,28.1191506574,179.017522759,29.6186776768,3.33212,146.066725083
 04/07  05:00:00,164.302509483,30.9565322292,32.0162410747,0.0,25.5240853573,30.610668775,290.165054936,31.2683445253,8.3303,250.566410411
 04/07  06:00:00,295.393488338,33.1161192243,63.1049309989,0.0,51.0481707146,78.1489452969,482.691737488,30.8324019554,16.6606,435.198735533
 04/07  07:00:00,371.469624051,35.8156029681,88.3383414289,0.0,64.3609230253,109.708623606,810.706384079,203.010933457,24.9909,582.704550623
 04/07  08:00:00,297.682089979,35.8156029681,62.9575655688,0.0,51.0481707146,80.7689615957,721.601442149,243.709479849,33.3212,444.5707623
 04/07  09:00:00,256.822850271,36.0864570084,50.8393235278,0.0,51.0481707146,71.0224615957,649.802106227,247.313509258,66.8089,335.679696969
 04/07  10:00:00,194.097683533,36.1707189583,36.7769782966,0.0,32.1804615127,65.7244621605,618.221653634,267.638312414,83.4695,267.11384122
 04/07  11:00:00,188.356676776,36.2144719899,30.318854039,0.0,32.1804615127,65.7244621605,559.766422884,279.671668043,83.4695,196.625254841
 04/07  12:00:00,186.665969317,36.2573281984,29.361597785,0.0,32.1804615127,65.7244621605,552.723702827,279.997436753,83.4695,189.256766074
 04/07  13:00:00,177.088431668,36.3101723029,29.4582916705,0.0,32.1804615127,55.9779621605,553.023890364,281.937868798,75.1392,195.946821566
 04/07  14:00:00,177.50708543,36.3531826432,29.8378855832,0.0,32.1804615127,55.9779621605,538.012699314,281.051241089,66.8089,190.152558225
 04/07  15:00:00,178.346093662,36.3720475819,30.6720342115,0.0,32.1804615127,55.9779621605,547.757902093,278.539838642,75.1392,194.078863451
 04/07  16:00:00,208.971906322,36.1411499491,32.2850142124,0.0,32.1804615127,60.9114621605,498.238660857,259.970201975,91.7998,146.468658882
 04/07  17:00:00,256.612098677,35.8156029681,45.1506345463,0.0,32.1804615127,77.5397301883,526.446140181,251.918211563,49.9818,224.546128618
 04/07  18:00:00,328.874578444,35.8156029681,63.3920551543,0.0,77.122965704,86.2600435998,704.620442162,251.562403576,49.9818,403.076238586
 04/07  19:00:00,334.690404644,35.8156029681,62.0592417994,0.0,102.647051061,80.1663183927,574.622659133,243.453221832,33.3212,297.848237301
 04/07  20:00:00,380.055078566,35.8156029681,68.1095730237,0.0,115.40909374,92.7192997104,565.186913392,238.058022186,33.3212,293.807691206
 04/07  21:00:00,373.308461863,35.8156029681,82.0460548131,0.0,102.647051061,94.1340635361,703.358700806,239.07700095,24.9909,439.290799856
 04/07  22:00:00,288.562519896,35.8156029681,63.5312401952,0.0,77.122965704,65.871452062,598.470146599,249.481370356,16.6606,332.328176243
 04/07  23:00:00,198.598460738,35.8156029681,41.6006217523,0.0,38.286128036,48.4199368926,451.498481874,263.335333086,8.3303,179.832848788
 04/07  24:00:00,147.061602975,30.9565322292,34.3744820936,0.0,25.5240853573,30.610668775,206.946963504,57.5495280385,3.33212,146.065315466
 04/08  01:00:00,144.923834166,30.9565322292,29.9913360053,0.0,27.7269238854,30.610668775,158.34421131,46.5295320472,3.33212,108.482559263
 04/08  02:00:00,124.167705043,30.9565322292,26.7128744742,0.0,12.7620426787,28.1191506574,158.705555321,41.1336706219,3.33212,114.239764699
 04/08  03:00:00,142.112750934,30.9565322292,44.5972383476,0.0,12.7620426787,28.1191506574,151.256069611,38.8184839783,3.33212,109.105465632
 04/08  04:00:00,149.927533929,30.9565322292,45.817010526,0.0,12.7620426787,28.1191506574,187.216204729,37.8683561161,3.33212,146.015728613
 04/08  05:00:00,160.785622394,30.9565322292,44.4250958415,0.0,12.7620426787,28.1191506574,225.560802355,37.4900560143,8.3303,179.740446341
 04/08  06:00:00,251.323826216,31.7663773524,53.3897251897,0.0,42.6918050922,54.3732441037,310.342816596,36.7572395891,16.6606,256.924977006
 04/08  07:00:00,314.231217892,35.8156029681,77.3623531672,0.0,42.6918050922,86.1019271793,688.109613815,225.639165862,24.9909,437.479547954
 04/08  08:00:00,371.751591328,35.8156029681,99.3596985014,0.0,57.6566862989,112.030105488,908.163751084,255.645897829,33.3212,619.196653255
 04/08  09:00:00,281.599085127,36.0615497055,56.103443501,0.0,57.6566862989,83.6599452969,760.582274054,252.087068471,66.8089,441.686305583
 04/08  10:00:00,200.532472084,36.1517209604,29.3551378095,0.0,42.6918050922,68.9656133826,690.527426815,270.851025448,83.4695,336.206901367
 04/08  11:00:00,189.925894351,36.1889722351,27.0611718739,0.0,34.9340096728,67.7198543238,630.983657754,281.707611739,83.4695,265.806546014
 04/08  12:00:00,186.23232022,36.2379006201,24.1807631635,0.0,34.9340096728,67.7198543238,565.398476239,283.191001949,83.4695,198.73797429
 04/08  13:00:00,177.734047389,36.3077081938,25.3460175952,0.0,34.9340096728,57.9733543238,547.825366587,280.629159484,75.1392,192.057007103
 04/08  14:00:00,179.364943813,36.3844653838,26.9067599412,0.0,34.9340096728,57.9733543238,535.986521547,275.574216366,66.8089,193.603405182
 04/08  15:00:00,180.522182722,36.4286323874,28.0321434654,0.0,34.9340096728,57.9733543238,543.202704185,271.883964719,75.1392,196.179539466
 04/08  16:00:00,210.484252307,36.18546716,28.9833585328,0.0,34.9340096728,62.9068543238,504.71732736,265.477819568,91.7998,147.439707792
 04/08  17:00:00,246.424705383,35.8156029681,37.5714374214,0.0,34.9340096728,72.2186844194,489.264163581,252.506117069,49.9818,186.776246512
 04/08  18:00:00,323.20301987,35.8156029681,48.0143954818,0.0,87.0357390804,86.2600435998,516.194174124,239.612746198,49.9818,226.599627926
 04/08  19:00:00,330.105334389,35.8156029681,60.2061473028,0.0,102.000620287,77.6748002752,569.661026371,235.392996983,33.3212,300.946829388
 04/08  20:00:00,363.873883723,35.8156029681,68.7228654138,0.0,102.000620287,88.9820225341,564.320753119,237.494739413,33.3212,293.504813706
 04/08  21:00:00,358.619422036,35.8156029681,70.3898910975,0.0,102.000620287,91.6425454185,558.509434059,239.441384044,24.9909,294.077150015
 04/08  22:00:00,304.531673486,35.8156029681,69.4733696903,0.0,87.0357390804,65.871452062,700.954872259,248.83476497,16.6606,435.459507289
 04/08  23:00:00,209.701765705,35.8156029681,48.2151525503,0.0,42.6918050922,48.4199368926,523.899501373,264.104695714,8.3303,251.464505659
 04/08  24:00:00,150.455027366,30.9565322292,35.5672473999,0.0,27.7269238854,30.610668775,208.847665929,58.3799410976,3.33212,147.135604832
 04/09  01:00:00,152.929674351,30.9565322292,28.7681825365,0.0,34.4311606118,33.1021868926,162.92113333,48.2164386336,3.33212,111.372574696
 04/09  02:00:00,130.996780767,30.9565322292,24.3109818729,0.0,19.466279405,30.610668775,156.379856948,44.4364149099,3.33212,108.611322038
 04/09  03:00:00,128.849173774,30.9565322292,22.174754836,0.0,19.466279405,30.610668775,161.772053154,43.444783721,3.33212,114.995149433
 04/09  04:00:00,137.327027874,30.9565322292,24.0792276143,0.0,19.466279405,30.610668775,192.112719709,42.8461032184,3.33212,145.934496491
 04/09  05:00:00,152.407085217,30.9565322292,26.913094782,0.0,19.466279405,30.610668775,230.475459977,42.1987986031,8.3303,179.946361373
 04/09  06:00:00,234.358495402,31.7663773524,36.5460303732,0.0,42.6918050922,54.3732441037,315.329421006,41.0117397365,16.6606,257.657081269
 04/09  07:00:00,306.268637794,35.8156029681,60.3730665855,0.0,49.3960418185,88.5934452969,698.047606611,236.367431057,24.9909,436.689275554
 04/09  08:00:00,359.873120072,35.8156029681,87.7767973225,0.0,57.6566862989,112.030105488,910.550508411,260.051681916,33.3212,617.177626495
 04/09  09:00:00,286.42229365,36.1211077816,70.2152162858,0.0,50.9524495726,81.1684271793,754.892861134,245.16861832,66.8089,442.915342814
 04/09  10:00:00,223.006060062,36.3606965128,51.6147839459,0.0,42.6918050922,68.9656133826,661.205326489,242.137709778,83.4695,335.598116711
 04/09  11:00:00,218.62757967,36.5180799249,51.3102700905,0.0,38.286128036,68.9656133826,555.039506403,203.910496813,83.4695,267.659509591
 04/09  12:00:00,220.228029018,36.5605633091,54.3584519019,0.0,38.286128036,68.9656133826,442.730486957,170.187457222,83.4695,189.073529735
 04/09  13:00:00,207.828995139,36.5959427209,61.355957429,0.0,31.5818913096,56.727595265,407.272726389,136.063645172,75.1392,196.069881217
 04/09  14:00:00,213.277197891,36.6295108775,67.123263199,0.0,31.5818913096,56.727595265,355.557455437,100.33084835,66.8089,188.417707086
 04/09  15:00:00,213.904828004,36.6591778577,67.8677135205,0.0,31.5818913096,56.727595265,359.130979487,88.5802580474,75.1392,195.41152144
 04/09  16:00:00,238.772504384,36.3565676112,63.8570989056,0.0,31.5818913096,61.661095265,318.464132207,80.3021420812,91.7998,146.362190126
 04/09  17:00:00,274.136324775,35.8156029681,72.0765965817,0.0,31.5818913096,70.9729253606,311.502378952,74.0334537296,49.9818,187.487125222
 04/09  18:00:00,347.688847338,35.8156029681,83.8457177731,0.0,80.3315023541,83.7685254822,371.351239097,96.3139652129,49.9818,225.055473884
 04/09  19:00:00,359.743735986,35.8156029681,91.784345763,0.0,102.000620287,77.6748002752,479.673719825,153.123856845,33.3212,293.22866298
 04/09  20:00:00,393.76556158,35.8156029681,90.7154225277,0.0,108.704857014,91.4735406516,608.358164724,282.909406915,33.3212,292.127557809
 04/09  21:00:00,366.414306022,35.8156029681,87.5497226498,0.0,95.2963835608,89.1510273009,636.011103277,317.790611484,24.9909,293.229591792
 04/09  22:00:00,308.916133978,35.8156029681,83.0208263357,0.0,80.3315023541,63.3799339444,697.797735634,249.968461515,16.6606,431.168674119
 04/09  23:00:00,220.593563702,35.8156029681,59.0777791312,0.0,42.6918050922,48.4199368926,511.20866865,252.802831312,8.3303,250.075537338
 04/09  24:00:00,170.110474499,30.9565322292,45.9367429889,0.0,34.4311606118,33.1021868926,200.400260121,50.8824552329,3.33212,146.185684888
 04/10  01:00:00,142.669167251,30.9565322292,37.2698548184,0.0,19.418418834,29.3649097162,150.713130086,38.9629791151,3.33212,108.418030971
 04/10  02:00:00,130.409400644,30.9565322292,32.9284141482,0.0,12.7620426787,28.1191506574,144.610359996,32.8672311418,3.33212,108.411008854
 04/10  03:00:00,129.136912696,30.9565322292,31.6596170573,0.0,12.7620426787,28.1191506574,143.278619371,29.7280727978,3.33212,110.218426573
 04/10  04:00:00,136.048735885,30.9565322292,32.0019549616,0.0,12.7620426787,28.1191506574,175.736378137,28.3907274426,3.33212,144.013530695
 04/10  05:00:00,172.160310314,30.9565322292,40.4968035057,0.0,25.5240853573,30.610668775,292.10741084,28.6529950759,8.3303,255.124115764
 04/10  06:00:00,300.594047976,33.3860675987,68.7597872745,0.0,51.0481707146,78.1489452969,477.312418523,28.1631045477,16.6606,432.488713975
 04/10  07:00:00,371.6511221,35.8438666599,92.2606938429,0.0,64.3609230253,109.708623606,811.002052364,212.9042719,24.9909,573.106880464
 04/10  08:00:00,304.012144834,35.8156029681,70.1150534275,0.0,51.0481707146,80.7689615957,707.122031453,233.0081715,33.3212,440.792659953
 04/10  09:00:00,267.387184008,36.3885772134,62.0045470788,0.0,51.0481707146,71.0224615957,560.376473923,160.334524107,66.8089,333.233049816
 04/10  10:00:00,210.553896791,36.4787352503,54.6913685748,0.0,32.1804615127,65.7244621605,455.861196711,106.046795496,83.4695,266.344901215
 04/10  11:00:00,214.46387864,36.5355862891,58.2620426307,0.0,32.1804615127,65.7244621605,347.134002301,67.3568501631,83.4695,196.307652138
 04/10  12:00:00,222.254108511,36.5804470028,66.8419064327,0.0,32.1804615127,65.7244621605,319.354558917,46.9295881336,83.4695,188.955470783
 04/10  13:00:00,257.264836534,36.6182354665,111.387865134,0.0,32.1804615127,55.9779621605,298.334493053,27.5674963944,75.1392,195.627796659
 04/10  14:00:00,286.255174214,36.6536115905,139.959389245,0.0,32.1804615127,55.9779621605,272.415848936,17.2713595551,66.8089,188.335589381
 04/10  15:00:00,288.818306239,36.6854314281,142.139763955,0.0,32.1804615127,55.9779621605,273.288320135,9.82598304374,75.1392,188.323137091
 04/10  16:00:00,310.292721009,36.3804709418,134.544055373,0.0,32.1804615127,60.9114621605,250.603510596,5.85138796125,91.7998,152.952322635
 04/10  17:00:00,325.651942152,35.8491035472,115.589550581,0.0,32.1804615127,77.5397301883,280.625901875,13.8052364641,49.9818,216.838865411
 04/10  18:00:00,371.287214919,35.9057464514,107.448090692,0.0,77.122965704,86.2600435998,476.027472926,23.7214441948,49.9818,402.324228731
 04/10  19:00:00,341.341995553,35.8429981134,70.3515499719,0.0,102.647051061,80.1663183927,372.415065248,43.1180543475,33.3212,295.975810901
 04/10  20:00:00,391.223854565,35.8174868513,80.914392784,0.0,115.40909374,92.7192997104,419.65425168,93.3974329412,33.3212,292.935618739
 04/10  21:00:00,387.815296449,35.84288769,98.0800697225,0.0,102.647051061,94.1340635361,617.757941436,157.007580342,24.9909,435.759461094
 04/10  22:00:00,303.38126231,35.8747850177,79.8187145611,0.0,77.122965704,65.871452062,576.043411737,235.481839102,16.6606,323.900972635
 04/10  23:00:00,213.330226809,35.8458032005,57.7192654883,0.0,38.286128036,48.4199368926,408.707605104,220.767262614,8.3303,179.61004249
 04/10  24:00:00,160.555398717,30.9565322292,47.8575006042,0.0,25.5240853573,30.610668775,231.771886705,82.6134724411,3.33212,145.826294264
 04/11  01:00:00,147.294394598,30.9565322292,41.9376547223,0.0,19.418418834,29.3649097162,172.806349231,60.1191724166,3.33212,109.355056814
 04/11  02:00:00,137.137976154,30.9565322292,39.7518233207,0.0,12.7620426787,28.1191506574,157.466967865,40.9756201857,3.33212,113.159227679
 04/11  03:00:00,135.808280552,30.9565322292,38.4112262389,0.0,12.7620426787,28.1191506574,147.047591182,34.6922988336,3.33212,109.023172348
 04/11  04:00:00,144.211194497,30.9565322292,39.5606242275,0.0,12.7620426787,28.1191506574,178.697561547,32.2431071882,3.33212,143.122334359
 04/11  05:00:00,180.01035728,30.9565322292,47.6844277589,0.0,25.5240853573,30.610668775,288.859773443,30.0594219695,8.3303,250.470051474
 04/11  06:00:00,309.030838871,34.5198507711,75.30325442,0.0,51.0481707146,78.1489452969,477.269516844,27.7631147927,16.6606,432.845802051
 04/11  07:00:00,379.282860968,35.8156029681,98.8905760137,0.0,64.3609230253,109.708623606,782.768647056,186.000829156,24.9909,571.776917901
 04/11  08:00:00,313.083205722,35.8156029681,79.4912933687,0.0,51.0481707146,80.7689615957,591.309292174,118.772376257,33.3212,439.215715918
 04/11  09:00:00,283.140724964,36.4082628218,78.9001386123,0.0,51.0481707146,71.0224615957,448.937704921,50.0943090346,66.8089,332.034495886
 04/11  10:00:00,227.409616026,36.4981960173,71.966963941,0.0,32.1804615127,65.7244621605,384.630721767,34.8962459242,83.4695,266.264975843
 04/11  11:00:00,286.729412603,36.5537111372,130.187360804,0.0,32.1804615127,65.7244621605,294.741810373,16.6806191636,83.4695,194.591691209
 04/11  12:00:00,296.926964533,36.5961482124,140.425389573,0.0,32.1804615127,65.7244621605,280.065804244,6.13400193465,83.4695,190.462302309
 04/11  13:00:00,290.379596115,36.6350210841,143.118181965,0.0,32.1804615127,55.9779621605,272.486896465,4.64896453869,75.1392,192.698731926
 04/11  14:00:00,290.775829111,36.6687938921,143.202774789,0.0,32.1804615127,55.9779621605,262.396778379,4.53827916758,66.8089,191.049599211
 04/11  15:00:00,290.797240327,36.7001812549,143.012405374,0.0,32.1804615127,55.9779621605,267.949975867,4.56807022853,75.1392,188.242705639
 04/11  16:00:00,320.129511441,36.4472951474,143.13391858,0.0,32.1804615127,60.9114621605,240.71383765,2.68158723419,91.7998,146.232450415
 04/11  17:00:00,354.473594165,35.9274580829,143.238504139,0.0,32.1804615127,77.5397301883,279.322556637,5.37416074586,49.9818,223.966595891
 04/11  18:00:00,407.095135151,35.9721722106,142.508811669,0.0,77.122965704,86.2600435998,452.790297368,8.12672290328,49.9818,394.681774464
 04/11  19:00:00,391.189090797,35.9233843336,120.062486414,0.0,102.647051061,80.1663183927,346.891566662,19.3208161807,33.3212,294.249550481
 04/11  20:00:00,386.286652842,35.8886219067,76.3328666773,0.0,115.40909374,92.7192997104,376.71798529,50.7206747453,33.3212,292.676110545
 04/11  21:00:00,390.160064139,35.9086782376,100.783945387,0.0,102.647051061,94.1340635361,561.649704185,101.158749169,24.9909,435.500055016
 04/11  22:00:00,311.700239319,35.970776699,88.4472763883,0.0,77.122965704,65.871452062,473.894341916,132.658545878,16.6606,324.575196038
 04/11  23:00:00,219.882709282,35.9069486688,64.6754689054,0.0,38.286128036,48.4199368926,364.149576404,171.187719586,8.3303,184.631556818
 04/11  24:00:00,165.968405974,30.9565322292,53.3555571218,0.0,25.5240853573,30.610668775,239.293639752,90.1459419711,3.33212,145.815577781
 04/12  01:00:00,151.589442326,30.9565322292,46.316470154,0.0,19.418418834,29.3649097162,186.109723778,74.416923283,3.33212,108.360680495
 04/12  02:00:00,141.589493691,30.9565322292,44.2782332794,0.0,12.7620426787,28.1191506574,162.566124127,50.8786978815,3.33212,108.355306246
 04/12  03:00:00,141.166619996,30.9565322292,43.8986800387,0.0,12.7620426787,28.1191506574,147.783571733,36.1028527966,3.33212,108.348598937
 04/12  04:00:00,170.625267634,33.3860675987,64.2926636463,0.0,12.7620426787,28.1191506574,177.253158636,30.2650159089,3.33212,143.656022727
 04/12  05:00:00,219.256305848,30.9565322292,87.5630966848,0.0,25.5240853573,30.610668775,291.229357046,33.2984120761,8.3303,249.600644969
 04/12  06:00:00,340.119141042,34.8437888203,106.638084729,0.0,51.0481707146,78.1489452969,481.110286625,34.0157704725,16.6606,430.433916152
 04/12  07:00:00,398.369740933,35.8201969243,119.918701838,0.0,64.3609230253,109.708623606,714.005402302,118.513100967,24.9909,570.501401335
 04/12  08:00:00,285.999546824,35.8171953502,53.8559972497,0.0,51.0481707146,80.7689615957,557.647374893,86.7153249671,33.3212,437.610849926
 04/12  09:00:00,267.086472166,36.4115410606,62.7767378004,0.0,51.0481707146,71.0224615957,468.829739262,68.6833649126,66.8089,333.337474349
 04/12  10:00:00,218.000199086,36.5005251102,62.4697375489,0.0,32.1804615127,65.7244621605,405.423796331,55.9265445021,83.4695,266.027751829
 04/12  11:00:00,225.476163091,36.5540011184,69.2934742429,0.0,32.1804615127,65.7244621605,317.053424935,44.5071749279,83.4695,189.076750007
 04/12  12:00:00,235.485243514,36.5959044617,79.9968596206,0.0,32.1804615127,65.7244621605,315.284737996,36.0615722111,83.4695,195.753665785
 04/12  13:00:00,235.503851892,36.6329762639,89.6700602636,0.0,32.1804615127,55.9779621605,305.821803784,42.2449125017,75.1392,188.437691282
 04/12  14:00:00,239.176147185,36.6651327202,93.2755684238,0.0,32.1804615127,55.9779621605,311.113621511,56.1817633346,66.8089,188.122958176
 04/12  15:00:00,239.589088945,36.6949410547,93.6334563058,0.0,32.1804615127,55.9779621605,340.424989487,72.5543878149,75.1392,192.731401672
 04/12  16:00:00,267.136663485,36.3978332621,92.1599050363,0.0,32.1804615127,60.9114621605,330.949526164,90.7112254384,91.7998,148.438500725
 04/12  17:00:00,311.786743836,35.8653595729,102.152791223,0.0,32.1804615127,77.5397301883,390.493284625,123.977539855,49.9818,216.53394477
