Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  08:00:00,126.66538452,7.41719586557,0.0,0.0,80.527626,29.818365,656.679249973,650.583737824,3.20568,2.8898321491
 02/21  09:00:00,166.590287162,7.41719586557,0.0,0.0,80.527626,75.0917375,519.222417377,483.591563818,24.0426,11.588253559
 02/21  10:00:00,166.486343703,7.41719586557,0.00180015903398,0.0,80.527626,75.0917375,468.49114404,421.091297339,24.0426,23.3572467005
 02/21  11:00:00,170.38021611,7.41719586557,0.00263281617059,0.0,80.527626,79.0911225,401.982548824,349.465739859,32.0568,20.4600089652
 02/21  12:00:00,171.097813418,7.41719586557,0.0,0.0,80.527626,79.0911225,337.430567894,278.995921789,32.0568,26.3778461046
 02/21  13:00:00,170.315336964,7.41719586557,0.0,0.0,80.527626,79.0911225,297.828563461,239.333571724,32.0568,26.4381917368
 02/21  14:00:00,166.331269658,7.41719586557,0.0,0.0,80.527626,75.0917375,279.117159505,233.673992288,16.0284,29.4147672171
 02/21  15:00:00,166.329042687,7.41719586557,0.0,0.0,80.527626,75.0917375,261.354970231,224.882172058,16.0284,20.4443981733
 02/21  16:00:00,164.303534291,7.41719586557,0.0,0.0,80.527626,73.092045,244.295155239,217.694851992,3.20568,23.3946232476
 02/21  17:00:00,164.19448345,7.41719586557,0.0,0.0,80.527626,73.092045,222.487956967,213.523036866,3.20568,5.75924010148
 02/21  18:00:00,120.945598567,7.41719586557,0.0,0.0,80.527626,29.818365,244.461957967,238.366632006,3.20568,2.88964596097
 02/21  19:00:00,128.106560772,7.41719586557,0.0,0.0,80.527626,29.818365,268.631495557,259.649853193,3.20568,5.77596236356
 02/21  20:00:00,129.546953117,7.41719586557,0.0,0.0,80.527626,29.818365,283.964983593,272.08885621,3.20568,8.67044738362
 02/21  21:00:00,129.552671278,7.41719586557,0.0,0.0,80.527626,29.818365,286.881765282,275.014389083,3.20568,8.66169619936
 02/21  22:00:00,55.296697557,0.0,0.0,0.0,15.863942322,29.242365,11.8687284378,0.0,3.20568,8.66304843775
 02/21  23:00:00,55.3463725659,0.0,0.0,0.0,15.863942322,29.242365,6.09692720093,0.0,3.20568,2.89124720093
 02/21  24:00:00,56.1453914144,0.0,0.0,0.0,15.863942322,29.242365,6.09460853951,0.0,3.20568,2.88892853951
 02/22  01:00:00,55.3787834259,0.0,0.0,0.0,15.863942322,29.242365,6.09079190328,0.0,3.20568,2.88511190328
 02/22  02:00:00,55.3830750656,0.0,0.0,0.0,15.863942322,29.242365,6.09061809035,0.0,3.20568,2.88493809035
 02/22  03:00:00,55.3811903748,0.0,0.0,0.0,15.863942322,29.242365,6.09071309316,0.0,3.20568,2.88503309316
 02/22  04:00:00,55.3772072128,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/22  05:00:00,55.5879294088,0.0,0.0,0.0,15.863942322,29.242365,6.09080802308,0.0,3.20568,2.88512802308
 02/22  06:00:00,55.5740438095,0.0,0.0,0.0,15.863942322,29.242365,6.090634283,0.0,3.20568,2.884954283
 02/22  07:00:00,65.250832015,7.41719586557,0.00401607978524,0.0,15.863942322,29.818365,434.724793548,431.499113548,3.20568,0.02
 02/22  08:00:00,125.112449687,7.41719586557,0.0,0.0,80.527626,29.818365,349.271070882,340.305880098,3.20568,5.75951078394
 02/22  09:00:00,165.738999447,7.41719586557,0.00693770078412,0.0,80.527626,75.0917375,257.347199559,221.716550539,24.0426,11.5880490203
 02/22  10:00:00,165.513430806,7.41719586557,0.00351346172798,0.0,80.527626,75.0917375,199.763575974,155.284087955,24.0426,20.436888019
 02/22  11:00:00,169.404096,7.41719586557,0.00424645052488,0.0,80.527626,79.0911225,182.727305269,127.292763068,32.0568,23.3777422015
 02/22  12:00:00,170.087662999,7.42268719625,0.0,0.0,80.527626,79.0911225,151.445469666,95.9403924216,32.0568,23.4482772444
 02/22  13:00:00,169.348026574,7.45727332592,0.0,0.0,80.527626,79.0911225,140.028885513,78.5962442158,32.0568,29.3758412976
 02/22  14:00:00,165.521304529,7.62488910805,0.0,0.0,80.527626,75.0917375,126.687017951,84.1818366438,16.0284,26.4767813071
 02/22  15:00:00,165.596275966,7.72105481906,0.0,0.0,80.527626,75.0917375,108.083611585,68.6926198289,16.0284,23.362591756
 02/22  16:00:00,163.717924874,7.87760967879,0.0,0.0,80.527626,73.092045,85.3062877437,58.8211009069,3.20568,23.2795068369
 02/22  17:00:00,163.132557314,7.41719586557,0.0,0.0,80.527626,73.092045,55.1108052927,48.9040095028,3.20568,3.00111578995
 02/22  18:00:00,119.855193713,7.41719586557,0.0,0.0,80.527626,29.818365,61.7469382954,55.6514899431,3.20568,2.88976835223
 02/22  19:00:00,125.607354938,7.41719586557,0.0,0.0,80.527626,29.818365,96.785840553,87.803879255,3.20568,5.77628129807
 02/22  20:00:00,128.699035005,7.41719586557,0.0,0.0,80.527626,29.818365,119.208468816,104.448731139,3.20568,11.5540576768
 02/22  21:00:00,128.687991392,7.41719586557,0.0,0.0,80.527626,29.818365,116.447685319,107.459856969,3.20568,5.78214834989
 02/22  22:00:00,55.5746185753,0.0,0.0,0.0,15.863942322,29.242365,11.8673438077,0.0,3.20568,8.66166380772
 02/22  23:00:00,55.4650030698,0.0,0.0,0.0,15.863942322,29.242365,8.96825888446,0.0,3.20568,5.76257888446
 02/22  24:00:00,56.2204762506,0.0,0.0,0.0,15.863942322,29.242365,6.0942585224,0.0,3.20568,2.8885785224
 02/23  01:00:00,55.4990956387,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/23  02:00:00,55.512654049,0.0,0.0,0.0,15.863942322,29.242365,6.09068712224,0.0,3.20568,2.88500712224
 02/23  03:00:00,55.515754206,0.0,0.0,0.0,15.863942322,29.242365,6.09078117594,0.0,3.20568,2.88510117594
 02/23  04:00:00,55.5123111119,0.0,0.0,0.0,15.863942322,29.242365,6.09060666291,0.0,3.20568,2.88492666291
 02/23  05:00:00,55.7171752206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/23  06:00:00,55.7025692685,0.0,0.0,0.0,15.863942322,29.242365,6.09070084406,0.0,3.20568,2.88502084406
 02/23  07:00:00,63.8793013192,7.41719586557,0.0,0.0,15.863942322,29.818365,171.895237762,165.804442839,3.20568,2.88511492259
 02/23  08:00:00,124.27315012,7.41719586557,0.0013190439076,0.0,80.527626,29.818365,117.491039836,111.39558102,3.20568,2.88977881647
 02/23  09:00:00,165.236693979,7.41719586557,0.00514651587491,0.0,80.527626,75.0917375,106.080732898,70.4496234134,24.0426,11.5885094843
 02/23  10:00:00,165.260826478,7.41719586557,0.00420443096899,0.0,80.527626,75.0917375,102.742976403,58.2622935336,24.0426,20.4380828692
 02/23  11:00:00,169.274651773,7.42257998633,0.00248971993938,0.0,80.527626,79.0911225,98.6987946066,43.2653063083,32.0568,23.3766882982
 02/23  12:00:00,170.011616578,7.44667554866,0.0,0.0,80.527626,79.0911225,71.3910485389,15.888323006,32.0568,23.4459255328
 02/23  13:00:00,170.836082431,7.66472946462,1.29867544292,0.0,80.527626,79.0911225,68.4999809426,7.06950192634,32.0568,29.3736790162
 02/23  14:00:00,170.844566928,8.16652654218,4.76031596129,0.0,80.527626,75.0917375,61.0438913657,15.6005052702,16.0284,29.4149860955
 02/23  15:00:00,173.739864997,8.40238526732,7.39972630921,0.0,80.527626,75.0917375,48.0187774023,11.5485755718,16.0284,20.4418018305
 02/23  16:00:00,172.795851445,8.61838576757,8.25857782355,0.0,80.527626,73.092045,40.1621798746,13.5622054933,3.20568,23.3942943813
 02/23  17:00:00,166.701444792,7.43108807757,3.49160631312,0.0,80.527626,73.092045,24.5053550334,18.4100680551,3.20568,2.88960697832
 02/23  18:00:00,120.240912585,7.41719586557,0.345696587747,0.0,80.527626,29.818365,29.4893886688,23.393915778,3.20568,2.88979289077
 02/23  19:00:00,125.609354644,7.41719586557,0.0,0.0,80.527626,29.818365,41.5673271636,29.7082441449,3.20568,8.65340301869
 02/23  20:00:00,128.684900777,7.41719586557,0.0,0.0,80.527626,29.818365,50.6117574227,38.7356211879,3.20568,8.67045623483
 02/23  21:00:00,128.665494738,7.41719586557,0.0,0.0,80.527626,29.818365,55.4904480789,43.6234898722,3.20568,8.66127820671
 02/23  22:00:00,55.6605725139,0.0,0.0,0.0,15.863942322,29.242365,8.98761548854,0.0,3.20568,5.78193548854
 02/23  23:00:00,55.5385534172,0.0,0.0,0.0,15.863942322,29.242365,8.96788476444,0.0,3.20568,5.76220476444
 02/23  24:00:00,56.2697041987,0.0,0.0,0.0,15.863942322,29.242365,6.09432260297,0.0,3.20568,2.88864260297
 02/24  01:00:00,55.5620426781,0.0,0.0,0.0,15.863942322,29.242365,6.09067018452,0.0,3.20568,2.88499018452
 02/24  02:00:00,55.5580287177,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/24  03:00:00,55.5541242839,0.0,0.0,0.0,15.863942322,29.242365,6.09076327263,0.0,3.20568,2.88508327263
 02/24  04:00:00,55.5463715833,0.0,0.0,0.0,15.863942322,29.242365,6.0908562821,0.0,3.20568,2.8851762821
 02/24  05:00:00,56.6017049936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/24  06:00:00,56.4248512338,0.0,0.0,0.0,15.863942322,29.242365,6.09068085184,0.0,3.20568,2.88500085184
 02/24  07:00:00,64.1500447255,7.41719586557,0.0,0.0,15.863942322,29.818365,152.125543352,146.034769379,3.20568,2.88509397329
 02/24  08:00:00,124.270743364,7.41719586557,0.0,0.0,80.527626,29.818365,110.275241978,104.179771533,3.20568,2.88979044505
 02/24  09:00:00,165.258829513,7.41719586557,0.00564575493831,0.0,80.527626,75.0917375,114.751034365,79.1201820751,24.0426,11.5882522894
 02/24  10:00:00,165.302356175,7.41719586557,0.0033526977286,0.0,80.527626,75.0917375,150.891328083,106.410066204,24.0426,20.4386618789
 02/24  11:00:00,169.356168037,7.42228365499,0.00213475499692,0.0,80.527626,79.0911225,201.756988515,146.321134525,32.0568,23.3790539897
 02/24  12:00:00,170.165681252,7.44031422764,0.0,0.0,80.527626,79.0911225,211.642734519,153.207482101,32.0568,26.3784524172
 02/24  13:00:00,169.503336533,7.45148715318,0.0,0.0,80.527626,79.0911225,210.691124527,152.195159319,32.0568,26.4391652081
 02/24  14:00:00,165.621731568,7.46272836462,0.0,0.0,80.527626,75.0917375,216.548039984,171.108699992,16.0284,29.4109399915
 02/24  15:00:00,165.827075139,7.54831317427,0.0,0.0,80.527626,75.0917375,213.07632668,176.603020186,16.0284,20.4449064944
 02/24  16:00:00,163.918616677,7.61100842652,0.0,0.0,80.527626,73.092045,201.233729184,174.633445688,3.20568,23.3946034954
 02/24  17:00:00,163.55064261,7.41719586557,0.0,0.0,80.527626,73.092045,165.993730467,159.898502048,3.20568,2.88954841913
 02/24  18:00:00,120.326334448,7.41719586557,0.0,0.0,80.527626,29.818365,183.854789693,174.889958314,3.20568,5.75915137866
 02/24  19:00:00,126.084304652,7.41719586557,0.0,0.0,80.527626,29.818365,191.493631706,182.511639135,3.20568,5.77631257098
 02/24  20:00:00,128.886355314,7.41719586557,0.0,0.0,80.527626,29.818365,188.649700764,176.772232576,3.20568,8.67178818773
 02/24  21:00:00,128.897979568,7.41719586557,0.0,0.0,80.527626,29.818365,199.427092744,187.558838784,3.20568,8.66257396075
 02/24  22:00:00,55.3363201737,0.0,0.0,0.0,15.863942322,29.242365,8.98689633337,0.0,3.20568,5.78121633337
 02/24  23:00:00,55.3854348044,0.0,0.0,0.0,15.863942322,29.242365,8.96897524961,0.0,3.20568,5.76329524961
 02/24  24:00:00,56.1732682131,0.0,0.0,0.0,15.863942322,29.242365,6.09429912934,0.0,3.20568,2.88861912934
 02/25  01:00:00,55.4155278695,0.0,0.0,0.0,15.863942322,29.242365,6.08884962588,0.0,3.20568,2.88316962588
 02/25  02:00:00,55.4146719987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  03:00:00,55.4129067805,0.0,0.0,0.0,15.863942322,29.242365,3.93277313819,0.0,3.20568,0.727093138193
 02/25  04:00:00,55.4138347563,0.0,0.0,0.0,15.863942322,29.242365,5.38140102377,0.0,3.20568,2.17572102377
 02/25  05:00:00,55.6326235527,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  06:00:00,55.6200808082,0.0,0.0,0.0,15.863942322,29.242365,6.08892965115,0.0,3.20568,2.88324965115
 02/25  07:00:00,55.621906089,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  08:00:00,51.2653747025,0.0,0.0,0.0,15.863942322,29.242365,6.08888227025,0.0,3.20568,2.88320227025
 02/25  09:00:00,46.9815492494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  10:00:00,46.9985766266,0.0,0.0,0.0,15.863942322,29.242365,6.09072590656,0.0,3.20568,2.88504590656
 02/25  11:00:00,46.9900057429,0.0,0.0,0.0,15.863942322,29.242365,6.09081790519,0.0,3.20568,2.88513790519
 02/25  12:00:00,47.7062513094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  13:00:00,46.997667218,0.0,0.0,0.0,15.863942322,29.242365,6.0906415638,0.0,3.20568,2.8849615638
 02/25  14:00:00,47.0461270729,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  15:00:00,47.0593910559,0.0,0.0,0.0,15.863942322,29.242365,6.08883066259,0.0,3.20568,2.88315066259
 02/25  16:00:00,47.0435098672,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  17:00:00,46.9449767233,0.0,0.0,0.0,15.863942322,29.242365,6.08895795099,0.0,3.20568,2.88327795099
 02/25  18:00:00,46.9414965492,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  19:00:00,52.647295814,0.0,0.0,0.0,15.863942322,29.242365,6.08891051109,0.0,3.20568,2.88323051109
 02/25  20:00:00,55.7087323413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  21:00:00,55.6861746782,0.0,0.0,0.0,15.863942322,29.242365,6.0888631006,0.0,3.20568,2.8831831006
 02/25  22:00:00,55.5660593616,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  23:00:00,55.4080678227,0.0,0.0,0.0,15.863942322,29.242365,6.08881572148,0.0,3.20568,2.88313572148
 02/25  24:00:00,56.1339310744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  01:00:00,55.4036595686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  02:00:00,55.3948978735,0.0,0.0,0.0,15.863942322,29.242365,6.08894222878,0.0,3.20568,2.88326222878
 02/26  03:00:00,55.3865912185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  04:00:00,55.3782905984,0.0,0.0,0.0,15.863942322,29.242365,6.08889392092,0.0,3.20568,2.88321392092
 02/26  05:00:00,55.584339481,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  06:00:00,55.5658115512,0.0,0.0,0.0,15.863942322,29.242365,6.0888455914,0.0,3.20568,2.8831655914
 02/26  07:00:00,56.5755574417,0.999174153021,0.0,0.0,15.863942322,29.242365,3.92868681457,0.703006814572,3.20568,0.02
 02/26  08:00:00,52.2209425737,0.999174153021,0.0,0.0,15.863942322,29.242365,6.74406457939,0.655092767871,3.20568,2.88329181152
 02/26  09:00:00,46.9315378562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  10:00:00,46.9558843237,0.0,0.0,0.0,15.863942322,29.242365,6.09084841237,0.0,3.20568,2.88516841237
 02/26  11:00:00,46.9529494778,0.0,0.0,0.0,15.863942322,29.242365,6.09067101507,0.0,3.20568,2.88499101507
 02/26  12:00:00,47.66919717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  13:00:00,46.943694192,0.0,0.0,0.0,15.863942322,29.242365,6.09076192203,0.0,3.20568,2.88508192203
 02/26  14:00:00,46.9842478621,0.0,0.0,0.0,15.863942322,29.242365,6.09048866542,0.0,3.20568,2.88480866542
 02/26  15:00:00,46.9895874926,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  16:00:00,46.9727161996,0.0,0.0,0.0,15.863942322,29.242365,6.08893655256,0.0,3.20568,2.88325655256
 02/26  17:00:00,46.8773993072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  18:00:00,46.8748706714,0.0,0.0,0.0,15.863942322,29.242365,6.08888811136,0.0,3.20568,2.88320811136
 02/26  19:00:00,52.584631489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  20:00:00,55.6523330539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  21:00:00,55.6357209993,0.0,0.0,0.0,15.863942322,29.242365,6.08883970073,0.0,3.20568,2.88315970073
 02/26  22:00:00,55.518690432,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  23:00:00,55.3608370316,0.0,0.0,0.0,15.863942322,29.242365,6.0889658909,0.0,3.20568,2.8832858909
 02/26  24:00:00,57.1021760016,0.999174153021,0.0,0.0,15.863942322,29.242365,4.03918756739,0.813507567391,3.20568,0.02
 02/27  01:00:00,56.6939854011,1.33223220403,0.0,0.0,15.863942322,29.242365,7.43660815957,1.34580190413,3.20568,2.88512625545
 02/27  02:00:00,57.026661424,1.66529025503,0.0,0.0,15.863942322,29.242365,7.94944926064,1.85882164625,3.20568,2.88494761439
 02/27  03:00:00,56.6908191057,1.33223220403,0.0,0.0,15.863942322,29.242365,5.22326842371,1.99758842371,3.20568,0.02
 02/27  04:00:00,57.0257645478,1.66529025503,0.0,0.0,15.863942322,29.242365,9.34550201247,3.25478483243,3.20568,2.88503718004
 02/27  05:00:00,56.9045637745,1.33223220403,0.0,0.0,15.863942322,29.242365,9.4677162044,3.37690775753,3.20568,2.88512844686
 02/27  06:00:00,57.2273229181,1.66529025503,0.0,0.0,15.863942322,29.242365,8.60674300818,5.38106300818,3.20568,0.02
 02/27  07:00:00,66.09080514,7.41719586557,0.00505836715178,0.0,15.863942322,29.818365,597.26358348,591.172738719,3.20568,2.88516476125
 02/27  08:00:00,124.228842509,7.41719586557,0.0,0.0,80.527626,29.818365,418.981670622,412.88655608,3.20568,2.88943454231
 02/27  09:00:00,166.362129357,7.41719586557,0.00400790708682,0.0,80.527626,75.0917375,344.663837337,306.140967529,24.0426,14.4802698075
 02/27  10:00:00,166.353815196,7.41719586557,0.0024236543501,0.0,80.527626,75.0917375,309.215152645,264.738090839,24.0426,20.434461806
 02/27  11:00:00,170.339757422,7.41719586557,0.00145949487472,0.0,80.527626,79.0911225,292.026969214,239.512153789,32.0568,20.4580154243
 02/27  12:00:00,171.094870165,7.41719586557,0.0,0.0,80.527626,79.0911225,265.893390424,207.460600202,32.0568,26.3759902218
 02/27  13:00:00,170.331733078,7.41719586557,0.0,0.0,80.527626,79.0911225,256.487694622,197.995286384,32.0568,26.4356082374
 02/27  14:00:00,166.348134189,7.41719586557,0.0,0.0,80.527626,75.0917375,251.893458764,206.45085468,16.0284,29.4142040838
 02/27  15:00:00,166.34329049,7.41719586557,0.0,0.0,80.527626,75.0917375,239.772109026,203.298907656,16.0284,20.4448013694
 02/27  16:00:00,164.318876046,7.41719586557,0.0,0.0,80.527626,73.092045,231.229643379,204.632689196,3.20568,23.3912741821
 02/27  17:00:00,164.206324383,7.41719586557,0.0,0.0,80.527626,73.092045,211.373959152,205.278542455,3.20568,2.88973669663
 02/27  18:00:00,120.943635775,7.41719586557,0.0,0.0,80.527626,29.818365,234.889057767,225.923702008,3.20568,5.75967575885
 02/27  19:00:00,126.673641206,7.41719586557,0.0,0.0,80.527626,29.818365,254.558407438,245.576525746,3.20568,5.77620169176
 02/27  20:00:00,129.758030095,7.41719586557,0.0,0.0,80.527626,29.818365,273.285524099,261.410525414,3.20568,8.66931868441
 02/27  21:00:00,129.749443516,7.41719586557,0.0,0.0,80.527626,29.818365,280.718324276,268.851040038,3.20568,8.66160423773
 02/27  22:00:00,55.4600688552,0.0,0.0,0.0,15.863942322,29.242365,11.8678577152,0.0,3.20568,8.66217771516
 02/27  23:00:00,55.3558142664,0.0,0.0,0.0,15.863942322,29.242365,6.09713286911,0.0,3.20568,2.89145286911
 02/27  24:00:00,56.1521472568,0.0,0.0,0.0,15.863942322,29.242365,6.09421929484,0.0,3.20568,2.88853929484
 02/28  01:00:00,55.3869944055,0.0,0.0,0.0,15.863942322,29.242365,6.09067562915,0.0,3.20568,2.88499562915
 02/28  02:00:00,55.3859362862,0.0,0.0,0.0,15.863942322,29.242365,6.09076373142,0.0,3.20568,2.88508373142
 02/28  03:00:00,55.3808297734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/28  04:00:00,55.3759009426,0.0,0.0,0.0,15.863942322,29.242365,6.09058397859,0.0,3.20568,2.88490397859
 02/28  05:00:00,56.7694238758,0.333058051007,0.0,0.0,15.863942322,29.242365,6.30575731042,0.215085028998,3.20568,2.88499228142
 02/28  06:00:00,57.5995484976,1.33223220403,0.0,0.0,15.863942322,29.242365,4.08439751658,0.85871751658,3.20568,0.02
 02/28  07:00:00,66.0906347301,7.41719586557,0.00275016503179,0.0,15.863942322,29.818365,500.837412596,494.746596406,3.20568,2.88513618976
 02/28  08:00:00,124.105060022,7.41719586557,0.0,0.0,80.527626,29.818365,397.635715954,391.540473472,3.20568,2.88956248159
 02/28  09:00:00,166.331371545,7.41719586557,0.0037368370483,0.0,80.527626,75.0917375,325.484442015,286.962671354,24.0426,14.4791706603
 02/28  10:00:00,166.331523323,7.41719586557,0.00239393611229,0.0,80.527626,75.0917375,288.652289786,244.174631718,24.0426,20.4350580678
 02/28  11:00:00,170.332550466,7.41719586557,0.00134688416969,0.0,80.527626,79.0911225,278.859302286,226.345861661,32.0568,20.456640625
 02/28  12:00:00,171.09231246,7.41719586557,0.0,0.0,80.527626,79.0911225,255.890554444,197.457253102,32.0568,26.376501342
 02/28  13:00:00,170.317555684,7.41719586557,0.0,0.0,80.527626,79.0911225,245.009948299,186.51722018,32.0568,26.4359281187
 02/28  14:00:00,166.143884241,7.41719586557,0.0,0.0,80.527626,75.0917375,231.375888138,185.93620092,16.0284,29.4112872178
 02/28  15:00:00,165.954906839,7.41719586557,0.0,0.0,80.527626,75.0917375,213.333984722,176.86330953,16.0284,20.4422751921
 02/28  16:00:00,163.869842571,7.41719586557,0.0,0.0,80.527626,73.092045,206.60242529,180.005390791,3.20568,23.3913544994
 02/28  17:00:00,163.670321358,7.41719586557,0.0,0.0,80.527626,73.092045,175.887693977,169.792239334,3.20568,2.88977464291
 02/28  18:00:00,120.41999639,7.41719586557,0.0,0.0,80.527626,29.818365,194.774446242,185.809988451,3.20568,5.75877779097
 02/28  19:00:00,126.418302765,7.41719586557,0.0,0.0,80.527626,29.818365,229.704895263,220.723883493,3.20568,5.77533176973
 02/28  20:00:00,129.526157441,7.41719586557,0.0,0.0,80.527626,29.818365,245.430348538,233.555284764,3.20568,8.66938377375
 02/28  21:00:00,129.534081456,7.41719586557,0.0,0.0,80.527626,29.818365,252.227762076,240.360419674,3.20568,8.66166240144
 02/28  22:00:00,55.3108089241,0.0,0.0,0.0,15.863942322,29.242365,11.8675099647,0.0,3.20568,8.66182996474
 02/28  23:00:00,55.3598328359,0.0,0.0,0.0,15.863942322,29.242365,6.09715043854,0.0,3.20568,2.89147043854
 02/28  24:00:00,56.1551471397,0.0,0.0,0.0,15.863942322,29.242365,6.09423721726,0.0,3.20568,2.88855721726
 03/01  01:00:00,55.3891577243,0.0,0.0,0.0,15.863942322,29.242365,6.09069440147,0.0,3.20568,2.88501440147
 03/01  02:00:00,55.3850733649,0.0,0.0,0.0,15.863942322,29.242365,6.0907810057,0.0,3.20568,2.8851010057
 03/01  03:00:00,56.0466910876,0.666116102014,0.0,0.0,15.863942322,29.242365,3.61775511683,0.392075116833,3.20568,0.02
 03/01  04:00:00,56.7092318671,1.33223220403,0.0,0.0,15.863942322,29.242365,7.06438005013,0.9737801221,3.20568,2.88491992803
 03/01  05:00:00,57.2543150979,1.66529025503,0.0,0.0,15.863942322,29.242365,8.01006950139,1.91929176993,3.20568,2.88509773145
 03/01  06:00:00,56.9794165254,1.40841139715,0.0,0.0,15.863942322,29.242365,5.95437692739,2.72869692739,3.20568,0.02
 03/01  07:00:00,66.1909814607,7.41719586557,0.000639776506131,0.0,15.863942322,29.818365,609.941606643,603.850777516,3.20568,2.88514912643
 03/01  08:00:00,124.308841237,7.41719586557,0.0,0.0,80.527626,29.818365,479.274296799,473.179045892,3.20568,2.88957090723
 03/01  09:00:00,166.383095313,7.41719586557,0.00709208655547,0.0,80.527626,75.0917375,378.154309777,339.632599481,24.0426,14.4791102966
 03/01  10:00:00,166.342445789,7.41719586557,0.00263937930519,0.0,80.527626,75.0917375,301.211310425,256.733924194,24.0426,20.4347862315
 03/01  11:00:00,170.155486105,7.41719586557,0.00337617241934,0.0,80.527626,79.0911225,250.025831632,197.512760872,32.0568,20.4562707598
 03/01  12:00:00,170.452583359,7.43333044595,0.0,0.0,80.527626,79.0911225,199.528663372,141.096009181,32.0568,26.375854191
 03/01  13:00:00,170.117077199,7.90715901979,0.0,0.0,80.527626,79.0911225,199.950851182,141.45893633,32.0568,26.4351148521
 03/01  14:00:00,166.577025236,8.39695225722,0.0,0.0,80.527626,75.0917375,193.742896092,148.30286527,16.0284,29.4116308219
 03/01  15:00:00,166.785014726,8.68333114819,0.0,0.0,80.527626,75.0917375,173.607007761,137.134410634,16.0284,20.4441971263
 03/01  16:00:00,164.949930798,8.88541582437,0.0,0.0,80.527626,73.092045,168.335724582,141.739667862,3.20568,23.3903767204
 03/01  17:00:00,163.570527457,7.68844623793,0.0,0.0,80.527626,73.092045,134.967259035,128.871899072,3.20568,2.88967996327
 03/01  18:00:00,120.062468204,7.41719586557,0.0,0.0,80.527626,29.818365,154.323655127,145.358421789,3.20568,5.75955333792
 03/01  19:00:00,125.902434393,7.41719586557,0.0,0.0,80.527626,29.818365,176.661488514,167.679753791,3.20568,5.77605472372
 03/01  20:00:00,129.239223718,7.41719586557,0.0,0.0,80.527626,29.818365,209.409237545,197.53451399,3.20568,8.66904355446
 03/01  21:00:00,129.548646584,7.41719586557,0.0,0.0,80.527626,29.818365,224.374981011,212.506925495,3.20568,8.66237551645
 03/01  22:00:00,55.4716398706,0.0,0.0,0.0,15.863942322,29.242365,11.8671740985,0.0,3.20568,8.66149409848
 03/01  23:00:00,55.3655637928,0.0,0.0,0.0,15.863942322,29.242365,6.09703196368,0.0,3.20568,2.89135196368
 03/01  24:00:00,56.1634993033,0.0,0.0,0.0,15.863942322,29.242365,6.09457462492,0.0,3.20568,2.88889462492
 03/02  01:00:00,55.3974599229,0.0,0.0,0.0,15.863942322,29.242365,6.09026838034,0.0,3.20568,2.88458838034
