Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/19  03:00:00,9.53859187621,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/19  04:00:00,9.5423058844,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/19  05:00:00,9.68574531996,0.0,0.0,0.0,0.618613109274,5.0,3.59318349153,0.0,3.0011,0.592083491529
 01/19  06:00:00,13.7965961776,2.29190022255,0.0,0.0,1.85583932782,5.577,49.193942005,44.672292005,4.50165,0.02
 01/19  07:00:00,28.269407957,2.29190022255,0.0,0.0,3.71167865564,18.077,52.4930657631,37.250121419,13.50495,1.73799434408
 01/19  08:00:00,27.5933717105,2.29190022255,0.0,0.0,3.71167865564,18.077,61.2563404832,35.056180006,21.0077,5.19246047716
 01/19  09:00:00,20.6919026696,2.29190022255,0.0,0.0,3.71167865564,13.077,58.0222484871,37.8267286693,15.0055,5.19001981782
 01/19  10:00:00,20.6990687219,2.29190022255,0.0,0.0,3.71167865564,13.077,60.0117552021,40.9688468992,15.0055,4.03740830293
 01/19  11:00:00,25.6906858208,2.29190022255,0.0,0.0,3.71167865564,18.077,77.6926449589,40.6438609778,33.0121,4.03668398107
 01/19  12:00:00,26.8503745332,2.29190022255,0.0,0.0,3.71167865564,18.077,83.162400824,38.6096449693,40.51485,4.03790585468
 01/19  13:00:00,25.9121292124,2.29190022255,0.0,0.0,3.71167865564,18.077,78.1882663036,38.7127249681,36.0132,3.46234133548
 01/19  14:00:00,25.7117894196,2.29190022255,0.0,0.0,3.71167865564,18.077,76.118858821,41.145804394,31.51155,3.46150442698
 01/19  15:00:00,20.7078256122,2.29190022255,0.0,0.0,3.71167865564,13.077,68.1466195392,44.2522890269,21.0077,2.88663051224
 01/19  16:00:00,20.6895319884,2.29190022255,0.0,0.0,3.71167865564,13.077,72.2258660537,49.8317986979,19.50715,2.88691735579
 01/19  17:00:00,20.6081396104,2.29190022255,0.0,0.0,3.71167865564,13.077,78.5953031695,53.200049241,22.50825,2.88700392848
 01/19  18:00:00,26.8769983796,2.29190022255,0.0,0.0,3.71167865564,18.077,81.4803590022,52.5079716068,25.50935,3.46303739537
 01/19  19:00:00,28.1434765465,2.29190022255,0.0,0.0,3.71167865564,18.077,85.4270423346,54.7272158372,25.50935,5.19047649737
 01/19  20:00:00,28.2851724404,2.29190022255,0.0,0.0,3.71167865564,18.077,88.5080918772,57.2315225238,25.50935,5.76721935342
 01/19  21:00:00,23.2717916293,2.29190022255,0.0,0.0,3.71167865564,13.077,87.653319317,60.5330828788,22.50825,4.61198643825
 01/19  22:00:00,23.2086220031,2.29190022255,0.0,0.0,3.71167865564,13.077,88.2011547779,62.5787169585,21.0077,4.61473781941
 01/19  23:00:00,23.1056892748,2.29190022255,0.0,0.0,3.71167865564,13.077,86.71817764,64.6738860477,18.0066,4.03769159233
 01/19  24:00:00,24.3102943092,2.29190022255,0.0,0.0,3.71167865564,13.077,73.134024887,67.2475323601,3.0011,2.8853925269
 01/20  01:00:00,13.8344436923,2.29190022255,0.0,0.0,1.85583932782,5.577,79.8020787355,75.062478628,3.0011,1.73850010747
 01/20  02:00:00,9.45247809282,0.0,0.0,0.0,0.618613109274,5.0,3.59316443552,0.0,3.0011,0.592064435523
 01/20  03:00:00,9.46712305334,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/20  04:00:00,9.47956343653,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/20  05:00:00,10.1474538254,0.0,0.0,0.0,0.618613109274,5.0,3.59317035105,0.0,3.0011,0.592070351053
 01/20  06:00:00,14.2885190506,2.29190022255,0.0,0.0,1.85583932782,5.577,87.527643751,83.005993751,4.50165,0.02
 01/20  07:00:00,28.487606389,2.29190022255,0.0,0.0,3.71167865564,18.077,90.6280588966,75.3850731689,13.50495,1.73803572774
 01/20  08:00:00,27.5750119823,2.29190022255,0.0,0.0,3.71167865564,18.077,97.1357102073,70.9353881305,21.0077,5.19262207678
 01/20  09:00:00,20.6782400256,2.29190022255,0.0,0.0,3.71167865564,13.077,90.0656154584,69.8698644875,15.0055,5.19025097091
 01/20  10:00:00,20.688698406,2.29190022255,0.0,0.0,3.71167865564,13.077,84.0049898326,64.9606265839,15.0055,4.03886324865
 01/20  11:00:00,25.6794105776,2.29190022255,0.0,0.0,3.71167865564,18.077,93.677390965,56.6280125664,33.0121,4.03727839858
 01/20  12:00:00,26.837074492,2.29190022255,0.0,0.0,3.71167865564,18.077,95.0578723243,50.5042295096,40.51485,4.03879281467
 01/20  13:00:00,25.9024721098,2.29190022255,0.0,0.0,3.71167865564,18.077,85.9556328633,45.9052116623,36.0132,4.03722120106
 01/20  14:00:00,25.70083931,2.29190022255,0.0,0.0,3.71167865564,18.077,77.9659926105,43.5667454418,31.51155,2.88769716876
 01/20  15:00:00,20.702239695,2.29190022255,0.0,0.0,3.71167865564,13.077,69.1444633317,45.2500630623,21.0077,2.88670026932
 01/20  16:00:00,20.6884811518,2.29190022255,0.0,0.0,3.71167865564,13.077,68.1910566603,45.7969946975,19.50715,2.88691196276
 01/20  17:00:00,20.6073853439,2.29190022255,0.0,0.0,3.71167865564,13.077,70.6323875014,45.2371264939,22.50825,2.88701100753
 01/20  18:00:00,26.875493593,2.29190022255,0.0,0.0,3.71167865564,18.077,72.8819253898,43.3356845638,25.50935,4.03689082603
 01/20  19:00:00,28.1457503745,2.29190022255,0.0,0.0,3.71167865564,18.077,75.7018375068,45.5764565166,25.50935,4.61603099015
 01/20  20:00:00,28.1462423381,2.29190022255,0.0,0.0,3.71167865564,18.077,78.8549202219,47.578395906,25.50935,5.76717431592
 01/20  21:00:00,23.1392834995,2.29190022255,0.0,0.0,3.71167865564,13.077,76.7944124752,49.6737331733,22.50825,4.61242930191
 01/20  22:00:00,23.1060551296,2.29190022255,0.0,0.0,3.71167865564,13.077,76.1744399604,50.5515328272,21.0077,4.61520713321
 01/20  23:00:00,23.1059510244,2.29190022255,0.0,0.0,3.71167865564,13.077,74.8392953876,52.2207256084,18.0066,4.61196977916
 01/20  24:00:00,24.3102920483,2.29190022255,0.0,0.0,3.71167865564,13.077,60.8019567065,55.4894224046,3.0011,2.31143430192
 01/21  01:00:00,13.8353642434,2.29190022255,0.0,0.0,1.85583932782,5.577,67.3668935225,62.6271050872,3.0011,1.73868843521
 01/21  02:00:00,9.45940815278,0.0,0.0,0.0,0.618613109274,5.0,3.5931741061,0.0,3.0011,0.592074106097
 01/21  03:00:00,9.4771485053,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/21  04:00:00,9.48959084203,0.0,0.0,0.0,0.618613109274,5.0,3.59318000625,0.0,3.0011,0.592080006255
 01/21  05:00:00,9.63998599583,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/21  06:00:00,13.7812484967,2.29190022255,0.0,0.0,1.85583932782,5.577,73.3833893158,68.8617393158,4.50165,0.02
 01/21  07:00:00,28.2594224967,2.29190022255,0.0,0.0,3.71167865564,18.077,76.7391321586,61.4962765692,13.50495,1.7379055894
 01/21  08:00:00,27.5753747625,2.29190022255,0.0,0.0,3.71167865564,18.077,79.1269925196,56.3814787758,21.0077,1.73781374378
 01/21  09:00:00,20.6784698533,2.29190022255,0.0,0.0,3.71167865564,13.077,71.98179091,55.2383567515,15.0055,1.73793415851
 01/21  10:00:00,20.6898900066,2.29190022255,0.0,0.0,3.71167865564,13.077,70.3385885539,50.7191182079,15.0055,4.61397034599
 01/21  11:00:00,25.6898458544,2.29190022255,0.0,0.0,3.71167865564,18.077,80.6713688306,43.6203139544,33.0121,4.03895487614
 01/21  12:00:00,26.8495184691,2.29190022255,0.0,0.0,3.71167865564,18.077,82.7364749679,37.6068541721,40.51485,4.61477079574
 01/21  13:00:00,25.9149998982,2.29190022255,0.0,0.0,3.71167865564,18.077,74.6100509366,33.9842793677,36.0132,4.61257156886
 01/21  14:00:00,25.7129249898,2.29190022255,0.0,0.0,3.71167865564,18.077,69.8937269787,34.3436782376,31.51155,4.03849874112
 01/21  15:00:00,20.7119662987,2.29190022255,0.0,0.0,3.71167865564,13.077,61.4185817913,36.9488696872,21.0077,3.46201210411
 01/21  16:00:00,20.6962251917,2.29190022255,0.0,0.0,3.71167865564,13.077,61.5106850365,37.9670460869,19.50715,4.03648894964
 01/21  17:00:00,20.6161479288,2.29190022255,0.0,0.0,3.71167865564,13.077,65.0113345141,39.04189343,22.50825,3.46119108406
 01/21  18:00:00,26.2534778804,2.29190022255,0.0,0.0,3.71167865564,18.077,66.7541831276,37.782028637,25.50935,3.46280449054
 01/21  19:00:00,28.1553860597,2.29190022255,0.0,0.0,3.71167865564,18.077,67.7083734837,37.0086007787,25.50935,5.19042270503
 01/21  20:00:00,28.2992265211,2.29190022255,0.0,0.0,3.71167865564,18.077,67.5711707424,37.4463847062,25.50935,4.61543603614
 01/21  21:00:00,23.2826807433,2.29190022255,0.0,0.0,3.71167865564,13.077,66.5169001852,39.3934845303,22.50825,4.61516565486
 01/21  22:00:00,23.2169053908,2.29190022255,0.0,0.0,3.71167865564,13.077,66.6469680369,40.4495534497,21.0077,5.1897145872
 01/21  23:00:00,23.1132631729,2.29190022255,0.0,0.0,3.71167865564,13.077,64.1048851184,42.0619832663,18.0066,4.03630185205
 01/21  24:00:00,24.313115053,2.29190022255,0.0,0.0,3.71167865564,13.077,50.1960593362,44.4841771606,3.0011,2.71078217559
 01/22  01:00:00,13.8349250654,2.29190022255,0.0,0.0,1.85583932782,5.577,56.3728317605,50.884905734,3.0011,2.48682602648
 01/22  02:00:00,9.47222906309,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/22  03:00:00,9.49485791339,0.0,0.0,0.0,0.618613109274,5.0,3.59314573124,0.0,3.0011,0.592045731242
 01/22  04:00:00,9.50894673136,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/22  05:00:00,9.66026983108,0.0,0.0,0.0,0.618613109274,5.0,3.59315167656,0.0,3.0011,0.592051676562
 01/22  06:00:00,13.7871910579,2.29190022255,0.0,0.0,1.85583932782,5.577,58.4940653179,53.9724153179,4.50165,0.02
 01/22  07:00:00,28.2628797351,2.29190022255,0.0,0.0,3.71167865564,18.077,63.1314933299,47.8887115375,13.50495,1.73783179249
 01/22  08:00:00,27.5837395135,2.29190022255,0.0,0.0,3.71167865564,18.077,67.0572261949,44.8842127231,21.0077,1.16531347177
 01/22  09:00:00,20.686055422,2.29190022255,0.0,0.0,3.71167865564,13.077,62.1328933098,45.3892851921,15.0055,1.73810811776
 01/22  10:00:00,20.6958701802,2.29190022255,0.0,0.0,3.71167865564,13.077,61.4717805882,44.7279962764,15.0055,1.73828431177
 01/22  11:00:00,25.6927789673,2.29190022255,0.0,0.0,3.71167865564,18.077,78.6232100126,40.996318953,33.0121,4.61479105954
 01/22  12:00:00,26.8528212988,2.29190022255,0.0,0.0,3.71167865564,18.077,82.363626801,37.2341210655,40.51485,4.61465573548
 01/22  13:00:00,25.9194517165,2.29190022255,0.0,0.0,3.71167865564,18.077,74.068045588,34.5917047891,36.0132,3.46314079889
 01/22  14:00:00,25.7178405641,2.29190022255,0.0,0.0,3.71167865564,18.077,69.3960594244,33.8477545032,31.51155,4.03675492119
 01/22  15:00:00,20.7155672334,2.29190022255,0.0,0.0,3.71167865564,13.077,58.5107618789,34.6161698378,21.0077,2.88689204105
 01/22  16:00:00,20.6995982042,2.29190022255,0.0,0.0,3.71167865564,13.077,56.7857016308,34.3920336201,19.50715,2.8865180107
 01/22  17:00:00,20.6196462486,2.29190022255,0.0,0.0,3.71167865564,13.077,59.5152831939,34.1201868273,22.50825,2.88684636665
 01/22  18:00:00,26.2571386533,2.29190022255,0.0,0.0,3.71167865564,18.077,63.0085040371,34.0358529822,25.50935,3.46330105495
 01/22  19:00:00,28.1608030799,2.29190022255,0.0,0.0,3.71167865564,18.077,64.3087195889,34.1852799771,25.50935,4.61408961183
 01/22  20:00:00,28.3036065337,2.29190022255,0.0,0.0,3.71167865564,18.077,67.0775974419,36.9541365861,25.50935,4.61411085578
 01/22  21:00:00,23.2843938282,2.29190022255,0.0,0.0,3.71167865564,13.077,66.3494830947,40.3787147343,22.50825,3.46251836037
 01/22  22:00:00,23.2177179228,2.29190022255,0.0,0.0,3.71167865564,13.077,67.943520616,42.3205437999,21.0077,4.61527681605
 01/22  23:00:00,23.1127435176,2.29190022255,0.0,0.0,3.71167865564,13.077,69.4933041202,47.4499686564,18.0066,4.0367354638
 01/22  24:00:00,24.3116476746,2.29190022255,0.0,0.0,3.71167865564,13.077,55.0870389329,50.3475138222,3.0011,1.73842511073
 01/23  01:00:00,13.8338476929,2.29190022255,0.0,0.0,1.85583932782,5.577,62.1591582703,56.8466176949,3.0011,2.31144057535
 01/23  02:00:00,9.46941082456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/23  03:00:00,9.49076330749,0.0,0.0,0.0,0.618613109274,5.0,3.59318116481,0.0,3.0011,0.592081164809
 01/23  04:00:00,9.50400691719,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/23  05:00:00,9.65482991468,0.0,0.0,0.0,0.618613109274,5.0,3.59318705376,0.0,3.0011,0.592087053759
 01/23  06:00:00,13.7853813612,2.29190022255,0.0,0.0,1.85583932782,5.577,65.982973362,61.461323362,4.50165,0.02
 01/23  07:00:00,28.2609034791,2.29190022255,0.0,0.0,3.71167865564,18.077,69.7057781875,54.4628851569,13.50495,1.73794303059
 01/23  08:00:00,27.5816680205,2.29190022255,0.0,0.0,3.71167865564,18.077,76.3357353699,50.1353400292,21.0077,5.19269534064
 01/23  09:00:00,20.6855588422,2.29190022255,0.0,0.0,3.71167865564,13.077,68.8735009766,48.6770281186,15.0055,5.19097285795
 01/23  10:00:00,20.6984072716,2.29190022255,0.0,0.0,3.71167865564,13.077,62.6260859522,43.5816249493,15.0055,4.03896100281
 01/23  11:00:00,25.6961219136,2.29190022255,0.0,0.0,3.71167865564,18.077,70.6936824003,33.6441942586,33.0121,4.03738814177
 01/23  12:00:00,26.8578836099,2.29190022255,0.0,0.0,3.71167865564,18.077,69.2282284734,24.6745557358,40.51485,4.03882273763
 01/23  13:00:00,25.9436661657,2.29190022255,0.0,0.0,3.71167865564,18.077,56.481959581,17.0055935775,36.0132,3.46316600344
 01/23  14:00:00,25.7574357654,2.29190022255,0.0,0.0,3.71167865564,18.077,48.7822407871,13.8090502347,31.51155,3.46164055239
 01/23  15:00:00,20.7556338519,2.29190022255,0.0,0.0,3.71167865564,13.077,39.5282959645,15.6342665078,21.0077,2.88632945671
 01/23  16:00:00,20.7386125047,2.29190022255,0.0,0.0,3.71167865564,13.077,38.9020799182,16.5083558837,19.50715,2.88657403446
 01/23  17:00:00,20.6525639911,2.29190022255,0.0,0.0,3.71167865564,13.077,43.5890854855,18.193599932,22.50825,2.88723555354
 01/23  18:00:00,26.2776081111,2.29190022255,0.0,0.0,3.71167865564,18.077,49.5238394746,20.5511294984,25.50935,3.4633599762
 01/23  19:00:00,28.1715485787,2.29190022255,0.0,0.0,3.71167865564,18.077,54.0864895811,23.3859223783,25.50935,5.19121720285
 01/23  20:00:00,28.311738144,2.29190022255,0.0,0.0,3.71167865564,18.077,55.4319794047,24.1557169333,25.50935,5.76691247141
 01/23  21:00:00,23.2935916279,2.29190022255,0.0,0.0,3.71167865564,13.077,52.4405334159,25.3200660776,22.50825,4.61221733826
 01/23  22:00:00,23.2249989884,2.29190022255,0.0,0.0,3.71167865564,13.077,53.0034489766,27.3806746011,21.0077,4.6150743755
 01/23  23:00:00,23.1201076743,2.29190022255,0.0,0.0,3.71167865564,13.077,53.3608960008,30.7423912181,18.0066,4.61190478272
 01/23  24:00:00,24.3183496265,2.29190022255,0.0,0.0,3.71167865564,13.077,39.1722235706,33.8597042524,3.0011,2.31141931811
 01/24  01:00:00,13.8369012616,2.29190022255,0.0,0.0,1.85583932782,5.577,44.972710283,40.232921897,3.0011,1.73868838597
 01/24  02:00:00,9.48183678452,0.0,0.0,0.0,0.618613109274,5.0,3.59317382269,0.0,3.0011,0.592073822685
 01/24  03:00:00,9.50806506448,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/24  04:00:00,9.52253075097,0.0,0.0,0.0,0.618613109274,5.0,3.59317972329,0.0,3.0011,0.592079723293
 01/24  05:00:00,10.190209801,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/24  06:00:00,14.304374959,2.29190022255,0.0,0.0,1.85583932782,5.577,44.9790922199,40.4574422199,4.50165,0.02
 01/24  07:00:00,28.4951497148,2.29190022255,0.0,0.0,3.71167865564,18.077,50.3783854134,35.1355236279,13.50495,1.7379117855
 01/24  08:00:00,27.590158217,2.29190022255,0.0,0.0,3.71167865564,18.077,59.3293054102,32.5545626755,21.0077,5.76704273478
 01/24  09:00:00,20.6933980017,2.29190022255,0.0,0.0,3.71167865564,13.077,51.0057264409,31.3843690559,15.0055,4.61585738496
 01/24  10:00:00,20.7209465463,2.29190022255,0.0,0.0,3.71167865564,13.077,44.9586273163,25.3398943365,15.0055,4.61323297978
 01/24  11:00:00,25.7448632818,2.29190022255,0.0,0.0,3.71167865564,18.077,53.1551572664,16.679604789,33.0121,3.46345247733
 01/24  12:00:00,26.8933831422,2.29190022255,0.0,0.0,3.71167865564,18.077,55.9116307479,11.3580570709,40.51485,4.03872367696
 01/24  13:00:00,25.993718878,2.29190022255,0.0,0.0,3.71167865564,18.077,47.5169239695,7.46671023882,36.0132,4.03701373065
 01/24  14:00:00,25.7993590519,2.29190022255,0.0,0.0,3.71167865564,18.077,41.424182692,6.45101451022,31.51155,3.4616181818
 01/24  15:00:00,20.7974659882,2.29190022255,0.0,0.0,3.71167865564,13.077,32.1133944641,8.79253629573,21.0077,2.31315816834
 01/24  16:00:00,20.7753975856,2.29190022255,0.0,0.0,3.71167865564,13.077,33.4725126973,11.0782602129,19.50715,2.88710248442
 01/24  17:00:00,20.6858629026,2.29190022255,0.0,0.0,3.71167865564,13.077,38.6870306389,13.2916420864,22.50825,2.88713855253
 01/24  18:00:00,26.3193247918,2.29190022255,0.0,0.0,3.71167865564,18.077,43.4002425914,13.8535275713,25.50935,4.03736502006
 01/24  19:00:00,28.211343148,2.29190022255,0.0,0.0,3.71167865564,18.077,47.167645173,16.4674889778,25.50935,5.1908061952
 01/24  20:00:00,28.2015104872,2.29190022255,0.0,0.0,3.71167865564,18.077,49.1940444195,18.4921152694,25.50935,5.19257915015
 01/24  21:00:00,23.1876918339,2.29190022255,0.0,0.0,3.71167865564,13.077,47.9940253911,20.8716650246,22.50825,4.61411036648
 01/24  22:00:00,23.142945631,2.29190022255,0.0,0.0,3.71167865564,13.077,48.8636258476,22.6652301059,21.0077,5.19069574173
 01/24  23:00:00,23.1363267526,2.29190022255,0.0,0.0,3.71167865564,13.077,46.5017987836,24.4570748893,18.0066,4.03812389425
 01/24  24:00:00,24.3280877984,2.29190022255,0.0,0.0,3.71167865564,13.077,33.126279033,27.8127965881,3.0011,2.31238244496
 01/25  01:00:00,13.8554675898,2.29190022255,0.0,0.0,1.85583932782,5.577,38.2955100562,32.9830830988,3.0011,2.31132695745
 01/25  02:00:00,9.50474261641,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/25  03:00:00,9.52329464586,0.0,0.0,0.0,0.618613109274,5.0,3.59315349469,0.0,3.0011,0.592053494686
 01/25  04:00:00,9.53644166606,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/25  05:00:00,9.68605435821,0.0,0.0,0.0,0.618613109274,5.0,3.59315942763,0.0,3.0011,0.592059427632
 01/25  06:00:00,13.7990138185,2.29190022255,0.0,0.0,1.85583932782,5.577,43.0084793153,38.4868293153,4.50165,0.02
 01/25  07:00:00,28.2720521696,2.29190022255,0.0,0.0,3.71167865564,18.077,47.895962513,32.6531480394,13.50495,1.73786447363
 01/25  08:00:00,27.5954963713,2.29190022255,0.0,0.0,3.71167865564,18.077,55.9298555916,29.7297242435,21.0077,5.19243134809
 01/25  09:00:00,20.6978075119,2.29190022255,0.0,0.0,3.71167865564,13.077,52.3703856298,32.1747230438,15.0055,5.19016258604
 01/25  10:00:00,20.7082995175,2.29190022255,0.0,0.0,3.71167865564,13.077,52.8974002993,33.8537111564,15.0055,4.03818914287
 01/25  11:00:00,25.7047813018,2.29190022255,0.0,0.0,3.71167865564,18.077,67.0109945709,29.9614582462,33.0121,4.03743632472
 01/25  12:00:00,26.8633887055,2.29190022255,0.0,0.0,3.71167865564,18.077,72.121662235,27.5684432736,40.51485,4.03836896138
 01/25  13:00:00,25.9283204187,2.29190022255,0.0,0.0,3.71167865564,18.077,66.6663238201,27.190497265,36.0132,3.46262655503
 01/25  14:00:00,25.7264261849,2.29190022255,0.0,0.0,3.71167865564,18.077,63.4790682484,28.506373635,31.51155,3.46114461347
 01/25  15:00:00,20.7208858931,2.29190022255,0.0,0.0,3.71167865564,13.077,54.3821485579,30.4880633708,21.0077,2.88638518708
 01/25  16:00:00,20.7000624408,2.29190022255,0.0,0.0,3.71167865564,13.077,54.1020446026,31.7081523238,19.50715,2.88674227875
 01/25  17:00:00,20.6183710955,2.29190022255,0.0,0.0,3.71167865564,13.077,57.9013889042,32.5061569424,22.50825,2.88698196182
 01/25  18:00:00,26.2595820881,2.29190022255,0.0,0.0,3.71167865564,18.077,60.9007914807,31.9284098023,25.50935,3.46303167841
 01/25  19:00:00,28.1633668056,2.29190022255,0.0,0.0,3.71167865564,18.077,65.9112221787,35.2106115929,25.50935,5.19126058582
 01/25  20:00:00,28.3061559943,2.29190022255,0.0,0.0,3.71167865564,18.077,68.0456925937,36.7690905358,25.50935,5.76725205791
 01/25  21:00:00,23.2872654881,2.29190022255,0.0,0.0,3.71167865564,13.077,65.6905398341,38.5697655634,22.50825,4.61252427069
 01/25  22:00:00,23.2186301855,2.29190022255,0.0,0.0,3.71167865564,13.077,65.2198415011,39.5966677753,21.0077,4.6154737258
 01/25  23:00:00,23.1130902532,2.29190022255,0.0,0.0,3.71167865564,13.077,63.9480879759,41.3291978767,18.0066,4.61229009923
 01/25  24:00:00,24.3123787697,2.29190022255,0.0,0.0,3.71167865564,13.077,50.1383636725,44.8256413933,3.0011,2.31162227926
 01/26  01:00:00,13.8339050709,2.29190022255,0.0,0.0,1.85583932782,5.577,56.6773200834,51.9377847325,3.0011,1.73843535098
 01/26  02:00:00,9.47236136825,0.0,0.0,0.0,0.618613109274,5.0,3.59317328951,0.0,3.0011,0.592073289514
 01/26  03:00:00,9.49469733241,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/26  04:00:00,9.50815110483,0.0,0.0,0.0,0.618613109274,5.0,3.59317921112,0.0,3.0011,0.592079211122
 01/26  05:00:00,9.65934049964,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/26  06:00:00,13.7865405173,2.29190022255,0.0,0.0,1.85583932782,5.577,58.8533533119,53.7596182105,4.50165,0.592085101392
 01/26  07:00:00,28.2617389808,2.29190022255,0.0,0.0,3.71167865564,18.077,60.5346271014,45.864442311,13.50495,1.16523479038
 01/26  08:00:00,27.5847071336,2.29190022255,0.0,0.0,3.71167865564,18.077,66.2595641904,39.4845880489,21.0077,5.7672761415
 01/26  09:00:00,20.6910883397,2.29190022255,0.0,0.0,3.71167865564,13.077,59.1376915921,38.9414752232,15.0055,5.1907163689
 01/26  10:00:00,20.7065379976,2.29190022255,0.0,0.0,3.71167865564,13.077,51.779162006,32.7349450449,15.0055,4.03871696108
 01/26  11:00:00,25.7294095691,2.29190022255,0.0,0.0,3.71167865564,18.077,58.7376908436,22.2620715095,33.0121,3.46351933405
 01/26  12:00:00,26.9011993428,2.29190022255,0.0,0.0,3.71167865564,18.077,56.1816543877,11.6277618179,40.51485,4.03904256982
 01/26  13:00:00,26.0296490698,2.29190022255,0.0,0.0,3.71167865564,18.077,42.0904245716,2.03968402771,36.0132,4.03754054389
 01/26  14:00:00,25.8813005072,2.29190022255,0.00433576167855,0.0,3.71167865564,18.077,34.9734348413,0.0,31.51155,3.4618848413
 01/26  15:00:00,20.888306513,2.29190022255,0.0,0.0,3.71167865564,13.077,24.8803877251,0.985875212662,21.0077,2.88681251247
 01/26  16:00:00,20.8229163286,2.29190022255,0.0,0.0,3.71167865564,13.077,27.5142479486,5.12018511237,19.50715,2.88691283619
 01/26  17:00:00,20.7054865379,2.29190022255,0.0,0.0,3.71167865564,13.077,36.3819547118,10.9865156413,22.50825,2.88718907049
 01/26  18:00:00,26.3180189225,2.29190022255,0.0,0.0,3.71167865564,18.077,44.2383781344,15.2658554891,25.50935,3.46317264533
 01/26  19:00:00,28.2019225814,2.29190022255,0.0,0.0,3.71167865564,18.077,49.8643200876,19.1638234078,25.50935,5.19114667981
 01/26  20:00:00,28.3364984731,2.29190022255,0.0,0.0,3.71167865564,18.077,51.8655984082,21.1636089613,25.50935,5.19263944691
 01/26  21:00:00,23.3158333387,2.29190022255,0.0,0.0,3.71167865564,13.077,49.9224214037,22.799137227,22.50825,4.61503417676
 01/26  22:00:00,23.2414645333,2.29190022255,0.0,0.0,3.71167865564,13.077,50.1938389021,23.9964412626,21.0077,5.18969763949
 01/26  23:00:00,23.1329192012,2.29190022255,0.0,0.0,3.71167865564,13.077,47.7765061091,25.732240908,18.0066,4.03766520103
 01/26  24:00:00,24.3291038064,2.29190022255,0.0,0.0,3.71167865564,13.077,34.2569166937,28.3696626705,3.0011,2.88615402314
 01/27  01:00:00,13.8499500756,2.29190022255,0.0,0.0,1.85583932782,5.577,39.4032535875,34.6633646222,3.0011,1.73878896529
 01/27  02:00:00,9.49589623008,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/27  03:00:00,9.52053499492,0.0,0.0,0.0,0.618613109274,5.0,3.59317567924,0.0,3.0011,0.592075679241
 01/27  04:00:00,9.53383103544,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/27  05:00:00,10.2003032324,0.0,0.0,0.0,0.618613109274,5.0,3.5931815769,0.0,3.0011,0.5920815769
 01/27  06:00:00,14.3138054928,2.29190022255,0.0,0.0,1.85583932782,5.577,45.595517225,41.073867225,4.50165,0.02
 01/27  07:00:00,28.5027835776,2.29190022255,0.0,0.0,3.71167865564,18.077,49.5764980653,34.333617727,13.50495,1.73793033837
 01/27  08:00:00,27.5963307084,2.29190022255,0.0,0.0,3.71167865564,18.077,57.9384316975,31.7382161381,21.0077,5.19251555948
 01/27  09:00:00,20.6958684573,2.29190022255,0.0,0.0,3.71167865564,13.077,53.235927699,33.0400528251,15.0055,5.19037487387
 01/27  10:00:00,20.7052480556,2.29190022255,0.0,0.0,3.71167865564,13.077,50.4573877776,31.413339013,15.0055,4.03854876456
 01/27  11:00:00,25.7078586766,2.29190022255,0.0,0.0,3.71167865564,18.077,62.4605080663,25.4109676657,33.0121,4.03744040061
 01/27  12:00:00,26.8718796793,2.29190022255,0.0,0.0,3.71167865564,18.077,65.0860897118,20.5325195017,40.51485,4.03872021008
