Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/11  14:00:00,18.3906442673,0.57113916305,2.21637093703,0.0,3.10526160149,12.4978725653,8.32537438887,0.0,8.32537438887
 03/11  15:00:00,18.7663938454,0.675568903083,2.63487192911,0.0,3.10526160149,12.3506914113,7.29894361582,0.0,7.29894361582
 03/11  16:00:00,20.4098913607,0.73346680213,2.85546209202,0.0,4.02872759285,12.7922348732,8.32537438887,0.0,8.32537438887
 03/11  17:00:00,27.9986611441,0.769538887834,2.95780640243,0.0,6.50191812146,17.7693977319,9.69394875293,0.0,9.69394875293
 03/11  18:00:00,36.6221829654,0.713665172999,2.62089479637,0.0,8.38069375907,23.1212625696,12.7732410721,0.0,12.7732410721
 03/11  19:00:00,41.6791955378,0.575520282027,1.98381943015,0.0,10.6415932552,23.1212625696,14.9971744137,0.0,14.9971744137
 03/11  20:00:00,39.9394466122,0.413972838987,1.37489592582,0.0,12.3080778603,20.4854999863,14.3128872316,0.0,14.3128872316
 03/11  21:00:00,38.950764184,0.293857193595,0.946450036302,0.0,12.456681583,19.8967753704,13.1153846631,0.0,13.1153846631
 03/11  22:00:00,33.0679311649,0.200538541745,0.620436691041,0.0,9.18739968257,17.702556249,10.720379526,0.0,10.720379526
 03/11  23:00:00,25.718388388,0.104097766697,0.302647250801,0.0,5.91811778209,14.0365255879,9.44811119181,0.0963060298941,9.35180516192
 03/11  24:00:00,19.6354601644,0.0922623777883,0.128063487552,0.0,3.54045821811,10.5176760807,6.60479158505,1.35870951532,5.24608206973
 03/12  01:00:00,15.3430014667,0.180253238249,0.0395941009617,0.0,2.55330491699,7.21284921042,5.50501728681,4.53634659059,0.968670696223
 03/12  02:00:00,15.1178235743,0.285633266528,0.00339848831205,0.0,2.55330491699,6.91848690247,8.07855776454,7.62266830544,0.455889459098
 03/12  03:00:00,15.0897266767,0.408116011237,0.0,0.0,2.55330491699,6.7713057485,11.3850299426,10.9291504597,0.455879482824
 03/12  04:00:00,17.2526217476,0.494517634315,0.0,0.0,3.82705111198,7.57405300124,14.2028789248,13.2344495049,0.96842941985
 03/12  05:00:00,21.8227922115,0.526075636333,0.0,0.0,6.02426329834,9.91545327661,18.8947801195,13.9987271642,4.8960529553
 03/12  06:00:00,27.1379619202,0.522994264901,0.0,0.0,6.51253267309,14.7454349813,30.1310853959,13.7980026261,16.3330827698
 03/12  07:00:00,24.5272984328,0.543727504613,0.0,0.0,6.01364874671,17.9699221805,31.6547040846,14.2976846409,17.3570194437
 03/12  08:00:00,22.2615274007,0.465498713314,0.0110925144222,0.0,3.66783283761,18.1171033345,28.5199987028,11.845861262,16.6741374408
 03/12  09:00:00,19.4733528054,0.339501494873,0.17254697802,0.0,3.10526160149,15.8560427302,21.7194097335,7.0939144753,14.6254952582
 03/12  10:00:00,17.0064013718,0.295129220945,0.666594521422,0.0,3.10526160149,12.9394160272,15.9950723599,2.73533855493,13.259733805
 03/12  11:00:00,18.1873887485,0.417004225693,1.57852573956,0.0,3.10526160149,13.0865971812,11.1656361126,0.466705032289,10.6989310803
 03/12  12:00:00,19.1130548253,0.589874711562,2.47850248459,0.0,3.10526160149,12.9394160272,9.33316962717,0.0,9.33316962717
 03/12  13:00:00,19.6486692208,0.760417587492,3.28511746612,0.0,3.10526160149,12.4978725653,8.30884853731,0.0,8.30884853731
 03/12  14:00:00,20.6119435627,0.955454720657,4.20053582889,0.0,3.10526160149,12.3506914113,7.28452744744,0.0,7.28452744744
 03/12  15:00:00,22.9291855663,1.12725945955,4.98096364023,0.0,4.02872759285,12.7922348732,8.30884853731,0.0,8.30884853731
 03/12  16:00:00,31.4727302808,1.33076315317,5.87065127379,0.0,6.50191812146,17.7693977319,9.67460999046,0.0,9.67460999046
 03/12  17:00:00,40.0707187904,1.58147891128,6.98728354971,0.0,8.38069375907,23.1212625696,12.7475732601,0.0,12.7475732601
 03/12  18:00:00,43.912652665,1.57339160589,6.7907385668,0.0,10.6415932552,23.1212625696,14.9669356215,0.0,14.9669356215
 03/12  19:00:00,44.1641263055,1.20573020089,4.80781825721,0.0,12.3080778603,20.4854999863,14.2840548949,0.0,14.2840548949
 03/12  20:00:00,42.5518051056,0.996440657434,3.84490749404,0.0,12.456681583,19.8967753704,13.0890136234,0.0,13.0890136234
 03/12  21:00:00,35.6831461424,0.727257731389,2.70893247888,0.0,9.18739968257,17.702556249,10.6989310803,0.0,10.6989310803
 03/12  22:00:00,27.1905684712,0.414078059908,1.46484704082,0.0,5.91811778209,14.0365255879,9.33316962717,0.0,9.33316962717
 03/12  23:00:00,20.5228038444,0.248246103278,0.85942344203,0.0,3.54045821811,10.5176760807,5.2358852677,0.0,5.2358852677
 03/12  24:00:00,16.3460422129,0.144622974751,0.489540494743,0.0,2.55330491699,7.80157382632,1.65076145316,0.0,1.65076145316
 03/13  01:00:00,15.5203182224,0.0913496575275,0.305814437397,0.0,2.55330491699,7.21284921042,0.967249429424,0.0,0.967249429424
 03/13  02:00:00,15.1604324194,0.0755491356897,0.256091464231,0.0,2.55330491699,6.91848690247,0.455533530611,0.0,0.455533530611
 03/13  03:00:00,15.0262089439,0.0769809630217,0.267617315413,0.0,2.55330491699,6.7713057485,0.455523337031,0.0,0.455523337031
 03/13  04:00:00,17.0660474528,0.0688472961184,0.239096043401,0.0,3.82705111198,7.57405300124,0.967002900436,0.0,0.967002900436
 03/13  05:00:00,21.7165068712,0.0934125863626,0.326377709643,0.0,6.02426329834,9.91545327661,4.88637727829,0.0,4.88637727829
 03/13  06:00:00,27.3263996005,0.156692561499,0.554739383713,0.0,6.51253267309,14.7454349813,16.2992762608,0.0,16.2992762608
 03/13  07:00:00,24.9568158593,0.171105473851,0.608610094876,0.0,6.01364874671,18.163451543,17.3210448948,0.0,17.3210448948
 03/13  08:00:00,24.3882523222,0.440184710697,0.716717869843,0.0,4.35151303671,18.8798367041,16.6396018378,0.0,16.6396018378
 03/13  09:00:00,22.5945861504,0.619122990518,1.56774525872,0.0,3.78894180059,16.6187760998,14.5952766054,0.0,14.5952766054
 03/13  10:00:00,20.1968521848,0.701097510903,2.00466347586,0.0,3.78894180059,13.7021493968,13.2323931192,0.0,13.2323931192
 03/13  11:00:00,20.8234847695,0.777644901743,2.40756751583,0.0,3.78894180059,13.8493305508,10.6769865825,0.0,10.6769865825
 03/13  12:00:00,20.9588736158,0.850915122854,2.78012735914,0.0,3.69398621738,13.6338449159,9.31410309629,0.0,9.31410309629
 03/13  13:00:00,20.8600366805,0.877601918697,2.93288702592,0.0,3.78894180059,13.2606059349,8.29194048161,0.0,8.29194048161
 03/13  14:00:00,20.2976421044,0.811197438003,2.58407808449,0.0,3.78894180059,13.1134247809,7.26977786694,0.0,7.26977786694
 03/13  15:00:00,21.2833171093,0.755787700288,2.26015337385,0.0,4.71240779196,13.5549682428,8.29194048161,0.0,8.29194048161
 03/13  16:00:00,28.8472414835,0.787573050485,2.34193901049,0.0,7.18559832057,18.5321311015,9.65482396785,0.0,9.65482396785
 03/13  17:00:00,35.1740222624,0.695066969066,2.78346960154,0.0,8.38069375907,23.3147919321,12.7213118119,0.0,12.7213118119
 03/13  18:00:00,39.3746901652,0.772438085568,3.05372958736,0.0,10.6415932552,23.1212625696,14.935997477,0.0,14.935997477
 03/13  19:00:00,41.5961082632,0.700725786288,2.7448046295,0.0,12.3080778603,20.4854999863,14.2545557339,0.0,14.2545557339
 03/13  20:00:00,40.7710427385,0.628947618076,2.43163816628,0.0,12.456681583,19.8967753704,13.0620326834,0.0,13.0620326834
 03/13  21:00:00,34.7696058171,0.528254593344,1.99439529157,0.0,9.18739968257,17.702556249,10.6769865825,0.0,10.6769865825
 03/13  22:00:00,27.1016465387,0.382435950118,1.40756721811,0.0,5.91811778209,14.0365255879,9.31410309629,0.0,9.31410309629
 03/13  23:00:00,20.5760426742,0.251902063191,0.909006311869,0.0,3.54045821811,10.5176760807,5.22545263759,0.0,5.22545263759
 03/13  24:00:00,16.4854131602,0.167247843936,0.606286572857,0.0,2.55330491699,7.80157382632,1.64788348623,0.0,1.64788348623
 03/14  01:00:00,15.7505418503,0.134835804922,0.492551917914,0.0,2.55330491699,7.21284921042,0.965795782411,0.0,0.965795782411
 03/14  02:00:00,15.3173557279,0.105245760101,0.383318148346,0.0,2.55330491699,6.91848690247,0.455169518458,0.0,0.455169518458
 03/14  03:00:00,15.0776829454,0.0855288124784,0.31054346742,0.0,2.55330491699,6.7713057485,0.455159111532,0.0,0.455159111532
 03/14  04:00:00,17.0490165074,0.0647340800537,0.226178314039,0.0,3.82705111198,7.57405300124,0.965544096772,0.0,0.965544096772
 03/14  05:00:00,21.6228140931,0.0736172119085,0.252480306023,0.0,6.02426329834,9.91545327661,4.87839582151,0.00191137684548,4.87648444467
 03/14  06:00:00,27.1232593896,0.113447983968,0.394843750397,0.0,6.51253267309,14.7454349813,16.2663223089,0.00160701873237,16.2647152902
 03/14  07:00:00,24.8335285048,0.144597090126,0.511831124033,0.0,6.01364874671,18.163451543,17.2864140055,0.00214620614327,17.2842677994
 03/14  08:00:00,23.9718146789,0.363883902153,0.376581035093,0.0,4.35151303671,18.8798367041,16.8617917424,0.257495952405,16.60429579
 03/14  09:00:00,21.1158332048,0.367157266729,0.34095803687,0.0,3.78894180059,16.6187760998,15.1242761759,0.559892362389,14.5643838135
 03/14  10:00:00,18.3965871903,0.392302096327,0.513193895885,0.0,3.78894180059,13.7021493968,13.4709733703,0.26653087244,13.2044424979
 03/14  11:00:00,18.7686975665,0.427267958306,0.70315725632,0.0,3.78894180059,13.8493305508,10.7538580968,0.0993055655913,10.6545525312
 03/14  12:00:00,19.3383945033,0.59299703225,1.41756633721,0.0,3.69398621738,13.6338449159,9.29461121563,0.0,9.29461121563
 03/14  13:00:00,19.0548946509,0.582424338534,1.42292257652,0.0,3.78894180059,13.2606059349,8.27465522896,0.0,8.27465522896
 03/14  14:00:00,18.6989681508,0.542247048274,1.2543545207,0.0,3.78894180059,13.1134247809,7.25469924228,0.0,7.25469924228
 03/14  15:00:00,20.2234872944,0.569958988863,1.3861522703,0.0,4.71240779196,13.5549682428,8.27465522896,0.0,8.27465522896
 03/14  16:00:00,28.0320715996,0.639824373472,1.67451780354,0.0,7.18559832057,18.5321311015,9.63459654453,0.0,9.63459654453
 03/14  17:00:00,34.1341842643,0.499427636968,1.93927093555,0.0,8.38069375907,23.3147919321,12.6944645046,0.0,12.6944645046
 03/14  18:00:00,38.3698738059,0.578959967131,2.24239134647,0.0,10.6415932552,23.1212625696,14.9043691423,0.0,14.9043691423
 03/14  19:00:00,40.7228967282,0.533670313172,2.03864856768,0.0,12.3080778603,20.4854999863,14.2243984846,0.0,14.2243984846
 03/14  20:00:00,39.9893415425,0.480957601775,1.79792698656,0.0,12.456681583,19.8967753704,13.0344498334,0.0,13.0344498334
 03/14  21:00:00,34.2956087018,0.4352541579,1.61339861172,0.0,9.18739968257,17.702556249,10.6545525312,0.0,10.6545525312
 03/14  22:00:00,26.8543684145,0.330611110793,1.21211393319,0.0,5.91811778209,14.0365255879,9.29461121563,0.0,9.29461121563
 03/14  23:00:00,20.4604650702,0.22550210174,0.819828669326,0.0,3.54045821811,10.5176760807,5.21478726893,0.0,5.21478726893
 03/14  24:00:00,16.3511491288,0.138008475618,0.501261909797,0.0,2.55330491699,7.80157382632,1.64494131557,0.0,1.64494131557
 03/15  01:00:00,15.5608898711,0.0954369326982,0.342298810985,0.0,2.55330491699,7.21284921042,0.964310185127,0.0,0.964310185127
 03/15  02:00:00,15.183259941,0.0815073097755,0.272960811782,0.0,2.55330491699,6.91848690247,0.569880447123,0.115082916785,0.454797530339
 03/15  03:00:00,14.9808209374,0.0890674808746,0.210142791027,0.0,2.55330491699,6.7713057485,1.14118806487,0.68640115077,0.454786914101
 03/15  04:00:00,17.0220481423,0.105750801481,0.15819322753,0.0,3.82705111198,7.57405300124,2.35882097068,1.39476753006,0.964053440619
 03/15  05:00:00,21.6150782401,0.128944831512,0.189416833354,0.0,6.02426329834,9.91545327661,6.58256717685,1.7161897926,4.86637738425
 03/15  06:00:00,27.062120533,0.152297391998,0.294855485736,0.0,6.51253267309,14.7454349813,17.7613253684,1.53191527471,16.2294100937
 03/15  07:00:00,24.7098223403,0.165577993385,0.367144056356,0.0,6.01364874671,18.163451543,18.5845795837,1.33788053498,17.2466990487
 03/15  08:00:00,23.9041340541,0.425084838468,0.247699473951,0.0,4.35151303671,18.8798367041,19.0343787165,2.46614896372,16.5682297528
 03/15  09:00:00,21.0569834594,0.436705691083,0.21255986715,0.0,3.78894180059,16.6187760998,17.5600430633,3.02721703245,14.5328260308
 03/15  10:00:00,18.1566736009,0.435736866108,0.229845536694,0.0,3.78894180059,13.7021493968,16.088604337,2.91271411863,13.1758902184
 03/15  11:00:00,18.3403855727,0.429039432749,0.273073788001,0.0,3.78894180059,13.8493305508,13.2215765897,2.58994101972,10.63163557
 03/15  12:00:00,18.028367957,0.423409309239,0.277127513984,0.0,3.69398621738,13.6338449159,11.6398954549,2.36519569733,9.27469975754
 03/15  13:00:00,17.7619011239,0.422484775355,0.289868612653,0.0,3.78894180059,13.2606059349,10.7351911711,2.47819327289,8.2569978982
 03/15  14:00:00,17.6035072303,0.420764844114,0.280375804304,0.0,3.78894180059,13.1134247809,9.79597104092,2.55667500207,7.23929603885
 03/15  15:00:00,18.9940626538,0.420776939797,0.305909678841,0.0,4.71240779196,13.5549682428,10.6706543793,2.4136564811,8.2569978982
 03/15  16:00:00,26.5590573881,0.424320390944,0.417007574612,0.0,7.18559832057,18.5321311015,11.3711277529,1.75719404223,9.61393371066
 03/15  17:00:00,32.6359552324,0.230354514525,0.710115026058,0.0,8.38069375907,23.3147919321,13.2932978856,0.62625859691,12.6670392887
 03/15  18:00:00,36.7420654818,0.281777010457,0.911765979082,0.0,10.6415932552,23.1212625696,15.2787636273,0.406703643339,14.8720599839
 03/15  19:00:00,39.2248993168,0.266394527281,0.807926942177,0.0,12.3080778603,20.4854999863,14.8856841629,0.692092085235,14.1935920777
 03/15  20:00:00,38.7174456643,0.257138049286,0.749850660874,0.0,12.456681583,19.8967753704,13.8771535305,0.8708802887,13.0062732418
 03/15  21:00:00,33.1232397368,0.240311468649,0.635972336045,0.0,9.18739968257,17.702556249,11.8941291153,1.26249354532,10.63163557
 03/15  22:00:00,25.9390428147,0.223766220316,0.40363322396,0.0,5.91811778209,14.0365255879,11.8087305929,2.53403083539,9.27469975754
 03/15  23:00:00,19.9193026472,0.23723674285,0.266931605207,0.0,3.54045821811,10.5176760807,9.05837166098,3.85447934081,5.20389232017
 03/15  24:00:00,16.1119709251,0.259434449623,0.140657732118,0.0,2.55330491699,7.80157382632,6.97703167168,5.33509585922,1.64193581246
 03/16  01:00:00,15.4870121648,0.28098280317,0.0828752341679,0.0,2.55330491699,7.21284921042,7.25986244068,6.29706936367,0.962793077013
 03/16  02:00:00,15.1768198615,0.295216306239,0.0528117357826,0.0,2.55330491699,6.91848690247,7.32496723482,6.8705495585,0.454417676319
 03/16  03:00:00,15.0199755756,0.305658053452,0.0327068566983,0.0,2.55330491699,6.7713057485,7.73211342772,7.27770657284,0.454406854878
 03/16  04:00:00,17.1017090377,0.313111531523,0.0304933928805,0.0,3.82705111198,7.57405300124,8.4402197185,7.47768834532,0.962531373181
 03/16  05:00:00,21.6989329709,0.312350531696,0.0898658639819,0.0,6.02426329834,9.91545327661,11.8681942224,7.0121351321,4.85605909027
 03/16  06:00:00,26.2370962547,0.306477247985,0.208484684827,0.0,6.51253267309,14.7454349813,22.1697022409,5.9763311136,16.1933711273
 03/16  07:00:00,24.7433526132,0.30505203488,0.261200287689,0.0,6.01364874671,18.163451543,22.7695974806,5.56124771222,17.2083497683
 03/16  08:00:00,23.9498785342,0.561439520669,0.157089271867,0.0,4.35151303671,18.8798367041,23.0810235041,6.54960909726,16.5314144069
 03/16  09:00:00,21.096852982,0.549239709505,0.139895371334,0.0,3.78894180059,16.6187760998,20.8697643565,6.36915175345,14.5006126031
 03/16  10:00:00,18.1896656654,0.527405807873,0.171168659487,0.0,3.78894180059,13.7021493968,18.7452581978,5.5985134617,13.1467447361
 03/16  11:00:00,18.3312289297,0.511516734616,0.181439843209,0.0,3.78894180059,13.8493305508,15.7455764565,5.13733397092,10.6082424856
 03/16  12:00:00,18.0562997309,0.480411127276,0.248057469797,0.0,3.69398621738,13.6338449159,13.1688324775,3.9144578589,9.25437461861
 03/16  13:00:00,17.8865536336,0.44784279518,0.389163102497,0.0,3.78894180059,13.2606059349,10.7338872803,2.49491356191,8.23897371839
 03/16  14:00:00,18.0402767809,0.440622512748,0.697287686262,0.0,3.78894180059,13.1134247809,7.96426750015,0.740694681984,7.22357281817
 03/16  15:00:00,19.9116062608,0.510660241721,1.13356998388,0.0,4.71240779196,13.5549682428,8.24377846775,0.00480474935523,8.23897371839
 03/16  16:00:00,28.186382891,0.674267805417,1.79438566302,0.0,7.18559832057,18.5321311015,9.59284158535,0.0,9.59284158535
 03/16  17:00:00,34.4075988349,0.557683109483,2.15443003359,0.0,8.38069375907,23.3147919321,12.639044286,0.0,12.639044286
 03/16  18:00:00,38.1267481162,0.545940252893,2.03228537099,0.0,10.6415932552,23.1212625696,14.8390795698,0.0,14.8390795698
 03/16  19:00:00,40.0212476214,0.413184361414,1.45748541264,0.0,12.3080778603,20.4854999863,14.1621456363,0.0,14.1621456363
 03/16  20:00:00,39.1452919378,0.324748319332,1.11008666434,0.0,12.456681583,19.8967753704,12.9775112527,0.0,12.9775112527
 03/16  21:00:00,33.3068520665,0.243528504713,0.816367629663,0.0,9.18739968257,17.702556249,10.6082424856,0.0,10.6082424856
 03/16  22:00:00,25.8818000775,0.141892612269,0.428264094777,0.0,5.91811778209,14.0365255879,9.55288329709,0.298508678483,9.25437461861
 03/16  23:00:00,19.7936313836,0.140098595791,0.238398488704,0.0,3.54045821811,10.5176760807,6.87987505588,1.68710403815,5.19277101773
 03/16  24:00:00,16.0236052887,0.179406961511,0.132319583768,0.0,2.55330491699,7.80157382632,5.12856248821,3.48969462125,1.63886786696
 03/17  01:00:00,15.4318312946,0.202117113123,0.10656005401,0.0,2.55330491699,7.21284921042,5.19542277362,4.23417786674,0.961244906877
 03/17  02:00:00,15.1405185831,0.211310546497,0.100416217147,0.0,2.55330491699,6.91848690247,4.93609650137,4.48206643257,0.454030068801
 03/17  03:00:00,14.99196777,0.220709754218,0.0896473502578,0.0,2.55330491699,6.7713057485,5.23286304659,4.77884400025,0.454019046336
 03/17  04:00:00,17.0822562529,0.23049752811,0.0936546115039,0.0,3.82705111198,7.57405300124,5.94835023982,4.98737189484,0.960978344981
 03/17  05:00:00,21.69039892,0.232984697786,0.160697647028,0.0,6.02426329834,9.91545327661,9.40339058052,4.55785796203,4.84553261849
 03/17  06:00:00,26.1959805476,0.233726342757,0.24011988289,0.0,6.51253267309,14.7454349813,20.1636665656,4.00705750121,16.1566090644
 03/17  07:00:00,24.6640137879,0.239041479927,0.247872017373,0.0,6.01364874671,18.163451543,21.2571510515,4.08791973642,17.1692313151
 03/17  08:00:00,23.8432726076,0.498298521655,0.113624344297,0.0,4.35151303671,18.8798367041,21.8233499019,5.32948924707,16.4938606548
 03/17  09:00:00,21.0449995558,0.499672773384,0.137608881275,0.0,3.78894180059,16.6187760998,19.6631002859,5.19534721599,14.4677530699
 03/17  10:00:00,18.1138389113,0.486749467887,0.135998245357,0.0,3.78894180059,13.7021493968,17.9960572733,4.87904259101,13.1170146823
 03/17  11:00:00,18.2347503318,0.475665509455,0.120812470419,0.0,3.78894180059,13.8493305508,15.2940924691,4.70971226354,10.5843802055
 03/17  12:00:00,17.9479902048,0.471632577715,0.148526493323,0.0,3.69398621738,13.6338449159,13.6523526986,4.41871088065,9.23364181793
 03/17  13:00:00,17.7303269557,0.455325675407,0.225453544371,0.0,3.78894180059,13.2606059349,11.7629406681,3.54235264088,8.22058802722
 03/17  14:00:00,17.6067070591,0.443132193544,0.261208283686,0.0,3.78894180059,13.1134247809,10.3707549534,3.16322071689,7.20753423651
 03/17  15:00:00,19.0270537484,0.43571718348,0.323960529763,0.0,4.71240779196,13.5549682428,10.9020405573,2.68145253006,8.22058802722
 03/17  16:00:00,26.6126772824,0.432961551794,0.461986308068,0.0,7.18559832057,18.5321311015,11.3511349601,1.77980854529,9.57132641483
 03/17  17:00:00,32.5792297439,0.207137641405,0.676606410732,0.0,8.38069375907,23.3147919321,13.1553558003,0.544868013332,12.610487787
 03/17  18:00:00,36.8539721935,0.281552805461,1.02389689576,0.0,10.6415932552,23.1212625696,14.8894575192,0.0840198523578,14.8054376668
 03/17  19:00:00,39.4644775031,0.283515583193,1.03038407258,0.0,12.3080778603,20.4854999863,14.2119712871,0.0819028140807,14.130068473
 03/17  20:00:00,38.9867645552,0.278006645226,0.998300955804,0.0,12.456681583,19.8967753704,13.1014508496,0.153278465758,12.9481723839
 03/17  21:00:00,33.4307486914,0.262830560907,0.920962198356,0.0,9.18739968257,17.702556249,10.8712804396,0.286900234047,10.5843802055
 03/17  22:00:00,26.0803165866,0.197954761286,0.570718454869,0.0,5.91811778209,14.0365255879,10.1857010162,0.952059198231,9.23364181793
 03/17  23:00:00,19.9901822828,0.195004564949,0.380043418771,0.0,3.54045821811,10.5176760807,7.32040757227,2.13898091717,5.18142665509
 03/17  24:00:00,16.1511122714,0.19490564696,0.244327881038,0.0,2.55330491699,7.80157382632,4.68374750896,3.04800912135,1.63573838761
 03/18  01:00:00,15.510480953,0.203946555282,0.183380270311,0.0,2.55330491699,7.21284921042,4.64406841773,3.68440228496,0.959666132764
 03/18  02:00:00,15.1899733608,0.212892326802,0.148289214569,0.0,2.55330491699,6.91848690247,4.60088837591,4.14725355342,0.453634822491
 03/18  03:00:00,15.0274347411,0.219855792092,0.12596828348,0.0,2.55330491699,6.7713057485,4.92509619899,4.47147259575,0.453623603249
 03/18  04:00:00,17.1122230661,0.225201455447,0.128917497439,0.0,3.82705111198,7.57405300124,5.53949581828,4.58010100255,0.959394815723
 03/18  05:00:00,21.7217063911,0.22653291593,0.198456899987,0.0,6.02426329834,9.91545327661,8.96069473598,4.1258936497,4.83480108629
 03/18  06:00:00,26.2693060923,0.229046735014,0.318125035377,0.0,6.51253267309,14.7454349813,19.4937762054,3.37464141288,16.1191347925
 03/18  07:00:00,24.6413315683,0.222137186658,0.435623453498,0.0,6.01364874671,17.9699221805,19.5823456359,2.45299036226,17.1293552736
 03/18  08:00:00,22.3762204845,0.209522824845,0.381761486648,0.0,3.66783283761,18.1171033345,18.98244515,2.52686553228,16.4555796177
 03/18  09:00:00,19.5970952749,0.194847739553,0.440943202821,0.0,3.10526160149,15.8560427302,16.2633597207,1.82910255827,14.4342571624
 03/18  10:00:00,16.8602233205,0.192781411979,0.622764279099,0.0,3.10526160149,12.9394160272,13.7816012418,0.694892380536,13.0867088612
 03/18  11:00:00,17.2430672277,0.215882917564,0.835325526958,0.0,3.10526160149,13.0865971812,10.5938130666,0.0337572701306,10.5600557965
 03/18  12:00:00,17.1769423566,0.229853027531,0.902411699938,0.0,3.10526160149,12.9394160272,9.21250749532,0.0,9.21250749532
 03/18  13:00:00,16.6983324012,0.222434911208,0.872763322801,0.0,3.10526160149,12.4978725653,8.20184626944,0.0,8.20184626944
 03/18  14:00:00,16.5261825412,0.2174566326,0.852772895476,0.0,3.10526160149,12.3506914113,7.19118504355,0.0,7.19118504355
 03/18  15:00:00,18.0583163968,0.251566901169,0.985787029085,0.0,4.02872759285,12.7922348732,8.20184626944,0.0,8.20184626944
 03/18  16:00:00,26.1222743151,0.372465568281,1.47849289295,0.0,6.50191812146,17.7693977319,9.54939457062,0.0,9.54939457062
 03/18  17:00:00,34.2614621422,0.551913643048,2.20759216974,0.0,8.38069375907,23.1212625696,12.5813782483,0.0,12.5813782483
 03/18  18:00:00,38.568449632,0.610506796413,2.40942034335,0.0,10.6415932552,23.1212625696,14.7711442377,0.0,14.7711442377
 03/18  19:00:00,40.7989531997,0.545853047715,2.10252230463,0.0,12.3080778603,20.4854999863,14.0973700871,0.0,14.0973700871
 03/18  20:00:00,40.1241466469,0.502884408217,1.91080528449,0.0,12.456681583,19.8967753704,12.9182653236,0.0,12.9182653236
 03/18  21:00:00,34.465507361,0.46259438454,1.75595704431,0.0,9.18739968257,17.702556249,10.5600557965,0.0,10.5600557965
 03/18  22:00:00,27.0375872184,0.36048917192,1.36545467597,0.0,5.91811778209,14.0365255879,9.21250749532,0.0,9.21250749532
 03/18  23:00:00,20.6801949418,0.263629381325,1.00143126141,0.0,3.54045821811,10.5176760807,5.16986259178,0.0,5.16986259178
 03/18  24:00:00,16.588007092,0.181746673406,0.694381675198,0.0,2.55330491699,7.80157382632,1.63254830118,0.0,1.63254830118
 03/19  01:00:00,15.7166092361,0.122830950724,0.470624157926,0.0,2.55330491699,7.21284921042,0.958057221819,0.0,0.958057221819
 03/19  02:00:00,15.3304767814,0.103796418111,0.397888543803,0.0,2.55330491699,6.91848690247,0.453232054362,0.0,0.453232054362
 03/19  03:00:00,15.1647222941,0.100015007833,0.383096620809,0.0,2.55330491699,6.7713057485,0.453220642657,0.0,0.453220642657
 03/19  04:00:00,17.179081654,0.0871425326158,0.333835008141,0.0,3.82705111198,7.57405300124,0.957781254158,0.0,0.957781254158
 03/19  05:00:00,22.0599895619,0.156151071484,0.607121915245,0.0,6.02426329834,9.91545327661,4.82386767176,0.0,4.82386767176
 03/19  06:00:00,26.837934907,0.226458972763,0.889341612272,0.0,6.51253267309,14.7454349813,16.0809594098,0.0,16.0809594098
 03/19  07:00:00,25.5555361333,0.315087591341,1.25687761376,0.0,6.01364874671,17.9699221805,17.0887334527,0.0,17.0887334527
 03/19  08:00:00,23.0991971131,0.264003852427,1.05025708768,0.0,3.66783283761,18.1171033345,16.4165826323,0.0,16.4165826323
 03/19  09:00:00,20.0861642465,0.224983083303,0.899876830674,0.0,3.10526160149,15.8560427302,14.4001348,0.0,14.4001348
 03/19  10:00:00,17.6310832182,0.312261473214,1.27414411564,0.0,3.10526160149,12.9394160272,13.0558362476,0.0,13.0558362476
 03/19  11:00:00,18.1772139183,0.383996082644,1.60135905246,0.0,3.10526160149,13.0865971812,10.5352764619,0.0,10.5352764619
 03/19  12:00:00,18.5445007789,0.476823802235,2.02299934746,0.0,3.10526160149,12.9394160272,9.19097790952,0.0,9.19097790952
 03/19  13:00:00,18.8606410589,0.617849201161,2.63965769059,0.0,3.10526160149,12.4978725653,8.18275399524,0.0,8.18275399524
 03/19  14:00:00,18.4416893609,0.565667679684,2.42006866804,0.0,3.10526160149,12.3506914113,7.17453008095,0.0,7.17453008095
 03/19  15:00:00,19.7732873852,0.564943930929,2.38738098772,0.0,4.02872759285,12.7922348732,8.18275399524,0.0,8.18275399524
 03/19  16:00:00,27.5019330568,0.617297230219,2.61331997276,0.0,6.50191812146,17.7693977319,9.52705254762,0.0,9.52705254762
 03/19  17:00:00,35.7541971021,0.817283592427,3.4349571803,0.0,8.38069375907,23.1212625696,12.5517242905,0.0,12.5517242905
 03/19  18:00:00,38.5355312487,0.765431536633,3.11441055311,0.0,10.6415932552,23.1212625696,14.7362094381,0.0,14.7362094381
 03/19  19:00:00,41.3667024453,0.650711856936,2.56541274098,0.0,12.3080778603,20.4854999863,14.0640601619,0.0,14.0640601619
 03/19  20:00:00,40.8082842546,0.630990018094,2.46683728234,0.0,12.456681583,19.8967753704,12.8877989286,0.0,12.8877989286
