Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/16  18:00:00,1.50521770564096,10.2312695921463,0.000000000000000E+000,9.22280533368328,0.000000000000000E+000,0.253934125716342,0.253934125716342,0.253934125716342,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.972956208977114 
 03/16  19:00:00,1.79617819614797,10.2603695246113,0.000000000000000E+000,9.10756255989744,0.000000000000000E+000,0.250761113606941,0.250761113606941,0.250761113606941,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11425594011697 
 03/16  20:00:00,1.97765266069894,10.3238425045421,0.000000000000000E+000,9.14743693340697,0.000000000000000E+000,0.251858986088175,0.251858986088175,0.251858986088175,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13661333300604 
 03/16  21:00:00,2.02652343958573,10.4066026374591,0.000000000000000E+000,9.31234136709124,0.000000000000000E+000,0.256399346822173,0.256399346822173,0.256399346822173,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05310102807713 
 03/16  22:00:00,1.86760636362489,10.7081824387979,0.000000000000000E+000,9.71709767473937,0.000000000000000E+000,0.267543617506867,0.267543617506867,0.267543617506867,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.950885461276494 
 03/16  23:00:00,1.57016297401353,11.0929155824569,0.000000000000000E+000,10.2727465042459,0.000000000000000E+000,0.282842454966952,0.282842454966952,0.282842454966952,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.785381733356626 
 03/16  24:00:00,1.28606354405180,11.5044283305679,0.000000000000000E+000,10.8683323566672,0.000000000000000E+000,0.299240889852193,0.299240889852193,0.299240889852193,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.605866418521711 
 03/17  01:00:00,0.984402430655023,11.7523514994270,0.000000000000000E+000,11.3107586084144,0.000000000000000E+000,0.311422337835385,0.311422337835385,0.311422337835385,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.416588444212408 
 03/17  02:00:00,0.869940197771885,11.9463013421937,0.000000000000000E+000,11.5927324873921,0.000000000000000E+000,0.319186004945602,0.319186004945602,0.319186004945602,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.330546345738226 
 03/17  03:00:00,0.821917416274660,12.0894733036982,0.000000000000000E+000,11.7604543471470,0.000000000000000E+000,0.323803938673946,0.323803938673946,0.323803938673946,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.306263375129096 
 03/17  04:00:00,0.812865064856087,12.2073844269644,0.000000000000000E+000,11.8719585611911,0.000000000000000E+000,0.326874015953317,0.326874015953317,0.326874015953317,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.312990597520742 
 03/17  05:00:00,0.811989493987476,12.3329729608013,0.000000000000000E+000,11.9296601791564,0.000000000000000E+000,0.328462731032980,0.328462731032980,0.328462731032980,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.381725008653532 
 03/17  06:00:00,0.865855615636433,12.6037348119649,0.000000000000000E+000,11.8983606485961,0.000000000000000E+000,0.327600952144605,0.327600952144605,0.327600952144605,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.681283943740138 
 03/17  07:00:00,1.01593284554049,12.9823694977449,0.000000000000000E+000,11.7133067479027,0.000000000000000E+000,0.322505810397295,0.322505810397295,0.322505810397295,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24122887004405 
 03/17  08:00:00,1.25416204031519,13.8258024207368,0.000000000000000E+000,12.3982396075372,0.000000000000000E+000,0.341364261876310,0.341364261876310,0.341364261876310,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39798723054187 
 03/17  09:00:00,1.16848835684412,13.1754322796457,0.000000000000000E+000,11.7911599037547,0.000000000000000E+000,0.324649363508333,0.324649363508333,0.324649363508333,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35926792909083 
 03/17  10:00:00,1.07575372573334,12.7342786310271,0.000000000000000E+000,11.4755231448206,0.000000000000000E+000,0.315958846737786,0.315958846737786,0.315958846737786,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23747468000262 
 03/17  11:00:00,1.11523526465870,13.8697392791801,0.000000000000000E+000,12.7558173204561,0.000000000000000E+000,0.351209550876838,0.351209550876838,0.351209550876838,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09214066319268 
 03/17  12:00:00,1.07687598639587,11.7884157691062,0.000000000000000E+000,10.8065234350827,0.000000000000000E+000,0.297539087212304,0.297539087212304,0.297539087212304,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.960104365301111 
 03/17  13:00:00,1.03617128470386,10.7531260360113,0.000000000000000E+000,9.87246068278639,0.000000000000000E+000,0.271821271451594,0.271821271451594,0.271821271451594,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.859244410009328 
 03/17  14:00:00,0.995218518130694,9.99397870584471,0.000000000000000E+000,9.17320898576954,0.000000000000000E+000,0.252568575345221,0.252568575345221,0.252568575345221,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.798608052654970 
 03/17  15:00:00,0.969331277260613,9.24790189922568,0.000000000000000E+000,8.48584846036517,0.000000000000000E+000,0.233643282253213,0.233643282253213,0.233643282253213,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.738643884717182 
 03/17  16:00:00,0.997739450041413,8.85035726104459,0.000000000000000E+000,8.07922482383088,0.000000000000000E+000,0.222447597870520,0.222447597870520,0.222447597870520,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.746421610818983 
 03/17  17:00:00,1.14840893533555,8.56388780829002,0.000000000000000E+000,7.71546593742776,0.000000000000000E+000,0.212432120860182,0.212432120860182,0.212432120860182,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.819193294138286 
 03/17  18:00:00,1.45325024144712,8.34415460563973,0.000000000000000E+000,7.33536383840240,0.000000000000000E+000,0.201966661522508,0.201966661522508,0.201966661522508,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.973282717751410 
 03/17  19:00:00,1.73768553067611,8.13616088717067,0.000000000000000E+000,6.98312786419288,0.000000000000000E+000,0.192268448135083,0.192268448135083,0.192268448135083,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11448199838086 
 03/17  20:00:00,1.91405307822712,8.01431476054915,0.000000000000000E+000,6.83752066364049,0.000000000000000E+000,0.188259403616357,0.188259403616357,0.188259403616357,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13700185877965 
 03/17  21:00:00,1.95689773173484,7.87857944922018,0.000000000000000E+000,6.78355817216953,0.000000000000000E+000,0.186773638971287,0.186773638971287,0.186773638971287,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05386103475987 
 03/17  22:00:00,1.78914973698089,7.85953073611700,0.000000000000000E+000,6.86757836482421,0.000000000000000E+000,0.189086990862860,0.189086990862860,0.189086990862860,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.951753068510765 
 03/17  23:00:00,1.48289766109014,7.92476421449552,0.000000000000000E+000,7.10329855704708,0.000000000000000E+000,0.195577142043563,0.195577142043563,0.195577142043563,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.786678312594085 
 03/17  24:00:00,1.19006398475757,8.01960050755466,0.000000000000000E+000,7.38165940559202,0.000000000000000E+000,0.203241330557959,0.203241330557959,0.203241330557959,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.607711546583712 
 03/18  01:00:00,0.891651224216275,8.16373607012621,0.000000000000000E+000,7.70331054797918,0.000000000000000E+000,0.212097443060891,0.212097443060891,0.212097443060891,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.435421075346865 
 03/18  02:00:00,0.770755666238762,8.21175497583739,0.000000000000000E+000,7.84702762170807,0.000000000000000E+000,0.216054446179516,0.216054446179516,0.216054446179516,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.341704845065896 
 03/18  03:00:00,0.718121606584312,8.23380066257876,0.000000000000000E+000,7.89578469151009,0.000000000000000E+000,0.217396888467380,0.217396888467380,0.217396888467380,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.315260389646552 
 03/18  04:00:00,0.704678635966211,8.23788273145058,0.000000000000000E+000,7.89307136947690,0.000000000000000E+000,0.217322181799142,0.217322181799142,0.217322181799142,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.322376093721149 
 03/18  05:00:00,0.702071914718282,8.26049612713798,0.000000000000000E+000,7.84047365731280,0.000000000000000E+000,0.215873994011388,0.215873994011388,0.215873994011388,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.398434696833808 
 03/18  06:00:00,0.754778903132517,8.46366052496486,0.000000000000000E+000,7.71529969874410,0.000000000000000E+000,0.212427543763164,0.212427543763164,0.212427543763164,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.724270606592088 
 03/18  07:00:00,0.931082424216407,9.60986553191692,0.000000000000000E+000,8.24565140611143,0.000000000000000E+000,0.227029868355297,0.227029868355297,0.227029868355297,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.33638024600736 
 03/18  08:00:00,1.14941376900907,9.36846722189845,0.000000000000000E+000,7.82524182815684,0.000000000000000E+000,0.215454611721527,0.215454611721527,0.215454611721527,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.51364981108391 
 03/18  09:00:00,1.09654790578669,9.50617227691960,0.000000000000000E+000,8.00019276212445,0.000000000000000E+000,0.220271585608862,0.220271585608862,0.220271585608862,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.48097506799497 
 03/18  10:00:00,1.02234355472796,9.27190463791255,0.000000000000000E+000,7.90016821404501,0.000000000000000E+000,0.217517581241670,0.217517581241670,0.217517581241670,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.35045561766370 
 03/18  11:00:00,1.05372531392580,9.88404284219281,0.000000000000000E+000,8.67253333685687,0.000000000000000E+000,0.238783330121647,0.238783330121647,0.238783330121647,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18972820980463 
 03/18  12:00:00,1.02386044859509,8.03849320476081,0.000000000000000E+000,6.97463994727860,0.000000000000000E+000,0.192034747901499,0.192034747901499,0.192034747901499,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04206528875988 
 03/18  13:00:00,0.986074724552026,7.26879378420590,0.000000000000000E+000,6.31650630697797,0.000000000000000E+000,0.173914166960266,0.173914166960266,0.173914166960266,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.930866534012373 
 03/18  14:00:00,0.945823746325875,6.67922672742783,0.000000000000000E+000,5.79610233339249,0.000000000000000E+000,0.159585736155257,0.159585736155257,0.159585736155257,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.860962726615166 
 03/18  15:00:00,0.931886173180364,6.52374092736234,0.000000000000000E+000,5.70482512189736,0.000000000000000E+000,0.157072574697301,0.157072574697301,0.157072574697301,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.795506251321661 
 03/18  16:00:00,0.969471449509809,6.53404146628977,0.000000000000000E+000,5.70656919782432,0.000000000000000E+000,0.157120594836475,0.157120594836475,0.157120594836475,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.802761442070704 
 03/18  17:00:00,1.12977019841938,6.65059829113927,0.000000000000000E+000,5.73398478341543,0.000000000000000E+000,0.157875435961947,0.157875435961947,0.157875435961947,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.887384930999824 
 03/18  18:00:00,1.47167111269788,7.80988279554704,0.000000000000000E+000,6.72043222447817,0.000000000000000E+000,0.185035574276538,0.185035574276538,0.185035574276538,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05394252158293 
 03/18  19:00:00,1.73580521787444,6.92407371621943,0.000000000000000E+000,5.66869494855761,0.000000000000000E+000,0.156077792345612,0.156077792345612,0.156077792345612,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.21682774306492 
 03/18  20:00:00,1.91210605992048,6.81392398773841,0.000000000000000E+000,5.52304619442614,0.000000000000000E+000,0.152067603720361,0.152067603720361,0.152067603720361,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.25108555518325 
 03/18  21:00:00,1.95992872301504,6.83191232179637,0.000000000000000E+000,5.62770600317570,0.000000000000000E+000,0.154949232039609,0.154949232039609,0.154949232039609,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.16304607632991 
 03/18  22:00:00,1.79654776879316,6.92696929364903,0.000000000000000E+000,5.84304190404131,0.000000000000000E+000,0.160878136721349,0.160878136721349,0.160878136721349,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04372808682568 
 03/18  23:00:00,1.48438491482748,7.02367095026151,0.000000000000000E+000,6.12971400161300,0.000000000000000E+000,0.168771161222070,0.168771161222070,0.168771161222070,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.859169603794128 
 03/18  24:00:00,1.18224385850667,7.21696891011256,0.000000000000000E+000,6.53341393826936,0.000000000000000E+000,0.179886346543414,0.179886346543414,0.179886346543414,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.653325416464287 
 03/19  01:00:00,0.871062615951952,7.41747939885172,0.000000000000000E+000,6.95553895336721,0.000000000000000E+000,0.191508834796569,0.191508834796569,0.191508834796569,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.436935998684330 
 03/19  02:00:00,0.756339543699779,7.68944688446264,0.000000000000000E+000,7.32343871270070,0.000000000000000E+000,0.201638323640534,0.201638323640534,0.201638323640534,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.342985662698513 
 03/19  03:00:00,0.710464047826764,7.95692047222515,0.000000000000000E+000,7.61766463359005,0.000000000000000E+000,0.209739329709832,0.209739329709832,0.209739329709832,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.316500257213009 
 03/19  04:00:00,0.701481741679108,8.12307226360142,0.000000000000000E+000,7.77696120271948,0.000000000000000E+000,0.214125287512038,0.214125287512038,0.214125287512038,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.323675792629427 
 03/19  05:00:00,0.703238058472091,8.30382000337408,0.000000000000000E+000,7.88282762136597,0.000000000000000E+000,0.217040137765196,0.217040137765196,0.217040137765196,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.399404609016773 
 03/19  06:00:00,0.759401895821850,8.63184782856146,0.000000000000000E+000,7.88320529832622,0.000000000000000E+000,0.217050536452497,0.217050536452497,0.217050536452497,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.724552310606574 
 03/19  07:00:00,0.914514677156870,9.00727603341767,0.000000000000000E+000,7.64391619026842,0.000000000000000E+000,0.210462121295758,0.210462121295758,0.210462121295758,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.33552596335113 
 03/19  08:00:00,1.13812360892521,8.95734795025643,0.000000000000000E+000,7.41518686470611,0.000000000000000E+000,0.204164451637673,0.204164451637673,0.204164451637673,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.51258550289261 
 03/19  09:00:00,1.07764355045210,8.81845942039859,0.000000000000000E+000,7.31359268929891,0.000000000000000E+000,0.201367230274269,0.201367230274269,0.201367230274269,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.47986228429951 
 03/19  10:00:00,1.00254628921798,8.55205619487854,0.000000000000000E+000,7.18113793238189,0.000000000000000E+000,0.197720315731699,0.197720315731699,0.197720315731699,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.34963745629282 
 03/19  11:00:00,1.03540531313831,9.21819636691614,0.000000000000000E+000,8.00715683222490,0.000000000000000E+000,0.220463329334161,0.220463329334161,0.220463329334161,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.18925823915993 
 03/19  12:00:00,1.01673585603672,7.77948046973709,0.000000000000000E+000,6.71587704937245,0.000000000000000E+000,0.184910155343132,0.184910155343132,0.184910155343132,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.04181545164232 
 03/19  13:00:00,0.981943276653462,7.11839871735558,0.000000000000000E+000,6.16645345525029,0.000000000000000E+000,0.169782719061701,0.169782719061701,0.169782719061701,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.930524318889754 
 03/19  14:00:00,0.946469452863784,6.70244559606933,0.000000000000000E+000,5.81955418605315,0.000000000000000E+000,0.160231442693165,0.160231442693165,0.160231442693165,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.860729742595996 
 03/19  15:00:00,0.926895130837081,6.34219759798019,0.000000000000000E+000,5.52355207789657,0.000000000000000E+000,0.152081532354017,0.152081532354017,0.152081532354017,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.795235965940283 
 03/19  16:00:00,0.952270080220385,5.90932733475489,0.000000000000000E+000,5.08182102748046,0.000000000000000E+000,0.139919225547051,0.139919225547051,0.139919225547051,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.802795480879707 
 03/19  17:00:00,1.10486752280361,5.74582242981416,0.000000000000000E+000,4.82952765759904,0.000000000000000E+000,0.132972760346177,0.132972760346177,0.132972760346177,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.887066195491136 
 03/19  18:00:00,1.41254708609918,5.66238035856847,0.000000000000000E+000,4.57306669680443,0.000000000000000E+000,0.125911547677846,0.125911547677846,0.125911547677846,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.05380561227810 
 03/19  19:00:00,1.70065793180717,5.64818582128532,0.000000000000000E+000,4.39215688384786,0.000000000000000E+000,0.120930506278343,0.120930506278343,0.120930506278343,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.21747791284054 
 03/19  20:00:00,1.88054117315689,5.66816726250652,0.000000000000000E+000,4.37661971401875,0.000000000000000E+000,0.120502716956774,0.120502716956774,0.120502716956774,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.25175531035874 
 03/19  21:00:00,1.92889372486639,5.70485771969758,0.000000000000000E+000,4.50052490591777,0.000000000000000E+000,0.123914233890963,0.123914233890963,0.123914233890963,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.16317257148905 
 03/19  22:00:00,1.76818310812212,5.89731418649807,0.000000000000000E+000,4.81284660048781,0.000000000000000E+000,0.132513476050314,0.132513476050314,0.132513476050314,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.04426828322822 
 03/19  23:00:00,1.45946037262099,6.11916846708111,0.000000000000000E+000,5.22446268829242,0.000000000000000E+000,0.143846619015579,0.143846619015579,0.143846619015579,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.859918433934333 
 03/19  24:00:00,1.16055309909142,6.43016571873465,0.000000000000000E+000,5.74561257024832,0.000000000000000E+000,0.158195587128169,0.158195587128169,0.158195587128169,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.654323593107411 
 03/20  01:00:00,0.846128514519659,6.73515256303310,0.000000000000000E+000,6.28869468673797,0.000000000000000E+000,0.173148421700023,0.173148421700023,0.173148421700023,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421453429494946 
 03/20  02:00:00,0.735942362397316,7.08432119946320,0.000000000000000E+000,6.72597443623083,0.000000000000000E+000,0.185188169571031,0.185188169571031,0.185188169571031,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.335324254168942 
 03/20  03:00:00,0.692460970237869,7.39294374614615,0.000000000000000E+000,7.05863808822676,0.000000000000000E+000,0.194347492637157,0.194347492637157,0.194347492637157,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311550076497284 
 03/20  04:00:00,0.687377956645764,7.65440053194172,0.000000000000000E+000,7.31430736860008,0.000000000000000E+000,0.201386907742994,0.201386907742994,0.201386907742994,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317657895089104 
 03/20  05:00:00,0.690611751439829,7.92877986242395,0.000000000000000E+000,7.52125981862612,0.000000000000000E+000,0.207084988485334,0.207084988485334,0.207084988485334,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385932270806481 
 03/20  06:00:00,0.748341488427390,8.33851600185052,0.000000000000000E+000,7.63028554782225,0.000000000000000E+000,0.210086824935562,0.210086824935562,0.210086824935562,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.684140234399600 
 03/20  07:00:00,0.900463235639373,8.78897494746925,0.000000000000000E+000,7.51948785463603,0.000000000000000E+000,0.207036200496176,0.207036200496176,0.207036200496176,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.24165321303511 
 03/20  08:00:00,1.13477521478975,9.48929951277579,0.000000000000000E+000,8.06214870946903,0.000000000000000E+000,0.221977436350871,0.221977436350871,0.221977436350871,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.39757522064906 
 03/20  09:00:00,1.05501748480799,9.05407151634192,0.000000000000000E+000,7.66993452343068,0.000000000000000E+000,0.211178491472196,0.211178491472196,0.211178491472196,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.35913254611105 
 03/20  10:00:00,0.969383941149366,8.87109631794427,0.000000000000000E+000,7.61220696454598,0.000000000000000E+000,0.209589062153810,0.209589062153810,0.209589062153810,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.23760854719445 
 03/20  11:00:00,1.00215580501299,9.76341448263278,0.000000000000000E+000,8.64880791158493,0.000000000000000E+000,0.238130091231125,0.238130091231125,0.238130091231125,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.09282527551657 
 03/20  12:00:00,0.982026319883675,8.34505470243811,0.000000000000000E+000,7.36161421802072,0.000000000000000E+000,0.202689420700103,0.202689420700103,0.202689420700103,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.961652515695053 
 03/20  13:00:00,0.947464748150078,7.53288805398370,0.000000000000000E+000,6.65066795936692,0.000000000000000E+000,0.183114734897811,0.183114734897811,0.183114734897811,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.860799151401254 
 03/20  14:00:00,0.920325204660925,7.27557277847051,0.000000000000000E+000,6.45310805810693,0.000000000000000E+000,0.177675261875449,0.177675261875449,0.177675261875449,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.800303052943408 
 03/20  15:00:00,0.896648424682494,6.61004132508625,0.000000000000000E+000,5.84603075751109,0.000000000000000E+000,0.160960429675096,0.160960429675096,0.160960429675096,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.740601013431840 
 03/20  16:00:00,0.930663603868546,6.41646777572814,0.000000000000000E+000,5.64305178052959,0.000000000000000E+000,0.155371751697653,0.155371751697653,0.155371751697653,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.748705168803817 
 03/20  17:00:00,1.08279712525227,6.18259282521003,0.000000000000000E+000,5.33246621148839,0.000000000000000E+000,0.146820310776902,0.146820310776902,0.146820310776902,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.820898036997626 
 03/20  18:00:00,1.42746745692321,7.40897354212359,0.000000000000000E+000,6.39894144163509,0.000000000000000E+000,0.176183876998599,0.176183876998599,0.176183876998599,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.974524051002589 
 03/20  19:00:00,1.69159792601895,6.46178989805273,0.000000000000000E+000,5.30924096596818,0.000000000000000E+000,0.146180843477925,0.146180843477925,0.146180843477925,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.11399790748763 
 03/20  20:00:00,1.86634758605466,6.28122286910139,0.000000000000000E+000,5.10487261402130,0.000000000000000E+000,0.140553911443895,0.140553911443895,0.140553911443895,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.13655801695106 
 03/20  21:00:00,1.91260284650669,6.27004643056449,0.000000000000000E+000,5.17478226391119,0.000000000000000E+000,0.142478753743134,0.142478753743134,0.142478753743134,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.05410392436253 
 03/20  22:00:00,1.75123386132023,6.48306994805870,0.000000000000000E+000,5.49048602133616,0.000000000000000E+000,0.151171115202211,0.151171115202211,0.151171115202211,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.952384623940503 
 03/20  23:00:00,1.45180356516272,6.79655215798118,0.000000000000000E+000,5.97397104757401,0.000000000000000E+000,0.164483046116144,0.164483046116144,0.164483046116144,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.787793765552803 
 03/20  24:00:00,1.16737622578097,7.19736623228960,0.000000000000000E+000,6.55764733589314,0.000000000000000E+000,0.180553571581359,0.180553571581359,0.180553571581359,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.609489341017549 
 03/21  01:00:00,0.866840030820775,7.48712967742734,0.000000000000000E+000,7.04093026150265,0.000000000000000E+000,0.193859938001139,0.193859938001139,0.193859938001139,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421194969124503 
 03/21  02:00:00,0.754140482346873,7.74491024657182,0.000000000000000E+000,7.38692426824071,0.000000000000000E+000,0.203386289520589,0.203386289520589,0.203386289520589,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334963469267694 
 03/21  03:00:00,0.708135457449263,7.96162129541836,0.000000000000000E+000,7.62793039523035,0.000000000000000E+000,0.210021979848550,0.210021979848550,0.210021979848550,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310935318765923 
 03/21  04:00:00,0.703246438887081,8.23061868935096,0.000000000000000E+000,7.89064551236003,0.000000000000000E+000,0.217255389984309,0.217255389984309,0.217255389984309,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.317537908738404 
 03/21  05:00:00,0.707786691614598,8.55249330109942,0.000000000000000E+000,8.14504809207179,0.000000000000000E+000,0.224259928660102,0.224259928660102,0.224259928660102,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.385857436036277 
