Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/23  21:00:00,2.06256380721297,8.34832334947775,0.000000000000000E+000,7.22938748725681,0.000000000000000E+000,0.199048784466545,0.199048784466545,0.199048784466545,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07176208008909 
 02/23  22:00:00,1.88378672411983,8.45985482405542,0.000000000000000E+000,7.44611212619835,0.000000000000000E+000,0.205015925669213,0.205015925669213,0.205015925669213,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.967670249160177 
 02/23  23:00:00,1.56243870169868,8.58973914549812,0.000000000000000E+000,7.75089358119524,0.000000000000000E+000,0.213407560265092,0.213407560265092,0.213407560265092,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.798975764326650 
 02/23  24:00:00,1.25894804017039,8.68977576950494,0.000000000000000E+000,8.03888363089629,0.000000000000000E+000,0.221336872317115,0.221336872317115,0.221336872317115,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.616246024299744 
 02/24  01:00:00,0.940692339895734,8.68951639146450,0.000000000000000E+000,8.23741655094516,0.000000000000000E+000,0.226803135742887,0.226803135742887,0.226803135742887,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.423442226763166 
 02/24  02:00:00,0.821704925791851,8.86577575965777,0.000000000000000E+000,8.50372589887705,0.000000000000000E+000,0.234135506858886,0.234135506858886,0.234135506858886,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.335663747234180 
 02/24  03:00:00,0.776055763231967,9.10703163506520,0.000000000000000E+000,8.76957597442692,0.000000000000000E+000,0.241455232697598,0.241455232697598,0.241455232697598,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.311375473045915 
 02/24  04:00:00,0.787800231673206,9.99168997170300,0.000000000000000E+000,9.64764424119241,0.000000000000000E+000,0.265631336342118,0.265631336342118,0.265631336342118,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.318332654063239 
 02/24  05:00:00,0.786423194575127,10.1397731173738,0.000000000000000E+000,9.72693129145411,0.000000000000000E+000,0.267814369276285,0.267814369276285,0.267814369276285,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.388100064376736 
 02/24  06:00:00,0.853609449049541,10.6482079120595,0.000000000000000E+000,9.92725273716834,0.000000000000000E+000,0.273329876688535,0.273329876688535,0.273329876688535,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.693345357527976 
 02/24  07:00:00,1.06852729393539,11.9365636291520,0.000000000000000E+000,10.6405247781340,0.000000000000000E+000,0.292968598917553,0.292968598917553,0.292968598917553,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26413842214772 
 02/24  08:00:00,1.34069494267570,11.5503342159271,0.000000000000000E+000,10.0927018796670,0.000000000000000E+000,0.277885235045441,0.277885235045441,0.277885235045441,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42373574053896 
 02/24  09:00:00,1.27582241138960,11.5384980205083,0.000000000000000E+000,10.1258392255513,0.000000000000000E+000,0.278797615026505,0.278797615026505,0.278797615026505,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38400118120081 
 02/24  10:00:00,1.11765901342065,11.1812206567329,0.000000000000000E+000,9.89625883509968,0.000000000000000E+000,0.272476512756457,0.272476512756457,0.272476512756457,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.26057187493760 
 02/24  11:00:00,1.12951173895250,11.6685526742225,0.000000000000000E+000,10.5312349078246,0.000000000000000E+000,0.289959489794834,0.289959489794834,0.289959489794834,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11235420853826 
 02/24  12:00:00,1.09686232963055,9.75446834023046,0.000000000000000E+000,8.75144117030575,0.000000000000000E+000,0.240955921971313,0.240955921971313,0.240955921971313,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.978055963916176 
 02/24  13:00:00,1.06375951525355,9.00770640940533,0.000000000000000E+000,8.10794706424549,0.000000000000000E+000,0.223238415495356,0.223238415495356,0.223238415495356,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.875208787338275 
 02/24  14:00:00,1.03421638423830,8.66051668800909,0.000000000000000E+000,7.82210028959728,0.000000000000000E+000,0.215368114845722,0.215368114845722,0.215368114845722,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.813016896067441 
 02/24  15:00:00,1.02297566936186,8.09223148644937,0.000000000000000E+000,7.31355820478555,0.000000000000000E+000,0.201366280802342,0.201366280802342,0.201366280802342,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.751843575483754 
 02/24  16:00:00,1.06788965633703,7.79089204412526,0.000000000000000E+000,7.00257809462735,0.000000000000000E+000,0.192803976868658,0.192803976868658,0.192803976868658,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.759992854291308 
 02/24  17:00:00,1.27769622654290,8.03631774314663,0.000000000000000E+000,7.16849105763676,0.000000000000000E+000,0.197372105727774,0.197372105727774,0.197372105727774,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.834327793529079 
 02/24  18:00:00,1.72987264692630,9.92593921815113,0.000000000000000E+000,8.89423918967888,0.000000000000000E+000,0.244887620504634,0.244887620504634,0.244887620504634,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.991004228419773 
 02/24  19:00:00,2.04339163309028,8.98252180871253,0.000000000000000E+000,7.80557403799990,0.000000000000000E+000,0.214913092854157,0.214913092854157,0.214913092854157,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13276441478270 
 02/24  20:00:00,2.16273324263202,9.10858413827490,0.000000000000000E+000,7.90691190507766,0.000000000000000E+000,0.217703257207336,0.217703257207336,0.217703257207336,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15606632158043 
 02/24  21:00:00,2.09190888851498,9.41369253892676,0.000000000000000E+000,8.29519135109797,0.000000000000000E+000,0.228393865768561,0.228393865768561,0.228393865768561,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07132740569693 
 02/24  22:00:00,1.91856054289230,9.72214308263310,0.000000000000000E+000,8.70908597952551,0.000000000000000E+000,0.239789744441680,0.239789744441680,0.239789744441680,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966984654410702 
 02/24  23:00:00,1.60448931294306,10.1161479874860,0.000000000000000E+000,9.27815818407333,0.000000000000000E+000,0.255458171509478,0.255458171509478,0.255458171509478,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.798120003436417 
 02/24  24:00:00,1.31852769569822,10.8529947848903,0.000000000000000E+000,10.2027974539438,0.000000000000000E+000,0.280916527844945,0.280916527844945,0.280916527844945,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.615551216637624 
 02/25  01:00:00,1.01469460262547,11.1548104659746,0.000000000000000E+000,10.6864005691793,0.000000000000000E+000,0.294231710136880,0.294231710136880,0.294231710136880,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.439752283039092 
 02/25  02:00:00,0.896718991870020,11.4551710904295,0.000000000000000E+000,11.0848577694426,0.000000000000000E+000,0.305202545704091,0.305202545704091,0.305202545704091,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.343927207440346 
 02/25  03:00:00,0.848896310003271,11.6633484234559,0.000000000000000E+000,11.3202816682091,0.000000000000000E+000,0.311684538952682,0.311684538952682,0.311684538952682,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.316986567654473 
 02/25  04:00:00,0.842079405960169,11.9191181105528,0.000000000000000E+000,11.5694552218585,0.000000000000000E+000,0.318545105364780,0.318545105364780,0.318545105364780,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.323949812246920 
 02/25  05:00:00,0.844344785469532,12.1598500802059,0.000000000000000E+000,11.7336091573491,0.000000000000000E+000,0.323064802418288,0.323064802418288,0.323064802418288,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.401499161313919 
 02/25  06:00:00,0.907404922049568,12.4935701940137,0.000000000000000E+000,11.7322962516228,0.000000000000000E+000,0.323028653811036,0.323028653811036,0.323028653811036,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.733664125027717 
 02/25  07:00:00,1.10137592565812,12.8374665685757,0.000000000000000E+000,11.4476609837466,0.000000000000000E+000,0.315191709922369,0.315191709922369,0.315191709922369,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35790515595874 
 02/25  08:00:00,1.38894072787655,12.6493898525171,0.000000000000000E+000,11.0763987603442,0.000000000000000E+000,0.304969641397635,0.304969641397635,0.304969641397635,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53909449645163 
 02/25  09:00:00,1.32367834417832,12.2203266459107,0.000000000000000E+000,10.6858380077630,0.000000000000000E+000,0.294216220973200,0.294216220973200,0.294216220973200,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50583102439150 
 02/25  10:00:00,1.15206057708113,10.9073320748397,0.000000000000000E+000,9.51019771251808,0.000000000000000E+000,0.261846981926202,0.261846981926202,0.261846981926202,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37274441562596 
 02/25  11:00:00,1.14345953535019,10.4227982026734,0.000000000000000E+000,9.18855189993331,0.000000000000000E+000,0.252991016170236,0.252991016170236,0.252991016170236,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20928274488048 
 02/25  12:00:00,1.09144569194807,7.73255282317181,0.000000000000000E+000,6.64833434318130,0.000000000000000E+000,0.183050482778807,0.183050482778807,0.183050482778807,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.05924727398198 
 02/25  13:00:00,1.03811020650379,6.41084832563386,0.000000000000000E+000,5.43990895407838,0.000000000000000E+000,0.149778562406100,0.149778562406100,0.149778562406100,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.946388813733942 
 02/25  14:00:00,0.996951612307105,5.78701676233007,0.000000000000000E+000,4.88555131026398,0.000000000000000E+000,0.134515275529377,0.134515275529377,0.134515275529377,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.876065949721735 
 02/25  15:00:00,0.979205758634502,5.13857857473910,0.000000000000000E+000,4.30281993408911,0.000000000000000E+000,0.118470766599322,0.118470766599322,0.118470766599322,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.808928934469944 
 02/25  16:00:00,1.02682870903382,5.01008854204043,0.000000000000000E+000,4.16528677861323,0.000000000000000E+000,0.114684027063009,0.114684027063009,0.114684027063009,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.816480668220584 
 02/25  17:00:00,1.23181808402892,5.13427745252245,0.000000000000000E+000,4.19768350046742,0.000000000000000E+000,0.115576015231735,0.115576015231735,0.115576015231735,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.903095060074237 
 02/25  18:00:00,1.66711740646530,6.44494026672706,0.000000000000000E+000,5.33101744755360,0.000000000000000E+000,0.146780421546907,0.146780421546907,0.146780421546907,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07322701912100 
 02/25  19:00:00,1.98972934988646,5.89346012700547,0.000000000000000E+000,4.61043670161624,0.000000000000000E+000,0.126940466662534,0.126940466662534,0.126940466662534,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23884006945928 
 02/25  20:00:00,2.10652850128501,5.94125831402777,0.000000000000000E+000,4.62181447985657,0.000000000000000E+000,0.127253734270980,0.127253734270980,0.127253734270980,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27383792255442 
 02/25  21:00:00,2.03825547698441,6.31161322207382,0.000000000000000E+000,5.08058000152903,0.000000000000000E+000,0.139885056026112,0.139885056026112,0.139885056026112,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18385943841289 
 02/25  22:00:00,1.86481114758484,6.57178779794175,0.000000000000000E+000,5.46369473843285,0.000000000000000E+000,0.150433463180431,0.150433463180431,0.150433463180431,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06202061081201 
 02/25  23:00:00,1.54074011528364,6.84843708992476,0.000000000000000E+000,5.93520680881773,0.000000000000000E+000,0.163415739291215,0.163415739291215,0.163415739291215,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.873360481130801 
 02/25  24:00:00,1.22808279893431,7.05145103603665,0.000000000000000E+000,6.35364703919787,0.000000000000000E+000,0.174936773317387,0.174936773317387,0.174936773317387,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.663157882529884 
 02/26  01:00:00,0.910183627348972,7.36148907323516,0.000000000000000E+000,6.89059574188607,0.000000000000000E+000,0.189720734860376,0.189720734860376,0.189720734860376,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.442235717592919 
 02/26  02:00:00,0.792574595227494,7.67519296171623,0.000000000000000E+000,7.30236695959839,0.000000000000000E+000,0.201058149061569,0.201058149061569,0.201058149061569,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.346439888571311 
 02/26  03:00:00,0.740706063211357,7.73629354128296,0.000000000000000E+000,7.39084688920817,0.000000000000000E+000,0.203494292160767,0.203494292160767,0.203494292160767,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.319366464482428 
 02/26  04:00:00,0.732808013434636,7.95274631081257,0.000000000000000E+000,7.60075357941267,0.000000000000000E+000,0.209273712839248,0.209273712839248,0.209273712839248,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.326279654952523 
 02/26  05:00:00,0.729515451846428,7.99146889599750,0.000000000000000E+000,7.56304489145971,0.000000000000000E+000,0.208235468795185,0.208235468795185,0.208235468795185,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.403682242994911 
 02/26  06:00:00,0.790405803172259,8.24623562829750,0.000000000000000E+000,7.48292608692405,0.000000000000000E+000,0.206029534933728,0.206029534933728,0.206029534933728,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.735699724010283 
 02/26  07:00:00,0.995514083469771,8.99449884885760,0.000000000000000E+000,7.60279310703265,0.000000000000000E+000,0.209329867734024,0.209329867734024,0.209329867734024,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35980531295465 
 02/26  08:00:00,1.27633368509822,8.56128767225521,0.000000000000000E+000,6.98654737933527,0.000000000000000E+000,0.192362598619305,0.192362598619305,0.192362598619305,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.54084369719874 
 02/26  09:00:00,1.22435020412326,8.61429955173352,0.000000000000000E+000,7.07827207978702,0.000000000000000E+000,0.194888080918140,0.194888080918140,0.194888080918140,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50736985819031 
 02/26  10:00:00,1.09251374276164,8.74706159501687,0.000000000000000E+000,7.34747594514461,0.000000000000000E+000,0.202300147606718,0.202300147606718,0.202300147606718,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37519570317665 
 02/26  11:00:00,1.12580539034306,9.78390815088845,0.000000000000000E+000,8.54735906193228,0.000000000000000E+000,0.235336871163106,0.235336871163106,0.235336871163106,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.21158553109652 
 02/26  12:00:00,1.11650035431153,8.64386949621937,0.000000000000000E+000,7.55831157852745,0.000000000000000E+000,0.208105145142272,0.208105145142272,0.208105145142272,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06058671168340 
 02/26  13:00:00,1.08864749677736,8.24623921599771,0.000000000000000E+000,7.27540699503736,0.000000000000000E+000,0.200315852679670,0.200315852679670,0.200315852679670,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.946281663138797 
 02/26  14:00:00,1.06002862745858,8.07680880975832,0.000000000000000E+000,7.17648810393325,0.000000000000000E+000,0.197592290680849,0.197592290680849,0.197592290680849,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.874921203480717 
 02/26  15:00:00,1.05716454532355,7.96888533709300,0.000000000000000E+000,7.13425785782183,0.000000000000000E+000,0.196429553288363,0.196429553288363,0.196429553288363,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.807797773091115 
 02/26  16:00:00,1.11047857123509,8.04656879812278,0.000000000000000E+000,7.20342272467943,0.000000000000000E+000,0.198333889264276,0.198333889264276,0.198333889264276,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.814824978236728 
 02/26  17:00:00,1.30975576462144,7.96254702902833,0.000000000000000E+000,7.02835485759919,0.000000000000000E+000,0.193513695824250,0.193513695824250,0.193513695824250,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.900693279448339 
 02/26  18:00:00,1.74821572526624,9.38782293360323,0.000000000000000E+000,8.27648216238896,0.000000000000000E+000,0.227878740347847,0.227878740347847,0.227878740347847,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07064497116179 
 02/26  19:00:00,2.06277574557877,8.54391942451926,0.000000000000000E+000,7.26345817282203,0.000000000000000E+000,0.199986862354838,0.199986862354838,0.199986862354838,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.23627789576731 
 02/26  20:00:00,2.18338310795500,8.73029615217125,0.000000000000000E+000,7.41314894234602,0.000000000000000E+000,0.204108340940975,0.204108340940975,0.204108340940975,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27154129820843 
 02/26  21:00:00,2.11578642875371,9.12520921448303,0.000000000000000E+000,7.89647909932167,0.000000000000000E+000,0.217416007795409,0.217416007795409,0.217416007795409,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18155633302948 
 02/26  22:00:00,1.94250232202431,9.39124548516813,0.000000000000000E+000,8.28541307179674,0.000000000000000E+000,0.228124637619909,0.228124637619909,0.228124637619909,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.05975996467452 
 02/26  23:00:00,1.61818618830962,9.65872206226219,0.000000000000000E+000,8.74802313809949,0.000000000000000E+000,0.240861812317193,0.240861812317193,0.240861812317193,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.870829124186453 
 02/26  24:00:00,1.31035739045928,10.0371546754623,0.000000000000000E+000,9.34183359900957,0.000000000000000E+000,0.257211364842358,0.257211364842358,0.257211364842358,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.660674962143778 
 02/27  01:00:00,0.981162386997554,10.1585857925108,0.000000000000000E+000,9.70727557525766,0.000000000000000E+000,0.267273182844706,0.267273182844706,0.267273182844706,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.422652603496973 
 02/27  02:00:00,0.864739378190513,10.4282224902420,0.000000000000000E+000,10.0667232943429,0.000000000000000E+000,0.277169959257549,0.277169959257549,0.277169959257549,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.335113082352551 
 02/27  03:00:00,0.823330713367252,10.8233815940257,0.000000000000000E+000,10.4865868764763,0.000000000000000E+000,0.288730182832884,0.288730182832884,0.288730182832884,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.310714529957106 
 02/27  04:00:00,0.813162899685494,10.9118330133292,0.000000000000000E+000,10.5688081421067,0.000000000000000E+000,0.290994004354403,0.290994004354403,0.290994004354403,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.317311794775099 
 02/27  05:00:00,0.815480922078624,11.1944815210329,0.000000000000000E+000,10.7822985582519,0.000000000000000E+000,0.296872096779779,0.296872096779779,0.296872096779779,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.387441201238077 
 02/27  06:00:00,0.886790088799484,11.8523942855413,0.000000000000000E+000,11.1323628435690,0.000000000000000E+000,0.306510516438478,0.306510516438478,0.306510516438478,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692421624609045 
 02/27  07:00:00,1.11237006774592,13.5271231035692,0.000000000000000E+000,12.2328801458994,0.000000000000000E+000,0.336811372728085,0.336811372728085,0.336811372728085,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26234252879943 
 02/27  08:00:00,1.37520677904847,12.8016875211939,0.000000000000000E+000,11.3461606169521,0.000000000000000E+000,0.312397071418213,0.312397071418213,0.312397071418213,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42163030852065 
 02/27  09:00:00,1.29411959383939,12.2011388462567,0.000000000000000E+000,10.7903869755368,0.000000000000000E+000,0.297094797476298,0.297094797476298,0.297094797476298,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38209425696376 
 02/27  10:00:00,1.11608306247785,11.1218706137581,0.000000000000000E+000,9.83902080645771,0.000000000000000E+000,0.270900561813652,0.270900561813652,0.270900561813652,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25845986060481 
 02/27  11:00:00,1.12220051921801,11.4016757589326,0.000000000000000E+000,10.2656937712293,0.000000000000000E+000,0.282648270060335,0.282648270060335,0.282648270060335,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11101842984368 
 02/27  12:00:00,1.07790443513731,9.06512745297985,0.000000000000000E+000,8.06289657255060,0.000000000000000E+000,0.221998027478072,0.221998027478072,0.221998027478072,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977259674420736 
 02/27  13:00:00,1.04161074453009,8.20307592809502,0.000000000000000E+000,7.30351087361305,0.000000000000000E+000,0.201089644771898,0.201089644771898,0.201089644771898,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.875014496660423 
 02/27  14:00:00,0.999801090681733,7.41068283381636,0.000000000000000E+000,6.57214795617835,0.000000000000000E+000,0.180952821289149,0.180952821289149,0.180952821289149,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.813135375293658 
 02/27  15:00:00,0.988990982135783,6.85846307854077,0.000000000000000E+000,6.07924535404914,0.000000000000000E+000,0.167381593576267,0.167381593576267,0.167381593576267,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.752388018311572 
 02/27  16:00:00,1.04120483586628,6.82209590853144,0.000000000000000E+000,6.03339404395407,0.000000000000000E+000,0.166119156397916,0.166119156397916,0.166119156397916,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.760380769370765 
 02/27  17:00:00,1.25200334513803,7.10338055174848,0.000000000000000E+000,6.23533391308161,0.000000000000000E+000,0.171679224322899,0.171679224322899,0.171679224322899,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.834547746686085 
 02/27  18:00:00,1.70192280557657,8.91075137830509,0.000000000000000E+000,7.87910998973881,0.000000000000000E+000,0.216937779154901,0.216937779154901,0.216937779154901,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.990945588513806 
 02/27  19:00:00,2.01964319846731,8.11971675029468,0.000000000000000E+000,6.94303857180558,0.000000000000000E+000,0.191164658231183,0.191164658231183,0.191164658231183,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13249482255916 
 02/27  20:00:00,2.14049580266939,8.30045490134805,0.000000000000000E+000,7.09925527635101,0.000000000000000E+000,0.195465817244716,0.195465817244716,0.195465817244716,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15559371338026 
 02/27  21:00:00,2.07395997378756,8.76150008311776,0.000000000000000E+000,7.64329257217292,0.000000000000000E+000,0.210444951041140,0.210444951041140,0.210444951041140,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07103372881300 
 02/27  22:00:00,1.90538607582849,9.24344455967387,0.000000000000000E+000,8.23059359587364,0.000000000000000E+000,0.226615277377866,0.226615277377866,0.226615277377866,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.966778515103349 
 02/27  23:00:00,1.58713039839135,9.48558876796105,0.000000000000000E+000,8.64768802074710,0.000000000000000E+000,0.238099256957765,0.238099256957765,0.238099256957765,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.798030947237708 
 02/27  24:00:00,1.29459997464956,9.98369535076670,0.000000000000000E+000,9.33375036274254,0.000000000000000E+000,0.256988806796279,0.256988806796279,0.256988806796279,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.615298873715227 
 02/28  01:00:00,0.996167028563530,10.7039331998748,0.000000000000000E+000,10.2522393050215,0.000000000000000E+000,0.282277824410682,0.282277824410682,0.282277824410682,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.423036281097124 
 02/28  02:00:00,0.882394928674659,11.0695528449054,0.000000000000000E+000,10.7079671788146,0.000000000000000E+000,0.294825509741694,0.294825509741694,0.294825509741694,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.335199552544286 
 02/28  03:00:00,0.837556002274649,11.3399486397623,0.000000000000000E+000,11.0032447696926,0.000000000000000E+000,0.302955471740281,0.302955471740281,0.302955471740281,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.310623682477353 
 02/28  04:00:00,0.827948815732889,11.4487966828603,0.000000000000000E+000,11.1058278317630,0.000000000000000E+000,0.305779920401799,0.305779920401799,0.305779920401799,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.317255774649969 
 02/28  05:00:00,0.833141755951999,11.8355540075163,0.000000000000000E+000,11.4237343337122,0.000000000000000E+000,0.314532930653157,0.314532930653157,0.314532930653157,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.387077912261246 
 02/28  06:00:00,0.904921697078851,12.5102726909237,0.000000000000000E+000,11.7908969932249,0.000000000000000E+000,0.324642124717845,0.324642124717845,0.324642124717845,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.691765880335617 
 02/28  07:00:00,1.10897150887747,13.4025160420618,0.000000000000000E+000,12.1094455867581,0.000000000000000E+000,0.333412813859638,0.333412813859638,0.333412813859638,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26117002643346 
 02/28  08:00:00,1.36614521933163,12.4710464945634,0.000000000000000E+000,11.0170476981895,0.000000000000000E+000,0.303335511701376,0.303335511701376,0.303335511701376,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42010220065264 
