Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/18  24:00:00,0.855505657645826,7.12263178906421,0.000000000000000E+000,6.68707543900279,0.000000000000000E+000,0.184117152402722,0.184117152402722,0.184117152402722,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410601270382270 
 04/19  01:00:00,0.749847470202321,7.47528477037420,0.000000000000000E+000,7.12239245921105,0.000000000000000E+000,0.196102859889392,0.196102859889392,0.196102859889392,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.329915256214360 
 04/19  02:00:00,0.699032120672046,7.63626137519443,0.000000000000000E+000,7.30623047178265,0.000000000000000E+000,0.201164524242786,0.201164524242786,0.201164524242786,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.307320249100080 
 04/19  03:00:00,0.690177873230324,7.76015356010144,0.000000000000000E+000,7.42457523769472,0.000000000000000E+000,0.204422944384783,0.204422944384783,0.204422944384783,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.313187348859554 
 04/19  04:00:00,0.693913115466170,8.04821925958781,0.000000000000000E+000,7.64947117502613,0.000000000000000E+000,0.210615068273036,0.210615068273036,0.210615068273036,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.377202933037261 
 04/19  05:00:00,0.744389701380382,8.21985064206586,0.000000000000000E+000,7.53869140853083,0.000000000000000E+000,0.207564937414337,0.207564937414337,0.207564937414337,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.657116576037893 
 04/19  06:00:00,0.900460022603317,8.56743051539193,0.000000000000000E+000,7.35963729395946,0.000000000000000E+000,0.202634989486938,0.202634989486938,0.202634989486938,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.18001429500018 
 04/19  07:00:00,1.14765770162080,9.15433359093865,0.000000000000000E+000,7.79906926062944,0.000000000000000E+000,0.214733994966390,0.214733994966390,0.214733994966390,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32574713971993 
 04/19  08:00:00,1.06403628205338,8.61415496953699,0.000000000000000E+000,7.30006581714034,0.000000000000000E+000,0.200994791050954,0.200994791050954,0.200994791050954,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28913407271750 
 04/19  09:00:00,0.956071511567411,8.28098117490517,0.000000000000000E+000,7.08478238778121,0.000000000000000E+000,0.195067331082144,0.195067331082144,0.195067331082144,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17495999633219 
 04/19  10:00:00,0.983806003500604,9.05803810739427,0.000000000000000E+000,7.99715393614572,0.000000000000000E+000,0.220187916747795,0.220187916747795,0.220187916747795,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03914587926224 
 04/19  11:00:00,0.969438406149596,7.85880345500623,0.000000000000000E+000,6.92048333973710,0.000000000000000E+000,0.190543638603378,0.190543638603378,0.190543638603378,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.916575163266861 
 04/19  12:00:00,0.946505484109548,7.47580132386377,0.000000000000000E+000,6.63278690646284,0.000000000000000E+000,0.182622410776050,0.182622410776050,0.182622410776050,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.821635766274679 
 04/19  13:00:00,0.926703766170925,7.48796245294614,0.000000000000000E+000,6.70063535434322,0.000000000000000E+000,0.184490501413373,0.184490501413373,0.184490501413373,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.765209185708764 
 04/19  14:00:00,0.915711157444515,7.28760346883239,0.000000000000000E+000,6.55515807124709,0.000000000000000E+000,0.180485033948969,0.180485033948969,0.180485033948969,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.709082061712729 
 04/19  15:00:00,0.938427287652032,7.12755590505108,0.000000000000000E+000,6.38706199703876,0.000000000000000E+000,0.175856796867509,0.175856796867509,0.175856796867509,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.715831869033945 
 04/19  16:00:00,1.05692418708950,7.26480626126219,0.000000000000000E+000,6.45196378516604,0.000000000000000E+000,0.177643756282703,0.177643756282703,0.177643756282703,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.783671606335092 
 04/19  17:00:00,1.27776105375984,7.99709781567358,0.000000000000000E+000,7.03411950352935,0.000000000000000E+000,0.193672415462298,0.193672415462298,0.193672415462298,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.927540367395678 
 04/19  18:00:00,1.40483355367935,8.12928882513975,0.000000000000000E+000,7.03126288759064,0.000000000000000E+000,0.193593763442152,0.193593763442152,0.193593763442152,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05955102553774 
 04/19  19:00:00,1.49349471929663,7.12987260606152,0.000000000000000E+000,6.01032073875719,0.000000000000000E+000,0.165483872515130,0.165483872515130,0.165483872515130,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07983819233056 
 04/19  20:00:00,1.73100150458865,6.71138197840332,0.000000000000000E+000,5.66910038659629,0.000000000000000E+000,0.156088955386592,0.156088955386592,0.156088955386592,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00120261356816 
 04/19  21:00:00,1.75275909292014,6.51617298028435,0.000000000000000E+000,5.56932857871510,0.000000000000000E+000,0.153341909787253,0.153341909787253,0.153341909787253,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.906724465623920 
 04/19  22:00:00,1.44362457768178,6.53210538665099,0.000000000000000E+000,5.74407868455222,0.000000000000000E+000,0.158153354216479,0.158153354216479,0.158153354216479,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.753308039070377 
 04/19  23:00:00,1.14559158231382,6.61675393159197,0.000000000000000E+000,6.00014416045399,0.000000000000000E+000,0.165203677886630,0.165203677886630,0.165203677886630,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.586439898987838 
 04/19  24:00:00,0.845439122510085,6.75653021455146,0.000000000000000E+000,6.32146213799522,0.000000000000000E+000,0.174050617266981,0.174050617266981,0.174050617266981,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410112996877074 
 04/20  01:00:00,0.733609513930025,6.88520103529062,0.000000000000000E+000,6.53263513811935,0.000000000000000E+000,0.179864903617098,0.179864903617098,0.179864903617098,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.329588842222466 
 04/20  02:00:00,0.683226777779076,7.06199168172297,0.000000000000000E+000,6.73218552873784,0.000000000000000E+000,0.185359181349817,0.185359181349817,0.185359181349817,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.307095498673438 
 04/20  03:00:00,0.673733143526864,7.16284036116465,0.000000000000000E+000,6.82730797244556,0.000000000000000E+000,0.187978214681325,0.187978214681325,0.187978214681325,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.313141415171901 
 04/20  04:00:00,0.674065775100550,7.32720195515690,0.000000000000000E+000,6.92862219079804,0.000000000000000E+000,0.190767727907416,0.190767727907416,0.190767727907416,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.377034612834404 
 04/20  05:00:00,0.728850593107803,7.65457982817896,0.000000000000000E+000,6.97431602080877,0.000000000000000E+000,0.192025829141758,0.192025829141758,0.192025829141758,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.656221149873080 
 04/20  06:00:00,0.899761595338506,8.53996441135351,0.000000000000000E+000,7.33427064154554,0.000000000000000E+000,0.201936562222128,0.201936562222128,0.201936562222128,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17791484337568 
 04/20  07:00:00,1.13445638585824,8.67232371448281,0.000000000000000E+000,7.31960174092060,0.000000000000000E+000,0.201532679203822,0.201532679203822,0.201532679203822,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32320478297294 
 04/20  08:00:00,1.04923452684771,8.07362828896116,0.000000000000000E+000,6.76247085437749,0.000000000000000E+000,0.186193035845287,0.186193035845287,0.186193035845287,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28620235490453 
 04/20  09:00:00,0.936255703187219,7.55891926388530,0.000000000000000E+000,6.36507863506772,0.000000000000000E+000,0.175251522701953,0.175251522701953,0.175251522701953,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17260183802578 
 04/20  10:00:00,0.944867267705512,7.64186519517543,0.000000000000000E+000,6.58291164332752,0.000000000000000E+000,0.181249180952702,0.181249180952702,0.181249180952702,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03721525986159 
 04/20  11:00:00,0.926954419430073,6.31423251843920,0.000000000000000E+000,5.37747867973864,0.000000000000000E+000,0.148059651883855,0.148059651883855,0.148059651883855,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.915008886698304 
 04/20  12:00:00,0.891170926784293,5.46537727168421,0.000000000000000E+000,4.62305367743457,0.000000000000000E+000,0.127287853450793,0.127287853450793,0.127287853450793,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.820944943123382 
 04/20  13:00:00,0.853004805504785,4.81103718615048,0.000000000000000E+000,4.02391293430161,0.000000000000000E+000,0.110791540747232,0.110791540747232,0.110791540747232,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.765006338954707 
 04/20  14:00:00,0.835568693293428,4.37718088186849,0.000000000000000E+000,3.64440968820845,0.000000000000000E+000,0.100342569797881,0.100342569797881,0.100342569797881,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.709407857787499 
 04/20  15:00:00,0.851506609255690,3.97142897790575,0.000000000000000E+000,3.23013106442106,0.000000000000000E+000,8.893611847116675E-002,8.893611847116675E-002,8.893611847116675E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.716635874506327 
 04/20  16:00:00,0.964160420674747,3.89656857841498,0.000000000000000E+000,3.08281378514494,0.000000000000000E+000,8.487998986794562E-002,8.487998986794562E-002,8.487998986794562E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.784583923508959 
 04/20  17:00:00,1.19050925103752,4.82948839366085,0.000000000000000E+000,3.86516224246501,0.000000000000000E+000,0.106420612739984,0.106420612739984,0.106420612739984,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.928888206447293 
 04/20  18:00:00,1.30507631403404,4.50683449120879,0.000000000000000E+000,3.40811220125089,0.000000000000000E+000,9.383652379684565E-002,9.383652379684565E-002,9.383652379684565E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.06024737794655 
 04/20  19:00:00,1.42792077349396,4.75004086153820,0.000000000000000E+000,3.62869623124591,0.000000000000000E+000,9.990992671246408E-002,9.990992671246408E-002,9.990992671246408E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.08163095531848 
 04/20  20:00:00,1.68193925087275,4.93181435628097,0.000000000000000E+000,3.88717519644314,0.000000000000000E+000,0.107026701670698,0.107026701670698,0.107026701670698,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00356018159894 
 04/20  21:00:00,1.71709481240304,5.22204304359148,0.000000000000000E+000,4.27401344276294,0.000000000000000E+000,0.117677629270146,0.117677629270146,0.117677629270146,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.907909664883184 
 04/20  22:00:00,1.41904740981981,5.64006364772523,0.000000000000000E+000,4.85144389509746,0.000000000000000E+000,0.133576186354512,0.133576186354512,0.133576186354512,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.753901089599353 
 04/20  23:00:00,1.13100974794784,6.08779969179283,0.000000000000000E+000,5.47053665147485,0.000000000000000E+000,0.150621843520651,0.150621843520651,0.150621843520651,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.587093168167842 
 04/20  24:00:00,0.838508033998754,6.50547035274762,0.000000000000000E+000,6.06972724450588,0.000000000000000E+000,0.167119528755652,0.167119528755652,0.167119528755652,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410788028562593 
 04/21  01:00:00,0.733568387225807,6.88435668664314,0.000000000000000E+000,6.53114142952088,0.000000000000000E+000,0.179823776912879,0.179823776912879,0.179823776912879,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.330238202173473 
 04/21  02:00:00,0.686968399109699,7.19855095757113,0.000000000000000E+000,6.86808000557247,0.000000000000000E+000,0.189100802680439,0.189100802680439,0.189100802680439,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.307760297686958 
 04/21  03:00:00,0.681079636390829,7.42996952840270,0.000000000000000E+000,7.09413021769719,0.000000000000000E+000,0.195324707545290,0.195324707545290,0.195324707545290,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.313448337158339 
 04/21  04:00:00,0.683432169050059,7.66735928111493,0.000000000000000E+000,7.26880659031984,0.000000000000000E+000,0.200134121856924,0.200134121856924,0.200134121856924,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.377007539270646 
 04/21  05:00:00,0.737314347637976,7.96094285577133,0.000000000000000E+000,7.28171684849846,0.000000000000000E+000,0.200489583671930,0.200489583671930,0.200489583671930,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.655183349775747 
 04/21  06:00:00,0.891939994266616,8.25326562141002,0.000000000000000E+000,7.05019261981342,0.000000000000000E+000,0.194114961150237,0.194114961150237,0.194114961150237,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17529407516433 
 04/21  07:00:00,1.11995769071081,8.14271068321261,0.000000000000000E+000,6.79301382147507,0.000000000000000E+000,0.187033984056390,0.187033984056390,0.187033984056390,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.32017967114826 
 04/21  08:00:00,1.03762238230698,7.64938931395528,0.000000000000000E+000,6.34072151957016,0.000000000000000E+000,0.174580891304557,0.174580891304557,0.174580891304557,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.28371271470597 
 04/21  09:00:00,0.916467218459077,6.83780206343597,0.000000000000000E+000,5.64636726856120,0.000000000000000E+000,0.155463037973811,0.155463037973811,0.155463037973811,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.17019600408297 
 04/21  10:00:00,0.911169933529286,6.41596766124541,0.000000000000000E+000,5.35903536244289,0.000000000000000E+000,0.147551846776476,0.147551846776476,0.147551846776476,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03519400681619 
 04/21  11:00:00,0.891881083311068,5.03922998098956,0.000000000000000E+000,4.10362645323742,0.000000000000000E+000,0.112986315764852,0.112986315764852,0.112986315764852,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.913858575749906 
 04/21  12:00:00,0.855883167293089,4.18307544314687,0.000000000000000E+000,3.34141366339113,0.000000000000000E+000,9.200009395958990E-002,9.200009395958990E-002,9.200009395958990E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.820283128629475 
 04/21  13:00:00,0.820044649884731,3.61302395390413,0.000000000000000E+000,2.82681074020259,0.000000000000000E+000,7.783138512717995E-002,7.783138512717995E-002,7.783138512717995E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.764095300807374 
 04/21  14:00:00,0.804528006008118,3.24893949520521,0.000000000000000E+000,2.51702196334646,0.000000000000000E+000,6.930188251256944E-002,6.930188251256944E-002,6.930188251256944E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.708554195986206 
 04/21  15:00:00,0.829635929733143,3.17670112644053,0.000000000000000E+000,2.43579505628198,0.000000000000000E+000,6.706543894862130E-002,6.706543894862130E-002,6.706543894862130E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.716244031180183 
 04/21  16:00:00,0.953788675128477,3.51920541975189,0.000000000000000E+000,2.70611534071997,0.000000000000000E+000,7.450824432167359E-002,7.450824432167359E-002,7.450824432167359E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.783919209270863 
 04/21  17:00:00,1.16704311924641,3.97539177087801,0.000000000000000E+000,3.01287992383837,0.000000000000000E+000,8.295448094887584E-002,8.295448094887584E-002,8.295448094887584E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.927073902291087 
 04/21  18:00:00,1.28585713454068,3.80694298141450,0.000000000000000E+000,2.71007781678043,0.000000000000000E+000,7.461734430347740E-002,7.461734430347740E-002,7.461734430347740E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05839025262273 
 04/21  19:00:00,1.40470107851816,3.90455805603775,0.000000000000000E+000,2.78536441806311,0.000000000000000E+000,7.669023173665936E-002,7.669023173665936E-002,7.669023173665936E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07947996300084 
 04/21  20:00:00,1.65187794051225,3.83801863387189,0.000000000000000E+000,2.79535812479802,0.000000000000000E+000,7.696539131019213E-002,7.696539131019213E-002,7.696539131019213E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.00158153083502 
 04/21  21:00:00,1.67835957819951,3.81366193597330,0.000000000000000E+000,2.86716226194581,0.000000000000000E+000,7.894239506661414E-002,7.894239506661414E-002,7.894239506661414E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.906379738082127 
 04/21  22:00:00,1.37150875979646,3.91271300489126,0.000000000000000E+000,3.12485549838387,0.000000000000000E+000,8.603753633116261E-002,8.603753633116261E-002,8.603753633116261E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.753138843478987 
 04/21  23:00:00,1.07731054074995,4.13739131525249,0.000000000000000E+000,3.52019881026441,0.000000000000000E+000,9.692263632276035E-002,9.692263632276035E-002,9.692263632276035E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.587022632837950 
 04/21  24:00:00,0.780245864144161,4.38997575794638,0.000000000000000E+000,3.95366407508715,0.000000000000000E+000,0.108857358901059,0.108857358901059,0.108857358901059,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.411356603180080 
 04/22  01:00:00,0.676182579059128,4.66584795614085,0.000000000000000E+000,4.30355268043878,0.000000000000000E+000,0.118490941513238,0.118490941513238,0.118490941513238,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.339318220753298 
 04/22  02:00:00,0.624256698532645,4.83328272987703,0.000000000000000E+000,4.49557190794123,0.000000000000000E+000,0.123777861587164,0.123777861587164,0.123777861587164,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.315000167624102 
 04/22  03:00:00,0.613216857959477,4.92353156086860,0.000000000000000E+000,4.57978497154993,0.000000000000000E+000,0.126096523849639,0.126096523849639,0.126096523849639,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.321355615771473 
 04/22  04:00:00,0.615867019164174,5.13090060650084,0.000000000000000E+000,4.71784660856380,0.000000000000000E+000,0.129897814218638,0.129897814218638,0.129897814218638,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.391508846412607 
 04/22  05:00:00,0.666149875307674,5.26608202135805,0.000000000000000E+000,4.54825555569937,0.000000000000000E+000,0.125228415464101,0.125228415464101,0.125228415464101,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.693783808161550 
 04/22  06:00:00,0.834965601324608,5.88412798323487,0.000000000000000E+000,4.59498561484516,0.000000000000000E+000,0.126515047490316,0.126515047490316,0.126515047490316,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.26136344195745 
 04/22  07:00:00,1.06858877792439,5.61316772700328,0.000000000000000E+000,4.15873708274017,0.000000000000000E+000,0.114503692421318,0.114503692421318,0.114503692421318,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42491345367384 
 04/22  08:00:00,1.00184623889054,5.28200342120622,0.000000000000000E+000,3.86323033734269,0.000000000000000E+000,0.106367421046085,0.106367421046085,0.106367421046085,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.39381800418439 
 04/22  09:00:00,0.904521931539061,4.87063867795457,0.000000000000000E+000,3.57700351964947,0.000000000000000E+000,9.848665656306471E-002,9.848665656306471E-002,9.848665656306471E-002,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.27239636751333 
 04/22  10:00:00,0.912270303826070,4.69492778197078,0.000000000000000E+000,3.54973799292046,0.000000000000000E+000,9.773594705097759E-002,9.773594705097759E-002,9.773594705097759E-002,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.12345149706399 
 04/22  11:00:00,0.908444508138483,3.80793763440687,0.000000000000000E+000,2.79882838898259,0.000000000000000E+000,7.706093908224500E-002,7.706093908224500E-002,7.706093908224500E-002,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.987364293422031 
 04/22  12:00:00,0.876163901683441,3.24672580544507,0.000000000000000E+000,2.34153986809876,0.000000000000000E+000,6.447028401044622E-002,6.447028401044622E-002,6.447028401044622E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.883807286220061 
 04/22  13:00:00,0.838889680694733,2.76960104223424,0.000000000000000E+000,1.92815165272070,0.000000000000000E+000,5.308834855203597E-002,5.308834855203597E-002,5.308834855203597E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.819331476619357 
 04/22  14:00:00,0.819666810112657,2.42762319554154,0.000000000000000E+000,1.64582916657710,0.000000000000000E+000,4.531508314144417E-002,4.531508314144417E-002,4.531508314144417E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.758430693091886 
 04/22  15:00:00,0.843972197632893,2.40081437781815,0.000000000000000E+000,1.61051268315318,0.000000000000000E+000,4.434270434593009E-002,4.434270434593009E-002,4.434270434593009E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.765639655686612 
 04/22  16:00:00,0.963335370784613,2.62169287962695,0.000000000000000E+000,1.74831998367103,0.000000000000000E+000,4.813699199575446E-002,4.813699199575446E-002,4.813699199575446E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.844202026194861 
 04/22  17:00:00,1.18022499534485,3.24238655340206,0.000000000000000E+000,2.20766970006749,0.000000000000000E+000,6.078439855058854E-002,6.078439855058854E-002,6.078439855058854E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.999278908586035 
 04/22  18:00:00,1.30680924469518,3.41484480740174,0.000000000000000E+000,2.22491111980368,0.000000000000000E+000,6.125911147018469E-002,6.125911147018469E-002,6.125911147018469E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.15145877558674 
 04/22  19:00:00,1.43183053812844,3.75009360571348,0.000000000000000E+000,2.52693822459925,0.000000000000000E+000,6.957490975758827E-002,6.957490975758827E-002,6.957490975758827E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.18344170614044 
 04/22  20:00:00,1.69205009550657,4.13025027136513,0.000000000000000E+000,2.98846101190587,0.000000000000000E+000,8.228214809263748E-002,8.228214809263748E-002,8.228214809263748E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.10071028122038 
 04/22  21:00:00,1.73338322807134,4.60200459672832,0.000000000000000E+000,3.57237284882947,0.000000000000000E+000,9.835915898465895E-002,9.835915898465895E-002,9.835915898465895E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.989511811953497 
 04/22  22:00:00,1.43527824080674,5.26621552486533,0.000000000000000E+000,4.41334129787355,0.000000000000000E+000,0.121513782782595,0.121513782782595,0.121513782782595,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.818155563963378 
 04/22  23:00:00,1.13712601187705,5.78576678130089,0.000000000000000E+000,5.12845636901192,0.000000000000000E+000,0.141203249686217,0.141203249686217,0.141203249686217,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.627140540138828 
 04/22  24:00:00,0.837880741117484,6.25914090417044,0.000000000000000E+000,5.80818993521868,0.000000000000000E+000,0.159918547538636,0.159918547538636,0.159918547538636,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.425995889272611 
 04/23  01:00:00,0.731827789838886,6.68612500271333,0.000000000000000E+000,6.32456874248145,0.000000000000000E+000,0.174136152292997,0.174136152292997,0.174136152292997,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.338579205283092 
 04/23  02:00:00,0.686276768428487,7.08398477415229,0.000000000000000E+000,6.74812079170062,0.000000000000000E+000,0.185797931483004,0.185797931483004,0.185797931483004,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.313153328139984 
 04/23  03:00:00,0.682103864447488,7.42341597671139,0.000000000000000E+000,7.08173877183907,0.000000000000000E+000,0.194983530337651,0.194983530337651,0.194983530337651,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.319286231325133 
 04/23  04:00:00,0.688629927142523,7.77132110260846,0.000000000000000E+000,7.36057189766758,0.000000000000000E+000,0.202660722196989,0.202660722196989,0.202660722196989,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.389204053416441 
 04/23  05:00:00,0.745884965693667,8.15890551702891,0.000000000000000E+000,7.44420825531851,0.000000000000000E+000,0.204963505850096,0.204963505850096,0.204963505850096,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.690654604213289 
 04/23  06:00:00,0.909260538401515,8.57772293720197,0.000000000000000E+000,7.29335370541038,0.000000000000000E+000,0.200809984567222,0.200809984567222,0.200809984567222,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.25659030535932 
 04/23  07:00:00,1.16142236840458,8.97950028029089,0.000000000000000E+000,7.53042307023944,0.000000000000000E+000,0.207337282901508,0.207337282901508,0.207337282901508,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.41956001946220 
 04/23  08:00:00,1.09412500194816,8.62820001880121,0.000000000000000E+000,7.21476517226357,0.000000000000000E+000,0.198646184103704,0.198646184103704,0.198646184103704,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.38847976685848 
