Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/08  17:00:00,1.16549081803343,2.73458252774094,0.000000000000000E+000,1.67252914457169,0.000000000000000E+000,4.605022123917030E-002,4.605022123917030E-002,4.605022123917030E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02661543842071 
 04/08  18:00:00,1.28622625819725,2.70000311301604,0.000000000000000E+000,1.47734370592908,0.000000000000000E+000,4.067612497225061E-002,4.067612497225061E-002,4.067612497225061E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18418449507562 
 04/08  19:00:00,1.40763691284878,2.90534050507729,0.000000000000000E+000,1.64823357771139,0.000000000000000E+000,4.538128447793104E-002,4.538128447793104E-002,4.538128447793104E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21739325239211 
 04/08  20:00:00,1.66216375342224,3.07612076769323,0.000000000000000E+000,1.90299873147340,0.000000000000000E+000,5.239580600830266E-002,5.239580600830266E-002,5.239580600830266E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13204305798097 
 04/08  21:00:00,1.69798520557417,3.34406678635076,0.000000000000000E+000,2.28672811806438,0.000000000000000E+000,6.296113648749778E-002,6.296113648749778E-002,6.296113648749778E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01721873234103 
 04/08  22:00:00,1.39319915993916,3.75950980193855,0.000000000000000E+000,2.88504268748733,0.000000000000000E+000,7.943470191502401E-002,7.943470191502401E-002,7.943470191502401E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.839748451422799 
 04/08  23:00:00,1.09267626436045,4.18609505106656,0.000000000000000E+000,3.51405591251384,0.000000000000000E+000,9.675350216962426E-002,9.675350216962426E-002,9.675350216962426E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.641869266402563 
 04/08  24:00:00,0.792814485685714,4.63002273269714,0.000000000000000E+000,4.17139811059576,0.000000000000000E+000,0.114852292106864,0.114852292106864,0.114852292106864,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.433669542422212 
 04/09  01:00:00,0.687077717973521,5.06508625391560,0.000000000000000E+000,4.69926060274911,0.000000000000000E+000,0.129386080427633,0.129386080427633,0.129386080427633,9.789657276243555E-002,2.132916892857149E-002,8.776187263983333E-002,0.333592009525450,0.342848596217696 
 04/09  02:00:00,0.639918473143727,5.40461319517435,0.000000000000000E+000,5.06440249741226,0.000000000000000E+000,0.139439636198247,0.139439636198247,0.139439636198247,6.526438462805398E-002,1.421944655947315E-002,7.415871598667921E-002,0.329724276081677,0.317500043450390 
 04/09  03:00:00,0.634726192054959,5.70715877608145,0.000000000000000E+000,5.36099703062297,0.000000000000000E+000,0.147605857945120,0.147605857945120,0.147605857945120,6.526438462805398E-002,1.421944655947315E-002,6.544149328356358E-002,0.325082995949147,0.323770771911288 
 04/09  04:00:00,0.639949960054356,6.01040253205634,0.000000000000000E+000,5.59253123421694,0.000000000000000E+000,0.153980755108821,0.153980755108821,0.153980755108821,6.526438462805398E-002,1.421944655947315E-002,7.657041780324052E-002,0.312802942265167,0.396326146314991 
 04/09  05:00:00,0.695593399007424,6.35043333346721,0.000000000000000E+000,5.61763481559384,0.000000000000000E+000,0.154671939163852,0.154671939163852,0.154671939163852,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.708755860376243 
 04/09  06:00:00,0.858697702492401,6.78006300350959,0.000000000000000E+000,5.45692785522887,0.000000000000000E+000,0.150247148658108,0.150247148658108,0.150247148658108,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.29535622184843 
 04/09  07:00:00,1.09881435399866,6.75094532068630,0.000000000000000E+000,5.25652023199193,0.000000000000000E+000,0.144729268495582,0.144729268495582,0.144729268495582,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.46490789810511 
 04/09  08:00:00,1.02960509975141,6.32912211809523,0.000000000000000E+000,4.87142318768282,0.000000000000000E+000,0.134126281906953,0.134126281906953,0.134126281906953,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.43274385073325 
 04/09  09:00:00,0.925067222039258,5.65155057098540,0.000000000000000E+000,4.32320182707572,0.000000000000000E+000,0.119031947063264,0.119031947063264,0.119031947063264,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.30710995311788 
 04/09  10:00:00,0.920119753106952,5.00963901766601,0.000000000000000E+000,3.83482745259820,0.000000000000000E+000,0.105585396331861,0.105585396331861,0.105585396331861,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.15307327308147 
 04/09  11:00:00,0.908950981863373,3.85160474608875,0.000000000000000E+000,2.81722335089693,0.000000000000000E+000,7.756741280713726E-002,7.756741280713726E-002,7.756741280713726E-002,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,1.01263644318958 
 04/09  12:00:00,0.867146489449312,2.94108961950748,0.000000000000000E+000,2.01403037163256,0.000000000000000E+000,5.545287177631721E-002,5.545287177631721E-002,5.545287177631721E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.905680596748667 
 04/09  13:00:00,0.819807760378497,2.09628533805336,0.000000000000000E+000,1.23510247717949,0.000000000000000E+000,3.400642823580082E-002,3.400642823580082E-002,3.400642823580082E-002,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.839064947979699 
 04/09  14:00:00,0.798921096366863,1.69211534513152,0.000000000000000E+000,0.892351551679856,0.000000000000000E+000,2.456936939565115E-002,2.456936939565115E-002,2.456936939565115E-002,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.776400457579105 
 04/09  15:00:00,0.820468818142504,1.56529337093844,0.000000000000000E+000,0.756877540133134,0.000000000000000E+000,2.083932485554116E-002,2.083932485554116E-002,2.083932485554116E-002,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.783753791826943 
 04/09  16:00:00,0.933839414588490,1.57145537481646,0.000000000000000E+000,0.677036392462881,0.000000000000000E+000,1.864103579962996E-002,1.864103579962996E-002,1.864103579962996E-002,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.865248112592520 
 04/09  17:00:00,1.14176175095777,1.87177607034734,0.000000000000000E+000,0.810697101433040,0.000000000000000E+000,2.232115416350843E-002,2.232115416350843E-002,2.232115416350843E-002,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,1.02564102416576 
 04/09  18:00:00,1.26550291945756,1.94612632775512,0.000000000000000E+000,0.724678744018370,0.000000000000000E+000,1.995278623256277E-002,1.995278623256277E-002,1.995278623256277E-002,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.18297267172541 
 04/09  19:00:00,1.38836408877249,2.20395854528246,0.000000000000000E+000,0.948250839335598,0.000000000000000E+000,2.610846040163669E-002,2.610846040163669E-002,2.610846040163669E-002,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.21599403097306 
 04/09  20:00:00,1.64472727042177,2.44154371940757,0.000000000000000E+000,1.26971130717122,0.000000000000000E+000,3.495932300784159E-002,3.495932300784159E-002,3.495932300784159E-002,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.13075343399749 
 04/09  21:00:00,1.68287236281921,2.79421020137054,0.000000000000000E+000,1.73783455610454,0.000000000000000E+000,4.784829373253353E-002,4.784829373253353E-002,4.784829373253353E-002,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,1.01625570932065 
 04/09  22:00:00,1.38114091070198,3.32109014936447,0.000000000000000E+000,2.44709097435745,0.000000000000000E+000,6.737645267783679E-002,6.737645267783679E-002,6.737645267783679E-002,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.839280511978611 
 04/09  23:00:00,1.08244638937885,3.81431113172527,0.000000000000000E+000,3.14251016112237,0.000000000000000E+000,8.652362718802444E-002,8.652362718802444E-002,8.652362718802444E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.641631098452746 
 04/09  24:00:00,0.784381014847782,4.32396178589036,0.000000000000000E+000,3.86509717681571,0.000000000000000E+000,0.106418821268933,0.106418821268933,0.106418821268933,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.433909529395485 
 04/10  01:00:00,0.676494589580944,4.81593937827489,0.000000000000000E+000,4.45823955448662,0.000000000000000E+000,0.122749979268017,0.122749979268017,0.122749979268017,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334722768839484 
 04/10  02:00:00,0.635452047545142,5.33119614238764,0.000000000000000E+000,4.99702277511488,0.000000000000000E+000,0.137584451115883,0.137584451115883,0.137584451115883,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311462712961077 
 04/10  03:00:00,0.636534057113466,5.81612013870842,0.000000000000000E+000,5.47624918263617,0.000000000000000E+000,0.150779128267927,0.150779128267927,0.150779128267927,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317479982525038 
 04/10  04:00:00,0.646404536614752,6.32833532633435,0.000000000000000E+000,5.92397495355317,0.000000000000000E+000,0.163106489421616,0.163106489421616,0.163106489421616,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.382815221256738 
 04/10  05:00:00,0.704992515562450,6.80050373178960,0.000000000000000E+000,6.10779835912783,0.000000000000000E+000,0.168167751596404,0.168167751596404,0.168167751596404,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.668662715164641 
 04/10  06:00:00,0.879474127040411,7.82882638569740,0.000000000000000E+000,6.59743635313011,0.000000000000000E+000,0.181649093924033,0.181649093924033,0.181649093924033,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.20361110613503 
 04/10  07:00:00,1.11540735033604,8.00999289091294,0.000000000000000E+000,6.62774693046519,0.000000000000000E+000,0.182483643681625,0.182483643681625,0.182483643681625,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.35272876985848 
 04/10  08:00:00,1.02891610780107,7.36399891045272,0.000000000000000E+000,6.02451244478288,0.000000000000000E+000,0.165874616798640,0.165874616798640,0.165874616798640,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31453138599069 
 04/10  09:00:00,0.922671029895203,7.09093345238536,0.000000000000000E+000,5.87168769385206,0.000000000000000E+000,0.161666849409936,0.161666849409936,0.161666849409936,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19800696774151 
 04/10  10:00:00,0.931885545171684,7.19193592775761,0.000000000000000E+000,6.11141967867866,0.000000000000000E+000,0.168267458418874,0.168267458418874,0.168267458418874,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05877795709263 
 04/10  11:00:00,0.923258322088894,6.19843427070645,0.000000000000000E+000,5.24323761947993,0.000000000000000E+000,0.144363554542677,0.144363554542677,0.144363554542677,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.933451699224251 
 04/10  12:00:00,0.889802970558915,5.43146417535831,0.000000000000000E+000,4.57336994967228,0.000000000000000E+000,0.125919897225417,0.125919897225417,0.125919897225417,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.836715574559780 
 04/10  13:00:00,0.859650946943085,5.06620923531081,0.000000000000000E+000,4.26529864223927,0.000000000000000E+000,0.117437682185533,0.117437682185533,0.117437682185533,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.778792680177368 
 04/10  14:00:00,0.845799506440625,4.76109756386287,0.000000000000000E+000,4.01598951347107,0.000000000000000E+000,0.110573382945079,0.110573382945079,0.110573382945079,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.721744714519254 
 04/10  15:00:00,0.866512700928095,4.52886305122460,0.000000000000000E+000,3.77514746158150,0.000000000000000E+000,0.103942210143572,0.103942210143572,0.103942210143572,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.729053550664760 
 04/10  16:00:00,0.983405286382886,4.60975326840600,0.000000000000000E+000,3.78178108462998,0.000000000000000E+000,0.104124855576084,0.104124855576084,0.104124855576084,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.798801314014962 
 04/10  17:00:00,1.20628107429329,5.41958052863006,0.000000000000000E+000,4.43798976312550,0.000000000000000E+000,0.122192435995749,0.122192435995749,0.122192435995749,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.946152820756048 
 04/10  18:00:00,1.32374885510266,5.20550532102018,0.000000000000000E+000,4.08629285489572,0.000000000000000E+000,0.112509064865460,0.112509064865460,0.112509064865460,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.08073755411312 
 04/10  19:00:00,1.44572524402532,5.41744799075426,0.000000000000000E+000,4.27534884367762,0.000000000000000E+000,0.117714397243824,0.117714397243824,0.117714397243824,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10238547210285 
 04/10  20:00:00,1.70125562407421,5.65230837815564,0.000000000000000E+000,4.58873962496274,0.000000000000000E+000,0.126343074872154,0.126343074872154,0.126343074872154,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02248977495403 
 04/10  21:00:00,1.73723533072513,5.97020117290281,0.000000000000000E+000,5.00551055556782,0.000000000000000E+000,0.137818147592238,0.137818147592238,0.137818147592238,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.924570681389642 
 04/10  22:00:00,1.44151997913206,6.46899468263899,0.000000000000000E+000,5.66764034577087,0.000000000000000E+000,0.156048755666756,0.156048755666756,0.156048755666756,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.766635673839729 
 04/10  23:00:00,1.15324590232975,6.90375543789313,0.000000000000000E+000,6.27814658832600,0.000000000000000E+000,0.172857997902567,0.172857997902567,0.172857997902567,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595438977416998 
 04/10  24:00:00,0.860507481376409,7.30837871805521,0.000000000000000E+000,6.86874005950407,0.000000000000000E+000,0.189118976133308,0.189118976133308,0.189118976133308,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.414683578871975 
 04/11  01:00:00,0.756199251126517,7.70792376025146,0.000000000000000E+000,7.35308708846110,0.000000000000000E+000,0.202454640813589,0.202454640813589,0.202454640813589,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.331859616841587 
 04/11  02:00:00,0.708938277138740,7.99776613406251,0.000000000000000E+000,7.66601887139055,0.000000000000000E+000,0.211070680709479,0.211070680709479,0.211070680709479,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309036608360278 
 04/11  03:00:00,0.702100062681731,8.19486262696980,0.000000000000000E+000,7.85758530340149,0.000000000000000E+000,0.216345133836191,0.216345133836191,0.216345133836191,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.314886350021126 
 04/11  04:00:00,0.703263110059288,8.39082894481995,0.000000000000000E+000,7.98905995522668,0.000000000000000E+000,0.219965062866153,0.219965062866153,0.219965062866153,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380223838068849 
 04/11  05:00:00,0.759866188682159,8.79045710829559,0.000000000000000E+000,8.10079242284250,0.000000000000000E+000,0.223041424716113,0.223041424716113,0.223041424716113,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.665622027955960 
 04/11  06:00:00,0.937192362402443,9.92091974093225,0.000000000000000E+000,8.69374399766611,0.000000000000000E+000,0.239367329286065,0.239367329286065,0.239367329286065,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19939681683385 
 04/11  07:00:00,1.17418344378265,10.1402746072270,0.000000000000000E+000,8.76247563856321,0.000000000000000E+000,0.241259737128234,0.241259737128234,0.241259737128234,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34828177807449 
 04/11  08:00:00,1.08608035025564,9.43604573860216,0.000000000000000E+000,8.10069924605957,0.000000000000000E+000,0.223038859253214,0.223038859253214,0.223038859253214,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.31039141286346 
 04/11  09:00:00,0.968863752109034,8.76491995459488,0.000000000000000E+000,7.54939242774425,0.000000000000000E+000,0.207859571623769,0.207859571623769,0.207859571623769,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19428873605884 
 04/11  10:00:00,0.982270390979201,9.01902547719383,0.000000000000000E+000,7.94138098592518,0.000000000000000E+000,0.218652304226391,0.218652304226391,0.218652304226391,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05590619928234 
 04/11  11:00:00,0.957486181712694,7.43873794809832,0.000000000000000E+000,6.48638241306931,0.000000000000000E+000,0.178591414166476,0.178591414166476,0.178591414166476,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.930610583026740 
 04/11  12:00:00,0.919195025617641,6.49656094519176,0.000000000000000E+000,5.64087988516758,0.000000000000000E+000,0.155311952284140,0.155311952284140,0.155311952284140,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.834302408897935 
 04/11  13:00:00,0.879735365510490,5.79376554420112,0.000000000000000E+000,4.99475823009441,0.000000000000000E+000,0.137522100752939,0.137522100752939,0.137522100752939,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.776889401212507 
 04/11  14:00:00,0.856871193130831,5.16154550686291,0.000000000000000E+000,4.41810959391018,0.000000000000000E+000,0.121645069635283,0.121645069635283,0.121645069635283,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720072577080190 
 04/11  15:00:00,0.865514673093562,4.49106630967065,0.000000000000000E+000,3.73889941335433,0.000000000000000E+000,0.102944182309040,0.102944182309040,0.102944182309040,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.727504857337951 
 04/11  16:00:00,0.971532520554531,4.17675496077307,0.000000000000000E+000,3.35056606893074,0.000000000000000E+000,9.225208974772776E-002,9.225208974772776E-002,9.225208974772776E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797018022081257 
 04/11  17:00:00,1.19546053361271,5.02494095416988,0.000000000000000E+000,4.04499122454531,0.000000000000000E+000,0.111371895315173,0.111371895315173,0.111371895315173,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944511784876034 
 04/11  18:00:00,1.30691817026568,4.59242701452639,0.000000000000000E+000,3.47500782399976,0.000000000000000E+000,9.567838002847889E-002,9.567838002847889E-002,9.567838002847889E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07894427851528 
 04/11  19:00:00,1.42736781734343,4.74912934363880,0.000000000000000E+000,3.60861304266271,0.000000000000000E+000,9.935697056192647E-002,9.935697056192647E-002,9.935697056192647E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10080262600228 
 04/11  20:00:00,1.68222478702309,4.95987250661047,0.000000000000000E+000,3.89754577709224,0.000000000000000E+000,0.107312237821036,0.107312237821036,0.107312237821036,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02124775127939 
 04/11  21:00:00,1.71899440264153,5.30672942537945,0.000000000000000E+000,4.34300594597201,0.000000000000000E+000,0.119577219508638,0.119577219508638,0.119577219508638,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923603543462096 
 04/11  22:00:00,1.42394698466314,5.83014958919222,0.000000000000000E+000,5.02939486907684,0.000000000000000E+000,0.138475761197840,0.138475761197840,0.138475761197840,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.766036057086969 
 04/11  23:00:00,1.13667375543912,6.30162346233360,0.000000000000000E+000,5.67625157204026,0.000000000000000E+000,0.156285851011930,0.156285851011930,0.156285851011930,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595202018143186 
 04/11  24:00:00,0.845802149028717,6.77442461147194,0.000000000000000E+000,6.33464714376344,0.000000000000000E+000,0.174413643785614,0.174413643785614,0.174413643785614,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.414822388029345 
 04/12  01:00:00,0.742047443684588,7.19412881900667,0.000000000000000E+000,6.83909801830959,0.000000000000000E+000,0.188302833371660,0.188302833371660,0.188302833371660,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332053745748290 
 04/12  02:00:00,0.698853165488518,7.63136817120190,0.000000000000000E+000,7.29973087738397,0.000000000000000E+000,0.200985569059257,0.200985569059257,0.200985569059257,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308926639506244 
 04/12  03:00:00,0.697124639157012,8.01440703095194,0.000000000000000E+000,7.67687952984046,0.000000000000000E+000,0.211369710311471,0.211369710311471,0.211369710311471,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315136527564287 
 04/12  04:00:00,0.704216185310628,8.42523469961478,0.000000000000000E+000,8.02367534016822,0.000000000000000E+000,0.220918138117494,0.220918138117494,0.220918138117494,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380014207922131 
 04/12  05:00:00,0.758171426330053,8.72823304388641,0.000000000000000E+000,8.03923920223366,0.000000000000000E+000,0.221346662364007,0.221346662364007,0.221346662364007,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.664951184155616 
 04/12  06:00:00,0.913022498543812,9.04076414926942,0.000000000000000E+000,7.81590235790641,0.000000000000000E+000,0.215197465427435,0.215197465427435,0.215197465427435,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.19708286493072 
 04/12  07:00:00,1.13936987593324,8.87309554368034,0.000000000000000E+000,7.49805811161475,0.000000000000000E+000,0.206446169278825,0.206446169278825,0.206446169278825,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.34552024147629 
 04/12  08:00:00,1.05826340614583,8.42373870422599,0.000000000000000E+000,7.09039683089990,0.000000000000000E+000,0.195221915143408,0.195221915143408,0.195221915143408,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.30838679364694 
 04/12  09:00:00,0.937289891867916,7.61626556253733,0.000000000000000E+000,6.40264003353462,0.000000000000000E+000,0.176285711382651,0.176285711382651,0.176285711382651,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.19238673821094 
 04/12  10:00:00,0.938681054594998,7.43423629685114,0.000000000000000E+000,6.35823038353232,0.000000000000000E+000,0.175062967842189,0.175062967842189,0.175062967842189,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.05426762133248 
 04/12  11:00:00,0.913669556312316,5.84645568845945,0.000000000000000E+000,4.89497674710529,0.000000000000000E+000,0.134774788766099,0.134774788766099,0.134774788766099,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.929733989351891 
 04/12  12:00:00,0.872048632430756,4.78376550743012,0.000000000000000E+000,3.92853812991396,0.000000000000000E+000,0.108165559097257,0.108165559097257,0.108165559097257,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.833848726389909 
 04/12  13:00:00,0.828432213683391,3.93040422499400,0.000000000000000E+000,3.13144434516086,0.000000000000000E+000,8.621894892584063E-002,8.621894892584063E-002,8.621894892584063E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.776841966938965 
 04/12  14:00:00,0.806207303609660,3.32178155035734,0.000000000000000E+000,2.57801350921555,0.000000000000000E+000,7.098118011411254E-002,7.098118011411254E-002,7.098118011411254E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.720404705269239 
 04/12  15:00:00,0.816345558505560,2.70545166928419,0.000000000000000E+000,1.95309307088085,0.000000000000000E+000,5.377506772103865E-002,5.377506772103865E-002,5.377506772103865E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.727696559424976 
 04/12  16:00:00,0.926838960368767,2.55391452143045,0.000000000000000E+000,1.72731041512782,0.000000000000000E+000,4.755852956196432E-002,4.755852956196432E-002,4.755852956196432E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.797433236541568 
 04/12  17:00:00,1.14746046319164,3.28156494337799,0.000000000000000E+000,2.30164418819193,0.000000000000000E+000,6.337182489410768E-002,6.337182489410768E-002,6.337182489410768E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.944482810437519 
 04/12  18:00:00,1.26582808188942,3.09985605288150,0.000000000000000E+000,1.98262910109687,0.000000000000000E+000,5.458829165222644E-002,5.458829165222644E-002,5.458829165222644E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.07875203977329 
 04/12  19:00:00,1.39016993322760,3.39776663752458,0.000000000000000E+000,2.25759791991225,0.000000000000000E+000,6.215908644609770E-002,6.215908644609770E-002,6.215908644609770E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.10045504263853 
 04/12  20:00:00,1.64670779604110,3.66954867273706,0.000000000000000E+000,2.60758014942789,0.000000000000000E+000,7.179524683904596E-002,7.179524683904596E-002,7.179524683904596E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,1.02088954507031 
 04/12  21:00:00,1.68438795551531,4.04951933258421,0.000000000000000E+000,3.08611097671514,0.000000000000000E+000,8.497077238241935E-002,8.497077238241935E-002,8.497077238241935E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.923288419923726 
 04/12  22:00:00,1.38950077846646,4.57899207400342,0.000000000000000E+000,3.77831979856539,0.000000000000000E+000,0.104029555001166,0.104029555001166,0.104029555001166,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.765953612409636 
 04/12  23:00:00,1.10725941001855,5.23355742925443,0.000000000000000E+000,4.60793205781072,0.000000000000000E+000,0.126871505591366,0.126871505591366,0.126871505591366,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.595455499293560 
 04/12  24:00:00,0.822058227309614,5.91256258201881,0.000000000000000E+000,5.47227558477844,0.000000000000000E+000,0.150669722066512,0.150669722066512,0.150669722066512,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.415331917561210 
 04/13  01:00:00,0.725220375044291,6.58383543496677,0.000000000000000E+000,6.22794432650795,0.000000000000000E+000,0.171475764731365,0.171475764731365,0.171475764731365,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332914053510052 
