Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/04  22:00:00,1.78340282710195,5.86391303902662,0.000000000000000E+000,4.76371603087750,0.000000000000000E+000,0.147733195030144,0.147733195030144,0.147733195030144,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05999770536709 
 03/04  23:00:00,1.49020129337489,6.53559611361596,0.000000000000000E+000,5.62907611685018,0.000000000000000E+000,0.174587539769476,0.174587539769476,0.174587539769476,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.871732651911405 
 03/04  24:00:00,1.19623960731848,6.94669472270836,0.000000000000000E+000,6.25436253035988,0.000000000000000E+000,0.193882095355227,0.193882095355227,0.193882095355227,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.662102636969541 
 03/05  01:00:00,0.891112031273205,7.29235302712539,0.000000000000000E+000,6.82548539565964,0.000000000000000E+000,0.211558250117822,0.211558250117822,0.211558250117822,0.159755323849397,3.480661471051949E-002,0.104853162793151,0.363026666112717,0.441863184665568 
 03/05  02:00:00,0.778917878929088,7.60414719751964,0.000000000000000E+000,7.23457214702156,0.000000000000000E+000,0.224216658869844,0.224216658869844,0.224216658869844,9.485471047418767E-002,2.066642463862648E-002,8.781613688563442E-002,0.334251934371197,0.346552541434675 
 03/05  03:00:00,0.736064616856447,7.93598185314563,0.000000000000000E+000,7.59398854459361,0.000000000000000E+000,0.235339898739515,0.235339898739515,0.235339898739515,6.490060501591859E-002,1.414018642934009E-002,7.419536335721098E-002,0.330376549624864,0.319237727129900 
 03/05  04:00:00,0.731112038374107,8.21428903724361,0.000000000000000E+000,7.86558150250572,0.000000000000000E+000,0.243755584207038,0.243755584207038,0.243755584207038,6.490060501591859E-002,1.414018642934009E-002,6.547756110294642E-002,0.325726087929265,0.326272266485363 
 03/05  05:00:00,0.737016957234902,8.51824573531855,0.000000000000000E+000,8.09373657792055,0.000000000000000E+000,0.250819036528008,0.250819036528008,0.250819036528008,6.490060501591859E-002,1.414018642934009E-002,7.662337421237893E-002,0.313421741359659,0.402921384406652 
 03/05  06:00:00,0.793863938251254,8.87389203319670,0.000000000000000E+000,8.11629533855027,0.000000000000000E+000,0.251512578881899,0.251512578881899,0.251512578881899,6.989295731884501E-002,1.522789461883095E-002,9.036502038555042E-002,0.349753473356527,0.733506475017744 
 03/05  07:00:00,0.949885778288295,9.31804745546142,0.000000000000000E+000,7.93582904382496,0.000000000000000E+000,0.245833222427184,0.245833222427184,0.245833222427184,0.109831800820130,2.392955102837551E-002,0.149073445899162,0.404105744423842,1.35438453183835 
 03/05  08:00:00,1.17273091190609,9.27566658248213,0.000000000000000E+000,7.71151966192599,0.000000000000000E+000,0.238771754618556,0.238771754618556,0.238771754618556,0.194701840125627,4.242057021567902E-002,0.235332091362966,0.429392629893665,1.53457133789844 
 03/05  09:00:00,1.11344361343101,9.18527403070043,0.000000000000000E+000,7.65878222543949,0.000000000000000E+000,0.237167293253179,0.237167293253179,0.237167293253179,0.154762988265052,3.371891198485800E-002,0.307655740125598,0.363026666112717,1.50148735846078 
 03/05  10:00:00,1.03902436755722,8.95381730965206,0.000000000000000E+000,7.56333715322755,0.000000000000000E+000,0.234198394070938,0.234198394070938,0.234198394070938,7.987766192469842E-002,1.740330735525975E-002,0.381467941615351,0.308965048901375,1.36919935022069 
 03/05  11:00:00,1.07456431780301,9.59934298270538,0.000000000000000E+000,8.37136864650553,0.000000000000000E+000,0.259622333998862,0.259622333998862,0.259622333998862,6.490060501591859E-002,1.414018642934009E-002,0.402557783368541,0.316231395300750,1.20619304066857 
 03/05  12:00:00,1.06348705265319,8.56390176947605,0.000000000000000E+000,7.48541781907291,0.000000000000000E+000,0.231661351959601,0.231661351959601,0.231661351959601,6.490060501591859E-002,1.414018642934009E-002,0.419344615639324,0.316328279919408,1.05669598168081 
 03/05  13:00:00,1.03696501284180,8.23601602762019,0.000000000000000E+000,7.27266878101426,0.000000000000000E+000,0.224804455250042,0.224804455250042,0.224804455250042,6.490060501591859E-002,1.414018642934009E-002,0.405008126563703,0.310999625893199,0.941926303390415 
 03/05  14:00:00,1.01497273482072,8.27950212108792,0.000000000000000E+000,7.38572984066256,0.000000000000000E+000,0.228734724650099,0.228734724650099,0.228734724650099,6.490060501591859E-002,1.414018642934009E-002,0.368331386471487,0.321753818564274,0.871610613005169 
 03/05  15:00:00,1.00781806892718,8.35084807300150,0.000000000000000E+000,7.52261139654864,0.000000000000000E+000,0.233004470444115,0.233004470444115,0.233004470444115,6.490060501591859E-002,1.414018642934009E-002,0.338789551094827,0.339871242253379,0.804827122309519 
 03/05  16:00:00,1.05172849819859,8.56381524698858,0.000000000000000E+000,7.72734159516972,0.000000000000000E+000,0.239377643525256,0.239377643525256,0.239377643525256,7.488530962177171E-002,1.631560098704535E-002,0.345274187483165,0.358763742891751,0.811762825424107 
 03/05  17:00:00,1.21900246401824,8.90194790002148,0.000000000000000E+000,7.97558721127005,0.000000000000000E+000,0.247107701560812,0.247107701560812,0.247107701560812,0.114824136404476,2.501725375403699E-002,0.390586728885886,0.424354629723432,0.897132112027443 
 03/05  18:00:00,1.57139309422333,10.2781610008966,0.000000000000000E+000,9.17680132051146,0.000000000000000E+000,0.284757555801993,0.284757555801993,0.284757555801993,0.229648272808951,5.003450750807398E-002,0.474317688533803,0.515523055880909,1.06585163089917 
 03/05  19:00:00,1.83058146498872,9.37678971219541,0.000000000000000E+000,8.10760236694193,0.000000000000000E+000,0.250854039459892,0.250854039459892,0.250854039459892,0.444319538864866,9.680590683916351E-002,0.431787500146093,0.559702441989101,1.23063632065656 
 03/05  20:00:00,2.00343591054115,9.16802617428335,0.000000000000000E+000,7.86275665152098,0.000000000000000E+000,0.243397454341037,0.243397454341037,0.243397454341037,0.663983056912221,0.144664990683150,0.356555413855597,0.577722981059548,1.26547728463333 
 03/05  21:00:00,2.05020694472614,9.13435020954065,0.000000000000000E+000,7.91758765918509,0.000000000000000E+000,0.245227453750714,0.245227453750714,0.245227453750714,0.713906579941488,0.155542054365294,0.320834515094546,0.597584327884505,1.17560230806479 
 03/05  22:00:00,1.88751602645758,9.22423857508432,0.000000000000000E+000,8.12915833537885,0.000000000000000E+000,0.251846394385773,0.251846394385773,0.251846394385773,0.599082443537010,0.130524800611257,0.305317431436236,0.583632942797706,1.05488093692344 
 03/05  23:00:00,1.57813989153484,9.37389854343520,0.000000000000000E+000,8.47159320455236,0.000000000000000E+000,0.262526137929428,0.262526137929428,0.262526137929428,0.449311874449212,9.789360956482500E-002,0.246236738835966,0.505059517065810,0.867517994028446 
 03/05  24:00:00,1.28099714302037,9.67652983817962,0.000000000000000E+000,8.98775990939901,0.000000000000000E+000,0.278639631057115,0.278639631057115,0.278639631057115,0.314518312114448,6.852552669537749E-002,0.163314336941647,0.438887322522180,0.658540373401680 
 03/06  01:00:00,0.969579113557840,10.0112198325128,0.000000000000000E+000,9.56444214571435,0.000000000000000E+000,0.296599020738202,0.296599020738202,0.296599020738202,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.421773239998286 
 03/06  02:00:00,0.862476605925022,10.4088531477910,0.000000000000000E+000,10.0512908995351,0.000000000000000E+000,0.311722413098739,0.311722413098739,0.311722413098739,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.334539739192438 
 03/06  03:00:00,0.816851818504224,10.6116528207234,0.000000000000000E+000,10.2786104024034,0.000000000000000E+000,0.318738340903510,0.318738340903510,0.318738340903510,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.310286836897918 
 03/06  04:00:00,0.808151905514413,10.7292961159038,0.000000000000000E+000,10.3901710789067,0.000000000000000E+000,0.322160856611640,0.322160856611640,0.322160856611640,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.316689768744582 
 03/06  05:00:00,0.807246793485676,10.8478207872680,0.000000000000000E+000,10.4399795775746,0.000000000000000E+000,0.323720030531181,0.323720030531181,0.323720030531181,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.386253436702099 
 03/06  06:00:00,0.860837406496810,11.1167511935833,0.000000000000000E+000,10.4032030832161,0.000000000000000E+000,0.322582743004985,0.322582743004985,0.322582743004985,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.689457890738502 
 03/06  07:00:00,1.00884058386739,11.4563059305349,0.000000000000000E+000,10.1720106429190,0.000000000000000E+000,0.315413548724187,0.315413548724187,0.315413548724187,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25646140781784 
 03/06  08:00:00,1.21962878098797,11.3428361886632,0.000000000000000E+000,9.89786232375950,0.000000000000000E+000,0.306831002549092,0.306831002549092,0.306831002549092,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41539828224607 
 03/06  09:00:00,1.13395618188596,10.7646994814953,0.000000000000000E+000,9.36327044607370,0.000000000000000E+000,0.290117188550165,0.290117188550165,0.290117188550165,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37642458862141 
 03/06  10:00:00,1.02476231977634,9.83145649429349,0.000000000000000E+000,8.55664673819958,0.000000000000000E+000,0.264967440780782,0.264967440780782,0.264967440780782,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25352894989007 
 03/06  11:00:00,1.03791180633670,9.95949161993923,0.000000000000000E+000,8.83095443751743,0.000000000000000E+000,0.273886092554836,0.273886092554836,0.273886092554836,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10675588689049 
 03/06  12:00:00,0.997403626719207,8.05221379509105,0.000000000000000E+000,7.05666674644782,0.000000000000000E+000,0.218066727535636,0.218066727535636,0.218066727535636,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.973759079920910 
 03/06  13:00:00,0.949364383996680,6.87913320901091,0.000000000000000E+000,5.98580866428163,0.000000000000000E+000,0.185014370744413,0.185014370744413,0.185014370744413,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.871903601513748 
 03/06  14:00:00,0.909808334828511,6.23886676893939,0.000000000000000E+000,5.40560854639971,0.000000000000000E+000,0.167158392043035,0.167158392043035,0.167158392043035,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.811096555119505 
 03/06  15:00:00,0.895595295465360,5.94432636140762,0.000000000000000E+000,5.17067177151886,0.000000000000000E+000,0.159907300457962,0.159907300457962,0.159907300457962,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.750245035745448 
 03/06  16:00:00,0.948332807602222,6.36680929013508,0.000000000000000E+000,5.58335537467575,0.000000000000000E+000,0.173040955431331,0.173040955431331,0.173040955431331,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.758743089064588 
 03/06  17:00:00,1.12564157245663,6.97788940643884,0.000000000000000E+000,6.11669861950898,0.000000000000000E+000,0.189664757981259,0.189664757981259,0.189664757981259,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.831962210205855 
 03/06  18:00:00,1.50201223310253,9.08750527393165,0.000000000000000E+000,8.06470056040745,0.000000000000000E+000,0.250728653177919,0.250728653177919,0.250728653177919,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.987296664038283 
 03/06  19:00:00,1.78328149309538,8.84525619707005,0.000000000000000E+000,7.67893626160009,0.000000000000000E+000,0.237864410554353,0.237864410554353,0.237864410554353,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12776891087302 
 03/06  20:00:00,1.98152152256013,9.43288697902482,0.000000000000000E+000,8.24258040633613,0.000000000000000E+000,0.255727847949367,0.255727847949367,0.255727847949367,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15051433455965 
 03/06  21:00:00,2.04367744050620,9.92288973875469,0.000000000000000E+000,8.81626239465216,0.000000000000000E+000,0.273553347742650,0.273553347742650,0.273553347742650,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06546710181175 
 03/06  22:00:00,1.89306004894465,10.4416874061089,0.000000000000000E+000,9.43983755789300,0.000000000000000E+000,0.292997302826624,0.292997302826624,0.292997302826624,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.961650545433865 
 03/06  23:00:00,1.60132774473202,10.9426962888284,0.000000000000000E+000,10.1141120006228,0.000000000000000E+000,0.314007225685446,0.314007225685446,0.314007225685446,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.793796943351169 
 03/06  24:00:00,1.32035079467050,11.3832660973290,0.000000000000000E+000,10.7409504826463,0.000000000000000E+000,0.333528140470896,0.333528140470896,0.333528140470896,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612086059303706 
 03/07  01:00:00,1.02483710791257,11.7744297111309,0.000000000000000E+000,11.3292071158357,0.000000000000000E+000,0.351857015092937,0.351857015092937,0.351857015092937,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420218148494917 
 03/07  02:00:00,0.916365022102778,12.1270522935266,0.000000000000000E+000,11.7710043801246,0.000000000000000E+000,0.365610829276496,0.365610829276496,0.365610829276496,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.333025404338608 
 03/07  03:00:00,0.873405065447754,12.4132156380308,0.000000000000000E+000,12.0818783829188,0.000000000000000E+000,0.375291587847044,0.375291587847044,0.375291587847044,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.308581673689850 
 03/07  04:00:00,0.867741618504217,12.6268628990458,0.000000000000000E+000,12.2890774808570,0.000000000000000E+000,0.381750569601447,0.381750569601447,0.381750569601447,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.315350149936201 
 03/07  05:00:00,0.870453076515974,12.8610389828355,0.000000000000000E+000,12.4548272419161,0.000000000000000E+000,0.386926313561478,0.386926313561478,0.386926313561478,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384623967927986 
 03/07  06:00:00,0.920763578572690,13.0233813414215,0.000000000000000E+000,12.3115772112838,0.000000000000000E+000,0.382508915080862,0.382508915080862,0.382508915080862,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.687713910508960 
 03/07  07:00:00,1.08229276138639,13.7978358967976,0.000000000000000E+000,12.5159971154037,0.000000000000000E+000,0.388865726243190,0.388865726243190,0.388865726243190,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25400490159579 
 03/07  08:00:00,1.26739404945391,12.8679709346070,0.000000000000000E+000,11.4260296472287,0.000000000000000E+000,0.354596271015034,0.354596271015034,0.354596271015034,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41236570472061 
 03/07  09:00:00,1.16183077203095,11.6496614321400,0.000000000000000E+000,10.2509671024519,0.000000000000000E+000,0.317991778695161,0.317991778695161,0.317991778695161,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37368988288793 
 03/07  10:00:00,1.03113108747779,10.0283560743736,0.000000000000000E+000,8.75594367513347,0.000000000000000E+000,0.271336208482233,0.271336208482233,0.271336208482233,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25113159303625 
 03/07  11:00:00,1.01526285379118,9.22782398983912,0.000000000000000E+000,8.10127903479054,0.000000000000000E+000,0.251237140009317,0.251237140009317,0.251237140009317,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10476365951725 
 03/07  12:00:00,0.976215813827357,7.36007913457224,0.000000000000000E+000,6.36533235298728,0.000000000000000E+000,0.196878914643787,0.196878914643787,0.196878914643787,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.972958812862639 
 03/07  13:00:00,0.934974172700448,6.40668335771842,0.000000000000000E+000,5.51379165236329,0.000000000000000E+000,0.170624159448181,0.170624159448181,0.170624159448181,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.871470762139588 
 03/07  14:00:00,0.900726758555125,5.93822504312318,0.000000000000000E+000,5.10585667602582,0.000000000000000E+000,0.158076815769649,0.158076815769649,0.158076815769649,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.810206699677163 
 03/07  15:00:00,0.885466969920532,5.61082279738756,0.000000000000000E+000,4.83741213423483,0.000000000000000E+000,0.149778974913134,0.149778974913134,0.149778974913134,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.750001109009393 
 03/07  16:00:00,0.930503882099238,5.79088368284435,0.000000000000000E+000,5.00813774473435,0.000000000000000E+000,0.155212029928346,0.155212029928346,0.155212029928346,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.758035111715262 
 03/07  17:00:00,1.10067663706071,6.17169880765949,0.000000000000000E+000,5.31108066949733,0.000000000000000E+000,0.164699822585337,0.164699822585337,0.164699822585337,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.831389561438156 
 03/07  18:00:00,1.46490128988849,7.89185599462374,0.000000000000000E+000,6.86955049728306,0.000000000000000E+000,0.213617709963875,0.213617709963875,0.213617709963875,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.986797447854755 
 03/07  19:00:00,1.73918068278548,7.42271723100517,0.000000000000000E+000,6.25667901187971,0.000000000000000E+000,0.193763600244458,0.193763600244458,0.193763600244458,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12748719452856 
 03/07  20:00:00,1.92767946518312,7.69983857154698,0.000000000000000E+000,6.50964115718954,0.000000000000000E+000,0.201885790572351,0.201885790572351,0.201885790572351,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15040517622843 
 03/07  21:00:00,1.99305469639434,8.28894940362447,0.000000000000000E+000,7.18170978789557,0.000000000000000E+000,0.222930603630784,0.222930603630784,0.222930603630784,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06607937343812 
 03/07  22:00:00,1.84928860731409,9.02762022523524,0.000000000000000E+000,8.02521133288982,0.000000000000000E+000,0.249225861196070,0.249225861196070,0.249225861196070,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.962209589563370 
 03/07  23:00:00,1.56738685547868,9.84385952851346,0.000000000000000E+000,9.01482396156745,0.000000000000000E+000,0.280066336432112,0.280066336432112,0.280066336432112,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.794248222091622 
 03/07  24:00:00,1.28748940932253,10.3225562341223,0.000000000000000E+000,9.67987506219827,0.000000000000000E+000,0.300666755122926,0.300666755122926,0.300666755122926,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.612451616545101 
 03/08  01:00:00,0.991308761847219,10.6935900953217,0.000000000000000E+000,10.2477137465084,0.000000000000000E+000,0.318328669027584,0.318328669027584,0.318328669027584,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.420871902013113 
 03/08  02:00:00,0.881103667483717,10.9912082101633,0.000000000000000E+000,10.6347327449917,0.000000000000000E+000,0.330349474657432,0.330349474657432,0.330349474657432,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.333452956108168 
 03/08  03:00:00,0.824902022082154,10.8558730038995,0.000000000000000E+000,10.5240804281640,0.000000000000000E+000,0.326788544481440,0.326788544481440,0.326788544481440,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.309036994313431 
 03/08  04:00:00,0.804889278290416,10.6092194015957,0.000000000000000E+000,10.2713112455491,0.000000000000000E+000,0.318898229387646,0.318898229387646,0.318898229387646,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.315472887794067 
 03/08  05:00:00,0.791493543494178,10.3270110574075,0.000000000000000E+000,9.92051986111643,0.000000000000000E+000,0.307966780539683,0.307966780539683,0.307966780539683,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.384903423299676 
 03/08  06:00:00,0.833450877416302,10.2222378558096,0.000000000000000E+000,9.51018940378233,0.000000000000000E+000,0.295196213924474,0.295196213924474,0.295196213924474,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.687958232398651 
 03/08  07:00:00,0.985743112114448,10.6966777194137,0.000000000000000E+000,9.41463431673826,0.000000000000000E+000,0.292316076971250,0.292316076971250,0.292316076971250,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25420952287733 
 03/08  08:00:00,1.17453955779341,9.88418674016984,0.000000000000000E+000,8.44180728388859,0.000000000000000E+000,0.261741779354537,0.261741779354537,0.261741779354537,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41280387362356 
 03/08  09:00:00,1.08243459727324,9.09641207658131,0.000000000000000E+000,7.69698381054004,0.000000000000000E+000,0.238595603937452,0.238595603937452,0.238595603937452,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37442381924109 
 03/08  10:00:00,0.968815556504983,8.02279510677678,0.000000000000000E+000,6.74934141055767,0.000000000000000E+000,0.209020677509427,0.209020677509427,0.209020677509427,7.987766192469842E-002,1.740330735525975E-002,0.336436847124624,0.308965048901375,1.25217289001527 
 03/08  11:00:00,0.974143870959637,7.90239127714855,0.000000000000000E+000,6.77467514459853,0.000000000000000E+000,0.210118157177770,0.210118157177770,0.210118157177770,6.490060501591859E-002,1.414018642934009E-002,0.351641513346258,0.316231395300750,1.10593483701873 
 03/08  12:00:00,0.936829838892944,6.09580599373737,0.000000000000000E+000,5.10045138659143,0.000000000000000E+000,0.157492939709372,0.157492939709372,0.157492939709372,6.490060501591859E-002,1.414018642934009E-002,0.366855814129303,0.316328279919408,0.973566638423615 
 03/08  13:00:00,0.892925810829660,5.05756204138878,0.000000000000000E+000,4.16402720504749,0.000000000000000E+000,0.128575797577394,0.128575797577394,0.128575797577394,6.490060501591859E-002,1.414018642934009E-002,0.357197582224207,0.310999625893199,0.872113893125776 
 03/08  14:00:00,0.851648226409669,4.36381677405282,0.000000000000000E+000,3.53016959757784,0.000000000000000E+000,0.108998283624195,0.108998283624195,0.108998283624195,6.490060501591859E-002,1.414018642934009E-002,0.324743319086342,0.321753818564274,0.811485509054807 
 03/08  15:00:00,0.850117413876537,4.47121013002858,0.000000000000000E+000,3.69669892531591,0.000000000000000E+000,0.114429418869140,0.114429418869140,0.114429418869140,6.490060501591859E-002,1.414018642934009E-002,0.299663947619161,0.339871242253379,0.751101650569345 
 03/08  16:00:00,0.894395378570092,4.62834021466040,0.000000000000000E+000,3.84496732190856,0.000000000000000E+000,0.119103526399199,0.119103526399199,0.119103526399199,7.488530962177171E-002,1.631560098704535E-002,0.308215184980723,0.358763742891751,0.758662066357104 
 03/08  17:00:00,1.06145576866329,4.91080118786272,0.000000000000000E+000,4.04972861926878,0.000000000000000E+000,0.125478954187912,0.125478954187912,0.125478954187912,0.114824136404476,2.501725375403699E-002,0.354668780903828,0.424354629723432,0.831843991869930 
 03/08  18:00:00,1.41407245333092,6.26226501024917,0.000000000000000E+000,5.23971206083299,0.000000000000000E+000,0.162788873406309,0.162788873406309,0.162788873406309,0.229648272808951,5.003450750807398E-002,0.438965730037081,0.515523055880909,0.987044899930235 
 03/08  19:00:00,1.68796563714947,5.77549086974294,0.000000000000000E+000,4.60911206833832,0.000000000000000E+000,0.142548554608448,0.142548554608448,0.142548554608448,0.444319538864866,9.680590683916351E-002,0.397477157158294,0.559702441989101,1.12782777680771 
 03/08  20:00:00,1.86839817966270,5.79745735047634,0.000000000000000E+000,4.60697700463282,0.000000000000000E+000,0.142604505051928,0.142604505051928,0.142604505051928,0.663983056912221,0.144664990683150,0.322310632266247,0.577722981059548,1.15068810771448 
 03/08  21:00:00,1.91990199353727,5.94238262847949,0.000000000000000E+000,4.83469904704931,0.000000000000000E+000,0.149777900773713,0.149777900773713,0.149777900773713,0.713906579941488,0.155542054365294,0.285979116882669,0.597584327884505,1.06652333913941 
 03/08  22:00:00,1.76053789183909,6.18117400662150,0.000000000000000E+000,5.17778610497335,0.000000000000000E+000,0.160475145721063,0.160475145721063,0.160475145721063,0.599082443537010,0.130524800611257,0.269710545482451,0.583632942797706,0.963188598866093 
 03/08  23:00:00,1.46186352895897,6.46008510330595,0.000000000000000E+000,5.62947953563125,0.000000000000000E+000,0.174543009912393,0.174543009912393,0.174543009912393,0.449311874449212,9.789360956482500E-002,0.217943504277125,0.505059517065810,0.795818222820322 
 03/08  24:00:00,1.18072022981441,6.89569822273161,0.000000000000000E+000,6.25073428233204,0.000000000000000E+000,0.193897575614803,0.193897575614803,0.193897575614803,0.314518312114448,6.852552669537749E-002,0.147779479178003,0.438887322522180,0.614734385020653 
 03/09  01:00:00,0.887730093294448,7.36994487483574,0.000000000000000E+000,6.92146985749576,0.000000000000000E+000,0.214750000474813,0.214750000474813,0.214750000474813,0.159755323849397,3.480661471051949E-002,9.827947445740333E-002,0.363026666112717,0.423470570539805 
 03/09  02:00:00,0.784324345522430,7.88745617225906,0.000000000000000E+000,7.52815084308402,0.000000000000000E+000,0.233570152696145,0.233570152696145,0.233570152696145,9.485471047418767E-002,2.066642463862648E-002,8.386910965267348E-002,0.334251934371197,0.336282820111596 
 03/09  03:00:00,0.747497404797540,8.37265764152009,0.000000000000000E+000,8.03833592176748,0.000000000000000E+000,0.249383927196828,0.249383927196828,0.249383927196828,6.490060501591859E-002,1.414018642934009E-002,7.158412284098968E-002,0.330376549624864,0.311566138330481 
 03/09  04:00:00,0.750087902333386,8.85288324789027,0.000000000000000E+000,8.51242860332763,0.000000000000000E+000,0.264096853430616,0.264096853430616,0.264096853430616,6.490060501591859E-002,1.414018642934009E-002,6.411215583864807E-002,0.325726087929265,0.318019376310114 
 03/09  05:00:00,0.761293096833524,9.36157323237779,0.000000000000000E+000,8.95268861322605,0.000000000000000E+000,0.277766333879028,0.277766333879028,0.277766333879028,6.490060501591859E-002,1.414018642934009E-002,7.395221645997889E-002,0.313421741359659,0.387296846160387 
 03/09  06:00:00,0.818669050617544,9.75467250655593,0.000000000000000E+000,9.04113795413024,0.000000000000000E+000,0.280414387125716,0.280414387125716,0.280414387125716,6.989295731884501E-002,1.522789461883095E-002,8.626832450802412E-002,0.349753473356527,0.689444332797014 
 03/09  07:00:00,0.969750942652670,10.1931691620244,0.000000000000000E+000,8.91084364259821,0.000000000000000E+000,0.276323907509473,0.276323907509473,0.276323907509473,0.109831800820130,2.392955102837551E-002,0.138447925181248,0.404105744423842,1.25449163962808 
 03/09  08:00:00,1.18284731738525,10.1535463836277,0.000000000000000E+000,8.71113392114064,0.000000000000000E+000,0.270049538946368,0.270049538946368,0.270049538946368,0.194701840125627,4.242057021567902E-002,0.214170712514307,0.429392629893665,1.41283687982935 
 03/09  09:00:00,1.09318134104839,9.44905709618174,0.000000000000000E+000,8.05033223710483,0.000000000000000E+000,0.249342347712595,0.249342347712595,0.249342347712595,0.154762988265052,3.371891198485800E-002,0.275218413283566,0.363026666112717,1.37372041227671 
