Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 03/25  22:00:00,1.42998270637243,0.799016417967659,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.305317431436236,0.535273502596540,0.762144190586523 
 03/25  23:00:00,1.15525997679432,0.666117790379006,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.246236738835966,0.463210619029843,0.634209602905921 
 03/25  24:00:00,0.882427077178950,0.520000550169729,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.163314336941647,0.402521408825089,0.492272928981725 
 03/26  01:00:00,0.607928260272339,0.432806664139979,0.000000000000000E+000,6.858463231834223E-002,0.000000000000000E+000,1.902424967945735E-003,1.902424967945735E-003,1.902424967945735E-003,0.127084797834667,2.606634631026037E-002,0.104853162793151,0.332946516306314,0.341287065686656 
 03/26  02:00:00,0.514269874800290,0.796797870933734,0.000000000000000E+000,0.500721852989345,0.000000000000000E+000,1.388920116537865E-002,1.388920116537865E-002,1.388920116537865E-002,7.545658832404237E-002,1.547689653155732E-002,8.781613688563442E-002,0.306556039833677,0.274958955450212 
 03/26  03:00:00,0.480505611481979,1.21582975551409,0.000000000000000E+000,0.937900339442713,0.000000000000000E+000,2.601581378928541E-002,2.601581378928541E-002,2.601581378928541E-002,5.162820286083813E-002,1.058945250657523E-002,7.419536335721098E-002,0.303001766908070,0.257057189084377 
 03/26  04:00:00,0.477626215368383,1.58483148578079,0.000000000000000E+000,1.30214447641148,0.000000000000000E+000,3.611934744068512E-002,3.611934744068512E-002,3.611934744068512E-002,5.162820286083813E-002,1.058945250657523E-002,6.547756110294642E-002,0.298736639397340,0.262108584990922 
 03/26  05:00:00,0.486129315673750,1.94889524471138,0.000000000000000E+000,1.61370236546924,0.000000000000000E+000,4.476145117542257E-002,4.476145117542257E-002,4.476145117542257E-002,5.162820286083813E-002,1.058945250657523E-002,7.662337421237893E-002,0.287451822858535,0.315391807599055 
 03/26  06:00:00,0.538996299088003,2.21884805669178,0.000000000000000E+000,1.65040451273325,0.000000000000000E+000,4.577950841320381E-002,4.577950841320381E-002,4.577950841320381E-002,5.559960154633677E-002,1.140402514680282E-002,9.036502038555042E-002,0.320773131536108,0.546347139435637 
 03/26  07:00:00,0.698082068073144,3.09645168842423,0.000000000000000E+000,2.09170229557074,0.000000000000000E+000,5.802038354791859E-002,5.802038354791859E-002,5.802038354791859E-002,8.737081097968286E-002,1.792060626862355E-002,0.149073445899162,0.370621809317757,0.979219170342412 
 03/26  08:00:00,0.894314942092495,2.33354955552987,0.000000000000000E+000,1.20560074444364,0.000000000000000E+000,3.344138300483611E-002,3.344138300483611E-002,3.344138300483611E-002,0.154884628531874,3.176836297547005E-002,0.235332091362966,0.393813440157350,1.10082103689081 
 03/26  09:00:00,0.822055927402232,1.74693456243736,0.000000000000000E+000,0.649406542655116,0.000000000000000E+000,1.801347006367197E-002,1.801347006367197E-002,1.801347006367197E-002,0.123113412448741,2.525177639790496E-002,0.307655740125598,0.332946516306314,1.07459305364727 
 03/26  10:00:00,0.757968909879485,1.05304199862330,0.000000000000000E+000,5.357118083900649E-002,0.000000000000000E+000,1.485976501520239E-003,1.485976501520239E-003,1.485976501520239E-003,6.354239891733346E-002,1.303317179119409E-002,0.381467941615351,0.283364408994085,0.979951306974460 
 03/26  11:00:00,0.769879121525554,0.883645894963470,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.402557783368541,0.290028670729601,0.863667317577674 
 03/26  12:00:00,0.786754810619478,0.779273738669976,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.419344615639324,0.290117527552739,0.759289040396502 
 03/26  13:00:00,0.767531196271146,0.699763609734784,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.405008126563703,0.285230402280028,0.680115560283682 
 03/26  14:00:00,0.740717563547493,0.650107599714069,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.368331386471487,0.295093509648591,0.629780131730544 
 03/26  15:00:00,0.727791954098048,0.603251924484965,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.338789551094827,0.311709735575808,0.581779850505380 
 03/26  16:00:00,0.761175615014113,0.609269521440388,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.345274187483165,0.329036816088145,0.586603874363307 
 03/26  17:00:00,0.904932012485895,0.672777656202589,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.390586728885886,0.389192885354059,0.645968168166504 
 03/26  18:00:00,1.18235461525532,0.799672513671996,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.474317688533803,0.472807155928983,0.767103270329531 
 03/26  19:00:00,1.41614005505723,0.920352310233176,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.431787500146093,0.513325867280912,0.884991942108868 
 03/26  20:00:00,1.53801809550893,0.946905134915594,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.356555413855597,0.529853236384989,0.910406281682907 
 03/26  21:00:00,1.56837255874887,0.884626618453895,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.320834515094546,0.548068885128730,0.846872983246917 
 03/26  22:00:00,1.42998270637243,0.799288806865770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.305317431436236,0.535273502596540,0.762416579484634 
 03/26  23:00:00,1.15525997679432,0.667318144214397,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.246236738835966,0.463210619029843,0.635409956741312 
 03/26  24:00:00,0.883378619026088,0.555893546926179,0.000000000000000E+000,3.430419008429483E-002,0.000000000000000E+000,9.515418471386327E-004,9.515418471386327E-004,9.515418471386327E-004,0.250198210283408,5.131810906880441E-002,0.163314336941647,0.402521408825089,0.493861735653881 
 03/27  01:00:00,0.612284745476546,0.814981170102762,0.000000000000000E+000,0.462630098522919,0.000000000000000E+000,1.283259850789957E-002,1.283259850789957E-002,1.283259850789957E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.329416105444862 
 03/27  02:00:00,0.521294841577059,1.18609837171850,0.000000000000000E+000,0.896274995760098,0.000000000000000E+000,2.486119517511012E-002,2.486119517511012E-002,2.486119517511012E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.268706313464221 
 03/27  03:00:00,0.485405505991177,1.48196781915142,0.000000000000000E+000,1.20868549138917,0.000000000000000E+000,3.352694881470621E-002,3.352694881470621E-002,3.352694881470621E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.252410100775257 
 03/27  04:00:00,0.482122169527638,1.79113841208264,0.000000000000000E+000,1.51345329947854,0.000000000000000E+000,4.198070686423751E-002,4.198070686423751E-002,4.198070686423751E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.257106688225715 
 03/27  05:00:00,0.486751804901652,2.05740660977887,0.000000000000000E+000,1.73244216910752,0.000000000000000E+000,4.805509815572471E-002,4.805509815572471E-002,4.805509815572471E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.305163369028261 
 03/27  06:00:00,0.537530787207475,2.28397226422135,0.000000000000000E+000,1.74526175548215,0.000000000000000E+000,4.841069241020183E-002,4.841069241020183E-002,4.841069241020183E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.516614104216308 
 03/27  07:00:00,0.691146105884842,3.16124792091787,0.000000000000000E+000,2.22471517094511,0.000000000000000E+000,6.170994207753083E-002,6.170994207753083E-002,6.170994207753083E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.911002527461692 
 03/27  08:00:00,0.879618409538212,2.48404341441567,0.000000000000000E+000,1.43866597096511,0.000000000000000E+000,3.990622929921206E-002,3.990622929921206E-002,3.990622929921206E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.01824966925515 
 03/27  09:00:00,0.802241781909523,2.11620328537257,0.000000000000000E+000,1.10448690909187,0.000000000000000E+000,3.063665141299652E-002,3.063665141299652E-002,3.063665141299652E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,0.988781410145718 
 03/27  10:00:00,0.731471147790653,1.64242495363541,0.000000000000000E+000,0.721719365306055,0.000000000000000E+000,2.001930890341728E-002,2.001930890341728E-002,2.001930890341728E-002,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.901186077519521 
 03/27  11:00:00,0.736185657383074,1.43909850856002,0.000000000000000E+000,0.620902179407316,0.000000000000000E+000,1.722280587980196E-002,1.722280587980196E-002,1.722280587980196E-002,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.798217751766913 
 03/27  12:00:00,0.736396390206816,0.803527862052448,0.000000000000000E+000,7.680271586113659E-002,0.000000000000000E+000,2.130381097358342E-003,2.130381097358342E-003,2.130381097358342E-003,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.706740447917837 
 03/27  13:00:00,0.719720651931650,0.654463397009435,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.634815347558333 
 03/27  14:00:00,0.697129496162348,0.612501983459486,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.592174515475964 
 03/27  15:00:00,0.688666350622381,0.569833134713826,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.548361060734242 
 03/27  16:00:00,0.724116612511671,0.576288248389524,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.553622601312443 
 03/27  17:00:00,0.869014064503837,0.631055556319844,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.604246068283759 
 03/27  18:00:00,1.14745638775117,0.765264975519066,0.000000000000000E+000,1.635752990050859E-002,0.000000000000000E+000,4.537309925670342E-004,4.537309925670342E-004,4.537309925670342E-004,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.716338202276089 
 03/27  19:00:00,1.38182971206944,0.852290247096538,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.816929878972233 
 03/27  20:00:00,1.50377331391958,0.869537662442998,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.833038809210311 
 03/27  21:00:00,1.53351716053700,0.811239805724198,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.773486170517219 
 03/27  22:00:00,1.39437582041864,0.737880764501387,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.701008537120250 
 03/27  23:00:00,1.12961891949664,0.713886680794163,0.000000000000000E+000,9.561407433403410E-002,0.000000000000000E+000,2.652177261165245E-003,2.652177261165245E-003,2.652177261165245E-003,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.586364418987043 
 03/27  24:00:00,0.879544251564141,0.946170076471072,0.000000000000000E+000,0.456120471308202,0.000000000000000E+000,1.265203214883801E-002,1.265203214883801E-002,1.265203214883801E-002,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.462321983974864 
 03/28  01:00:00,0.621055170084652,1.13085607280790,0.000000000000000E+000,0.778814104282824,0.000000000000000E+000,2.160302311600625E-002,2.160302311600625E-002,2.160302311600625E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.329107002390094 
 03/28  02:00:00,0.525045024698492,1.32108143056182,0.000000000000000E+000,1.03147345816657,0.000000000000000E+000,2.861137829654321E-002,2.861137829654321E-002,2.861137829654321E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.268490909901068 
 03/28  03:00:00,0.487019399617480,1.53999808873526,0.000000000000000E+000,1.26686823332422,0.000000000000000E+000,3.514084244100758E-002,3.514084244100758E-002,3.514084244100758E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.252257628424049 
 03/28  04:00:00,0.480308145552620,1.72557030582649,0.000000000000000E+000,1.44805562575179,0.000000000000000E+000,4.016668288921837E-002,4.016668288921837E-002,4.016668288921837E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.256936255696314 
 03/28  05:00:00,0.483395810727967,1.93607129336662,0.000000000000000E+000,1.61145467664773,0.000000000000000E+000,4.469910398204013E-002,4.469910398204013E-002,4.469910398204013E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.304815545075802 
 03/28  06:00:00,0.534719676694563,2.18152859773953,0.000000000000000E+000,1.64391795260811,0.000000000000000E+000,4.559958189729189E-002,4.559958189729189E-002,4.559958189729189E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.515514240608532 
 03/28  07:00:00,0.670083101555427,2.39939001485639,0.000000000000000E+000,1.46536937187657,0.000000000000000E+000,4.064693774811391E-002,4.064693774811391E-002,4.064693774811391E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.908490420468749 
 03/28  08:00:00,0.870328017085595,2.14617988962957,0.000000000000000E+000,1.10373651976900,0.000000000000000E+000,3.061583684659488E-002,3.061583684659488E-002,3.061583684659488E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.01531559566516 
 03/28  09:00:00,0.789405103757422,1.65057054834671,0.000000000000000E+000,0.641709734651494,0.000000000000000E+000,1.779997326089544E-002,1.779997326089544E-002,1.779997326089544E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,0.985925847560233 
 03/28  10:00:00,0.716196736658170,1.08920012182986,0.000000000000000E+000,0.171059082219231,0.000000000000000E+000,4.744897770935707E-003,4.744897770935707E-003,4.744897770935707E-003,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.898621528800795 
 03/28  11:00:00,0.718962851503274,0.814134454516190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.794155877130396 
 03/28  12:00:00,0.734266009109457,0.720604829846572,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.700620131573099 
 03/28  13:00:00,0.719720651931650,0.648686554475270,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.629038505024168 
 03/28  14:00:00,0.697129496162348,0.606172425335666,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.585844957352141 
 03/28  15:00:00,0.688666350622381,0.563954593986203,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.542482520006616 
 03/28  16:00:00,0.724116612511671,0.570326115430894,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.547660468353810 
 03/28  17:00:00,0.869014064503837,0.625199225058949,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.598389737022865 
 03/28  18:00:00,1.14700265675860,0.742474127653994,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.709904884311528 
 03/28  19:00:00,1.38182971206944,0.845914776234016,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.810554408109710 
 03/28  20:00:00,1.50377331391958,0.863186612435762,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.826687759203075 
 03/28  21:00:00,1.53351716053700,0.805178066523813,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.767424431316834 
 03/28  22:00:00,1.39437582041864,0.732100142993318,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.695227915612182 
 03/28  23:00:00,1.12696674223548,0.613834120512973,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.581925933039888 
 03/28  24:00:00,0.866892219415304,0.487333184778544,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.459605563590540 
 03/29  01:00:00,0.611079574586255,0.770426889726160,0.000000000000000E+000,0.419182286501958,0.000000000000000E+000,1.162742761760985E-002,1.162742761760985E-002,1.162742761760985E-002,0.127084797834667,2.606634631026037E-002,9.827947445740333E-002,0.332946516306314,0.328309637089222 
 03/29  02:00:00,0.520529089526950,1.15805840863492,0.000000000000000E+000,0.868668743903259,0.000000000000000E+000,2.409544312499952E-002,2.409544312499952E-002,2.409544312499952E-002,7.545658832404237E-002,1.547689653155732E-002,8.386910965267348E-002,0.306556039833677,0.268272602237489 
 03/29  03:00:00,0.483727301652829,1.42115991064653,0.000000000000000E+000,1.14818427350145,0.000000000000000E+000,3.184874447635714E-002,3.184874447635714E-002,3.184874447635714E-002,5.162820286083813E-002,1.058945250657523E-002,7.158412284098968E-002,0.303001766908070,0.252103410158085 
 03/29  04:00:00,0.478858994839956,1.67315444299462,0.000000000000000E+000,1.39581205742372,0.000000000000000E+000,3.871753217655485E-002,3.871753217655485E-002,3.871753217655485E-002,5.162820286083813E-002,1.058945250657523E-002,6.411215583864807E-002,0.298736639397340,0.256763961192518 
 03/29  05:00:00,0.483390590242930,1.93553131962213,0.000000000000000E+000,1.61126647209157,0.000000000000000E+000,4.469388349700375E-002,4.469388349700375E-002,4.469388349700375E-002,5.162820286083813E-002,1.058945250657523E-002,7.395221645997889E-002,0.287451822858535,0.304463775887476 
 03/29  06:00:00,0.535742892384240,2.21730434858732,0.000000000000000E+000,1.68080606806136,0.000000000000000E+000,4.662279758696712E-002,4.662279758696712E-002,4.662279758696712E-002,5.559960154633677E-002,1.140402514680282E-002,8.626832450802412E-002,0.320773131536108,0.514401876003066 
 03/29  07:00:00,0.684598246853079,2.92013706973001,0.000000000000000E+000,1.98865723870990,0.000000000000000E+000,5.516208304576641E-002,5.516208304576641E-002,5.516208304576641E-002,8.737081097968286E-002,1.792060626862355E-002,0.138447925181248,0.370621809317757,0.905949608509040 
 03/29  08:00:00,0.867726955396928,2.04944099073269,0.000000000000000E+000,1.00996522126296,0.000000000000000E+000,2.801477515792775E-002,2.801477515792775E-002,2.801477515792775E-002,0.154884628531874,3.176836297547005E-002,0.214170712514307,0.393813440157350,1.01234799527432 
 03/29  09:00:00,0.785776609466385,1.51687092066300,0.000000000000000E+000,0.510898296085935,0.000000000000000E+000,1.417147896985780E-002,1.417147896985780E-002,1.417147896985780E-002,0.123113412448741,2.525177639790496E-002,0.275218413283566,0.332946516306314,0.983037658442084 
 03/29  10:00:00,0.711451838887235,0.915419462094237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.354239891733346E-002,1.303317179119409E-002,0.336436847124624,0.283364408994085,0.895899951284401 
 03/29  11:00:00,0.718962851503274,0.810943219674273,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.351641513346258,0.290028670729601,0.790964642288477 
 03/29  12:00:00,0.734266009109457,0.718185101958755,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.366855814129303,0.290117527552739,0.698200403685282 
 03/29  13:00:00,0.719720651931650,0.646215375837848,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.357197582224207,0.285230402280028,0.626567326386746 
 03/29  14:00:00,0.697129496162348,0.604554300632454,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.324743319086342,0.295093509648591,0.584226832648928 
 03/29  15:00:00,0.688666350622381,0.563194381116256,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.162820286083813E-002,1.058945250657523E-002,0.299663947619161,0.311709735575808,0.541722307136671 
 03/29  16:00:00,0.724116612511671,0.570340460908284,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.957100023183511E-002,1.221859915096650E-002,0.308215184980723,0.329036816088145,0.547674813831201 
 03/29  17:00:00,0.869014064503837,0.624529244978880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.134219636560864E-002,1.873518982033986E-002,0.354668780903828,0.389192885354059,0.597719756942795 
 03/29  18:00:00,1.14700265675860,0.740181935564300,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.182684392731217,3.747036600131882E-002,0.438965730037081,0.472807155928983,0.707612692221834 
 03/29  19:00:00,1.38182971206944,0.842238007564428,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.353454629304658,7.249702226557142E-002,0.397477157158294,0.513325867280912,0.806877639440120 
 03/29  20:00:00,1.50377331391958,0.859898522405404,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.528196184766160,0.108338248442179,0.322310632266247,0.529853236384989,0.823399669172717 
 03/29  21:00:00,1.53351716053700,0.802149253195498,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567910171621143,0.116483974844455,0.285979116882669,0.548068885128730,0.764395617988519 
 03/29  22:00:00,1.39437582041864,0.729124663250603,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476567975255536,9.774878502411546E-002,0.269710545482451,0.535273502596540,0.692252435869467 
 03/29  23:00:00,1.12696674223548,0.610364312264476,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.357426014690583,7.331159217792682E-002,0.217943504277125,0.463210619029843,0.578456124791391 
 03/29  24:00:00,0.866892219415304,0.484848386672480,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.250198210283408,5.131810906880441E-002,0.147779479178003,0.402521408825089,0.457120765484475 
