Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 02/23  05:00:00,0.876892601872448,11.2040907787751,0.000000000000000E+000,10.7936784079228,0.000000000000000E+000,0.358283776573603,0.358283776573603,0.358283776573603,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.385670609309355 
 02/23  06:00:00,0.944293302934863,11.6875725512384,0.000000000000000E+000,10.9691116100502,0.000000000000000E+000,0.364013730573857,0.364013730573857,0.364013730573857,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.690851123825037 
 02/23  07:00:00,1.15999793273585,12.8729030894218,0.000000000000000E+000,11.5792792621157,0.000000000000000E+000,0.384439237718019,0.384439237718019,0.384439237718019,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26172339843574 
 02/23  08:00:00,1.44945592799388,13.0979804004662,0.000000000000000E+000,11.6424259027267,0.000000000000000E+000,0.386646220363629,0.386646220363629,0.386646220363629,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42165790201828 
 02/23  09:00:00,1.33707321783613,11.6740053786516,0.000000000000000E+000,10.2640618823082,0.000000000000000E+000,0.340048421473042,0.340048421473042,0.340048421473042,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38128588258725 
 02/23  10:00:00,1.13400086540226,10.0056299877201,0.000000000000000E+000,8.72339746689156,0.000000000000000E+000,0.288818364738068,0.288818364738068,0.288818364738068,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25784257413294 
 02/23  11:00:00,1.10431691389954,9.12732045056457,0.000000000000000E+000,7.99200582777174,0.000000000000000E+000,0.264764664741865,0.264764664741865,0.264764664741865,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11035106493315 
 02/23  12:00:00,1.05678874777580,7.08455106470173,0.000000000000000E+000,6.08229472842233,0.000000000000000E+000,0.200882340116557,0.200882340116557,0.200882340116557,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.977285130270893 
 02/23  13:00:00,0.999517036880773,5.71577052687404,0.000000000000000E+000,4.81634450454547,0.000000000000000E+000,0.158995937122580,0.158995937122580,0.158995937122580,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.874875464507034 
 02/23  14:00:00,0.946232682246454,4.70043522901159,0.000000000000000E+000,3.86123434962634,0.000000000000000E+000,0.127384412853872,0.127384412853872,0.127384412853872,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.813801377040925 
 02/23  15:00:00,0.926966281018762,3.97501330247224,0.000000000000000E+000,3.19472797528861,0.000000000000000E+000,0.105356892459246,0.105356892459246,0.105356892459246,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.753455621003562 
 02/23  16:00:00,0.968765873694548,3.62919075265495,0.000000000000000E+000,2.83974828074500,0.000000000000000E+000,9.368019422618264E-002,9.368019422618264E-002,9.368019422618264E-002,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.761121376703353 
 02/23  17:00:00,1.17176646750675,3.63757288813398,0.000000000000000E+000,2.76827625924322,0.000000000000000E+000,9.144234669162300E-002,9.144234669162300E-002,9.144234669162300E-002,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.835797736909960 
 02/23  18:00:00,1.60522016328394,4.65819909503510,0.000000000000000E+000,3.62436410833108,0.000000000000000E+000,0.120235136862274,0.120235136862274,0.120235136862274,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.993139186651555 
 02/23  19:00:00,1.93677168820051,4.45633638097109,0.000000000000000E+000,3.27619602747645,0.000000000000000E+000,0.108293147964379,0.108293147964379,0.108293147964379,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13595699756471 
 02/23  20:00:00,2.06311366277678,4.77217750691545,0.000000000000000E+000,3.56758499413982,0.000000000000000E+000,0.118083677352107,0.118083677352107,0.118083677352107,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.15898660115884 
 02/23  21:00:00,2.00078225304803,5.26311619623103,0.000000000000000E+000,4.14205451058157,0.000000000000000E+000,0.137267230301609,0.137267230301609,0.137267230301609,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07388790351760 
 02/23  22:00:00,1.83948103888889,5.86245784920203,0.000000000000000E+000,4.84709101017009,0.000000000000000E+000,0.160710240438269,0.160710240438269,0.160710240438269,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.969294390335058 
 02/23  23:00:00,1.53755667327225,6.52448078503356,0.000000000000000E+000,5.68447763046799,0.000000000000000E+000,0.188525531838666,0.188525531838666,0.188525531838666,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800133354589308 
 02/23  24:00:00,1.24601353991812,6.93810235127961,0.000000000000000E+000,6.28659999897539,0.000000000000000E+000,0.208402372064838,0.208402372064838,0.208402372064838,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.616856237995326 
 02/24  01:00:00,0.938908465191524,7.24122121735639,0.000000000000000E+000,6.78869225210793,0.000000000000000E+000,0.225019261038676,0.225019261038676,0.225019261038676,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.423871351492296 
 02/24  02:00:00,0.822992790756734,7.46439035034628,0.000000000000000E+000,7.10232989517031,0.000000000000000E+000,0.235423371823769,0.235423371823769,0.235423371823769,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.335674341629442 
 02/24  03:00:00,0.785099676141402,7.89402409001611,0.000000000000000E+000,7.55701501777548,0.000000000000000E+000,0.250499145607034,0.250499145607034,0.250499145607034,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.310928884648264 
 02/24  04:00:00,0.786736381959808,8.32288609204946,0.000000000000000E+000,7.97963351937790,0.000000000000000E+000,0.264567486628719,0.264567486628719,0.264567486628719,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.317539496224177 
 02/24  05:00:00,0.797790301993581,8.83191186642165,0.000000000000000E+000,8.41968906528134,0.000000000000000E+000,0.279181476694739,0.279181476694739,0.279181476694739,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.387481039597417 
 02/24  06:00:00,0.865784543144672,9.33308401665607,0.000000000000000E+000,8.61293919301334,0.000000000000000E+000,0.285504970783666,0.285504970783666,0.285504970783666,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692535006279567 
 02/24  07:00:00,1.07848632367596,10.4299042121344,0.000000000000000E+000,9.13483141312056,0.000000000000000E+000,0.302927628658129,0.302927628658129,0.302927628658129,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26317237014352 
 02/24  08:00:00,1.36824685897673,10.6651366376762,0.000000000000000E+000,9.20821893031989,0.000000000000000E+000,0.305437151346478,0.305437151346478,0.305437151346478,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42302111163513 
 02/24  09:00:00,1.26353069033855,9.46813156310277,0.000000000000000E+000,8.05669864513195,0.000000000000000E+000,0.266505893975456,0.266505893975456,0.266505893975456,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38277530421461 
 02/24  10:00:00,1.06634971601927,7.97686117623145,0.000000000000000E+000,6.69317897406876,0.000000000000000E+000,0.221167215355072,0.221167215355072,0.221167215355072,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25929225546707 
 02/24  11:00:00,1.03480492761885,7.04367240783608,0.000000000000000E+000,5.90685063634326,0.000000000000000E+000,0.195252678461184,0.195252678461184,0.195252678461184,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11185821363318 
 02/24  12:00:00,0.999019083497986,5.34735460905443,0.000000000000000E+000,4.34329753947608,0.000000000000000E+000,0.143112675838745,0.143112675838745,0.143112675838745,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.979085863569828 
 02/24  13:00:00,0.948291578247064,4.17532811692246,0.000000000000000E+000,3.27390399759780,0.000000000000000E+000,0.107770478488872,0.107770478488872,0.107770478488872,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.876873561503113 
 02/24  14:00:00,0.901578141706950,3.35614889668533,0.000000000000000E+000,2.51515128138762,0.000000000000000E+000,8.272987231436685E-002,8.272987231436685E-002,8.272987231436685E-002,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.815598112953352 
 02/24  15:00:00,0.885609753069852,2.72869797091982,0.000000000000000E+000,1.94678934236427,0.000000000000000E+000,6.400036451033647E-002,6.400036451033647E-002,6.400036451033647E-002,0.100518798658175,2.190048514037410E-002,0.292551425468039,0.389526665603330,0.755078922375491 
 02/24  16:00:00,0.929262439997291,2.43829781266605,0.000000000000000E+000,1.64703629783346,0.000000000000000E+000,5.417676052892347E-002,5.417676052892347E-002,5.417676052892347E-002,0.118257380682709,2.576527020769967E-002,0.302771641248355,0.411179373640002,0.762940419625986 
 02/24  17:00:00,1.13364964402836,2.48938221306155,0.000000000000000E+000,1.61809976567127,0.000000000000000E+000,5.332552321322778E-002,5.332552321322778E-002,5.332552321322778E-002,0.183299015291815,3.993618521342261E-002,0.353623772258094,0.486353134362196,0.837783555409472 
 02/24  18:00:00,1.57339769503357,3.69951185000306,0.000000000000000E+000,2.66393408379688,0.000000000000000E+000,8.841266861190886E-002,8.841266861190886E-002,8.841266861190886E-002,0.354772225641034,7.729582883586360E-002,0.444963627674976,0.590841330580195,0.994881966153714 
 02/24  19:00:00,1.91448092761578,3.78197396980870,0.000000000000000E+000,2.60007520679198,0.000000000000000E+000,8.600238737965819E-002,8.600238737965819E-002,8.600238737965819E-002,0.609025736216799,0.132691190744118,0.398174220058118,0.641475355527490,1.13771540708680 
 02/24  20:00:00,2.05326365996744,4.47317234585787,0.000000000000000E+000,3.26694980465639,0.000000000000000E+000,0.108233674542766,0.108233674542766,0.108233674542766,0.780498946566019,0.170050834366559,0.315239482993876,0.662128707808626,1.16061662958470 
 02/24  21:00:00,1.99841906200284,5.19187463237602,0.000000000000000E+000,4.06966626878466,0.000000000000000E+000,0.134904039256420,0.134904039256420,0.134904039256420,0.727283116899509,0.158456460951817,0.275771620076267,0.684891811129230,1.07503458145949 
 02/24  22:00:00,1.84449320707383,6.01482462706269,0.000000000000000E+000,4.99878092613932,0.000000000000000E+000,0.165722408623213,0.165722408623213,0.165722408623213,0.603112875541953,0.131402929055009,0.258240861123445,0.668902119040609,0.969971252226478 
 02/24  23:00:00,1.54879480432094,6.86548384012757,0.000000000000000E+000,6.02510873523933,0.000000000000000E+000,0.199763662887351,0.199763662887351,0.199763662887351,0.449378247217271,9.790805228712916E-002,0.205783766725856,0.578849061513729,0.800505304911990 
 02/24  24:00:00,1.26726880859268,7.58029296542852,0.000000000000000E+000,6.92884503556059,0.000000000000000E+000,0.229657640739403,0.229657640739403,0.229657640739403,0.313382200917121,6.827797879933933E-002,0.135829910826043,0.503009063621176,0.616801815559030 
 02/25  01:00:00,0.977024156229252,8.21026195691070,0.000000000000000E+000,7.74087285589675,0.000000000000000E+000,0.256561263740656,0.256561263740656,0.256561263740656,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.440731487257794 
 02/25  02:00:00,0.868876419938402,8.73986818171212,0.000000000000000E+000,8.36886272404429,0.000000000000000E+000,0.277359973772475,0.277359973772475,0.277359973772475,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344619344121310 
 02/25  03:00:00,0.831491687649448,9.22251432472861,0.000000000000000E+000,8.87944159934929,0.000000000000000E+000,0.294279916598859,0.294279916598859,0.294279916598859,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.316992537786961 
 02/25  04:00:00,0.831698695501946,9.64825950529779,0.000000000000000E+000,9.29838974315815,0.000000000000000E+000,0.308164394906558,0.308164394906558,0.308164394906558,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.324156685692274 
 02/25  05:00:00,0.840727369429946,10.0646620244765,0.000000000000000E+000,9.63867812606269,0.000000000000000E+000,0.319447386378702,0.319447386378702,0.319447386378702,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.401242136870911 
 02/25  06:00:00,0.902433456358982,10.3602329777949,0.000000000000000E+000,9.59916147000756,0.000000000000000E+000,0.318057188120450,0.318057188120450,0.318057188120450,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.733461690424138 
 02/25  07:00:00,1.09544050311042,10.7254461154960,0.000000000000000E+000,9.33608040417188,0.000000000000000E+000,0.309256287374671,0.309256287374671,0.309256287374671,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35746528245380 
 02/25  08:00:00,1.38028715281984,10.5212899439187,0.000000000000000E+000,8.94864382182700,0.000000000000000E+000,0.296316066340930,0.296316066340930,0.296316066340930,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53874952637050 
 02/25  09:00:00,1.29744495658129,9.63572695381520,0.000000000000000E+000,8.10179680747304,0.000000000000000E+000,0.267982833376170,0.267982833376170,0.267982833376170,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50527253258598 
 02/25  10:00:00,1.11323764210663,8.14943300739716,0.000000000000000E+000,6.75251359299005,0.000000000000000E+000,0.223024046951700,0.223024046951700,0.223024046951700,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37252946771149 
 02/25  11:00:00,1.08019131534092,6.97992903569782,0.000000000000000E+000,5.74555102138667,0.000000000000000E+000,0.189722796160969,0.189722796160969,0.189722796160969,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20941445645148 
 02/25  12:00:00,1.04421612849970,5.21188389675778,0.000000000000000E+000,4.12639669743808,0.000000000000000E+000,0.135820919330438,0.135820919330438,0.135820919330438,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06051599331119 
 02/25  13:00:00,0.993000340456373,4.15336101012601,0.000000000000000E+000,3.18101766522607,0.000000000000000E+000,0.104668696358686,0.104668696358686,0.104668696358686,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.947792787078392 
 02/25  14:00:00,0.943846719853738,3.37850371353861,0.000000000000000E+000,2.47597374083842,0.000000000000000E+000,8.141038307601213E-002,8.141038307601213E-002,8.141038307601213E-002,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.877130470355848 
 02/25  15:00:00,0.927055805933768,2.85409672292969,0.000000000000000E+000,2.01700658303780,0.000000000000000E+000,6.632081389858617E-002,6.632081389858617E-002,6.632081389858617E-002,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.810260433711828 
 02/25  16:00:00,0.974598684812980,2.74360573127807,0.000000000000000E+000,1.89734118400972,0.000000000000000E+000,6.245400284217175E-002,6.245400284217175E-002,6.245400284217175E-002,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.817943452061741 
 02/25  17:00:00,1.18208944230359,2.93322962614324,0.000000000000000E+000,1.99496654801623,0.000000000000000E+000,6.584737350639860E-002,6.584737350639860E-002,6.584737350639860E-002,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.904764186146203 
 02/25  18:00:00,1.62171144209589,4.17121525090356,0.000000000000000E+000,3.05552069081093,0.000000000000000E+000,0.101374457177496,0.101374457177496,0.101374457177496,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07499876004013 
 02/25  19:00:00,1.95698122857476,4.13615281057288,0.000000000000000E+000,2.85123170112973,0.000000000000000E+000,9.419234535083267E-002,9.419234535083267E-002,9.419234535083267E-002,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.24073775351319 
 02/25  20:00:00,2.08876655068853,4.63118202087207,0.000000000000000E+000,3.31002512571551,0.000000000000000E+000,0.109491783674505,0.109491783674505,0.109491783674505,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27555098353979 
 02/25  21:00:00,2.02868815354691,5.16799813986034,0.000000000000000E+000,3.93608170374812,0.000000000000000E+000,0.130317732588610,0.130317732588610,0.130317732588610,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18474265398036 
 02/25  22:00:00,1.86909215306661,5.77985972767236,0.000000000000000E+000,4.67128153305385,0.000000000000000E+000,0.154714468662213,0.154714468662213,0.154714468662213,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06250574592161 
 02/25  23:00:00,1.55920930595023,6.40425595817700,0.000000000000000E+000,5.49104559216282,0.000000000000000E+000,0.181884929957805,0.181884929957805,0.181884929957805,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.873340566037947 
 02/25  24:00:00,1.26087206524999,6.96913232765290,0.000000000000000E+000,6.27173766604812,0.000000000000000E+000,0.207726039633064,0.207726039633064,0.207726039633064,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.662748547295869 
 02/26  01:00:00,0.953534974497039,7.50658650064228,0.000000000000000E+000,7.03682918073423,0.000000000000000E+000,0.233072082008442,0.233072082008442,0.233072082008442,0.159647488999529,3.478312024422393E-002,9.285515666593923E-002,0.416065112889305,0.441099706151869 
 02/26  02:00:00,0.844449060608777,8.00891796282766,0.000000000000000E+000,7.63755454330047,0.000000000000000E+000,0.252932614442850,0.252932614442850,0.252932614442850,9.460593798332984E-002,2.061222345126557E-002,7.609989808520642E-002,0.383086372956525,0.344977305980660 
 02/26  03:00:00,0.800605941954363,8.29960634574729,0.000000000000000E+000,7.95569762246889,0.000000000000000E+000,0.263394170903773,0.263394170903773,0.263394170903773,6.504158445336204E-002,1.417090225678774E-002,6.224247883004267E-002,0.378644791820797,0.317828535686047 
 02/26  04:00:00,0.793371450146430,8.50177779471566,0.000000000000000E+000,8.15113644160974,0.000000000000000E+000,0.269837149551042,0.269837149551042,0.269837149551042,6.504158445336204E-002,1.417090225678774E-002,5.389490573771482E-002,0.373314894457924,0.324928276658541 
 02/26  05:00:00,0.794930368828058,8.69340647501631,0.000000000000000E+000,8.26653006190934,0.000000000000000E+000,0.273650385776815,0.273650385776815,0.273650385776815,6.504158445336204E-002,1.417090225678774E-002,6.574260829950677E-002,0.359212874351986,0.402134651564061 
 02/26  06:00:00,0.859994765355865,9.08812501679342,0.000000000000000E+000,8.32635362200799,0.000000000000000E+000,0.275618497117334,0.275618497117334,0.275618497117334,7.095445348749738E-002,1.545916758844918E-002,7.999793597354952E-002,0.400852697499435,0.734161577422248 
 02/26  07:00:00,1.05832841423521,9.61176099594512,0.000000000000000E+000,8.22172148592290,0.000000000000000E+000,0.272144198499462,0.272144198499462,0.272144198499462,0.135996046300150,2.963007348778983E-002,0.140300209330190,0.463145872928019,1.35813908115191 
 02/26  08:00:00,1.36984075948772,10.2121233077865,0.000000000000000E+000,8.63897347321883,0.000000000000000E+000,0.285869673008808,0.285869673008808,0.285869673008808,0.271992092600300,5.926014697557965E-002,0.228479631374793,0.492127189838642,1.53925323884642 
 02/26  09:00:00,1.27820817669515,9.06442958557565,0.000000000000000E+000,7.53054847512110,0.000000000000000E+000,0.248746053490025,0.248746053490025,0.248746053490025,0.242427705633169,5.281882031727245E-002,0.301038470675778,0.416065112889305,1.50522349669836 
 02/26  10:00:00,1.09289653577906,7.54169924361040,0.000000000000000E+000,6.14457617246576,0.000000000000000E+000,0.202682940624132,0.202682940624132,0.202682940624132,0.118257380682709,2.576527020769967E-002,0.374973874529018,0.354105056045902,1.37273312444905 
 02/26  11:00:00,1.06384296996199,6.49053601093807,0.000000000000000E+000,5.25572541071710,0.000000000000000E+000,0.173374450782032,0.173374450782032,0.173374450782032,9.460593798332984E-002,2.061222345126557E-002,0.395705323380369,0.362433020675390,1.20984704236128 
 02/26  12:00:00,1.02979398451351,4.77938562599816,0.000000000000000E+000,3.69344537138893,0.000000000000000E+000,0.121398775344247,0.121398775344247,0.121398775344247,9.460593798332984E-002,2.061222345126557E-002,0.413520973841281,0.362544060203783,1.06096904860071 
 02/26  13:00:00,0.975391139823449,3.62499664052369,0.000000000000000E+000,2.65223938238768,0.000000000000000E+000,8.705949572576113E-002,8.705949572576113E-002,8.705949572576113E-002,9.460593798332984E-002,2.061222345126557E-002,0.399564582831336,0.356436886142159,0.948206700314470 
 02/26  14:00:00,0.926012507684777,2.84162753341160,0.000000000000000E+000,1.93851930604822,0.000000000000000E+000,6.357617090705103E-002,6.357617090705103E-002,6.357617090705103E-002,9.460593798332984E-002,2.061222345126557E-002,0.361343887859729,0.368762273793802,0.877708725019035 
 02/26  15:00:00,0.908264140848648,2.28738570919507,0.000000000000000E+000,1.44970482929497,0.000000000000000E+000,4.752914881346613E-002,4.752914881346613E-002,4.752914881346613E-002,0.100518798658175,2.190048514037410E-002,0.331677028943703,0.389526665603330,0.810851173720042 
 02/26  16:00:00,0.953865017880498,2.11837857360874,0.000000000000000E+000,1.27086126903835,0.000000000000000E+000,4.172033590968925E-002,4.172033590968925E-002,4.172033590968925E-002,0.118257380682709,2.576527020769967E-002,0.339830643750797,0.411179373640002,0.819196209363782 
 02/26  17:00:00,1.16146985651525,2.31153154613057,0.000000000000000E+000,1.37263573158053,0.000000000000000E+000,4.522778771805983E-002,4.522778771805983E-002,4.522778771805983E-002,0.183299015291815,3.993618521342261E-002,0.389541720240152,0.486353134362196,0.905396922569245 
 02/26  18:00:00,1.59879731906433,3.48171592804368,0.000000000000000E+000,2.36550222757747,0.000000000000000E+000,7.846033414594682E-002,7.846033414594682E-002,7.846033414594682E-002,0.354772225641034,7.729582883586360E-002,0.480315586171698,0.590841330580195,1.07551790041373 
 02/26  19:00:00,1.93696904425391,3.53082875665497,0.000000000000000E+000,2.24539265411774,0.000000000000000E+000,7.418016102998190E-002,7.418016102998190E-002,7.418016102998190E-002,0.609025736216799,0.132691190744118,0.432484563045918,0.641475355527490,1.24125274660730 
 02/26  20:00:00,2.07061718699899,4.08297683721922,0.000000000000000E+000,2.76125660000905,0.000000000000000E+000,9.134241998496502E-002,9.134241998496502E-002,9.134241998496502E-002,0.780498946566019,0.170050834366559,0.349484264583227,0.662128707808626,1.27611432559338 
 02/26  21:00:00,2.01513445496423,4.75819553308063,0.000000000000000E+000,3.52561388905805,0.000000000000000E+000,0.116764034005931,0.116764034005931,0.116764034005931,0.727283116899509,0.158456460951817,0.310627018288144,0.684891811129230,1.18540786189070 
 02/26  22:00:00,1.86077969720173,5.52862891121526,0.000000000000000E+000,4.41951897062490,0.000000000000000E+000,0.146402012797322,0.146402012797322,0.146402012797322,0.603112875541953,0.131402929055009,0.293847747077229,0.668902119040609,1.06303749189345 
 02/26  23:00:00,1.55736030350525,6.34823973612100,0.000000000000000E+000,5.43454728940174,0.000000000000000E+000,0.180035927512827,0.180035927512827,0.180035927512827,0.449378247217271,9.790805228712916E-002,0.234077001284697,0.578849061513729,0.873822646743000 
 02/26  24:00:00,1.26278945955787,7.02851458430661,0.000000000000000E+000,6.33106431587062,0.000000000000000E+000,0.209643433940947,0.209643433940947,0.209643433940947,0.313382200917121,6.827797879933933E-002,0.151364768589688,0.503009063621176,0.662804154127071 
 02/27  01:00:00,0.951820851070188,7.63875602393349,0.000000000000000E+000,7.18579044815495,0.000000000000000E+000,0.237931646917341,0.237931646917341,0.237931646917341,0.159647488999529,3.478312024422393E-002,8.628146833019194E-002,0.416065112889305,0.424307962022345 
 02/27  02:00:00,0.847566035401172,8.21598071910137,0.000000000000000E+000,7.85356286118276,0.000000000000000E+000,0.259996616468208,0.259996616468208,0.259996616468208,9.460593798332984E-002,2.061222345126557E-002,7.215287085224550E-002,0.383086372956525,0.336031744372089 
 02/27  03:00:00,0.807399260112022,8.57940598775835,0.000000000000000E+000,8.24195661416810,0.000000000000000E+000,0.272798729577654,0.272798729577654,0.272798729577654,6.504158445336204E-002,1.417090225678774E-002,5.963123831382165E-002,0.378644791820797,0.311369185997886 
 02/27  04:00:00,0.803701237821929,8.85016938236529,0.000000000000000E+000,8.50651168886293,0.000000000000000E+000,0.281532342490838,0.281532342490838,0.281532342490838,6.504158445336204E-002,1.417090225678774E-002,5.252950047341648E-002,0.373314894457924,0.317944617054993 
 02/27  05:00:00,0.805711673233826,9.08739879577366,0.000000000000000E+000,8.67505746837992,0.000000000000000E+000,0.287102847934983,0.287102847934983,0.287102847934983,6.504158445336204E-002,1.417090225678774E-002,6.307145054710674E-002,0.359212874351986,0.387599565850846 
 02/27  06:00:00,0.862992025370596,9.26458752488298,0.000000000000000E+000,8.54477449395360,0.000000000000000E+000,0.282712453009590,0.282712453009590,0.282712453009590,7.095445348749738E-002,1.545916758844918E-002,7.590124009602323E-002,0.400852697499435,0.692203213566197 
 02/27  07:00:00,1.06135664704812,9.93020121081286,0.000000000000000E+000,8.63632855871757,0.000000000000000E+000,0.285797952030290,0.285797952030290,0.285797952030290,0.135996046300150,2.963007348778983E-002,0.129674688612276,0.463145872928019,1.26197222322498 
 02/27  08:00:00,1.32066782176967,9.25865504472253,0.000000000000000E+000,7.80331565398314,0.000000000000000E+000,0.257858114139418,0.257858114139418,0.257858114139418,0.271992092600300,5.926014697557965E-002,0.207318252526134,0.492127189838642,1.42144279501817 
 02/27  09:00:00,1.23168275376584,8.51444253836230,0.000000000000000E+000,7.10322137285502,0.000000000000000E+000,0.234657957402746,0.234657957402746,0.234657957402746,0.242427705633169,5.281882031727245E-002,0.268601143833745,0.416065112889305,1.38256355175110 
 02/27  10:00:00,1.04574380836308,7.36211493094243,0.000000000000000E+000,6.07851928267212,0.000000000000000E+000,0.200561307698879,0.200561307698879,0.200561307698879,0.118257380682709,2.576527020769967E-002,0.329942780038288,0.354105056045902,1.25920570157468 
 02/27  11:00:00,1.01978221487964,6.59759426477008,0.000000000000000E+000,5.46079948801701,0.000000000000000E+000,0.180229965721973,0.180229965721973,0.180229965721973,9.460593798332984E-002,2.061222345126557E-002,0.344789053358086,0.362433020675390,1.11183121889340 
 02/27  12:00:00,0.987941604281037,5.01861170515018,0.000000000000000E+000,4.01445440945174,0.000000000000000E+000,0.132035196621799,0.132035196621799,0.132035196621799,9.460593798332984E-002,2.061222345126557E-002,0.361032172331260,0.362544060203783,0.979186089689898 
 02/27  13:00:00,0.944477485214556,4.06327352125516,0.000000000000000E+000,3.16167678895985,0.000000000000000E+000,0.103956385456364,0.103956385456364,0.103956385456364,9.460593798332984E-002,2.061222345126557E-002,0.351754038491839,0.356436886142159,0.877046174473764 
 02/27  14:00:00,0.906597992303200,3.50879409421886,0.000000000000000E+000,2.66771393463643,0.000000000000000E+000,8.774972291061744E-002,8.774972291061744E-002,8.774972291061744E-002,9.460593798332984E-002,2.061222345126557E-002,0.317755820474586,0.368762273793802,0.815680657238068 
