Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 01/09  18:00:00,2.11035450938289,14.0322766400733,0.000000000000000E+000,13.0349335208459,0.000000000000000E+000,0.420705380215960,0.420705380215960,0.420705380215960,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.956857633387078 
 01/09  19:00:00,2.41217293316723,12.8488600646725,0.000000000000000E+000,11.7095843805544,0.000000000000000E+000,0.377299239266425,0.377299239266425,0.377299239266425,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.09532066594490 
 01/09  20:00:00,2.37282890743609,12.7337724642202,0.000000000000000E+000,11.5707202125596,0.000000000000000E+000,0.372939396953857,0.372939396953857,0.372939396953857,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.11768202950950 
 01/09  21:00:00,2.21960376361570,12.7393034407069,0.000000000000000E+000,11.6568114972072,0.000000000000000E+000,0.375956972875590,0.375956972875590,0.375956972875590,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.03556195352354 
 01/09  22:00:00,2.04977240570041,12.7375427725680,0.000000000000000E+000,11.7574654294352,0.000000000000000E+000,0.378982581465095,0.378982581465095,0.378982581465095,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.934242994945937 
 01/09  23:00:00,1.73237777771596,12.7245622016121,0.000000000000000E+000,11.9142481451071,0.000000000000000E+000,0.384059340032940,0.384059340032940,0.384059340032940,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.770650302006640 
 01/09  24:00:00,1.41989211362645,12.6997350545380,0.000000000000000E+000,12.0716165674196,0.000000000000000E+000,0.389203161017457,0.389203161017457,0.389203161017457,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.593651422495844 
 01/10  01:00:00,1.10777243629163,12.6415079585386,0.000000000000000E+000,12.2058278580121,0.000000000000000E+000,0.393551942056138,0.393551942056138,0.393551942056138,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.407170588133338 
 01/10  02:00:00,0.979809869093724,12.5846403123891,0.000000000000000E+000,12.2361546041303,0.000000000000000E+000,0.394538247177376,0.394538247177376,0.394538247177376,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.322235957056229 
 01/10  03:00:00,0.931723380821453,12.6127036301411,0.000000000000000E+000,12.2881653973127,0.000000000000000E+000,0.396197974557904,0.396197974557904,0.396197974557904,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.298592826567190 
 01/10  04:00:00,0.921784084530586,12.6942901886211,0.000000000000000E+000,12.3634419965321,0.000000000000000E+000,0.398665265309126,0.398665265309126,0.398665265309126,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.305267999757613 
 01/10  05:00:00,0.921964482328482,12.8745414073560,0.000000000000000E+000,12.4765597319091,0.000000000000000E+000,0.402334113792986,0.402334113792986,0.402334113792986,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.373367778304748 
 01/10  06:00:00,0.968257922928077,12.9296769212430,0.000000000000000E+000,12.2320777257072,0.000000000000000E+000,0.394373134580700,0.394373134580700,0.394373134580700,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.670132064567273 
 01/10  07:00:00,1.19465287773697,13.6114466933138,0.000000000000000E+000,12.3547367864069,0.000000000000000E+000,0.398407067005779,0.398407067005779,0.398407067005779,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.22497433813410 
 01/10  08:00:00,1.47924376986018,12.7330097514803,0.000000000000000E+000,11.3192973866094,0.000000000000000E+000,0.364694179820849,0.364694179820849,0.364694179820849,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.37999094535502 
 01/10  09:00:00,1.42258159029524,12.3494361529462,0.000000000000000E+000,10.9786160935978,0.000000000000000E+000,0.353818247841425,0.353818247841425,0.353818247841425,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.34231054695539 
 01/10  10:00:00,1.23180001227638,11.9142241759913,0.000000000000000E+000,10.6681757802472,0.000000000000000E+000,0.343755874797383,0.343755874797383,0.343755874797383,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.22178449528470 
 01/10  11:00:00,1.24214515835878,12.3827051873011,0.000000000000000E+000,11.2800191346379,0.000000000000000E+000,0.363777087607154,0.363777087607154,0.363777087607154,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.07785150543849 
 01/10  12:00:00,1.19917734624367,10.4369735603316,0.000000000000000E+000,9.46466354612734,0.000000000000000E+000,0.304455690838169,0.304455690838169,0.304455690838169,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.947467858355966 
 01/10  13:00:00,1.13667300540534,8.87260195690811,0.000000000000000E+000,8.00045887863248,0.000000000000000E+000,0.257300721830490,0.257300721830490,0.257300721830490,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.847719396721891 
 01/10  14:00:00,1.09133782740634,8.07911124066788,0.000000000000000E+000,7.26568102521092,0.000000000000000E+000,0.233702071290905,0.233702071290905,0.233702071290905,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.788161976690610 
 01/10  15:00:00,1.08406909530937,7.68059183289836,0.000000000000000E+000,6.92527767483335,0.000000000000000E+000,0.222780831457899,0.222780831457899,0.222780831457899,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.728623106697241 
 01/10  16:00:00,1.16453240735789,7.92503930236676,0.000000000000000E+000,7.16009735799872,0.000000000000000E+000,0.230476798038867,0.230476798038867,0.230476798038867,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.736767211410550 
 01/10  17:00:00,1.44954422410250,8.61700808160912,0.000000000000000E+000,7.77483054133551,0.000000000000000E+000,0.250429014771008,0.250429014771008,0.250429014771008,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.808851769181603 
 01/10  18:00:00,1.99615731064788,10.5037744999135,0.000000000000000E+000,9.50252507316525,0.000000000000000E+000,0.306508181480960,0.306508181480960,0.306508181480960,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.960763940907907 
 01/10  19:00:00,2.31361694349757,9.80819485760611,0.000000000000000E+000,8.66556115987724,0.000000000000000E+000,0.278743249596763,0.278743249596763,0.278743249596763,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.09867867955567 
 01/10  20:00:00,2.28778651624615,10.1062391176336,0.000000000000000E+000,8.93958723657793,0.000000000000000E+000,0.287897005763912,0.287897005763912,0.287897005763912,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12128165890463 
 01/10  21:00:00,2.14463354758417,10.4277287705975,0.000000000000000E+000,9.34226420288472,0.000000000000000E+000,0.300986756844066,0.300986756844066,0.300986756844066,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.03853457773661 
 01/10  22:00:00,1.98229167791674,10.6533224841253,0.000000000000000E+000,9.67049099379797,0.000000000000000E+000,0.311501853681422,0.311501853681422,0.311501853681422,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.936997142140483 
 01/10  23:00:00,1.67394542769057,10.9202434578376,0.000000000000000E+000,10.1075512820796,0.000000000000000E+000,0.325626990007548,0.325626990007548,0.325626990007548,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.773028421259648 
 01/10  24:00:00,1.37008273832194,11.1611230881670,0.000000000000000E+000,10.5312123244363,0.000000000000000E+000,0.339393785712945,0.339393785712945,0.339393785712945,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.595443699108153 
 01/11  01:00:00,1.06336046268601,11.2693677346891,0.000000000000000E+000,10.8327651789197,0.000000000000000E+000,0.349139968450518,0.349139968450518,0.349139968450518,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.408093043376257 
 01/11  02:00:00,0.938539419089862,11.3097361834538,0.000000000000000E+000,10.9606439272621,0.000000000000000E+000,0.353267797173514,0.353267797173514,0.353267797173514,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.322842504989078 
 01/11  03:00:00,0.892940097686668,11.4145933853913,0.000000000000000E+000,11.0894092615670,0.000000000000000E+000,0.357414691423119,0.357414691423119,0.357414691423119,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.299238717563191 
 01/11  04:00:00,0.877022194441219,11.3104406899925,0.000000000000000E+000,10.9789130663866,0.000000000000000E+000,0.353903375219763,0.353903375219763,0.353903375219763,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.305947431274477 
 01/11  05:00:00,0.869341535080905,11.2503566778539,0.000000000000000E+000,10.8515461475034,0.000000000000000E+000,0.349711166545409,0.349711166545409,0.349711166545409,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.374196633208384 
 01/11  06:00:00,0.914680392338476,11.2740692014751,0.000000000000000E+000,10.5749146808546,0.000000000000000E+000,0.340795603991098,0.340795603991098,0.340795603991098,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.671687389651965 
 01/11  07:00:00,1.12561027789674,11.4818420189287,0.000000000000000E+000,10.2225595646088,0.000000000000000E+000,0.329364467165552,0.329364467165552,0.329364467165552,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.22754688554708 
 01/11  08:00:00,1.43058474833453,11.2286296084767,0.000000000000000E+000,9.81160096057957,0.000000000000000E+000,0.316035158295199,0.316035158295199,0.316035158295199,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.38330722838124 
 01/11  09:00:00,1.35167714153977,10.1664109298140,0.000000000000000E+000,8.79278343365029,0.000000000000000E+000,0.282913799085953,0.282913799085953,0.282913799085953,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.34511798377057 
 01/11  10:00:00,1.13033049380197,8.78560422616459,0.000000000000000E+000,7.53642280722878,0.000000000000000E+000,0.242286356322976,0.242286356322976,0.242286356322976,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.22491751847634 
 01/11  11:00:00,1.11303497379015,8.39844915079067,0.000000000000000E+000,7.29223293909235,0.000000000000000E+000,0.234666903038523,0.234666903038523,0.234666903038523,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08138166447358 
 01/11  12:00:00,1.07222016576015,6.50967173206461,0.000000000000000E+000,5.53323062564457,0.000000000000000E+000,0.177498510354652,0.177498510354652,0.177498510354652,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.951598950571762 
 01/11  13:00:00,1.03573375220489,5.74591843610868,0.000000000000000E+000,4.86954097079299,0.000000000000000E+000,0.156361468630037,0.156361468630037,0.156361468630037,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.851953783761937 
 01/11  14:00:00,1.00713884208036,5.46975155605599,0.000000000000000E+000,4.65291243000916,0.000000000000000E+000,0.149503085964925,0.149503085964925,0.149503085964925,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.791570887280487 
 01/11  15:00:00,1.02206259628754,5.76203650902574,0.000000000000000E+000,5.00292112718759,0.000000000000000E+000,0.160774332436068,0.160774332436068,0.160774332436068,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.732424330470393 
 01/11  16:00:00,1.10431704353072,6.05880528001454,0.000000000000000E+000,5.29093237793740,0.000000000000000E+000,0.170261434211700,0.170261434211700,0.170261434211700,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.739698169119662 
 01/11  17:00:00,1.37588518974444,6.33856139367031,0.000000000000000E+000,5.49395059201557,0.000000000000000E+000,0.176769980412947,0.176769980412947,0.176769980412947,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.811285030562730 
 01/11  18:00:00,1.90133272513451,7.57404627162745,0.000000000000000E+000,6.56986488406623,0.000000000000000E+000,0.211683595967584,0.211683595967584,0.211683595967584,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.963695901720891 
 01/11  19:00:00,2.22313954205936,7.00206555229360,0.000000000000000E+000,5.85540762632658,0.000000000000000E+000,0.188265848158555,0.188265848158555,0.188265848158555,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10270290779382 
 01/11  20:00:00,2.18966075067765,7.07340841677001,0.000000000000000E+000,5.90359969110284,0.000000000000000E+000,0.189771240195410,0.189771240195410,0.189771240195410,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12443850351609 
 01/11  21:00:00,2.04011858709614,7.19497402047181,0.000000000000000E+000,6.10585572828204,0.000000000000000E+000,0.196471796356032,0.196471796356032,0.196471796356032,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04218830221362 
 01/11  22:00:00,1.87522259076709,7.34033758745559,0.000000000000000E+000,6.35394997789705,0.000000000000000E+000,0.204432766531771,0.204432766531771,0.204432766531771,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.940553261371699 
 01/11  23:00:00,1.56393095650454,7.51668750574425,0.000000000000000E+000,6.70045666473935,0.000000000000000E+000,0.215612518821522,0.215612518821522,0.215612518821522,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.776567086506580 
 01/11  24:00:00,1.25644546507410,7.64767919688632,0.000000000000000E+000,7.01432804577561,0.000000000000000E+000,0.225756512465105,0.225756512465105,0.225756512465105,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.598884086488158 
 01/12  01:00:00,0.946620394318937,7.66118782231666,0.000000000000000E+000,7.22112922383662,0.000000000000000E+000,0.232399900083442,0.232399900083442,0.232399900083442,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.411549086086942 
 01/12  02:00:00,0.819711966501376,7.63801310896735,0.000000000000000E+000,7.28560222035139,0.000000000000000E+000,0.234440344585028,0.234440344585028,0.234440344585028,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.326161137413343 
 01/12  03:00:00,0.771094584028549,7.65044821306720,0.000000000000000E+000,7.32212829984431,0.000000000000000E+000,0.235569177765000,0.235569177765000,0.235569177765000,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.302374506961737 
 01/12  04:00:00,0.762650149190281,7.78018065966083,0.000000000000000E+000,7.44549748141022,0.000000000000000E+000,0.239531329968823,0.239531329968823,0.239531329968823,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.309102985919252 
 01/12  05:00:00,0.763482252033880,7.98101126145365,0.000000000000000E+000,7.57884456335244,0.000000000000000E+000,0.243851883498385,0.243851883498385,0.243851883498385,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.377552800959052 
 01/12  06:00:00,0.820272729556736,8.36062126536499,0.000000000000000E+000,7.65785097583174,0.000000000000000E+000,0.246387941209359,0.246387941209359,0.246387941209359,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.675303158564728 
 01/12  07:00:00,1.03617679658232,8.72161889274314,0.000000000000000E+000,7.45804221866336,0.000000000000000E+000,0.239930985851125,0.239930985851125,0.239930985851125,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23184110530700 
 01/12  08:00:00,1.36029933744913,9.06427492729911,0.000000000000000E+000,7.64302961374669,0.000000000000000E+000,0.245749747409801,0.245749747409801,0.245749747409801,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.38752389403649 
 01/12  09:00:00,1.29020302458799,8.27042878900427,0.000000000000000E+000,6.89292084891652,0.000000000000000E+000,0.221439682134180,0.221439682134180,0.221439682134180,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.34899842769465 
 01/12  10:00:00,1.09497502541864,7.69426328463509,0.000000000000000E+000,6.44166899321324,0.000000000000000E+000,0.206930887939640,0.206930887939640,0.206930887939640,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.22833039096238 
 01/12  11:00:00,1.08513211831020,7.54167175956339,0.000000000000000E+000,6.43279433007082,0.000000000000000E+000,0.206764047558577,0.206764047558577,0.206764047558577,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08404288226784 
 01/12  12:00:00,1.07175124572955,6.49605412457681,0.000000000000000E+000,5.51730598195167,0.000000000000000E+000,0.177029590324046,0.177029590324046,0.177029590324046,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.953905986776862 
 01/12  13:00:00,1.04501414579744,6.03842808877924,0.000000000000000E+000,5.16101559018428,0.000000000000000E+000,0.165641862222597,0.165641862222597,0.165641862222597,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.852988817041235 
 01/12  14:00:00,1.01707610082246,5.78383269447951,0.000000000000000E+000,4.96604520676857,0.000000000000000E+000,0.159440344707030,0.159440344707030,0.159440344707030,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.792519248944609 
 01/12  15:00:00,1.02432201185253,5.83774774716416,0.000000000000000E+000,5.07807926541602,0.000000000000000E+000,0.163033748001062,0.163033748001062,0.163033748001062,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.732977430380383 
 01/12  16:00:00,1.09487323324803,5.77415734653899,0.000000000000000E+000,5.00551830087060,0.000000000000000E+000,0.160817623929015,0.160817623929015,0.160817623929015,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.740464312710887 
 01/12  17:00:00,1.35616591976546,5.73731273071807,0.000000000000000E+000,4.89148802382434,0.000000000000000E+000,0.157050710433975,0.157050710433975,0.157050710433975,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.812498935801715 
 01/12  18:00:00,1.87243112809199,6.69119518277600,0.000000000000000E+000,5.68516844538078,0.000000000000000E+000,0.182781998925063,0.182781998925063,0.182781998925063,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.965541251554897 
 01/12  19:00:00,2.20170134387570,6.34533350711955,0.000000000000000E+000,5.19648125576273,0.000000000000000E+000,0.166827649974899,0.166827649974899,0.166827649974899,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10489723318362 
 01/12  20:00:00,2.17507888919417,6.62788936372511,0.000000000000000E+000,5.45535572174247,0.000000000000000E+000,0.175189378711939,0.175189378711939,0.175189378711939,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.12716341983158 
 01/12  21:00:00,2.02451922257765,6.72090793429680,0.000000000000000E+000,5.62992233529235,0.000000000000000E+000,0.180872431837542,0.180872431837542,0.180872431837542,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04405560902827 
 01/12  22:00:00,1.85814498039016,6.82071871609975,0.000000000000000E+000,5.83264463404417,0.000000000000000E+000,0.187355156154840,0.187355156154840,0.187355156154840,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.942239733868731 
 01/12  23:00:00,1.54632390581445,6.98159686921511,0.000000000000000E+000,6.16381607044972,0.000000000000000E+000,0.198005468131432,0.198005468131432,0.198005468131432,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.778117044267082 
 01/12  24:00:00,1.23961128384539,7.13652951419627,0.000000000000000E+000,6.50186867827406,0.000000000000000E+000,0.208922331236402,0.208922331236402,0.208922331236402,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.600193771299647 
 01/13  01:00:00,0.934645564243028,7.30094944976383,0.000000000000000E+000,6.85985416734525,0.000000000000000E+000,0.220425070007533,0.220425070007533,0.220425070007533,0.161612925425957,3.521133876479848E-002,8.636931076758889E-002,0.413914905587548,0.412585770025463 
 01/13  02:00:00,0.814634909099036,7.49091665912987,0.000000000000000E+000,7.13760401647439,0.000000000000000E+000,0.229363287182687,0.229363287182687,0.229363287182687,9.427424132885273E-002,2.053995520145101E-002,7.223881327716383E-002,0.381106598419282,0.327062891452865 
 01/13  03:00:00,0.768053936790838,7.56585329670257,0.000000000000000E+000,7.23677544563606,0.000000000000000E+000,0.232528530527290,0.232528530527290,0.232528530527290,6.733872589355760E-002,1.467139266972975E-002,5.971530281942931E-002,0.376687971191233,0.303132444805381 
 01/13  04:00:00,0.757558724052797,7.63343794785178,0.000000000000000E+000,7.29826170557194,0.000000000000000E+000,0.234439904831339,0.234439904831339,0.234439904831339,6.733872589355760E-002,1.467139266972975E-002,5.261106845099969E-002,0.371385618517571,0.309596049948481 
 01/13  05:00:00,0.754367635187809,7.71052549263129,0.000000000000000E+000,7.30791099487745,0.000000000000000E+000,0.234737266652312,0.234737266652312,0.234737266652312,6.733872589355760E-002,1.467139266972975E-002,6.315175921409334E-002,0.357356477068514,0.378000600611683 
 01/13  06:00:00,0.803515946683607,7.85410017673131,0.000000000000000E+000,7.15042600807581,0.000000000000000E+000,0.229631158336230,0.229631158336230,0.229631158336230,6.733872589355760E-002,1.467139266972975E-002,7.598154876300982E-002,0.398781107331481,0.676207037686961 
 01/13  07:00:00,1.02407327598002,8.36061940660598,0.000000000000000E+000,7.09507063888175,0.000000000000000E+000,0.227827465248829,0.227827465248829,0.227827465248829,0.154879098812700,3.374420951484601E-002,0.129758134509170,0.460752354204875,1.23381319895146 
 01/13  08:00:00,1.32295683013477,7.91771360642204,0.000000000000000E+000,6.49414688135190,0.000000000000000E+000,0.208407240095438,0.208407240095438,0.208407240095438,0.316492024238656,6.895554827964449E-002,0.207406094963531,0.489583896867899,1.38984530555421 
 01/13  09:00:00,1.26703100512926,7.56072756618407,0.000000000000000E+000,6.18056652593238,0.000000000000000E+000,0.198267662675445,0.198267662675445,0.198267662675445,0.303024287419236,6.602127156697500E-002,0.268690864190452,0.413914905587548,1.35165152785859 
 01/13  10:00:00,1.06401003739006,6.74559210118042,0.000000000000000E+000,5.49061095581411,0.000000000000000E+000,0.175965899911062,0.175965899911062,0.175965899911062,0.154879098812700,3.374420951484601E-002,0.330033759705594,0.352275055756258,1.23071724490683 
 01/13  11:00:00,1.04020190735974,6.16089101209895,0.000000000000000E+000,5.04966649369774,0.000000000000000E+000,0.161833836608109,0.161833836608109,0.161833836608109,0.127943541580951,2.787563787674246E-002,0.344876895795482,0.360559981808849,1.08638997117648 
 01/13  12:00:00,1.02412595041319,5.02758778287979,0.000000000000000E+000,4.04607690748155,0.000000000000000E+000,0.129404295007691,0.129404295007691,0.129404295007691,0.127943541580951,2.787563787674246E-002,0.361120014768658,0.360670447489552,0.956668719549974 
 01/13  13:00:00,0.991395301507390,4.38264696965863,0.000000000000000E+000,3.50231325957878,0.000000000000000E+000,0.112023017932541,0.112023017932541,0.112023017932541,0.127943541580951,2.787563787674246E-002,0.351846255376571,0.354594835050983,0.855910028526128 
 01/13  14:00:00,0.970110365548766,4.33373893123893,0.000000000000000E+000,3.51305710228613,0.000000000000000E+000,0.112474609433335,0.112474609433335,0.112474609433335,0.127943541580951,2.787563787674246E-002,0.317848037359318,0.366856525608822,0.795413590186466 
 01/13  15:00:00,0.971794121754436,4.21187864710294,0.000000000000000E+000,3.44907605906189,0.000000000000000E+000,0.110505857902966,0.110505857902966,0.110505857902966,0.134677451787115,2.934278533945949E-002,0.292642405135342,0.387513607899952,0.736111536673280 
 01/13  16:00:00,1.05228847340134,4.45968045022634,0.000000000000000E+000,3.68800022756146,0.000000000000000E+000,0.118232864082318,0.118232864082318,0.118232864082318,0.168346835632121,3.667848622751551E-002,0.302863858133087,0.409054415636696,0.743505489707396 
 01/13  17:00:00,1.32286488156168,4.70821645954515,0.000000000000000E+000,3.85933516789361,0.000000000000000E+000,0.123749672230191,0.123749672230191,0.123749672230191,0.282822640393651,6.161984739158848E-002,0.353721026385214,0.483839681471435,0.815555520559511 
 01/13  18:00:00,1.83565776359274,5.55721186314802,0.000000000000000E+000,4.54825089503703,0.000000000000000E+000,0.146008634425811,0.146008634425811,0.146008634425811,0.525242070329039,0.114436864645168,0.445070293491817,0.587787887011303,0.968475482270660 
 01/13  19:00:00,2.15679294084027,4.96064300447087,0.000000000000000E+000,3.80845507146865,0.000000000000000E+000,0.121919246939465,0.121919246939465,0.121919246939465,0.781129237083851,0.170188158611418,0.398284023104866,0.638160237411070,1.10823291482903 
 01/13  20:00:00,2.11897696431016,4.89684131308956,0.000000000000000E+000,3.72086234284705,0.000000000000000E+000,0.119087453827924,0.119087453827924,0.119087453827924,0.828266357748276,0.180458136212143,0.315346148810717,0.658706854021501,1.13060874809142 
 01/13  21:00:00,1.97052749930859,5.05448498052136,0.000000000000000E+000,3.95999043794895,0.000000000000000E+000,0.126880708568479,0.126880708568479,0.126880708568479,0.713790552986747,0.155516756835306,0.275875148663200,0.681352318565255,1.04756455259623 
 01/13  22:00:00,1.80928767117723,5.31124039551597,0.000000000000000E+000,4.31948325037439,0.000000000000000E+000,0.138497846941913,0.138497846941913,0.138497846941913,0.599314664632309,0.130575395671233,0.258342489697899,0.665445260544277,0.945922796954765 
 01/13  23:00:00,1.49876919624417,5.51220314497838,0.000000000000000E+000,4.69108540981091,0.000000000000000E+000,0.150450758561150,0.150450758561150,0.150450758561150,0.451169476025773,9.829833361910398E-002,0.205881020852975,0.575857593495570,0.781453980669146 
 01/13  24:00:00,1.19575477752451,5.78398444604824,0.000000000000000E+000,5.14644736436565,0.000000000000000E+000,0.165065824915523,0.165065824915523,0.165065824915523,0.309758114032493,6.748840081692746E-002,0.135920890493347,0.500409533576620,0.603070017060036 
 01/14  01:00:00,0.895677712443752,5.91145528352192,0.000000000000000E+000,5.45136050484930,0.000000000000000E+000,0.174883529872511,0.174883529872511,0.174883529872511,0.161612925425957,3.521133876479848E-002,9.294299910333617E-002,0.413914905587548,0.431585266279526 
 01/14  02:00:00,0.769149432388787,5.97439391897759,0.000000000000000E+000,5.61029636689681,0.000000000000000E+000,0.179930783239478,0.179930783239478,0.179930783239478,9.427424132885273E-002,2.053995520145101E-002,7.618584051012475E-002,0.381106598419282,0.337847800878166 
 01/14  03:00:00,0.721159471697263,6.04537074813854,0.000000000000000E+000,5.70807301037467,0.000000000000000E+000,0.183022824917492,0.183022824917492,0.183022824917492,6.733872589355760E-002,1.467139266972975E-002,6.232654333565033E-002,0.376687971191233,0.311352331502724 
 01/14  04:00:00,0.707034510391606,6.03776178691962,0.000000000000000E+000,5.69367533353884,0.000000000000000E+000,0.182550285905850,0.182550285905850,0.182550285905850,6.733872589355760E-002,1.467139266972975E-002,5.397647371529803E-002,0.371385618517571,0.318506261049430 
 01/14  05:00:00,0.703702470975971,6.07846039169484,0.000000000000000E+000,5.65944354484585,0.000000000000000E+000,0.181400944688075,0.181400944688075,0.181400944688075,6.733872589355760E-002,1.467139266972975E-002,6.582291696649339E-002,0.357356477068514,0.394402949706838 
 01/14  06:00:00,0.758079503241862,6.36688549017968,0.000000000000000E+000,5.61964992624398,0.000000000000000E+000,0.180098019016958,0.180098019016958,0.180098019016958,6.733872589355760E-002,1.467139266972975E-002,8.007824464053613E-002,0.398781107331481,0.719768432967166 
