Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 04/23  05:00:00,0.654450257104870,4.60668601229175,0.000000000000000E+000,3.88780911882711,0.000000000000000E+000,0.113528797261298,0.113528797261298,0.113528797261298,6.934340918976298E-002,1.510816208327000E-002,9.029493158039664E-002,0.349062943300542,0.694834235967505 
 04/23  06:00:00,0.831482616660845,5.50255295298623,0.000000000000000E+000,4.21411240731059,0.000000000000000E+000,0.123032062826553,0.123032062826553,0.123032062826553,0.114212654290690,2.488402738120598E-002,0.148933953623333,0.403307904849463,1.26066161924336 
 04/23  07:00:00,1.06552043984852,5.27538044764979,0.000000000000000E+000,3.82243801525099,0.000000000000000E+000,0.111435354345443,0.111435354345443,0.111435354345443,0.212109227053126,4.621319630977747E-002,0.235105770880487,0.428544865570085,1.42342524180952 
 04/23  08:00:00,0.997548416404036,4.92326452572478,0.000000000000000E+000,3.50648025928596,0.000000000000000E+000,0.102069598559577,0.102069598559577,0.102069598559577,0.171318981436035,3.732604107180897E-002,0.307411851301548,0.362309930345465,1.39182918675966 
 04/23  09:00:00,0.890336990082686,4.19235593098756,0.000000000000000E+000,2.90078751825624,0.000000000000000E+000,8.430171510669146E-002,8.430171510669146E-002,8.430171510669146E-002,8.158048287489020E-002,1.777430683338409E-002,0.381213422773294,0.308355048804828,1.27032962193955 
 04/23  10:00:00,0.879963439334085,3.39840314494309,0.000000000000000E+000,2.25483364447680,0.000000000000000E+000,6.542908255899417E-002,6.542908255899417E-002,6.542908255899417E-002,6.526438462805398E-002,1.421944655947315E-002,0.402331462886063,0.315607049011904,1.12183120847996 
 04/23  11:00:00,0.872388012375268,2.42701116137706,0.000000000000000E+000,1.41863925900854,0.000000000000000E+000,4.100444331902980E-002,4.100444331902980E-002,4.100444331902980E-002,6.526438462805398E-002,1.421944655947315E-002,0.419083981831112,0.315703742347997,0.986626950366276 
 04/23  12:00:00,0.832375027718245,1.62391121583715,0.000000000000000E+000,0.718991280345275,0.000000000000000E+000,2.068141004525116E-002,2.068141004525116E-002,2.068141004525116E-002,6.526438462805398E-002,1.421944655947315E-002,0.404712163933058,0.310385608862808,0.883541284365618 
 04/23  13:00:00,0.787104019915337,0.887529985838351,0.000000000000000E+000,4.590499225237914E-002,0.000000000000000E+000,1.302687772642571E-003,1.302687772642571E-003,1.302687772642571E-003,6.526438462805398E-002,1.421944655947315E-002,0.368086918096288,0.321118569169280,0.819507080691796 
 04/23  14:00:00,0.774351726971211,0.782500670401880,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.526438462805398E-002,1.421944655947315E-002,0.338555659075166,0.339200223018920,0.759137334529323 
 04/23  15:00:00,0.799629493286963,0.790925012286001,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.526438462805398E-002,1.421944655947315E-002,0.344978224852520,0.358055423557315,0.766262973307644 
 04/23  16:00:00,0.915198378788859,0.873239610649307,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.934340918976298E-002,1.510816208327000E-002,0.390117981733050,0.423516812093179,0.844068740888244 
 04/23  17:00:00,1.11944059679426,1.03400278850769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.381757327859858E-002,2.044045886860401E-002,0.473565309599511,0.514505241357947,0.998564843759144 
 04/23  18:00:00,1.24555013322500,1.18905350056455,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.171318981436035,3.732604107180897E-002,0.431195670410591,0.558597402616962,1.15057858855322 
 04/23  19:00:00,1.36225562837085,1.22230091343372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.338558963388235,7.376337208365046E-002,0.356238916078855,0.576582363130508,1.18258723845993 
 04/23  20:00:00,1.60976794741393,1.14137934305404,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.554747273518103,0.120865296666160,0.320638866510224,0.596404497029846,1.10030036481518 
 04/23  21:00:00,1.63502406908668,1.02989428914457,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.599616518619031,0.130641161964096,0.305173718181688,0.582480656632261,0.989774353199221 
 04/23  22:00:00,1.31376445802414,0.854404239094755,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.448692701787994,9.775868940488895E-002,0.246138692081900,0.504062361059758,0.819685576066350 
 04/23  23:00:00,1.00996469257638,1.14890393123943,0.000000000000000E+000,0.488740867344756,0.000000000000000E+000,1.404193038554879E-002,1.404193038554879E-002,1.404193038554879E-002,0.310005799815561,6.754236523834896E-002,0.163241770939991,0.438020812507328,0.629993191744531 
 04/23  24:00:00,0.710756215316598,1.58625153117101,0.000000000000000E+000,1.13137189785405,0.000000000000000E+000,3.279402173774696E-002,3.279402173774696E-002,3.279402173774696E-002,0.159081899391618,3.465989267914196E-002,0.104798457473024,0.362309930345465,0.429924553637807 
 04/24  01:00:00,0.606791380238238,2.16989857602913,0.000000000000000E+000,1.81237888947179,0.000000000000000E+000,5.304676992530866E-002,5.304676992530866E-002,5.304676992530866E-002,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.334542631608558 
 04/24  02:00:00,0.567088279225333,2.69928855027812,0.000000000000000E+000,2.36480262655900,0.000000000000000E+000,6.922068279607110E-002,6.922068279607110E-002,6.922068279607110E-002,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.311775269407424 
 04/24  03:00:00,0.567585303678477,3.13893536314986,0.000000000000000E+000,2.79887776728531,0.000000000000000E+000,8.183037483293693E-002,8.183037483293693E-002,8.183037483293693E-002,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.317666622317347 
 04/24  04:00:00,0.575806536119285,3.56911574040261,0.000000000000000E+000,3.16729979345625,0.000000000000000E+000,9.250848892614943E-002,9.250848892614943E-002,9.250848892614943E-002,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.380270795421910 
 04/24  05:00:00,0.635719356626328,4.06917668368835,0.000000000000000E+000,3.38903191863937,0.000000000000000E+000,9.889459266028361E-002,9.889459266028361E-002,9.889459266028361E-002,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.656102107551852 
 04/24  06:00:00,0.822712919229653,5.47289050655954,0.000000000000000E+000,4.27277745973357,0.000000000000000E+000,0.124887886113275,0.124887886113275,0.124887886113275,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.17233412039370 
 04/24  07:00:00,1.05339744812860,5.46579141166599,0.000000000000000E+000,4.12018991285988,0.000000000000000E+000,0.120473741474184,0.120473741474184,0.120473741474184,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.31608430821685 
 04/24  08:00:00,0.974433905111481,5.13068753473194,0.000000000000000E+000,3.82732213654454,0.000000000000000E+000,0.111392414109055,0.111392414109055,0.111392414109055,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27841031850824 
 04/24  09:00:00,0.868267818611374,4.87152029172698,0.000000000000000E+000,3.68441531795920,0.000000000000000E+000,0.107263638126109,0.107263638126109,0.107263638126109,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16586618297600 
 04/24  10:00:00,0.880157520323411,5.04971416622877,0.000000000000000E+000,3.99625076365394,0.000000000000000E+000,0.116539433570603,0.116539433570603,0.116539433570603,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.03172511058849 
 04/24  11:00:00,0.869761384308840,4.06146986096171,0.000000000000000E+000,3.12900804075568,0.000000000000000E+000,9.086661676262248E-002,9.086661676262248E-002,9.086661676262248E-002,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.910716868203762 
 04/24  12:00:00,0.840416895404115,3.47521257823881,0.000000000000000E+000,2.63628907296065,0.000000000000000E+000,7.653382207061563E-002,7.653382207061563E-002,7.653382207061563E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.817544854151899 
 04/24  13:00:00,0.799853560217256,2.77299533210624,0.000000000000000E+000,1.98918535004982,0.000000000000000E+000,5.764029545970559E-002,5.764029545970559E-002,5.764029545970559E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.761692069162240 
 04/24  14:00:00,0.780255116091002,2.28462629677135,0.000000000000000E+000,1.55454595898644,0.000000000000000E+000,4.502899259545470E-002,4.502899259545470E-002,4.502899259545470E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.706717001912358 
 04/24  15:00:00,0.799847349122659,2.02492653742005,0.000000000000000E+000,1.28649850838161,0.000000000000000E+000,3.727685833813670E-002,3.727685833813670E-002,3.727685833813670E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.713765990060085 
 04/24  16:00:00,0.910500034256958,1.88709409150529,0.000000000000000E+000,1.07690912179507,0.000000000000000E+000,3.121960345015639E-002,3.121960345015639E-002,3.121960345015639E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.781014099949158 
 04/24  17:00:00,1.11937009449200,2.17214961608435,0.000000000000000E+000,1.21302584646525,0.000000000000000E+000,3.528145619446376E-002,3.528145619446376E-002,3.528145619446376E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.923685824870566 
 04/24  18:00:00,1.24295395717919,2.18388584092729,0.000000000000000E+000,1.09095026459367,0.000000000000000E+000,3.171416694199548E-002,3.171416694199548E-002,3.171416694199548E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05446066432228 
 04/24  19:00:00,1.36352396228471,2.33495709236807,0.000000000000000E+000,1.21975577016535,0.000000000000000E+000,3.551311550320995E-002,3.551311550320995E-002,3.551311550320995E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07548764722892 
 04/24  20:00:00,1.61531734937545,2.42537251252684,0.000000000000000E+000,1.38617064300819,0.000000000000000E+000,4.040480017339595E-002,4.040480017339595E-002,4.040480017339595E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.998122891279777 
 04/24  21:00:00,1.66076895591459,3.04179542559948,0.000000000000000E+000,2.09776465030452,0.000000000000000E+000,6.135177278169979E-002,6.135177278169979E-002,6.135177278169979E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.903910839349612 
 04/24  22:00:00,1.36407261993364,3.47425184297331,0.000000000000000E+000,2.68822743342835,0.000000000000000E+000,7.860139646834269E-002,7.860139646834269E-002,7.860139646834269E-002,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.751305746516558 
 04/24  23:00:00,1.07862809321689,3.97772997200126,0.000000000000000E+000,3.36131126917703,0.000000000000000E+000,9.824018878970175E-002,9.824018878970175E-002,9.824018878970175E-002,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.586248830674103 
 04/24  24:00:00,0.786585409007324,4.38053410516965,0.000000000000000E+000,3.94377881358150,0.000000000000000E+000,0.115196903764223,0.115196903764223,0.115196903764223,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.411800211908995 
 04/25  01:00:00,0.681805517610461,4.74171872676767,0.000000000000000E+000,4.38668856246515,0.000000000000000E+000,0.128060907297532,0.128060907297532,0.128060907297532,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.332053109353736 
 04/25  02:00:00,0.634907222605944,5.02869737579454,0.000000000000000E+000,4.69690613497307,0.000000000000000E+000,0.137039626176684,0.137039626176684,0.137039626176684,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.309080586509769 
 04/25  03:00:00,0.625491655290749,5.12818025846295,0.000000000000000E+000,4.79069261708258,0.000000000000000E+000,0.139736726445208,0.139736726445208,0.139736726445208,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.315096667833163 
 04/25  04:00:00,0.632558149380881,5.51799111266025,0.000000000000000E+000,5.11849810762935,0.000000000000000E+000,0.149260102187747,0.149260102187747,0.149260102187747,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.377947853506466 
 04/25  05:00:00,0.687196888782227,5.83202545251577,0.000000000000000E+000,5.15459439984989,0.000000000000000E+000,0.150372124816180,0.150372124816180,0.150372124816180,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.653388395168748 
 04/25  06:00:00,0.844540112034566,6.22904454135751,0.000000000000000E+000,5.03370350258558,0.000000000000000E+000,0.146715078918187,0.146715078918187,0.146715078918187,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16756211233965 
 04/25  07:00:00,1.08166547726825,6.44394254463219,0.000000000000000E+000,5.10373837471360,0.000000000000000E+000,0.148741770613838,0.148741770613838,0.148741770613838,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.31068697932932 
 04/25  08:00:00,1.01802652062558,6.61499619474808,0.000000000000000E+000,5.31535709508111,0.000000000000000E+000,0.154985029623158,0.154985029623158,0.154985029623158,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.27468401998784 
 04/25  09:00:00,0.920053245087754,6.63741773416238,0.000000000000000E+000,5.45391242227545,0.000000000000000E+000,0.159049064602488,0.159049064602488,0.159049064602488,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.16226652109515 
 04/25  10:00:00,0.923646160185542,6.53813276177652,0.000000000000000E+000,5.48824518462608,0.000000000000000E+000,0.160028073432734,0.160028073432734,0.160028073432734,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02814928516413 
 04/25  11:00:00,0.921367397855598,5.82463543557590,0.000000000000000E+000,4.89539737661241,0.000000000000000E+000,0.142472630309379,0.142472630309379,0.142472630309379,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.907493106961255 
 04/25  12:00:00,0.889669673493811,5.15967890470693,0.000000000000000E+000,4.32424551249417,0.000000000000000E+000,0.125786600160311,0.125786600160311,0.125786600160311,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.814054741086519 
 04/25  13:00:00,0.853345074157185,4.60206932936902,0.000000000000000E+000,3.82131715840284,0.000000000000000E+000,0.111131809399635,0.111131809399635,0.111131809399635,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.758634258072018 
 04/25  14:00:00,0.831036790281295,4.02380760451826,0.000000000000000E+000,3.29657284808808,0.000000000000000E+000,9.581066678574710E-002,9.581066678574710E-002,9.581066678574710E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.703871420557633 
 04/25  15:00:00,0.844687754345291,3.56279071187237,0.000000000000000E+000,2.82678269240862,0.000000000000000E+000,8.211726356076912E-002,8.211726356076912E-002,8.211726356076912E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.711345980485396 
 04/25  16:00:00,0.960472077225514,3.59833034853536,0.000000000000000E+000,2.79082432619384,0.000000000000000E+000,8.119164641871239E-002,8.119164641871239E-002,8.119164641871239E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.778335152580466 
 04/25  17:00:00,1.17516049667400,4.08006658983733,0.000000000000000E+000,3.12439752200655,0.000000000000000E+000,9.107185837646563E-002,9.107185837646563E-002,9.107185837646563E-002,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.920231123082232 
 04/25  18:00:00,1.28626006963185,3.66989053287683,0.000000000000000E+000,2.58128925566412,0.000000000000000E+000,7.502027939465579E-002,7.502027939465579E-002,7.502027939465579E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.05012636520135 
 04/25  19:00:00,1.40309919517002,3.69184885376028,0.000000000000000E+000,2.58076115038557,0.000000000000000E+000,7.508834838852677E-002,7.508834838852677E-002,7.508834838852677E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.07137402840090 
 04/25  20:00:00,1.65546585466320,3.80038156938368,0.000000000000000E+000,2.76460984929605,0.000000000000000E+000,8.055330546114503E-002,8.055330546114503E-002,8.055330546114503E-002,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.994692741848771 
 04/25  21:00:00,1.69638341287849,4.26261529499159,0.000000000000000E+000,3.32175412457067,0.000000000000000E+000,9.696622974560257E-002,9.696622974560257E-002,9.696622974560257E-002,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.900741234475544 
 04/25  22:00:00,1.39526739056658,4.54519033672444,0.000000000000000E+000,3.76195045122687,0.000000000000000E+000,0.109796167101284,0.109796167101284,0.109796167101284,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.748521222469180 
 04/25  23:00:00,1.11166891396568,5.10870220076377,0.000000000000000E+000,4.49446162560773,0.000000000000000E+000,0.131281009538492,0.131281009538492,0.131281009538492,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.584070703005877 
 04/25  24:00:00,0.827900435380930,5.79156370393762,0.000000000000000E+000,5.35648122080494,0.000000000000000E+000,0.156511930137826,0.156511930137826,0.156511930137826,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.410127403453544 
 04/26  01:00:00,0.724932978968578,6.21646694368191,0.000000000000000E+000,5.86298225331108,0.000000000000000E+000,0.171188368655648,0.171188368655648,0.171188368655648,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.330507635422063 
 04/26  02:00:00,0.680352289228621,6.58261996753793,0.000000000000000E+000,6.25176655768547,0.000000000000000E+000,0.182484692799359,0.182484692799359,0.182484692799359,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.308142755540768 
 04/26  03:00:00,0.678563336406515,6.94171794303188,0.000000000000000E+000,6.60542643747453,0.000000000000000E+000,0.192808407560976,0.192808407560976,0.192808407560976,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.313900532010161 
 04/26  04:00:00,0.681969909153577,7.20395196596202,0.000000000000000E+000,6.80606280765925,0.000000000000000E+000,0.198671861960442,0.198671861960442,0.198671861960442,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.376344006778345 
 04/26  05:00:00,0.738562670377680,7.58772322789178,0.000000000000000E+000,6.91313644993768,0.000000000000000E+000,0.201737906411635,0.201737906411635,0.201737906411635,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.650544120456980 
 04/26  06:00:00,0.893004128790559,7.87979947057614,0.000000000000000E+000,6.68865734710962,0.000000000000000E+000,0.195179095674181,0.195179095674181,0.195179095674181,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16336319703424 
 04/26  07:00:00,1.11504920434083,7.58436661765050,0.000000000000000E+000,6.24891745934794,0.000000000000000E+000,0.182125497686417,0.182125497686417,0.182125497686417,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30593196771327 
 04/26  08:00:00,1.04297131025596,7.46453433628161,0.000000000000000E+000,6.16958355752059,0.000000000000000E+000,0.179929819253538,0.179929819253538,0.179929819253538,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.26999569908185 
 04/26  09:00:00,0.917722010222429,6.56162720853721,0.000000000000000E+000,5.38268543949788,0.000000000000000E+000,0.156717829737163,0.156717829737163,0.156717829737163,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.15770297824753 
 04/26  10:00:00,0.919036103482981,6.37669793169543,0.000000000000000E+000,5.33022098136651,0.000000000000000E+000,0.155418016730173,0.155418016730173,0.155418016730173,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02473865834258 
 04/26  11:00:00,0.900807720951681,5.12093430988264,0.000000000000000E+000,4.19430540842700,0.000000000000000E+000,0.121912953405463,0.121912953405463,0.121912953405463,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.904883949453386 
 04/26  12:00:00,0.861209242358448,4.18473265319572,0.000000000000000E+000,3.35089167434858,0.000000000000000E+000,9.732616902494959E-002,9.732616902494959E-002,9.732616902494959E-002,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.812462327720878 
 04/26  13:00:00,0.827010835511867,3.69719704755441,0.000000000000000E+000,2.91734966163722,0.000000000000000E+000,8.479757075431706E-002,8.479757075431706E-002,8.479757075431706E-002,6.526438462805398E-002,1.421944655947315E-002,0.324498850711145,0.321118569169280,0.757729473023018 
 04/26  14:00:00,0.807029437154594,3.19606934684243,0.000000000000000E+000,2.46987918500396,0.000000000000000E+000,7.180331365904774E-002,7.180331365904774E-002,7.180331365904774E-002,6.526438462805398E-002,1.421944655947315E-002,0.299430055599500,0.339200223018920,0.702826825965914 
 04/26  15:00:00,0.840937116842597,3.42425687688306,0.000000000000000E+000,2.68906474389736,0.000000000000000E+000,7.836662605807568E-002,7.836662605807568E-002,7.836662605807568E-002,6.526438462805398E-002,1.421944655947315E-002,0.307919222350081,0.358055423557315,0.710530094007345 
 04/26  16:00:00,0.964989266899890,3.74412639769831,0.000000000000000E+000,2.93753734724041,0.000000000000000E+000,8.570883609308708E-002,8.570883609308708E-002,8.570883609308708E-002,6.934340918976298E-002,1.510816208327000E-002,0.354200033750992,0.423516812093179,0.777418180696847 
 04/26  17:00:00,1.18786169872596,4.50577294832886,0.000000000000000E+000,3.55195323874132,0.000000000000000E+000,0.103773060428420,0.103773060428420,0.103773060428420,9.381757327859858E-002,2.044045886860401E-002,0.438213351102789,0.514505241357947,0.918381764838996 
 04/26  18:00:00,1.30085019707797,4.15989275767638,0.000000000000000E+000,3.07367956545652,0.000000000000000E+000,8.961040684077506E-002,8.961040684077506E-002,8.961040684077506E-002,0.171318981436035,3.732604107180897E-002,0.396885327422791,0.558597402616962,1.04773828020850 
 04/26  19:00:00,1.42202017143419,4.33398142635059,0.000000000000000E+000,3.22588750626497,0.000000000000000E+000,9.400932465269012E-002,9.400932465269012E-002,9.400932465269012E-002,0.338558963388235,7.376337208365046E-002,0.321994134489507,0.576582363130508,1.06838024511183 
 04/26  20:00:00,1.67623398642621,4.50611515345379,0.000000000000000E+000,3.47336807814468,0.000000000000000E+000,0.101321437224154,0.101321437224154,0.101321437224154,0.554747273518103,0.120865296666160,0.285783468298347,0.596404497029846,0.991668097070232 
 04/26  21:00:00,1.70624956876435,4.60041044491547,0.000000000000000E+000,3.66263907495533,0.000000000000000E+000,0.106832385631461,0.106832385631461,0.106832385631461,0.599616518619031,0.130641161964096,0.269566832227902,0.582480656632261,0.897651434014798 
 04/26  22:00:00,1.40368910218539,4.83184475208199,0.000000000000000E+000,4.05069891134262,0.000000000000000E+000,0.118217878720088,0.118217878720088,0.118217878720088,0.448692701787994,9.775868940488895E-002,0.217845457523059,0.504062361059758,0.746427177710956 
 04/26  23:00:00,1.11335787326099,5.16670210855291,0.000000000000000E+000,4.55394587777123,0.000000000000000E+000,0.132969968833808,0.132969968833808,0.132969968833808,0.310005799815561,6.754236523834896E-002,0.147706913176347,0.438020812507328,0.582586358631558 
 04/26  24:00:00,0.823699097743243,5.64757309855628,0.000000000000000E+000,5.21360466089967,0.000000000000000E+000,0.152310592500140,0.152310592500140,0.152310592500140,0.159081899391618,3.465989267914196E-002,9.822476913727689E-002,0.362309930345465,0.409013357977461 
 04/27  01:00:00,0.719632456022199,6.03172053190182,0.000000000000000E+000,5.67914394351988,0.000000000000000E+000,0.165887845709271,0.165887845709271,0.165887845709271,9.789657276243555E-002,2.132916892857149E-002,8.381484540687240E-002,0.333592009525450,0.329599533433144 
 04/27  02:00:00,0.673791495872454,6.35470034472354,0.000000000000000E+000,6.02423283340805,0.000000000000000E+000,0.175923899443194,0.175923899443194,0.175923899443194,6.526438462805398E-002,1.421944655947315E-002,7.154747547045819E-002,0.329724276081677,0.307756857003800 
 04/27  03:00:00,0.666166490586872,6.51571805792925,0.000000000000000E+000,6.17995341652636,0.000000000000000E+000,0.180411561741331,0.180411561741331,0.180411561741331,6.526438462805398E-002,1.421944655947315E-002,6.407608801926525E-002,0.325082995949147,0.313373667855689 
 04/27  04:00:00,0.672669410927145,6.88281568416286,0.000000000000000E+000,6.48531555304810,0.000000000000000E+000,0.189371363734011,0.189371363734011,0.189371363734011,6.526438462805398E-002,1.421944655947315E-002,7.389926005084047E-002,0.312802942265167,0.375954979590329 
 04/27  05:00:00,0.735355035048443,7.47175853919674,0.000000000000000E+000,6.79808612667811,0.000000000000000E+000,0.198530271082397,0.198530271082397,0.198530271082397,6.934340918976298E-002,1.510816208327000E-002,8.619823570287033E-002,0.349062943300542,0.649629755021513 
 04/27  06:00:00,0.907854653064025,8.37928545422131,0.000000000000000E+000,7.19055180283734,0.000000000000000E+000,0.210029619947647,0.210029619947647,0.210029619947647,0.114212654290690,2.488402738120598E-002,0.138308432905419,0.403307904849463,1.16095472495168 
 04/27  07:00:00,1.12177691223924,7.80793656761623,0.000000000000000E+000,6.47598998099645,0.000000000000000E+000,0.188853205584822,0.188853205584822,0.188853205584822,0.212109227053126,4.621319630977747E-002,0.213944392031827,0.428544865570085,1.30242939603049 
 04/27  08:00:00,1.03684609065783,7.25416671254403,0.000000000000000E+000,5.96254830532802,0.000000000000000E+000,0.173804599655402,0.173804599655402,0.173804599655402,0.171318981436035,3.732604107180897E-002,0.274974524459516,0.362309930345465,1.26666332753688 
 04/27  09:00:00,0.921443124600638,6.68055000681879,0.000000000000000E+000,5.50411115051118,0.000000000000000E+000,0.160438944115373,0.160438944115373,0.160438944115373,8.158048287489020E-002,1.777430683338409E-002,0.336182328282564,0.308355048804828,1.15520006551583 
 04/27  10:00:00,0.923990604278192,6.53987052629696,0.000000000000000E+000,5.49579552609638,0.000000000000000E+000,0.160372517525383,0.160372517525383,0.160372517525383,6.526438462805398E-002,1.421944655947315E-002,0.351415192863779,0.315607049011904,1.02233670821428 
 04/27  11:00:00,0.903740019507187,5.21730370418387,0.000000000000000E+000,4.29272688673421,0.000000000000000E+000,0.124845251960968,0.124845251960968,0.124845251960968,6.526438462805398E-002,1.421944655947315E-002,0.366595180321093,0.315703742347997,0.902831865447420 
 04/27  12:00:00,0.865722226555891,4.33522158202791,0.000000000000000E+000,3.50288228244847,0.000000000000000E+000,0.101839153222392,0.101839153222392,0.101839153222392,6.526438462805398E-002,1.421944655947315E-002,0.356901619593564,0.310385608862808,0.810960648453200 
